geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,13.410851,1.5623307,,,,,,,,,,,,,,,12.452075,1.5621791,19.554407,14.949489,,,,,,,12.803763,1.6102914
05000US01003,"Baldwin County, Alabama",2010,12.414826,1.5399673,,,,,,,,,,,,,,,10.369859,1.3384902,26.335701,13.166824,,,,,,,11.720944,1.4541321
05000US01003,"Baldwin County, Alabama",2011,8.773838,1.25837,,,,,,,,,,,,,,,9.1255102,1.3459241,6.4611316,13.186462,,,,,,,8.9522333,1.3179566
05000US01003,"Baldwin County, Alabama",2012,12.256021,1.112528,,,,,,,,,,,,,,,11.126899,1.03457,20.193594,10.845696,,,,,,,11.280348,1.0163083
05000US01003,"Baldwin County, Alabama",2013,10.81712,1.5186948,,,,,,,,,,,,,,,10.595273,1.3192818,12.222106,13.853004,,,,,,,11.047687,1.3181926
05000US01003,"Baldwin County, Alabama",2014,12.924397,1.4497821,,,,,,,,,,,,,,,11.257124,1.3599048,23.269676,12.481748,,,,,,,13.169517,1.3599776
05000US01003,"Baldwin County, Alabama",2015,11.884764,1.4150974,,,,,,,,,,,,,,,11.04373,1.2755672,17.836388,14.23548,,,,,,,11.141548,1.2574586
05000US01003,"Baldwin County, Alabama",2016,11.006916,1.529012,,,,,,,,,,,,,,,11.139267,1.5042484,9.9977531,17.52462,,,,,,,11.500728,1.5239075
05000US01003,"Baldwin County, Alabama",2017,9.3225479,1.1324241,,,,,,,,,,,,,,,8.1192541,1.1254945,16.422466,9.8836203,,,,,,,8.6120195,1.1862687
05000US01015,"Calhoun County, Alabama",2009,13.548942,1.4421748,,,,,,,7.6571794,3.467545,,,,,,,15.128119,1.5211856,8.3155651,8.1397924,,,,,,,15.061969,1.5142511
05000US01015,"Calhoun County, Alabama",2010,17.317169,1.7059766,,,,,,,13.288397,4.5589781,,,,,,,18.463642,1.5803803,13.218276,9.7706432,,,,,,,18.348955,1.5726311
05000US01015,"Calhoun County, Alabama",2011,15.757344,1.8641496,,,,,,,7.5511098,2.7083912,,,,,,,17.28879,2.3572624,10.789523,11.113693,,,,,,,17.302711,2.390151
05000US01015,"Calhoun County, Alabama",2012,15.324229,1.5866969,,,,,,,4.4555483,1.5572582,,,,,,,16.914455,2.0979271,10.581919,8.9586687,,,,,,,18.063805,1.9874712
05000US01015,"Calhoun County, Alabama",2013,14.991676,1.7429581,,,,,,,6.0152874,3.2701128,,,,,,,15.665367,1.7016944,12.986307,8.6538305,,,,,,,16.29817,1.7250021
05000US01015,"Calhoun County, Alabama",2014,9.8422546,1.3352549,,,,,,,5.4326158,2.1170766,,,,,,,10.81357,1.6027,7.0218534,7.0362849,,,,,,,10.896544,1.6070644
05000US01015,"Calhoun County, Alabama",2015,13.552783,1.6236236,,,,,,,4.4058299,2.0971494,,,,,,,15.779503,1.8976467,6.8647819,8.806284,,,,,,,15.842838,1.8984448
05000US01015,"Calhoun County, Alabama",2016,16.057945,1.8581516,,,,,,,8.4043989,2.7082167,,,,,,,17.303492,2.3192534,12.112596,10.763632,,,,,,,17.366337,2.3088789
05000US01015,"Calhoun County, Alabama",2017,13.939381,1.59798,,,,,,,4.6226912,1.8142128,,,,,,,16.072414,1.6885926,8.1060667,7.7112513,,,,,,,15.995047,1.7120376
05000US01043,"Cullman County, Alabama",2009,,,,,,,,,,,,,,,,,20.65135,2.2000883,,,,,,,,,20.75503,2.1544139
05000US01043,"Cullman County, Alabama",2010,,,,,,,,,,,,,,,,,17.730597,2.3209193,,,,,,,,,17.561884,2.2944813
05000US01043,"Cullman County, Alabama",2011,,,,,,,,,,,,,,,,,16.51309,2.0984161,,,,,,,,,16.118261,2.0439835
05000US01043,"Cullman County, Alabama",2012,,,,,,,,,,,,,,,,,17.35244,2.769062,,,,,,,,,17.98914,2.7270269
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,,,,,,,,,16.18092,1.9862841,,,,,,,,,17.218521,2.0472927
05000US01043,"Cullman County, Alabama",2014,,,,,,,,,,,,,,,,,18.301493,2.0603912,,,,,,,,,18.739641,1.9373474
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,,,,,,,,,18.092005,1.8257501,,,,,,,,,19.335716,1.9762156
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,,,,,,,,,16.584839,2.0796232,,,,,,,,,16.700834,2.0328851
05000US01043,"Cullman County, Alabama",2017,,,,,,,,,,,,,,,,,24.911951,2.658865,,,,,,,,,25.661942,2.6784229
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,,,,,,,,,14.881118,1.9521153,,,,,,,,,14.969347,1.9406652
05000US01049,"DeKalb County, Alabama",2013,,,,,,,,,,,,,,,,,16.827892,2.4124963,,,,,,,,,19.871824,3.0337892
05000US01049,"DeKalb County, Alabama",2015,,,,,,,,,,,,,,,,,14.436728,2.291573,,,,,,,,,16.582956,2.1898828
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,,,,,,,,,16.96452,2.6094885,,,,,,,,,18.464405,2.8171501
05000US01051,"Elmore County, Alabama",2010,,,,,,,,,,,,,,,,,12.479552,2.1159847,,,,,,,,,13.524243,2.0728226
05000US01051,"Elmore County, Alabama",2011,,,,,,,,,,,,,,,,,14.943825,2.5520351,,,,,,,,,15.13448,2.5899842
05000US01051,"Elmore County, Alabama",2013,,,,,,,,,,,,,,,,,14.904216,2.6973956,,,,,,,,,14.438644,2.6178012
05000US01051,"Elmore County, Alabama",2016,,,,,,,,,,,,,,,,,16.390648,3.053057,,,,,,,,,16.692791,3.058691
05000US01051,"Elmore County, Alabama",2017,,,,,,,,,,,,,,,,,12.039686,2.2038586,,,,,,,,,12.464602,2.2259419
05000US01055,"Etowah County, Alabama",2009,9.0097046,1.1614659,,,,,,,,,,,,,,,10.033924,1.3316886,4.164361,9.2749281,,,,,,,10.276149,1.4168105
05000US01055,"Etowah County, Alabama",2010,10.664217,1.3562529,,,,,,,,,,,,,,,11.638099,1.7437689,5.6092238,12.474899,,,,,,,11.66538,1.755365
05000US01055,"Etowah County, Alabama",2011,10.439384,1.4241312,,,,,,,,,,,,,,,11.690873,1.5846448,5.7327843,9.128231,,,,,,,11.779913,1.6349822
05000US01055,"Etowah County, Alabama",2012,10.355871,1.4491236,,,,,,,,,,,,,,,11.568269,1.5719354,5.0761418,10.474954,,,,,,,11.26484,1.5322644
05000US01055,"Etowah County, Alabama",2013,12.261119,1.3664275,,,,,,,,,,,,,,,14.560721,1.5781852,2.9949875,9.5683012,,,,,,,14.472878,1.568879
05000US01055,"Etowah County, Alabama",2014,8.8104944,1.3112888,,,,,,,,,,,,,,,9.6124363,1.3998777,5.1267605,9.838109,,,,,,,9.8469524,1.4542316
05000US01055,"Etowah County, Alabama",2015,9.8952513,1.4041053,,,,,,,,,,,,,,,11.578947,1.6503712,2.4093049,10.732297,,,,,,,11.449864,1.6305172
05000US01055,"Etowah County, Alabama",2016,,,,,,,,,,,,,,,,,11.098273,1.6943091,,,,,,,,,10.85101,1.6590998
05000US01055,"Etowah County, Alabama",2017,10.010514,1.5073876,,,,,,,,,,,,,,,11.632798,1.7059451,3.7299712,10.062441,,,,,,,11.50528,1.6706851
05000US01069,"Houston County, Alabama",2009,13.980568,1.2539772,,,,,,,7.0270882,1.7906655,,,,,,,15.998096,1.3624543,8.5072546,6.0276899,,,,,,,16.169252,1.3608398
05000US01069,"Houston County, Alabama",2010,13.047804,1.1784774,,,,,,,8.0012102,1.9468595,,,,,,,14.515793,1.4465816,9.3366098,5.5834675,,,,,,,14.584902,1.4715403
05000US01069,"Houston County, Alabama",2011,13.720027,.82246798,,,,,,,8.7276669,1.8065463,,,,,,,14.88225,1.0047436,10.620547,4.1039662,,,,,,,15.14363,.97033465
05000US01069,"Houston County, Alabama",2012,14.072749,1.082203,,,,,,,8.9000654,1.5325884,,,,,,,15.620682,1.2671473,10.226759,4.9526749,,,,,,,15.366899,1.2242842
05000US01069,"Houston County, Alabama",2013,13.174941,.90979367,,,,,,,7.7289305,1.2581706,,,,,,,14.668897,1.1356302,9.5221872,4.2205944,,,,,,,14.497963,1.10762
05000US01069,"Houston County, Alabama",2014,14.122345,.96449488,,,,,,,6.7211909,1.289432,,,,,,,15.950746,1.2930582,9.3324633,4.9143176,,,,,,,16.556961,1.231617
05000US01069,"Houston County, Alabama",2015,12.984307,.96799594,,,,,,,7.0909619,1.5258693,,,,,,,14.757281,1.2197586,9.0570717,4.1710634,,,,,,,15.344419,1.2142195
05000US01069,"Houston County, Alabama",2016,11.708837,.95962101,,,,,,,6.7420073,1.2833103,,,,,,,13.091689,1.2932043,8.4469604,4.4727063,,,,,,,13.402722,1.2788182
05000US01069,"Houston County, Alabama",2017,10.975298,.91607881,,,,,,,6.0673027,1.2347684,,,,,,,12.292715,1.1787271,8.0314312,3.9969311,,,,,,,12.251287,1.1657488
05000US01073,"Jefferson County, Alabama",2009,3.2098272,.31930962,,,,,,,.39771381,.17084882,12.202278,3.5155966,3.0130062,.33605859,,,4.9459705,.51954359,1.0664309,.96388596,,,,,,,5.0459619,.49749082
05000US01073,"Jefferson County, Alabama",2010,3.8578022,.41068712,,,,,,,.80507302,.30974731,17.723095,6.7776875,3.5028191,.45763236,,,5.4980755,.63678759,1.849097,1.2050304,,,,,,,5.7660742,.64037478
05000US01073,"Jefferson County, Alabama",2011,2.8315017,.3456707,,,,,,,.63329631,.23681554,15.992353,5.0266786,2.499387,.3779296,,,3.781189,.50105458,1.6949736,.96995467,,,,,,,3.8224607,.49662954
05000US01073,"Jefferson County, Alabama",2012,3.5353534,.33829594,,,,,,,.75331676,.1814352,13.91737,4.5485716,3.2616475,.36855921,,,5.0120835,.55999386,1.8343806,.97701073,,,,,,,5.3275332,.55935222
05000US01073,"Jefferson County, Alabama",2013,3.2871273,.38329774,,,,,,,1.2789609,.37748313,19.482836,4.4354491,2.8523672,.41407239,,,4.1714611,.5825662,2.2621853,1.0702717,,,,,,,4.2834201,.57533211
05000US01073,"Jefferson County, Alabama",2014,3.7113521,.34737197,,,,,0,3.2138076,1.2932551,.33692741,13.318692,3.7994142,3.4188304,.37693548,,,4.9793034,.52827513,2.2587857,.96328866,,,,,,,5.1026645,.55987412
05000US01073,"Jefferson County, Alabama",2015,2.3823462,.2441366,,,,,,,1.3280963,.33950523,11.144579,3.9290414,2.1800199,.26687703,,,2.7842622,.39618933,1.9249713,.69063693,,,,,,,2.9378891,.40215966
05000US01073,"Jefferson County, Alabama",2016,2.9464996,.33602813,,,,,,,1.2082295,.38580942,15.939969,4.2587433,2.62468,.36175609,,,3.5423927,.44484428,2.2675662,.88124073,,,,,,,3.6661901,.45740217
05000US01073,"Jefferson County, Alabama",2017,2.7683516,.34732977,,,,,,,.77977401,.30257112,,,,,,,4.3966217,.61049086,1.0294809,.97260028,,,,,,,4.3317528,.59399581
05000US01077,"Lauderdale County, Alabama",2009,10.449224,1.6062895,,,,,,,,,,,,,,,10.679703,1.654271,8.8445692,17.267883,,,,,,,10.633021,1.646037
05000US01077,"Lauderdale County, Alabama",2010,7.8744435,1.2426023,,,,,,,,,,,,,,,8.6190615,1.3213096,2.5662599,13.952353,,,,,,,8.5366917,1.3079998
05000US01077,"Lauderdale County, Alabama",2011,8.9140882,1.5394953,,,,,,,,,,,,,,,8.3689327,1.6408918,13.185085,18.581572,,,,,,,9.2258444,1.6792976
05000US01077,"Lauderdale County, Alabama",2012,8.6950617,1.4366899,,,,,,,,,,,,,,,9.6695375,1.4469539,.81501603,17.709492,,,,,,,9.5398798,1.4269019
05000US01077,"Lauderdale County, Alabama",2013,11.35597,1.6810732,,,,,,,,,,,,,,,11.729766,1.933129,8.6279459,19.899677,,,,,,,11.860353,1.9321021
05000US01077,"Lauderdale County, Alabama",2014,8.3742418,1.401612,,,,,,,,,,,,,,,8.9153404,1.4767898,4.322638,16.330175,,,,,,,8.7900486,1.4558384
05000US01077,"Lauderdale County, Alabama",2015,10.819876,1.8825636,,,,,,,,,,,,,,,10.801311,1.8305789,10.939907,18.371172,,,,,,,11.283237,1.8056068
05000US01077,"Lauderdale County, Alabama",2016,8.8633661,1.4776863,,,,,,,,,,,,,,,9.2526588,1.8636674,6.334125,16.480835,,,,,,,9.6491489,1.8681453
05000US01077,"Lauderdale County, Alabama",2017,7.4028521,1.2708206,,,,,,,,,,,,,,,8.5238705,1.4731797,1.2555141,11.636234,,,,,,,8.4610243,1.4365849
05000US01081,"Lee County, Alabama",2009,22.582369,1.9418123,,,,,,,23.161114,3.3890445,,,,,,,22.26778,1.9497955,23.431734,8.8843536,,,,,,,22.542112,1.9161258
05000US01081,"Lee County, Alabama",2010,18.891291,1.8924462,,,,,6.0060062,4.1315074,18.823154,3.9870069,,,,,,,19.236551,1.9288256,18.035376,8.1499386,,,,,,,19.043962,1.8473771
05000US01081,"Lee County, Alabama",2011,18.472118,1.9601541,,,,,,,16.242037,3.873472,,,,,,,17.841631,2.0592613,20.127569,8.8949604,,,,,,,18.087486,2.1591377
05000US01081,"Lee County, Alabama",2012,16.266211,1.6056736,,,,,,,22.025101,4.1605177,,,,,,,14.273392,1.7246101,21.143814,6.7760296,,,,,,,13.999205,1.6922642
05000US01081,"Lee County, Alabama",2013,17.341661,1.7943779,,,,,,,19.025572,3.1752136,,,,,,,17.647808,2.0028284,16.660044,7.3224864,,,,,,,17.582808,1.9953493
05000US01081,"Lee County, Alabama",2014,16.755356,1.7477943,,,,,,,15.594345,3.3171549,,,,,,,17.523207,1.9130895,15.012148,7.2185278,,,,,,,17.3958,2.005934
05000US01081,"Lee County, Alabama",2015,15.708615,1.9045668,,,,,,,24.605061,4.69418,,,,,,,13.835403,2.1062164,19.578503,7.2144089,,,,,,,13.481182,2.0432124
05000US01081,"Lee County, Alabama",2016,18.261618,2.1477208,,,,,,,16.261772,5.1451626,,,,,,,19.33563,1.9800432,15.929251,8.0975828,,,,,,,19.606073,1.9827753
05000US01081,"Lee County, Alabama",2017,16.222355,1.5188473,,,,,,,22.0562,4.89293,,,,,,,13.362167,1.8366029,22.168472,5.8967137,,,,,,,14.620517,1.9250846
05000US01083,"Limestone County, Alabama",2009,,,,,,,,,,,,,,,,,13.209359,2.0692534,,,,,,,,,14.15779,2.2587149
05000US01083,"Limestone County, Alabama",2011,,,,,,,,,,,,,,,,,7.6850915,1.9571779,,,,,,,,,9.4109955,2.1025887
05000US01083,"Limestone County, Alabama",2012,,,,,,,,,,,,,,,,,11.583055,2.1463995,,,,,,,,,12.15969,2.2073689
05000US01083,"Limestone County, Alabama",2013,,,,,,,,,,,,,,,,,11.432217,2.0109348,,,,,,,,,13.402586,2.2788692
05000US01083,"Limestone County, Alabama",2014,12.140464,1.8301638,,,,,,,,,,,,,,,11.163485,2.1587622,16.165049,12.771578,,,,,,,11.953563,1.9888332
05000US01083,"Limestone County, Alabama",2015,,,,,,,,,,,,,,,,,13.785468,2.0531387,,,,,,,,,14.495614,1.8926508
05000US01083,"Limestone County, Alabama",2016,,,,,,,,,,,,,,,,,8.8767023,2.4179063,,,,,,,,,9.2895174,2.3986306
05000US01083,"Limestone County, Alabama",2017,,,,,,,,,,,,,,,,,13.891292,2.2318401,,,,,,,,,14.307113,2.2172182
05000US01089,"Madison County, Alabama",2009,5.549643,.6864211,,,,,,,5.311522,1.609355,,,,,,,5.5500011,.76104414,5.5487456,3.0712318,,,,,,,5.641108,.76892853
05000US01089,"Madison County, Alabama",2010,5.372313,.57263035,,,,,,,1.977194,.6254527,,,,,,,5.7323008,.71857804,4.5371728,2.533736,,,,,,,6.2085209,.71353585
05000US01089,"Madison County, Alabama",2011,5.5904722,.79040939,,,,,,,2.0741551,.90399152,,,,,,,6.4938345,1.0557493,3.6311719,3.4005697,,,,,,,6.3617468,1.028162
05000US01089,"Madison County, Alabama",2012,4.3019562,.6210041,,,,,,,1.8113348,.7547639,,,,,,,4.7149611,.68209392,3.3542519,2.5797729,,,,,,,4.8741875,.70436752
05000US01089,"Madison County, Alabama",2013,3.7629857,.5555191,,,,,,,1.0779845,.51203936,,,,,,,4.5524845,.75768393,2.054431,2.4096067,,,,,,,4.574295,.73890102
05000US01089,"Madison County, Alabama",2014,4.4902716,.63243669,,,,,,,2.4369929,1.1372125,,,,,,,4.9153867,.65763497,3.5398231,2.523181,,,,,,,5.1492982,.67770725
05000US01089,"Madison County, Alabama",2015,4.8638258,.66127551,,,,,,,1.6425182,.60110825,,,,,,,5.7993827,.80667931,2.7857127,2.7904429,,,,,,,5.9289551,.76597387
05000US01089,"Madison County, Alabama",2016,3.6925156,.60694641,,,,,,,.94180417,.50872505,,,,,,,4.6839151,.83683777,1.7824404,2.4044588,,,,,,,4.6767988,.81156015
05000US01089,"Madison County, Alabama",2017,4.2754173,.72034335,,,,,,,3.0213566,1.1598824,,,,,,,4.2341952,.75955904,4.358655,2.6609786,,,,,,,4.4258933,.75953102
05000US01095,"Marshall County, Alabama",2009,,,,,,,,,,,,,,,,,12.603842,1.901203,,,,,,,,,12.171167,1.7742466
05000US01095,"Marshall County, Alabama",2010,,,,,,,,,,,,,,,,,13.114754,2.2421899,,,,,,,,,13.976769,2.2919948
05000US01095,"Marshall County, Alabama",2011,15.534815,2.1514666,,,,,,,,,,,,,,,15.441735,2.3544919,16.352566,29.446941,,,,,,,15.683457,2.3027091
05000US01095,"Marshall County, Alabama",2012,14.203301,1.9865367,,,,,,,,,,,,,,,13.615177,1.9312985,19.574341,26.374641,,,,,,,14.633761,1.9959273
05000US01095,"Marshall County, Alabama",2013,12.223605,1.6902866,,,,,,,,,,,,,,,11.78697,1.7790606,15.580736,19.860952,,,,,,,12.056116,1.7478662
05000US01095,"Marshall County, Alabama",2014,16.701078,1.9474424,,,,,,,,,,,,,,,15.371307,2.0250673,28.048113,24.596483,,,,,,,15.605857,2.0780015
05000US01095,"Marshall County, Alabama",2015,12.327799,1.9311895,,,,,,,,,,,,,,,11.064073,1.7123892,21.263958,19.132982,,,,,,,12.183442,1.7483704
05000US01095,"Marshall County, Alabama",2016,13.217762,2.1041038,,,,,,,,,,,,,,,12.505844,1.7100669,17.677824,18.522757,,,,,,,13.367072,2.0034974
05000US01095,"Marshall County, Alabama",2017,,,,,,,,,,,,,,,,,11.639421,1.8711157,,,,,,,,,13.424251,1.9711531
05000US01097,"Mobile County, Alabama",2009,8.3449659,.77368653,,,,,,,2.0876944,.61225313,,,,,,,11.239811,1.0854537,3.5116234,2.7681539,,,,,,,11.413537,1.0909755
05000US01097,"Mobile County, Alabama",2010,8.1736898,.69444126,,,,,,,2.647666,.68000716,,,,,,,10.449593,.97869837,4.3669567,2.4952633,,,,,,,10.669591,.98931158
05000US01097,"Mobile County, Alabama",2011,8.6802759,.86138898,,,,,,,3.4150646,.96699113,,,,,,,10.803264,1.1286904,5.352232,2.8442156,,,,,,,11.03449,1.1644615
05000US01097,"Mobile County, Alabama",2012,7.9270201,.75474155,,,,,,,2.0642557,.83335394,,,,,,,10.443163,.96764714,3.9084117,2.5131364,,,,,,,10.598352,.9845078
05000US01097,"Mobile County, Alabama",2013,8.1661882,.85890359,,,,,,,3.6043417,.88680017,,,,,,,10.402251,1.1396173,4.5634956,2.9194829,,,,,,,10.277924,1.1137617
05000US01097,"Mobile County, Alabama",2014,6.6894755,.73938692,,,,,,,1.8794245,.74384242,,,,,,,8.9598932,.90111333,3.2247975,2.3304348,,,,,,,8.8507938,.87729192
05000US01097,"Mobile County, Alabama",2015,7.8724713,.79739165,,,,,,,3.3965185,.87278152,,,,,,,10.150047,1.0460955,4.4861789,2.5335433,,,,,,,10.324299,1.1019005
05000US01097,"Mobile County, Alabama",2016,6.9542637,.66941613,,,,,,,2.3881314,.90736014,,,,,,,8.7819595,1.0480574,4.2259555,2.2979469,,,,,,,8.6468363,1.0211681
05000US01097,"Mobile County, Alabama",2017,7.1468749,.73708552,,,,,,,2.1041369,.6759451,,,,,,,9.4811678,1.0856564,3.7088552,2.4397881,,,,,,,9.2730207,1.0623387
05000US01101,"Montgomery County, Alabama",2009,3.1159453,.55703276,,,,,,,3.1506014,.76424533,,,,,,,3.1204219,.74701953,3.1121862,1.2015063,,,,,,,3.2462068,.72955614
05000US01101,"Montgomery County, Alabama",2010,2.8885412,.48330826,,,,,,,2.3556612,.77337366,,,,,,,3.1794176,.62299871,2.6657321,.97891438,,,,,,,3.0833988,.60416579
05000US01101,"Montgomery County, Alabama",2011,4.2978816,.62787622,,,,,,,3.8827543,.95929849,,,,,,,3.2696123,.87988514,5.1141191,1.318254,,,,,,,4.3139348,.96968162
05000US01101,"Montgomery County, Alabama",2012,3.3653207,.5518074,,,,,,,3.8385763,.75591129,,,,,,,2.1167805,.58927292,4.2630196,1.0357575,,,,,,,2.3843427,.66385108
05000US01101,"Montgomery County, Alabama",2013,3.7444882,.5396232,,,,,,,2.2889385,.65133429,,,,,,,3.5565898,.73576581,3.8752072,1.0479122,,,,,,,4.6734219,.81531703
05000US01101,"Montgomery County, Alabama",2014,3.3853383,.52850705,,,,,,,2.149992,.60094064,,,,,,,3.5140367,.75688225,3.299974,1.0125542,,,,,,,4.8914218,.91360795
05000US01101,"Montgomery County, Alabama",2015,3.8755648,.62187451,,,,,,,2.7360699,.85041487,,,,,,,3.9421339,.75740194,3.831382,1.1504334,,,,,,,4.9300485,.8213709
05000US01101,"Montgomery County, Alabama",2016,4.0571637,.54546267,,,,,,,1.9489478,.43822128,,,,,,,4.7969179,.87826318,3.6145427,1.0198359,,,,,,,6.2192469,.98580194
05000US01101,"Montgomery County, Alabama",2017,4.5068545,.6979903,,,,,,,4.7556963,1.0258893,,,,,,,2.5106997,.6413331,5.7028317,1.1756343,,,,,,,3.6612875,.83920014
05000US01103,"Morgan County, Alabama",2009,10.960938,1.4711787,,,,,,,,,,,,,,,11.621672,1.3898219,8.1305437,9.849206,,,,,,,11.558647,1.4005442
05000US01103,"Morgan County, Alabama",2010,9.3014078,1.4146345,,,,,,,3.9240971,2.8176415,,,,,,,9.8582897,1.4430481,6.7363248,10.405098,,,,,,,10.102339,1.5150813
05000US01103,"Morgan County, Alabama",2011,9.2827196,1.5030297,,,,,,,6.7018757,4.4379697,,,,,,,9.3247328,1.6387806,9.0754318,12.042419,,,,,,,9.6712151,1.5589817
05000US01103,"Morgan County, Alabama",2012,10.194501,1.3568008,,,,,,,,,,,,,,,11.5226,1.5543703,5.1322093,8.9042473,,,,,,,11.591505,1.5111238
05000US01103,"Morgan County, Alabama",2013,11.402553,1.8526915,,,,,,,,,,,,,,,12.592495,2.1228468,6.2698774,13.508121,,,,,,,12.682001,2.157331
05000US01103,"Morgan County, Alabama",2014,10.620668,1.5187306,,,,,,,,,,,,,,,11.104994,1.5145253,8.5960875,10.140259,,,,,,,11.763478,1.5669028
05000US01103,"Morgan County, Alabama",2015,11.257715,1.5337405,,,,,,,,,,,,,,,11.263084,1.6345143,11.237654,9.4898558,,,,,,,12.148981,1.5910444
05000US01103,"Morgan County, Alabama",2016,12.428596,1.7493454,,,,,,,,,,,,,,,12.619148,1.7759833,11.696033,10.905314,,,,,,,12.639395,1.8238567
05000US01103,"Morgan County, Alabama",2017,10.002205,1.5498255,,,,,,,,,,,,,,,9.7591324,1.5159935,10.957713,9.669734,,,,,,,10.191338,1.5493506
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,,,23.238483,2.5849144,,,,,,,,,23.330738,2.5562904
05000US01115,"St. Clair County, Alabama",2014,,,,,,,,,,,,,,,,,28.079609,2.7959597,,,,,,,,,28.148514,2.8751595
05000US01115,"St. Clair County, Alabama",2016,,,,,,,,,,,,,,,,,19.1472,2.8042591,,,,,,,,,18.815294,2.7536166
05000US01117,"Shelby County, Alabama",2009,9.7075834,1.138698,,,,,,,,,,,,,,,9.223546,1.3606014,12.05276,9.3353863,,,,,,,9.5809631,1.3877089
05000US01117,"Shelby County, Alabama",2010,9.6007605,1.1930733,,,,,,,,,,,,,,,9.2627573,1.3048971,11.359945,10.014551,,,,,,,9.9581051,1.2385885
05000US01117,"Shelby County, Alabama",2011,8.4221954,1.115244,,,,,,,5.1512394,1.8517083,,,,,,,7.7458076,1.1456232,11.397165,7.8220129,,,,,,,8.3429766,1.1693835
05000US01117,"Shelby County, Alabama",2012,8.4681187,.87961799,,,,,,,5.3092184,1.8066648,,,,,,,8.008956,.90856391,10.575706,6.4081402,,,,,,,8.1693192,.89873904
05000US01117,"Shelby County, Alabama",2013,7.7238307,.82376897,,,,,,,4.4536819,1.9858947,,,,,,,6.9184995,.86621493,11.359724,5.8980222,,,,,,,7.3577576,.94123369
05000US01117,"Shelby County, Alabama",2014,8.4687119,.8784436,,,,,,,13.195087,3.6431983,,,,,,,6.7089133,.75685948,16.906475,6.0840411,,,,,,,7.1532888,.81697953
05000US01117,"Shelby County, Alabama",2015,7.7306705,.8401376,,,,,,,9.4637222,4.1453977,,,,,,,6.6092224,.84934765,13.191685,6.3515649,,,,,,,6.6357903,.84506989
05000US01117,"Shelby County, Alabama",2016,6.9104247,.92067206,,,,,,,5.8000226,2.723278,,,,,,,6.4697852,.86493504,8.9064999,6.3948021,,,,,,,6.4891376,.84548557
05000US01117,"Shelby County, Alabama",2017,8.4216814,1.0176315,,,,,,,5.0845561,2.3076015,,,,,,,7.0343637,.98138803,14.341189,6.6861839,,,,,,,7.056047,.98221719
05000US01121,"Talladega County, Alabama",2009,,,,,,,,,27.550358,4.6329865,,,,,,,23.959259,3.3494406,,,,,,,,,23.612837,3.3008728
05000US01121,"Talladega County, Alabama",2011,,,,,,,,,,,,,,,,,21.791962,2.257143,,,,,,,,,21.747747,2.254066
05000US01121,"Talladega County, Alabama",2012,,,,,,,,,21.591217,4.0404906,,,,,,,,,,,,,,,,,,
05000US01121,"Talladega County, Alabama",2013,,,,,,,,,,,,,,,,,20.46661,2.9697754,,,,,,,,,20.344397,2.9467268
05000US01121,"Talladega County, Alabama",2015,,,,,,,,,19.790277,3.9762027,,,,,,,,,,,,,,,,,,
05000US01125,"Tuscaloosa County, Alabama",2009,11.136143,1.0042385,,,,,,,4.3523831,1.1723644,,,,,,,14.018835,1.4799792,5.2215328,4.4047689,,,,,,,14.27242,1.4725486
05000US01125,"Tuscaloosa County, Alabama",2010,11.52997,1.0385169,,,,,,,8.4996271,1.2705615,,,,,,,12.350295,1.4162661,9.6957626,4.6568317,,,,,,,12.696444,1.3760048
05000US01125,"Tuscaloosa County, Alabama",2011,11.087795,1.205943,,,,,,,4.078413,1.013827,,,,,,,14.194982,1.5448605,4.9074607,4.8183479,,,,,,,14.459125,1.4959725
05000US01125,"Tuscaloosa County, Alabama",2012,12.715405,1.3931323,,,,,,,7.0718908,1.5972538,,,,,,,14.482239,1.6147109,9.2000704,5.316123,,,,,,,15.303549,1.6867502
05000US01125,"Tuscaloosa County, Alabama",2013,10.675268,.97003841,,,,,,,7.1048393,1.9517283,,,,,,,12.139303,1.2377763,7.7403412,3.8769867,,,,,,,12.042285,1.2426996
05000US01125,"Tuscaloosa County, Alabama",2014,9.7848368,1.1025453,,,,,,,4.1476016,1.2825856,,,,,,,12.576283,1.5362898,4.4901419,4.3939219,,,,,,,12.44298,1.50138
05000US01125,"Tuscaloosa County, Alabama",2015,11.228316,1.3324127,,,,,,,6.3631935,1.7355545,,,,,,,12.20308,1.4385256,9.1957006,5.1112537,,,,,,,12.856795,1.4971714
05000US01125,"Tuscaloosa County, Alabama",2016,8.6921778,.99090588,,,,,,,4.602818,1.3394034,,,,,,,9.7612972,1.347473,6.7765846,3.6903083,,,,,,,10.579016,1.4907037
05000US01125,"Tuscaloosa County, Alabama",2017,8.3080721,.97799611,,,,,,,4.4866953,1.2291166,,,,,,,9.8567305,1.3365909,5.5130644,3.6825364,,,,,,,9.6461124,1.3097224
05000US01127,"Walker County, Alabama",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,29.286804,2.7584295