geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1548879,11556.77758898052,1263.516701641112,5563,,,2677.077989244987,335092,4488.85202204062,217360,5100.880573732159,346582,12632.42220908724,1202297,,,8863.555216451854,622559,14564.39903725015,926320,5187.918179475743,173058,5732.154969693099,208361,2437.848551416264,35303,10307.13684700315,781138
03000US1,New England Division,2010,1630121,11468.51893845274,655.6712173188877,3625,,,2961.049961747159,363760,4783.939643129273,227812,5506.404936937297,378188,12721.92681833914,1251933,,,8794.011121070927,617140,14452.04339320805,1012981,4922.530859399895,181535,5842.357840288179,247721,3146.718143118714,66186,10506.34167482129,786624
03000US1,New England Division,2011,1635385,11958.49570578068,619.8682500297141,4031,3436.568710756647,374396,3429.602953116324,373648,4538.566590571501,228351,5712.616219442474,376040,13252.90925102153,1259345,218.6963367946454,748,7928.505481602378,613902,14348.05975443976,1021483,5325.73613687158,184985,6385.929886027805,244517,3523.72460752586,59532,8879.32715895418,784090
03000US1,New England Division,2012,1654518,11580.26940152803,1241.574481670543,5046,,,2816.59077091469,383949,4843.664887699608,237031,5088.807207847295,388525,12649.05522996105,1265993,,,7638.857876390945,614848,13872.80754092935,1039670,4664.830655100441,172340,5570.563133010785,232142,3044.754272202295,59802,9095.254134480761,795537
03000US1,New England Division,2013,1715938,11741.1626004152,619.8894350753391,3216,,,3508.596364171607,397609,5233.986052933125,252530,5086.000288995005,419743,12795.40144540397,1296195,,,7276.8659211248,613294,13813.31520104483,1102644,5405.593612168542,207594,6064.849672875024,264195,2749.901680906964,56601,9107.500356327928,797798
03000US1,New England Division,2014,1726603,11131.0186714928,546.708390845217,3491,,,3251.776760940705,423558,5078.712755657602,250130,5823.387370602667,411721,12562.30142661829,1314882,,,8629.243671636059,600574,14084.15503356848,1126029,4877.465927226475,182183,5653.277813660584,246969,2858.299523697924,64786,9780.009603218568,802072
03000US1,New England Division,2015,1799320,11385.94555044687,756.1806569639556,4046,,,3439.780777391274,439893,5200.981605108387,267829,5763.597449491502,431274,12761.61477390404,1368046,,,7711.294341552727,627035,13751.50233610147,1172285,5471.979392011432,190556,6271.087765331843,243834,3063.328792979449,53278,9184.799722665841,843479
03000US1,New England Division,2016,1818004,11054.11579337912,763.7682676324608,5225,3847.211292689367,441604,3832.822458056038,440153,5681.95859093192,282476,5537.720715080887,426750,12363.64940831265,1391254,332.4255339438685,1451,7163.592986342098,625633,13172.33997615471,1192371,5210.167908058257,181816,6120.565976792457,245520,3211.771823481433,63704,9361.482164602556,843179
03000US1,New England Division,2017,1863012,11400.54030439539,910.3438421387074,5536,,,4028.773220278608,468225,5431.329001644972,283926,5864.356873842165,450518,12820.41344013224,1412494,,,7690.526381024954,618194,13751.96405061417,1244818,5340.918817167202,181737,6164.364732306462,237114,3077.982901403614,55377,9330.182398673314,867578
03000US2,Middle Atlantic Division,2009,6223626,21257.4362384806,1908.90169282115,23486,5325.746693284345,1559940,5305.66731646554,1557939,10248.78891024956,1029083,11987.50478163644,1922979,24404.48455351649,4300647,462.0304838627907,2001,13456.58136701454,1686888,25158.66008992035,4536738,11145.49748822842,848475,11836.98328314041,964080,3986.484539696514,115605,17504.2543206796,2647037
03000US2,Middle Atlantic Division,2010,6458734,19826.50887627232,1808.272777541682,23027,6376.719311586507,1667309,6354.220253485113,1664534,8971.66366747762,1041699,12600.11024886221,2096285,23491.55662156912,4362449,535.1954306231286,2775,11699.63439431536,1581086,23021.1185475761,4877648,12008.50698523019,996671,13001.57188607391,1198712,4983.636372612402,202041,15860.26589557743,2527987
03000US2,Middle Atlantic Division,2011,6578176,20391.20353488575,1565.183665043577,17122,6156.224740862965,1707526,6035.454541612618,1704227,11215.70159285137,1075993,11944.76123024702,2081210,23632.14976359006,4496966,1213.42141737358,3299,11406.08410863707,1640788,23364.50162734999,4937388,12223.63740805462,1007776,13243.39105300126,1192429,5096.08625310852,184653,15860.28364533098,2585106
03000US2,Middle Atlantic Division,2012,6680047,19302.24292051389,1947.881312377797,24635,5568.26329897113,1760864,5455.902370187477,1755985,9443.817401590068,1090727,10297.11293851553,2157498,21877.09113733067,4522549,1112.962485284894,4879,11176.15578577668,1604001,22304.32782915634,5076046,11629.71792638675,995227,12496.80774235235,1189418,4573.82385996623,194191,14188.65713642177,2614403
03000US2,Middle Atlantic Division,2013,6704285,21764.42797593417,2032.264035980692,23160,6492.00381584209,1810526,6424.036680861521,1806132,11467.00521248199,1099544,13103.2739597026,2156099,25404.45066484702,4548186,936.9451786812018,4394,12221.79168474359,1598041,24961.22026474054,5106244,12907.80362387228,1008398,14015.14862107197,1191630,5460.127881129258,183232,18228.9284893835,2579425
03000US2,Middle Atlantic Division,2014,6863846,20473.38680779086,2262.89397816147,28080,6659.544657531947,1884274,6632.721016844645,1881239,9554.465163744775,1092280,12236.59231336488,2230244,23851.493848917,4633602,597.1155318442336,3035,11080.32246253479,1592338,23279.45689347537,5271508,13046.00693989592,1075177,14220.76496108222,1259535,5659.66951354327,184358,15828.60163765262,2599677
03000US2,Middle Atlantic Division,2015,6956003,21684.43537462381,1443.735695601617,20404,7609.988470341862,1951393,7598.003960455932,1948662,10637.70733979394,1107955,12150.13307871175,2216136,24856.39699044577,4739867,426.9195891875225,2731,12396.8567908857,1614859,24977.92617112088,5341144,12658.28650949855,1071536,13732.77232581912,1250293,5325.112054805076,178757,16074.57934346881,2625958
03000US2,Middle Atlantic Division,2016,7012596,22084.81512887248,1538.152133015782,21827,6736.437201682194,1947990,6707.861842802606,1944588,9550.81693768438,1143874,14340.2982664038,2265014,26332.17069756876,4747582,619.8190623727663,3402,11367.11709460296,1593671,24838.48647399615,5418925,13443.60727788743,1055728,14569.06314254914,1245905,5614.893071957459,190177,18819.55348376426,2653000
03000US2,Middle Atlantic Division,2017,7075072,21748.66301834138,1849.800167890176,23854,7188.033605354435,2027807,7142.449913629753,2023196,11577.68262806251,1151634,14998.23345364687,2293371,26418.7688928811,4781701,808.230377426524,4611,11405.95923114569,1567273,24558.09945960655,5507799,13487.2936797645,1052377,14692.25933347056,1230956,5827.125665174679,178579,16791.0706800755,2640821
03000US3,East North Central Division,2009,3064026,14923.90603124105,1017.427958207341,8287,4396.291701188915,753351,4365.045050227493,751575,4841.078659155987,143598,9098.262196620994,1115845,17478.59680374187,1948181,523.223118207693,1776,10337.51550625048,1026298,18154.53656999489,2037728,8169.144116148844,492916,8372.855012192147,527707,1835.697541748612,34791,13935.35358055964,1631083
03000US3,East North Central Division,2010,3098431,13391.26057860552,1197.727114606227,10279,,,4784.586111980525,789922,5062.865719292572,146434,8424.438798578038,1154846,15820.77839283204,1943585,,,8418.237383957459,966182,15817.47705978337,2132249,8808.678528069935,474009,9104.215375261436,535462,2300.852057014186,61453,11657.60639616316,1615553
03000US3,East North Central Division,2011,3179936,15215.39185430771,713.8160326308912,6182,4654.499399683348,813065,4634.632250597688,811343,5035.53107050942,164814,8107.748394190494,1161435,17240.75790977971,2018501,429.5911583965113,1722,10674.00298665555,995130,18586.08320866085,2184806,8819.063435914439,483575,9326.59697887851,552263,3034.720962418578,68688,14103.46080138284,1643612
03000US3,East North Central Division,2012,3179409,13374.95418113793,1091.181855677975,10380,4720.621946526956,840512,4678.604756649274,838115,4755.337076920888,157522,7762.231809285135,1154100,15464.20518515636,2025309,628.4338414588574,2397,8717.474569109329,981934,15965.07946145608,2197475,6299.449317158454,444264,6772.777416405673,509612,2487.458991164797,65348,12313.49253004248,1661383
03000US3,East North Central Division,2013,3240252,14598.47348905315,941.2552871677231,8061,4539.709913284257,875634,4518.060055207418,873265,5284.265758637976,172484,9029.201861183166,1148546,17165.13659894908,2091706,442.8311577909682,2369,9545.9373833356,1006480,17442.48688510763,2233772,6948.581264097304,449405,7436.362986535164,507461,2648.907866224513,58056,11205.12310388164,1676612
03000US3,East North Central Division,2014,3275289,14787.47794827891,1045.888494863851,10022,4891.329341712108,928831,4861.583352042708,926323,5490.678574951694,162509,8703.280338245242,1156274,17158.57198944368,2119015,538.6186408164791,2508,9152.668444638597,987620,17390.82642453539,2287669,7393.876097139188,461643,7775.034983085233,518107,2404.530151267179,56464,11837.33755140434,1655820
03000US3,East North Central Division,2015,3348783,14399.05498249381,1003.246706649714,12363,4965.976839725004,949714,4951.383461819326,947719,5274.392398016111,191055,8003.369621213756,1171676,16473.81891616655,2177107,380.4310538155384,1995,9045.609379126854,991044,17004.58271845056,2357739,7808.365544025937,478816,8148.984196784092,536448,2331.388206692613,57632,12603.52455418729,1659203
03000US3,East North Central Division,2016,3365888,15326.34611505764,1110.190339962339,10011,5467.291403991219,968562,5422.685745809587,965558,5145.898189511961,190160,10030.36291764366,1147439,18316.79735920512,2218449,696.96097333337,3004,9371.054071491193,1008507,17964.22944769283,2357381,8113.775773691345,489803,8556.418497879509,558517,2716.420476493659,68714,11319.64602207603,1638638
03000US3,East North Central Division,2017,3463540,16907.06863350339,1349.074760961242,11590,5118.885815971821,1006135,5059.696788945617,1002600,6726.908014492392,211320,8689.806214034135,1165080,19009.51608577821,2298460,776.1832263653355,3535,10945.86093512915,1026495,20141.0238416318,2437045,7722.838571866581,478527,8276.735700097564,553185,2976.931010648259,74658,14939.81671438232,1681310
03000US4,West North Central Division,2009,883225,7726.235661393969,948.1305080814552,5004,2956.750782572292,266069,2903.314240582175,263584,2801.575587526092,93299,4017.828239230793,322892,8708.482144171641,560333,559.5905741473927,2485,4663.505575058726,191607,9024.577649064788,691618,3607.124316351411,120955,3917.494279695121,137556,1528.206660707366,16601,6612.379991669171,381297
03000US4,West North Central Division,2010,965769,8849.944957090333,569.4656936120147,3008,3250.763841501129,281628,3224.336108497702,279176,3274.272547995754,111996,4395.837427347881,349404,9881.544030727235,616365,413.6692067933889,2452,4957.52833635436,206157,10143.89535382168,759612,3521.431192996461,108440,4040.946592553227,137374,1982.112942508337,28934,6884.960397452169,431763
03000US4,West North Central Division,2011,1004445,7872.989260489299,679.5702998403016,4809,3119.173261493564,297289,3084.100850837296,294669,3582.778284216477,118133,4475.113132482095,359470,9055.970265205908,644975,466.4373238507686,2620,5217.261640987977,210306,9444.775218410674,794139,3685.797304891563,124703,4121.957589168144,153694,1845.38142240431,28991,6428.083581426988,430520
03000US4,West North Central Division,2012,992850,7676.456347963002,367.5374138870214,2312,2981.385679145649,316664,2934.960999417529,313904,3593.55550230522,116979,4410.574668050053,351853,8853.312993711807,640997,524.0844394873998,2760,4295.10065684609,192862,8796.355592779386,799988,3792.935227659527,117496,4067.811375737841,139756,1469.942770097379,22260,5938.57777245291,417139
03000US4,West North Central Division,2013,1039953,8135.362103945958,472.9487366317747,3648,3597.063614691609,321714,3554.164815300385,318818,3710.551118813978,124446,4136.556264698701,367683,9126.621187128239,672270,553.8764427370426,2896,4574.732037888922,208076,9333.396476139184,831877,3360.519594736745,113847,3676.106884309066,137757,1490.191222043296,23910,6179.369662014668,452388
03000US4,West North Central Division,2014,1067573,8029.524830217358,632.4458749421455,4194,3547.401150616636,341143,3484.734081728333,339141,3888.956357280477,138250,4602.16025448199,369291,9254.898595177087,698282,663.8398173032632,2002,4329.787511287773,199695,9122.517683840391,867878,3145.451450362595,112746,3621.909601968787,139088,1795.651508017505,26342,6273.28612436476,444898
03000US4,West North Central Division,2015,1121010,8799.461058916748,716.150709207564,4372,3678.228724914821,358953,3639.154325557303,355540,4229.738023450195,153064,5034.900154955488,383197,10138.08337397967,737813,534.7170724468062,3413,4544.818488878163,205691,9903.832087845645,915319,3351.49338090257,125627,3779.285494981274,153091,1746.565478401,27464,6745.435228673937,451530
03000US4,West North Central Division,2016,1140920,9247.979170707145,611.5141974292759,4312,4145.410638426345,363217,4073.181569453971,358306,4166.142511897635,151828,4889.330791739128,390540,10460.9117352591,750380,770.4682105309722,4911,4927.975605803894,213712,10479.02964559369,927208,3624.861845698174,137692,3980.673823404694,161454,1645.035163132074,23762,6946.586355003612,460109
03000US4,West North Central Division,2017,1195003,8437.363952539881,631.3678034521773,4246,3627.340365046561,389020,3530.654316726269,383971,4589.379486111988,184281,4373.507682967834,384924,9503.508821514193,810079,831.9123870205782,5049,4736.970959856438,221388,9676.156486030113,973615,4310.045207767598,137408,4587.469377683489,159065,1571.109670959766,21657,6132.972494116866,458391
03000US5,South Atlantic Division,2009,6440931,21397.33729377543,2190.302780546666,22223,5666.505998650496,1123296,5618.355808816958,1118874,12299.3274559509,979246,13480.80854814706,3088217,25289.88419062823,3352714,737.1351560431712,4422,12298.38913620619,1222347,24679.87882079544,5218584,11981.39422355127,779537,12714.82964905126,887885,4255.947070188383,108348,19781.61154489516,3428281
03000US5,South Atlantic Division,2010,6897131,22647.30707833172,3853.675996636786,31999,6502.607837932853,1216540,6441.632065116315,1211068,11199.60488429023,1050298,12818.43182443455,3368082,26023.31094111452,3529049,888.4171495480557,5472,11328.96772810981,1208697,25322.83609086486,5688434,11975.46844530824,791933,12850.79869090954,958802,4661.671643274425,166869,18740.98758288007,3639492
03000US5,South Atlantic Division,2011,6980950,24618.04788073437,2154.94186997197,22892,7731.402849613761,1243682,7676.328905611295,1239209,14010.96858849815,1070394,16013.08541068849,3395931,29367.79164030102,3585019,921.1756379172635,4473,11627.81710813867,1222412,27225.98780868111,5758538,12686.32357809094,745559,13943.83539315827,909253,5786.859212341963,163694,20361.24280244163,3734729
03000US5,South Atlantic Division,2012,7143256,21230.90350701126,1898.440200700075,20002,6512.813464985953,1295559,6433.079874819892,1288608,12006.10403418998,1101866,13451.37148016344,3439569,25133.45695326007,3703687,1015.983540166681,6951,11929.44436868947,1244705,24352.88292317113,5898551,11059.00411145255,721449,12183.6410676582,902312,5112.68400435651,180863,17984.45996154204,3823517
03000US5,South Atlantic Division,2013,7257208,24098.50370828064,1685.124401309292,15920,6350.949628480527,1337608,6307.248918168039,1332715,12739.98246234611,1115917,13885.43682329717,3491680,27812.64526706859,3765528,743.7555161241127,4893,11273.40025415455,1259078,26605.02648501572,5998130,11836.1187129475,724583,12845.56810132362,885444,4991.484113843983,160861,20067.84223175793,3902319
03000US5,South Atlantic Division,2014,7552252,21667.26116547689,1852.201497224709,19321,6965.000053037139,1415353,6848.259834080513,1407540,11419.0715213988,1198183,14305.48031114713,3607736,25963.76269621954,3944516,1269.86730949611,7813,12039.16869355789,1287040,24787.33122473913,6265212,10811.27307318993,730104,11682.90279947084,888871,4427.93319267601,158767,18599.09177201829,4030524
03000US5,South Atlantic Division,2015,7775628,23732.78293606329,1985.29166385193,24756,6837.246171219372,1467824,6803.467504498399,1463096,12796.41230284828,1241688,14249.20452215288,3667433,27681.84992742427,4108195,678.7968187081304,4728,11699.76162488527,1332049,26459.95857837716,6443579,11043.52016111127,772718,12208.87932082728,946724,5205.515989952675,174006,19499.28226025791,4094636
03000US5,South Atlantic Division,2016,7955063,26596.99216090059,2489.616033937753,30151,6801.217654263165,1500906,6759.922482407314,1495286,14516.14743331407,1241766,14279.11902761337,3768900,30187.63376304539,4186163,748.3378999523455,5620,14059.56647523035,1367878,30084.40462230271,6587185,11097.25035600977,799500,12264.19674367301,979708,5221.260030257135,180208,21524.7485326838,4202532
03000US5,South Atlantic Division,2017,8188835,24619.14140675465,2331.228401807195,30426,8490.550353825867,1564755,8427.849727773633,1558333,15291.31265207268,1293376,15114.71472344438,3871163,28888.69544955064,4317672,1029.948676837078,6422,13018.08171956859,1383063,27849.10367073144,6805772,11470.27550032116,811214,12776.62330895014,1001176,5628.044342890366,189962,20476.76031087977,4299102
03000US6,East South Central Division,2009,533718,6782.828658627901,723.7980081216387,2811,,,2521.354922064767,130020,2126.24832120948,35481,3673.676506141891,231596,7713.796969332474,302122,,,3863.260914844836,130311,7805.866352204073,403407,3497.354485464577,85446,3671.315741964148,94609,1116.723278254091,9163,5570.583079261878,269999
03000US6,East South Central Division,2010,587798,6431.109113114393,1116.002339137237,5015,,,2399.860343660939,136592,2407.326223131967,44756,4408.919390075568,280124,7797.290209615601,307674,,,3275.934031731496,118743,7217.403148296454,469055,3570.433984387506,103211,3857.431634235063,116298,1460.061634290877,13087,5459.103492716708,284414
03000US6,East South Central Division,2011,605070,7441.609082486564,1178.032359927437,6431,,,2544.383654350368,145387,2846.942005690474,47401,4742.354367746658,278355,8824.254681605258,326715,,,3841.001464716107,126004,8374.415680421995,479066,4014.463089930702,111612,4227.879188589275,127108,1326.291270004575,15496,5861.034143509044,277667
03000US6,East South Central Division,2012,582125,6315.384449155352,732.6824595065823,3065,,,2567.746727089576,150581,2852.147882024772,44990,3755.714033485968,257136,7347.752625256017,324989,,,3380.291446250403,120254,7163.131368488706,461871,3601.927099058893,91827,3769.601410937187,104555,1111.762551269298,12728,5284.328369885682,278008
03000US6,East South Central Division,2013,616307,7409.622630630783,656.4305180566003,3433,,,2630.698016100835,149607,2672.474426544936,50852,5130.102192228116,269458,9012.239235121289,346849,,,3643.343683940211,133997,8256.903822115337,482310,3684.342759022388,97816,4010.956302213278,113168,1585.367115939936,15352,6147.022086779197,298460
03000US6,East South Central Division,2014,639730,7287.597711150299,840.8209109642233,3979,2735.280124762058,159131,2694.00829821406,157631,2537.498361024169,53413,4161.024384340355,272668,8391.853450021521,367062,473.3673521400921,1500,4419.957530864441,144407,8523.209781192081,495323,3269.067498059149,104760,3499.269168557349,120163,1248.231712122927,15403,5735.750663779108,303044
03000US6,East South Central Division,2015,660306,6875.41106251296,929.8841538793764,3037,2782.439577146695,164395,2680.480734610957,162022,2863.782325349828,59366,4294.339263685162,279597,8106.332524030433,380709,746.3196579561497,2373,4011.177672097436,143099,7959.951230733678,517207,3500.764274241111,93276,3760.330752367092,109149,1372.857189730515,15873,5489.722166265632,324359
03000US6,East South Central Division,2016,630211,6662.993130701971,759.6743847654136,3809,3007.165026125373,169257,2969.977006516685,167649,3020.963492277718,54553,3821.250982844099,261326,7680.978878611022,368885,471.4637580067071,1608,4095.277306712683,133072,7820.918979164631,497139,3205.255962685324,87558,3419.611820740545,100424,1191.67076754389,12866,5458.603536833783,302168
03000US6,East South Central Division,2017,679402,7413.481259122751,807.1575092362358,3055,2675.947533005333,178233,2618.702900715914,175998,3654.358428919081,61901,4399.77333445046,275052,8620.771994079509,404350,550.5363904224556,2235,4176.016661530279,152846,8508.749587145148,526556,3700.463197136849,97928,3930.465320896495,111128,1324.81310584011,13200,5951.723284514225,325085
03000US7,West South Central Division,2009,4079439,16580.72281284987,1999.139562340895,22650,4244.03341609654,676806,4189.885200673762,671279,4931.940226294135,147608,14010.12271854167,2861031,21707.23168865983,1218408,675.7822446018112,5527,6285.950379651287,387832,17732.27399889812,3691607,12475.46163366481,840461,12767.34167155267,900792,2714.382136900145,60331,16847.61160774643,2331583
03000US7,West South Central Division,2010,4261837,19275.07293986998,1750.192615359791,20761,5054.732375807292,739726,4945.511176022179,732913,4374.793351741567,168668,16935.841878744,2959976,25658.35491568247,1301861,1045.102195421173,6813,6699.000870202862,364621,20406.00523121286,3897216,11430.74630401524,795103,11834.60844895727,874402,3065.288905368083,79299,19776.18571675419,2458280
03000US7,West South Central Division,2011,4345625,21002.62607211835,1502.648124787439,16814,5225.331748246619,758667,5106.102976574417,750108,5212.294413199673,167001,18255.26071727781,3012941,27827.41176935095,1332684,1109.866781128233,8559,8154.835832824288,382633,22530.23855589506,3962992,11575.05469367996,710770,12095.37496696583,796883,3509.445031599904,86113,16626.4302471577,2606260
03000US7,West South Central Division,2012,4433590,18961.65917939287,1568.151614870805,18520,4415.374407005381,791930,4348.929993090508,784439,5902.138839119484,184556,15927.09504727734,3039404,24763.21617804239,1394186,763.1114395918264,7491,6574.594933891327,390374,20069.12597449634,4043216,11558.00695858272,650855,11895.36270820973,732168,2812.850707950935,81313,17950.63506617694,2706416
03000US7,West South Central Division,2013,4562024,19387.74255043885,1882.841955659664,18464,5108.741365798331,823608,5075.170691465968,820523,6438.263600598855,188647,15414.86958974835,3114001,24768.98798237517,1448023,584.7057337702768,3085,6871.201182362369,401290,20569.34531993167,4160734,10384.4634792539,680804,10967.67679431093,755718,3528.859945153482,74914,16704.58492590741,2775587
03000US7,West South Central Division,2014,4733782,17050.03732448509,1609.446570779523,16875,4850.491011663638,887266,4745.308453551085,878818,6098.79673249719,218972,15304.88864331641,3177772,22911.64309146444,1556010,1004.644581375103,8448,7423.152113838538,414256,18595.88556835947,4319526,9530.345972071023,614387,10276.99569971657,696060,3845.665906526789,81673,16790.2956356883,2914609
03000US7,West South Central Division,2015,4875328,19901.62015596438,1547.303553497524,19185,5305.878420027374,938291,5241.263443610612,930459,6913.554041674324,244687,15452.09489943238,3219752,25196.06559789349,1655576,825.5321452149551,7832,7345.919024888597,433418,21214.07577889049,4441910,9414.885593486102,646212,9951.098600487687,723052,3222.466852924299,76840,17099.31544281839,2950113
03000US7,West South Central Division,2016,4943198,19125.87747007201,1743.537594138729,20106,5973.052135323072,965843,5929.396339957927,956653,7048.686417475465,257548,15665.56365779979,3265769,24722.64293551127,1677429,720.8403810699361,9190,7724.815216343249,421998,20626.97164216929,4521200,9490.735180485452,702490,9987.316089763053,777612,3110.05279870547,75122,16597.35535897589,2922089