geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,17.247742,1.3116452,48.31081,9.4989862,14.516129,49.872952,14.516129,50.368118,,,66.346153,33.54372,16.746788,1.4064556,,,15.694144,1.2064853,43.275864,24.733274,,,55.696201,68.175034,55.696201,25.390371,16.033884,1.2720208
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,16.883759,1.309207,49.300701,13.90205,11.678832,44.834496,11.678832,45.127071,,,52.727272,115.37321,16.688164,1.4698192,,,15.766941,1.2898157,36.086174,26.373915,,,18.987341,75.281586,18.987341,76.6586,15.977991,1.2837296
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,16.650089,1.4177064,49.003986,23.271517,9.6774187,30.713821,9.6774187,30.84197,,,42.857143,96.617455,16.521738,1.5058362,,,15.368509,1.3836833,41.035858,29.997345,,,100,111.75092,100,57.683773,15.508801,1.3944657
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,18.082596,1.4862424,49.130432,15.546371,10.465117,13.214143,10.465117,13.234832,,,71.91011,23.889048,17.60738,1.5311731,,,16.502131,1.4643126,45.886654,29.809534,,,100,56.249439,100,51.890659,17.009884,1.4983791
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,18.833696,1.4773309,48.529411,15.036978,9.6385536,12.357635,9.6385536,12.377782,0,55.263882,92.85714,34.95676,18.437887,1.5417104,,,17.523083,1.5690826,41.946903,32.649647,,,75.510201,29.55867,75.510201,24.67984,17.944113,1.5929719
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,19.841492,1.6461021,43.581081,14.517032,40.579708,30.958187,40.579708,31.773197,72.413788,47.386333,68.24324,25.084061,19.164225,1.7544532,,,17.69421,1.4811567,54.838711,26.572588,,,81.632652,26.794025,81.632652,22.639154,18.423876,1.567471
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,19.933075,1.6336318,49.264706,14.562128,21.100918,16.809242,21.100918,16.973221,73.504272,30.85553,42.105263,24.702101,19.545412,1.7281632,,,17.762007,1.3610932,48.897533,21.847933,0,243.16109,61.363636,27.124701,65.060242,22.428432,18.212206,1.4282737
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,20.344553,1.7574654,45.255474,13.854986,30.769232,20.471104,30.769232,20.719299,80.701759,27.296007,44.155846,21.322098,19.845875,1.8623792,,,18.13382,1.5473605,47.630329,24.00853,0,303.95135,3.6363635,22.27663,3.9215689,24.014074,18.705374,1.6673902
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,21.455423,1.6137981,50.403225,11.860228,47.368423,18.572048,47.368423,18.954592,83.615822,24.11939,36.046513,18.975288,21.227274,1.6720284,,,18.955832,1.4914484,51.886791,20.053267,0,405.26849,32.352943,29.02717,33.333336,27.098412,19.241398,1.5503615
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,25.151464,1.488037,58.72274,8.0191565,27.830189,8.7784357,11.695907,7.7104082,35,15.082966,30.862698,6.0136213,24.87768,1.5904241,95.121948,22.362993,22.79985,1.4560891,43.110897,14.823863,29.569891,10.839284,41.451416,7.6798143,51.473923,9.7834978,22.955048,1.4773104
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,25.041277,1.4160115,55.909943,7.0813308,22.051283,39.873852,11.656442,8.2335081,42.857143,20.662441,41.409267,6.871716,24.051594,1.5749408,75,236.42201,22.206242,1.5485609,45.846718,13.545412,44.957985,12.704195,53.23661,8.0813084,62.619049,9.0074558,22.494999,1.5107574
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,25.264164,1.3527344,50.085766,5.5600982,25,44.305454,15.306123,9.4370174,39.534885,21.267168,38.966202,7.2914629,24.442989,1.5163838,52.941177,170.04077,22.562853,1.3210115,44.409092,11.671006,47.209301,13.606071,54.6875,9.0501461,61.587982,11.855364,22.697979,1.2690239
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,26.195448,1.2988517,58.878506,7.7183933,28.959278,12.694396,26.041666,10.981708,32.727272,19.573971,46.736046,5.8179092,24.891932,1.4505869,48.27586,65.918144,22.364468,1.3800251,50.603413,10.876526,53.995155,11.977584,60.228573,7.9224849,65.800865,10.466722,22.94598,1.3733472
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,27.12993,1.3414804,55.448277,7.7672443,28.909952,13.298877,32.972973,11.745193,33.333336,55.979687,45.641987,7.1168242,25.933107,1.5243039,0,65.466446,23.611019,1.4080292,49.788315,9.2943134,53.954803,11.488322,59.586208,7.8514872,64.959564,11.118867,24.316492,1.4158654
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,27.633911,1.4076149,57.278912,7.2826715,18.965517,10.793345,21.465969,9.3883362,32.653061,41.441444,50.154476,8.1327477,26.310375,1.5915499,7.3170729,42.084724,24.469347,1.4671315,48.299614,11.071873,58.736061,14.041538,50.372578,9.755722,44.776119,13.268939,25.401747,1.4351306
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,27.920771,1.3770062,62.373741,5.5381885,22.058825,10.945887,24.166666,10.093106,30.357143,44.884007,43.677044,7.5239329,26.929432,1.5554379,6.25,53.642769,24.754803,1.4297576,46.916565,10.778353,31.52174,16.142319,38.725491,9.6215916,41.82243,11.946654,25.845858,1.4467027
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,28.099834,1.3108267,68.900124,3.0766211,38.152611,12.314553,37.104073,13.259906,16.666668,47.433079,45.527729,6.5984292,26.91111,1.4911227,46.42857,32.79398,24.701567,1.3620747,48.369133,9.6457767,40.17094,14.677942,30.530163,8.0950584,27.906979,9.2647133,25.856422,1.4205019
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,27.544706,1.5087832,59.752743,4.470211,36.259541,13.068078,35.930737,14.179981,21.875,24.307617,39.838058,6.0040293,26.627182,1.6971436,38.709675,32.404358,25.019699,1.6539803,42.599842,12.930857,69.736847,14.759299,37.360592,8.615591,32.034634,9.4971676,25.644186,1.5645293
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,24.285288,.92028451,47.846889,37.581234,21.59091,19.087038,20.689655,19.282623,39.12846,4.5161591,34.959583,2.9068828,22.06905,1.2912967,100,1547.9452,20.404705,1.1098503,35.735294,4.5571976,38.596489,4.3720508,38.078194,3.9064367,34.808853,6.9664702,21.726013,.99650174
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,24.497509,.83861297,67.878792,48.787369,26.582279,19.571327,25.799572,19.779377,43.813129,4.7582035,34.511341,2.9096544,22.464645,1.1991062,100,1547.1333,20.18939,.86033463,37.005459,3.5610552,32.254379,5.7602568,33.04826,4.9420733,36.265434,8.9201336,22.116779,.84295338
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,24.431519,1.0167239,62.011169,34.963303,28.57143,15.035719,27.331888,15.218382,45.824127,4.4876242,32.818974,2.1889374,22.646559,1.3338178,100,730.82764,20.164274,1.1963719,36.49271,4.8045235,30.412071,4.8380666,32.779903,4.4016089,39.297123,9.6566772,22.216766,1.1486585
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,24.917395,.86051041,62.443439,12.315365,24.074074,9.8972759,22.269808,9.9738178,52.624615,5.3367333,30.307896,2.2143404,23.790937,1.1540066,68.421051,106.80489,21.024801,.92317891,35.958969,3.6829379,30.519878,4.1007776,32.623169,3.5812638,38.187702,7.3417859,22.359095,.91204929
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,24.684734,.91193831,69.005844,16.752148,20.208334,8.8360691,21.365639,9.3518658,47.04734,5.2437024,35.063309,2.4919739,22.364286,1.2767587,0,70.142624,20.186657,1.0707204,37.194771,4.0583944,37.773933,5.6032257,36.924377,4.528758,34.597157,7.0646501,22.343498,.97078544
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,25.430159,.91262263,39.306358,25.993172,17.214701,8.8102036,17.871485,9.1418934,51.032585,4.798871,35.540115,2.5602598,23.033901,1.3144875,0,95.984642,20.809549,1.0789865,37.676506,3.8839977,34.92667,4.5882573,35.972672,3.9519336,38.948994,7.8583369,23.103268,1.049057
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,25.522205,.90448588,46.700508,19.475346,11.067961,7.3887401,11.445783,7.6380997,51.492901,5.4160624,35.557529,2.4407825,23.015999,1.3238308,0,107.27695,20.997578,1.0373405,37.284424,3.5152853,40.371456,4.8961396,38.899651,4.2822857,33.271027,8.4242373,23.050539,.95371425
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,25.961876,.81947762,36.016949,14.695294,19.480518,10.250534,20.076483,9.9596958,53.69482,4.5714045,35.590889,2.4856093,23.541443,1.2247013,0,113.98176,21.234266,.91416073,38.07093,3.4531658,40.261497,5.2324276,38.531445,4.4898109,31.332081,7.4667411,23.290197,.8349995
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,25.832935,.9708029,31.660233,11.145552,26.285713,10.113173,27.65531,9.9380121,48.657562,4.7377563,38.391052,2.4490242,22.487795,1.4247483,0,72.480705,20.597666,.98957521,38.670929,3.7111442,39.979374,4.4096823,37.532356,3.9333549,25,7.6856694,23.125278,1.0719348
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,24.7103,1.8784162,34.759357,6.4894385,100,273.65079,100,273.65079,44.966446,23.171516,37.966103,13.477412,24.277008,1.9990489,,,21.057083,1.9037483,36.35955,9.1656361,30.000002,20.558327,34.970058,6.1711121,35.220127,6.3999901,21.61063,1.9741859
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,25.589365,1.6228441,36.285095,5.7937269,100,519.07648,100,519.07648,62.992126,29.848442,25.062656,10.486706,25.612133,1.7522227,,,21.513166,1.7092792,37.52039,7.4601164,10.526316,348.78262,41.399418,9.0720949,41.980198,6.4956918,21.356518,1.6862254
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,24.889683,1.618959,37.450722,6.6424756,100,461.08099,100,461.08099,56.666668,22.690657,31.025642,11.366348,24.62752,1.7610928,,,20.218348,1.736779,38.255577,7.3914275,0,259.15851,39.903458,6.0285492,40.522877,4.6151257,20.438845,1.781867
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,26.830038,1.5384347,43.390804,5.5982924,0,78.669769,0,78.669769,50,15.836822,31.767956,11.362712,26.634594,1.6646404,,,22.313002,1.7368264,40.14114,7.145196,0,70.388741,41.653667,4.8267317,42.280285,4.7696071,22.393509,1.7029939
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,27.962866,1.5367454,47.899158,5.7036142,0,60.790276,0,60.790276,55.555557,18.263195,33.503838,10.663642,27.730009,1.6663829,,,22.770346,1.7612255,42.755062,6.8481326,0,55.504166,43.253372,4.335712,44.012203,4.3043518,22.920837,1.7769125
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,28.694817,1.5235511,49.924355,5.8542576,0,39.219528,0,39.219528,46.616543,14.842471,35.015774,10.005702,28.473679,1.6191922,,,23.389296,1.6304981,44.043171,6.6671224,0,52.861107,45.055763,4.0670395,45.839638,4.0454969,23.487791,1.5896626
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,28.469027,1.2413781,44.551285,5.0722585,0,22.105555,0,22.105555,43.382351,12.478476,38.255032,8.2092171,28.146755,1.3173184,,,24.019041,1.4285691,41.242237,5.5811605,24.13793,28.369614,42.112881,3.8059175,42.900303,3.7810564,24.363636,1.3973984
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,28.332806,1.3278306,41.099854,4.8081155,0,21.710812,0,21.710812,41.600002,11.499305,44.299675,8.4142456,27.797205,1.4126936,,,23.927958,1.5310916,40.844501,6.2192969,35.555557,34.981297,41.642014,3.4849,41.85157,3.4028962,24.616447,1.547141
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,26.535574,1.3411758,37.772087,4.489903,47.368423,31.780207,47.368423,32.671146,33.050846,16.955833,47.289158,9.2649412,25.780651,1.4459902,,,21.520451,1.5073868,40.19685,5.8562341,29.090908,28.701931,39.5881,3.4509518,40.047771,3.3778024,22.598633,1.4924444
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,19.110636,.93307877,48.979591,35.268604,19.587629,69.375198,10.344828,7.0412264,20.129869,11.705656,36.067997,6.8128204,18.217899,1.0765214,100,671.58807,18.128399,.92450094,31.173294,15.550041,39.019962,8.9642353,35.18285,6.9952235,26.44628,9.3805466,18.488178,.92164278
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,20.937405,.93389636,41.573032,20.473677,17.105263,88.208511,11.267606,7.5520253,24.749165,11.535975,45.531914,6.0946603,19.559864,1.0657318,100,1337.7175,19.469135,.95803404,38.435371,14.592621,46.196659,9.9445601,42.820515,8.0389776,35.269711,13.131709,20.157852,.94779021
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,21.146479,.88507587,45.744682,21.223923,16.216215,63.907562,16.216215,9.2941008,27.093596,10.411805,44.948452,6.7685313,19.755863,1.0326303,,,19.701014,.9555828,38.656719,14.93285,48.990826,9.948596,46.666668,8.3513308,40.909092,14.991532,20.247395,.97105044
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,21.861422,.97649014,43.023254,24.67506,7.9365082,23.847191,7.9365082,23.917912,25.423729,16.724627,44.401039,5.5206089,20.433168,1.1181504,,,20.370916,.96750289,39.609413,15.061813,50.991501,8.0831566,48.905109,7.4919043,45.128204,14.849536,21.203115,1.0314798
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,21.348623,1.0791516,48.113209,26.849186,6.25,19.004559,6.25,19.038708,49.180328,23.002796,41.979301,6.6869602,20.019995,1.2439356,,,19.954187,1.0197883,37.967644,16.730608,50.181816,16.108107,43.027889,10.969305,34.361233,13.528591,20.705683,1.085582
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,23.021641,1.0448251,0,34.10186,5.1948051,18.63405,5.1948051,18.657909,70.588234,26.893532,39.144958,5.1079025,22.002701,1.1648375,,,21.701246,1.001933,38.311687,16.631327,42.675159,13.539265,44.510384,8.2296886,46.111111,9.788619,22.35478,1.055016
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,23.187714,.96469289,26.229507,32.053837,7.9365082,22.607119,7.9365082,22.675632,63.963963,20.048403,42.949547,5.5756288,21.892488,1.1044266,,,21.549898,.91589791,42.163242,14.115577,51.875,13.322812,50.457317,9.0645189,49.107143,12.372945,22.295095,.94677275
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,23.733419,.99723905,20.967741,27.260048,11.538462,18.825628,11.538462,6.1126461,65.271965,15.488705,42.424244,4.7406359,22.498615,1.1236771,,,21.978502,.96907336,42.483662,13.5575,43.793102,10.155043,46.226414,7.3321729,48.265896,10.355103,22.771,.99422848
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,23.752487,.88330042,14.864865,23.007465,8.1967211,12.357551,8.1967211,4.7169199,57.8125,12.130916,45.854271,5.3044381,22.257626,1.029881,,,21.803228,.98194611,43.372963,11.641173,41.914192,10.449409,43.378998,7.1405253,44.632767,9.8223305,22.959078,.94315344
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,25.078806,.40014866,29.090908,13.881834,12.537993,4.1021433,12.605042,3.0612712,61.382721,1.5924695,26.632801,4.045938,25.066957,.40443233,0,516.71729,20.639772,.40505925,52.490349,2.9008355,32.352943,11.06154,28.269794,4.6746178,26.527197,4.635829,20.641054,.40374887
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,25.228764,.44629481,37.588654,16.806858,11.081353,3.6589127,11.133535,2.7556987,58.172615,1.3408343,30.272951,5.2641892,25.184082,.45287138,0,516.71729,21.050919,.44502121,49.530315,3.4257452,22.483223,9.8574295,29.611412,3.9160047,32.567848,3.6955726,21.09642,.44266441
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,25.822172,.38630429,54.973824,32.835533,11.782787,2.9975207,11.839396,2.3716938,59.592194,1.5523607,33.850746,4.7895861,25.747602,.3929289,0,386.45245,21.39583,.40487117,51.332069,2.5016916,29.157177,8.6577435,36.951984,4.4637299,39.268787,5.2567444,21.453152,.4101404
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,26.315351,.42954591,43.347637,14.433897,11.786189,2.3424256,11.786189,2.2790635,59.072392,1.6344481,34.995209,4.96206,26.213697,.43909749,,,21.986155,.45174739,50.341671,2.8864877,26.05459,8.647563,38.028168,4.0020308,40.609951,4.4823747,22.075472,.45495069
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,26.359781,.45063373,37.398373,14.43771,14.918277,2.7479136,14.918277,2.7052555,59.340988,1.716646,33.020199,4.5317273,26.279491,.45975223,,,21.97163,.46184742,50.174393,3.3164043,35.475578,8.2207832,41.589146,4.0600009,42.674576,4.5729833,22.027756,.46411222
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,26.724678,.43340442,31.266848,7.8962445,13.049767,2.2234745,13.049767,2.1730456,59.204262,1.9103285,32.370472,4.7639389,26.654783,.44308561,,,22.39262,.43714643,50.196121,3.2434134,43.75,7.2681346,51.600285,4.6398091,53.025211,5.3057871,22.396572,.43883201
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,26.989561,.42980546,35.564854,5.7114439,14.411928,2.5074656,14.411928,2.4700034,60.590466,1.5325102,33.932301,5.1362066,26.89505,.44179693,,,22.346743,.46366957,51.425354,2.8978097,46.853146,10.441568,53.854507,4.7840347,55.141388,5.3074064,22.378582,.45755896
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,27.004089,.4517321,30.476192,13.556281,16.81736,2.835458,16.81736,2.8044827,60.700256,1.844228,35.172688,4.3955479,26.886791,.46328512,,,22.217747,.43662804,51.575321,2.649421,45.433788,9.7892942,52.801723,4.4234457,54.177326,4.9165354,22.285313,.44709557
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,27.158714,.47230247,40.857788,9.1400261,18.729015,3.0644445,18.810213,3.0523329,61.310513,1.7149621,32.896355,4.4988265,27.079069,.48347184,0,91.18541,22.21265,.47249216,51.896858,3.2116981,35.384617,9.2358265,48.050613,4.9257951,50.790352,5.6913009,22.299105,.47765225
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,22.499704,1.661153,51.875805,6.062819,37.132351,32.518761,36.641224,16.50704,17.327459,6.2064857,25.289614,3.4935479,21.300127,2.8318756,50,772.34747,18.350639,1.6760368,28.503323,4.5456338,39.359081,7.0753961,36.929188,8.0826406,26.870749,29.131975,19.217577,1.7807925
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,22.595039,1.5742177,51.506023,4.86236,33.047211,35.031647,33.047211,15.786633,16.150082,5.1290655,24.500109,2.9562125,21.887747,2.4348581,,,18.590052,1.9161601,29.020763,4.9164815,30.83799,5.8028755,33.275715,5.7841115,41.603054,15.736657,19.724836,1.8261907
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,25.270397,1.5406723,54.96109,6.0225544,45.303867,36.147438,45.303867,23.406179,16.946564,6.075665,27.976191,3.3402033,24.236269,2.501225,,,20.195471,1.8879457,33.123692,4.6071773,30.473047,7.2833223,38.118813,6.9805951,61.056107,14.626204,22.093859,1.6408838
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,25.608227,1.61894,52.609158,4.6063838,61.855667,24.344297,61.855667,23.347763,34.112148,10.905874,29.936033,3.0874643,23.922253,2.5887597,,,19.171188,2.0697243,35.501972,4.8538923,27.911858,6.6695156,32.966171,6.0229645,48.113209,13.000245,22.158884,1.7169936
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,25.702837,1.578324,55.23193,4.6519127,32.530121,27.691238,32.530121,19.767366,48.617889,11.319858,32.01133,3.3964071,22.998178,2.7370653,,,17.823601,1.8175877,37.269596,4.2945676,30.303032,6.2294254,32.106781,5.4374771,37.878788,11.517701,21.920048,1.8077943
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,27.595779,1.5914937,61.870502,1.7646286,49.397591,24.991148,49.397591,17.510546,52.901024,11.202201,35.201794,3.3526845,24.294434,2.7769415,,,19.031391,1.8447559,40.306515,4.3068333,33.533962,7.7117777,33.333336,6.327919,32.722511,10.152678,23.486057,1.7547772
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,26.126009,1.5697136,61.982433,5.3115854,37.634407,22.389975,37.634407,23.354385,56.835938,10.204715,36.410812,3.8621984,21.786333,2.8575611,,,16.69313,1.707128,40.6418,4.1695933,39.77813,8.4459066,36.289822,6.9345465,23.303835,7.013958,21.227053,1.699134
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,26.416857,1.5604057,65.270935,4.3484259,48.507465,23.040045,48.507465,20.398851,50.564339,9.4955893,35.364143,3.2227099,22.839275,2.6529496,,,17.73983,1.6370373,40.161957,3.9828506,36.212624,7.2428532,33.333336,5.6858277,26.229507,7.9787254,22.042139,1.7137302
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,24.551577,1.5907589,66.390533,5.6631112,34.355827,20.004166,34.355827,17.435358,28.726288,9.2278976,31.251389,2.9829416,21.680321,2.6948044,,,17.474972,1.8856382,35.142334,4.3881168,32.258064,8.1468678,31,6.4355574,28.370785,10.100039,20.910543,1.8278798
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,37.339901,1.0490867,86.111107,27.629162,21.091812,20.806644,21.091812,21.226254,58.034813,1.6838136,53.387535,14.222953,37.196335,1.0681452,,,18.96488,1.2140331,57.246559,2.1677337,38.235294,16.111473,45.474613,10.024895,51.405621,12.943064,19.447495,1.1968806
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,37.581352,.91707009,69.135803,17.72484,19.559902,20.655188,19.559902,7.5129418,57.160187,1.5218905,43.40176,12.781696,37.478657,.96174097,,,19.590391,1.2413613,55.769135,1.5856607,46.153847,21.846458,39.752651,10.449268,33.788395,3.9965446,20.134029,1.2737321
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,38.684818,1.1180195,76.543213,24.349678,15.94203,18.462156,15.94203,7.08851,58.893715,1.7845279,43.354431,13.320215,38.607761,1.1586956,,,19.913774,1.281293,57.492542,2.1175237,20.614035,30.255398,34.226807,14.975908,46.303501,9.4331379,20.502218,1.3533528
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,38.915348,1.1358846,50,24.537395,17.741936,8.1164665,17.741936,6.4048371,58.683311,1.4335289,48.789806,9.9190826,38.712795,1.1810592,,,19.913351,1.2691216,57.212509,2.0644693,36.39576,19.875051,36.672966,11.227608,36.991871,7.8011541,20.697746,1.2953997
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,38.953056,1.0578177,15.068494,28.651571,27.296587,9.5524902,27.296587,8.2830038,57.302414,1.5277151,47.087376,8.9053631,38.777699,1.1004198,,,20.567753,1.1190461,56.043686,1.9149922,36.486485,14.577611,40.089085,8.8389826,43.612335,10.272385,21.409369,1.1279187
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,39.50737,1.0638715,17.977528,25.988855,22.25131,9.3475943,22.25131,8.1064129,58.14957,1.4561814,40.023201,6.2783189,39.495754,1.0971344,,,20.849028,1.2651802,56.381683,2.0077915,41.26984,14.37561,39.285713,8.6945171,37.5,10.124667,21.444624,1.2734438
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,39.732445,.89586115,0,24.644705,26.623377,11.380564,26.623377,9.8459377,58.119522,1.33234,38.354576,8.6383562,39.763916,.93685025,,,20.601263,1.2082603,56.519627,1.5679148,36.792454,15.64477,37.931034,9.2692919,38.888889,10.803387,21.219931,1.2222447
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,38.854416,.96397811,38.759689,31.395424,37.730869,12.419429,37.730869,11.592419,56.505363,1.4369175,35.306782,7.5970368,38.942101,1.0040766,,,19.897673,1.3243591,55.121338,1.7500659,32.958801,12.879789,42.430279,10.051007,53.19149,14.499341,20.431803,1.3472188
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,40.781685,1.059312,19.23077,11.147937,31.099194,12.804489,33.23782,12.645138,57.90786,1.7038114,43.849659,8.8448296,40.709805,1.1047477,0,75.987839,21.332642,1.3189914,56.846313,1.9292494,47.368423,15.790213,60.719879,11.248281,70.241287,14.013158,22.084686,1.3780212
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,21.35021,.98829651,32.938389,20.260572,26.717558,30.645742,17.93722,35.841187,58.181816,139.02608,28.624535,5.3185368,21.004244,1.069675,76.92308,193.28386,20.661676,1.0703987,28.781847,15.707538,33.39286,8.8097162,27.264326,6.3980861,20.689655,9.4867401,20.820745,1.0556933
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,21.877672,.94398463,37.446808,11.79838,25.098042,30.945766,15.384616,35.355091,79.6875,119.52444,28.493319,5.4710569,21.499096,1.0507314,88.235298,221.36069,20.889664,1.0361167,31.271597,13.118012,28.474575,16.269758,31.537792,9.9016943,34.759357,10.921259,21.071302,1.0162196
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,21.617638,.94351584,38.279934,11.377534,31.512606,26.286083,21.890549,30.827745,75.757576,88.705902,25.880846,5.2077012,21.387882,1.036118,83.783783,152.82004,20.783112,.92756695,29.829546,13.039321,23.297491,9.7762852,28.61244,7.2014527,34.702259,10.515566,20.808844,.92968512
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,21.754581,1.0567343,42.800789,14.350709,54.310345,16.08287,50.331127,17.611856,56.25,116.83106,35.327454,7.0959806,21.006214,1.1934798,80.434784,44.135464,20.338308,1.0873777,36.149891,14.827272,33.121021,10.362375,33.856503,7.6257839,34.679337,11.267144,20.589674,1.08268