geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,100,128.95564,,,,,,,,,,,100,128.95564,,,100,128.95564,,,,,,,,,100,128.95564
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,85.714287,19.010721,,,100,123.69925,100,123.69925,,,100,102.57577,75,70.012245,,,50,91.659103,100,74.638474,,,,,,,80,42.300598
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,100,58.903515,,,100,63.725166,100,58.903515,,,,,100,63.725166,,,,,100,63.725166,,,,,,,,
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,44.444447,27.133471,,,100,96.783043,100,79.131195,,,,,44.444447,35.049103,,,0,44.579533,100,96.783043,,,,,,,0,44.579533
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,85.714287,23.574402,,,63.15789,61.097366,63.15789,65.733475,,,100,67.480553,63.15789,128.6326,,,,,85.714287,24.790192,,,,,,,100,67.480553
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,64.743591,23.762335,,,0,39.334885,0,39.334885,0,17.597185,100,61.924206,16.666668,118.29399,,,100,116.57929,62.068962,27.781088,100,61.924206,100,62.368351,,,100,116.57929
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,50,19.83618,,,,,,,,,0,182.37082,55.882351,26.00716,,,55.882351,19.893015,0,355.76593,0,182.37082,0,182.37082,,,55.882351,19.893015
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,25.454544,16.789185,,,0,66.869301,0,66.869301,68.852463,33.234818,29.37063,18.745213,0,198.41197,,,0,133.7386,26.249998,17.613483,0,7.5134048,0,7.5134048,,,0,133.7386
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,72.222221,14.612097,,,81.395348,18.366415,81.395348,16.626844,100,122.34987,82.954544,19.090952,63.636364,40.734768,,,0,48.125633,82.183907,8.1287746,0,77.001015,0,77.001015,,,70.370369,21.126223
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,50,13.956606,,,72.727272,24.21822,72.727272,24.006659,,,0,16.485498,58.263309,11.399894,,,45.161289,24.588985,52.054794,21.381287,,,0,40.526848,0,40.526848,30.601093,17.373562
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,64.800003,26.131538,,,,,,,,,100,58.562832,0,152.46474,,,0,16.579165,100,59.251266,,,,,,,64.800003,26.131538
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,37.5,40.295143,,,,,,,,,0,66.869301,54.545456,41.767155,,,54.545456,49.804695,0,192.52386,0,66.869301,0,66.869301,,,54.545456,49.804695
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,10.769231,15.045831,,,,,,,,,0,15.520922,38.888889,137.35638,,,38.888889,49.867134,0,28.396168,0,17.368649,0,17.368649,,,30.434782,41.480659
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,0,47.763786,,,,,,,,,0,47.763786,,,,,,,0,47.763786,,,,,,,0,47.763786
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,100,106.80307,,,,,,,,,,,100,106.80307,,,100,106.80307,,,,,,,,,100,106.80307
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,29.333332,27.430185,,,0,31.216627,0,31.216627,,,,,29.333332,27.430185,,,57.894737,36.601616,0,87.108955,,,,,,,57.894737,36.601616
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,44.871796,25.44595,,,33.846153,29.616726,33.846153,30.159819,,,,,44.871796,24.655046,,,100,129.33661,33.846153,38.443008,,,,,,,100,129.33661
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,100,102.17469,,,,,,,,,100,102.17469,,,,,,,100,102.17469,,,,,,,100,102.17469
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,69.230774,48.828976,,,0,60.790276,0,60.790276,,,100,103.22696,0,322.79184,,,,,69.230774,47.080593,100,103.22696,100,103.22696,,,,
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,50,27.05891,,,100,104.25446,,,0,133.7386,77.272728,52.062424,31.25,75.868088,100,104.25446,31.25,31.292322,77.272728,150.86024,,,,,,,31.25,31.292322
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,31.716663,,,,,,,0,52.105946,,,0,31.716663,,,0,81.053696,0,52.105946,,,,,,,0,81.053696
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,334.3465,,,,,,,0,334.3465,,,0,334.3465,,,,,0,334.3465,,,,,,,,
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,6.7544751,,,,,,,0,6.7544751,,,0,6.7544751,,,,,0,6.7544751,,,,,,,,
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,70.833328,41.503277,,,,,,,100,129.40263,100,125.64049,53.333336,92.609146,,,0,95.527573,100,84.772179,,,,,,,56.25,57.526119
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,0,21.529888,,,,,,,,,0,32.294834,0,64.589668,,,0,64.589668,0,32.294834,,,,,,,0,21.529888
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,75,41.245049,,,,,,,,,,,75,41.245049,,,71.111115,49.630211,100,677.71124,,,100,190.46211,100,190.46211,71.111115,49.630211
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,73.4375,45.933277,,,0,182.37082,0,182.37082,,,100,95.686127,0,371.65268,,,0,56.114094,92.15686,10.317285,100,95.686127,100,95.686127,,,0,56.114094
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,0,15.197569,,,0,133.7386,0,133.7386,,,0,23.881893,0,41.793312,,,0,60.790276,0,20.263424,,,,,,,0,17.145975
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,72.222221,23.741705,,,100,219.18245,,,100,160.13104,,,72.222221,27.569923,100,219.18245,41.176472,53.131248,100,98.770432,,,100,151.97569,100,151.97569,41.176472,53.131248
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,0,11.17982,,,0,27.0179,0,27.0179,,,0,81.053696,0,12.968593,,,0,24.9396,0,20.263424,,,,,,,0,19.071459
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,90.816322,22.38879,,,,,,,,,100,63.760674,0,891.69299,,,0,81.053696,100,64.285339,,,,,,,90.816322,22.38879
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,100,67.927032,,,,,,,,,100,67.927032,,,,,,,100,69.465103,100,67.927032,100,69.465103,,,,
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,0,32.294834,,,0,54.3913,0,54.3913,,,,,0,32.294834,,,,,0,32.294834,0,79.49498,0,79.49498,,,,
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,54.6875,21.060101,,,0,29.474073,0,29.474073,,,100,57.393162,14.705883,72.162163,,,21.73913,23.448385,73.170731,12.576048,100,57.393162,100,58.401798,,,21.73913,23.448385
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,73.134323,25.119081,,,72.881355,24.008387,72.881355,23.053934,,,90.476189,26.890045,50.684929,103.44804,,,35.632183,18.07699,86.290321,23.122206,,,,,,,73.188408,29.754242
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,55.572521,17.13636,,,0,5.2861104,0,5.2861104,,,100,102.18031,52.450977,19.712812,,,50.588238,30.864388,57.319588,24.851318,,,100,45.894737,100,45.657925,60.563381,25.317785
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,39.175259,21.118071,,,,,,,,,100,101.16113,29.761904,29.621428,,,29.761904,23.438864,100,254.79788,,,,,,,39.175259,21.118071
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,65.625,30.339399,,,0,88.422218,0,88.422218,100,88.463425,100,155.69908,61.627907,38.680496,,,24.13793,40.034458,83.582092,24.593262,100,155.69908,100,155.69908,,,24.13793,40.034458
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,42.553192,15.902712,,,40.833332,28.494883,40.833332,28.494883,0,86.119553,0,147.63353,43.85965,16.487101,,,53.125,17.076078,35.251801,33.530025,,,,,,,49.514561,17.135664
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,30.618891,12.150251,,,0,15.687813,0,15.687813,,,0,11.861517,41.777779,9.2755671,,,57.668709,15.995167,0,44.875656,,,,,,,38.367348,13.692949
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,30.379745,29.141327,,,,,,,,,,,30.379745,28.869072,,,30.379745,29.141327,,,,,,,,,30.379745,29.141327
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,70.155037,16.867411,,,92.810455,16.195688,92.810455,16.021803,0,20.263424,,,70.155037,17.080017,,,68.421051,46.074799,70.646767,24.706596,,,,,,,68.421051,46.074799
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,79.729729,15.822144,,,0,68.895645,0,68.895645,100,177.39542,100,50.376617,44.444447,115.14202,,,,,79.729729,17.927443,100,273.97806,100,273.97806,,,100,50.376617
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,89.07563,20.072174,,,,,,,,,100,58.040356,40.909092,331.22055,,,40.909092,50.869446,100,59.93465,100,97.31192,100,97.31192,,,87.378639,23.41733
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,147.63353,,,,,,,,,,,0,147.63353,,,0,147.63353,,,,,,,,,0,147.63353
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,59.298248,12.538889,,,100,105.99361,100,105.99361,,,92.792793,15.974892,37.931034,43.570145,,,30.769232,18.750399,93.798447,110.85452,100,60.602104,100,62.664646,,,43.68932,17.452311
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,74.501106,9.5970373,,,,,,,100,76.122612,80.205658,7.6947117,38.709675,201.93375,,,38.709675,23.974543,80.205658,4.7697544,78.222221,8.8543081,78.222221,9.3051996,,,67,25.686285
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,72.083336,12.036962,100,73.679459,,,,,,,84.924622,12.64494,9.7560968,217.15996,,,9.7560968,25.134621,84.924622,48.880051,,,100,353.8855,100,353.8855,58.385094,15.586
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,33.333336,47.388416,,,,,,,,,,,33.333336,45.422131,,,33.333336,47.388416,,,,,,,,,33.333336,47.388416
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,78.534027,17.161573,,,,,,,,,79.354843,17.341892,75,135.77638,,,75,50.50177,79.354843,23.045141,100,121.65807,100,121.65807,,,76.836159,18.798712
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,65.909096,19.631706,,,,,,,,,100,76.824081,33.333336,95.338913,,,33.333336,27.889427,100,85.246696,100,76.824081,100,76.824081,,,33.333336,27.889427
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,74.19355,23.667252,100,81.323036,,,,,,,100,264.20273,73.333336,25.62336,,,52.941177,34.258083,100,99.617699,,,,,,,55.555557,29.60133
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,55.629139,18.490879,,,0,344.47821,0,344.47821,,,0,114.82607,57.337887,18.603945,,,57.931034,18.659689,0,922.48669,,,,,,,56.18729,18.493811
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,29.673592,8.41467,,,100,92.640205,100,91.097839,0,5.2606964,23.846153,15.992191,33.333336,13.799063,,,29.166666,16.382542,29.757786,10.142126,65.217392,45.405857,65.217392,44.212292,,,27.108435,10.6011
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,50.450451,20.127441,,,,,,,,,21.428572,23.781385,100,94.741425,,,100,71.32338,21.428572,61.349178,,,,,,,50.450451,20.127441
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,55.223881,19.553352,,,,,,,100,135.29251,0,55.724419,67.272728,51.143326,,,61.702126,26.319578,40,108.52383,0,55.724419,0,55.724419,,,61.702126,26.319578
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,36.969696,15.120676,,,100,59.263916,100,56.897652,,,100,187.87067,34.177216,18.059423,,,8.7719297,10.304244,100,63.185448,100,187.87067,100,187.87067,,,8.7719297,10.304244
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,32.121212,18.319656,,,,,,,100,229.39772,0,17.36865,48.623856,13.240202,,,46.153847,29.30871,8.1967211,80.657478,,,,,,,30.000002,19.853741
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,90.588234,18.01207,,,100,63.815372,100,63.65432,100,71.801056,0,121.58054,92.77108,16.016636,,,58.139534,32.428978,97.169807,9.8891649,,,,,,,51.020409,31.074459
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,59.537571,21.190666,,,,,,,74.666664,17.725225,100,530.82831,59.064327,22.368092,,,46.875,18.833569,75.324669,133.06693,,,,,,,47.959183,17.954401
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,85.89743,18.760738,,,,,,,,,100,66.5019,75.555557,53.565536,,,75.555557,26.232763,100,110.18183,,,,,,,85.89743,18.760738
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,27.862209,,,,,,,,,,,0,27.862209,,,0,27.862209,,,,,,,,,0,27.862209
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,52.521008,22.034082,,,80,49.530907,80,49.530907,,,75,38.985897,37.323944,59.096344,,,28.20513,13.027081,76.033058,88.901886,52,42.002026,52,40.247711,,,48.466255,32.398567
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,31.007751,15.982207,,,84.269661,42.264702,84.269661,42.264702,,,23.809525,14.810822,47.169811,38.219585,,,0,15.631784,35.874439,17.332397,,,,,,,19.906322,12.934628
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,74.769798,10.925525,,,30.434782,49.296051,30.434782,49.296051,,,86.752136,17.361923,65.695793,32.683327,,,63.562752,14.605914,84.12162,65.816277,94.554451,12.590138,94.554451,12.699786,,,65.408806,12.534653
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,25.263157,26.225859,,,,,,,,,,,25.263157,26.063931,,,25.263157,26.225859,,,,,,,,,25.263157,26.225859
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,58.955223,25.756598,,,66.071426,43.085133,66.071426,43.936382,,,100,97.093704,40.217392,62.607651,,,0,20.263424,80.612244,78.864182,,,,,,,53.846157,38.66177
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,30.252102,15.460761,,,0,51.437927,0,51.437927,0,334.3465,,,30.252102,16.362196,,,34.615387,16.624174,0,214.14137,,,,,,,34.615387,16.624174
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,100,28.056351,,,100,58.299343,100,57.940823,,,100,43.720005,100,65.112595,,,100,50.302704,100,40.151031,100,73.478004,100,56.183781,100,64.465424,100,41.769043
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,60.9375,33.289116,,,0,60.790276,0,60.790276,,,73.584908,33.98214,0,370.3093,,,,,60.9375,34.304443,,,100,75.818794,100,73.854622,0,47.763786
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,25,10.543694,,,,,,,100,739.54559,,,25,12.541705,,,0,9.3523493,100,70.337196,100,65.337524,100,71.557144,,,0,9.3523493
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,74.305557,22.187439,,,,,,,,,,,74.305557,22.643223,,,74.305557,22.187439,,,,,,,,,74.305557,22.187439
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,39.285713,21.795662,,,,,,,,,,,39.285713,30.941406,,,39.285713,21.795662,,,,,,,,,39.285713,21.795662
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,92.146599,27.545687,,,,,,,,,92.146599,27.545687,,,,,,,92.146599,27.625757,,,,,,,92.146599,27.545687
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,39.23077,25.138292,,,0,12.311954,0,12.311954,,,100,108.30985,21,48.207836,,,,,39.23077,26.063324,100,111.40183,100,111.40183,,,100,108.30985
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,69.044586,10.912172,100,105.35276,0,1155.0151,0,1155.0151,100,101.06703,64.903847,12.816376,85.09317,221.5432,,,74.157303,35.652771,68.390808,13.666615,62.582779,20.743553,66.568047,18.352425,100,98.259613,66.666672,8.2631435
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,55.327343,19.541477,,,,,,,100,99.530815,43.157894,32.851498,66.917297,38.698063,,,57.961784,19.831007,53.548389,36.328255,0,6.3989758,0,6.3989758,,,66.156784,21.446865
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,79.232506,29.946402,,,100,117.87103,100,117.87103,,,100,71.469101,29.23077,233.72028,,,15.596331,15.043327,100,67.900246,100,71.469101,100,71.545326,,,15.596331,15.043327
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,92.261902,16.434444,100,81.841408,100,339.67691,100,339.67691,,,95,19.713469,88.235298,68.419174,,,87.692307,20.047014,95.14563,22.213196,,,,,,,91.034485,20.788652
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,30.597015,17.265909,,,0,23.487152,0,23.487152,,,,,30.597015,18.762234,,,22.222223,24.571871,38.028168,32.517536,,,100,95.787674,100,95.787674,22.222223,24.571871
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,2.5316455,12.855432,,,0,57.214378,0,57.214378,,,33.333336,158.73016,0,14.567062,,,0,17.36865,8.695652,41.195709,100,509.51538,100,509.51538,,,0,16.210741
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,75.135132,18.271837,,,33.333336,41.64856,33.333336,43.228207,,,100,43.105927,13.207547,150.3996,,,0,22.796352,90.84967,3.4462149,100,57.793392,100,58.242958,,,49.206348,40.149525
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,100,89.789948,,,,,,,,,,,100,89.789948,,,100,89.789948,,,,,,,,,100,89.789948
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,100,51.978767,,,,,,,,,100,51.978767,,,,,,,100,51.978767,100,83.0019,100,83.0019,,,100,76.668678
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,90.625,22.899929,,,100,123.69925,100,123.69925,100,172.79843,87.5,42.170589,100,325.33093,,,,,90.625,24.544744,57.14286,115.40413,57.14286,101.67769,,,100,129.1545
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,100,751.93414,,,,,,,,,100,751.93414,,,,,,,100,751.93414,,,,,,,100,751.93414
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,100,63.388062,,,,,,,,,100,64.274437,100,134.71806,,,,,100,65.184448,100,79.014565,100,81.731094,,,100,83.08622
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,98.795181,2.9620805,,,,,,,,,100,26.198847,0,3038.1624,,,0,243.16109,100,26.366133,100,37.595005,100,37.825394,,,95.945946,11.613696
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,83.333328,10.638891,,,,,,,,,83.333328,10.638891,,,,,,,83.333328,11.812788,80,17.916809,80,19.123993,,,100,129.1545
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,45.962734,11.921638,,,60.674156,16.101036,60.674156,14.723913,,,46.153847,15.020795,45.454548,61.058647,,,100,263.42453,44.936707,13.550525,,,54.838711,40.624733,54.838711,42.625053,7.3170729,18.42292
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,23.837208,10.876061,,,0,18.072784,0,18.072784,,,39.423077,12.119731,0,48.390377,,,0,18.072784,30.370369,9.911869,40.625,11.406262,40.625,13.061937,,,5.1282053,17.761724
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,100,175.34596,,,,,,,,,,,100,175.34596,,,100,175.34596,,,,,,,,,100,175.34596
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,60.975613,26.971584,,,,,,,,,54.285717,32.724327,100,408.67361,,,,,60.975613,29.90934,48.387096,44.496109,56.75676,34.925358,100,157.61246,100,118.6968
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,61.290325,31.440348,,,,,,,,,100,77.385292,0,173.27895,,,0,60.790272,100,86.386177,,,,,,,61.290325,31.440348
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,55.882351,48.772324,,,100,105.24322,100,105.24322,,,0,66.869301,79.166672,45.56802,,,,,55.882351,47.517845,0,133.7386,0,133.7386,,,0,66.869301
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,100,105.40369,,,,,,,,,100,105.40369,,,,,,,100,108.57576,100,105.40369,100,108.57576,,,,
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,67.479675,14.77975,,,0,14.227511,0,14.227511,,,86.458328,51.826115,0,180.8566,,,0,95.527573,69.456062,13.994005,86.458328,51.826115,86.458328,52.030212,,,0,95.527573
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,100,116.05123,,,100,116.05123,100,116.05123,,,,,100,116.05123,,,,,100,116.05123,,,,,,,,
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,88.235298,8.4485617,,,,,,,,,88.235298,8.4485617,,,,,,,88.235298,8.4485617,,,,,,,88.235298,8.4485617
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,81.012657,16.703028,,,,,,,,,100,69.062073,58.90411,90.861526,,,58.90411,23.416168,100,80.336037,,,,,,,81.012657,16.703028
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,70.967743,54.256393,,,,,,,,,71.764709,59.189053,62.5,141.20818,,,62.5,127.36467,71.764709,61.297642,,,,,,,70.967743,54.256393
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,0,32.294834,,,,,,,,,0,32.294834,,,,,,,0,32.294834,,,,,,,0,32.294834
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,100,162.38858,,,,,,,,,100,162.38858,,,,,,,100,162.38858,100,162.38858,100,162.38858,,,,
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,90.804596,14.923148,,,,,,,,,90.804596,14.923148,,,,,,,90.804596,15.640649,,,100,111.40183,100,111.40183,87.878784,16.982742
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,88.421051,5.7608509,,,,,,,,,88.108109,5.9924731,100,918.83405,,,100,115.90962,88.108109,6.2573986,82.683983,15.063413,77.327934,16.833107,0,64.589668,96.90403,5.3277535
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,77.002052,12.269556,,,,,,,,,74.592072,12.135245,94.827583,53.044563,,,85,64.606293,76.659531,13.237598,73.214287,35.896431,76.92308,31.008057,100,152.83632,77.014221,11.198181
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,91.501976,8.3947983,100,69.283539,,,,,,,96.05809,7.2129583,0,585.375,,,0,43.059776,96.05809,5.8728685,100,80.065521,100,167.94685,,,89.95327,10.007778
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,77.693764,13.291068,100,343.88171,,,,,,,79.905441,16.881348,68.86792,108.23921,,,100,73.816757,76.447105,14.611117,56.521736,45.259914,57.425743,30.932611,57.692307,37.824219,82.311317,16.436758