geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,682,337.848462738108,,,,,,,,,,,,,,,253.699448278664,436,422.498513407327,246,,,,,,,253.699448278664,436
97000US0100007,"Hoover City School District, Alabama",2010,626,369.8897123320796,,,,,,,,,,,,,,,243.8932719006954,177,410.8046426242916,449,,,,,,,243.8932719006954,177
97000US0100007,"Hoover City School District, Alabama",2011,1006,410.8563693119803,,,,,,,,,,,,,,,115.5015182495117,0,426.7827982969377,1006,,,,,,,115.5015182495117,0
97000US0100007,"Hoover City School District, Alabama",2012,860,375.8451756246114,,,,,,,,,,,,,,,81.94970741884977,135,384.6756433494718,725,,,,,,,168.0496559303568,278
97000US0100007,"Hoover City School District, Alabama",2013,607,496.0486450195313,,,,,,,,,,,,,,,50.45592880249023,49,498.6081216516984,558,,,,,,,496.0486450195313,607
97000US0100007,"Hoover City School District, Alabama",2014,96,92.40121459960938,,,,,,,,,,,,,,,114.8936157226563,0,147.4399111275793,96,,,,,,,114.8936157226563,0
97000US0100007,"Hoover City School District, Alabama",2015,112,114.8936157226563,,,,,,,,,,,,,,,116.7173233032227,0,163.7787424939342,112,,,,,,,116.7173233032227,0
97000US0100007,"Hoover City School District, Alabama",2016,229,246.8085174560547,,,,,,,,,,,,,,,118.5410308837891,0,273.7999640099448,229,,,,,,,246.8085174560547,229
97000US0100007,"Hoover City School District, Alabama",2017,941,483.8905639648438,,,,,,,,,,,,,,,99.696044921875,102,494.0540246443491,839,,,,,,,99.696044921875,102
97000US0100270,"Baldwin County School District, Alabama",2009,2708,561.7274708950553,,,,,,,401.2756726216916,783,,,,,,,431.8163889612625,1231,708.5218030051718,1477,,,,,,,444.9283148954842,1492
97000US0100270,"Baldwin County School District, Alabama",2010,2813,579.6680176091294,,,,,,,269.2302318313373,798,,,,,,,497.1741270195908,1302,763.6734401670586,1511,,,,,,,536.8937857725484,1656
97000US0100270,"Baldwin County School District, Alabama",2011,3249,796.8986067279495,,,,,,,451.1117635269197,1538,,,,,,,597.4301735663659,1059,995.9770086164064,2190,,,,,,,597.4301735663659,1059
97000US0100270,"Baldwin County School District, Alabama",2012,3106,715.7271689350411,,,,,,,,,,,,,,,548.1708794774328,1862,901.5301955335889,1244,,,,,,,559.2589642449329,2047
97000US0100270,"Baldwin County School District, Alabama",2013,3444,649.2401123046875,,,,,,,488.1459045410156,1024,,,,,,,576.8997192382813,2266,868.5194352935408,1178,,,,,,,576.8997192382813,2266
97000US0100270,"Baldwin County School District, Alabama",2014,2035,706.9909057617188,,,,,,,303.3434753417969,349,,,,,,,472.9483337402344,1155,850.597594175671,880,,,,,,,603.0394897460938,1557
97000US0100270,"Baldwin County School District, Alabama",2015,2877,869.3009033203125,,,,,,,426.7477111816406,706,,,,,,,727.0516967773438,2055,1133.264413232996,822,,,,,,,727.0516967773438,2055
97000US0100270,"Baldwin County School District, Alabama",2016,2472,755.6231079101563,,,,,,,468.0851135253906,545,,,,,,,578.723388671875,1742,951.7809841574173,730,,,,,,,622.492431640625,1927
97000US0100270,"Baldwin County School District, Alabama",2017,1335,559.2705078125,,,,,,,216.4133758544922,211,,,,,,,470.5167236328125,1124,730.8689951879256,211,,,,,,,470.5167236328125,1124
97000US0100390,"Birmingham City School District, Alabama",2009,7374,936.7436104020759,,,,,,,931.0714836587794,5971,,,,,,,416.1901242249197,833,1025.03795594674,6541,,,,,,,419.8566360702938,952
97000US0100390,"Birmingham City School District, Alabama",2010,7636,947.2429734405234,,,,,,,1036.260227425838,7193,,,,,,,172.1062686086027,46,962.7511716050107,7590,,,,,,,270.7952529829452,443
97000US0100390,"Birmingham City School District, Alabama",2011,8006,1036.245394055781,,,,,,,1052.870167295374,7684,,,,,,,94.10129887896584,135,1040.509284510489,7871,,,,,,,126.1467764278367,219
97000US0100390,"Birmingham City School District, Alabama",2012,10580,1124.355345813999,,,,,,,1024.697739887596,8764,,,,,,,284.4075535277797,537,1159.768339007482,10043,,,,,,,577.9067289717079,1417
97000US0100390,"Birmingham City School District, Alabama",2013,8721,1103.343505859375,,,,,,,967.7811279296875,7475,,,,,,,283.8905639648438,588,1139.280801308586,8133,,,,,,,486.9300842285156,992
97000US0100390,"Birmingham City School District, Alabama",2014,8592,1097.264404296875,,,,,,,1026.747680664063,6383,,,,,,,491.7933044433594,1153,1202.434957589097,7439,,,,,,,569.6048583984375,1583
97000US0100390,"Birmingham City School District, Alabama",2015,8402,932.5227661132813,,,,,,,947.7203369140625,7426,,,,,,,103.9513702392578,103,938.2987779455884,8299,,,,,,,103.9513702392578,103
97000US0100390,"Birmingham City School District, Alabama",2016,6755,1051.063842773438,,,,,,,860.790283203125,5184,,,,,,,82.06687164306641,80,1054.262857643645,6675,,,,,,,121.5805435180664,176
97000US0100390,"Birmingham City School District, Alabama",2017,6936,1034.042602539063,,,,,,,903.3434448242188,5715,,,,,,,48.02431488037109,45,1035.157204817455,6891,,,,,,,499.088134765625,686
97000US0101020,"Cullman County School District, Alabama",2009,1478,381.196212918979,,,,,,,,,,,,,,,340.4526650966614,1215,483.4011759908408,263,,,,,,,393.5427192583271,1412
97000US0101020,"Cullman County School District, Alabama",2010,1370,442.003401477147,,,,,,,,,,,,,,,356.1303593848893,1135,567.6229732780188,235,,,,,,,356.1303593848893,1135
97000US0101020,"Cullman County School District, Alabama",2011,1224,409.9189477499625,,,,,,,,,,,,,,,400.4607317245141,1112,573.0639941383246,112,,,,,,,400.4607317245141,1112
97000US0101020,"Cullman County School District, Alabama",2012,1585,355.4037720605951,,,,,,,,,,,,,,,285.5493340458825,925,455.9059808435796,660,,,,,,,375.2119247718556,1535
97000US0101020,"Cullman County School District, Alabama",2013,1031,480.85107421875,,,,,,,,,,,,,,,479.63525390625,976,679.166939983859,55,,,,,,,479.63525390625,976
97000US0101020,"Cullman County School District, Alabama",2014,1803,463.2218933105469,,,,,,,,,,,,,,,385.4103393554688,1221,602.5907833051425,582,,,,,,,442.5531921386719,1487
97000US0101020,"Cullman County School District, Alabama",2015,679,272.9483337402344,,,,,,,,,,,,,,,226.1398162841797,449,354.4573449663766,230,,,,,,,272.9483337402344,679
97000US0101020,"Cullman County School District, Alabama",2016,1149,411.5501403808594,,,,,,,,,,,,,,,407.9027404785156,1078,579.4464287036277,71,,,,,,,411.5501403808594,1149
97000US0101020,"Cullman County School District, Alabama",2017,764,343.4650573730469,,,,,,,,,,,,,,,318.5410461425781,638,468.4406512183571,126,,,,,,,331.3069763183594,708
97000US0101230,"Dothan City School District, Alabama",2009,2067,206.0288060924456,,,,,,,172.6807603923338,1497,,,,,,,132.5520761748569,490,244.9855543458504,1577,,,,,,,135.7039913129614,506
97000US0101230,"Dothan City School District, Alabama",2010,1840,213.6680838057676,,,,,,,199.7198765332529,1385,,,,,,,99.81459501733204,244,235.8325749672901,1596,,,,,,,109.5726747610307,287
97000US0101230,"Dothan City School District, Alabama",2011,1651,193.1275542846386,,,,,,,162.8362492709687,1186,,,,,,,148.2946276389902,279,243.494453346586,1372,,,,,,,97.63606527803175,295
97000US0101230,"Dothan City School District, Alabama",2012,1946,208.8152471221557,,,,,,,206.2663355759376,1733,,,,,,,63.39991483345079,195,218.2277632006885,1751,,,,,,,64.57804435924113,202
97000US0101230,"Dothan City School District, Alabama",2013,1813,248.6322174072266,,,,,,,225.5319213867188,1228,,,,,,,83.89057922363281,257,262.4035228713803,1556,,,,,,,83.89057922363281,257
97000US0101230,"Dothan City School District, Alabama",2014,2307,266.8692932128906,,,,,,,241.9452819824219,1646,,,,,,,103.9513702392578,410,286.4002566943107,1897,,,,,,,103.9513702392578,489
97000US0101230,"Dothan City School District, Alabama",2015,1881,238.9057769775391,,,,,,,190.8814544677734,1384,,,,,,,110.0303955078125,309,263.0259648948128,1572,,,,,,,109.422492980957,329
97000US0101230,"Dothan City School District, Alabama",2016,1971,249.2401275634766,,,,,,,203.0395202636719,1333,,,,,,,181.1550140380859,553,308.1197499333615,1418,,,,,,,182.9787292480469,577
97000US0101230,"Dothan City School District, Alabama",2017,2315,216.4133758544922,,,,,,,203.0395202636719,1612,,,,,,,144.6808471679688,401,260.3215257829802,1914,,,,,118.5410308837891,208,144.6808471679688,422
97000US0101290,"Elmore County School District, Alabama",2009,2347,465.9553760345373,,,,,,,281.0654657184456,695,,,,,,,442.8574564309118,1196,642.8352348556697,1151,,,,,,,452.8447102509101,1351
97000US0101290,"Elmore County School District, Alabama",2010,904,292.4599669983677,,,,,,,107.3787541569676,196,,,,,,,299.8809581365144,674,418.8811542067275,230,,,,,,,299.8809581365144,674
97000US0101290,"Elmore County School District, Alabama",2011,1554,480.9186890629748,,,,,,,354.0943266230363,859,,,,,,,154.254043032122,369,505.0515768531031,1185,,,,,,,230.0154859250512,572
97000US0101290,"Elmore County School District, Alabama",2012,1211,434.1855654087433,,,,,,,304.0006058048602,353,,,,,,,265.4468335469016,462,496.4552208121906,749,,,,,,,298.3563980325907,714
97000US0101290,"Elmore County School District, Alabama",2013,1212,455.9270629882813,,,,,,,328.8753662109375,426,,,,,,,361.09423828125,786,581.5999790964889,426,,,,,,,361.09423828125,786
97000US0101290,"Elmore County School District, Alabama",2014,1828,590.8814697265625,,,,,,,418.2370910644531,841,,,,,,,421.8844909667969,987,726.0354226789048,841,,,,,,,421.8844909667969,987
97000US0101290,"Elmore County School District, Alabama",2015,1303,501.5197448730469,,,,,,,,,,,,,,,398.1763000488281,760,640.3642872756884,543,,,,,,,454.7112426757813,998
97000US0101290,"Elmore County School District, Alabama",2016,1085,336.1702270507813,,,,,,,332.5227966308594,626,,,,,,,234.0425567626953,459,409.6173091208345,626,,,,,,,234.0425567626953,459
97000US0101290,"Elmore County School District, Alabama",2017,1116,382.9787292480469,,,,,,,357.4468078613281,767,,,,,,,121.5805435180664,0,401.814056024173,1116,,,,,,,188.4498443603516,207
97000US0101800,"Huntsville City School District, Alabama",2009,3621,726.3748356706968,,,,,,,689.0080630197539,2635,,,,,,,189.0665431631096,117,750.5774841009287,3504,,,,,,,368.4998778729349,798
97000US0101800,"Huntsville City School District, Alabama",2010,3667,649.2304422926086,,,,,,,558.5842291661395,2147,,,,,,,465.3319741735593,803,798.7703132864405,2864,,,,,,,477.1668720998488,919
97000US0101800,"Huntsville City School District, Alabama",2011,4437,704.0623923111658,,,,,,,547.1492755712325,2363,439.4228677913791,1155,829.9375331944698,3282,,,282.446555145947,508,758.6039208841029,3929,,,,,,,408.2101954256848,955
97000US0101800,"Huntsville City School District, Alabama",2012,3809,593.4267281144577,,,,,,,419.1148822877008,1914,,,,,,,308.4757588431318,858,668.814305644307,2951,,,,,,,490.2975875253253,1439
97000US0101800,"Huntsville City School District, Alabama",2013,3675,815.1975708007813,,,,,,,513.6777954101563,2055,,,,,,,433.4346618652344,872,923.2619809922452,2803,,,,,,,575.0759887695313,1310
97000US0101800,"Huntsville City School District, Alabama",2014,5879,973.2522583007813,,,,,,,768.9969482421875,3818,264.4376831054688,1130,1008.537181532619,4749,,,314.8936157226563,931,1022.926169139522,4948,,,,,,,420.060791015625,1628
97000US0101800,"Huntsville City School District, Alabama",2015,4990,862.006103515625,,,,,,,818.844970703125,3450,333.7386169433594,1252,924.3570667969477,3738,,,210.3343505859375,326,887.2964902075283,4664,,,,,,,352.5835876464844,1364
97000US0101800,"Huntsville City School District, Alabama",2016,4849,778.115478515625,,,,,,,665.6535034179688,3005,255.3191528320313,1374,818.9331887940958,3475,,,256.5349426269531,430,819.3130504844984,4419,,,,,,,428.5714416503906,1073
97000US0101800,"Huntsville City School District, Alabama",2017,6033,989.6656494140625,,,,,,,779.939208984375,4155,327.6595764160156,1159,1042.496472726542,4874,,,362.9179382324219,805,1054.109827067858,5228,,,,,,,480.85107421875,1227
97000US0101920,"Jefferson County School District, Alabama",2009,3611,875.5624952942737,,,,,,,460.2630723742461,1249,,,,,,,674.9467026669347,1690,1105.514692171435,1921,,,,,,,674.9467026669347,1690
97000US0101920,"Jefferson County School District, Alabama",2010,4596,851.7283264674163,,,,,,,722.4035877345775,2506,,,,,,,545.4649048169104,1576,1011.421328870371,3020,,,,,,,643.0956141890667,2021
97000US0101920,"Jefferson County School District, Alabama",2011,2913,640.930734016089,,,,,,,461.5311130054288,1142,,,,,,,235.5064151992569,792,682.8290250175422,2121,,,,,,,384.706858853392,1218
97000US0101920,"Jefferson County School District, Alabama",2012,3542,780.8888737113653,,,,,,,875.3632431217219,2228,,,,,,,215.6127435864743,583,810.1088126190772,2959,,,,,,,292.6343054223144,923
97000US0101920,"Jefferson County School District, Alabama",2013,3495,788.4498291015625,,,,,,,657.1428833007813,1726,,,,,,,386.0182495117188,1512,877.8742631871461,1983,,,,,,,409.7264404296875,1639
97000US0101920,"Jefferson County School District, Alabama",2014,5075,1079.02734375,,,,,,,684.4984741210938,2371,,,,,,,546.5045776367188,1466,1209.531835851405,3609,,,,,,,546.5045776367188,1466
97000US0101920,"Jefferson County School District, Alabama",2015,4018,871.1246337890625,,,,,,,622.492431640625,2057,594.5288696289063,1050,1054.667105970578,2968,,,391.4893493652344,831,955.0508040206777,3187,,,,,,,370.2127685546875,955
97000US0101920,"Jefferson County School District, Alabama",2016,1657,734.3464965820313,,,,,,,259.574462890625,561,,,,,,,157.4468078613281,308,751.0354681025559,1349,,,,,,,157.4468078613281,308
97000US0101920,"Jefferson County School District, Alabama",2017,4191,1085.714233398438,,,,,,,773.2522583007813,2385,,,,,,,187.2340393066406,548,1101.740433168828,3643,,,,,,,333.1307067871094,874
97000US0102220,"Madison County School District, Alabama",2009,1058,318.3861109491223,,,,,,,165.9574432373047,0,,,,,,,206.8129410852153,483,379.6594635270186,575,,,,,,,206.8129410852153,483
97000US0102220,"Madison County School District, Alabama",2010,1470,433.7725727679839,,,,,,,181.1550181856092,358,,,,,,,447.7008721900945,846,600.8767285223019,624,,,,,,,447.7008721900945,846
97000US0102220,"Madison County School District, Alabama",2011,1677,506.9507980282052,,,,,,,431.1161921285588,753,,,,,,,395.9542738683576,912,643.2564796533748,765,,,,,,,395.9542738683576,912
97000US0102220,"Madison County School District, Alabama",2012,1112,418.8665924736185,,,,,,,111.8541030883789,0,,,,,,,405.5148643074485,979,583.0021676329761,133,,,,,,,405.5148643074485,979
97000US0102220,"Madison County School District, Alabama",2013,1004,346.5045471191406,,,,,,,229.1793365478516,368,,,,,,,196.3525848388672,444,398.2709363575822,560,,,,,,,293.0091247558594,627
97000US0102220,"Madison County School District, Alabama",2014,465,179.939208984375,,,,,,,139.817626953125,187,,,,,,,94.22492218017578,128,203.1168503344387,337,,,,,,,94.22492218017578,128
97000US0102220,"Madison County School District, Alabama",2015,1702,606.6869506835938,,,,,,,413.9817504882813,652,,,,,,,400,820,726.6836011152016,882,,,,,,,400,820
97000US0102220,"Madison County School District, Alabama",2016,1127,689.3616943359375,,,,,,,682.6747436523438,940,,,,,,,97.26443481445313,94,696.1895689375772,1033,,,,,,,97.26443481445313,94
97000US0102220,"Madison County School District, Alabama",2017,1839,667.4772338867188,,,,,,,,,,,,,,,600,1442,897.5109234750659,397,,,,,,,600,1442
97000US0102370,"Mobile County School District, Alabama",2009,11168,1037.909863873799,,,,,,,768.314044865755,7129,,,,,,,644.1669721856569,3259,1221.559647983415,7909,,,,,,,704.874703582491,3522
97000US0102370,"Mobile County School District, Alabama",2010,11786,1126.402248010373,,,,,,,854.8178452141029,7375,,,,,,,893.0141093472171,3556,1437.447816032299,8230,,,,,,,918.6673548090818,3937
97000US0102370,"Mobile County School District, Alabama",2011,11467,885.5982662689029,,,,,,,712.3686156592427,7844,,,,,,,566.2982004327924,2446,1051.179309647933,9021,,,,,,,630.6749767722674,2813
97000US0102370,"Mobile County School District, Alabama",2012,12269,1040.036462932037,,,,,127.8909473437524,66,788.0867614647719,7620,222.3561650118332,875,1063.540365170477,11394,,,759.0027665465213,3092,1287.540695998948,9177,,,,,,,757.4585040819403,3865
97000US0102370,"Mobile County School District, Alabama",2013,12896,1126.443725585938,,,,,,,875.3799438476563,9414,168.3890533447266,158,1138.960201323233,12738,,,689.3616943359375,2398,1320.641894129382,10498,,,,,244.9848022460938,743,704.5592651367188,2556
97000US0102370,"Mobile County School District, Alabama",2014,9495,1236.47412109375,,,,,,,848.6322021484375,6130,,,,,,,843.7689819335938,3041,1496.934984228712,6454,,,,,,,843.7689819335938,3041
97000US0102370,"Mobile County School District, Alabama",2015,8764,1061.398193359375,,,,,,,811.5501708984375,5392,,,,,,,702.7355346679688,2648,1272.950649692132,6116,,,,,,,702.7355346679688,2648
97000US0102370,"Mobile County School District, Alabama",2016,9518,1226.139770507813,,,,,,,921.58056640625,6282,175.0759887695313,484,1238.575931731511,9034,,,694.2249145507813,2686,1409.030506697421,6832,,,,,96.04862976074219,155,689.9696044921875,3081
97000US0102370,"Mobile County School District, Alabama",2017,10460,1561.09423828125,,,,,,,941.641357421875,5990,372.0364685058594,666,1604.813495298824,9794,,,1148.328247070313,3622,1937.955877674849,6838,,,,,,,1187.234008789063,4177
97000US0102430,"Montgomery County School District, Alabama",2009,6703,1016.797766367485,,,,,,,829.4079415369066,5268,269.4428874306728,621,1051.892184245555,6082,,,346.243181898533,477,1074.133156876337,6226,,,,,,,452.0054169016527,1098
97000US0102430,"Montgomery County School District, Alabama",2010,7889,747.5508237238304,,,,,,,706.8489402443772,6117,,,,,,,180.0233864910374,324,768.9217474710146,7565,,,,,,,331.1664231503392,872
97000US0102430,"Montgomery County School District, Alabama",2011,8182,705.1181618926859,,,,,,,780.553992708153,6988,,,,,,,159.9419698201517,124,723.030466813723,8058,,,,,,,228.9462137971859,1139
97000US0102430,"Montgomery County School District, Alabama",2012,5896,764.4369060075171,,,,,,,633.4784088172887,4158,270.229676480845,669,810.7945863887398,5227,,,285.4425415488571,664,815.9909483518898,5232,,,,,,,385.0563584866784,1247
97000US0102430,"Montgomery County School District, Alabama",2013,7048,966.5653686523438,,,,,,,969.6048583984375,5519,,,,,,,207.9027404785156,408,988.6719179669858,6640,,,,,,,400.60791015625,1079
97000US0102430,"Montgomery County School District, Alabama",2014,7147,934.3464965820313,,,,,,,856.5349731445313,5743,,,,,,,301.5197448730469,786,981.7930190337589,6361,,,,,,,416.4133605957031,1404
97000US0102430,"Montgomery County School District, Alabama",2015,5309,888.1458740234375,,,,,,,753.7993774414063,4098,,,,,,,264.4376831054688,491,926.6770644572164,4818,,,,,,,366.5653381347656,1023
97000US0102430,"Montgomery County School District, Alabama",2016,6238,993.3130493164063,,,,,,,855.9270629882813,4811,363.5258483886719,949,1057.743757433227,5289,,,220.060791015625,339,1017.397447256813,5899,,,,,,,283.8905639648438,666
97000US0102430,"Montgomery County School District, Alabama",2017,7447,1001.82373046875,,,,,,,889.3616943359375,6773,313.0699157714844,607,1049.601619230595,6840,,,66.86930084228516,67,1004.052932033694,7380,,,,,,,321.5805358886719,674
97000US0103030,"Shelby County School District, Alabama",2009,1002,400.8674770454741,,,,,,,269.3564763906186,243,,,,,,,294.5375019882742,392,497.4405233093664,610,,,,,,,405.6611141611151,721
97000US0103030,"Shelby County School District, Alabama",2010,2596,473.0588897353744,,,,,,,299.1134678571339,827,306.7169092562568,1159,563.7907196658845,1437,,,244.6217509089865,610,532.5640939600071,1986,,,,,,,292.567985456249,884
97000US0103030,"Shelby County School District, Alabama",2011,3324,1083.857321803657,,,,,,,243.715176564631,325,,,,,,,272.8345747192478,593,1117.669628821338,2731,,,,,,,1201.629353752522,2358
97000US0103030,"Shelby County School District, Alabama",2012,1329,368.1181144495967,,,,,,,200.1329891436415,338,257.2060866081081,491,434.919046256287,838,,,117.0271954443574,224,386.2723270692558,1105,,,,,,,146.8308498100614,307
97000US0103030,"Shelby County School District, Alabama",2013,1845,566.5653686523438,,,,,,,130.6990814208984,167,444.9848022460938,975,720.4219535703791,870,,,243.7689971923828,557,616.7816801335349,1288,,,,,,,382.3708190917969,953
97000US0103030,"Shelby County School District, Alabama",2014,1283,428.5714416503906,,,,,,,367.7811584472656,625,,,,,,,175.6838836669922,339,463.1828014710946,944,,,,,,,210.9422454833984,543
97000US0103030,"Shelby County School District, Alabama",2015,801,323.4042663574219,,,,,,,,,213.9817657470703,376,387.7866882326111,425,,,201.2158050537109,355,380.8912176745419,446,,,,,,,252.2796325683594,540
97000US0103030,"Shelby County School District, Alabama",2016,805,310.6383056640625,,,,,,,,,,,,,,,148.3282623291016,269,344.2345571720107,536,,,,,,,148.3282623291016,269
97000US0103030,"Shelby County School District, Alabama",2017,426,183.5866241455078,,,,,,,156.2310028076172,222,,,,,,,106.3829803466797,204,212.1824381813584,222,,,,,,,106.3829803466797,204
97000US0103360,"Tuscaloosa City School District, Alabama",2009,1864,564.925156248538,,,,,,,543.4480320504047,1495,,,,,,,247.0696457026091,291,616.5904978103764,1573,,,,,,,247.0696457026091,291
97000US0103360,"Tuscaloosa City School District, Alabama",2010,2755,533.1961864056144,,,,,,,528.78802963648,2551,,,,,,,174.7432214948697,56,561.1001395971096,2699,,,,,,,174.7432214948697,56
97000US0103360,"Tuscaloosa City School District, Alabama",2011,2548,471.7591602735923,,,,,,,457.8976595105374,2370,,,,,,,174.8774621127137,178,503.1290411584573,2370,,,,,,,174.8774621127137,178
97000US0103360,"Tuscaloosa City School District, Alabama",2012,1627,413.4833532073536,,,,,,,333.5752481453584,1003,,,,,,,156.4756286067363,176,442.1007868433061,1451,,,,,,,244.1325525741595,395
97000US0103360,"Tuscaloosa City School District, Alabama",2013,1248,444.3768920898438,,,,,,,444.3768920898438,1248,,,,,,,116.7173233032227,0,459.4494050300834,1248,,,,,,,116.7173233032227,0
97000US0103360,"Tuscaloosa City School District, Alabama",2014,1416,500.911865234375,,,,,,,402.4316101074219,1125,,,,,,,273.5562438964844,291,570.7413733972101,1125,,,,,,,273.5562438964844,291
97000US0103360,"Tuscaloosa City School District, Alabama",2015,1651,519.7568359375,,,,,,,479.63525390625,1434,,,,,,,116.7173233032227,0,532.7007622134872,1651,,,,,,,116.7173233032227,0
97000US0103360,"Tuscaloosa City School District, Alabama",2016,2205,892.4012451171875,,,,,,,744.0729370117188,1701,,,,,,,482.0668640136719,504,1014.282230775381,1701,,,,,,,482.0668640136719,504
97000US0103360,"Tuscaloosa City School District, Alabama",2017,863,408.5106506347656,,,,,,,378.7234191894531,719,,,,,,,141.0334320068359,144,432.1705457636676,719,,,,,,,141.0334320068359,144
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1540,368.8111509392531,,,,,,,336.3290219866996,767,,,,,,,198.3384613181275,414,418.7598479978458,1126,,,,,,,254.2894222069454,773
97000US0103390,"Tuscaloosa County School District, Alabama",2010,1247,391.8573178497854,,,,,,,250.7810677375179,590,,,,,,,135.5786723140628,264,414.6489285393993,983,,,,,,,335.4505116049792,657
97000US0103390,"Tuscaloosa County School District, Alabama",2011,1391,340.1665422551178,,,,,,,285.7026335794823,695,,,,,,,248.5303853865053,399,421.2844988011875,992,,,,,,,324.0207140695712,638
97000US0103390,"Tuscaloosa County School District, Alabama",2012,3277,585.8485779760462,,,,,,,624.0197993990851,2161,,,,,,,388.7218362022869,687,703.0812344651456,2590,,,,,,,435.187467020856,1006