geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,27.833643,1.7472336,,,,,,,29.880766,1.8883401,,,,,,,21.577164,4.1230402,29.703777,2.5560579,,,,,,,21.42536,4.0262499
16000US0107000,"Birmingham city, Alabama",2010,29.532131,1.8134383,,,,,,,33.776436,2.263819,,,,,,,13.194877,2.1818349,33.504696,2.2613099,,,,,,,16.472656,2.5990951
16000US0107000,"Birmingham city, Alabama",2011,31.979343,1.7665602,,,,,,,36.58543,2.3363159,,,,,,,17.571321,3.1510301,35.753258,2.3349059,,,,,,,17.29475,3.0071697
16000US0107000,"Birmingham city, Alabama",2012,31.16967,1.9027627,,,,,,,33.439651,2.2944686,,,,,,,22.096951,3.1927147,33.255302,2.4359889,,,,,,,23.611769,3.5766549
16000US0107000,"Birmingham city, Alabama",2013,30.67412,1.5599948,,,,,,,33.120415,1.9573838,,,,,,,20.098234,2.7874074,33.460693,2.0699866,,,,,,,23.285292,3.4334786
16000US0107000,"Birmingham city, Alabama",2014,30.471268,1.4605553,,,,,,,31.982523,1.805209,,,,,,,22.851034,2.517236,32.574562,1.9535644,,,,,,,24.334686,2.6969945
16000US0107000,"Birmingham city, Alabama",2015,29.194126,1.4977754,,,,,,,31.951841,1.7115368,,,,,,,18.242008,3.1949296,32.05624,2.0333805,,,,,,,17.442408,2.984606
16000US0107000,"Birmingham city, Alabama",2016,24.533157,1.5485579,,,,,,,26.021502,1.9216104,,,,,,,16.618153,2.5540152,26.821878,2.0934668,,,,,,,17.357708,2.5956206
16000US0107000,"Birmingham city, Alabama",2017,25.352711,1.7734321,,,,,,,27.444399,2.0020883,,,,,,,16.308918,2.406882,27.870995,2.3234169,,,,,,,18.53039,2.7346334
16000US0121184,"Dothan city, Alabama",2009,18.45751,1.2411753,,,,,,,39.055634,3.1674082,,,,,,,8.340663,1.0209187,35.18623,3.4039273,,,,,,,8.6664896,1.0481175
16000US0121184,"Dothan city, Alabama",2010,18.649799,1.4049922,,,,,,,37.310768,3.6361139,,,,,,,9.1475773,1.1115878,34.513313,3.7453358,,,,,,,9.5411129,1.2058601
16000US0121184,"Dothan city, Alabama",2011,16.400684,1.0995516,,,,,,,33.219143,2.8337569,,,,,,,7.8493953,.88801438,31.407394,3.1427283,,,,,,,7.9068995,.90551031
16000US0121184,"Dothan city, Alabama",2012,20.046766,1.596133,,,,,,,40.347744,3.5188568,,,,,,,8.9023485,1.2133081,36.934776,4.1965008,,,,,,,9.4304104,1.4469994
16000US0121184,"Dothan city, Alabama",2013,18.67111,1.4393851,,,,,,,34.524258,3.2542202,,,,,,,8.5509176,.90598392,34.727154,3.7473686,,,,,,,10.096497,1.0931896
16000US0121184,"Dothan city, Alabama",2014,22.192232,1.5910635,,,,,,,39.334637,3.8797665,,,,,,,11.398836,1.1195487,37.825962,3.9866223,,,,,,,11.941223,1.0364023
16000US0121184,"Dothan city, Alabama",2015,19.148136,1.2197903,,,,,,,34.829388,2.7309942,,,,,,,9.9197359,1.2330015,33.595436,3.5459208,,,,,,,10.114788,1.2685819
16000US0121184,"Dothan city, Alabama",2016,19.641685,1.4778628,,,,,,,34.925156,3.4732282,,,,,,,10.927135,1.2984169,32.376266,3.9900846,,,,,,,11.250367,1.2884047
16000US0121184,"Dothan city, Alabama",2017,18.512018,.99216139,,,,,,,38.740459,2.0807977,,,,,,,7.2262516,.90161479,35.722401,2.5745294,,,,,,,7.3790164,.92923093
16000US0135896,"Hoover city, Alabama",2009,6.5080957,1.4776896,,,,,,,,,,,,,,,5.6609693,1.6657025,8.6264191,6.5795803,,,,,,,5.7335401,1.622216
16000US0135896,"Hoover city, Alabama",2010,6.3021302,1.7240815,,,,,,,,,,,,,,,3.9530249,1.4773544,11.451025,6.2289495,,,,,,,3.8035061,1.421683
16000US0135896,"Hoover city, Alabama",2011,6.6340475,1.7151678,,,,,,,,,,,,,,,2.9176528,.85020614,16.312759,6.134768,,,,,,,2.8792062,.8389743
16000US0135896,"Hoover city, Alabama",2012,5.7440834,1.707731,,,,,,,,,,,,,,,,,,,,,,,,,2.9069672,1.0170939
16000US0135896,"Hoover city, Alabama",2013,7.1070724,1.7501583,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2014,7.3998494,2.002058,,,,,,,,,,,,,,,4.7605882,1.6423563,14.671746,8.6908798,,,,,,,5.0460925,1.6281217
16000US0135896,"Hoover city, Alabama",2015,4.6989369,1.0105531,,,,,,,,,,,,,,,4.913054,1.3657659,4.2315416,4.3908091,,,,,,,4.7326894,1.3164243
16000US0135896,"Hoover city, Alabama",2016,5.3734031,1.4762409,,,,,,,,,,,,,,,4.1228848,1.2348979,7.854291,5.0197868,,,,,,,5.3832026,1.8695786
16000US0135896,"Hoover city, Alabama",2017,7.4879913,1.9310143,,,,,,,,,,,,,,,5.2518945,1.7274363,13.699548,8.6616907,,,,,,,5.1307845,1.6882367
16000US0137000,"Huntsville city, Alabama",2009,13.125367,1.3189027,,,,,,,26.099535,3.5591359,,,,,,,5.4434695,.76729643,24.831579,3.427356,,,,,,,6.7740383,.90537488
16000US0137000,"Huntsville city, Alabama",2010,16.860779,1.3561811,,,,,,,29.063679,3.5269146,,,,,,,9.7045927,1.3869438,27.304787,3.7911534,,,,,,,11.135838,1.394282
16000US0137000,"Huntsville city, Alabama",2011,17.06753,1.3187379,,,,,,,27.509005,3.2830846,,,,,,,9.9902878,1.3914459,27.735296,3.7806804,,,,,,,10.618821,1.4461805
16000US0137000,"Huntsville city, Alabama",2012,15.952648,1.5918328,,,,,,,28.127977,3.2082129,,,,,,,6.9662752,1.1132945,28.836817,4.0875173,,,,,,,9.1448374,1.3648672
16000US0137000,"Huntsville city, Alabama",2013,19.6047,1.6437925,,,,,,,35.437424,3.8017364,,,,,,,11.370654,1.6906579,32.245232,4.7672205,,,,,,,11.895528,1.8898834
16000US0137000,"Huntsville city, Alabama",2014,20.951241,1.6660061,,,,,,,34.041016,3.6923063,,,,,,,11.71491,1.4489335,34.201,4.402359,,,,,,,13.941855,1.6131876
16000US0137000,"Huntsville city, Alabama",2015,18.4119,1.5126799,,,,,,,33.781166,4.2828112,,,,,,,8.8057652,1.2056013,31.95146,3.8740151,,,,,,,11.195433,1.3031272
16000US0137000,"Huntsville city, Alabama",2016,17.343189,1.3648303,,,,,,,32.631504,3.4228966,,,,,,,5.4735851,.74869251,33.393375,3.0356455,,,,,,,8.5344963,1.3598176
16000US0137000,"Huntsville city, Alabama",2017,18.696508,1.4862272,,,,,,,35.049385,3.4768529,,,,,,,8.8751678,1.3661642,32.656784,3.9152138,,,,,,,11.139121,1.6587791
16000US0150000,"Mobile city, Alabama",2009,22.244856,1.5826918,,,,,,,31.492752,2.4717479,,,,,,,11.654253,1.8205875,30.69776,3.1164842,,,,,,,11.741096,1.8169298
16000US0150000,"Mobile city, Alabama",2010,21.860226,1.7588933,,,,,,,28.599346,2.7965086,,,,,,,14.228043,2.6610084,27.769199,3.6860495,,,,,,,14.557052,2.6627116
16000US0150000,"Mobile city, Alabama",2011,22.3382,1.5550345,,,,,,,32.876373,2.7101347,,,,,,,9.8388891,1.4446172,32.118008,2.8688989,,,,,,,9.9824419,1.3441254
16000US0150000,"Mobile city, Alabama",2012,26.436523,1.5546894,,,,,,,37.415295,2.4293842,,,,,,,13.439709,1.5167934,36.284328,2.8079579,,,,,,,13.417999,1.4935098
16000US0150000,"Mobile city, Alabama",2013,25.226849,1.8412741,,,,,,,36.54493,2.8705125,,,,,,,12.28653,1.9279424,34.806587,3.4099736,,,,,,,12.441174,1.8678191
16000US0150000,"Mobile city, Alabama",2014,23.404278,1.5081147,,,,,,,31.954342,2.529283,,,,,,,15.611217,2.5537946,29.050108,3.1278572,,,,,,,15.164579,2.4517057
16000US0150000,"Mobile city, Alabama",2015,19.739962,1.4856591,,,,,,,26.623508,2.6424005,,,,,,,12.162423,1.8752662,25.766817,2.9801836,,,,,,,11.982908,1.8093315
16000US0150000,"Mobile city, Alabama",2016,21.376438,1.8850081,,,,,,,31.610966,3.1973217,,,,,,,9.9269142,1.53719,30.510536,3.5093625,,,,,,,11.029635,1.8036598
16000US0150000,"Mobile city, Alabama",2017,20.786037,1.4282943,,,,,,,27.521164,2.108073,,,,,,,13.599023,1.6845497,25.689503,2.6108737,,,,,,,13.038524,1.6264445
16000US0151000,"Montgomery city, Alabama",2009,20.675383,1.8702058,,,,,,,31.161489,3.1510375,,,,,,,5.4330521,1.060449,30.458033,3.0801418,,,,,,,6.8561831,1.3232607
16000US0151000,"Montgomery city, Alabama",2010,21.606976,1.6005758,,,,,,,30.903667,2.4441187,,,,,,,6.7217193,1.2302825,30.231836,2.5546997,,,,,,,7.8944607,1.5593361
16000US0151000,"Montgomery city, Alabama",2011,24.203241,1.8780563,,,,,,,34.369427,3.1474516,,,,,,,8.3482246,1.3650237,33.196671,2.9993675,,,,,,,10.537028,1.3532289
16000US0151000,"Montgomery city, Alabama",2012,22.98238,1.6481323,,,,,,,29.509159,2.5148616,,,,,,,10.295855,1.5279835,30.032036,2.6806445,,,,,,,12.977552,1.8690171
16000US0151000,"Montgomery city, Alabama",2013,23.30928,1.6204355,,,,,,,30.098591,2.7326479,,,,,,,10.074824,1.6345252,30.375454,2.6133976,,,,,,,12.378116,1.9207875
16000US0151000,"Montgomery city, Alabama",2014,23.712774,1.6401384,,,,,,,31.961933,2.3142481,,,,,,,9.9070139,1.5221555,30.472404,2.5383978,,,,,,,11.35594,1.6811224
16000US0151000,"Montgomery city, Alabama",2015,22.873224,1.714819,,,,,,,30.5776,2.5009966,,,,,,,6.5875845,1.3604666,30.865219,2.6117537,,,,,,,9.2182131,1.7778847
16000US0151000,"Montgomery city, Alabama",2016,19.268667,1.6144458,,,,,,,24.440142,2.5186253,,,,,,,7.2254338,1.1898868,24.82756,2.4064751,,,,,,,8.9439316,1.3365771
16000US0151000,"Montgomery city, Alabama",2017,23.362446,1.9424047,,,,,,,31.250483,3.0367045,,,,,,,7.5718446,1.2027799,30.566422,2.8609049,,,,,,,11.544063,1.5946802
16000US0177256,"Tuscaloosa city, Alabama",2009,28.286865,2.6097081,,,,,,,29.820814,4.5216327,,,,,,,27.567022,3.6207695,28.93256,5.9096746,,,,,,,27.160904,3.4057934
16000US0177256,"Tuscaloosa city, Alabama",2010,27.225655,2.8905194,,,,,,,34.761272,4.9693661,,,,,,,22.43416,3.4776461,31.861723,6.4285359,,,,,,,21.23671,3.30018
16000US0177256,"Tuscaloosa city, Alabama",2011,27.890232,2.5284507,,,,,,,37.097946,4.0976872,,,,,,,21.685236,3.6266246,33.555477,5.7408733,,,,,,,20.562298,3.4189649
16000US0177256,"Tuscaloosa city, Alabama",2012,24.402363,2.1080253,,,,,,,29.907904,3.555501,,,,,,,19.611866,2.2951174,29.13912,4.5892773,,,,,,,19.606834,2.2898741
16000US0177256,"Tuscaloosa city, Alabama",2013,22.285767,2.648524,,,,,,,26.631407,3.911586,,,,,,,18.108122,3.2195239,25.716024,5.4473624,,,,,,,18.742455,3.157486
16000US0177256,"Tuscaloosa city, Alabama",2014,22.149744,2.3748469,,,,,,,27.990324,4.1601171,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,24.372431,2.2356386,,,,,,,26.454411,3.8645322,,,,,,,21.608791,2.5582075,26.951191,4.8846126,,,,,,,21.229115,2.5028996
16000US0177256,"Tuscaloosa city, Alabama",2016,24.704456,2.8313601,,,,,,,26.605419,4.5533905,,,,,,,21.538647,3.0709081,27.437368,5.850718,,,,,,,21.546637,3.0565927
16000US0177256,"Tuscaloosa city, Alabama",2017,22.226976,2.1636865,,,,,,,24.161366,3.4964216,,,,,,,19.918718,2.0152526,24.081036,4.1796107,,,,,,,19.948582,1.9757278
16000US0203000,"Anchorage municipality, Alaska",2009,7.6096444,.79024255,,,,,15.606473,4.9252715,,,,,,,,,4.8081656,.7511602,12.784964,2.6385992,,,,,,,5.5879569,.73907757
16000US0203000,"Anchorage municipality, Alaska",2010,9.037282,.86658072,18.41279,3.2318354,,,16.473698,4.1984138,,,,,,,,,6.1465998,.93732691,13.864702,2.7836673,,,,,,,6.1034517,.90022248
16000US0203000,"Anchorage municipality, Alaska",2011,7.6189556,.7205947,,,,,9.5531654,4.813282,,,,,,,,,4.5930343,.65144014,12.624084,2.1935544,,,,,,,4.4875755,.61395645
16000US0203000,"Anchorage municipality, Alaska",2012,8.3703737,.82771873,,,,,,,,,,,,,,,4.9541183,.93590349,13.73778,2.5852201,,,,,12.945864,2.778362,5.5025196,.91375691
16000US0203000,"Anchorage municipality, Alaska",2013,6.675961,.68098199,16.930826,3.1028688,,,,,,,,,,,,,4.1738825,.53168976,10.527864,1.9114578,,,,,,,4.6482196,.58855283
16000US0203000,"Anchorage municipality, Alaska",2014,9.7086849,1.2184386,,,,,23.113754,6.7122231,,,,,,,,,4.5220809,.69085366,17.452408,3.2062445,,,,,,,5.034121,.84803051
16000US0203000,"Anchorage municipality, Alaska",2015,8.3607969,.95304036,,,,,14.045605,4.9638286,,,,,,,,,4.7310295,.85557085,13.57667,2.6263139,,,,,,,4.9903364,.86277092
16000US0203000,"Anchorage municipality, Alaska",2016,6.2986331,.70880055,,,,,,,,,,,,,,,3.9829369,.58354282,9.6164637,1.9154323,,,,,,,4.214407,.56569278
16000US0203000,"Anchorage municipality, Alaska",2017,9.8957968,1.2862229,,,,,20.582581,9.3000784,,,,,,,,,6.5481281,1.0070676,14.532701,3.3669467,,,,,,,6.4996557,.94600183
16000US0404720,"Avondale city, Arizona",2009,16.533171,3.1882052,,,,,,,,,24.143045,5.3287888,6.6931367,10.341534,,,,,,,,,,,,,16.619757,3.5954416
16000US0404720,"Avondale city, Arizona",2010,14.375964,2.9975531,,,,,,,,,17.236494,3.5751262,10.472478,8.6896925,,,,,,,,,,,,,14.518099,3.0255573
16000US0404720,"Avondale city, Arizona",2011,21.885096,6.9621301,,,,,,,,,,,,,,,,,,,,,,,,,24.084742,8.2261801
16000US0404720,"Avondale city, Arizona",2012,18.055035,2.9105685,,,,,,,,,21.728786,3.8222692,13.450463,8.2348986,,,,,,,,,,,,,18.187559,3.1554978
16000US0404720,"Avondale city, Arizona",2013,19.092482,2.3723807,,,,,,,,,27.265572,4.3178215,11.40418,6.2912502,,,,,,,,,,,,,21.46118,3.1537094
16000US0404720,"Avondale city, Arizona",2014,19.282812,2.7914906,,,,,,,,,27.410606,4.4094958,12.141045,6.6451058,,,9.6971426,2.4139435,24.560614,4.3929496,,,,,,,19.587223,2.9617081
16000US0404720,"Avondale city, Arizona",2015,16.194317,2.3786473,,,,,,,,,23.126154,4.6169591,10.89896,5.5872817,,,7.8773856,1.8960257,21.598352,4.0213013,,,,,,,15.469512,2.9041114
16000US0404720,"Avondale city, Arizona",2016,14.416673,2.6491976,,,,,,,,,16.787083,3.5281773,11.986856,6.5325274,,,,,,,,,,,,,13.27125,3.197176
16000US0404720,"Avondale city, Arizona",2017,13.479789,2.2781956,,,,,,,,,14.850402,3.2673235,11.510456,7.3139138,,,,,,,,,,,,,12.563703,2.6676672
16000US0407940,"Buckeye city, Arizona",2017,9.436779,2.9376624,,,,,,,,,,,,,,,,,,,,,,,,,6.7986975,1.8381151
16000US0410670,"Casas Adobes CDP, Arizona",2011,12.045913,2.292588,,,,,,,,,,,,,,,11.447478,2.584255,14.097531,13.295258,,,,,,,11.834641,2.5093632
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.389348,2.349956,,,,,,,,,,,,,,,10.959579,3.4766145,5.9637961,10.744039,,,,,,,10.230633,2.720382
16000US0410670,"Casas Adobes CDP, Arizona",2013,13.045827,2.807174,,,,,,,,,,,,,,,13.004701,3.9573026,13.153449,14.496141,,,,,,,12.277472,3.316431
16000US0410670,"Casas Adobes CDP, Arizona",2014,6.957489,1.2691495,,,,,,,,,,,,,,,6.9683871,1.4225454,6.9411726,3.8190351,,,,,,,6.6442432,1.3804246
16000US0410670,"Casas Adobes CDP, Arizona",2015,7.957366,1.2315124,,,,,,,,,,,,,,,6.3934097,1.4620645,11.488502,4.9430823,,,,,,,7.3948503,1.3254062
16000US0410670,"Casas Adobes CDP, Arizona",2016,10.386186,1.8638213,,,,,,,,,,,,,,,7.1334505,1.545735,15.020326,4.7870746,,,,,,,10.371935,2.1392136
16000US0410670,"Casas Adobes CDP, Arizona",2017,8.7363176,2.0802102,,,,,,,,,,,,,,,8.0873394,2.7219901,10.023768,8.1607876,,,,,,,8.0763416,2.2645798
16000US0412000,"Chandler city, Arizona",2009,9.5132246,1.25683,,,,,,,,,19.647568,3.9609425,6.1474552,2.191119,,,5.2630892,1.0387604,16.462383,3.615119,,,,,,,8.6133165,1.2700125
16000US0412000,"Chandler city, Arizona",2010,8.1840391,1.3950449,,,,,,,,,18.12253,5.037858,5.057179,2.453464,,,4.4997306,.87775898,13.310681,3.5089638,,,,,,,7.8089089,1.6583648
16000US0412000,"Chandler city, Arizona",2011,10.458117,1.363898,,,,,,,,,22.419302,4.618814,6.8668919,2.3156784,,,4.3986602,.89771301,19.720369,3.5675056,,,,,,,9.3298721,1.491221
16000US0412000,"Chandler city, Arizona",2012,9.2972536,1.188321,,,,,,,,,18.953798,3.8176112,6.488131,1.9246269,,,6.2325501,.78724551,13.862676,3.1290166,,,,,,,8.9924488,1.2659174
16000US0412000,"Chandler city, Arizona",2013,10.409748,1.2678413,,,,,13.187146,3.7520046,,,21.170412,4.4290957,7.2884946,2.1205041,,,5.7211289,.88960379,17.240833,3.3131957,,,,,,,8.7590322,1.3185287
16000US0412000,"Chandler city, Arizona",2014,10.42938,1.3549734,,,,,,,,,20.394548,4.1260982,7.1283503,2.3109868,,,5.6426225,1.0125045,16.773275,3.3451025,,,,,,,9.7616434,1.5099167
16000US0412000,"Chandler city, Arizona",2015,9.1857882,1.143139,,,,,,,,,18.750111,3.955667,6.5099964,1.8689234,,,5.946609,.8984673,13.7099,2.9584811,,,,,,,9.0317831,1.3856679
16000US0412000,"Chandler city, Arizona",2016,7.0947013,.9592979,,,,,,,,,9.741807,2.7627175,6.4163117,1.404009,,,5.2735763,.98089141,10.017097,2.9284217,,,,,,,6.1126971,1.0247532
16000US0412000,"Chandler city, Arizona",2017,8.1328421,.94298244,,,,,,,,,14.035008,3.0694683,6.860981,1.3361303,,,6.8666329,1.1546962,10.268298,3.1832206,,,,,,,8.75,1.1122104
16000US0423620,"Flagstaff city, Arizona",2010,25.881445,3.3255231,,,,,,,,,,,,,,,,,,,,,,,,,21.760046,2.5039372
16000US0423620,"Flagstaff city, Arizona",2011,24.266523,3.2234621,,,,,,,,,,,,,,,20.968885,3.8633444,29.965569,10.854588,,,,,,,22.352594,3.6623678
16000US0423620,"Flagstaff city, Arizona",2012,26.212629,3.1363423,,,,,,,,,,,,,,,17.445751,2.2797186,40.657242,8.3598986,,,,,,,20.058859,2.7340927
16000US0423620,"Flagstaff city, Arizona",2013,24.446449,3.1308956,,,,,,,,,,,,,,,21.564392,2.5178075,29.439678,9.4806128,,,,,,,20.439201,2.214797
16000US0423620,"Flagstaff city, Arizona",2014,25.203461,2.9343784,,,,,,,,,,,,,,,18.202084,2.8779204,36.319794,8.3958263,,,,,,,22.241268,3.2638736
16000US0423620,"Flagstaff city, Arizona",2015,20.632414,1.8378052,,,,,,,,,,,,,,,18.779613,2.0087087,24.656939,7.118331,,,,,,,19.737438,2.0468233
16000US0423620,"Flagstaff city, Arizona",2016,17.602713,2.0432036,,,,,,,,,,,,,,,17.425503,2.2981858,17.915325,6.941709,,,,,,,19.0889,2.1461549
16000US0423620,"Flagstaff city, Arizona",2017,13.875813,1.7408237,,,,,,,,,,,,,,,13.4252,1.9447029,14.89816,7.1562266,,,,,,,13.190608,1.7756609
16000US0427400,"Gilbert town, Arizona",2009,6.9876342,1.2308007,,,,,,,,,,,,,,,5.7359991,1.1278431,9.939846,4.8856864,,,,,,,6.4837513,1.1264659
16000US0427400,"Gilbert town, Arizona",2010,6.906929,1.1995422,,,,,,,,,,,,,,,6.8300805,1.339023,7.1089635,5.5974202,,,,,,,6.7851105,1.3277886
16000US0427400,"Gilbert town, Arizona",2011,7.1457677,1.3817291,,,,,,,,,,,,,,,6.6211581,1.1630135,8.2096081,4.7830348,,,,,,,7.2847791,1.5135616
16000US0427400,"Gilbert town, Arizona",2012,6.9494538,1.0262461,,,,,,,,,,,,,,,5.5550671,.88813889,10.563403,4.3051748,,,,,,,5.9645057,.92148387
16000US0427400,"Gilbert town, Arizona",2013,5.9118071,.91154623,,,,,,,,,,,,,,,4.7765174,.96012175,9.0812874,4.3529534,,,,,,,5.858685,1.0149958
16000US0427400,"Gilbert town, Arizona",2014,6.8188009,1.126012,,,,,,,,,,,,,,,6.441927,1.4525403,7.6729283,4.9315906,,,,,,,6.5521793,1.3377403
16000US0427400,"Gilbert town, Arizona",2015,6.0241599,.95213217,,,,,,,,,4.9090543,1.4685858,6.239306,1.1692348,,,6.1988602,1.0626594,5.6228395,3.9793453,,,,,,,5.707859,.94066364
16000US0427400,"Gilbert town, Arizona",2016,4.9531264,.74401104,,,,,,,,,3.6551633,1.2972804,5.1954236,.91355348,,,5.4369049,.95807761,3.7700694,3.4825835,,,,,,,5.0746045,.85639507
16000US0427400,"Gilbert town, Arizona",2017,5.5944171,.7284683,,,,,,,,,8.821373,1.8915653,4.9086256,.97681785,,,5.0630493,.85724443,6.932498,3.341059,,,,,,,5.8982992,.86765021
16000US0427820,"Glendale city, Arizona",2009,13.207727,1.4433137,,,,,,,,,17.430275,3.0422418,10.766483,2.9153156,,,9.9247322,1.4024187,16.544004,3.1956003,,,,,,,12.462907,1.4952899
16000US0427820,"Glendale city, Arizona",2010,20.180265,1.6781271,,,,,,,,,31.950432,3.749881,12.962736,3.6777384,,,11.980056,1.1984183,27.90093,3.3190448,36.460766,7.648922,,,,,17.468002,1.7637355
16000US0427820,"Glendale city, Arizona",2011,19.24732,1.8228693,,,,,,,,,28.202898,4.3962402,13.939399,3.9929032,,,13.435772,1.4416735,25.671915,4.0553036,,,,,,,16.834732,1.9052254
16000US0427820,"Glendale city, Arizona",2012,22.579136,1.2297254,,,,,,,,,37.064972,2.197336,13.574818,2.6365674,,,11.375591,1.5362601,33.513973,2.6535094,49.116985,5.9522448,,,,,20.093321,1.4745784
16000US0427820,"Glendale city, Arizona",2013,26.345804,1.726486,,,,,,,,,39.741753,4.2590351,18.145828,3.9409087,,,14.877226,1.733182,37.688438,3.6561112,,,,,,,25.505924,2.125705
16000US0427820,"Glendale city, Arizona",2014,21.048725,1.8229558,,,,,,,,,29.553297,4.2851167,16.006416,3.9461191,,,13.543161,1.526451,27.943451,3.6805372,,,,,,,20.618866,2.1206732
16000US0427820,"Glendale city, Arizona",2015,22.532949,1.5625718,,,,,,,,,36.294701,3.4812121,15.092299,3.1577065,,,15.285153,1.8667778,30.239761,3.6969521,,,,,,,23.777363,1.8683722
16000US0427820,"Glendale city, Arizona",2016,16.430054,1.5651762,,,,,,,,,23.366722,3.4811518,12.349998,3.2676995,,,10.479722,1.0149384,21.827183,3.0482142,,,,,,,15.030302,1.6054057
16000US0427820,"Glendale city, Arizona",2017,16.660482,1.525703,,,,,,,,,22.535641,2.9171395,13.082724,3.08268,,,8.9096937,1.0792096,23.001289,2.8269081,,,,,,,15.401229,1.7710613
16000US0428380,"Goodyear city, Arizona",2010,9.1590528,2.6636918,,,,,,,,,,,,,,,,,,,,,,,,,7.6389523,1.9788407
16000US0428380,"Goodyear city, Arizona",2012,7.2658243,2.1908503,,,,,,,,,,,,,,,,,,,,,,,,,7.0257912,2.3860598
16000US0428380,"Goodyear city, Arizona",2013,10.783408,4.0222759,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2014,12.126935,3.1843536,,,,,,,,,,,,,,,,,,,,,,,,,8.7498274,2.2594118
16000US0428380,"Goodyear city, Arizona",2015,8.9500341,1.8531647,,,,,,,,,,,,,,,8.663002,2.433043,9.285326,4.9137235,,,,,,,8.4969854,2.1184886
16000US0428380,"Goodyear city, Arizona",2016,4.4641266,1.3404027,,,,,,,,,,,,,,,5.4534903,2.1160228,3.2872026,3.8887084,,,,,,,4.7393909,1.6920782
16000US0428380,"Goodyear city, Arizona",2017,9.0287008,2.7661328,,,,,,,,,,,,,,,,,,,,,,,,,9.258153,3.2660887
16000US0446000,"Mesa city, Arizona",2009,13.015882,.94136566,,,,,,,,,25.553671,3.2053583,8.8067522,1.7137038,,,7.6650977,.82492518,23.426626,3.0651274,17.16646,4.759573,,,,,11.923951,.97844422
16000US0446000,"Mesa city, Arizona",2010,15.09742,1.2919513,,,,,,,,,20.645123,2.5516937,13.125417,1.9919572,,,11.868741,1.2223389,20.999109,4.2304091,,,,,,,14.36249,1.2283953
16000US0446000,"Mesa city, Arizona",2011,16.893621,1.0686671,,,,,,,,,28.230995,3.0939834,12.988438,1.8538402,,,11.824545,.9013437,25.877819,3.2224762,32.163624,7.4562259,,,,,15.099517,.99993891
16000US0446000,"Mesa city, Arizona",2012,17.563789,1.1327273,,,,,,,,,31.640179,2.6480484,12.164261,1.9181015,,,10.045566,.95099843,30.718855,3.4082592,34.7971,6.665977,,,,,14.933456,1.0920821
16000US0446000,"Mesa city, Arizona",2013,16.642748,1.10832,,,,,,,,,30.894903,3.0966618,11.342588,1.9568083,,,10.105669,.75423902,27.980644,3.1839225,,,,,,,15.248222,1.0271941
16000US0446000,"Mesa city, Arizona",2014,15.133357,1.0159389,,,,,,,,,24.019558,2.4096451,11.361934,1.8104544,,,10.945389,.74747378,21.916807,2.8543212,33.93792,7.31673,,,,,14.315502,.99521941
16000US0446000,"Mesa city, Arizona",2015,17.159134,1.0691748,,,,,,,,,28.414879,2.8465445,12.822187,1.8891381,,,11.241813,.81383622,26.856575,3.0365472,25.048727,6.5715423,,,,,16.323563,1.1542494
16000US0446000,"Mesa city, Arizona",2016,16.833895,.9970963,,,,,,,,,28.802097,2.6157179,12.409421,1.7367201,,,10.112676,.80960876,27.540892,2.7240963,23.090176,4.8564463,,,,,14.916599,1.1530845
16000US0446000,"Mesa city, Arizona",2017,14.952913,.85803103,,,,,,,,,25.53639,2.4468362,10.789231,1.5749084,,,9.2544241,.82078159,23.994293,2.5035245,30.204525,5.6872854,29.503813,4.2446909,28.092825,5.6564312,12.395613,.7937572
16000US0454050,"Peoria city, Arizona",2009,7.4124599,1.2565027,,,,,,,,,,,,,,,6.5631776,1.433125,9.5632639,5.7030878,,,,,,,6.2483249,1.2211503
16000US0454050,"Peoria city, Arizona",2010,10.337195,1.711103,,,,,,,,,,,,,,,9.9567757,1.6659696,11.169267,6.5469699,,,,,,,11.138903,1.9605128
16000US0454050,"Peoria city, Arizona",2011,11.059881,1.9186925,,,,,,,,,,,,,,,8.5086393,2.3449078,18.327593,9.8626375,,,,,,,10.370408,2.0668826
16000US0454050,"Peoria city, Arizona",2012,9.0286722,1.1975312,,,,,,,,,13.652505,3.6838763,7.9041176,1.7565767,,,6.6868024,1.0174221,14.242055,4.3765101,,,,,,,8.0891314,1.2507266
16000US0454050,"Peoria city, Arizona",2013,11.512551,1.8922838,,,,,,,,,14.828557,3.1907194,10.713818,2.4825823,,,10.108809,2.5432661,15.073788,9.2621107,,,,,,,10.98119,2.0743859
16000US0454050,"Peoria city, Arizona",2014,9.15378,1.6171051,,,,,,,,,21.890692,7.2280645,6.2084107,2.6483378,,,5.9246316,.90828848,16.772266,5.7238913,,,,,,,8.6145,1.7184025
16000US0454050,"Peoria city, Arizona",2015,7.0037923,.85051072,,,,,,,,,7.0509152,1.9494385,6.9891057,1.27051,,,6.360393,.92723912,8.3092909,3.171962,,,,,,,6.7043619,.93902105