geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,771620,8738.034759678598,437.2050620665492,1372,,,3229.280949936478,174970,3389.591687673524,107762,3254.399517673509,118168,9324.396370917795,653452,,,6112.263905190242,361672,10663.63078449563,409948,2577.80081145182,53951,2771.900188812628,65397,1019.006198812264,11446,6669.954275634798,421663
03000US1,New England Division,2010,805598,9210.309697630588,350.1224109667552,1263,,,3262.444034872598,180279,3268.410372507105,111378,3636.092046229555,133324,9902.068980517248,672274,,,6357.652733255841,362726,11191.49467242618,442872,2529.135687540662,59233,3099.707192410027,83751,1792.109749063007,24518,6685.623166234672,428559
03000US1,New England Division,2011,850845,8449.284818912747,398.2574991026582,1896,3488.956352245335,194487,3487.175139359462,194204,3551.607415043892,120619,3733.181564210565,138360,9237.264667772113,712485,111.4718588092814,283,6046.021431791251,383373,10389.64817040445,467472,2658.690926745812,61825,3196.903564272045,83603,1775.261939910503,21778,6654.835332067728,450240
03000US1,New England Division,2012,852240,8756.851957089632,490.692003201221,2531,,,3326.623522856567,190748,3265.633611653057,118113,3372.012647184485,149609,9383.652033784962,702631,,,5880.762716031874,381126,10548.26176773477,471114,2738.182578433713,65912,3073.58302008134,87830,1396.162149785774,21918,6291.673526324552,452553
03000US1,New England Division,2013,906792,9120.219757703046,281.5692291096055,1115,,,3137.650950380417,209121,3917.354881342388,141790,3997.980408142797,161765,9958.024692311758,745027,,,5976.122319769115,379970,10903.78128951785,526822,3152.555439413395,76764,3436.258896645303,95895,1367.212275471153,19131,6750.822002344904,458360
03000US1,New England Division,2014,905787,8805.952332651114,306.1754523045681,1443,,,3372.094451867326,217978,3972.465077471484,140616,4422.996470761945,159882,9854.323633070726,745905,,,6443.909615728449,369769,10911.86361812689,536018,2812.090447345118,64301,3245.803963768967,88229,1620.922788774553,23928,7383.842670975514,457265
03000US1,New England Division,2015,954631,9423.315110874382,487.946369554113,2045,,,3483.079254152945,225838,3979.512269125641,154366,3919.245018911731,176920,10205.8487739677,777711,,,6092.359849383739,384611,11221.21723402664,570020,3051.040329888166,72731,3425.231012106687,94437,1556.714614723363,21706,6667.675804066102,477902
03000US1,New England Division,2016,989982,9513.494673360632,409.8026467633574,1943,3980.821209185563,236410,3971.404147541735,235641,4117.59374920854,160878,4243.82921388668,178061,10417.13335312067,811921,273.6541547097514,769,6213.579759394559,394927,11362.88494733705,595055,3019.097984098717,69814,3472.376950216272,93919,1715.356827836215,24105,7246.066336027076,496832
03000US1,New England Division,2017,1007932,9546.642233058845,580.7644370229871,2627,,,4012.814841806178,242540,4328.130344100607,168554,4809.340089811323,196039,10689.62721639483,811893,,,5741.146939029502,381519,11139.97962751955,626413,2876.351903559705,70447,3342.540330919583,95195,1702.696564486009,24748,6988.328456692283,498793
03000US2,Middle Atlantic Division,2009,3295804,17269.27728190453,1158.230190932904,9099,6545.883933859251,867322,6536.894128610806,866185,8651.218087875326,591977,7142.632891242943,734519,18688.10162799768,2561285,342.9455159208702,1137,10028.57123669971,1083133,19969.98194513117,2212671,6051.392467527014,309168,6469.723984218109,369854,2288.66284889766,60686,10988.16288712523,1457552
03000US2,Middle Atlantic Division,2010,3388409,15757.66260412182,748.2315010417092,7837,7776.659927744348,921934,7769.59743327676,920491,7685.164914317395,610323,8786.940966403821,776897,18042.01380922887,2611512,331.353823886071,1443,9267.498780994847,1026980,18280.87701400237,2361429,7132.552993944706,331550,7927.654884054067,432298,3460.404564387913,100748,10458.08740135858,1416017
03000US2,Middle Atlantic Division,2011,3482727,17188.35343277703,865.2217776031102,7649,7978.722279745052,941711,7974.011599221993,940766,8596.724079740778,629025,8706.54976046073,783876,19267.6802563629,2698851,274.1317799402458,945,9757.984870741957,1081743,19765.06419083143,2400984,7194.904012133481,335686,7906.216471364608,432267,3277.44033481352,96581,12293.72364630466,1472075
03000US2,Middle Atlantic Division,2012,3594279,16278.70413659396,1027.130774962959,10582,7079.103015964679,992469,7021.65800202411,990189,7100.332651403925,644933,9331.800421726837,858828,18763.76048338132,2735451,900.0102295257525,2280,8797.773050823389,1061949,18503.97306041477,2532330,6801.138080426962,360751,7355.085011362164,462623,2800.320755793987,101872,11384.66644848965,1483672
03000US2,Middle Atlantic Division,2013,3669181,16628.42128948488,1011.925636036554,9641,8187.978084880236,1040760,8152.412602787035,1038165,7966.679949505226,657882,10200.9206948893,872554,19508.02854221858,2796627,762.3344885272682,2595,9734.09683626802,1063659,19268.03144585448,2605522,8307.007053475472,389041,8829.913294862394,475953,2993.493378695933,86912,12013.32125375038,1484945
03000US2,Middle Atlantic Division,2014,3787369,17970.82230167378,1361.167080567589,12458,7247.457466646968,1060726,7243.667073550626,1059907,7857.472675509995,688324,9373.191815061589,925713,20268.37879555919,2861656,234.3652244156442,819,9442.161337164438,1073512,20300.36612761895,2713857,7639.434022497778,415125,8240.372652049238,518026,3089.140537519201,102901,12152.89360558051,1507835
03000US2,Middle Atlantic Division,2015,3915187,18360.11807339608,951.5992644723717,9296,7843.360287196529,1116158,7835.707784397809,1114439,7850.750342162928,699989,9238.410594054101,964300,20553.39791794477,2950887,346.3872288338552,1719,10377.38657286414,1093385,21089.90487773016,2821802,8026.578226604757,446766,8776.674406723931,539383,3550.219093779608,92617,12548.9418335075,1550361
03000US2,Middle Atlantic Division,2016,3947407,17275.86053990675,909.0229600463914,9072,7370.231561470474,1100503,7355.767280500653,1098702,7357.660294137821,734561,10631.82704535464,996000,20285.24349660712,2951407,461.5202972909539,1801,9137.436753194501,1079723,19543.49272297398,2867684,8965.3683672928,437546,9750.091720925951,545742,3832.291560569788,108196,12282.55108831334,1557529
03000US2,Middle Atlantic Division,2017,4041932,17811.09225293179,1180.749664048526,11267,8253.442783841101,1162448,8236.566721760868,1160229,9202.395970509198,755864,11199.7864541331,1040061,21039.72965274578,3001871,527.528600286436,2219,8183.107231924998,1054877,19600.975771926,2987055,8190.109303954672,445571,8963.951659211418,546276,3643.424067817833,100705,10466.10767483747,1566077
03000US3,East North Central Division,2009,1432281,11612.28888155088,503.6080625496423,2709,4733.560792142753,411254,4711.480130362675,409997,2957.004484623044,64237,6162.387677130939,310063,13146.11254142628,1122218,456.6757647487348,1257,7929.934643850672,632204,14061.61855990743,800077,4567.90723071608,130963,4729.524601148363,148417,1225.8166602063,17454,9952.963819503491,805664
03000US3,East North Central Division,2010,1420230,9361.577888932976,694.7203555139969,4338,,,4985.037640024998,422236,2895.623086081449,64498,5651.983434979563,313415,10935.44957099808,1106815,,,6682.275241442648,594808,11501.82346295387,825422,3787.213100513722,118085,4108.794737421307,149017,1593.490233907404,30932,7862.214059994302,780039
03000US3,East North Central Division,2011,1513615,12733.52615498235,516.2669241326323,3080,4684.757479745816,428056,4683.067944074156,427788,3015.91251630621,74225,6083.0092364118,354758,14111.89886974432,1158857,125.8064991143962,268,8852.416837346626,630353,15508.31945124157,883262,4466.357428728718,132024,4885.306192016092,168427,1979.360479698065,36403,10593.37584089128,839827
03000US3,East North Central Division,2012,1518388,10709.27320988187,526.8525154774457,3562,5317.059538457724,443969,5309.767611484878,443140,2761.402533293146,75589,5973.561540648961,341364,12262.62492959048,1177024,278.3703424045555,829,6891.904457750427,634070,12735.26127484841,884318,3935.877513786714,121275,4253.447741403625,153350,1612.664219643913,32075,8152.371327455502,841918
03000US3,East North Central Division,2013,1556740,10831.07381960335,485.6975480787442,3035,5212.099887519266,465642,5202.293421158908,464422,3352.120268854482,83465,5352.817829981103,344394,12081.59007774477,1212346,319.575339544665,1220,7742.117165725834,643036,13313.62228296731,913704,3532.552570003827,121421,3958.574849532733,151951,1786.44540345135,30530,8580.864913560907,852647
03000US3,East North Central Division,2014,1624595,11793.83043256001,670.531038640024,4003,4730.319076296724,494956,4724.957048413228,494436,3719.216795687664,88168,5949.751279619521,373959,13209.61682113879,1250636,225.1653930488549,520,7897.562969934245,648118,14193.86970265879,976477,4257.992789395491,133703,4536.453679094958,161364,1564.89916225621,27661,9065.74719079235,876104
03000US3,East North Central Division,2015,1648011,11411.33526061093,651.4406059654289,5080,5187.568535780091,502763,5182.27903613767,502011,3624.821757006434,101218,5520.845592988688,369763,12676.6836551081,1278248,234.2035546775947,752,7406.757388303528,650638,13604.3606038377,997373,3634.569809478679,140449,4007.131972655371,170007,1687.308195411567,29558,8448.771711554768,868943
03000US3,East North Central Division,2016,1692732,11275.34986873731,627.1037451623369,3948,5597.458991455982,504749,5588.91522526282,503765,3760.0902286662,107699,5615.347016963443,391763,12596.25487132405,1300969,309.1500701226821,984,6491.895157124906,663279,13010.69626859133,1029453,4304.539547150115,144630,4700.073089226165,181203,1887.227154077822,36573,6981.544506694217,895133
03000US3,East North Central Division,2017,1746990,11396.31397827716,739.1942393653684,4875,5309.433116344741,533289,5302.142305564065,532384,3557.087440965212,108841,5924.852244582385,407361,12844.44807734487,1339629,278.1492198191633,905,8473.833577521231,669012,14201.47273317108,1077978,4127.442048593126,150556,4668.871937778772,189497,2182.335287457792,38941,9577.085634457639,910488
03000US4,West North Central Division,2009,354180,5027.87768226074,442.13756835117,1763,2844.556400525096,142858,2833.709002150409,142256,1995.891959712485,36446,2845.651178183699,70154,5777.307730740496,284026,248.1822050430393,602,2898.285125668497,102042,5803.413707245665,252138,1687.989236323353,25848,1811.08272174828,30574,656.2872565208492,4726,3621.67538280589,142539
03000US4,West North Central Division,2010,403190,5646.599334388619,249.2586513824879,947,3109.516956045579,147796,3097.245091111415,146822,2097.642570201762,41602,3127.296885037133,88129,6454.771092012556,315061,275.9864951790264,974,3317.66956693947,115275,6549.123254185581,287915,1642.49990395027,27362,2191.822672269705,42433,1451.303101422601,15071,4272.176583426149,170412
03000US4,West North Central Division,2011,416915,5465.152147395259,273.2426474543472,1125,2808.34130871945,147180,2798.63216845644,146460,2446.46305778868,53802,3019.557866879946,89575,6243.846387093102,327340,233.3214348080316,720,3341.96811928613,116681,6405.984616318079,300234,1832.917463662593,26354,2111.66257505523,37631,1048.585906013224,11277,4076.800909872551,177177
03000US4,West North Central Division,2012,427785,5601.763102170469,242.736706850841,911,2741.972969297295,157408,2739.065438105574,157145,2219.00540474314,54828,2841.741068096881,93774,6281.340792454022,334011,126.2390198494314,263,3231.911501069727,114638,6467.225201242438,313147,1643.241041156593,27807,1839.001535490358,37277,825.6424941792245,9470,3886.356358049241,177361
03000US4,West North Central Division,2013,454482,6122.164548283433,335.2213045575098,1740,3127.371386515021,166425,3121.111240240035,165930,2848.094262457207,64944,2790.449304107531,92297,6728.113114020356,362185,197.7787026962129,495,3415.100095077129,121037,7010.264432648336,333445,1842.673852791458,30225,2102.208989707084,41981,1011.847670671807,11756,4185.29420394238,179392
03000US4,West North Central Division,2014,473857,5800.964398886659,274.796247268193,1098,2838.484700699113,173889,2835.334082776732,173630,3108.078477380734,74303,3022.07349323611,99063,6540.956822642293,374794,133.7012907475488,259,3262.484345596262,116412,6655.448299131406,357445,1738.479505555662,29973,2002.377438344654,39764,993.5816093077797,9791,4144.613716639911,184803
03000US4,West North Central Division,2015,494397,6057.017937529051,441.134711065673,1608,3134.127232711373,177160,3127.696412671523,176563,2718.463228732455,79897,3306.457821912522,105090,6900.733991658798,389307,200.6705284408621,597,3296.444886872434,123188,6895.941936221338,371209,1715.856304079774,31400,2012.681260057983,42709,1052.009029589713,11309,3888.48323264133,193023
03000US4,West North Central Division,2016,519940,7045.304012225553,284.789950568763,1415,3292.579385651518,189915,3288.724461973056,189322,3280.692900771012,85322,3381.496975989349,105547,7814.782813572402,414393,159.2809594313221,593,3778.628393462159,129052,7994.64452996879,390888,1821.708826845233,32906,2065.481117368583,45079,973.4419327316515,12173,4698.981481078435,198209
03000US4,West North Central Division,2017,567477,7408.849409043542,357.9344483388225,1519,3341.141269203182,196286,3304.101405140715,194719,3681.060651848467,103952,3748.832286459746,120699,8303.300131748089,446778,496.1238608652116,1567,3824.627726328797,136521,8337.795080888462,430956,2246.005173219545,37048,2479.84013087343,48789,1051.222068148015,11741,4536.036467347915,216931
03000US5,South Atlantic Division,2009,2941502,16137.85932622603,782.2732790874312,4635,6844.50095792708,642594,6826.821108164537,640533,8525.486268369568,518482,9872.205639410084,1085548,18918.00591552558,1855954,491.6369800816918,2061,8729.115207209297,677580,18347.42368655046,2263922,4633.130313788481,179073,5359.889936468291,233441,2694.906979193959,54368,12282.78807137922,1542350
03000US5,South Atlantic Division,2010,3129392,18095.53087360776,1316.839299627965,8174,5922.069537640079,685087,5897.92556046891,682464,8132.209592357235,542781,9762.96041224792,1178035,20561.21673463931,1951357,534.2112801243242,2623,8136.98946745792,684723,19840.83756274449,2444669,5247.102473260899,171620,6112.554736830045,259727,3135.480991146776,88107,12601.12499820279,1633623
03000US5,South Atlantic Division,2011,3274031,19186.5958827701,864.1127049933449,6712,7779.61537294387,724045,7764.860504290415,722395,9105.375066440371,559987,13243.2340394373,1238877,23313.27324491439,2035154,478.9119959401681,1650,8765.470683399772,711129,21094.04982146082,2562902,5365.912582290965,162343,6613.557466681219,251134,3866.021795632613,88791,14500.26198167448,1732153
03000US5,South Atlantic Division,2012,3422536,17264.78211288444,833.4610706032785,6606,7360.64756262191,750899,7327.479054776233,748309,8780.439606813789,589878,11441.50769278914,1332799,20711.85167215929,2089737,697.9851308928277,2590,7541.726912247264,705142,18840.12596094541,2717394,4696.057452029197,173743,5796.310598724885,270694,3397.684647540362,96951,11942.55538849107,1804459
03000US5,South Atlantic Division,2013,3591325,18649.99605253638,1153.112700464851,6410,7206.781385311737,797490,7197.297575885403,795754,9083.996273177969,629366,11278.41601720005,1389789,21795.06872245778,2201536,369.6018666482477,1736,8124.598322746814,740046,20342.84765379722,2851279,4987.058751488604,189769,5962.287499463359,275753,3267.738856680252,85984,14923.92113985312,1882306
03000US5,South Atlantic Division,2014,3789045,18034.91890096674,720.0271047740505,7704,6782.54303206704,828563,6762.027423256403,826029,8819.743487383452,688113,10652.43979782789,1475185,20945.94885439174,2313860,527.1386050836424,2534,8781.523203639688,760328,20059.24847895627,3028717,5865.480347815669,198038,6715.14260474903,285780,3269.446511491475,87742,13323.99648214238,1978885
03000US5,South Atlantic Division,2015,3939973,16891.70841081709,771.585924238618,7677,6364.047766288521,872694,6349.166425424171,870794,9069.189278563472,723421,10411.66590872828,1524489,19842.69639013417,2415484,434.9593933556955,1900,8548.156097167001,774059,18931.47605702213,3165914,5276.033041734281,216922,6253.293643666862,312453,3356.658567154615,95531,13676.43649057489,2023728
03000US5,South Atlantic Division,2016,4134271,21382.90302733108,1066.540183036424,9153,6885.967184237657,895164,6874.403238953863,893066,10656.93998326023,750607,11960.08261616888,1616027,24500.4513848588,2518244,398.9037110112297,2098,10268.903462756,820705,23720.85412044951,3313566,6529.659114550992,243603,7467.417650407271,345194,3622.965389480723,101591,14953.79835287467,2134153
03000US5,South Atlantic Division,2017,4311974,20320.16641324081,968.4426636722261,10328,7925.495112361951,921983,7907.405743907758,919617,10995.31339694459,793003,12521.07255456037,1722535,23868.10467922338,2589439,535.1702320643224,2366,8939.427660197645,824576,22199.60652700193,3487398,6590.808513192367,255827,7688.496915161933,362417,3959.069077054046,106590,15472.33280017168,2224243
03000US6,East South Central Division,2009,179990,4522.747007190089,288.7154100589391,570,,,2479.684177192987,64064,1461.753282631404,15366,2036.036827512044,32649,4959.907907817666,147341,,,2761.985939967497,65460,5299.415705870322,114530,1194.609307486463,11768,1304.387172304782,14763,523.7695082190057,2995,3286.913996117014,85078
03000US6,East South Central Division,2010,193574,4831.573403954118,205.3685780109791,174,,,2248.953376757857,66740,1871.266944347468,19189,2253.179872369005,41569,5331.127563193886,152005,,,2373.795503547216,61514,5383.215270677716,132060,1447.88817312305,13566,1611.256288128564,18714,706.9417685808598,5148,3120.10666231346,88369
03000US6,East South Central Division,2011,216774,5000.472185840242,429.96260494711,1402,,,2481.116112432719,73517,1592.206299315986,18824,2555.04096582527,50365,5615.421303732002,166409,,,2736.929600830248,67553,5700.482937546845,149221,1953.361449281803,19330,2150.090238829333,26545,898.4804302648283,7215,3257.468254814223,96128
03000US6,East South Central Division,2012,212721,4055.910486145152,273.4434072280959,574,,,1921.216261430582,72091,1514.33190306123,20491,2323.052508500451,48453,4674.075612233123,164268,,,2615.123009376451,66682,4825.896624026705,146039,1314.368492824196,14517,1497.790767537094,20148,718.2009804994766,5631,3202.332610176405,99228
03000US6,East South Central Division,2013,232840,4644.757588081348,216.0108598079098,508,,,2361.88370637494,80878,1726.263308901839,23252,2769.541360479608,50778,5407.784426125592,182062,,,2690.482022272282,71662,5367.724523875048,161178,1270.214913149106,13810,1487.988697701028,19891,775.0254440336847,6081,3690.46058363245,107914
03000US6,East South Central Division,2014,234105,4195.622006535645,293.981790888408,1008,2383.317860116614,78182,2369.380131998422,77603,1596.494087038085,24307,2133.275782581812,51742,4706.815227547841,182363,257.3748481145328,579,2600.279307601882,74676,4936.060828157278,159429,1175.77706426517,15256,1424.715608929543,21378,804.5886287261686,6122,2991.008014124284,109230
03000US6,East South Central Division,2015,247807,4751.585704391103,188.9286931320785,464,2369.685240127381,82466,2310.892959489141,81450,2060.95671429051,29486,2855.137665239326,56923,5543.408499618458,190884,524.5777988640791,1016,2792.471315870151,75172,5511.39390319105,172635,1557.91534754462,12644,1753.584647609632,19278,804.958934491146,6634,3300.012410721751,116113
03000US6,East South Central Division,2016,242730,4916.34839507992,249.7888610680101,493,2371.586703508929,80766,2362.335808472453,80302,2102.427932318975,26592,2844.72237238949,56933,5680.04638341785,185797,209.2678194781831,464,2813.340611651953,72226,5664.394666597225,170504,1485.767643698143,16846,1683.386416559078,23562,791.3812838292818,6716,3787.275954427293,111317
03000US6,East South Central Division,2017,271882,5699.717679843079,490.1177881574374,1297,2378.424260611808,84187,2370.836655571068,83860,2513.074676256544,30103,2776.193813939896,62405,6339.876475332459,209477,189.8302295932273,327,3192.993377516143,88401,6533.145363358887,183481,1461.513090525448,16667,1741.249157302929,23488,946.5347928264001,6821,4330.263517958451,132807
03000US7,West South Central Division,2009,1391844,12348.38417748684,793.9398048550329,5295,4618.135927510343,388012,4592.13507761965,385618,2992.503490735222,61737,8762.520570556097,734191,15141.47808320661,657653,489.3617004394534,2394,4346.668406772357,201919,13091.07016378876,1189925,4607.320020824952,186858,4794.245072974451,209025,1325.665133223831,22167,9610.68646916545,727775
03000US7,West South Central Division,2010,1444641,11096.40601100862,701.5271498002446,5334,4602.763283093386,413417,4586.062266023213,412147,3031.493430240975,80584,9425.528196881684,745863,14559.21729185192,698778,391.7431969423859,1270,4382.220810349959,190251,11930.38497248988,1254390,4983.062719468578,164896,5310.585566708008,196608,1836.138610010103,31712,9278.762578710692,748698
03000US7,West South Central Division,2011,1516227,12323.81095410224,737.0679878236439,4370,5522.656007821476,430264,5463.831853629077,428181,3529.162009844662,76949,9734.958158665177,788943,15704.95866863113,727284,803.9097312477867,2083,5426.680050943665,204600,13465.70357641071,1311627,5427.679463001078,166729,5809.83713797441,202555,2072.318319347443,35826,10108.31571469486,802089
03000US7,West South Central Division,2012,1564996,11806.82623958328,692.2755030711436,5680,5153.037682987094,435841,5145.094669506098,434766,3080.203403522854,89203,9713.471383821534,821003,15288.97224067177,743993,286.0038533043513,1075,4617.631723732799,201383,12677.68388104609,1363613,5139.8076692042,160947,5467.842744872992,196470,1865.390416575016,35523,9003.072350764032,837802
03000US7,West South Central Division,2013,1633255,12591.64309066678,864.4303901432022,5397,5710.654713969199,472178,5708.012282882279,471856,3925.816956595879,93136,9437.646578175989,834270,15735.90317259525,798985,173.703887819664,322,4623.943912383078,212564,13413.81127896173,1420691,4253.004453047373,169642,4726.337201482147,205600,2061.605312486681,35958,9422.100737015542,856944
03000US7,West South Central Division,2014,1714549,11969.46373273985,598.0728083556193,4117,5664.277225432879,507344,5647.334382469541,504722,4104.2286928086,108656,9933.414508951168,859171,15554.44585499645,855378,437.7794640397911,2622,4755.476112376982,220119,12879.54250370574,1494430,4678.964708267151,160039,5094.417054332918,194059,2015.037067219504,34020,9226.318988374942,900373
03000US7,West South Central Division,2015,1810112,12823.7746561687,870.2868026571892,6372,5368.045101465108,535236,5354.432141542712,533722,4786.021423446729,129365,9658.859077041621,891608,16054.3687232586,918504,382.0532069985517,1514,5350.609507101449,235001,13895.25885076198,1575111,4464.53139327495,160697,4923.112394831054,196027,2074.848209050868,35330,10152.88829674954,943112
03000US7,West South Central Division,2016,1888749,12652.41932837583,653.8417057323227,4849,6192.124084071019,560797,6184.512298978878,559775,4596.877773255245,130286,9809.767554423164,957036,16009.84866676983,931713,306.9337001884235,1022,4906.650779307915,222687,13570.5171873124,1666062,4946.116443814817,181202,5277.128997758718,215411,1839.571304193069,34209,10102.46432354696,977406
03000US7,West South Central Division,2017,1953379,13862.41948641873,739.8463499308959,5393,5824.452948390295,568353,5802.12986197142,566409,4682.771696589271,135586,10863.57143427392,997871,17612.03731329837,955508,509.4518748929266,1944,5498.271866483469,236221,14913.00330366775,1717158,5587.400839139523,188440,5873.334303457573,221370,1810.250729306416,32930,12290.11434161987,1022677