geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,45.454548,31.123405,,,,,,,100,97.264442,,,45.454548,294.5368,,,0,602.83685,100,729.9137,,,,,,,0,602.83685
16000US0100100,"Abanda CDP, Alabama",2007-2011,52.941177,39.228443,,,,,,,100,108.0716,,,52.941177,272.8313,,,0,676.29181,100,610.78534,,,,,,,0,676.29181
16000US0100100,"Abanda CDP, Alabama",2008-2012,100,93.948608,,,,,,,100,93.948608,,,100,114.9967,,,,,100,114.9967,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,21.570742,,,,,,,,,,,0,21.570742,,,0,21.570742,,,,,,,,,0,21.570742
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,16.309586,,,,,,,0,55.724419,,,0,16.309586,,,0,23.05838,0,55.724419,,,,,,,0,23.05838
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,9.6912031,,,,,,,0,51.437927,,,0,9.6912031,,,0,11.940947,0,51.437927,,,,,,,0,11.940947
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,7.4299226,,,,,,,0,27.862209,,,0,7.4299226,,,0,10.131712,0,27.862209,,,,,,,0,10.131712
16000US0100124,"Abbeville city, Alabama",2005-2009,35.465664,6.2906728,,,55,101.29202,55,10.994183,29.442972,8.2107267,,,35.465664,8.9476013,,,37.220448,6.7611771,32.951946,18.529909,,,,,,,37.220448,6.7611771
16000US0100124,"Abbeville city, Alabama",2006-2010,32.094944,6.4485064,,,31.868134,77.847824,31.868134,19.560728,23.708206,6.6461334,,,32.094944,9.5695095,,,37.15847,9.7405672,25.476191,20.302626,,,,,,,37.15847,9.7405672
16000US0100124,"Abbeville city, Alabama",2007-2011,28.863869,5.5517306,,,22.64151,51.547283,22.64151,13.619865,19.54023,7.1313033,,,28.863869,7.6767826,,,35.589943,8.2725267,21.304348,15.817425,,,100,909.8819,100,121.58054,35.589943,8.2725267
16000US0100124,"Abbeville city, Alabama",2008-2012,21.564693,3.6190708,,,17.977528,15.812954,17.977528,13.602909,17.761557,6.0883923,,,21.564693,3.68892,,,24.130878,4.9401684,19.094488,8.8434849,,,100,151.97569,100,121.58055,24.130878,4.9401684
16000US0100124,"Abbeville city, Alabama",2009-2013,23.971193,4.8342676,,,19.78022,16.444658,19.78022,14.783175,19.700748,7.408824,,,23.971193,4.8801875,,,28.333334,7.0645423,19.715448,12.060629,,,,,,,28.333334,7.0645423
16000US0100124,"Abbeville city, Alabama",2010-2014,23.851418,3.8091042,,,0,11.144883,0,11.144883,27.450981,5.680871,,,23.851418,3.8616366,,,23.783783,4.5705242,23.931623,9.9227495,,,,,,,23.783783,4.5705242
16000US0100124,"Abbeville city, Alabama",2011-2015,29.650614,3.5370972,,,,,,,26.710817,5.9769077,,,29.650614,3.5881355,,,31.848186,5.3739271,26.710817,11.316601,,,,,,,31.848186,5.3739271
16000US0100124,"Abbeville city, Alabama",2012-2016,31.086519,3.7641187,,,,,,,28.935184,6.649662,,,31.086519,3.8180389,,,32.740215,5.0267777,28.935184,11.102576,,,,,,,32.740215,5.0267777
16000US0100124,"Abbeville city, Alabama",2013-2017,30.68553,4.2068763,,,,,,,28.455284,6.7479501,,,30.68553,4.2634959,,,32.181816,5.014554,28.455284,13.230583,,,,,,,32.181816,5.014554
16000US0100460,"Adamsville city, Alabama",2005-2009,45.454548,4.4867373,,,,,,,15.738964,5.8384204,,,45.454548,6.0008321,,,59.580292,5.095448,15.738964,21.607889,,,,,,,59.580292,5.095448
16000US0100460,"Adamsville city, Alabama",2006-2010,44.339622,5.1968808,,,,,,,24.731182,9.2278528,,,44.339622,6.605895,,,54.941864,4.6571741,24.731182,20.120773,,,,,,,54.941864,4.6571741
16000US0100460,"Adamsville city, Alabama",2007-2011,44.990547,5.3615308,,,100,399.14841,100,99.869736,25.925926,8.6784315,0,98.36972,46.605743,6.4603524,,,58.149315,6.9639034,25.314465,19.083273,0,98.36972,0,98.36972,,,58.149315,6.9639034
16000US0100460,"Adamsville city, Alabama",2008-2012,37.579617,5.2149482,,,100,116.51244,100,104.21189,24.460432,9.292841,0,9.0059662,39.864864,5.3864694,,,48.596939,6.049026,23.847378,15.539323,0,12.364123,0,12.364123,,,48.596939,6.049026
16000US0100460,"Adamsville city, Alabama",2009-2013,33.973129,5.922647,,,100,100.95186,100,92.973366,34.535103,12.900056,0,7.1902475,36.122452,6.0921798,,,35.584137,4.5102501,31.587303,16.507698,0,7.7755003,0,7.7755003,,,35.584137,4.5102501
16000US0100460,"Adamsville city, Alabama",2010-2014,34.745243,4.9543576,,,100,107.26136,100,98.784195,34,11.70279,0,7.8669763,36.658031,5.108994,,,36.409229,3.8575058,32.120255,14.532514,0,10.131712,0,10.131712,,,36.409229,3.8575058
16000US0100460,"Adamsville city, Alabama",2011-2015,29.545454,5.1185441,,,100,97.952965,100,92.632797,28.731342,11.694894,0,7.1137557,31.355932,5.3554611,,,30.44776,4.841032,28.089888,15.690608,0,10.131712,0,10.131712,,,30.44776,4.841032
16000US0100460,"Adamsville city, Alabama",2012-2016,22.690639,3.7522328,,,,,,,18.255251,6.671927,0,33.43465,22.975517,3.8112972,,,25.452715,3.5784709,18.255251,11.831398,,,,,,,25.452715,3.5784709
16000US0100460,"Adamsville city, Alabama",2013-2017,26.846424,3.5008512,,,,,,,22.237381,6.4429564,,,26.846424,3.5211537,,,30.318604,3.1161044,22.237381,9.7019825,,,,,,,30.318604,3.1161044
16000US0100484,"Addison town, Alabama",2005-2009,33.783783,6.3318043,0,3617.0212,,,,,,,,,33.783783,23.857964,,,32.167831,5.7160683,80,641.62512,,,100,908.84125,100,91.18541,32.167831,5.7160683
16000US0100484,"Addison town, Alabama",2006-2010,29.67033,6.638175,,,,,,,,,,,29.67033,20.106243,,,27.887323,6.4651957,100,482.60242,,,100,808.56445,100,87.808174,27.887323,6.4651957
16000US0100484,"Addison town, Alabama",2007-2011,26.785713,6.6813817,,,,,,,,,,,26.785713,16.891375,,,25.227964,7.0374055,100,552.66705,,,100,776.02112,100,69.474602,25.227964,7.0374055
16000US0100484,"Addison town, Alabama",2008-2012,26.415094,6.8519816,,,,,,,,,,,26.415094,7.2003322,,,25.477707,7.041595,100,967.16736,,,100,203.89676,100,91.18541,25.477707,7.041595
16000US0100484,"Addison town, Alabama",2009-2013,25.78125,7.41645,,,,,,,,,,,25.78125,7.6049066,,,26.052633,7.5151763,0,1203.5861,,,0,167.17325,0,167.17325,26.052633,7.5151763
16000US0100484,"Addison town, Alabama",2010-2014,29.691877,8.9494171,,,,,,,,,,,29.691877,9.1264029,,,30.113638,9.0136242,0,1100.4215,,,0,133.7386,0,133.7386,30.113638,9.0136242
16000US0100484,"Addison town, Alabama",2011-2015,27.480915,7.9126282,,,,,,,,,,,27.480915,8.2844305,,,27.272728,8.2406216,33.333336,307.64801,,,33.333336,73.544899,33.333336,22.402058,27.272728,8.2406216
16000US0100484,"Addison town, Alabama",2012-2016,37.412586,7.6444163,,,,,,,,,,,37.412586,7.9459796,,,37.545128,8.0381241,33.333336,361.03284,,,33.333336,74.435547,33.333336,25.17244,37.545128,8.0381241
16000US0100484,"Addison town, Alabama",2013-2017,36.781609,6.1890249,,,,,,,,,,,36.781609,6.6317453,,,36.507938,6.2891521,44.444447,189.09103,,,44.444447,76.333351,44.444447,37.374462,36.507938,6.2891521
16000US0100676,"Akron town, Alabama",2005-2009,53.521126,14.560456,,,,,,,61.151081,15.690051,0,2411.3474,54.285717,37.403168,,,46.774193,21.824863,56.291389,20.927641,,,0,803.78247,0,803.78247,44.615383,21.216293
16000US0100676,"Akron town, Alabama",2006-2010,48.249027,18.408564,,,,,,,50.632912,17.194315,0,2411.3474,48.818897,33.958229,,,51.764709,28.023266,46.511631,31.641531,,,0,657.6402,0,657.6402,50,27.887648
16000US0100676,"Akron town, Alabama",2007-2011,37.288136,11.198175,,,,,,,46.456692,13.275043,,,37.288136,30.492983,,,15.909091,10.099607,44.360905,11.551153,,,0,901.72241,0,901.72241,15.909091,10.099607
16000US0100676,"Akron town, Alabama",2008-2012,44.295303,11.254878,,,,,,,48.333332,12.995993,,,44.295303,12.08051,,,27.586206,7.3120565,48.333332,12.059845,,,,,,,27.586206,7.3120565
16000US0100676,"Akron town, Alabama",2009-2013,40.127388,9.1174002,,,,,,,41.525425,12.723608,,,40.127388,9.9169884,,,35.897438,5.5959911,41.525425,11.572572,,,,,,,35.897438,5.5959911
16000US0100676,"Akron town, Alabama",2010-2014,36.065571,11.256607,,,,,,,36.046513,14.271016,,,36.065571,12.363085,,,36.111111,9.404521,36.046513,16.454041,,,,,,,36.111111,9.404521
16000US0100676,"Akron town, Alabama",2011-2015,45.045044,8.1421852,,,,,,,45.679012,10.60812,,,45.045044,9.7582331,,,43.333332,11.50067,45.679012,11.584308,,,,,,,43.333332,11.50067
16000US0100676,"Akron town, Alabama",2012-2016,38.834949,8.4409151,,,,,,,38.554214,9.8578081,,,38.834949,10.346045,,,40,16.083597,38.554214,11.297083,,,,,,,40,16.083597
16000US0100676,"Akron town, Alabama",2013-2017,31.623932,4.6352124,,,,,,,30.120483,6.485939,,,31.623932,7.1332598,,,35.294117,8.1365128,30.120483,8.4482384,,,,,,,35.294117,8.1365128
16000US0100820,"Alabaster city, Alabama",2005-2009,24.737925,1.6938713,52.380955,44.385693,25,85.567215,25,19.201765,20.721357,3.931138,35.9375,10.203977,24.435297,1.7699281,,,25.040895,1.8285072,23.38755,12.400479,63.380283,21.552322,52.325584,86.567154,0,482.26947,25.070768,1.8159664
16000US0100820,"Alabaster city, Alabama",2006-2010,25.450363,1.4276524,42.857143,33.973949,2.0202019,73.215591,2.0202019,4.8281574,21.003963,3.567065,51.385391,10.722224,24.424744,1.6019158,,,25.215309,1.4722874,26.396919,9.2419195,80.838326,14.174156,76.271187,43.730434,0,723.40424,25.343422,1.4576466
16000US0100820,"Alabaster city, Alabama",2007-2011,24.908424,1.8999096,60.000004,37.196495,7.3529415,79.506508,7.3529415,5.0121641,16.865953,3.8558803,57.333332,6.9007964,23.438129,2.0805452,,,24.796501,1.827118,25.33831,11.541417,83.913048,5.168551,75.984253,24.061733,0,225.4306,24.943741,1.7928598
16000US0100820,"Alabaster city, Alabama",2008-2012,24.594952,1.5927457,0,126.6464,4.347826,33.553345,4.347826,6.0305977,22.610294,4.6100426,44.478065,9.291935,23.274736,1.857384,,,23.68261,1.6174698,27.719883,8.7734451,59.536083,15.13363,50.108463,14.253238,0,20.818586,23.733019,1.5385834
16000US0100820,"Alabaster city, Alabama",2009-2013,24.200615,1.8026819,0,81.053696,64.705887,70.83197,64.705887,27.121708,25.211508,5.4222898,32.160805,10.90697,23.731491,2.0323725,,,23.616505,2.0262094,26.135906,10.176052,44.159542,15.814826,34.140968,13.707857,0,14.164723,23.425871,1.9411209
16000US0100820,"Alabaster city, Alabama",2010-2014,25.799391,1.9965112,0,63.433327,50,83.305511,50,26.527809,24.950884,5.5612249,24.246988,8.3281422,25.904104,2.2009773,,,26.196873,2.0193646,24.396553,11.582169,28.35165,10.888892,25.754885,9.2445736,14.814815,12.54825,25.981621,1.9819067
16000US0100820,"Alabaster city, Alabama",2011-2015,25.48259,1.7976495,0,104.21189,100,156.40753,100,82.895828,24.763033,4.6840591,16.446404,4.8546243,26.104986,1.9336475,,,26.473501,1.8672575,22.271269,9.9094534,15.777262,6.4064503,15.018315,5.619307,12.173913,11.415842,26.260679,1.8007885
16000US0100820,"Alabaster city, Alabama",2012-2016,26.076845,1.932049,0,50.309193,0,18.704699,0,18.704699,24.436319,5.6873136,16.363636,4.4394193,26.600647,2.0408578,,,27.446758,2.1660261,21.288164,11.732286,18.085106,6.417151,17.731958,5.6178665,16.513762,11.619523,27.195868,2.177834
16000US0100820,"Alabaster city, Alabama",2013-2017,22.521532,1.6312324,0,27.0179,0,17.577911,0,17.577911,22.31214,5.3796177,11.167513,4.4854445,23.171558,1.7296044,,,23.767458,1.5593667,18.407568,8.8818464,10.103627,4.7178035,11.440678,4.6408749,17.44186,14.431069,23.533527,1.4851453
16000US0100988,"Albertville city, Alabama",2005-2009,30.675777,2.4782219,100,106.38298,70.666664,75.993225,70.666664,33.429081,22.826088,12.495867,11.201299,6.0821328,32.685543,2.7400889,,,32.536896,2.3679249,18.81299,25.087849,0,82.205025,0,67.607872,0,380.73907,30.909092,2.3884814
16000US0100988,"Albertville city, Alabama",2006-2010,31.925089,2.7786388,33.333336,26.640007,68.965515,97.422562,68.965515,36.521397,20.853081,13.277563,9.0797539,5.09273,34.990944,3.1376321,,,35.250301,3.083595,14.708521,24.859112,0,70.233421,0,57.413036,0,314.52359,32.57143,2.8911152
16000US0100988,"Albertville city, Alabama",2007-2011,32.479507,2.0557694,0,676.29181,0,225.4306,0,225.4306,10.666667,5.9334188,12.765958,4.5518756,35.44368,2.3384092,,,36.293571,2.5010345,13.089937,19.530085,18.404909,16.297754,21.461187,13.077346,30.357143,20.335489,33.525112,2.3162389
16000US0100988,"Albertville city, Alabama",2008-2012,30.583382,2.7541628,0,121.58055,0,51.437927,0,51.437927,62.820511,28.914511,12.195122,4.1158733,34.009087,3.2356176,,,33.969395,2.9241056,15.328466,21.192764,24.358974,20.808775,22.222223,15.826967,16.666668,15.283632,30.648909,2.8488402
16000US0100988,"Albertville city, Alabama",2009-2013,29.658407,2.1547523,28.57143,21.887323,0,55.504166,0,55.504166,77.777779,22.326817,13.919128,4.8447199,33.315266,2.7717381,,,33.052593,2.482935,17.388363,14.475769,29.6875,25.772831,23.943663,16.988117,15.294118,13.430023,29.35285,2.3395433
16000US0100988,"Albertville city, Alabama",2010-2014,30.64678,2.8083708,25,17.591431,0,141.84398,0,141.84398,82.089546,23.622633,18.735542,5.4501715,33.368568,3.5965159,,,33.037975,2.9050539,21.483023,18.224813,16.228071,13.192251,16.549295,10.996931,17.857143,15.637013,30.78672,2.8985615
16000US0100988,"Albertville city, Alabama",2011-2015,31.985611,2.3681865,57.14286,26.838661,0,106.38298,0,106.38298,66.94915,19.752115,16.596106,6.3495636,35.13607,3.0400548,,,34.796692,2.5909405,20.761494,16.635462,14,11.669705,14.153846,9.3923206,14.666666,12.15638,32.274971,2.4574656
16000US0100988,"Albertville city, Alabama",2012-2016,32.153435,2.3879728,66.666672,38.209076,0,116.05417,0,116.05417,66.091957,11.204182,17.728054,5.9191012,34.980602,2.9888034,,,34.382141,2.670876,23.109842,17.094456,0,7.5987844,0,5.7764516,0,24.086712,32.355141,2.5051887
16000US0100988,"Albertville city, Alabama",2013-2017,31.08396,2.5213561,71.428574,41.351864,85.416672,38.792809,85.416672,36.243885,52.061855,18.119873,19.714766,6.7479415,33.401745,3.2460515,,,32.505844,2.8361456,25.743242,16.572748,0,10.911075,0,8.3986568,0,36.474167,30.747213,2.6681833
16000US0101132,"Alexander City city, Alabama",2005-2009,34.016846,2.4232972,,,0,904.25531,0,904.25531,39.039795,5.2940059,10,10.957249,34.149487,2.4341025,,,32.569775,3.3138142,37.31971,10.761133,0,328.8201,0,111.29296,0,168.23354,32.580139,3.3026431
16000US0101132,"Alexander City city, Alabama",2006-2010,36.010365,2.9103391,,,,,,,39.822449,5.0353432,44.210526,23.051456,35.863628,2.9975998,,,34.384262,3.2518034,39.574718,11.542125,0,176.44006,0,116.67809,0,344.47821,35.006638,3.2841244
16000US0101132,"Alexander City city, Alabama",2007-2011,34.128029,3.3082299,,,,,,,41.375,6.0016422,25,21.064064,34.316917,3.3981736,,,31.395996,3.8661911,39.803581,12.660368,0,79.563744,0,59.454227,0,235.23192,31.79318,3.9751477
16000US0101132,"Alexander City city, Alabama",2008-2012,35.926266,2.6472774,0,96.251266,,,,,43.100304,5.9903421,52.409637,23.625078,35.405968,2.8487618,,,32.206707,2.8464551,43.143631,9.075407,0,26.250345,0,17.500231,0,52.50069,33.495407,3.0265634
16000US0101132,"Alexander City city, Alabama",2009-2013,35.451054,2.9595549,0,72.948334,,,,,41.98378,5.8740063,56.190479,25.207556,34.580002,3.2851472,,,31.35392,3.4178073,42.942451,10.075936,0,21.884499,0,17.097265,0,78.15892,33.276646,3.6782372
16000US0101132,"Alexander City city, Alabama",2010-2014,35.095505,2.7248521,0,156.31784,,,,,38.547817,4.5682044,48.818897,24.447321,34.388313,3.14659,,,32.280048,3.0919514,39.744247,8.6005917,0,11.052777,0,11.052777,,,34.46645,3.8297725
16000US0101132,"Alexander City city, Alabama",2011-2015,32.844181,2.4723287,0,68.389061,0,99.474991,0,99.474991,38.204704,3.7253499,32,25.526127,32.87809,2.7674425,,,30.12512,2.9587677,36.954411,7.3681855,0,16.091543,0,14.397696,0,136.77812,30.871037,3.1145616
16000US0101132,"Alexander City city, Alabama",2012-2016,30.267439,2.6593339,0,40.526848,78.431374,28.505547,78.431374,25.207256,31.299999,4.9362411,32.43243,24.315027,30.207947,2.8153021,,,29.19198,3.2438729,31.846565,8.0309782,0,24.868748,0,18.237083,0,68.389061,29.711426,3.2639663
16000US0101132,"Alexander City city, Alabama",2013-2017,29.363636,2.2740173,0,45.592705,73.809525,35.196873,73.809525,30.493263,33.632523,4.7399802,0,6.7964277,30.249109,2.3326426,,,27.935102,3.0179183,31.658768,7.504323,0,12.577298,0,10.322877,0,57.590782,27.577171,2.9827349
16000US0101180,"Alexandria CDP, Alabama",2005-2009,33.149605,3.8511436,,,,,,,12.663754,8.3350239,,,33.149605,6.6114597,,,37.656097,4.3680844,12.663754,36.574814,,,,,,,37.656097,4.3680844
16000US0101180,"Alexandria CDP, Alabama",2006-2010,33.3829,4.32056,,,,,,,9.4117651,9.3294554,,,33.3829,6.6611857,,,36.851063,4.6435914,9.4117651,54.813576,,,,,,,36.851063,4.6435914
16000US0101180,"Alexandria CDP, Alabama",2007-2011,36.138996,4.7996097,,,,,,,25.925926,16.203781,,,36.138996,6.1815205,,,37.327587,5.1763206,25.925926,69.658211,,,,,,,37.327587,5.1763206
16000US0101180,"Alexandria CDP, Alabama",2008-2012,29.005751,6.03967,,,,,,,16.190477,15.400229,,,29.005751,6.0668511,,,30.215826,6.1929102,16.190477,103.42966,,,,,,,30.215826,6.1929102
16000US0101180,"Alexandria CDP, Alabama",2009-2013,30.524078,7.1879759,,,,,,,18.045113,16.268625,,,30.524078,7.2021089,,,31.821737,7.5412855,18.045113,111.88946,,,,,,,31.821737,7.5412855
16000US0101180,"Alexandria CDP, Alabama",2010-2014,28.836887,7.333158,,,,,,,19.863014,18.021437,,,28.836887,7.3463864,,,29.839329,7.6659894,19.863014,104.37113,,,,,,,29.839329,7.6659894
16000US0101180,"Alexandria CDP, Alabama",2011-2015,23.202847,7.4891195,,,,,,,21.387283,19.002605,,,23.202847,7.5034151,,,23.457792,7.855813,21.387283,83.561577,,,,,,,23.457792,7.855813
16000US0101180,"Alexandria CDP, Alabama",2012-2016,20.833332,7.2737298,,,,,,,0,4.5800891,,,20.833332,7.2878957,,,23.183926,7.9983273,0,105.99094,,,,,,,23.183926,7.9983273
16000US0101180,"Alexandria CDP, Alabama",2013-2017,19.264893,3.3043418,,,,,,,38.297874,15.865682,,,19.264893,3.3304031,,,17.397356,3.6263201,38.297874,92.780327,,,,,,,17.397356,3.6263201
16000US0101228,"Aliceville city, Alabama",2005-2009,47.657028,5.5401111,,,,,,,52.547306,7.4323015,100,79.987198,46.646343,5.9230881,,,34.146343,10.303937,53.072624,7.344161,,,0,723.40424,0,723.40424,38.235294,10.005951
16000US0101228,"Aliceville city, Alabama",2006-2010,36.531364,5.8162026,,,,,,,39.159889,8.025671,,,36.531364,8.5099955,,,32.326283,11.675507,38.379814,9.4718266,,,0,482.26947,0,482.26947,32.326283,11.675507
16000US0101228,"Aliceville city, Alabama",2007-2011,31.151831,5.2202787,,,,,,,31.060606,6.9377651,,,31.151831,6.8830781,,,32.361515,9.1148901,30.635118,8.4878674,,,0,491.84857,0,491.84857,32.361515,9.1148901
16000US0101228,"Aliceville city, Alabama",2008-2012,33.636364,5.5252919,,,,,,,32.611172,6.7518892,,,33.636364,5.5543847,,,37.8125,8.0383768,32.13483,8.2345524,,,0,56.114094,0,56.114094,37.8125,8.0383768
16000US0101228,"Aliceville city, Alabama",2009-2013,29.106188,4.5277543,,,,,,,27.474747,5.8933573,,,29.106188,4.5540547,,,35.048233,6.8234673,27.254509,6.5243664,,,0,83.586624,0,83.586624,35.048233,6.8234673
16000US0101228,"Aliceville city, Alabama",2010-2014,26.106194,4.6492977,,,,,,,22.910521,4.651792,,,26.106194,4.6736045,,,36.445786,12.477016,22.753906,7.7176361,,,0,95.527573,0,95.527573,36.445786,12.477016
16000US0101228,"Aliceville city, Alabama",2011-2015,33.9701,4.5857978,,,,,,,32.731136,5.5675611,,,33.9701,4.6154528,,,40.562248,8.2887325,32.251312,6.3408518,,,0,47.763786,0,47.763786,40.562248,8.2887325
16000US0101228,"Aliceville city, Alabama",2012-2016,41.54863,6.3397684,,,,,,,40.81871,6.8161669,,,41.54863,6.3657322,,,47.150261,11.223564,40.300232,8.3145704,,,0,60.790276,0,60.790276,47.150261,11.223564
16000US0101228,"Aliceville city, Alabama",2013-2017,35.607674,4.8351827,,,,,,,35.060974,5.4456034,,,35.607674,4.8808575,,,38.661709,8.6652708,34.379669,7.896863,,,0,51.437927,0,51.437927,38.661709,8.6652708
16000US0101396,"Allgood town, Alabama",2005-2009,58.333332,13.661657,,,,,,,,,61.052631,19.199863,53.636368,58.625465,,,53.636368,10.602438,61.052631,20.32505,100,91.18541,100,1810.808,,,57.770271,14.246166
16000US0101396,"Allgood town, Alabama",2006-2010,38.04348,11.501613,,,,,,,,,26.213593,20.793217,53.086418,9.0352087,,,53.086418,11.39088,26.213593,27.415752,18.181818,12.722206,18.181818,323.5896,,,40.740742,12.55822
16000US0101396,"Allgood town, Alabama",2007-2011,41.09589,11.419808,,,,,,,,,31.666666,24.278032,47.674416,18.359297,,,48.809521,12.218328,30.645163,37.874874,100,91.18541,66.666672,902.45569,0,2705.1672,40,12.350075
16000US0101396,"Allgood town, Alabama",2008-2012,41.875,8.7810459,,,,,,,,,31.081081,20.717621,51.162792,10.075585,,,53.012051,11.149552,29.870129,29.654709,100,121.58054,50,130.04556,0,243.16109,41.558441,9.427536
16000US0101396,"Allgood town, Alabama",2009-2013,33.561646,7.8956947,,,,,,,,,10.909091,11.261646,47.252747,27.918486,,,50,10.950685,10,34.586853,,,0,133.7386,0,133.7386,34.751774,8.0593948
16000US0101396,"Allgood town, Alabama",2010-2014,33.544304,9.4659538,,,,,,,,,9.4339628,11.769917,45.714287,27.71286,,,47.058823,13.606458,8.9285717,46.359383,,,0,222.89767,0,222.89767,34.19355,9.5178394
16000US0101396,"Allgood town, Alabama",2011-2015,39.037434,11.191406,,,,,,,,,23.728813,19.175198,46.09375,15.073572,,,46.825397,12.816924,22.950819,53.007473,,,0,334.3465,0,334.3465,39.459457,11.243315
16000US0101396,"Allgood town, Alabama",2012-2016,37.106918,10.21791,,,,,,,,,16.071428,18.183414,48.54369,8.9168005,,,47.524754,8.6933804,18.965517,44.345726,0,334.3465,50,173.77808,100,121.58055,36.774193,10.557528
16000US0101396,"Allgood town, Alabama",2013-2017,34.965034,8.9554605,,,,,,,,,24.242424,24.166845,38.181816,11.86743,,,37.037037,9.2998829,28.57143,54.134739,0,222.89767,40,135.69174,100,91.18541,34.782608,9.781023
16000US0101660,"Altoona town, Alabama",2005-2009,42.207794,8.0216904,,,,,,,67.85714,6.3487,,,42.207794,22.75342,,,39.64286,7.694488,67.85714,59.206146,,,,,,,39.64286,7.694488
16000US0101660,"Altoona town, Alabama",2006-2010,41.403507,4.5113559,,,,,,,63.636364,89.050522,,,41.403507,23.541109,,,38.492062,5.3432045,63.636364,151.95941,,,,,,,38.492062,5.3432045
16000US0101660,"Altoona town, Alabama",2007-2011,38.486843,7.0153809,,,,,,,100,128.33502,,,38.486843,17.861628,,,36.610168,6.391058,100,401.64996,,,,,,,36.610168,6.391058
16000US0101660,"Altoona town, Alabama",2008-2012,35.060974,5.2865524,0,729.48328,,,,,100,87.808174,,,35.060974,5.6820707,,,33.333336,5.1231413,90,738.78595,,,,,,,33.333336,5.1231413
16000US0101660,"Altoona town, Alabama",2009-2013,35.670731,4.7743378,0,668.69299,,,,,70,32.983974,,,35.670731,5.1402087,,,34.920635,5.2187533,53.846157,466.12787,,,0,334.3465,0,334.3465,34.920635,5.2187533
16000US0101660,"Altoona town, Alabama",2010-2014,45.129871,4.9042001,0,334.3465,,,,,76.92308,24.754446,,,45.129871,5.2730212,,,44.329895,4.7146506,58.823532,364.16504,,,0,334.3465,0,334.3465,44.329895,4.7146506
16000US0101660,"Altoona town, Alabama",2011-2015,49.158249,5.1109338,0,668.69299,,,,,66.666672,33.603085,,,49.158249,5.4741087,,,49.110321,3.3108325,50,103.407,,,0,222.89767,0,222.89767,49.110321,3.3108325
16000US0101660,"Altoona town, Alabama",2012-2016,47.750866,3.6382,0,334.3465,,,,,60.000004,47.150684,,,47.750866,4.167675,,,48.35165,13.622695,37.5,155.28998,,,0,167.17325,0,167.17325,48.35165,13.622695
16000US0101660,"Altoona town, Alabama",2013-2017,39.692307,6.6143751,,,,,,,0,66.869301,,,39.692307,6.8786902,,,41.346153,7.0196857,0,310.81616,,,0,222.89767,0,222.89767,41.346153,7.0196857
16000US0101708,"Andalusia city, Alabama",2005-2009,34.504269,3.0223739,,,14.705883,211.52721,14.705883,21.293671,30.440586,7.2062001,63.235294,27.682001,33.848221,3.2301552,,,35.452881,3.3834393,32.093025,14.017049,75,29.856066,61.224491,151.63512,0,803.78247,35.59169,3.4480143
16000US0101708,"Andalusia city, Alabama",2006-2010,36.512852,3.6386542,,,0,185.48827,0,185.48827,32.49258,9.0379925,65.151512,34.745224,35.915272,3.8263664,,,37.428574,3.6979449,33.632862,19.392107,75,43.519215,75,127.29211,,,37.560581,3.6934788