geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,2.9527559,1.5555102,,,0,11.482608,0,18.789721,5.3418803,5.2039719,0,2.6566443,3.6518562,1.8924001,0,29.526705,3.113879,1.3925397,2.753304,3.8974869,,,0,8.4019079,0,8.4019079,2.5906737,1.1746686
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,2.5613661,1.3923811,,,0,10.131712,0,16.717325,7.9310341,7.6714811,0,2.4675019,2.9943855,1.6068108,0,25.718964,2.2341375,1.0894223,3.0463576,3.7692313,,,0,4.3421621,0,4.3421621,1.8328445,.90713
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,4.3219881,2.3299737,,,0,15.921262,0,15.921262,0,2.9588187,18.346252,10.382088,.61475408,4.1356888,,,.81447971,.76475006,9.5174265,5.3785958,,,0,6.4297409,0,6.4297409,5.40906,2.8777335
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,3.3627343,2.1519902,,,0,18.574806,0,18.574806,0,2.9852366,23.018867,10.912338,0,3.5781753,,,0,.55447185,10.032894,5.3836293,,,0,8.0565424,0,8.0565424,4.1468391,2.6096399
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,2.7677498,1.319751,48.148148,14.242366,,,,,0,3.8430631,16.751268,7.7143722,.88737196,1.9638164,,,0,.59386587,8.5820894,2.8056521,0,10.287585,0,3.2940545,0,4.8456016,2.6232114,1.4273483
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,3.6892121,1.9710833,50,59.106682,0,74.818802,0,74.818802,0,15.4388,16.236162,9.5791168,1.4492754,3.0354676,,,0,.80383837,11.398964,4.4885383,0,11.309819,0,3.5497971,0,5.1736403,3.1541216,2.0572734
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,1.6853932,2.2841897,,,0,145.89665,0,145.89665,6.1224489,5.5678759,0,729.48328,1.690141,2.2905693,,,1.0135134,.80920488,5,13.405676,,,0,121.58054,0,121.58054,1.0135134,.80920488
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,1.7902814,1.9383276,,,0,133.7386,0,133.7386,7.1428576,4.3421617,0,222.89767,1.8041236,1.9530882,,,.97402596,.77725554,4.8192768,8.9580936,,,0,30.395138,0,30.395138,.97402596,.77725554
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,1.9417475,2.0038166,,,0,167.17325,0,167.17325,0,10.785371,0,66.869301,1.9900497,2.0530453,,,2.5236595,1.7004715,0,10.456014,,,0,26.747721,0,26.747721,2.4922118,1.6799085
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,2.5761123,1.9640601,,,,,,,0,9.418211,0,29.073608,2.7227721,2.0733736,,,3.5714288,1.7350767,0,8.4559498,,,0,17.597185,0,17.597185,3.4591193,1.6830159
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,1.1160715,1.7237967,,,,,,,0,7.5987844,0,21.570742,1.1990408,1.8510355,,,1.7006804,1.4379202,0,5.7339592,,,0,13.111628,0,13.111628,1.6181231,1.3682634
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,2.3952098,1.858912,,,0,111.44884,0,111.44884,0,7.0388741,0,14.227511,2.6431718,2.0459874,,,3.8961039,2.1109266,0,5.9679341,0,111.44884,0,9.418211,0,10.287585,3.6474164,1.9801617
97000US0100005,"Albertville City School District, Alabama",2008-2012,3.9622321,1.1219034,0,167.17325,0,27.293592,,,0,13.111628,2.236136,1.5589226,5.0067658,1.9988427,0,27.293592,5.2071347,2.0342755,2.1995926,3.9980974,0,5.3070874,1.3850415,4.0400281,4.5871558,5.2988272,4.2506003,1.44322
97000US0100005,"Albertville City School District, Alabama",2009-2013,3.8449061,.92132914,0,141.84398,,,,,0,12.894908,2.2463207,1.4694407,4.9972081,1.8671923,,,5.1229506,1.475789,2.2561862,2.8070154,0,8.028904,1.4527845,3.2712727,2.3622048,1.6037447,4.0935674,1.1070116
97000US0100005,"Albertville City School District, Alabama",2010-2014,5.2245936,1.5957737,0,141.84398,,,,,0,12.765958,5.327414,2.7597544,5.1468534,3.4961553,,,5.3333335,1.7923821,5.0981741,4.034349,13.279678,11.401146,10.126582,8.2582855,2.8037381,1.2516526,4.6903629,1.331049
97000US0100005,"Albertville City School District, Alabama",2011-2015,4.414125,1.2406253,0,638.29791,,,,,0,8.028904,5.1391864,2.6848943,3.979461,2.5653949,,,4.0697675,1.52703,4.8892283,3.6137748,13.176471,10.025428,10.015408,6.9095774,4.0178571,1.8393852,3.8745389,1.2844974
97000US0100005,"Albertville City School District, Alabama",2012-2016,2.3809524,.90664524,0,1276.5958,,,,,0,6.9005175,1.6706444,1.4892465,2.8745162,1.8402748,,,3.0727923,1.1755809,1.5467626,2.469943,9.9756689,8.1644821,7.5704226,6.1459537,1.2738854,1.808653,1.9152101,.74006414
97000US0100005,"Albertville City School District, Alabama",2013-2017,1.2215865,.62494093,0,1276.5958,0,33.594627,0,33.594627,0,6.021678,1.2341561,1.1078761,1.2107235,1.5081985,,,1.2630249,.58831584,1.1818181,1.3491882,14.285715,9.4899378,10.344828,7.5411005,1.6949153,1.8322482,.68504882,.32022682
97000US0100006,"Marshall County School District, Alabama",2008-2012,3.8087661,.59218359,0,10.933502,0,75.987839,0,75.987839,0,20.263424,3.1679618,1.6051278,3.9199419,.74554741,,,3.7323177,.71228957,4.1392283,4.3919191,3.3333335,3.1802318,7.575758,4.5844607,11.904762,8.7982531,3.6803968,.6124481
97000US0100006,"Marshall County School District, Alabama",2009-2013,4.6089258,.85327196,0,8.5821562,0,85.821564,0,85.821564,0,22.105555,4.3994412,2.2999516,4.64042,1.0400832,,,4.20924,.7408725,6.4516125,5.8043756,2.5844929,2.2743578,8.9834518,4.9290605,18.367348,11.597392,4.3517957,.71162963
97000US0100006,"Marshall County School District, Alabama",2010-2014,2.9957728,.71917647,0,11.5791,0,243.16109,0,243.16109,0,14.589665,2.2479126,1.2918552,3.1206434,.86466193,,,3.0606503,.85725832,2.7067668,5.4813542,4.5267487,3.3311639,5.3805776,3.243221,6.884058,6.7624755,2.8822815,.81368375
97000US0100006,"Marshall County School District, Alabama",2011-2015,3.2595828,.6945895,0,22.445639,0,91.18541,0,91.18541,,,.84317029,.57208788,3.7266407,.83012164,,,3.5600908,.82009816,2.0342116,4.8847771,1.5086206,1.5185243,4.4226041,3.4554119,8.2857141,7.7461438,3.191911,.72371054
97000US0100006,"Marshall County School District, Alabama",2012-2016,4.019392,.83410579,0,14.028523,0,13.385015,0,13.385015,,,.39100683,.29220819,4.8177223,1.004814,,,4.3296876,1.0749971,2.9079161,5.4490867,2.0833335,1.8654035,11.451613,4.5457921,22.535212,9.8166504,3.6624811,.90762079
97000US0100006,"Marshall County School District, Alabama",2013-2017,3.3483922,.79377294,0,12.686666,0,22.105555,0,22.105555,,,.61892134,.47888738,4.0323472,.99037504,,,3.6489499,.97007668,2.4222703,4.4249582,2.4122806,2.1663334,7.1428576,3.3833404,12.045454,6.5713496,3.0748141,.81013489
97000US0100007,"Hoover City School District, Alabama",2008-2012,1.3451645,.34137812,0,50.06258,0,1.050696,0,1.050696,.72767979,.52320474,.36613274,.35790119,1.4577413,.38176021,,,1.7267045,.49927676,.6837827,1.2786343,0,1.1408362,1.0182208,1.3012356,5.0802135,4.4564438,1.7028524,.47571221
97000US0100007,"Hoover City School District, Alabama",2009-2013,1.7673324,.40016952,0,39.07946,0,1.0784082,0,1.0784082,1.983471,.95503312,.50667894,.44199511,1.9105947,.44680521,,,1.8841332,.50082314,1.5653067,1.3971088,0,1.0692751,1.9716885,1.326548,8.8036118,4.3300962,1.8790329,.48663589
97000US0100007,"Hoover City School District, Alabama",2010-2014,1.9568441,.3912493,0,48.274628,0,1.0589274,0,1.0589274,1.2338755,.87878907,1.7636684,1.0692207,1.9803574,.45738268,,,2.1372759,.46458477,1.656684,1.3022206,1.5111696,1.489852,3.3093526,1.6400466,8.1705151,4.4582629,2.1659594,.45151123
97000US0100007,"Hoover City School District, Alabama",2011-2015,1.981853,.46782595,,,0,1.2635391,0,1.2635391,2.6721232,1.5636159,1.8455561,1.0311489,1.9967163,.5307073,,,1.6791627,.47993571,2.4582105,1.4132537,1.6166281,1.5554255,3.6437247,1.8538209,7.5332351,4.4857278,1.7171193,.4678959
97000US0100007,"Hoover City School District, Alabama",2012-2016,1.9882766,.44476962,,,0,1.4064587,0,1.4297364,2.6132405,1.5741907,2.6413345,1.2437497,1.9147493,.51578045,0,86.386177,1.6024629,.35569185,2.5528474,1.2032601,1.6829053,1.7607924,3.3368642,1.6936852,5.7971015,3.4009025,1.7619536,.3509506
97000US0100007,"Hoover City School District, Alabama",2013-2017,2.1817834,.49496001,,,.95155704,1.6706312,.96575946,.89322877,3.3724654,1.6582839,2.2639692,1.2732615,2.1727638,.56698471,0,96.549255,1.7464743,.56913352,2.785357,1.4092789,1.7148014,1.552529,2.4254675,1.2837532,3.3295062,2.2140985,1.8296387,.5771414
97000US0100008,"Madison City School District, Alabama",2008-2012,2.7979186,.65155852,0,11.78106,0,1.6219388,0,1.6219388,4.1908445,2.3725157,10.927153,4.5784678,2.3563271,.74302471,,,2.1484134,.7683689,4.2494478,2.6740181,32.203392,12.954114,10.79646,4.5442085,5.1454139,4.1230731,2.3650625,.74915773
97000US0100008,"Madison City School District, Alabama",2009-2013,2.7372882,.61404973,0,12.911208,0,1.4722165,0,1.4722165,4.9873734,2.6673107,5.0610824,3.6122751,2.6186872,.67405015,,,2.4137931,.59916532,3.451087,2.3500144,27.868853,18.481571,6.6055045,4.4264374,3.9256201,3.6643569,2.4279211,.5464865
97000US0100008,"Madison City School District, Alabama",2010-2014,3.9228778,.96338511,0,15.040893,1.270648,2.3511474,1.270648,1.4462893,10.238216,4.5940766,5.7971015,3.6499913,3.7961147,1.0602417,,,2.0028245,.58862352,7.4904585,2.8464773,16.239317,12.126143,9.9611902,4.3148451,8.8414631,4.5545521,2.1674051,.54748994
97000US0100008,"Madison City School District, Alabama",2011-2015,3.5889916,.95370162,0,14.589665,1.300813,2.7812738,1.300813,1.4521065,7.5374289,4.5850773,0,1.8609266,3.8493569,1.0194614,,,2.565834,.69646943,5.3989487,2.8582602,0,26.052973,8.181818,3.9685163,8.7378645,3.8104098,2.3576126,.64102119
97000US0100008,"Madison City School District, Alabama",2012-2016,3.6702037,.87880141,0,13.263332,1.8382354,3.3228204,1.8382354,1.9623585,7.104413,4.2175112,1.8666666,1.7927207,3.7960551,.94538283,,,3.1605732,.72880709,4.6142397,2.8167937,0,18.947618,3.1612225,2.7575524,3.440367,2.4831853,3.1106136,.72940618
97000US0100008,"Madison City School District, Alabama",2013-2017,4.1566057,.98553246,,,1.6835017,2.9852378,1.6835017,1.6972246,7.670773,4.8978381,1.5604681,1.3712571,4.3409991,1.0565143,,,3.846154,1.0096625,4.7394538,3.3919275,0,21.455391,2.9712162,2.4733403,3.1714571,2.2008824,3.722816,.93629819
97000US0100011,"Leeds City School District, Alabama",2008-2012,2.9290273,1.7178091,,,0,60.790272,0,60.790272,4.8973141,3.4521329,0,4.3750577,3.2513547,1.8969264,,,2.7199075,2.2363982,3.3155079,6.3826532,0,16.985518,0,13.276036,0,60.790272,2.4428275,2.0087399
97000US0100011,"Leeds City School District, Alabama",2009-2013,2.4096384,1.296545,,,0,72.948334,0,72.948334,5.7361374,3.6561527,0,2.3943653,2.8447254,1.5125816,,,2.1571648,1.6078174,2.8818443,4.755075,0,15.411618,0,9.3523493,0,23.787498,1.8002572,1.3439069
97000US0100011,"Leeds City School District, Alabama",2010-2014,2.997365,1.3336225,,,0,121.58055,0,121.58055,7.9447322,4.7097163,0,2.2514918,3.5686274,1.5647268,,,2.3584907,1.381873,4.0780144,4.205039,0,17.097265,0,9.2730923,0,20.263424,1.9313306,1.1379074
97000US0100011,"Leeds City School District, Alabama",2011-2015,1.7584605,1.0312554,0,218.84499,0,121.58055,0,121.58055,2.7914615,2.0160956,0,2.3582435,2.0784314,1.2087439,,,1.9241048,1.2544634,1.4873141,3.4184785,0,17.648788,0,9.2730923,0,19.53973,1.58381,1.0337981
97000US0100011,"Leeds City School District, Alabama",2012-2016,3.1139648,1.5304277,0,121.58055,,,,,2.7314112,1.7674214,0,2.3582435,3.6589966,1.7825725,,,4.106029,2.4715497,1.511335,5.7009745,0,21.455391,0,8.5486326,0,14.210712,3.406641,2.0547619
97000US0100011,"Leeds City School District, Alabama",2013-2017,5.056726,1.9658506,0,136.77812,,,,,1.2173914,1.142422,0,2.9896855,5.7374034,2.2062697,,,7.205029,3.1348011,.68829894,8.8957729,0,19.894999,0,7.7604609,0,12.723546,6.3108854,2.7594275
97000US0100012,"Boaz City School District, Alabama",2008-2012,2.3391814,1.0090921,0,64.589668,0,54.3913,0,54.3913,,,0,1.5825951,3.1380754,1.3119171,,,3.3879166,1.3562881,0,4.5655642,0,8.4707756,0,3.8560994,0,7.0783195,2.6525199,1.086997
97000US0100012,"Boaz City School District, Alabama",2009-2013,1.4981273,.83850026,,,0,48.632221,0,48.632221,0,19.849886,0,1.2764362,2.096436,1.1438886,,,2.371073,1.1993257,0,3.117331,0,7.5987844,0,3.049042,0,5.0923791,1.7528484,.89453441
97000US0100012,"Boaz City School District, Alabama",2010-2014,1.472212,.83435977,,,0,44.211109,0,44.211109,0,17.36865,0,1.3718539,1.9920319,1.0988171,,,2.2935779,1.1548429,0,3.1716003,0,9.0901346,0,3.3196054,0,5.2292709,1.7050298,.86960065
97000US0100012,"Boaz City School District, Alabama",2011-2015,1.3437058,.81170827,,,0,22.105555,0,22.105555,0,10.347281,0,.99758404,2.0507286,1.1971986,,,2.4437299,1.2477738,0,2.4100173,0,4.2659841,0,2.5068154,0,6.0790277,1.6507385,.85190701
97000US0100012,"Boaz City School District, Alabama",2012-2016,1.3894105,.8395586,,,,,,,0,15.4388,0,1.0977927,2.0821609,1.2119838,,,1.3316424,.90702856,1.4732965,2.438097,0,3.6023867,3.9312038,4.0670676,11.678832,8.881875,.95759231,.65846133
97000US0100012,"Boaz City School District, Alabama",2013-2017,3.3797216,1.7239709,,,,,,,0,24.316111,4.2718449,4.1871538,3.1500001,2.4431369,,,2.8138528,1.7707508,4.9475265,7.8671618,0,64.842964,8.661418,12.189748,9.8214283,10.461375,3.1516182,1.6677539
97000US0100013,"Trussville City School District, Alabama",2008-2012,4.9504952,1.8041545,,,0,41.250542,0,41.250542,7.9027357,7.861145,0,14.259447,5.0311933,1.8322147,,,4.9888639,1.9714425,4.6428571,22.713526,0,64.167511,0,8.2501087,0,9.4673376,4.9198332,1.9452972
97000US0100013,"Trussville City School District, Alabama",2009-2013,5.0150266,1.7099267,,,0,8.2895832,0,8.2895832,5.5555558,5.6547842,0,109.42249,5.0244637,1.7130332,,,5.2440844,1.8763826,3.3175356,20.128061,0,109.42249,0,8.8961382,0,9.6834068,5.2440844,1.8763826
97000US0100013,"Trussville City School District, Alabama",2010-2014,2.0274074,.80452889,,,0,9.4329739,0,9.4329739,5.2154193,4.6596322,0,64.366173,2.0338984,.80702025,,,1.8390307,.76898837,3.2624114,7.7524395,0,64.366173,0,7.3934116,0,8.3528624,1.8390307,.76898837
97000US0100013,"Trussville City School District, Alabama",2011-2015,2.2144523,.96613866,,,0,5.3638477,0,5.3638477,0,2.5991092,0,17.097265,2.2423289,.97789031,,,2.6598227,1.1111866,0,8.0608625,0,68.389061,0,5.5263886,0,6.0122247,2.635838,1.1015694
97000US0100013,"Trussville City School District, Alabama",2012-2016,1.7301643,.71711743,,,0,6.7189255,0,6.7189255,0,2.6430554,0,15.957448,1.7546968,.72693872,,,2.0912547,.8131814,0,5.7544889,0,38.684719,0,4.4326243,0,5.006258,2.0793951,.80862904
97000US0100013,"Trussville City School District, Alabama",2013-2017,2.1915038,.83162731,,,10.628019,8.7008257,10.628019,6.1725593,0,3.440959,0,13.876041,2.2260275,.84429693,,,2.1638951,.88397616,2.3379383,7.0245438,0,34.50259,0,3.976934,0,4.4950557,2.1458375,.87682289
97000US0100030,"Alexander City City School District, Alabama",2008-2012,4.3717155,1.2723432,0,577.50757,,,,,4.1570439,2.6290951,0,4.914958,4.6317387,1.3440275,,,4.4075828,1.9572426,4.3352599,3.2475166,0,17.500231,10.404624,11.53534,16.82243,14.492578,4.0807371,1.8168967
97000US0100030,"Alexander City City School District, Alabama",2009-2013,3.8857143,1.242602,0,364.74164,,,,,3.3783782,2.3459642,0,3.7993922,4.1595302,1.327374,,,4.2399635,2.1174619,3.5217795,3.3366301,0,12.873234,9.090909,10.112096,17.582418,14.968948,3.8842976,1.9395218
97000US0100030,"Alexander City City School District, Alabama",2010-2014,4.0145102,1.356573,0,218.84499,,,,,3.8526912,2.1162653,0,3.3876934,4.3546696,1.4675814,,,5.0204916,2.4664431,3.1149793,3.405514,0,7.059516,0,4.4662242,0,12.158055,4.6226416,2.2706788
97000US0100030,"Alexander City City School District, Alabama",2011-2015,5.492692,1.8565075,0,218.84499,,,,,8.2559338,3.315295,0,3.9935217,5.8719759,1.9793375,,,3.8421054,2.4159696,6.8317676,3.8577962,0,9.3523493,0,4.3421621,0,8.1053696,3.5661943,2.2435772
97000US0100030,"Alexander City City School District, Alabama",2012-2016,5.3262959,1.7604821,0,218.84499,0,9.8578825,0,9.8578825,7.2536268,2.5237105,0,3.5526781,5.7512956,1.8944929,,,4.5508275,3.0544729,5.8562198,3.6076977,0,8.7537994,0,5.7289262,0,16.579166,4.1353383,2.7751117
97000US0100030,"Alexander City City School District, Alabama",2013-2017,3.3615537,1.0799669,,,0,14.589665,0,14.589665,6.1655903,2.4215374,0,3.3259115,3.6615133,1.1724231,,,1.5847859,.95575118,4.9458313,2.1555285,0,5.8514705,0,5.065856,0,37.731895,1.4836795,.89403492
97000US0100060,"Andalusia City School District, Alabama",2008-2012,3.9738431,1.9320382,,,0,16.403725,0,16.403725,5.15873,3.7263219,0,21.090504,4.074265,1.9790162,,,3.9254169,2.1090872,4.0247679,4.5403876,,,0,10.232026,0,10.232026,3.7453182,2.0197976
97000US0100060,"Andalusia City School District, Alabama",2009-2013,2.1894093,1.1908069,,,0,36.023869,0,36.023869,3.2092426,2.3123593,0,18.7047,2.2489541,1.2220604,,,1.7982017,1.1356468,2.5960541,2.6837468,,,0,9.2632799,0,9.2632799,1.7094018,1.0827237
97000US0100060,"Andalusia City School District, Alabama",2010-2014,2.4265049,1.1491872,,,0,42.288887,0,42.288887,3.5433073,2.2789493,0,34.737301,2.4586289,1.1639671,,,2.0391517,1.1757076,2.9443839,3.0922492,,,0,9.3523502,0,9.3523502,1.9936204,1.1506619
97000US0100060,"Andalusia City School District, Alabama",2011-2015,2.3705852,1.0700959,,,0,60.790276,0,60.790276,2.3809524,1.7282037,0,64.842964,2.3879142,1.0776526,,,2.5817556,1.2318026,2.0994475,2.9205289,,,0,12.797954,0,12.797954,2.5488529,1.2161882
97000US0100060,"Andalusia City School District, Alabama",2012-2016,5.3360696,2.5013406,,,0,34.737301,0,34.737301,10.507881,5.9929075,0,51.191814,5.3886013,2.5250096,,,3.4727705,2.4754114,8.7976542,8.2721548,,,0,15.197569,0,15.197569,3.4214621,2.4394052
97000US0100060,"Andalusia City School District, Alabama",2013-2017,7.2756238,3.0624807,,,0,81.053696,0,81.053696,12.914485,7.923769,0,64.842964,7.3340468,3.0859609,,,5.0724635,2.8087616,11.544461,10.259045,,,0,23.723034,0,23.723034,5.0119333,2.7776825
97000US0100090,"Anniston City School District, Alabama",2008-2012,5.0723028,1.4118791,,,,,,,5.303761,2.1361125,0,17.368649,5.160706,1.4340487,,,4.2536116,1.8050605,5.3862729,2.0603139,,,7.575758,12.502709,7.575758,7.3658185,4.2332268,1.7980449
97000US0100090,"Anniston City School District, Alabama",2009-2013,5.7688093,1.5408871,,,0,11.297308,0,11.297308,6.3934422,2.2678425,0,18.237083,5.8587661,1.5631478,,,4.8535562,2.0274515,6.0939355,2.1974397,,,5.1282053,8.3026524,5.1282053,5.1174388,4.829309,2.0184338
97000US0100090,"Anniston City School District, Alabama",2010-2014,4.8689957,1.2670356,,,0,7.0142627,0,7.0142627,4.5485635,1.8741466,0,35.460995,4.9075704,1.2762733,,,5.6179776,2.2005987,4.6158338,1.8589792,,,7.9113922,8.4459925,7.9113922,7.424046,5.6131263,2.1988952
97000US0100090,"Anniston City School District, Alabama",2011-2015,6.9210863,1.4220476,,,0,8.6256475,0,8.6256475,6.0532689,2.0061493,0,23.210833,7.0041456,1.437203,,,8.0291967,2.7039354,6.5782042,2.0563414,0,116.05417,11.764706,6.9138103,12.033195,6.5307422,7.9566002,2.6782978
97000US0100090,"Anniston City School District, Alabama",2012-2016,6.5663176,1.4808998,,,0,6.1970668,0,6.1970668,5.57971,1.8170232,0,38.684719,6.6139312,1.4906132,,,7.1428576,2.6081583,6.3736901,2.167779,0,91.185417,13.888889,7.4416361,14.317181,7.0909581,7.130435,2.6028388
97000US0100090,"Anniston City School District, Alabama",2013-2017,6.13132,1.3271184,,,0,8.9272432,0,8.9272432,4.1931858,1.4668651,0,23.640663,6.208015,1.3416235,,,8.7633886,3.1924388,5.3229666,2.0376649,0,85.106384,13.496932,6.6680007,13.92405,6.2750497,8.4269667,3.0859704
97000US0100100,"Arab City School District, Alabama",2008-2012,4.352499,1.397864,0,258.35867,44.444447,125.24537,44.444447,71.455063,,,33.898308,16.662769,3.3851278,1.6377264,,,3.2571428,1.1598449,21.621622,47.883842,,,0,26.498323,0,26.498323,4.2564955,1.6215725
97000US0100100,"Arab City School District, Alabama",2009-2013,4.0378866,1.3151822,0,243.1611,44.444447,103.77507,44.444447,37.374462,,,24.657534,14.583574,3.2591827,1.5242591,,,3.0174694,1.0101827,20.512821,42.752777,0,243.1611,5.1282053,25.605043,5.7142859,6.3674526,3.8382807,1.4744767
97000US0100100,"Arab City School District, Alabama",2010-2014,2.5679758,.78026474,0,162.10739,26.31579,58.600182,26.31579,31.541433,0,162.10739,4.0540538,1.9564303,2.5104604,.81582057,,,2.1727321,.61679387,7.5862074,11.149922,0,40.526848,4.4117646,14.570557,6.818182,3.1774502,2.2787492,.63323539
97000US0100100,"Arab City School District, Alabama",2011-2015,3.185745,.71569896,0,138.9492,30.303032,39.055737,30.303032,27.136723,0,64.842964,3.3707864,1.7400808,3.1764038,.75727248,,,2.5794842,.6018576,8.6486492,6.7937641,0,36.023869,4.166667,13.798955,6.666667,4.1063657,2.6666667,.6171602
97000US0100100,"Arab City School District, Alabama",2012-2016,2.7114966,.96573347,0,162.10739,31.578945,55.71199,31.578945,27.286604,0,88.422218,2.8169014,2.3166478,2.7072759,1.0087867,,,2.3487964,.74050122,7.0921988,14.322607,0,40.526848,3.2786884,16.153044,5.4054055,4.0883842,2.4041214,.6502291
97000US0100100,"Arab City School District, Alabama",2013-2017,3.3582091,.8153106,0,243.1611,0,97.264442,0,97.264442,0,64.842964,1.6129031,2.8287318,3.417861,.84652108,,,3.4383953,.56315607,2.2900765,14.103235,0,34.737301,2.7777779,13.680018,4.5454545,3.3888659,3.4366198,.55442834
97000US0100120,"Athens City School District, Alabama",2008-2012,2.2836537,.80772924,,,,,,,3.1616981,2.4118223,0,1.4876374,2.7005076,.94734824,,,2.2105553,.96398497,2.4036281,2.6524515,2.7027028,2.5075347,3.2786884,2.1230831,4.166667,3.7580519,1.9193858,.83881849
97000US0100120,"Athens City School District, Alabama",2009-2013,2.6810584,.90278357,100,94.562653,0,127.65958,,,3.8235295,2.9218009,1.1889036,1.0956403,2.9075596,1.0475935,0,127.65958,2.3634882,1.0302935,3.2476976,3.0942209,2.9411764,2.7554047,3.0497591,2.1646948,3.1802123,3.4360089,2.1313083,.92855722
97000US0100120,"Athens City School District, Alabama",2010-2014,2.8345892,.96783388,100,97.264442,0,106.38298,,,3.9258451,2.7836242,1.2106538,1.1526999,3.1171019,1.1473547,0,106.38298,2.8417165,1.1726819,2.8223844,3.3055811,3.4782608,3.1056454,1.843318,2.6058176,0,4.1718817,2.5100403,1.0378681
97000US0100120,"Athens City School District, Alabama",2011-2015,3.0119407,.97646928,100,106.38298,0,91.185417,,,2.0979021,2.0370147,3.033839,2.201472,3.0079932,1.2190167,0,91.185417,2.679369,1.1917641,3.507993,2.9909692,12.853471,5.2308741,6.4102569,3.4963734,0,3.264951,2.3634455,1.0555872
97000US0100120,"Athens City School District, Alabama",2012-2016,4.33635,1.5786049,100,98.784195,0,98.199677,,,0,1.5125543,2.9411764,2.1104939,4.6283627,1.9512992,0,98.199677,5.6659069,2.521553,2.5078368,5.1664038,13.445379,5.4412885,5.7971015,3.2780092,0,2.7103944,4.8186097,2.1629725
97000US0100120,"Athens City School District, Alabama",2013-2017,5.8504453,1.9441913,100,104.21189,43.697479,20.801514,49.523811,5.8987546,2.5104604,2.5020204,3.4843206,2.5453324,6.324111,2.3759482,0,91.185417,6.3456631,2.6080809,5.083909,6.4210443,18.699186,13.763806,5.1485147,4.1801534,.78534025,1.2462727,5.2176194,2.1452451
97000US0100180,"Attalla City School District, Alabama",2008-2012,7.0496082,3.2887931,,,,,,,17.431192,18.991634,0,33.336605,7.24508,3.4937761,,,6.2248998,3.5947196,12.418301,32.127407,,,0,23.487152,0,23.487152,6.2248998,3.5947196
97000US0100180,"Attalla City School District, Alabama",2009-2013,7.8641644,3.4110558,,,,,,,17.073172,14.262205,0,11.718607,8.4942083,3.7508636,,,7.4527254,3.775053,9.545454,22.723558,,,0,27.789841,0,27.789841,6.9719048,3.5523946
97000US0100180,"Attalla City School District, Alabama",2010-2014,7.4517021,3.7178919,,,,,,,0,7.1517973,0,12.631745,8.0198021,3.9571364,,,9.4736843,5.8288255,0,28.701233,0,64.842964,0,21.144444,0,31.375626,8.9502764,5.5226831
97000US0100180,"Attalla City School District, Alabama",2011-2015,8.6455326,5.104845,,,,,,,0,5.3442001,0,12.158055,9.3652439,5.4771729,,,12.362638,9.4601965,0,29.167007,0,81.053696,0,12.968593,0,15.4388,11.479591,8.8832998