geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,23.186123,.93315476,,,,,,,26.75349,.81045616,36.642857,6.6661129,22.853012,.9820956,,,10.708512,1.9122564,27.072668,1.2934955,32.224354,3.5493805,,,,,11.589875,1.9198198
16000US0107000,"Birmingham city, Alabama",2010,21.263287,.89672434,,,,,,,25.125637,.99155223,21.556885,2.8865256,21.25248,.93631583,,,7.8540983,1.2665929,24.675087,1.1185123,,,,,,,8.4268837,1.2385837
16000US0107000,"Birmingham city, Alabama",2011,21.300684,.92831135,,,,,,,24.844889,.96518791,19.560316,6.8449974,21.345617,.96705693,,,10.173285,1.5968401,24.433495,1.2279838,,,,,,,10.947348,1.5710142
16000US0107000,"Birmingham city, Alabama",2012,21.981817,.87115252,,,,,11.970534,5.2325096,25.552145,.8638382,27.536955,5.9294453,21.707598,.96854007,,,7.5654907,1.212239,25.517052,1.0923598,,,,,28.459063,6.0519056,10.845064,1.7668462
16000US0107000,"Birmingham city, Alabama",2013,19.707644,.9010005,,,,,,,22.753389,1.0563539,20.903419,5.474442,19.664551,.9550845,,,8.9673147,1.3869518,22.688801,1.17783,30.171951,8.628849,,,,,9.9846144,1.4344473
16000US0107000,"Birmingham city, Alabama",2014,20.68111,.96446741,,,,,,,22.615229,.99459749,36.252342,2.1127014,20.15556,1.0135227,,,12.804026,1.6601702,22.971218,1.3063405,,,,,,,14.550443,1.6718752
16000US0107000,"Birmingham city, Alabama",2015,20.816525,.91985118,,,,,,,24.184864,.99592197,36.487694,5.666955,20.13633,1.0120096,,,6.1885095,1.3639556,24.827467,1.1871254,48.270641,8.2340479,,,,,7.4238353,1.3249428
16000US0107000,"Birmingham city, Alabama",2016,21.18594,.86284709,,,,,,,24.528315,1.1047404,31.316584,5.726284,20.811733,.93186551,,,8.8730803,1.2349672,24.915758,1.1127853,31.860197,10.874598,40.181179,8.8940306,48.698994,13.453442,9.4487886,1.2173123
16000US0107000,"Birmingham city, Alabama",2017,19.386211,.98262185,,,,,,,21.651665,1.1445553,37.425743,7.0172758,18.674023,1.0865245,,,9.1375875,1.2781854,22.349405,1.2641923,,,,,46.772152,11.564173,10.984797,1.5998909
16000US0121184,"Dothan city, Alabama",2009,24.627022,.83010846,,,,,35.093899,4.7855163,29.877403,.89183098,34.779053,10.07013,24.438883,.87221193,,,20.122053,.90902585,32.122318,2.5752428,,,,,68.391266,8.2349796,20.425392,.89511693
16000US0121184,"Dothan city, Alabama",2010,25.21438,.90629745,,,,,34.497814,4.8052664,28.722244,1.3658271,37.084778,4.1679564,24.840883,.95691735,,,21.999367,.99495536,30.489656,2.7801542,41.570026,18.945555,50.073929,4.6464705,60.572689,11.152781,22.043613,1.0077742
16000US0121184,"Dothan city, Alabama",2011,23.846107,.794258,,,,,,,29.587614,1.1268123,33.312733,5.2513795,23.60961,.83158875,,,19.964472,.89381123,30.628208,2.5350907,28.494623,8.8200865,43.537098,6.6973305,55.070072,9.3849926,20.197435,.87727636
16000US0121184,"Dothan city, Alabama",2012,24.961823,.83739358,,,,,,,31.145435,.47726667,16.887241,7.2367206,25.192177,.87781495,,,21.152954,1.049239,30.695656,2.5188644,,,,,42.145924,6.0518365,21.116636,1.0150882
16000US0121184,"Dothan city, Alabama",2013,23.404066,.87514055,,,,,27.624872,5.8645339,28.542379,1.4263781,38.968594,2.8488863,22.783813,.92779112,,,19.274803,.87708944,29.969597,2.5285223,,,,,60.063393,6.4180532,19.511454,.85571522
16000US0121184,"Dothan city, Alabama",2014,24.747839,.75691384,,,,,,,31.261101,.70337677,36.786572,2.9992561,24.374952,.79611635,,,19.877169,.94153398,31.792864,2.122129,,,,,54.868912,9.8643103,20.566643,.93267691
16000US0121184,"Dothan city, Alabama",2015,23.769547,.97642148,,,,,17.922077,9.4726906,28.960823,1.3856062,32.276993,6.5530314,23.549337,1.022048,,,19.8585,1.0573285,29.915472,2.9495976,,,,,51.581169,10.017537,19.944206,1.0247142
16000US0121184,"Dothan city, Alabama",2016,23.469297,.74282563,,,,,18.116684,4.5046453,29.313404,.69399697,34.773663,5.188921,23.135168,.79218745,,,18.920332,.82165182,30.107138,2.0833712,,,,,50.44743,4.9724436,19.138512,.83403021
16000US0121184,"Dothan city, Alabama",2017,25.102922,.81075811,,,,,35.459942,7.9264193,29.281082,1.0850577,39.946648,3.1020076,24.413036,.86499667,,,20.779095,.79894799,31.700018,2.2617903,,,,,52.454609,6.2845173,21.850693,.79133266
16000US0135896,"Hoover city, Alabama",2009,29.861128,1.7264038,,,,,43.299171,3.7301641,36.798679,3.4180641,26.077986,7.6875486,30.115091,1.8930832,,,27.121195,1.5502259,36.753971,6.3640661,24.272518,6.7714071,,,,,27.40107,1.5842475
16000US0135896,"Hoover city, Alabama",2010,28.698864,1.7824852,,,,,36.875584,3.6971028,29.90913,4.7556567,36.875153,4.6736045,27.779776,2.1637728,,,26.516491,1.6974002,33.527859,6.3429499,35.572048,5.1136346,,,,,26.659363,1.7422013
16000US0135896,"Hoover city, Alabama",2011,23.536057,1.9496332,,,,,36.974792,4.6199021,19.099573,6.1549568,36.667076,3.230675,22.064224,2.3489332,,,21.286934,2.2462683,29.409128,8.6951694,38.510754,1.9440528,,,,,21.258896,2.2114806
16000US0135896,"Hoover city, Alabama",2012,27.79105,2.0289428,,,,,29.05983,5.4358015,34.816925,4.2841434,48.83009,9.3682289,26.542425,2.3317008,,,24.158836,1.6723738,37.293991,7.6797256,,,,,52.252251,26.009094,24.90781,1.7824414
16000US0135896,"Hoover city, Alabama",2013,25.48735,1.7798401,,,,,26.027071,5.0430222,33.787064,4.7532029,51.577641,5.5319366,24.176373,2.0229084,,,21.201849,1.6277369,34.755638,6.1878734,,,,,,,22.281235,1.8275721
16000US0135896,"Hoover city, Alabama",2014,21.531202,1.6480986,,,,,28.342556,4.807303,24.760786,6.0063386,30.753246,3.9080744,20.85343,1.8425541,,,18.448452,1.3646315,30.056694,6.9674244,,,,,,,18.398308,1.319119
16000US0135896,"Hoover city, Alabama",2015,25.769987,1.7467465,,,,,22.375137,4.5105147,36.966278,3.8817086,35.655975,5.9369183,25.353462,1.8679585,,,21.538963,1.6329437,34.998123,6.1917758,,,,,,,22.092272,1.6153289
16000US0135896,"Hoover city, Alabama",2016,25.453541,1.735929,,,,,28.172356,6.6432419,26.109589,4.3501353,44.558617,5.6043143,23.890728,2.0385077,,,21.036791,1.7165091,34.218754,5.9216151,60.208584,37.641533,,,,,22.307463,1.7443237
16000US0135896,"Hoover city, Alabama",2017,22.033978,1.6477972,,,,,28.614944,4.8741965,27.630352,6.3950052,26.960417,8.9631472,21.873594,1.7328005,,,19.606274,1.3507595,28.788353,7.0384183,,,,,50.555557,9.9679117,19.592787,1.353001
16000US0137000,"Huntsville city, Alabama",2009,21.396057,.92968774,,,,,25.387993,7.2045641,26.972029,1.4278345,35.508118,4.8939066,20.853605,.99108714,,,17.034206,.9287647,27.737873,2.5753183,,,,,31.330915,6.2911129,18.061844,.93501031
16000US0137000,"Huntsville city, Alabama",2010,21.640184,.92640853,,,,,19.375654,5.0253949,24.595959,1.9270575,30.168497,3.2300062,21.111971,1.0116596,,,17.650879,.9497056,27.302477,2.5357792,,,,,60.577858,17.943901,18.336876,.9233498
16000US0137000,"Huntsville city, Alabama",2011,21.406166,.89068639,,,,,19.287655,5.8694792,24.819216,1.9010451,36.262886,.82622713,20.393171,.96601546,,,17.550827,1.095199,27.007612,2.6046059,29.151428,7.2034554,41.609062,3.5236933,47.200787,3.7148476,18.359045,1.0613564
16000US0137000,"Huntsville city, Alabama",2012,22.034565,.97553062,,,,,,,24.608566,1.1387715,34.948547,1.9695745,21.28771,1.0511845,,,19.167389,1.0327208,25.995058,2.6787565,46.59383,4.8196845,33.448223,5.1516452,29.21069,5.8308868,20.323092,.99676895
16000US0137000,"Huntsville city, Alabama",2013,21.006781,.89865935,,,,,13.952269,4.7707295,25.856607,1.6640563,34.588482,3.966568,20.351667,.98760056,,,17.135416,1.1174983,26.750692,2.702518,,,,,44.049541,6.2949605,18.182129,1.0819788
16000US0137000,"Huntsville city, Alabama",2014,21.07126,.855021,,,,,9.7712107,3.9055798,23.912897,1.3177799,38.881916,3.6140232,20.030468,.946527,,,18.194641,.94024867,25.076195,2.3660328,,,,,27.492512,5.1033268,19.492561,.93194216
16000US0137000,"Huntsville city, Alabama",2015,20.31949,.90058076,,,,,19.749216,8.924118,25.576094,1.3779328,35.170383,2.8028178,19.412323,.99233931,,,15.530987,1.0000002,26.833836,2.4364693,,,,,36.676617,9.7922859,16.854076,1.0266238
16000US0137000,"Huntsville city, Alabama",2016,23.495478,1.0094893,,,,,15.79237,5.2166872,25.817511,2.0463164,38.390766,2.666961,22.491486,1.1054759,,,20.579124,1.1565686,27.323511,2.6970408,35.416664,6.4566584,38.282249,4.7807479,40.822159,7.3978858,21.766979,1.1793925
16000US0137000,"Huntsville city, Alabama",2017,21.235201,.90624428,,,,,8.2151403,4.1917124,26.050365,1.3738335,37.81498,2.4214745,20.189791,.99806041,,,17.338745,1.03126,26.534431,2.4683185,,,,,35.022106,5.60076,18.596825,1.0934407
16000US0150000,"Mobile city, Alabama",2009,26.381117,.91634458,,,,,15.359182,5.4473891,31.394852,.92405164,,,,,,,20.777807,1.2065368,30.918901,1.8492904,,,,,,,20.927326,1.1980219
16000US0150000,"Mobile city, Alabama",2010,23.276432,.96359354,,,,,,,29.250807,1.2131438,35.176285,7.2703438,22.964201,1.0128866,,,16.122931,1.1255471,28.926718,1.8637598,,,,,29.293343,9.0851822,16.916058,1.1785675
16000US0150000,"Mobile city, Alabama",2011,23.526966,.92089504,,,,,,,28.887697,1.0417173,21.104387,6.8365879,23.594534,.96432006,,,17.8493,1.0660349,28.060946,1.7865222,,,,,31.111113,8.9519072,18.06237,1.054129
16000US0150000,"Mobile city, Alabama",2012,23.214405,.8353982,,,,,20.024824,8.2253733,28.230101,1.0682718,,,,,,,16.885353,1.084872,27.919212,1.5927441,,,,,56.888245,12.249382,16.749374,1.0848454
16000US0150000,"Mobile city, Alabama",2013,23.03019,.99423993,,,,,24.284199,10.366515,26.571278,1.3467802,29.049877,4.4099612,22.807335,1.0474603,,,17.602655,1.255841,27.095676,1.9166082,,,,,38.495575,6.4359574,18.515768,1.2550697
16000US0150000,"Mobile city, Alabama",2014,23.29121,1.0130452,,,,,25.363087,3.6904979,27.084728,1.2774584,,,,,,,17.970139,1.5799459,27.173141,2.0461848,,,,,,,17.742447,1.5013939
16000US0150000,"Mobile city, Alabama",2015,21.061218,.96944708,,,,,19.365471,2.9795218,25.118971,1.2252593,,,,,,,15.650524,1.4438494,25.35276,2.0228686,,,,,35.901215,5.9054375,15.984567,1.4004132
16000US0150000,"Mobile city, Alabama",2016,20.110422,1.0222417,,,,,,,23.28023,1.4299393,24.713585,6.8127713,19.990746,1.066811,,,15.819518,1.2936277,23.550787,2.0691535,,,,,37.368992,4.2299156,16.257494,1.2283396
16000US0150000,"Mobile city, Alabama",2017,20.326059,.90720886,,,,,21.249594,5.7010822,24.190613,1.0724888,23.276875,6.8792419,20.230589,.96511114,,,14.52717,1.2760335,24.342596,1.7137257,,,,,31.571779,5.5012217,14.811821,1.3185581
16000US0151000,"Montgomery city, Alabama",2009,25.392998,.68028712,,,,,29.757786,5.9409614,29.128738,.36186513,46.9786,9.740653,24.869978,.73750156,,,17.363285,1.061034,30.357113,1.2102352,,,,,59.331848,14.240983,19.009979,1.1343902
16000US0151000,"Montgomery city, Alabama",2010,24.687038,.68494576,,,,,28.891941,1.8536469,28.338497,.36804971,33.786625,3.2547169,24.316349,.72732109,,,17.104158,.70824784,29.007778,1.0794734,34.50605,5.2952075,41.043705,2.1662555,47.869526,19.003675,17.85021,.85615849
16000US0151000,"Montgomery city, Alabama",2011,25.216299,.69014072,,,,,33.02335,5.4986291,27.35725,.46882835,37.961487,4.7075,24.70936,.74377084,,,19.371572,.42132404,28.568581,1.0764155,,,,,,,21.14912,.52604055
16000US0151000,"Montgomery city, Alabama",2012,24.619919,.63975072,,,,,27.868193,3.5315845,27.657499,.47180289,38.624203,3.3157821,24.063108,.67843187,,,17.156515,.61520582,28.775757,1.0295469,28.535513,5.7288556,37.838764,3.4250491,49.018127,3.9522424,18.990929,.70254958
16000US0151000,"Montgomery city, Alabama",2013,24.88092,.73656803,,,,,22.210716,5.8302088,27.820639,.28314844,42.893257,5.655911,24.220579,.79335856,,,17.56904,.78107089,28.756088,1.1800715,48.401699,7.8208475,45.615131,5.5248461,42.173306,7.6022053,18.480244,.89677346
16000US0151000,"Montgomery city, Alabama",2014,24.381752,.74102366,,,,,29.27425,8.8399649,26.528934,.47685975,46.430702,3.3218422,23.619898,.78082699,,,17.487442,.71967232,27.757015,1.1463107,,,,,50.307457,14.490952,19.215921,.79986787
16000US0151000,"Montgomery city, Alabama",2015,23.46076,.74396038,,,,,28.371584,4.6968064,25.992575,.34116518,43.877857,3.1679857,22.760883,.78394747,,,15.822737,.96091259,27.218161,1.1802894,,,,,40.458736,4.0859828,17.17528,1.159003
16000US0151000,"Montgomery city, Alabama",2016,23.486181,.71689588,,,,,19.235691,6.3901901,25.402393,.57657719,47.456696,6.9564686,22.581581,.79099602,,,14.886597,.67810905,27.416361,1.0734969,64.45211,10.04554,61.921661,3.8308673,59.927471,24.365356,15.734249,.81724191
16000US0151000,"Montgomery city, Alabama",2017,23.985464,.90799856,,,,,25.956654,2.4882905,25.751558,.55528128,47.330818,3.597419,23.084011,.95612454,,,16.157974,.61375946,27.548683,1.334996,38.938053,9.2156248,49.341385,6.6714182,55.506992,8.6837921,18.734894,.67702287
16000US0177256,"Tuscaloosa city, Alabama",2009,20.137211,1.317555,,,,,,,26.192688,1.0722781,,,,,,,14.004074,1.7041537,26.03285,2.9930506,,,,,,,14.077505,1.7041379
16000US0177256,"Tuscaloosa city, Alabama",2010,20.090031,1.2761476,,,,,,,27.754051,1.3079132,27.55945,8.1100416,19.745619,1.3967878,,,12.308939,1.5290846,27.991373,2.7418571,,,,,,,12.999285,1.5975813
16000US0177256,"Tuscaloosa city, Alabama",2011,15.770054,1.1766989,,,,,,,23.580618,1.460371,,,,,,,9.0363274,1.1434906,22.602711,2.5445793,,,,,,,10.040694,1.2736567
16000US0177256,"Tuscaloosa city, Alabama",2012,17.63559,1.2573302,,,,,25.89852,9.817029,21.381674,1.8764768,29.235113,5.3597155,17.1304,1.3580661,,,13.155973,1.4916183,22.644249,3.0367661,,,,,,,14.25432,1.4507802
16000US0177256,"Tuscaloosa city, Alabama",2013,19.314201,1.2101815,,,,,29.552238,11.097737,24.865635,1.3897707,,,,,,,12.743852,1.420714,25.152037,2.4866009,,,,,,,12.612324,1.373178
16000US0177256,"Tuscaloosa city, Alabama",2014,19.472303,1.2608807,,,,,,,24.682451,1.6010026,,,,,,,13.978065,1.788329,24.882813,2.9405775,,,,,34.345627,8.8573265,14.408095,1.8501407
16000US0177256,"Tuscaloosa city, Alabama",2015,16.799202,1.1151836,,,,,,,23.73933,1.5747935,27.717173,7.1275854,16.517323,1.170935,,,10.883422,1.3137556,23.008942,2.5658865,,,,,,,11.31482,1.3675468
16000US0177256,"Tuscaloosa city, Alabama",2016,18.278154,1.2655118,,,,,26.409849,10.255737,24.935574,1.8573295,43.290932,11.358543,17.650513,1.3583981,,,11.109756,1.4767051,25.27187,2.7593114,,,,,,,11.523076,1.456549
16000US0177256,"Tuscaloosa city, Alabama",2017,18.039602,1.1608166,,,,,,,25.09557,1.3298094,,,,,,,13.250072,1.666429,22.499712,2.6307809,,,,,,,13.028362,1.6376357
16000US0203000,"Anchorage municipality, Alaska",2009,25.873768,.55275005,23.299425,2.6605015,29.518894,1.8417965,28.614304,1.8067851,31.783543,2.2380757,35.932091,.91043347,24.941774,.60983056,34.790928,6.9828629,21.506783,.1094688,33.839928,1.5723878,17.908672,5.2712398,43.822952,1.6542193,52.005447,1.9239075,22.552338,.20799479
16000US0203000,"Anchorage municipality, Alaska",2010,25.933493,.60195255,33.033459,3.3796067,33.136894,2.5212252,31.797716,2.6850653,32.578045,3.8334765,37.956238,1.090917,24.943804,.657664,38.16531,6.6919155,20.540882,.11031581,34.948837,1.6170068,24.222073,4.8412085,40.421143,3.3481355,43.54393,3.8970397,21.368631,.31644556
16000US0203000,"Anchorage municipality, Alaska",2011,25.662956,.54283577,21.68907,2.9314213,28.263983,1.9019865,25.511059,2.2034307,27.322943,3.5321043,36.721806,1.0120687,24.717678,.59555233,38.958504,3.9516616,20.179241,.0411609,34.634216,1.4321828,9.5222931,3.2794483,51.110912,4.9493513,55.395161,5.5189548,21.160738,.30765724
16000US0203000,"Anchorage municipality, Alaska",2012,25.051407,.56254429,23.965563,3.2770381,30.741358,2.3846409,29.551119,2.5922883,28.092865,3.1573825,35.066887,.81625432,24.152515,.61739439,36.255646,6.1092319,19.638109,.11797123,33.505482,1.4468476,39.711277,4.9429579,47.908894,2.2889969,49.162117,2.5487304,20.295273,.26604387
16000US0203000,"Anchorage municipality, Alaska",2013,25.116465,.65369284,27.8466,3.0323167,32.829231,1.8713014,30.678823,2.3626323,28.141462,2.6402168,35.106258,1.0076853,24.170967,.72189039,40.632351,2.7134309,19.613913,.069143191,33.521172,1.6554643,31.579977,7.2252803,41.529381,2.4076891,43.444229,2.5296979,20.658981,.28951529
16000US0203000,"Anchorage municipality, Alaska",2014,24.904156,.61450696,28.981178,2.9312811,28.66353,2.1580515,26.610321,2.2947628,23.337831,4.6905627,34.636185,1.7794946,23.952488,.69667971,37.275608,5.815021,19.296894,.052606367,33.153812,1.5194206,,,,,50.571186,2.4323144,20.522369,.33923379
16000US0203000,"Anchorage municipality, Alaska",2015,24.759705,.55753493,31.228811,3.1049385,29.213547,2.2333584,26.891363,1.835518,27.767202,3.5235896,34.448479,1.0501505,23.786631,.62252951,41.378689,8.802145,19.02672,.14179665,32.920883,1.3611183,31.21936,5.2352371,42.584587,2.7411675,46.398319,3.2990165,19.357533,.27408966
16000US0203000,"Anchorage municipality, Alaska",2016,24.805494,.60464031,27.446062,3.5111639,28.149149,2.4845037,25.252375,3.140182,26.543287,4.2520342,34.686142,1.4186223,23.825497,.67934155,38.401356,3.2781997,19.102205,.069824144,32.848366,1.4593602,25.658476,6.5528989,45.166397,2.0844555,50.227219,2.0985427,19.439409,.29390407
16000US0203000,"Anchorage municipality, Alaska",2017,24.474447,.63651323,36.003666,4.4012179,29.903391,1.586471,28.787209,1.3282616,19.074949,4.5828385,34.221466,1.9651841,23.492191,.72810823,34.437172,6.0507803,18.617432,.19627996,32.434902,1.5188215,22.636709,6.4835391,39.405663,2.0978158,43.671589,1.6097,19.432058,.46250987
16000US0404720,"Avondale city, Arizona",2009,30.403509,2.4333854,,,,,30.907536,6.8910851,26.144186,7.3590374,36.66785,2.9423921,22.375114,7.3692775,,,20.029045,2.5662694,35,3.2480824,35.028507,1.3915265,,,,,29.755667,2.7790844
16000US0404720,"Avondale city, Arizona",2010,33.498158,2.4399369,,,,,,,47.096397,8.3949232,39.31348,2.3878591,25.61622,7.0914888,,,21.307821,3.5003595,39.002392,3.4955974,30.301929,12.083474,,,,,32.657505,2.4519908
16000US0404720,"Avondale city, Arizona",2011,32.554237,3.1885374,,,,,,,42.111553,7.7466326,39.878506,3.0251131,23.048195,9.2380333,,,19.14044,4.2343402,38.314743,4.4707451,20.020052,7.1268959,,,,,31.175514,3.050534
16000US0404720,"Avondale city, Arizona",2012,33.937195,2.0475545,39.906467,5.1882796,,,42.563351,4.4666848,36.552448,4.7085896,37.474125,2.1233604,29.517761,5.6170025,,,23.298294,2.5798738,37.941586,2.8172688,22.475225,2.0739093,35.549988,3.9362767,65.963707,10.426322,32.623783,1.8252274
16000US0404720,"Avondale city, Arizona",2013,28.611847,1.7851772,,,,,15.06611,4.7511039,37.484035,4.0032291,35.466621,2.1087766,22.179047,4.2687812,,,18.413534,2.0729423,33.91177,2.6543918,32.131802,7.1244607,31.930372,5.2154827,31.428572,3.6683395,27.187273,1.6572032
16000US0404720,"Avondale city, Arizona",2014,28.523884,2.0148587,,,,,15.172041,4.9459653,33.236401,5.3970685,32.451759,2.2046697,25.104544,4.3601346,,,22.794634,2.5878251,31.713755,3.2752135,37.459053,6.9704576,43.943832,5.4366193,51.02145,9.0548296,26.715931,1.7870274
16000US0404720,"Avondale city, Arizona",2015,32.167866,1.8226097,,,,,13.820776,3.5719593,33.060448,5.4984112,38.397278,1.998849,27.463181,3.8060908,,,25.620741,2.202714,36.466484,3.1485934,36.413578,4.3359294,43.658264,3.6687434,61.035294,7.9003334,31.441975,1.8231683
16000US0404720,"Avondale city, Arizona",2016,28.127903,2.1066823,44.717182,8.5194759,,,,,18.571251,4.2374835,34.202679,2.8130038,21.913294,5.5199218,,,18.536549,2.5123131,32.534428,3.0827825,35.465633,2.6310892,36.224895,3.1038001,39.700375,13.168459,25.908354,2.4777243
16000US0404720,"Avondale city, Arizona",2017,28.17193,2.1025391,,,,,,,23.112692,8.4126453,33.384544,2.3021791,20.711702,6.4663916,,,18.381023,2.6989741,31.791437,2.8860693,24.709944,4.8654718,29.056173,3.257833,38.646755,4.5478811,28.863712,2.1659863
16000US0407940,"Buckeye city, Arizona",2017,26.036444,2.1828499,,,,,,,,,31.538803,3.839947,21.931929,4.9583054,,,20.800499,2.6386845,29.843023,4.012639,20.410723,6.0497651,27.507856,4.5487919,63.524265,6.1761842,25.751301,2.6951783
16000US0410670,"Casas Adobes CDP, Arizona",2011,21.053101,1.6714789,,,,,,,,,33.38979,3.3039968,18.436979,2.4315209,,,18.402077,2.2114441,29.952875,8.3850975,,,,,40.054684,6.7495265,20.599325,2.0634341
16000US0410670,"Casas Adobes CDP, Arizona",2012,24.80549,1.7358065,,,,,28.367428,6.728931,,,28.553099,3.8727934,23.70257,2.6275089,,,22.102262,2.1449254,30.743948,6.4314551,16.09235,5.9066672,28.678205,6.1584067,45.417049,10.903811,24.35833,1.9201741
16000US0410670,"Casas Adobes CDP, Arizona",2013,25.512182,1.9441379,,,,,,,,,40.840603,4.0974836,21.257864,3.3202164,,,20.331842,2.2249253,38.770504,5.1223927,22.140722,6.9467487,35.357883,6.2916241,54.128086,7.1822591,24.367172,2.4649642
16000US0410670,"Casas Adobes CDP, Arizona",2014,23.261559,1.7005669,,,,,,,,,37.929432,3.4053504,16.219456,3.8031411,,,14.298199,1.5973022,36.524193,2.6075044,26.135418,7.0325813,41.411827,5.198236,58.620689,8.9939432,19.936682,2.0013821
16000US0410670,"Casas Adobes CDP, Arizona",2015,18.138359,1.4169263,,,,,21.661863,8.4192076,1.6528925,14.608748,23.528547,3.1050174,16.71829,2.0712638,,,15.051661,1.9506108,24.995064,5.3775659,,,,,40.61235,6.0783958,16.456982,1.759127
16000US0410670,"Casas Adobes CDP, Arizona",2016,17.533894,1.4647099,,,,,21.450777,11.235487,15.898252,10.134154,22.340233,2.8403461,15.325933,2.6935387,,,13.038017,1.688428,23.911329,3.6234651,,,,,52.269573,7.1589813,15.616618,1.6436157
16000US0410670,"Casas Adobes CDP, Arizona",2017,20.637182,1.7180148,,,,,,,,,19.634258,2.2892029,20.948349,2.3331268,,,20.750015,3.0157635,20.413614,7.8968124,,,,,25.864161,6.3867459,20.648075,2.4207511
16000US0412000,"Chandler city, Arizona",2009,31.049034,1.2005553,36.926441,6.7253819,,,27.798185,2.391211,46.003197,4.1086783,38.336563,1.5630567,28.61808,1.8284751,,,26.249975,1.1470104,38.884903,3.299763,33.255383,4.5291133,52.608746,3.8557756,69.76973,3.9902892,28.449015,1.1511705
16000US0412000,"Chandler city, Arizona",2010,27.692112,1.1159827,,,,,25.831917,3.6669438,30.485361,3.433105,38.439034,2.5407097,24.304552,1.7978244,,,22.416016,1.3351332,34.97657,3.0091808,32.159962,3.9236915,47.337196,10.015118,66.396027,17.047764,26.126617,1.2713462
16000US0412000,"Chandler city, Arizona",2011,27.881947,1.4564785,,,,,23.515755,4.6640544,33.23843,7.8334718,39.654709,2.3362639,24.314423,2.1781926,,,21.180586,1.7019713,38.099091,4.1833291,,,,,60.941242,9.4940348,25.668598,1.4373181
16000US0412000,"Chandler city, Arizona",2012,26.688433,1.0950572,,,,,28.442696,1.8292702,28.428066,6.6351824,35.807167,2.2433476,24.030075,1.6430252,,,21.196764,1.1697512,34.874123,2.9644487,28.069214,3.4506018,51.619499,1.883068,66.790512,14.113447,24.123678,1.1801058
16000US0412000,"Chandler city, Arizona",2013,27.124218,1.0240546,25.943214,2.710948,,,29.816099,2.1107321,31.693571,4.8616505,38.355133,1.9932238,23.882086,1.567355,,,21.282444,1.0745628,35.577686,2.7393997,31.832403,3.4885664,41.469898,7.0091391,49.897411,11.255215,25.041786,1.0776066
16000US0412000,"Chandler city, Arizona",2014,26.746241,1.0878888,33.53587,9.7729158,,,23.121359,1.7915679,22.780115,6.6729164,36.470474,1.9880649,23.528427,1.7290376,,,21.310469,1.193794,33.962814,2.722918,32.06699,1.0988454,44.265041,7.7177181,54.315613,4.1025696,25.464809,1.1787949
16000US0412000,"Chandler city, Arizona",2015,26.029297,.96161842,28.431374,7.0301495,,,22.413372,2.3613958,35.2845,4.1613188,34.895641,1.4461303,23.541052,1.399075,,,21.558775,.98345673,32.258244,2.4379313,31.35125,4.3219237,40.931965,3.2156761,46.205288,4.0285292,24.765991,.95108497
16000US0412000,"Chandler city, Arizona",2016,25.461996,1.0476367,23.718216,6.2036948,,,24.123304,2.0130622,25.453461,4.4557462,31.222408,2.1768484,23.984484,1.4748031,,,22.991734,1.2489204,29.42371,3.2829881,17.711983,4.7925467,36.028515,2.9768991,46.628815,3.3762295,24.810795,1.1347828