geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,50.732147,1.6163986,,,,,,,52.934097,1.8889208,,,,,,,41.720291,3.2655523,54.108494,2.4050164,,,,,65.605095,20.597599,42.046623,3.2413733
16000US0107000,"Birmingham city, Alabama",2010,48.612831,1.8355542,,,,,62.5,18.028046,50.529499,2.1157701,92.52446,8.0986671,47.2878,1.9923266,,,37.66048,3.6701236,52.229542,2.574249,,,,,54.907162,21.162601,42.258217,3.4606452
16000US0107000,"Birmingham city, Alabama",2011,50.529121,1.4848009,,,,,77.067444,15.610966,52.637436,1.9347554,82.07547,10.690575,49.859165,1.5835955,,,40.391193,3.3460815,53.900688,2.0897334,,,,,,,43.042297,3.4105163
16000US0107000,"Birmingham city, Alabama",2012,52.033066,1.0494962,,,,,68.57373,11.987579,53.029598,1.4117906,73.727936,9.7915812,51.298313,1.187348,,,46.836834,3.4222622,53.653019,1.6236011,63.046192,21.008982,38.161839,11.524189,21.565363,8.1191893,49.807293,3.0021727
16000US0107000,"Birmingham city, Alabama",2013,53.807102,1.3575195,,,,,78.297363,6.0060835,54.523285,1.6638618,83.416664,21.645393,52.985065,1.4458623,,,47.896137,3.4456427,55.81525,2.0733957,83.668007,16.799078,68.607765,11.761708,53.547523,17.576414,49.734985,3.3510051
16000US0107000,"Birmingham city, Alabama",2014,55.399971,1.4382509,,,,,,,55.681049,1.8690096,78.824112,7.4471593,54.856789,1.5167513,,,50.850029,3.6826239,56.882561,2.1655192,57.046978,17.291904,61.352657,12.392148,65.325073,17.897568,53.256653,3.3445492
16000US0107000,"Birmingham city, Alabama",2015,56.036888,1.5814801,,,,,43.179123,3.1622131,55.596794,1.9069967,71.017189,9.9238386,55.683685,1.6495923,,,55.559071,3.7605376,56.214325,2.5716603,80.278419,13.353427,,,,,55.773335,3.6206305
16000US0107000,"Birmingham city, Alabama",2016,54.055286,1.2231361,,,,,,,55.203384,1.8824158,75.791229,8.3696966,53.61203,1.2900028,,,48.617538,2.9574628,56.175583,1.8984914,70.620689,12.492393,67.053619,9.328167,64.6679,13.188169,49.299721,2.9749205
16000US0107000,"Birmingham city, Alabama",2017,55.320114,1.8929485,,,,,87.261147,10.002472,55.839993,2.536103,79.755669,9.7604847,54.682915,1.9885434,,,47.58762,2.9298737,57.742603,2.5348985,,,,,66.227654,11.133497,50.038902,2.7507522
16000US0121184,"Dothan city, Alabama",2009,38.027664,1.546682,,,,,48.051949,24.106853,63.40173,3.4511466,52.100842,16.386005,37.824505,1.5954719,,,25.886568,1.9075997,61.225201,4.0702534,,,,,14.02715,9.8852739,26.217207,1.9234458
16000US0121184,"Dothan city, Alabama",2010,41.400928,1.2986219,,,,,46.520145,24.247339,63.008076,2.6483905,62.314053,18.158079,40.899544,1.4363489,,,30.775562,1.3395801,61.85894,8.2091608,,,,,,,31.254705,1.2677281
16000US0121184,"Dothan city, Alabama",2011,40.356117,1.8185828,20.231215,12.550987,,,,,61.155327,3.5582333,61.725662,12.329722,39.974728,1.8789546,,,31.206966,1.8423965,59.951252,5.5343628,63.562752,16.328619,66.041664,13.7683,68.669525,22.264004,31.519836,1.805636
16000US0121184,"Dothan city, Alabama",2012,40.406643,1.6754992,,,,,52.195122,27.52314,62.781559,2.4625812,69.633507,20.003191,39.494015,1.9298402,,,28.648647,1.6832869,61.791981,3.4208424,,,,,20.972643,8.9753752,30.036739,2.0578706
16000US0121184,"Dothan city, Alabama",2013,41.178909,1.198289,,,,,38.080494,23.025047,63.490879,2.44188,52.615387,13.648069,40.891891,1.290028,,,30.154312,1.5360106,61.587196,2.0459232,,,,,51.515152,8.0773172,30.19521,1.4697809
16000US0121184,"Dothan city, Alabama",2014,41.191772,1.8922224,,,,,,,66.403496,3.5824604,68.105515,11.565114,40.748924,1.9492911,,,28.159449,1.5716959,65.556427,4.1298814,,,,,40,11.309817,28.988054,1.6661114
16000US0121184,"Dothan city, Alabama",2015,41.989185,1.3163794,,,,,51.557095,22.186283,64.035507,2.9118304,45.161289,12.137612,41.934715,1.3577813,,,29.357174,1.4919136,63.377335,2.7347257,,,,,77.906975,14.169523,29.487492,1.5160462
16000US0121184,"Dothan city, Alabama",2016,42.076649,1.4632138,,,,,39.351852,10.179794,65.015083,2.9505405,58.102768,6.1601019,41.760044,1.5128009,,,29.890228,1.6981055,63.579594,2.436657,,,,,24.390244,11.562161,30.669647,1.711118
16000US0121184,"Dothan city, Alabama",2017,40.715305,1.5153739,,,,,56,23.444765,64.828651,2.8031156,82.578873,10.016528,39.467766,1.6638137,,,27.104074,1.960622,65.114731,3.3613133,,,,,45.244217,11.940023,29.305729,2.0211794
16000US0135896,"Hoover city, Alabama",2009,27.652231,2.3730147,,,,,40.273312,19.508696,78.180847,6.8498387,81.168175,15.485401,25.64924,2.6658139,,,14.639382,2.5751698,69.237808,19.485027,,,,,,,14.892413,2.5476332
16000US0135896,"Hoover city, Alabama",2010,33.520473,2.6280868,,,,,48.295452,15.702621,73.551056,6.3090658,86.410255,13.091776,29.879988,3.3884265,,,20.083868,3.1805561,71.820953,21.5238,,,,,,,21.05332,3.1868174
16000US0135896,"Hoover city, Alabama",2011,33.359135,3.1397924,,,,,13.098674,5.3033204,87.306419,5.4262242,95.247726,7.9963379,29.141834,3.8471467,,,19.280947,3.47859,73.262428,4.4147415,,,,,,,20.11717,3.4219372
16000US0135896,"Hoover city, Alabama",2012,34.557854,2.6467333,,,,,39.689835,14.304039,77.168106,6.8621559,68.257263,10.253206,33.479401,2.8400331,,,23.461224,2.896939,66.754517,6.070816,,,,,,,24.16876,2.8810124
16000US0135896,"Hoover city, Alabama",2013,34.34243,2.8872149,,,,,42.807926,14.867909,77.371902,7.5873332,85.065712,19.017155,33.030502,3.1115227,,,22.679779,2.7223036,66.712158,7.6551862,,,,,50.847458,12.433189,23.861076,2.5569971
16000US0135896,"Hoover city, Alabama",2014,31.617317,2.0358407,,,,,37.085514,14.627849,79.635857,3.9171915,54.514729,13.552777,30.199957,2.4271433,,,20.8687,2.6801536,66.168442,5.5752025,,,,,,,21.428572,2.6269748
16000US0135896,"Hoover city, Alabama",2015,29.511398,2.791368,,,,,31.866196,9.923583,68.502502,8.0729504,57.359814,21.421095,28.764376,2.965318,,,16.843971,2.3791966,62.561958,4.8499274,,,,,62.903225,21.354115,17.272802,2.3380113
16000US0135896,"Hoover city, Alabama",2016,32.086578,1.9772434,,,,,25.014645,11.919086,77.267014,5.4402237,78.074532,14.253605,29.659016,2.4330728,,,18.816759,2.3186166,65.267632,14.260552,,,,,,,19.832685,2.1250935
16000US0135896,"Hoover city, Alabama",2017,32.723587,2.5285892,,,,,37.741047,15.801826,80.543228,7.3198333,73.144875,25.644047,32.040489,2.6453328,,,20.62204,2.155941,70.255295,7.8482857,,,,,,,20.818916,2.1718607
16000US0137000,"Huntsville city, Alabama",2009,39.098461,1.4877466,,,,,39.771099,11.290089,58.670025,3.2294009,73.853775,7.5962768,38.341675,1.5565487,,,28.782295,1.943531,57.837193,4.4824505,,,,,46.516006,12.817428,29.631256,1.876948
16000US0137000,"Huntsville city, Alabama",2010,37.455406,1.9149106,,,,,35.942905,12.894509,64.453918,4.0841856,71.27047,6.4097514,36.402966,2.0118558,,,24.511286,1.6149544,61.067928,4.8289523,,,,,44.701584,12.620522,26.544889,1.6588959
16000US0137000,"Huntsville city, Alabama",2011,41.083511,1.5994794,37.05463,12.823777,,,45.397049,13.145931,58.199268,3.6764805,61.566769,11.412199,40.008007,1.835076,,,31.435617,2.0976105,57.334976,4.2899203,79.232803,11.577935,57.31982,9.1233292,48.637314,11.545697,32.578857,2.0909381
16000US0137000,"Huntsville city, Alabama",2012,40.253189,1.3752054,52.799999,22.993118,,,54.14365,12.754062,59.02396,3.5176463,51.337727,8.1709843,39.863361,1.4686153,,,30.015373,1.8295158,57.358479,3.7165444,,,,,34.539474,9.4146204,30.920012,1.8521268
16000US0137000,"Huntsville city, Alabama",2013,43.581139,1.7285982,41.860466,28.127653,,,55.284119,11.257749,65.914391,3.3457425,60.586422,11.15936,42.859016,1.9052985,,,31.203444,2.3501153,63.725555,4.8966403,71.894829,23.608408,61.317707,15.329546,52.80817,18.55855,32.037453,2.3286083
16000US0137000,"Huntsville city, Alabama",2014,41.816257,1.4426104,,,,,44.029171,20.795544,63.267475,2.8549445,54.471268,10.94165,41.329376,1.5753399,,,30.424755,1.8075202,60.625191,3.7005413,74.05941,28.964132,53.492004,11.143984,48.445095,11.486842,31.208002,1.7532423
16000US0137000,"Huntsville city, Alabama",2015,42.224331,1.5606455,,,,,38.097855,14.340334,62.184547,2.2128165,51.586128,8.8729696,41.828484,1.6817607,,,32.365391,1.9794732,59.069588,4.5135694,78.933678,14.108783,59.856628,12.3922,51.435131,15.498373,33.202888,1.909619
16000US0137000,"Huntsville city, Alabama",2016,43.251801,1.5268532,26.87813,10.428067,,,38.126583,14.56434,62.942715,3.4536343,70.090714,5.8344831,41.941868,1.666571,,,31.00071,2.0207419,61.217613,3.4566309,95.539566,7.0731587,73.488373,8.9406776,47.731094,13.051335,32.179226,1.9626124
16000US0137000,"Huntsville city, Alabama",2017,44.923893,1.7163008,,,,,47.234558,10.40369,69.237503,2.6110203,65.506409,10.93594,43.952106,1.9083887,,,32.059647,2.045625,64.852921,4.1237454,85.08065,23.331196,54.084862,12.543118,39.889194,11.722754,32.980923,2.0462821
16000US0150000,"Mobile city, Alabama",2009,45.703568,1.6411517,32.42424,21.113535,,,76.328125,3.4459431,53.328842,2.9404583,54.878052,15.136674,45.558258,1.6905351,,,36.842518,2.5409849,54.181965,3.5763383,,,,,59.212196,16.312857,37.044514,2.5042028
16000US0150000,"Mobile city, Alabama",2010,41.416206,2.0901093,,,,,75.862068,20.883278,51.113594,3.0257702,75.849403,5.3128047,40.91111,2.1443183,,,30.541355,2.3516519,52.572411,4.3998532,76.363632,19.553528,66.101692,13.129287,62.269638,16.776245,31.312975,2.3622859
16000US0150000,"Mobile city, Alabama",2011,40.386448,1.5397968,,,,,56.066948,16.627422,50.453438,2.6355159,50.537086,11.397779,40.124397,1.6188018,,,29.295588,1.9854069,50.801258,2.9590993,,,,,45.496536,19.045027,30.054981,1.9293977
16000US0150000,"Mobile city, Alabama",2012,45.485989,1.5703131,,,,,63.318283,26.106102,57.465553,2.4578733,37.110935,15.974663,45.625233,1.6111513,,,33.617378,2.572763,56.550907,3.1786997,,,,,69.804619,17.175125,33.647511,2.5408959
16000US0150000,"Mobile city, Alabama",2013,44.301117,1.9075047,,,,,56.913578,20.397488,55.623543,2.5108917,60.322453,12.78442,43.731834,2.0496678,,,32.254524,2.4460583,55.41547,3.7494273,64.928055,30.177235,50.611477,19.063501,34.911243,14.848648,33.31459,2.4662712
16000US0150000,"Mobile city, Alabama",2014,45.326347,2.0203493,,,,,73.370575,20.884531,53.546429,2.8306694,73.429955,13.209711,44.535118,2.1532216,,,34.048061,2.4051807,55.136162,3.9770443,,,,,49.203537,10.277298,34.928413,2.3659353
16000US0150000,"Mobile city, Alabama",2015,45.021297,1.587335,,,,,50.918919,14.752965,51.375,2.0792899,80.904785,14.881149,44.121372,1.7237937,,,36.383778,2.3913133,52.877853,3.297272,,,,,60.312809,12.301646,37.412567,2.4632638
16000US0150000,"Mobile city, Alabama",2016,46.326466,1.7129507,,,,,67.374382,9.9983644,57.598175,2.8701344,83.764084,15.761343,45.599194,1.8235047,,,33.85738,2.986263,57.889355,3.8193688,,,,,39.47826,15.168926,35.198738,2.9064419
16000US0150000,"Mobile city, Alabama",2017,47.15337,1.519825,,,,,54.770756,10.846069,58.460773,2.3784583,75.269325,11.515955,46.363636,1.6556472,,,33.259155,2.3517389,58.719666,2.6755133,,,,,47.614918,14.792447,34.441662,2.4568224
16000US0151000,"Montgomery city, Alabama",2009,38.759415,2.0524409,,,,,47.303371,16.485563,48.507996,2.5613747,70.910973,8.9114733,38.373264,2.0865228,,,25.359743,2.4677551,49.093678,3.8669102,,,,,55.929916,23.594149,26.171928,2.4351103
16000US0151000,"Montgomery city, Alabama",2010,42.896233,1.6013288,,,,,28.196148,13.046387,56.588005,2.0955491,64.8582,10.5187,42.207676,1.7112443,,,24.429546,2.1763408,56.029247,2.6882379,60.513329,18.19725,57.763577,13.378225,52.717392,16.963135,25.721252,2.0815928
16000US0151000,"Montgomery city, Alabama",2011,39.545113,1.9692036,,,,,20.964041,14.202311,52.452927,2.976341,49.429428,10.559033,39.333889,2.0279517,,,23.633209,2.478385,51.416283,3.5008597,,,,,61.009174,26.089382,23.952129,2.3624229
16000US0151000,"Montgomery city, Alabama",2012,43.008636,1.6738793,,,,,46.241051,14.706978,51.867771,2.403183,60.861309,12.439845,42.655388,1.7317414,,,30.062258,2.5252323,51.879234,3.1528447,74.597275,18.880249,57.945869,12.822756,36.750786,16.194395,30.527834,2.5492952
16000US0151000,"Montgomery city, Alabama",2013,43.585754,1.8331339,,,,,43.818684,20.247326,53.693764,2.4887097,61.159004,7.6859465,43.104847,1.9060414,,,28.423817,2.7966392,53.234661,3.2716699,40.070923,19.713797,31.164383,10.950986,22.847683,8.76509,30.081352,2.8744383
16000US0151000,"Montgomery city, Alabama",2014,45.099129,1.8571341,,,,,37.222572,13.355975,54.620201,2.3121588,46.486137,8.3018112,45.071419,1.9019232,,,30.374914,2.8909197,53.765297,3.2649901,54.609932,19.439217,38.899082,13.361938,22.053232,13.121684,31.156773,2.7894237
16000US0151000,"Montgomery city, Alabama",2015,45.41814,1.8517848,,,,,47.757717,17.252708,57.560085,2.4743896,48.992889,9.8083229,45.341724,1.9041446,,,26.549488,2.0226007,56.820625,2.951602,,,,,50.304878,17.486971,27.260021,2.0418539
16000US0151000,"Montgomery city, Alabama",2016,44.278671,1.9933119,,,,,46.827263,7.4332571,56.747044,2.757941,56.662666,11.732374,44.018276,2.0536292,,,21.27545,2.227694,56.354385,3.0684493,71.947189,17.563265,64.953888,13.976747,60.307018,20.403585,22.038607,2.1349487
16000US0151000,"Montgomery city, Alabama",2017,45.323906,1.7513083,,,,,54.756588,9.2643929,56.600964,2.8126993,73.205742,9.8890543,44.636871,1.8253554,,,23.55402,2.4205134,57.121456,2.7451069,,,,,43.184181,10.106095,25.771797,2.2350886
16000US0177256,"Tuscaloosa city, Alabama",2009,49.806301,2.6188312,,,,,,,56.280445,5.1841354,,,,,,,43.010635,3.7644074,57.641357,6.2972336,,,,,,,43.680153,3.6850646
16000US0177256,"Tuscaloosa city, Alabama",2010,48.172935,3.5198424,,,,,,,53.033989,5.605638,81.361427,13.991052,47.516823,3.6392882,,,43.786785,4.1757541,53.890133,8.9946756,,,,,,,45.110222,4.1644444
16000US0177256,"Tuscaloosa city, Alabama",2011,50.069767,2.7096591,,,,,52.702702,19.765545,56.464493,3.8420212,64.300629,16.583698,49.839638,2.7799051,,,43.258018,4.2339129,57.001137,6.1558304,,,,,,,44.071301,4.2296195
16000US0177256,"Tuscaloosa city, Alabama",2012,50.993111,2.912147,,,,,42.178215,25.430853,61.582905,4.5092001,58.76376,17.661873,50.693085,3.1239896,,,43.008438,3.6870174,60.40181,6.5553532,,,,,,,44.027191,3.7760806
16000US0177256,"Tuscaloosa city, Alabama",2013,51.625435,2.4622309,,,,,44.985672,17.829823,59.222706,4.2363567,,,,,,,44.461548,3.6934361,59.162827,5.6655807,,,,,,,44.504799,3.7056837
16000US0177256,"Tuscaloosa city, Alabama",2014,50.503181,3.3196912,,,,,79.782906,19.796455,58.936893,4.4107966,,,,,,,40.953701,3.9276526,60.736156,7.2102098,,,,,67.834396,16.806953,41.761349,4.0348349
16000US0177256,"Tuscaloosa city, Alabama",2015,52.263302,2.7651119,,,,,73.657715,20.356894,60.050911,3.887903,,,,,,,44.296345,4.084919,61.661427,6.9293866,,,,,,,45.191113,4.1852584
16000US0177256,"Tuscaloosa city, Alabama",2016,54.682899,2.550163,,,,,,,61.268955,4.3792295,76.271187,21.041027,54.43454,2.6094637,,,45.360825,3.2554176,63.987015,4.9890919,,,,,,,45.873959,3.1979277
16000US0177256,"Tuscaloosa city, Alabama",2017,52.489708,2.5554709,,,,,40.240242,22.820885,62.669044,4.1433997,,,,,,,42.287975,3.2700448,62.51437,5.0850081,,,,,,,43.213959,3.4229596
16000US0203000,"Anchorage municipality, Alaska",2009,38.122154,1.5818245,51.417339,6.5328784,46.130135,4.7009974,41.462975,5.3529353,63.740963,4.6037698,44.926704,7.5163255,37.637043,1.7847757,86.40625,20.432421,32.622356,1.6986145,52.369507,6.823863,51.783745,14.097135,51.258434,6.895093,50.972141,7.3658519,33.208553,1.7044687
16000US0203000,"Anchorage municipality, Alaska",2010,39.026413,1.4151523,61.14201,5.1692681,,,48.824715,7.448946,63.604652,6.6911402,43.324852,5.6901193,38.77071,1.5404788,,,31.455643,1.9618653,56.493526,6.0626302,42.186295,10.627687,53.135406,7.2867656,55.672497,8.6448755,31.74477,1.9469302
16000US0203000,"Anchorage municipality, Alaska",2011,40.639095,1.4001789,55.20137,9.5177221,45.330868,5.4187512,40.109207,5.7673445,62.549656,7.1309114,48.896011,7.0872297,40.180134,1.5388744,74.16021,14.803926,35.685772,1.8157965,53.299107,6.5125575,52.422482,17.024551,59.284203,7.004179,60.36697,7.6454105,35.859486,1.7862545
16000US0203000,"Anchorage municipality, Alaska",2012,39.988064,1.4483531,46.77692,5.7885623,54.902206,5.2192154,50.996376,5.8859,81.056824,7.1334982,57.970463,5.9799891,38.528973,1.6629192,74.038467,6.5380163,31.916082,1.7289777,58.448799,5.7606926,61.130135,15.821138,51.987022,5.808898,50.272877,6.1301088,33.152222,1.7764158
16000US0203000,"Anchorage municipality, Alaska",2013,40.670887,1.3235621,66.441742,5.5133266,48.038551,6.7315111,41.505985,6.2691197,67.944069,8.517333,56.850632,6.4766078,39.445305,1.5280457,77.128052,21.623684,32.991646,1.5522215,57.941521,4.9290528,57.050358,16.218149,57.733696,6.8618631,57.883919,7.567204,33.876129,1.5352615
16000US0203000,"Anchorage municipality, Alaska",2014,41.583641,1.5293766,50.837879,6.5464554,40.75103,5.8193793,32.31255,5.8852582,81.752808,5.5224972,66.910095,6.2970719,39.38752,1.7822825,76.497963,15.762138,33.355125,1.9962426,59.624886,6.1399713,57.092445,14.301935,65.974731,6.3758759,68.380806,7.1783838,35.494061,1.6235739
16000US0203000,"Anchorage municipality, Alaska",2015,38.628307,1.3463955,56.717892,7.8542547,47.545971,7.6345787,42.716686,8.1521664,66.529312,7.971611,50.833447,7.6260014,37.705135,1.5777471,81.223633,16.835773,32.414806,1.8005047,52.725685,5.6158075,79.733086,10.552497,51.787537,6.1793985,38.07856,5.5759554,32.537632,1.759932
16000US0203000,"Anchorage municipality, Alaska",2016,38.887779,1.7206732,59.544861,5.8140936,48.602127,6.1381025,41.869526,7.4882865,47.919777,8.9396152,56.080891,6.9756193,37.658688,1.9321663,73.654243,9.5969248,32.956417,1.8908793,52.290257,6.8215332,43.718845,10.496863,52.776043,4.5930877,55.799633,5.0271058,33.859943,1.8775841
16000US0203000,"Anchorage municipality, Alaska",2017,41.488083,1.3322824,52.99205,6.9992552,48.718468,7.0805287,42.679169,7.039362,72.182396,5.041759,54.142075,6.1182694,40.309296,1.5854796,75.873543,21.290836,35.058483,1.8131471,53.75491,4.9111476,48.093147,12.262557,48.397369,6.5409355,48.524635,7.7259331,36.467445,1.7624781
16000US0404720,"Avondale city, Arizona",2009,35.628883,2.833607,,,,,46.572937,21.981583,52.60458,14.35764,41.038784,5.2551103,31.211498,7.2379918,,,24.99469,5.5567374,43.002285,4.7996988,23.08707,9.0736256,,,,,34.247025,3.5043836
16000US0404720,"Avondale city, Arizona",2010,34.672184,3.3991001,,,,,,,58.162628,17.445105,43.807583,5.8309345,26.070679,9.0223923,,,21.900503,3.3157613,43.947392,5.3322945,65.907242,18.979017,,,,,29.384411,3.2964251
16000US0404720,"Avondale city, Arizona",2011,38.674919,4.6681128,,,,,,,34.587738,12.961233,37.312889,7.8365245,39.498272,8.7703276,,,39.441082,7.3667436,37.974907,11.325188,38.818077,15.170075,,,,,37.692616,5.5744982
16000US0404720,"Avondale city, Arizona",2012,43.983971,3.455884,,,,,27.495623,12.044761,47.236671,7.3038898,50.843899,6.9224877,37.581951,9.6384516,,,34.082542,4.4588327,48.973373,5.3684211,48.37595,12.124257,,,,,43.929569,5.1091714
16000US0404720,"Avondale city, Arizona",2013,44.438431,2.9588921,49.295773,13.396165,,,28.813559,11.065763,66.681458,9.2735939,43.456276,5.7246084,45.149708,6.5298023,,,42.82222,5.0922112,45.637192,6.2985101,22.316603,11.354181,24.277456,9.5021439,27.528811,16.727633,44.365398,3.6493833
16000US0404720,"Avondale city, Arizona",2014,48.910419,2.1856594,,,,,60.559307,16.796913,63.363247,11.830406,53.871918,5.437151,45.466076,5.6019788,,,38.473083,4.0588589,56.333618,3.7835214,67.084084,17.34672,68.547096,12.913675,70.696449,19.131689,44.228573,2.2510035
16000US0404720,"Avondale city, Arizona",2015,54.368507,2.3483021,,,,,41.198982,10.837589,69.199997,6.0999932,54.068817,4.7208524,54.538147,4.5323248,,,50.179928,4.087409,58.109116,5.3479033,49.162479,13.226205,,,,,52.368034,3.3399026
16000US0404720,"Avondale city, Arizona",2016,45.417618,2.7483287,,,,,47.746651,28.647673,55.926834,6.9236507,37.448597,5.8076577,51.733704,6.1676555,,,48.795788,4.3456597,43.326862,5.4160872,46.0723,11.238923,47.297295,10.021713,56.989246,12.571302,41.520836,3.582535
16000US0404720,"Avondale city, Arizona",2017,39.877205,3.3427098,,,,,17.234043,12.351025,50.0872,11.183934,36.74382,5.8560534,42.840183,8.3557825,,,36.745377,5.7960815,41.507683,5.7971449,31.397545,9.9735727,43.658298,11.274977,71.022125,24.71903,36.455772,4.1361213
16000US0407940,"Buckeye city, Arizona",2017,22.051283,2.6522927,,,,,,,30.07209,14.760889,26.564747,6.3327765,20.055666,4.8559537,,,19.832483,3.3422709,25.025812,7.2534323,35.265957,12.138493,,,,,21.759954,3.0762856
16000US0410670,"Casas Adobes CDP, Arizona",2011,38.028625,2.6275916,,,,,68,15.92976,42.542789,25.293755,42.022209,7.5709739,37.46822,3.2224283,,,36.22263,2.3934572,46.702839,16.805199,40.243904,11.646329,,,,,36.914696,2.4931448
16000US0410670,"Casas Adobes CDP, Arizona",2012,35.819412,2.3022771,,,,,66.425117,15.45942,43.735226,21.334316,48.819057,6.3757873,33.012016,3.3157985,,,32.071743,2.3261969,47.37912,10.333406,81.435257,16.311342,62.688118,13.576288,25.426357,12.686428,32.607639,2.237144
16000US0410670,"Casas Adobes CDP, Arizona",2013,38.491379,2.7972858,,,,,44.016506,24.513605,,,51.304901,7.7072988,36.826435,3.4379628,,,36.000526,3.1250064,51.158131,21.162384,70.078743,13.736073,64.145325,11.071921,51.492535,19.960697,36.384998,2.97682
16000US0410670,"Casas Adobes CDP, Arizona",2014,38.080517,3.0286529,,,,,65.392349,15.649772,46.096657,23.064312,48.963242,5.9452,34.99086,4.4926381,,,32.628532,3.3248677,50.595238,10.870398,67.904999,13.45266,61.94659,10.502956,53.820599,14.3659,34.565308,2.9563591
16000US0410670,"Casas Adobes CDP, Arizona",2015,36.933422,2.3972628,,,,,32.160313,10.841821,,,52.812832,7.0172706,33.843849,3.3823495,,,32.678177,2.6744132,50.310379,10.82245,44.122139,23.220222,63.858692,13.02601,74.767937,15.214591,35.31826,2.5714114
16000US0410670,"Casas Adobes CDP, Arizona",2016,34.194008,3.03406,56.941177,20.228905,,,23.647799,15.027259,48.795944,17.02013,55.875969,8.1477547,28.119707,4.8766303,,,28.241495,2.9373052,47.381626,10.395939,40.671402,15.566267,39.255318,13.656352,37.529503,23.771305,33.095276,2.8169584
16000US0410670,"Casas Adobes CDP, Arizona",2017,37.489586,2.8434894,,,,,55.411255,20.337124,,,37.049179,6.1703053,37.609081,3.9746127,,,35.148277,3.1251948,42.923538,11.237324,23.444977,12.859781,38.238052,13.044475,52.433426,21.087711,34.778183,2.6825593
16000US0412000,"Chandler city, Arizona",2009,34.234528,1.5266583,61.733932,10.877009,,,27.355444,5.7780123,68.445259,9.9527645,52.315254,4.5637646,30.317699,2.2606521,,,27.248291,1.7202762,52.401089,5.0062037,55.352116,10.997441,57.075603,9.3800306,59.554356,16.511654,31.523615,1.6594963
16000US0412000,"Chandler city, Arizona",2010,33.217056,2.0360875,51.654411,17.216148,,,26.356373,5.1258101,58.125259,7.7172422,45.772552,4.5559826,30.679508,2.6890881,,,28.33584,2.0966594,43.255341,6.7971678,26.607143,9.2623606,33.850632,9.416029,42.462845,16.90654,31.710226,2.0119178
16000US0412000,"Chandler city, Arizona",2011,36.76321,2.1808782,44.635193,19.376961,,,33.809624,7.8652134,66.005943,11.429693,37.0317,4.7592158,36.705036,2.8494482,,,34.13884,2.4612999,42.612331,8.6132174,33.370045,12.32442,50.848175,12.87781,61.793102,17.969402,34.478508,2.2612154
16000US0412000,"Chandler city, Arizona",2012,38.67144,1.3938493,41.474243,14.42709,,,29.264822,5.1320071,58.024151,7.3966742,47.788383,4.4897285,36.78817,1.9844953,,,34.937862,1.8679765,46.59528,5.1394267,43.988918,13.516437,49.46946,9.4082575,55.350773,12.878892,37.66217,1.5684518
16000US0412000,"Chandler city, Arizona",2013,37.552204,1.5303684,58.26944,21.334463,,,29.526627,4.2655029,69.735847,10.737882,56.100636,4.6045995,33.79768,2.2122312,,,31.690702,1.8242429,50.141121,5.0512195,35.578201,10.98982,29.298014,6.8936305,19.960476,5.5766778,36.487621,1.839456