geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,,,,,,,86.0075,1.7333114,,,,,,,10.039083,1.8289171,89.960915,2.8414662,,,,,,,10.919097,1.9845066
16000US0107000,"Birmingham city, Alabama",2010,,,,,,,90.397026,1.4653586,,,,,,,6.8170877,1.3737123,93.182907,2.4114518,,,,,,,7.1733484,1.4386358
16000US0107000,"Birmingham city, Alabama",2011,,,,,,,89.137138,2.0107086,,,,,,,7.9252362,1.6281281,92.07476,2.7340002,,,,,,,8.7492466,1.7147379
16000US0107000,"Birmingham city, Alabama",2012,,,,,,,90.253448,1.0787549,,,,,,,4.302443,.90764004,95.697556,1.6691318,,,,,,,6.8043189,1.4230839
16000US0107000,"Birmingham city, Alabama",2013,,,,,,,87.15403,2.3083572,,,,,,,8.5833788,1.6148825,91.416618,2.8924026,,,,,,,9.9072561,1.770402
16000US0107000,"Birmingham city, Alabama",2014,,,,,,,84.03643,2.1597245,,,,,,,10.50326,1.5956709,89.496735,2.9511628,,,,,,,12.445242,1.8702086
16000US0107000,"Birmingham city, Alabama",2015,,,,,,,85.120262,1.5724506,,,,,,,5.3914447,1.2070973,94.608559,2.157074,,,,,,,6.7861176,1.3711061
16000US0107000,"Birmingham city, Alabama",2016,,,,,,,87.758522,1.9184238,,,,,,,6.8349795,1.2821907,93.165024,2.2207339,,,,,,,7.9529219,1.3782815
16000US0107000,"Birmingham city, Alabama",2017,,,,,,,81.66066,2.5462687,,,,,,,8.6564016,1.6828038,91.343597,3.1702292,,,,,,,12.427651,2.1500783
16000US0121184,"Dothan city, Alabama",2009,,,,,,,39.097679,2.0382323,,,,,,,51.459633,2.6501567,48.540367,5.0619659,,,,,,,52.803699,2.6208372
16000US0121184,"Dothan city, Alabama",2010,,,,,,,34.217236,2.3406334,,,,,,,57.853138,2.7079077,42.146866,5.8551407,,,,,,,58.592552,2.7041752
16000US0121184,"Dothan city, Alabama",2011,,,,,,,37.44838,2.1986098,,,,,,,54.107727,2.1205571,45.892277,4.80584,,,,,,,55.434494,2.1597934
16000US0121184,"Dothan city, Alabama",2012,,,,,,,41.937931,1.9443769,,,,,,,53.48288,2.3890657,46.51712,5.0169377,,,,,,,55.296005,2.3875344
16000US0121184,"Dothan city, Alabama",2013,,,,,,,39.276577,2.4770129,,,,,,,52.79224,2.2256942,47.207764,5.1916709,,,,,,,55.835907,2.3659139
16000US0121184,"Dothan city, Alabama",2014,,,,,,,46.732933,2.1892805,,,,,,,47.515072,2.1370833,52.484928,4.5356112,,,,,,,50.431805,2.186929
16000US0121184,"Dothan city, Alabama",2015,,,,,,,39.722153,2.4810531,,,,,,,51.22702,2.3247893,48.772984,5.5959616,,,,,,,52.840866,2.3523438
16000US0121184,"Dothan city, Alabama",2016,,,,,,,44.778732,2.0716667,,,,,,,46.344234,2.1725166,53.655762,4.4739237,,,,,,,48.137135,2.2268045
16000US0121184,"Dothan city, Alabama",2017,,,,,,,38.150806,1.9839544,6.5284805,1.1952734,93.471519,1.9122753,,,51.224091,2.1918278,48.775909,4.7208567,,,,,,,56.822266,2.2929392
16000US0135896,"Hoover city, Alabama",2009,,,,,,,16.84565,3.1793375,,,,,,,68.09079,2.6386034,31.909212,8.5540152,,,,,,,70.790039,2.5511227
16000US0135896,"Hoover city, Alabama",2010,,,,,,,16.358543,3.4549429,,,,,,,64.905075,2.4825802,35.094925,9.6836615,,,,,,,68.963585,2.521903
16000US0135896,"Hoover city, Alabama",2011,,,,,,,,,,,,,,,66.763962,6.8707466,33.236038,13.939722,,,,,,,67.900757,6.7892747
16000US0135896,"Hoover city, Alabama",2012,,,,,,,18.980152,3.8339574,,,,,,,62.780964,4.1108441,37.219032,10.611893,,,,,,,66.726448,3.8010702
16000US0135896,"Hoover city, Alabama",2013,,,,,,,30.429098,4.5619011,,,,,,,53.411388,3.7049234,46.588612,8.9615154,,,,,,,56.145252,3.7795398
16000US0135896,"Hoover city, Alabama",2014,,,,,,,,,,,,,,,66.122475,2.7727265,33.877522,10.408577,,,,,,,69.121666,2.4239638
16000US0135896,"Hoover city, Alabama",2015,,,,,,,29.247709,4.4304485,,,,,,,60.170109,3.8019147,39.829895,8.9620934,,,,,,,63.704098,3.6642029
16000US0135896,"Hoover city, Alabama",2016,,,,,,,19.194027,3.4296627,,,,,,,56.07642,3.5486004,43.923576,9.1408472,,,,,,,59.473652,3.4621623
16000US0135896,"Hoover city, Alabama",2017,,,,,,,,,,,,,,,63.579708,3.579392,36.420288,10.423322,,,,,,,65.601448,3.3690202
16000US0137000,"Huntsville city, Alabama",2009,,,,,,,42.765549,2.8299034,4.7142539,.9397167,95.285744,1.8844163,,,48.095028,2.7934506,51.904976,5.9179363,,,,,,,51.652954,2.7175286
16000US0137000,"Huntsville city, Alabama",2010,,,,,,,31.756683,2.955162,6.1320586,.96537185,93.867943,2.0648873,,,51.695545,2.497642,48.304459,5.8588963,,,,,,,56.903397,2.2611136
16000US0137000,"Huntsville city, Alabama",2011,,,,,,,33.282589,3.6503294,9.0780821,1.0653789,90.921913,2.5472295,,,52.745701,2.943964,47.254295,6.3064299,,,,,,,57.810123,2.903358
16000US0137000,"Huntsville city, Alabama",2012,,,,,,,33.736088,2.3119736,8.6751823,1.4357505,91.324821,2.6481719,,,52.130108,2.6797838,47.869888,6.0774131,,,,,,,59.001118,2.5475006
16000US0137000,"Huntsville city, Alabama",2013,,,,,,,36.885906,2.5822475,,,,,,,50.532883,2.9424176,49.467113,6.0609632,,,,,,,56.325279,3.1342585
16000US0137000,"Huntsville city, Alabama",2014,,,,,,,33.219582,2.9616976,9.8396082,1.6184005,90.160393,2.8602772,,,52.019112,2.5107009,47.980888,5.9756255,,,,,,,59.602623,2.412684
16000US0137000,"Huntsville city, Alabama",2015,,,,,,,38.888889,2.648035,8.7153244,1.6139958,91.284676,2.816087,,,47.263016,2.9087844,52.73698,6.1106758,,,,,,,53.931164,3.0092704
16000US0137000,"Huntsville city, Alabama",2016,,,,,,,35.38615,2.9569259,10.053262,1.1411282,89.946732,2.6727498,,,47.424648,3.355804,52.575356,6.2303586,,,,,,,54.248882,3.1398129
16000US0137000,"Huntsville city, Alabama",2017,,,,,,,36.673176,2.2747087,10.149693,1.5721357,89.850304,2.8335638,,,48.600693,3.0221746,51.399307,5.978703,,,,,,,55.814751,2.8552129
16000US0150000,"Mobile city, Alabama",2009,,,,,,,60.17363,1.9916406,,,,,,,34.969769,2.5070245,65.030235,4.2967563,,,,,,,36.073666,2.5442343
16000US0150000,"Mobile city, Alabama",2010,,,,,,,63.058029,2.2873201,,,,,,,32.116001,2.4983234,67.883995,4.9105024,,,,,,,34.419518,2.6339283
16000US0150000,"Mobile city, Alabama",2011,,,,,,,63.629776,2.0409048,,,,,,,33.4048,2.4352961,66.5952,4.6057043,,,,,,,34.987167,2.4987769
16000US0150000,"Mobile city, Alabama",2012,,,,,,,65.598587,1.9685129,,,,,,,31.317017,2.1125126,68.682983,4.1909332,,,,,,,31.578783,2.1169291
16000US0150000,"Mobile city, Alabama",2013,,,,,,,57.564735,2.864742,,,,,,,33.649815,2.1458094,66.350189,4.7549934,,,,,,,38.00555,2.3190274
16000US0150000,"Mobile city, Alabama",2014,,,,,,,60.843391,1.9094486,,,,,,,32.18642,2.7862749,67.813583,5.1608496,,,,,,,32.487408,2.7840683
16000US0150000,"Mobile city, Alabama",2015,,,,,,,57.166183,2.2103517,,,,,,,33.056644,2.9763725,66.943359,5.4412818,,,,,,,35.781593,3.2343466
16000US0150000,"Mobile city, Alabama",2016,,,,,,,57.737114,3.1903477,,,,,,,34.981525,2.5037174,65.018478,5.6321135,,,,,,,37.723034,2.4498236
16000US0150000,"Mobile city, Alabama",2017,,,,,,,63.07476,2.7155244,,,,,,,27.315184,2.5947635,72.684822,4.8265676,,,,,,,30.083153,2.9627857
16000US0151000,"Montgomery city, Alabama",2009,,,,,,,65.910286,2.0910461,3.0218334,.65748042,96.978165,1.1215334,,,27.694607,1.6874425,72.305389,3.2270029,,,,,,,30.622355,1.722258
16000US0151000,"Montgomery city, Alabama",2010,,,,,,,64.336533,2.4270453,,,,,,,26.235384,1.4638205,73.764618,3.3312764,,,,,,,28.099493,1.5617354
16000US0151000,"Montgomery city, Alabama",2011,,,,,,,61.877979,1.8264228,,,,,,,28.412956,1.6256948,71.587044,3.3957496,,,,,,,32.185654,1.8563755
16000US0151000,"Montgomery city, Alabama",2012,,,,,,,64.07164,1.9364692,5.0258851,.74032456,94.974113,1.3229653,,,25.58556,1.4003236,74.414436,2.8426733,,,,,,,29.06954,1.5546521
16000US0151000,"Montgomery city, Alabama",2013,,,,,,,65.786163,2.3421063,,,,,,,25.443274,1.3531455,74.556725,3.1170046,,,,,,,27.283388,1.4779534
16000US0151000,"Montgomery city, Alabama",2014,,,,,,,65.039154,2.0016813,5.2343392,.87437248,94.765663,1.5746818,,,23.442465,1.8409837,76.557533,3.3272262,,,,,,,26.231277,1.8896633
16000US0151000,"Montgomery city, Alabama",2015,,,,,,,65.584282,1.950473,7.5038104,1.3210371,92.496185,2.0545421,,,21.763641,1.6050574,78.236359,3.1236954,,,,,,,25.709682,2.0056601
16000US0151000,"Montgomery city, Alabama",2016,,,,,,,65.060577,2.5581002,6.3562298,.73105842,93.643776,1.5913285,,,20.631044,1.4439391,79.368958,2.9274015,,,,,,,22.922707,1.5888336
16000US0151000,"Montgomery city, Alabama",2017,,,,,,,64.901451,3.2975845,6.233078,1.1690327,93.766922,2.1569581,,,21.799761,.6685921,78.200241,3.4552834,,,,,,,26.847944,.94503707
16000US0177256,"Tuscaloosa city, Alabama",2009,,,,,,,61.829098,3.8312469,,,,,,,34.648899,4.1029711,65.351105,7.7970123,,,,,,,34.890533,4.1421509
16000US0177256,"Tuscaloosa city, Alabama",2010,,,,,,,62.106026,2.5840051,,,,,,,33.787792,4.8775454,66.212204,8.1297598,,,,,,,35.816826,5.0279484
16000US0177256,"Tuscaloosa city, Alabama",2011,,,,,,,68.549057,3.9382398,,,,,,,23.361168,3.716392,76.638832,7.534956,,,,,,,30.657619,5.0806446
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,,,53.72559,4.3793006,,,,,,,37.708492,4.0029621,62.291508,8.1742878,,,,,,,40.625263,4.2239327
16000US0177256,"Tuscaloosa city, Alabama",2013,,,,,,,59.806366,2.8916428,,,,,,,30.203903,3.7895906,69.796097,6.4837751,,,,,,,31.414112,3.8541265
16000US0177256,"Tuscaloosa city, Alabama",2014,,,,,,,60.813076,3.5045645,,,,,,,35.364628,5.0936761,64.635376,8.4788752,,,,,,,35.364628,5.0936761
16000US0177256,"Tuscaloosa city, Alabama",2015,,,,,,,59.71991,3.8784821,,,,,,,35.311771,4.1100249,64.688232,7.7140388,,,,,,,37.154053,4.1354613
16000US0177256,"Tuscaloosa city, Alabama",2016,,,,,,,63.775383,5.2841053,,,,,,,29.630848,3.0129824,70.369156,7.4297295,,,,,,,31.094303,3.0763013
16000US0177256,"Tuscaloosa city, Alabama",2017,,,,,,,66.782593,2.558466,,,,,,,33.217403,4.605042,66.782593,7.5678692,,,,,,,33.217403,4.605042
16000US0203000,"Anchorage municipality, Alaska",2009,6.20119,.75275654,,,8.5498905,.84821123,7.6332769,1.1005208,11.324923,.97458428,88.675079,1.7507182,,,54.136391,1.4443877,45.863613,3.4924946,,,,,12.788015,1.3500752,61.680519,1.4755869
16000US0203000,"Anchorage municipality, Alaska",2010,9.579318,1.0976249,,,9.916605,1.0905185,8.252409,1.0791738,10.733877,1.0147409,89.266121,1.7561469,,,50.100075,1.7444879,49.899925,3.5541348,,,,,13.404374,1.5790141,55.140846,1.7702926
16000US0203000,"Anchorage municipality, Alaska",2011,5.8082786,.99092311,12.011476,1.2859116,8.7850676,1.06666,5.5120897,.90248537,10.964569,.99146599,89.035431,1.6856197,3.2264073,.75089496,48.971722,1.3767296,51.028275,3.1930022,,,,,21.120674,1.7312484,55.212177,1.5159453
16000US0203000,"Anchorage municipality, Alaska",2012,7.0089297,1.1061095,,,11.390221,1.2516009,7.1492219,1.0875677,11.314387,.78162003,88.685616,1.658193,,,48.207481,1.0168461,51.792519,3.1853218,,,,,15.331678,1.708685,53.767986,1.0021024
16000US0203000,"Anchorage municipality, Alaska",2013,8.8655062,1.2871506,,,10.652786,1.4221627,6.9662876,1.2019218,11.55762,1.3811141,88.442383,2.2183366,,,47.223,.28098392,52.776997,3.5202138,,,,,14.214288,1.9305669,52.650135,.79235804
16000US0203000,"Anchorage municipality, Alaska",2014,8.2404051,1.1353929,,,10.105873,1.1269472,5.6904302,1.1511161,11.800215,1.1934875,88.199791,1.9437263,,,46.1064,1.2987373,53.8936,3.298948,,,,,18.978128,1.8910589,53.500576,1.5203241
16000US0203000,"Anchorage municipality, Alaska",2015,9.2733011,1.3594872,,,11.453986,1.2362627,6.4930735,.96678734,12.07508,1.2031498,87.924919,1.9641347,,,45.465233,1.4592159,54.534767,3.3473027,,,,,16.612785,1.9932395,49.767826,1.4878054
16000US0203000,"Anchorage municipality, Alaska",2016,8.5896721,1.3685962,14.542987,1.6190754,10.398226,1.5100473,6.9168558,1.2012335,12.063396,1.4549162,87.936607,2.1712508,4.1447606,.65875906,45.055153,1.0503474,54.944843,3.2870538,,,,,18.760395,2.0081742,48.643585,1.2165886
16000US0203000,"Anchorage municipality, Alaska",2017,10.609092,1.7376618,,,13.338615,1.2008886,3.9536495,1.0894541,12.14024,1.6989591,87.859764,2.3917785,,,43.268295,.96470189,56.731701,3.3213925,,,,,17.264534,2.0074539,48.061798,1.2478896
16000US0404720,"Avondale city, Arizona",2009,,,,,,,,,65.304779,5.0966716,34.695221,11.538206,,,21.142162,3.3059642,78.857841,6.7542672,,,,,,,75.101257,4.2181997
16000US0404720,"Avondale city, Arizona",2010,,,,,,,,,64.619934,4.2347951,35.380066,10.641363,,,21.713921,3.528306,78.286079,6.6688724,,,,,,,74.73764,3.9443612
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,70.610947,7.1384726,29.389051,16.640736,,,15.370244,3.3691003,84.629753,7.7804813,,,,,,,76.085197,6.3433638
16000US0404720,"Avondale city, Arizona",2012,,,,,,,14.49005,2.5665169,62.30825,4.3421955,37.69175,9.0026379,,,16.9517,2.5181484,83.048302,4.8230042,4.2444034,.9529624,,,,,70.890335,4.1039109
16000US0404720,"Avondale city, Arizona",2013,,,,,,,14.68254,2.5960135,61.732227,3.7398794,38.267769,8.7779884,,,20.640671,2.9847891,79.359329,5.4768348,,,,,,,68.576035,3.6611881
16000US0404720,"Avondale city, Arizona",2014,,,,,,,12.173225,3.1767979,50.979614,3.0718093,49.020382,8.7306967,,,30.433065,3.5109971,69.566933,7.2248087,6.0019197,1.4807148,,,,,72.186775,2.4835968
16000US0404720,"Avondale city, Arizona",2015,,,,,,,13.339011,2.632499,53.878479,3.5587218,46.121521,7.819541,,,31.590006,3.4262371,68.409996,6.3375301,7.7796707,2.0579333,,,,,74.798409,3.0514874
16000US0404720,"Avondale city, Arizona",2016,,,,,,,,,65.731384,4.3555651,34.268616,10.533937,,,19.714334,3.2135479,80.285667,6.1577306,23.028284,3.9089277,,,,,59.865635,4.4489908
16000US0404720,"Avondale city, Arizona",2017,,,,,,,,,66.859688,4.0454531,33.140312,10.292906,,,19.761063,3.3348706,80.238937,6.1316485,,,,,,,75.521156,3.9973001
16000US0407940,"Buckeye city, Arizona",2017,,,,,,,,,52.345867,5.6325679,47.654133,11.186881,,,33.165413,4.3967628,66.834587,8.8612127,,,,,,,64.661652,5.5770283
16000US0410670,"Casas Adobes CDP, Arizona",2011,,,,,,,,,25.298679,3.9800503,74.701324,8.5864153,,,69.065208,5.8760242,30.934793,13.876428,,,,,,,89.420883,4.2465181
16000US0410670,"Casas Adobes CDP, Arizona",2012,,,,,,,,,27.72744,4.7050586,72.27256,8.5467796,,,62.158382,3.9629643,37.841621,11.394427,,,,,,,86.276245,2.576263
16000US0410670,"Casas Adobes CDP, Arizona",2013,,,,,,,,,38.343582,7.1091661,61.656414,12.425899,,,56.293297,3.6199548,43.706703,12.868094,,,,,,,87.452324,4.5065989
16000US0410670,"Casas Adobes CDP, Arizona",2014,,,,,,,,,50.406021,6.1225257,49.593975,12.107369,,,39.756386,3.0753114,60.243614,9.7729025,,,,,,,68.651665,2.3935597
16000US0410670,"Casas Adobes CDP, Arizona",2015,,,,,,,,,22.814653,4.3863201,77.185349,8.2857256,,,60.041107,4.9506588,39.958893,12.43181,,,,,,,76.012573,4.7099242
16000US0410670,"Casas Adobes CDP, Arizona",2016,,,,,,,,,42.937275,6.222816,57.062721,12.560045,,,46.570625,4.1802521,53.429371,12.10695,,,,,,,75.637428,3.4010642
16000US0410670,"Casas Adobes CDP, Arizona",2017,,,,,,,,,24.28019,3.5839651,75.71981,9.4192019,,,69.166306,7.0648708,30.833691,16.311342,,,,,,,89.310272,4.1310797
16000US0412000,"Chandler city, Arizona",2009,,,,,5.1773362,.80171162,6.2791014,1.4094648,29.843452,2.6844473,70.156548,4.4787965,,,53.988392,2.1004784,46.011612,5.2596974,3.014045,.64030689,,,,,76.510376,1.7190672
16000US0412000,"Chandler city, Arizona",2010,,,,,10.759104,1.7185619,5.6737294,1.2052828,29.870398,2.4982715,70.129601,4.4100862,,,48.821228,2.4462221,51.178772,5.2507915,3.9744909,.87139213,,,,,72.160049,2.2724915
16000US0412000,"Chandler city, Arizona",2011,,,,,5.8048663,1.4418817,5.5631647,1.4965951,31.296326,2.8280349,68.703674,5.5820513,,,50.040279,3.5859632,49.959717,7.0634642,,,,,,,76.097725,2.3317487
16000US0412000,"Chandler city, Arizona",2012,,,,,8.2495098,1.2287023,4.8712597,1.6044585,29.455303,2.4003239,70.544693,4.3797684,,,49.484406,2.5346863,50.515591,5.3825064,3.6186502,.72570539,14.356509,1.6316963,10.737859,1.5207986,71.063454,2.2583923
16000US0412000,"Chandler city, Arizona",2013,,,,,9.6444778,1.3216774,5.7824845,1.2087131,29.265421,2.3915284,70.734581,4.1370382,,,50.363506,1.9194899,49.636494,4.8265424,3.8703985,.84377116,9.7684488,1.19849,5.8980503,.90184146,73.266518,2.1169562
16000US0412000,"Chandler city, Arizona",2014,,,,,6.6331191,.90577137,3.1572752,.85319805,33.709393,2.727891,66.290604,4.7022548,,,46.872147,2.5253336,53.127853,5.17449,3.605706,.8754825,13.66597,1.6299067,10.060265,1.4310788,74.455696,2.3677373
16000US0412000,"Chandler city, Arizona",2015,,,,,7.9005728,1.2545389,7.3098941,1.3418481,27.644947,2.2531424,72.355049,3.9407213,,,51.485764,2.1083384,48.514233,4.8899899,2.5703571,.57609034,8.6888161,1.2387508,6.1184583,1.1234261,74.50206,2.028918
16000US0412000,"Chandler city, Arizona",2016,,,,,7.5176759,.90321618,5.5711732,1.0117146,25.040462,1.8013453,74.959534,3.8157098,,,55.611633,3.1234367,44.388363,5.9063148,,,,,7.5709171,1.1477032,75.623993,2.5832112
16000US0412000,"Chandler city, Arizona",2017,,,,,9.808032,1.1304851,7.5410037,1.6900026,22.976528,2.1054304,77.023468,3.6555719,,,52.735645,2.1331186,47.264355,5.0047121,,,,,7.0148392,1.0859222,72.914871,2.3193634
16000US0423620,"Flagstaff city, Arizona",2010,,,,,,,,,23.466211,3.6653914,76.533791,7.2254477,,,50.195801,4.595953,49.804195,10.200917,,,,,,,61.060345,4.3551331
16000US0423620,"Flagstaff city, Arizona",2011,,,,,,,,,25.291246,4.2008471,74.708755,8.4941015,,,55.093098,5.0978832,44.906898,12.029716,,,,,,,66.673302,4.8991451
16000US0423620,"Flagstaff city, Arizona",2012,,,,,,,,,29.362053,3.5581186,70.637947,8.0474768,,,43.306194,3.9418173,56.693806,9.6116009,,,,,,,60.445225,3.3655267
16000US0423620,"Flagstaff city, Arizona",2013,,,,,,,,,32.686008,4.8719602,67.313995,8.6877871,,,49.556984,3.7563865,50.443016,9.6207418,,,,,,,57.689041,3.9965861
16000US0423620,"Flagstaff city, Arizona",2014,,,,,,,,,26.734234,3.380116,73.26577,8.3353672,,,39.054054,5.4793191,60.945946,10.715806,,,,,,,62.004505,5.4138513
16000US0423620,"Flagstaff city, Arizona",2015,,,,,,,,,27.47934,4.0620794,72.52066,7.3039479,,,63.712482,2.1717606,36.287518,9.4946775,,,,,,,80.165291,2.1391428
16000US0423620,"Flagstaff city, Arizona",2016,,,,,,,,,26.19335,5.9725022,73.806648,9.0093546,,,58.070885,.72614288,41.929111,10.069561,,,,,,,79.754196,3.5680995
16000US0423620,"Flagstaff city, Arizona",2017,,,,,,,,,32.125275,4.3349071,67.874725,8.4811049,,,51.890648,3.4979365,48.109352,9.9028645,,,,,,,81.858177,2.1076827
16000US0427400,"Gilbert town, Arizona",2009,,,,,8.5040541,1.6534461,,,15.36488,2.1614854,84.635124,3.3659894,,,64.383644,2.4819071,35.61636,5.8359571,,,,,,,75.876457,2.2198291
16000US0427400,"Gilbert town, Arizona",2010,,,,,,,,,15.485719,2.041055,84.514275,3.4920807,,,69.605911,2.3874042,30.394087,6.4643302,,,,,,,82.648819,1.691956
16000US0427400,"Gilbert town, Arizona",2011,,,,,,,,,31.501562,4.4125037,68.498436,6.6888647,,,58.544762,1.8788265,41.455242,7.105978,,,,,,,87.282875,2.6321077
16000US0427400,"Gilbert town, Arizona",2012,,,,,3.4593847,.73306549,,,22.604893,2.2340963,77.395103,3.5921018,,,67.005447,2.413656,32.994553,5.4109631,,,,,,,83.924599,2.1915288
16000US0427400,"Gilbert town, Arizona",2013,,,,,8.0064926,1.1748286,,,12.575902,1.7327186,87.424103,2.7382607,,,72.818413,1.7491603,27.181593,5.3936448,,,,,,,82.310486,1.829151
16000US0427400,"Gilbert town, Arizona",2014,,,,,5.5054727,.98702443,,,18.60408,1.6902943,81.39592,2.8491886,,,66.258736,2.2219951,33.741268,4.8655543,,,,,6.5771179,.98599315,80.214653,1.8585901
16000US0427400,"Gilbert town, Arizona",2015,,,,,8.1284819,1.0750577,,,16.310442,1.4988402,83.68956,2.6234508,,,65.524681,1.9636726,34.475323,4.7413406,,,,,5.6530213,.93224925,78.334969,1.6548266
16000US0427400,"Gilbert town, Arizona",2016,,,,,4.0387754,.87453538,,,19.351997,1.6781462,80.648003,3.2247477,,,62.79977,2.0860622,37.200233,5.3813486,,,,,9.2325573,1.4213865,79.123619,1.5974153
16000US0427400,"Gilbert town, Arizona",2017,,,,,3.7578673,.81509548,,,19.664581,1.799871,80.335419,3.2399516,,,67.544357,2.0604939,32.455643,5.4013634,,,,,7.5487623,1.138001,82.979507,1.6029062
16000US0427820,"Glendale city, Arizona",2009,,,,,,,5.9296036,1.3920259,51.826511,2.8032241,48.173489,5.5894122,,,34.736015,2.5239224,65.263985,4.6949582,8.4968109,1.4644825,,,,,76.245255,2.5110919
16000US0427820,"Glendale city, Arizona",2010,,,,,1.3052144,.54957807,12.677082,2.0676143,46.529072,3.244381,53.470928,5.7953491,,,36.378834,2.0818162,63.621162,4.7290072,16.481279,2.0987294,,,,,63.267536,2.6846445
16000US0427820,"Glendale city, Arizona",2011,,,,,,,4.6506796,1.6169049,55.501186,3.2591567,44.49881,6.5287485,,,34.8951,2.1641402,65.104904,4.9803929,16.091581,2.5648899,,,,,68.950073,2.4791696
16000US0427820,"Glendale city, Arizona",2012,,,,,3.3574083,.64912951,8.7777185,1.4520762,51.397186,2.3985696,48.60281,5.2594838,,,33.694069,2.3425548,66.305931,4.455368,11.442878,1.6141932,,,,,70.717865,2.6099443
16000US0427820,"Glendale city, Arizona",2013,,,,,2.3721812,.69231892,4.8593512,1.2108723,56.048637,2.6976624,43.951366,5.6278253,,,33.05722,1.9909557,66.94278,4.2839212,5.9922061,.81106824,11.528715,1.2458512,5.536509,1.0191716,77.227913,1.9711872
16000US0427820,"Glendale city, Arizona",2014,,,,,6.6111922,1.5418222,6.6852546,1.3892537,49.465225,2.8409152,50.534779,5.5277357,,,33.476376,2.1068799,66.523621,4.4335165,4.8685389,.9637382,13.002375,1.5484334,8.1338358,1.28408,71.934563,2.6627188
16000US0427820,"Glendale city, Arizona",2015,,,,,3.5701945,.68905383,5.0712743,1.0004257,51.976238,2.3110752,48.023758,4.9832458,,,35.183586,2.3668406,64.816414,4.3354554,4.4254856,.75016558,12.235421,1.4721421,7.8099356,1.3168401,77.634987,2.4778299
16000US0427820,"Glendale city, Arizona",2016,,,,,2.1102386,.51828671,8.8085747,1.3505836,53.715591,3.1922951,46.284405,6.7945848,,,30.572201,2.1495168,69.427803,5.009584,4.5904851,1.310462,11.739991,1.7649041,7.149507,1.2717639,75.939941,3.0433123
16000US0427820,"Glendale city, Arizona",2017,,,,,3.1754308,.6965524,9.6088266,1.6827483,53.454529,2.7518651,46.545471,5.7646914,,,25.336113,1.7812088,74.663887,3.9159141,8.9051056,1.4104685,16.040051,1.805284,7.1349449,1.2548376,66.857803,2.5172884
16000US0428380,"Goodyear city, Arizona",2010,,,,,,,,,45.099682,6.5329709,54.900318,12.001771,,,46.697609,5.1572256,53.302391,11.469575,,,,,,,87.81768,3.6835108
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,44.09938,4.9956503,55.90062,15.972361,,,,,,,71.418388,7.3722067
16000US0428380,"Goodyear city, Arizona",2012,,,,,,,,,43.590115,6.3913913,56.409889,11.742461,,,40.263004,5.7783151,59.736992,11.09135,,,,,,,79.972687,4.9536395
16000US0428380,"Goodyear city, Arizona",2013,,,,,,,,,32.084953,4.3655005,67.915047,9.1169367,,,39.072758,5.8366289,60.927242,10.58674,,,,,,,61.121536,5.6390047
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,30.58497,4.2897887,69.415024,8.6290436,,,49.959831,4.6673956,50.040169,10.646791,,,,,,,76.403999,3.900563
16000US0428380,"Goodyear city, Arizona",2015,,,,,,,,,28.812876,4.1860147,71.187119,8.5083075,,,47.317238,6.2952361,52.682762,11.390196,,,,,,,72.977867,5.3111391
16000US0428380,"Goodyear city, Arizona",2016,,,,,,,,,34.421871,5.3286076,65.578125,9.5750675,,,45.820835,5.4318299,54.179169,10.665398,,,,,,,62.864738,5.4203892
16000US0428380,"Goodyear city, Arizona",2017,,,,,,,,,39.402248,5.8532853,60.597748,10.157742,,,36.638538,3.8772564,63.361462,8.8948212,,,,,,,60.562588,4.0696287
16000US0446000,"Mesa city, Arizona",2009,,,,,1.2218066,.41898847,2.9406981,.69832218,35.38826,2.1252856,64.61174,3.6975663,,,55.02079,2.1395724,44.97921,4.3372784,10.556085,1.3089061,15.582681,1.5492297,5.0265965,.90782714,77.022598,1.9668748
16000US0446000,"Mesa city, Arizona",2010,,,,,,,2.2119362,.69178551,36.828926,2.0121603,63.171078,4.0969324,,,51.577694,2.373919,48.422302,4.8447838,10.218664,1.4008865,15.527816,1.5465133,5.3091526,.78538805,75.41703,2.085964
16000US0446000,"Mesa city, Arizona",2011,4.2066731,.8295539,,,1.0120841,.30335733,8.1486073,1.6858051,38.645405,2.3808608,61.354595,4.3542461,,,46.218933,1.8011879,53.781067,4.3749218,12.198212,1.9270333,17.608238,2.1158218,5.410027,.9950918,68.634254,1.74603