geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,22.131147,6.2556176,,,,,,,21.95122,18.359421,,,22.131147,6.2500162,,,22.941177,6.6836991,18,52.001209,,,0,40.526848,0,40.526848,22.941177,6.6836991
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,12.20339,4.3422952,,,,,,,0,23.05838,100,86.119553,10.380623,4.7965875,,,7.6335878,3.1833544,48.484848,17.188875,,,80,37.22192,80,33.584412,9.7014923,3.0807941
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,27.146812,7.8853426,,,0,91.18541,0,91.18541,41.131107,12.307235,0,24.316111,28.323698,8.1873894,,,9.4043884,4.8678331,41.191067,12.579103,,,100,158.26239,100,101.31712,9.4043884,4.8678331
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,20.059881,5.8526978,,,100,180.74248,100,121.58054,24.931507,8.3064156,,,20.059881,5.8492517,,,10.958904,3.9242439,27.127659,9.9739714,,,100,180.39001,100,141.84398,10.958904,3.9242439
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,8.9839573,2.9529788,,,0,104.21189,0,104.21189,3.164557,4.1298361,0,45.592705,9.1403704,2.9973545,,,10.477453,3.4069848,2.7624309,21.512295,,,,,,,10.25974,3.3553596
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,16.240158,4.81248,,,0,55.724419,,,21.515152,10.398973,27.142859,27.797541,15.433404,5.290307,0,55.724419,12.864494,4.8169279,20.785219,12.403071,27.142859,27.797541,20.879122,8.9632769,0,31.842524,12.864494,4.8169279
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,5.5045872,1.4355888,0,40.526848,,,,,0,18.704699,0,38.393856,5.5793991,1.4527487,,,5.9225512,1.5721725,0,29.781033,,,0,30.395136,0,30.395136,5.8383236,1.5491592
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,9.3123217,3.0193484,0,133.7386,,,,,0,6.0790277,57.352943,30.187855,6.8524098,3.8536808,,,7.3863635,2.2647192,23.780487,26.001492,100,73.260078,79.591835,34.391235,0,66.869301,7.3863635,2.2647192
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,5.1343899,1.8772324,,,0,28.171101,0,28.171101,1.8072288,2.1365349,12.408759,12.652924,4.7739601,2.0851681,,,5.2874527,2.0082848,4.4315996,14.024273,,,0,46.200607,0,46.200607,5.7108626,2.0535049
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,3.8509705,1.8699422,,,68.518517,14.223663,68.518517,5.4950638,13.354037,12.355341,0,10.572222,3.9651837,1.922567,,,1.5774028,1.2870567,17.094017,8.9329271,,,,,,,1.5259049,1.245528
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,19.595961,6.917069,,,,,,,29.787233,17.944546,73.529411,40.594608,15.618221,8.7097549,,,14.009662,6.1499681,48.148148,38.158375,,,,,,,18.526785,6.5137291
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,18.633539,5.0989995,,,,,,,17.194571,10.481707,,,18.633539,5.0978007,,,18.984547,3.6772742,17.194571,30.243782,,,,,,,18.984547,3.6772742
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,24.915445,7.6739907,,,,,,,26.436783,17.052055,100,92.632797,21.183434,9.3335028,,,20.744682,7.0562506,48.148148,52.292282,100,92.632797,87.5,39.923759,0,121.58054,20.744682,7.0562506
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,23.353294,7.6849828,94.736847,30.569902,,,,,6.060606,4.1647267,0,15.197569,24.65234,8.016922,,,26.14679,10.468372,13.259668,53.983021,,,0,35.19437,0,35.19437,24.498568,9.8643236
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,7.1428576,4.8071084,,,,,,,0,11.958742,,,7.1428576,4.8067212,,,7.9427085,5.0826778,0,66.531601,,,0,29.179331,0,29.179331,7.9427085,5.0826778
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,4.6065259,2.1389046,,,,,,,17.857143,17.850351,0,44.579533,4.6738071,2.1690066,,,3.9378238,1.8731716,12.987013,34.471069,,,0,111.44884,0,111.44884,3.8775511,1.8456287
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,11.128332,2.9202142,0,96.251266,,,,,0,4.0669551,61.290325,40.119144,10.641627,3.0095608,,,11.867365,2.9965804,5.2631578,35.77565,,,0,25.109026,0,25.109026,12.447989,3.0349531
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,12.492853,3.2382224,,,0,33.158333,0,33.158333,32.754879,14.994353,0,28.795391,12.630057,3.2709332,,,9.6426163,2.8584406,28.383457,23.802183,,,,,,,9.5206394,2.8253865
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,21.402407,4.7282462,100,83.948471,,,,,25.187969,11.644821,,,21.402407,4.7268291,,,19.76601,5.2625141,30.662022,39.87365,,,,,,,19.76601,5.2625141
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,10.647482,3.38234,0,88.422218,,,,,0,4.0191917,0,15.687813,10.973802,3.473021,,,10.795125,3.9410048,9.9447508,27.130375,0,27.0179,43.373497,18.503817,76.595749,23.640665,10.634648,3.8779736
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,19.7479,5.9735508,,,,,,,23.863636,13.770704,0,40.526848,20.128479,6.0696054,,,19.261213,6.0288987,21.649485,37.348961,,,,,,,18.814432,5.9033399
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,27.702703,7.0794277,,,0,39.334885,,,43.684212,17.506084,0,39.334885,28.243399,7.1792736,0,39.334885,24.183977,6.8289914,38.785046,33.348801,,,0,95.527573,0,95.527573,24.183977,6.8289914
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,33.333336,6.1327057,,,,,,,50.877197,9.3859797,,,33.333336,6.1297536,,,12.393888,4.4341946,51.233673,9.6445341,100,97.264442,100,175.34596,,,12.393888,4.4341946
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,24.526516,4.2141924,,,,,,,32.20974,5.6870842,100,91.18541,24.383303,4.2297592,,,16.346153,4.7502742,32.462685,8.7721672,100,91.18541,100,346.55789,,,16.346153,4.7502742
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,24.156305,6.2725344,0,72.948326,,,,,30.877193,13.404715,,,24.156305,6.2705822,,,22.141998,5.8098326,29.830509,27.757978,,,,,,,22.141998,5.8098326
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,22.817316,6.8709741,0,33.43465,,,,,25.306124,11.372853,,,22.817316,6.8700619,,,22.677595,7.2826753,23.396227,46.334957,,,,,,,22.677595,7.2826753
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,30.450237,6.6317706,0,42.910782,,,,,56.701027,34.828857,0,182.37082,30.595238,6.652072,,,28.016645,6.1706743,44.715446,48.465172,,,0,145.89665,0,145.89665,27.862068,6.1569123
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,13.879782,5.1522093,0,60.790276,,,,,38.961037,19.596369,,,13.879782,5.1512103,,,9.090909,2.6636751,33.707867,19.406992,,,0,51.437927,0,51.437927,9.090909,2.6636751
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,16.784765,4.1757727,,,,,,,23.021584,12.073666,,,16.784765,4.2000771,,,15.909091,4.5525584,23.021584,45.271942,,,,,,,15.909091,4.5525584
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,14.861997,3.5858493,0,14.303595,,,,,33.464565,18.903385,,,14.861997,3.6019657,,,13.405362,3.6028028,25.993883,36.728638,,,0,194.52888,0,194.52888,13.405362,3.6028028
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,13.499112,3.6497622,0,33.158329,0,182.37082,0,182.37082,90.909096,37.987637,100,101.31712,13.035715,3.7156706,,,12.193627,3.9741445,50.877197,79.896576,100,101.31712,100,129.74922,,,12.193627,3.9741445
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,12.455004,3.4058321,,,0,133.7386,0,133.7386,0,9.1601782,54.545456,33.538448,11.430678,3.7234974,,,12.214342,2.9463427,15.000001,48.9156,,,0,74.299225,0,74.299225,13.287251,3.1364594
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,24.075367,3.9716408,100,113.98176,,,,,58.706467,12.963794,0,121.58054,24.176594,4.0157661,,,18.449875,4.4293647,51.219513,14.683231,,,0,19.715763,0,19.715763,18.449875,4.4293647
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,16.917294,3.4856737,0,57.214378,0,54.035801,0,54.035801,33.840305,14.315266,0,36.023869,17.166212,3.5189495,,,14.201571,2.6327674,29.341316,17.31765,,,100,162.6693,100,121.58055,13.954984,2.5815189
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,21.070234,5.4916763,,,,,,,29.106628,7.1584506,0,15.520922,22.235294,5.6326871,,,17.495029,6.6651301,25.634518,13.950799,,,,,,,16,6.1359549
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,37.267078,11.376424,,,,,,,48.330406,22.466942,0,35.19437,38.014786,11.501768,,,22.486773,8.6183405,46.768707,16.961418,0,35.19437,0,35.19437,,,22.486773,8.6183405
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,6.4014463,1.6937308,0,114.82607,0,172.23911,0,172.23911,70.886078,9.0080519,0,24.033365,6.5025716,1.7162569,,,4.6042619,1.4555266,40.875912,102.3074,,,,,,,4.5301385,1.43389
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,5.4453516,1.813318,0,44.211109,0,51.191814,0,51.191814,100,72.291138,0,7.8439064,5.7212915,1.894591,,,4.392324,1.4452958,16.371681,19.159792,0,10.928589,0,8.6074724,0,40.526848,4.3277311,1.4245168
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,7.6923079,4.052074,,,0,39.82811,0,39.82811,0,7.1297235,70.807449,14.852214,3.2665505,5.856441,,,3.4387894,2.000741,41.304348,30.527464,,,0,29.615774,0,29.615774,8.0700254,4.2188039
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,5.1300707,2.7186208,,,0,9.1951675,0,9.1951675,2,3.2284789,0,14.786823,5.2000737,2.7548919,,,5.8256497,3.1503212,.55172414,29.325741,0,54.711246,0,3.2958581,0,3.5071313,5.73669,3.1032643
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,5.1843319,1.9785084,0,72.948326,,,,,30.851063,21.721054,0,12.797952,5.3603334,2.041168,,,3.8730159,1.6364681,18.012423,20.923912,,,,,,,3.737745,1.5832782
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,2.050998,1.2804571,,,,,,,0,3.4987206,0,19.849886,2.1082621,1.315115,,,2.5290499,1.400463,0,9.126689,0,24.9396,0,18.351782,0,69.474602,2.5118806,1.3909843
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,4.4970021,1.7791106,,,100,129.5739,100,114.42876,7.0776253,4.5088911,0,25.835865,4.5577312,1.8018661,,,3.4702833,1.6799853,9.696969,12.87783,,,,,,,3.4157832,1.6558273
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,5.6946931,2.41733,,,100,103.34346,100,91.18541,21.023767,11.933444,0,24.9396,5.7616892,2.4447184,,,.70658237,.49496242,25.86466,6.5923634,,,62.711864,39.466366,62.711864,37.318951,.69648093,.48783138
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,7.6100373,3.3032548,,,,,,,10.900474,4.9711919,,,7.6100373,3.3030965,,,6.4516125,3.9719448,10.900474,16.577854,,,,,,,6.4516125,3.9719448
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,8.9164333,3.876157,,,0,24.9396,0,24.9396,27.307207,10.222486,,,8.9164333,3.8760021,,,.24038462,.29139498,26.164875,8.3199148,,,42.857143,130.73076,42.857143,36.466568,.24038462,.29139498
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,23.036921,4.7481489,25,17.333099,,,,,57.190632,12.803994,37.5,15.078369,22.409115,5.0562134,,,15.470383,4.4314394,45.286884,15.121965,,,8.8888893,23.385571,8.8888893,4.8632216,16.633663,4.3014803
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,30.360207,5.1360011,17.80822,16.283535,,,,,59.333332,11.685254,74.698792,38.004501,28.723877,5.7853332,,,21.205099,4.079155,56.435646,13.087517,77.777779,28.38031,41.176472,35.494301,0,60.790276,23.323944,4.7160687
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,16.528522,4.0682254,0,60.790276,,,,,47.368423,45.766174,0,17.223911,17.026619,4.1495523,,,16.275429,2.9557657,20.149254,72.720322,,,,,,,15.781487,2.8179698
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,23.372782,6.4190545,5.7142859,6.7901134,,,,,0,23.723034,66.396759,39.073971,18.357716,9.5910492,,,19.72336,4.4118547,40.579708,33.836376,0,37.409401,15.517241,18.528223,20,20.434267,24.824684,6.7607379
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,9.6470585,3.0132537,0,35.635677,0,93.948608,0,93.948608,13.063063,8.5940857,83.720932,16.647593,6.5228052,3.6093116,,,5.4629097,2.223917,28.49741,12.003597,100,85.995995,53.763443,29.299086,17.307693,16.106861,7.1186438,2.9253232
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,20.363255,5.2176819,0,28.607189,,,,,4.8780484,8.3614359,29.149797,7.6967502,19.533638,5.8755674,,,19.223225,5.8548031,29.617834,63.644009,,,76,57.958515,76,52.151882,20.34021,5.498085
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,18.849041,5.280786,0,16.964727,,,,,0,60.790272,0,91.18541,18.975651,5.3096404,,,20.489574,5.3922887,0,96.766472,,,0,17.792276,0,17.792276,20.489574,5.3922887
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,15.449804,3.6894295,,,,,,,7.5000005,6.431839,34.090908,15.804486,14.315353,4.222014,,,14.714495,3.8963962,21.428572,43.644367,100,99.869736,100,121.65807,,,15.069445,3.8435531
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,34.177216,7.2313538,0,56.114094,,,,,42.857143,19.927275,18.181818,16.123171,34.754097,7.4598713,,,34.067448,10.483372,35.433071,149.12473,0,16.210739,37.5,28.116104,100,90.059662,34.067448,10.483372
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,22.718052,4.7878895,40.860214,18.829082,,,,,25,20.836655,16.666668,20.473413,22.792608,4.8485775,,,22.195892,4.6884036,25.821596,42.177341,0,60.790276,0,11.731456,0,14.536804,22.309504,4.6546245
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,15.398661,6.1548071,,,0,344.47821,0,344.47821,0,44.931942,83.272728,12.09319,9.1996012,9.0712862,,,9.2797318,3.2417789,76.079735,108.41772,86.090225,97.852356,86.090225,97.986557,,,9.2518368,3.2319725
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,7.4223599,2.7873096,,,30.612246,22.925198,30.612246,8.5800581,100,73.961502,35.135136,27.576176,6.7705021,2.966964,,,5.354228,2.350673,47.770699,119.69379,0,45.592705,0,45.592705,,,5.3126011,2.3327065
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,10.95552,4.9364271,,,,,,,0,36.474163,0,14.589665,11.426117,5.1231875,,,11.769912,4.7355833,0,98.417023,,,0,52.105946,0,52.105946,11.271186,4.5344238
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,7.4362607,3.0313587,0,47.763786,0,66.869301,0,66.869301,0,10.448328,0,20.896656,7.6086955,3.0970688,,,8.2612123,3.038887,0,41.693394,0,55.724419,0,15.551001,0,21.570742,8.1967211,3.0170863
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,1.2412723,1.0855689,,,0,60.790272,0,60.790272,0,20.842379,,,1.2412723,1.085546,,,1.2882447,.92501205,0,38.672745,,,,,,,1.2882447,.92501205
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,5.5374594,2.7777362,,,0,32.421482,0,32.421482,,,22.950819,19.419121,4.8168249,3.0911186,,,4.9168973,2.3595338,15.384616,52.365295,,,,,,,5.6478405,2.4562712
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,4.4626021,1.8561049,,,,,,,11.436951,5.9658012,0,60.790272,4.4965167,1.8692732,,,2.6556017,2.0018156,10.103627,8.8376122,,,0,22.105555,0,22.105555,2.6294167,1.9828836
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,12.759336,4.6970549,,,,,,,41.645885,13.027895,36.507938,30.80846,11.957105,5.042171,,,3.8251367,2.32882,40.948277,30.945465,,,0,57.214378,0,57.214378,5.2317882,2.5551937
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,11.60028,3.6520629,,,,,,,37.804878,30.909496,100,100.53777,9.9644127,4.1865215,,,8.2388515,2.5268328,52.777779,99.973969,,,,,,,10.007413,2.9560626
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,6.1027193,1.9327183,0,44.579533,,,,,0,15.197569,0,47.763786,6.1547837,1.9478595,,,6.3843236,1.8032697,0,59.928608,,,,,,,6.3283205,1.7876576
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,16.071915,3.1979232,,,0,88.847321,0,88.847321,13.839285,8.3816261,83.582092,9.2760658,14.81687,3.3897102,,,15.017499,3.7338521,22.348484,30.306396,100,103.85004,100,114.45921,,,15.819208,3.7478228
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,12.959285,3.4678347,,,,,,,46.05809,16.218611,0,4.2411819,13.846154,3.6569767,,,12.27232,3.2586641,16.347569,25.180119,,,0,6.0790277,0,6.0790277,11.39451,3.0262833
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,8.9203539,3.1896598,0,36.908382,,,,,0,19.498768,65.322578,33.625847,6.3309884,4.0140643,,,5.3225808,2.5655861,34.782608,15.433534,93.75,16.742729,52.401745,24.65513,0,10.232026,5.2485089,2.5303769
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,12.18866,4.9647975,100,96.884499,,,,,0,35.297577,85.074631,38.072205,5.0886884,8.9301128,,,4.2357821,2.2697942,79.648239,115.39308,0,21.884499,0,21.884499,,,11.690795,6.7884812
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,1.2828736,1.4032199,,,0,38.393856,0,38.393856,0,243.16109,74.074074,45.301117,0,1.96648,,,0,.49456492,23.809525,50.204067,,,0,20.842379,0,20.842379,1.3315579,1.3727305
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,5.0273223,2.4489415,,,0,74.299225,0,74.299225,93.333336,32.736565,,,5.0273223,2.4488726,,,3.5734224,1.8189358,71.794876,338.31955,,,,,,,3.5734224,1.8189358
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,15.735168,6.7977576,,,,,,,100,113.98176,51.851852,32.317238,7.4973598,12.703955,,,6.9690266,3.6187789,46.332047,18.327534,0,8.3848658,0,5.9793711,0,20.842379,16.940948,8.7651224
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,20.847752,6.8776116,0,26.747721,,,,,,,58.823532,44.350426,19.69697,7.3572607,,,20.145853,6.6206923,33.898308,156.06323,,,100,105.72965,100,100.30396,19.891989,6.5199733
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,16.402117,5.5938554,,,0,42.910782,0,42.910782,33.333336,54.456318,,,16.402117,5.5934134,,,9.1321249,3.2112553,87.898087,126.21267,100,88.847321,100,57.419067,100,62.751251,9.1321249,3.2112553
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,1.4430014,1.1454011,,,0,54.035801,0,54.035801,100,182.37082,,,1.4430014,1.1453812,,,1.4077669,1.0535794,5.2631578,151.93852,,,,,,,1.4077669,1.0535794
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,2.6052973,,,,,,,,,,,0,2.6052973,,,0,2.6052973,,,,,,,,,0,2.6052973
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,2.9629629,3.1676538,,,,,,,,,,,2.9629629,3.1668034,,,2.9629629,1.9749128,,,,,,,,,2.9629629,1.9749128
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,12.55116,5.1302228,,,,,,,0,24.033365,85.714287,41.257957,8.8825216,6.9384351,,,9.2261906,3.243665,49.180328,114.56159,0,114.82607,0,114.82607,,,13.01273,5.182693
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,7.6505208,2.7872293,,,0,27.789841,0,27.789841,0,6.4413538,75,10.868912,5.6410255,3.2729962,,,6.2467737,2.5585649,17.647058,23.800638,,,0,44.211109,0,44.211109,8.4457769,2.8163512
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,17.496679,4.6208167,,,,,,,14.795918,9.9314356,53.00668,13.013305,11.275848,7.0172572,,,10.362453,4.2458019,35.348839,16.396889,52.914799,31.880167,52.066116,29.73963,42.105263,41.612431,14.423886,4.5927024
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,10.045298,4.5607185,0,19.53973,,,,,41.342754,20.499466,59.420288,37.868202,6.1259704,6.54954,,,3.0592735,1.7502863,45.691059,47.91394,0,9.769865,0,9.769865,,,7.8740158,4.7970762
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,17.134697,4.8371105,0,54.3913,0,103.34346,0,103.34346,100,121.58055,70.967743,42.91275,14.641434,5.9414072,,,14.948453,4.3188138,43.47826,67.356224,100,93.948608,65.346535,44.170269,0,29.526705,14.743264,4.2543182
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,12.816691,4.4499602,50,24.562981,,,,,0,15.94499,55.102039,36.699482,9.4855309,6.0486903,,,9.3978615,3.3533235,38.559322,27.972719,,,41.666664,84.206902,41.666664,40.763622,12.5,4.5598669
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,10.359589,3.0991259,,,,,,,52.63158,17.813999,0,32.294834,10.503472,3.1363969,,,9.9954977,3.1454141,17.391304,82.597527,,,0,22.965216,0,22.965216,9.853528,3.1012721
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,7.7285581,2.3420494,37.5,30.537281,,,,,0,54.035801,2.9940119,3.4215391,8.1329927,2.53408,,,7.5909333,2.3891537,8.8888893,29.445917,,,,,,,7.2189918,2.2682319
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,27.983871,5.9500589,,,0,52.105946,0,52.105946,43.894897,7.8314581,0,11.398176,29.506802,6.0781221,,,12.23301,4.4288087,39.172413,9.1354523,0,11.398176,0,11.398176,,,12.23301,4.4288087
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,14.923857,4.6350889,0,33.43465,,,,,24.216524,9.2257853,,,14.923857,4.6339812,,,10.09772,4.3070736,22.911051,13.018449,,,,,,,10.09772,4.3070736
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,38.568775,3.6469753,23.529411,15.876667,,,,,43.268414,3.4000556,73.972603,26.600721,37.325638,4.0444331,,,27.503017,5.2789354,45.502644,6.0525341,100,115.50153,72.058823,47.897076,67.241379,48.647923,30.022573,4.9580712
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,42.67688,4.1334882,100,71.517967,,,,,41.558441,5.0404243,25.757576,23.177135,43.195541,4.2928038,,,44.444447,5.8785806,41.624729,7.5457425,0,167.17325,17.142859,23.043507,19.354837,14.090486,44.289043,5.8353333
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,28.646749,7.6112771,,,,,,,37.596901,13.229552,,,28.646749,7.6024113,,,21.221865,7.0485339,37.596901,17.317699,,,,,,,21.221865,7.0485339
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,38.790035,6.8986483,,,,,,,53.648067,9.0829487,100,109.42249,37.68116,7.3479853,,,21.854305,8.2896605,58.46154,8.5533199,100,92.632797,100,97.952965,,,23.376623,8.4280272
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,39.506172,3.5085838,0,91.18541,,,,,44.555557,6.303195,72.5,14.979005,37.590714,4.0281391,,,33.333336,5.2519431,45.662098,8.0745134,80.645164,5.9555979,48.062016,13.373838,17.910448,13.286127,34.869568,4.9520721
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,32.903919,3.8005781,44.444447,30.623596,,,,,36.363636,5.2588964,37.373737,21.206228,32.653061,4.209084,,,28.665934,5.1761065,36.924686,8.4164639,25,12.447481,25,16.473774,,,30.128204,5.3497863