geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,34.629406,1.9205203,0,339.71036,57.333332,66.600784,57.333332,21.342157,9.6153851,4.2711358,16.289593,10.186826,35.266384,1.9810978,,,35.302711,1.9157939,24.822695,44.604179,0,91.66787,13.559322,50.523216,29.090908,27.184597,35.263157,1.9810908
86000US01001,ZCTA5 01001,2008-2012,36.073727,2.476439,0,77.001015,80.319145,22.129671,80.319145,21.824923,8.4905663,4.845511,21.292776,10.597053,36.665146,2.5760381,,,35.881786,2.4731483,38.032787,37.078171,0,11.907372,10,11.901137,25.396828,22.859474,35.966702,2.4975348
86000US01001,ZCTA5 01001,2009-2013,37.257782,2.8276634,0,48.125633,65.432098,32.163074,65.432098,31.961594,16.176472,7.6179905,18.320612,9.7412443,38.015266,2.9270501,,,37.756271,2.7313817,33.006992,36.628918,0,9.5455799,8.4507036,8.5613918,19.565218,14.522256,37.515965,2.590071
86000US01001,ZCTA5 01001,2010-2014,36.209835,2.4089332,0,46.200607,56.611568,33.069603,56.611568,32.834732,17.241379,9.745121,22.857143,11.30559,36.909039,2.5629566,,,37.078835,2.579608,29.723225,29.091555,30.097088,20.34186,21.794872,12.230813,15.267176,12.03482,36.277992,2.5223153
86000US01001,ZCTA5 01001,2011-2015,32.857548,2.7299492,0,64.167511,53.231937,25.076553,53.231937,24.799433,7.865169,8.4592943,29.55665,11.452037,33.058472,2.9660385,,,34,2.75511,24.771688,30.703814,20.661158,15.453021,10.330579,10.069938,0,9.5455799,33.307549,2.5564837
86000US01001,ZCTA5 01001,2012-2016,32.224335,2.7995377,0,231.00305,55.395679,24.969175,55.395679,24.728424,4.8780484,6.0797415,27.047146,10.325716,32.524063,3.0043428,,,33.174263,3.0863826,25.115208,34.127949,19.23077,14.832094,10.822511,10.699471,0,11.435794,32.358154,2.9281952
86000US01001,ZCTA5 01001,2013-2017,29.539001,2.8541811,0,165.00217,18.461538,17.969082,18.461538,16.999998,5.0632911,5.5931678,21.95122,11.734518,29.891073,3.0226421,,,31.253731,3.288383,13.055953,45.819771,26.530611,19.178753,16.184971,9.4385824,12.096774,9.7709951,30.491144,3.1511068
86000US01002,ZCTA5 01002,2007-2011,11.177988,1.4110495,85.714287,56.146698,10.7483,9.3371344,10.7483,5.1145859,20.392157,7.8928223,28.301886,10.769702,10.502011,1.5448581,,,9.3266115,1.274598,18.398876,7.7042828,36.206894,30.924025,28.947369,13.152332,25.757576,12.701644,9.7865696,1.3590319
86000US01002,ZCTA5 01002,2008-2012,11.789322,1.1958622,84.848488,36.432682,9.2413788,5.0417523,9.2413788,4.6617427,25.688072,8.9116993,29.07489,8.4332075,10.577517,1.4567611,,,9.5978756,1.3979841,18.757538,5.8566318,21.73913,17.931875,10.30303,6.4381337,5.8823528,4.8127174,10.933099,1.3599867
86000US01002,ZCTA5 01002,2009-2013,14.439435,1.6044633,86.95652,37.19091,6.794682,4.8387794,6.794682,4.3781514,35.483871,11.809351,34.570313,8.9294291,12.820109,1.9427392,,,12.114873,1.9572374,21.988882,8.6386232,25,17.36488,16.083916,8.3469677,13.084112,8.9451036,13.576566,1.7519923
86000US01002,ZCTA5 01002,2010-2014,12.465734,1.6758835,74.509804,46.109287,0,1.707175,0,1.707175,29.657797,11.153111,30.652174,10.754402,11.172926,2.0002761,,,11.639811,2.0984621,15.096619,9.4646826,37.037037,25.713041,17.475729,10.934753,10.526316,9.4702978,12.818262,1.9084984
86000US01002,ZCTA5 01002,2011-2015,12.93153,1.5952938,60.869564,43.804539,3.1431899,3.4636748,3.1431899,3.0944252,33.05785,14.107318,32.241814,6.8327732,11.762014,1.777132,,,12.130841,1.5208976,15.605493,8.4288549,100,101.31712,12.121212,10.664539,6.4516125,10.147843,13.17911,1.5319436
86000US01002,ZCTA5 01002,2012-2016,13.128177,1.6806026,0,60.790276,6.0409927,4.8477745,6.1135368,4.6836514,39.88604,15.618059,30.75,9.6595697,12.073608,1.9048376,0,121.58055,11.791044,1.7483076,17.285383,8.4365673,,,24.761906,23.324627,24.761906,19.792778,12.466984,1.5745534
86000US01002,ZCTA5 01002,2013-2017,12.271791,1.6858989,0,52.684902,5.3333335,4.3875003,5.4237289,4.0887108,36.070381,14.037416,38.419621,14.1826,10.884648,1.9745651,0,105.3698,10.878511,1.8433497,16.863207,9.0909023,0,112.89622,17.142859,14.446998,18.633539,12.028213,11.868471,1.8278757
86000US01003,ZCTA5 01003,2007-2011,0,56.618393,,,0,339.71036,0,339.71036,,,0,251.09027,0,73.102226,,,0,93.146385,0,144.37689,,,,,,,0,67.94207
86000US01003,ZCTA5 01003,2008-2012,0,12.554513,,,0,77.001015,0,77.001015,,,0,48.125633,0,16.985518,,,0,21.79274,0,29.615774,,,,,,,0,15.000197
86000US01003,ZCTA5 01003,2009-2013,0,15.822126,,,0,55.000721,0,55.000721,,,0,288.75378,0,16.739351,,,0,24.062817,0,46.200607,,,,,,,0,22.21183
86000US01003,ZCTA5 01003,2010-2014,0,11.78587,,,0,35.000462,0,35.000462,,,,,0,11.78587,,,0,17.769464,0,35.000462,,,,,,,0,17.769464
86000US01003,ZCTA5 01003,2011-2015,15.789473,9.4885263,100,81.053703,,,,,0,38.500507,,,15.789473,17.755001,,,0,33.971035,28.57143,17.096983,,,,,,,0,33.971035
86000US01003,ZCTA5 01003,2012-2016,15.217391,7.5309081,100,86.843246,,,,,0,38.500507,,,15.217391,25.934113,,,0,128.33502,18.918919,30.518427,,,,,,,0,128.33502
86000US01003,ZCTA5 01003,2013-2017,24.528303,8.0748539,100,98.784195,,,,,0,44.42366,,,24.528303,22.617548,,,26.31579,11.250944,23.529411,16.315792,,,,,,,26.31579,11.250944
86000US01005,ZCTA5 01005,2007-2011,30.171936,4.4884362,,,0,240.62817,0,240.62817,,,0,481.25635,30.374092,5.5438256,,,30.786646,4.5683837,0,336.7175,,,,,,,30.578978,4.5302262
86000US01005,ZCTA5 01005,2008-2012,32.649471,4.0871263,,,0,43.059776,0,43.059776,,,0,73.816765,32.919621,4.1493931,,,33.393284,4.1219258,0,287.3222,,,,,,,33.115341,4.1024752
86000US01005,ZCTA5 01005,2009-2013,34.015484,4.5642486,,,0,29.526705,0,29.526705,,,0,23.487152,34.863945,4.6591783,,,35.569695,4.7480559,0,158.88206,,,,,,,34.68697,4.6152534
86000US01005,ZCTA5 01005,2010-2014,37.287174,6.0910115,,,0,33.336605,0,33.336605,,,0,25.835865,38.153309,6.215796,,,38.852753,6.2665372,0,225.21829,,,,,,,37.954937,6.1410723
86000US01005,ZCTA5 01005,2011-2015,37.728535,5.5620079,,,0,49.211174,0,49.211174,,,0,33.336605,38.387825,5.6484857,,,38.847691,5.6550412,0,295.93668,,,,,,,38.172646,5.5878081
86000US01005,ZCTA5 01005,2012-2016,36.911594,6.2766738,,,0,64.589668,0,64.589668,0,21.090504,0,38.275356,37.49271,6.3773885,,,38.969696,6.5145469,0,179.41655,,,,,,,38.342278,6.4619541
86000US01005,ZCTA5 01005,2013-2017,32.293472,5.7208319,,,0,60.790276,0,60.790276,0,24.033365,0,35.635677,32.843712,5.8209152,,,34.04385,5.9413676,0,169.04298,,,,,,,33.453022,5.8623896
86000US01007,ZCTA5 01007,2007-2011,21.409523,2.1725137,,,5.6603775,54.828678,5.6603775,6.8864164,1.6949153,3.0189552,56,31.227076,20.737864,2.3430772,,,21.192867,2.3471844,24.25876,43.321503,64.516129,43.579693,39.880951,20.023609,25.471699,10.611629,21.354485,2.3771985
86000US01007,ZCTA5 01007,2008-2012,20.63492,2.9655762,,,9.375,13.251463,9.375,9.7412691,1.3333334,2.3657808,38.596489,28.39328,20.434526,3.0215857,,,20.741047,3.1106138,19.104477,64.226974,0,72.188446,31.868134,21.226048,38.666664,19.641474,21.018063,3.0690207
86000US01007,ZCTA5 01007,2009-2013,21.817152,2.8240144,,,6.6350713,8.0386553,6.6350713,5.8980637,.91743118,1.6260796,0,50.218052,21.912352,2.8436801,,,22.951155,3.038394,7.9800501,53.562969,0,96.251266,29.310345,30.513617,36.95652,27.565041,22.843775,3.0260005
86000US01007,ZCTA5 01007,2010-2014,23.166023,2.5658233,,,0,8.1339102,0,8.1339102,0,19.914055,0,50.218052,23.269344,2.5850532,,,24.189272,2.7816415,5.0541515,71.125343,0,72.188446,25.925926,30.5709,36.842106,29.714287,24.076328,2.7721376
86000US01007,ZCTA5 01007,2011-2015,23.36854,2.4922094,,,0,8.1339102,0,8.1339102,0,32.083755,0,50.218052,23.470354,2.5106423,,,24.447514,2.5727777,0,83.398666,0,72.188446,0,35.000462,0,67.94207,24.337065,2.5655291
86000US01007,ZCTA5 01007,2012-2016,21.94986,2.7000029,,,0,5.8630214,0,5.8630214,0,33.971035,0,46.200607,22.052238,2.7191958,,,23.231133,2.8506806,0,71.497299,0,72.188446,0,28.171101,0,46.200607,23.117544,2.8391924
86000US01007,ZCTA5 01007,2013-2017,20.715734,2.3729179,,,0,5.0881724,0,5.0881724,0,46.200607,0,28.875381,20.869728,2.3964136,,,22.058535,2.4876764,0,56.792587,0,77.001015,0,30.395136,0,50.218052,21.886572,2.4831405
86000US01008,ZCTA5 01008,2007-2011,31.333334,5.3581657,,,0,962.5127,0,962.5127,,,0,962.5127,31.756756,14.087674,,,32.19178,5.438601,0,308.06073,0,1443.7689,0,1443.7689,,,32.045452,5.4385686
86000US01008,ZCTA5 01008,2008-2012,29.37063,5.1477728,,,0,145.89665,0,145.89665,,,0,104.21189,29.857821,5.4853415,,,30.215826,5.2417359,0,286.56808,0,182.37082,0,182.37082,,,30.000002,5.2130866
86000US01008,ZCTA5 01008,2009-2013,23.170732,3.4680183,,,0,182.37082,0,182.37082,,,0,121.58054,23.514853,3.9389107,,,23.75,3.5512917,0,223.52312,,,,,,,23.399015,3.527571
86000US01008,ZCTA5 01008,2010-2014,25.512527,4.5402622,,,,,,,,,0,104.21189,25.925926,4.8983612,,,25.925926,4.6033053,0,429.85214,,,,,,,25.512527,4.5402622
86000US01008,ZCTA5 01008,2011-2015,26.696835,3.512434,,,,,,,,,0,182.37082,26.940638,3.9058771,,,26.940638,3.5546899,0,601.79303,,,,,,,26.696835,3.512434
86000US01008,ZCTA5 01008,2012-2016,23.665894,4.2442236,,,,,,,,,0,182.37082,23.887589,4.6040177,,,24.170616,4.3094325,0,305.67264,,,0,145.89665,0,145.89665,23.943663,4.2873983
86000US01008,ZCTA5 01008,2013-2017,29.00433,5.0802374,,,,,,,,,0,243.16109,29.193899,5.3466182,,,29.711754,5.1979976,0,328.25073,,,0,91.18541,0,91.18541,29.515419,5.1699767
86000US01009,ZCTA5 01009,2007-2011,20,8.1897669,,,,,,,,,,,20,26.448357,,,15.887851,7.5504227,100,246.96219,,,100,535.40411,100,105.00138,15.887851,7.5504227
86000US01009,ZCTA5 01009,2008-2012,20.187794,7.874681,,,,,,,,,,,20.187794,8.5593138,,,14.141414,7.0850143,100,161.39661,,,100,105.13574,100,93.211754,14.141414,7.0850143
86000US01009,ZCTA5 01009,2009-2013,24.014338,9.7804594,,,,,,,,,,,24.014338,10.104428,,,20,10.594578,100,328.54422,,,100,112.64543,100,99.869736,20,10.594578
86000US01009,ZCTA5 01009,2010-2014,23.831776,8.7695513,,,,,,,,,,,23.831776,9.3736324,,,17.258883,9.039506,100,185.01604,,,100,112.22854,100,103.70106,17.258883,9.039506
86000US01009,ZCTA5 01009,2011-2015,21.465969,13.887365,,,,,,,,,,,21.465969,14.379628,,,21.465969,13.887365,,,,,,,,,21.465969,13.887365
86000US01009,ZCTA5 01009,2012-2016,22.018349,12.264271,,,,,,,,,,,22.018349,13.893543,,,22.018349,12.264271,,,,,,,,,22.018349,12.264271
86000US01009,ZCTA5 01009,2013-2017,16.759777,13.464827,,,,,,,,,,,16.759777,14.051453,,,16.759777,13.464827,,,,,,,,,16.759777,13.464827
86000US01010,ZCTA5 01010,2007-2011,28.434975,5.0134954,,,,,,,,,0,444.2366,28.7092,6.620708,,,28.7092,5.032248,0,786.96002,,,,,,,28.434975,5.0134954
86000US01010,ZCTA5 01010,2008-2012,22.180452,3.7601595,,,,,,,,,0,66.316658,22.365429,3.8242261,,,22.365429,3.7821696,0,672.13245,,,,,,,22.180452,3.7601595
86000US01010,ZCTA5 01010,2009-2013,21.403509,4.1179781,,,,,,,,,0,60.790272,21.585279,4.1786203,,,21.585279,4.1553831,0,716.42023,,,,,,,21.403509,4.1179781
86000US01010,ZCTA5 01010,2010-2014,17.142859,3.9398611,,,,,,,,,0,16.210739,17.712177,4.0814743,,,17.712177,4.0637517,0,177.67223,,,,,,,17.142859,3.9398611
86000US01010,ZCTA5 01010,2011-2015,16.763006,3.4210107,,,,,,,,,0,18.237082,17.261904,3.5388124,,,17.261904,3.4992146,0,171.94086,,,,,,,16.763006,3.4210107
86000US01010,ZCTA5 01010,2012-2016,19.592134,3.2928758,,,0,121.58054,0,121.58054,0,81.053696,0,16.964727,20.225563,3.4058208,,,20.456274,3.4438317,0,115.6154,,,,,,,19.80854,3.3283749
86000US01010,ZCTA5 01010,2013-2017,17.837467,3.766336,,,0,66.316658,0,66.316658,0,56.114094,0,13.763836,18.513224,3.9242585,,,18.836365,3.9648395,0,102.71791,,,,,,,18.137255,3.8283327
86000US01011,ZCTA5 01011,2007-2011,42.105263,6.4406233,,,,,,,0,2887.5378,,,42.105263,11.765635,,,42.585552,6.4924369,0,917.01794,,,0,1443.7689,0,1443.7689,42.585552,6.4924369
86000US01011,ZCTA5 01011,2008-2012,39.679356,6.9678335,,,,,,,0,364.74164,,,39.679356,7.0958681,,,40.080971,7.0431328,0,1134.8097,,,0,243.16109,0,243.16109,40.080971,7.0431328
86000US01011,ZCTA5 01011,2009-2013,40.313114,4.6192074,,,,,,,0,364.74164,0,81.053696,41.035858,4.8284779,,,41.955193,4.7403703,0,206.32904,0,145.89665,0,81.053696,0,182.37082,41.200001,4.7022738
86000US01011,ZCTA5 01011,2010-2014,37.595421,6.3842707,,,,,,,0,364.74164,0,60.790272,38.476563,6.6261711,,,39.478958,6.6249199,0,209.76784,0,104.21189,0,52.105946,0,104.21189,38.779526,6.4900441
86000US01011,ZCTA5 01011,2011-2015,36.935165,6.8904781,,,,,,,0,182.37082,0,66.316658,37.751003,7.1364217,,,38.683128,7.1107039,0,239.22208,0,121.58054,0,66.316658,0,145.89665,38.056679,7.0490694
86000US01011,ZCTA5 01011,2012-2016,28.629858,3.9546244,,,,,,,,,0,60.790272,29.350105,4.2711511,,,29.914532,3.9623113,0,151.47171,0,91.18541,0,56.114094,0,145.89665,29.411766,3.9754748
86000US01011,ZCTA5 01011,2013-2017,31.060606,4.5548868,,,0,243.16109,0,243.16109,,,0,66.316658,31.72147,4.8176026,,,32.347141,4.7154517,0,180.12851,0,121.58054,0,72.948326,0,182.37082,31.84466,4.6414948
86000US01012,ZCTA5 01012,2007-2011,32.596687,4.5841131,,,,,,,,,0,1443.7689,33.333336,32.944153,,,33.333336,4.6078367,0,386.86691,,,,,,,32.596687,4.5841131
86000US01012,ZCTA5 01012,2008-2012,31.794872,6.2167516,,,,,,,,,0,81.053696,33.333336,7.401722,,,33.695652,6.5606937,0,187.57185,,,0,364.74164,0,364.74164,32.124352,6.2517657
86000US01012,ZCTA5 01012,2009-2013,32.242989,6.2897935,,,,,,,,,0,104.21189,33.333336,7.309773,,,33.658539,6.3697672,0,238.80675,,,0,364.74164,0,364.74164,32.547169,6.282167
86000US01012,ZCTA5 01012,2010-2014,25.668447,6.6346278,,,,,,,,,0,182.37082,26.229507,7.8200231,,,26.666668,6.8854427,0,270.19278,,,0,243.16109,0,243.16109,26.086956,6.7595296
86000US01012,ZCTA5 01012,2011-2015,20.38835,6.0985694,,,,,,,,,0,145.89665,20.895523,7.1916447,,,21.319798,6.3373537,0,210.14993,,,0,182.37082,0,182.37082,20.79208,6.2027392
86000US01012,ZCTA5 01012,2012-2016,22.279793,7.0189214,,,,,,,,,0,91.18541,23.243242,8.2356281,,,23.626373,7.3686452,0,187.57185,,,0,243.16109,0,243.16109,22.63158,7.0816541
86000US01012,ZCTA5 01012,2013-2017,24.880383,6.0984907,,,,,,,,,0,182.37082,25.365852,7.1278543,,,25.365852,6.2266955,0,494.32999,,,,,,,24.880383,6.0984907
86000US01013,ZCTA5 01013,2007-2011,38.193382,1.9152231,,,6.521739,62.912117,6.521739,5.8565845,24.479168,10.633045,26.400679,5.2650523,40.272373,2.3457205,,,41.484032,1.8964311,23.913044,15.010463,25.864908,7.963273,26.608187,7.6934228,32.467533,26.819853,40.147999,1.9302609
86000US01013,ZCTA5 01013,2008-2012,37.438488,2.0652843,,,10.280374,15.757318,10.280374,8.9078274,22.110554,11.048223,26.268414,5.6605773,39.606163,2.5957451,,,41.000835,2.3219392,23.425196,15.139553,26.820602,8.9699411,27.330175,8.4626713,31.428572,25.585186,39.316109,2.1524718
86000US01013,ZCTA5 01013,2009-2013,36.887569,2.4517865,0,77.67646,7.0796461,13.686076,7.0796461,5.9142971,23.170732,11.906158,27.210886,5.056304,38.877663,3.0501406,,,39.967186,2.8907516,25.586996,16.405313,22.400002,7.5508327,22.861357,7.2006345,28.301886,23.638794,39.215687,2.5593438
86000US01013,ZCTA5 01013,2010-2014,34.03738,2.4490123,0,174.77203,0,13.190343,0,13.190343,16.568047,8.2788515,24.037813,6.472815,36.37656,3.3056338,,,37.614677,2.4946108,22.234451,14.235867,14.142858,6.6637397,15.096775,6.1979594,24,14.945563,37.222385,2.6857841
86000US01013,ZCTA5 01013,2011-2015,36.447781,2.5341856,0,111.44884,9.4017096,13.452348,9.4017096,7.1736202,19.444445,7.796958,36.887417,7.1008019,36.345413,3.5382862,,,37.491833,2.4650776,33.030464,13.786723,19.898819,6.9967985,18.91473,6.4950042,7.6923079,7.2120776,39.000141,2.6054356
86000US01013,ZCTA5 01013,2012-2016,34.129196,2.7148149,0,89.159065,7.2992697,11.917283,7.2992697,6.8726883,19.148937,5.5348411,38.28746,6.3528285,33.10157,3.7646255,,,34.191357,3.0529559,33.944069,14.134505,29.462736,7.5577035,28.57143,7.1771202,15.384616,14.671704,35.665012,2.9884968
86000US01013,ZCTA5 01013,2013-2017,33.092468,2.1502607,0,93.211754,4.6153846,11.547816,4.6153846,4.2336864,23.214285,7.337152,37.705959,4.8701839,31.987247,2.9524157,,,33.153595,2.0604105,32.909538,10.588741,28.34008,4.914578,27.0872,4.7475739,13.333334,12.996393,34.509094,2.2028818
86000US01020,ZCTA5 01020,2007-2011,33.597927,1.9946949,0,481.25635,47.547169,27.857504,47.547169,20.211,17.218544,9.5852089,27.67857,7.9082909,34.093884,2.2428117,,,33.852329,1.9745297,31.712627,22.50032,29.7561,14.150767,35.343037,13.119671,67.605629,26.528067,33.442562,1.9251324
86000US01020,ZCTA5 01020,2008-2012,33.012764,1.9096402,,,63.546799,24.115047,63.546799,23.353682,9.663866,6.296174,23.76033,5.8699117,33.843441,2.1126816,,,33.615322,1.8497258,28.785812,20.61595,21.532091,9.6050711,27.046263,9.0418968,60.759491,27.13258,33.265095,1.7683018
86000US01020,ZCTA5 01020,2009-2013,34.18964,1.9028254,,,71.681419,26.345381,71.681419,25.890154,34.763947,16.754967,23.584906,6.4602919,35.129608,2.1098535,,,34.183521,1.9487938,34.231804,20.152973,25.247526,12.394524,27.519381,10.388446,35.714287,18.070448,33.708809,1.8583959
86000US01020,ZCTA5 01020,2010-2014,34.696209,1.9581639,,,49.729729,28.174383,49.729729,27.181896,41.666664,19.593594,20.756645,7.2885604,36.007698,2.1969368,,,35.591331,2.1766596,28.790915,21.441366,26.044226,13.274641,26.447878,10.881714,27.927929,14.917146,34.670761,2.073997
86000US01020,ZCTA5 01020,2011-2015,36.338608,2.195889,0,116.90437,34.920635,22.869188,34.920635,21.592274,55.454548,24.121334,28.57143,8.4379673,37.184013,2.5467033,,,36.993057,2.17506,32.4837,20.351591,26.966291,12.192575,29.860031,9.8731766,36.363636,18.431526,36.404961,2.1679468
86000US01020,ZCTA5 01020,2012-2016,35.888714,1.6866388,0,126.6464,9.4117651,12.449661,9.4117651,8.7053404,45.744682,19.634251,20.79689,8.7784843,37.37664,1.9416442,,,37.709583,1.7788337,24.861538,18.28171,6.9948187,4.3511333,18.321918,6.8175955,40.404041,17.661337,37.080051,1.8742287
86000US01020,ZCTA5 01020,2013-2017,35.070053,1.7334262,0,143.6861,17.1875,13.598022,17.1875,10.915218,45.079365,16.800755,24.059492,3.8170867,36.29464,1.9029568,,,36.449181,1.8573323,27.444252,16.511406,16.41791,11.785909,22.495274,9.4854937,32.989689,16.995176,35.775574,1.8735349
86000US01022,ZCTA5 01022,2007-2011,42.155819,7.874465,,,0,962.5127,0,962.5127,,,0,825.01086,42.473118,10.056883,,,42.74892,7.9879003,0,879.5437,,,,,,,42.427498,7.9149208
86000US01022,ZCTA5 01022,2008-2012,34.325397,7.203784,,,0,81.053696,0,81.053696,0,72.948326,,,34.325397,7.2357812,,,34.984833,7.321033,0,579.16925,,,,,,,34.984833,7.321033
86000US01022,ZCTA5 01022,2009-2013,39.000877,7.0514135,,,,,,,0,52.105946,,,39.000877,7.0759459,,,39.485359,7.1364975,0,921.11176,,,,,,,39.485359,7.1364975
86000US01022,ZCTA5 01022,2010-2014,36.612904,6.4336686,,,,,,,0,38.393856,,,36.612904,6.4569178,,,37.182636,6.478857,0,683.23865,,,,,,,37.182636,6.478857
86000US01022,ZCTA5 01022,2011-2015,37.196766,7.0248127,,,0,26.052973,0,26.052973,0,45.592705,,,37.196766,7.0511088,,,38.727783,7.2302141,0,283.31165,,,,,,,38.727783,7.2302141
86000US01022,ZCTA5 01022,2012-2016,35.800186,5.6681046,,,0,20.263424,0,20.263424,0,22.796352,0,36.474163,36.475025,5.7308936,,,38.972809,6.0691829,0,118.20934,,,,,,,38.203354,5.9265265
86000US01022,ZCTA5 01022,2013-2017,35.439289,7.9613953,,,0,13.50895,0,13.50895,0,56.114094,0,42.910782,36.044178,8.0837793,,,38.643703,8.6586399,0,147.37788,,,,,,,37.949261,8.5309048
86000US01026,ZCTA5 01026,2007-2011,26.378897,4.1420197,0,1443.7689,,,,,,,,,26.378897,13.985987,,,26.829269,4.1809635,0,380.72617,,,0,1925.0254,0,1925.0254,26.829269,4.1809635
86000US01026,ZCTA5 01026,2008-2012,26.289925,3.5327852,0,243.16109,,,,,,,,,26.289925,3.9333229,,,26.750002,3.5690467,0,343.88171,,,0,182.37082,0,182.37082,26.750002,3.5690467
86000US01026,ZCTA5 01026,2009-2013,26.392252,4.128891,0,182.37082,,,,,,,,,26.392252,4.4665709,,,26.650366,4.1601934,0,666.27075,,,,,,,26.650366,4.1601934
86000US01026,ZCTA5 01026,2010-2014,23.741007,3.9204907,0,145.89665,,,,,,,,,23.741007,4.2729406,,,24.029127,3.9562113,0,515.82257,,,,,,,24.029127,3.9562113
86000US01026,ZCTA5 01026,2011-2015,26.024097,5.4879127,0,182.37082,,,,,,,,,26.024097,5.7443671,,,26.277372,5.530602,0,881.1969,,,,,,,26.277372,5.530602
86000US01026,ZCTA5 01026,2012-2016,24.378109,5.5773249,,,,,,,,,,,24.378109,5.8483977,,,24.189526,5.4359202,100,3310.1406,,,100,751.93414,100,182.37082,24.189526,5.4359202
86000US01026,ZCTA5 01026,2013-2017,21.72702,4.5821085,,,,,,,,,,,21.72702,4.9929724,,,21.508379,4.7830081,100,2536.4917,,,100,751.93414,100,182.37082,21.508379,4.7830081
86000US01027,ZCTA5 01027,2007-2011,24.931744,2.1443019,,,34.402332,21.321701,34.402332,14.306734,22.368422,13.065844,16.346153,16.470137,25.061998,2.1876585,,,24.371859,2.0770783,30.964466,32.831211,0,320.83755,36.046513,72.880524,45.588234,33.259315,24.310505,2.0635583
86000US01027,ZCTA5 01027,2008-2012,25.397047,1.9554989,,,27.868853,15.583313,27.868853,14.905447,17.721519,9.4877777,8.8888893,8.0838766,25.716331,1.9919717,,,25.655487,1.954881,22.342342,34.52055,0,42.778339,24.193548,20.554178,30.927834,22.317474,25.419914,1.9218277
86000US01027,ZCTA5 01027,2009-2013,26.061218,2.256794,,,25.274727,13.112288,25.274727,12.456953,3.4482758,3.4724221,20.809248,13.419456,26.195765,2.3358793,,,26.108997,2.2602179,25.570032,34.539829,41.666664,30.711397,44.117649,20.076223,45.454548,26.061916,25.821012,2.2163353
86000US01027,ZCTA5 01027,2010-2014,27.728615,2.4995024,,,24.888889,13.682881,24.888889,12.74762,11.111112,6.0623236,17.525772,13.637405,28.014439,2.5911314,,,28.097916,2.6183124,23.247232,46.180058,65.384613,36.221497,43.312103,17.754181,32.380955,17.814766,27.504093,2.5667911
86000US01027,ZCTA5 01027,2011-2015,26.169283,2.3231556,,,4.6632128,8.1249475,4.6632128,5.5025444,2.6666667,2.9007514,10.42471,9.0438786,26.76738,2.4212265,,,27.820133,2.5376582,9.8461542,36.850159,37.5,28.546015,25.853657,12.74717,19.548872,11.436209,27.074501,2.4900403
86000US01027,ZCTA5 01027,2012-2016,25.383209,2.3283401,,,0,9.3903675,0,9.3903675,0,13.75018,8.3999996,7.0148253,26.002041,2.412967,,,27.142202,2.454299,4.9645391,42.693119,38.181816,27.752008,16.374269,10.455588,6.0344825,5.4093676,26.392395,2.4104447
86000US01027,ZCTA5 01027,2013-2017,23.470819,2.4037824,,,20.21858,13.439547,20.21858,11.933738,0,8.9536066,10.091743,9.4637299,23.89291,2.4835963,,,24.734493,2.5980656,10.459588,39.475994,51.162792,42.361324,18.354431,13.40854,6.0869565,5.4003201,24.136377,2.5510449
86000US01028,ZCTA5 01028,2007-2011,31.646437,2.0768869,,,9.782609,63.066788,9.782609,8.6448784,42.201836,16.338985,34.615387,17.280024,31.606308,2.1197574,,,31.994936,2.1066329,25.625,54.021244,0,385.00507,0,103.12636,0,140.85551,32.11731,2.0709324
86000US01028,ZCTA5 01028,2008-2012,30.619167,2.2733495,,,12.5,19.466787,12.5,13.182029,32.026146,16.437664,17.424242,13.090409,30.921394,2.3352528,,,31.168594,2.4577508,22.343325,53.081841,23.529411,22.498278,11.764706,36.243977,0,67.94207,30.952381,2.3882394
86000US01028,ZCTA5 01028,2009-2013,30.874044,2.0602546,,,30.769232,22.817142,30.769232,15.321944,29.411766,15.511592,13.636364,8.8339224,31.260618,2.0997572,,,31.25997,2.2357495,25.066668,48.339127,14.285715,15.041693,24.193548,17.303505,32.352943,27.698788,30.986408,2.2396798
86000US01028,ZCTA5 01028,2010-2014,28.260868,2.4564466,100,101.31712,23.913044,29.165754,23.913044,16.007185,20.994476,11.952068,2.1126759,2.9034815,28.877449,2.4999151,,,28.967911,2.5169408,18.045113,53.94838,23.076923,24.610289,36.95652,25.880098,42.424244,34.201096,28.37723,2.4826705
86000US01028,ZCTA5 01028,2011-2015,27.820858,2.0359597,100,121.58054,60.273975,37.16983,60.273975,36.629879,10.784314,8.3043766,2.173913,2.9844081,28.393465,2.0658612,,,28.055317,2.0870883,25.280899,33.425598,20,23.280903,30.000002,21.707415,33.333336,27.538237,27.499155,2.0755122