geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,11.273464,.3608332,16.583542,7.6686273,,,6.6411586,4.4097767,24.170801,1.1346338,11.838843,4.3023262,11.269046,.36523074,,,8.4461641,.3349238,22.608194,2.1368682,11.720698,24.356522,12.773338,4.1501527,12.918168,3.3281424,8.4416504,.33162269
04000US01,Alabama,2010,10.697387,.3602646,12.590935,6.1240101,,,9.7789888,5.1632814,23.461227,1.0524374,7.5439863,4.0125971,10.71804,.36348042,,,7.9042435,.35178447,22.222759,2.244947,.98792541,18.258131,13.275896,5.3805428,15.943757,5.1695008,7.9196982,.35649332
04000US01,Alabama,2011,10.318419,.33159241,16.759466,6.5372691,,,13.087606,4.8835425,21.570024,.83774084,9.495862,2.3301067,10.326864,.33579254,,,7.761971,.35293996,20.346434,2.0593021,0,9.2033081,9.4081354,3.9706547,12.410986,4.3681335,7.7573223,.35027581
04000US01,Alabama,2012,11.114926,.31624016,24.093372,7.4619122,,,13.922018,3.7112906,22.209606,.96083933,19.245512,6.4688044,11.055343,.3224287,,,8.5301838,.31278136,21.397207,1.9242175,22.495895,28.444248,13.689338,4.217773,12.645914,3.2118559,8.5649176,.31339556
04000US01,Alabama,2013,10.595652,.30867302,24.860336,9.0775871,,,25.830191,7.1132603,23.424582,1.1229573,13.912049,4.1725416,10.566503,.31373861,,,7.5540771,.29346007,22.519291,1.8146806,0,15.541588,7.3540559,3.9802265,8.5745859,3.8718023,7.5856261,.29863811
04000US01,Alabama,2014,11.196424,.30788222,6.8925233,4.3964458,,,14.937597,5.9498224,20.474913,1.0258133,11.030914,3.4253035,11.198117,.31298766,,,9.1345711,.32243809,18.960373,1.8467227,14.189756,16.484695,8.5156145,3.3575516,7.4037514,2.3312681,9.1004047,.31938615
04000US01,Alabama,2015,9.8994446,.28161743,8.1385288,3.1853926,,,7.4635687,2.9045143,19.594511,.85482943,12.545721,4.5497088,9.8798323,.28581828,,,7.5890474,.29874524,18.531946,1.6822858,10.184049,6.4782739,10.529779,3.2259612,10.583317,3.589025,7.638762,.29687506
04000US01,Alabama,2016,10.003355,.30741373,5.3035846,2.8332157,,,5.8426566,2.8542209,17.86521,.79850042,19.803736,5.2708659,9.8934946,.31737584,,,8.0400753,.35749027,17.168295,1.8863442,19.303604,13.984011,15.356727,4.2618728,14.295104,3.8228524,8.1561613,.36147669
04000US01,Alabama,2017,9.9470444,.30101538,8.3146067,4.1850758,,,24.289593,7.6043687,18.343758,.90803188,10.68721,3.0594015,9.9392309,.30594215,,,7.6639013,.31514141,17.942554,1.6998681,13.846154,5.2763834,18.306204,3.5713224,20.736153,4.9075732,7.6484652,.30921358
04000US02,Alaska,2009,3.2391913,.61961478,3.5478809,1.1509567,,,8.2209797,4.0012455,7.4735985,14.145637,.95011878,11.808697,3.2972105,.70198119,,,2.8430519,.69442636,4.3791742,3.1170495,0,37.456631,.51873201,8.5716991,.6721434,11.106337,2.7923119,.6818468
04000US02,Alaska,2010,5.655026,1.0119758,10.500078,2.7947166,,,2.2510233,5.5943785,2.8837998,13.012147,9.3237705,16.962013,5.5846148,1.0824168,,,5.0805264,1.2185855,7.4695125,5.6816196,,,,,6.3339734,15.863342,5.1618414,1.2311445
04000US02,Alaska,2011,6.2508779,.79580992,9.0943356,1.3640903,4.691165,3.3694263,5.0833097,2.6021152,17.889448,17.149015,11.609907,5.3046284,6.1265531,.82470912,0,30.60051,5.4464731,.96152627,8.5301037,4.0656958,22.222223,93.345284,5.4820414,9.1809454,3.7539103,2.2202532,5.61519,.93228638
04000US02,Alaska,2012,4.4298186,.54734188,9.0417814,1.5609543,5.4493308,3.134701,6.3509746,2.7580297,15.553602,10.869939,1.0917031,6.4335623,4.506834,.57872051,0,14.634696,3.3778408,.58285642,7.4624009,2.6857698,,,,,4.1935487,3.5632763,3.3078604,.57035154
04000US02,Alaska,2013,5.1883507,.79743612,11.434436,1.7951591,,,9.5402298,5.6521454,0,7.7035947,10.973282,5.1053462,4.994319,.84463561,,,3.8342826,.80598092,9.1956835,3.9176264,9.7686377,6.1215782,3.7162163,5.3586516,2.0187454,6.5970988,4.0320797,.8085652
04000US02,Alaska,2014,4.3220611,.63205868,7.9217606,1.6422395,,,9.4640818,5.1258621,5.3548107,6.2443647,.18509948,4.0866437,4.4557786,.66498858,,,3.5229609,.67970788,6.5949984,3.0886722,0,33.902271,.74309975,4.7462897,.86206895,5.5059724,3.4024005,.65532082
04000US02,Alaska,2015,4.4773564,.63757622,6.3938618,1.105714,5.1039696,3.855119,5.611639,3.2888823,0,9.4845552,10.691489,8.6458082,4.3060727,.69929039,0,27.038061,3.7718561,.7225318,6.7485399,3.5394847,,,,,10.060976,4.4218631,3.688338,.70405352
04000US02,Alaska,2016,4.1978064,.64359313,9.5916967,1.9134353,4.8495345,3.557188,5.0724635,3.8331494,19.347582,8.6780863,4.8275862,11.843054,4.1903543,.6661644,2.0527861,27.783056,2.8322208,.62980556,8.4078808,3.2420609,,,,,3.6851683,5.1204891,2.87025,.62706918
04000US02,Alaska,2017,7.4136324,.84245533,12.320587,1.9853886,,,9.2298765,4.1754966,2.5779376,6.1918011,2.2909508,1.4561448,7.5836887,.87070578,,,6.8275213,1.0493069,9.1113348,4.4551578,0,8.1444063,6.2817826,4.5897174,9.5411177,5.5671535,6.724205,1.0333961
04000US04,Arizona,2009,8.3994865,.29790738,35.130676,2.6357815,,,10.765006,2.5870957,13.258568,2.7698588,17.682421,1.3346891,7.2356291,.37751681,,,6.3518381,.30266201,18.03809,2.1487432,24.118782,3.2143526,20.702374,2.4325068,12.441765,2.7666998,7.1984835,.31282306
04000US04,Arizona,2010,7.7218013,.28089204,33.724968,2.2567637,13.677403,3.1797357,13.63084,3.0209384,13.526799,2.7136171,17.517607,1.1991365,6.5056367,.35150334,14.534162,26.707378,5.4632821,.25996542,18.458668,1.968335,19.274273,2.6008897,17.97049,2.2737758,14.043471,4.5663114,6.50945,.28668284
04000US04,Arizona,2011,8.5463915,.2847032,29.879957,2.3061039,8.5513678,2.4680481,8.181818,2.2993262,15.856047,2.520236,18.073809,1.3316382,7.331614,.36625725,30.656933,56.336723,6.467864,.30896485,18.164019,2.0836461,23.102026,3.4572885,21.184277,2.7225788,15.745781,3.387845,7.4052172,.29601407
04000US04,Arizona,2012,8.3109274,.23558868,29.528725,1.6304992,11.248508,2.1891203,11.743389,2.1836457,16.547356,2.1883075,19.70677,1.1419365,6.8578863,.30615345,0,15.490956,5.937562,.23880298,19.229153,1.6545043,20.958809,3.1434138,18.268034,2.4137473,11.260607,2.639524,7.2156248,.25357613
04000US04,Arizona,2013,8.8943319,.27218372,27.565802,1.9490914,12.654935,2.6054242,12.492093,2.5908976,9.740798,1.8721905,18.55175,1.0761752,7.6392832,.34027365,17.535545,21.713219,6.8828015,.26224133,17.9489,1.8553877,22.091139,3.040216,19.441168,2.2965839,14.02265,3.0293214,7.9824195,.28602761
04000US04,Arizona,2014,9.4469223,.2421589,27.936327,1.8715806,14.329868,2.3693004,14.513542,2.3549109,14.22836,2.4373071,20.640442,.98442614,7.9501338,.30770233,6.3618288,25.104868,7.0834703,.24671319,19.733894,1.6235464,24.279615,3.022109,21.381256,2.2765224,15.334008,2.9432776,8.4031668,.25931659
04000US04,Arizona,2015,8.9554262,.22150882,26.914406,1.7529104,13.943592,2.3152595,13.831857,2.3689599,15.290572,2.228097,17.284904,.98793983,7.8158045,.28799549,17.046818,10.422341,6.9750266,.21383712,17.343042,1.4327259,17.86281,2.2101719,15.024961,1.7441525,7.4529877,2.293699,7.9935732,.21906206
04000US04,Arizona,2016,8.9749355,.23477603,26.276848,1.5730994,9.9712524,1.713122,10.257578,1.7149458,10.339899,1.9586017,15.923214,.8857035,8.0132465,.29549083,4.4176707,10.877044,7.3760109,.22873448,15.657597,1.5188215,20.490828,2.5308073,17.757879,1.9678222,10.69656,2.4995267,8.1479998,.23757765
04000US04,Arizona,2017,9.0429783,.25873509,25.016201,1.5801499,11.883516,1.9384012,12.286823,1.9659075,13.37886,1.9299518,14.128634,.92050004,8.3201332,.32428479,3.8341157,10.669563,7.6059008,.28526405,14.837402,1.7102759,14.868074,2.3091297,14.09702,1.7214607,12.906666,2.5371456,8.2659149,.27000701
04000US05,Arkansas,2009,11.960952,.44215551,30.232557,7.6170416,,,23.189028,6.5113821,29.955772,1.9841579,25.721601,6.5250883,11.808407,.45452714,,,9.7854586,.4385252,27.923059,4.4298096,35.774174,11.597993,19.819513,5.242835,12.830559,4.9378886,9.8562527,.43809792
04000US05,Arkansas,2010,10.221243,.38606024,10.562414,8.3933201,,,4.1952705,3.7953794,22.848776,1.7371148,15.200933,7.4019151,10.178638,.39480934,,,8.8980312,.39658803,20.655895,4.429481,15.214181,20.534992,13.155969,7.4794574,12.139993,4.643671,8.9115467,.39493755
04000US05,Arkansas,2011,10.458414,.39703101,6.2385321,7.9497519,13.15364,11.503167,2.9518073,7.9121099,23.72665,1.5967097,14.777001,5.6828775,10.419102,.40426517,100,108.94495,9.1160622,.41996023,20.586956,4.4454002,.66050196,15.436795,10.542818,4.3799152,12.264152,4.3822031,9.1357403,.41655052
04000US05,Arkansas,2012,10.871041,.40770355,17.538462,8.628149,,,12.169554,7.4904571,24.79446,1.6320285,13.708302,5.3824043,10.843391,.41521928,,,9.4867907,.39525911,21.349312,4.4097023,11.786038,14.928765,9.7288437,3.4828062,9.3243008,2.9486208,9.5002356,.3975687
04000US05,Arkansas,2013,10.519442,.45235124,22.496473,8.0031385,,,20.759056,9.7527552,24.280266,1.9836271,26.554684,7.0995765,10.311915,.47023627,,,8.730979,.41791782,23.506556,4.57482,32.818249,15.443286,17.817205,5.0754404,14.005237,4.6077476,8.9135599,.43773609
04000US05,Arkansas,2014,10.575469,.42866492,4.1784706,9.0544205,15.610176,9.9243116,17.213505,10.937388,23.792564,1.6650203,23.735119,5.0412459,10.375218,.44367403,0,53.472923,8.9626093,.45907041,21.991783,4.5440269,23.21755,10.850118,12.025637,3.402463,9.4932775,3.2994576,9.1846581,.45038405
04000US05,Arkansas,2015,10.251657,.40714666,10.882221,8.6556416,16.684753,7.2901545,12.279152,6.3120961,19.521976,1.4958969,22.375994,4.959507,10.056727,.42317146,68.275864,39.808292,8.8150072,.41751397,19.582067,3.9436829,21.780106,8.5856829,22.894169,4.3618107,23.477783,4.9091058,8.9449005,.41684052
04000US05,Arkansas,2016,10.511852,.41904116,19.009779,10.970982,8.9920654,5.6967602,8.9920654,5.6967602,18.679922,1.7339293,28.609934,5.7602658,10.207844,.44085076,,,9.1723032,.41767955,19.158117,3.9904754,24.536257,8.2539873,21.024364,3.8151801,19.441277,4.0222025,9.3939953,.42145333
04000US05,Arkansas,2017,10.162413,.38782364,7.4548907,3.9109647,8.4721832,5.5310941,9.068924,5.9094663,23.978504,1.9356674,10.498688,2.5891538,10.156441,.3974196,0,52.441395,8.7104521,.37300107,19.260559,3.5333614,12.970712,3.9154139,7.1917415,1.7873563,4.3107944,1.572813,8.7057657,.3729839
04000US06,California,2009,8.7490206,.13450991,11.511801,1.9317476,12.045069,.4465133,12.134668,.45189798,10.528682,.5838902,13.8157,.42508087,7.6524534,.1886674,6.3340197,2.5795813,6.5123997,.14625345,12.487619,.42973477,14.314265,.76055098,12.868127,.61904258,8.1895599,.87692422,7.6504812,.15893282
04000US06,California,2010,9.7497206,.14371184,10.825241,1.892471,13.372358,.47116345,13.525435,.47770789,14.19941,.73525399,15.326393,.37494963,8.5417185,.19392753,3.4275823,1.7244862,6.9738822,.16729334,14.23561,.4563829,19.144789,.92474532,17.664852,.74313211,13.892179,1.1666145,8.0560904,.16155973
04000US06,California,2011,10.049433,.13538063,11.163051,1.7643737,13.69187,.40261388,13.778299,.40761852,12.737228,.595985,15.372631,.39562145,8.8695984,.18827608,8.6626587,2.3778455,7.3273726,.15438358,14.352219,.42031929,18.875971,.86636019,17.663422,.7117027,14.30864,1.1894088,8.4925413,.14792629
04000US06,California,2012,10.392233,.12286657,17.615847,1.7782463,13.279845,.34427148,13.29014,.34689069,15.929605,.62896866,16.281342,.33382589,9.0798025,.16873126,12.601796,2.8250885,7.4322834,.14199816,15.015862,.37902787,19.473448,.77869052,17.745546,.63480628,13.249787,1.0379844,8.7254276,.14127871
04000US06,California,2013,10.393542,.13594669,16.366983,2.5100226,13.338494,.40974227,13.471608,.41589198,14.705488,.70678699,15.75678,.35878265,9.1741133,.18681125,6.0317984,1.8877262,7.5205669,.13921611,14.753517,.39662006,17.900572,.79139739,17.320751,.66564393,15.566078,1.1980175,8.7998066,.13985224
04000US06,California,2014,10.599257,.13288099,13.655436,1.7892572,13.302395,.36681515,13.366029,.37091902,14.806047,.5744307,16.400246,.38854465,9.2410975,.18886714,9.3463545,2.3222983,7.6487803,.14518736,14.90151,.38387159,19.423651,.8334887,17.838909,.67048281,13.059731,.92879039,8.9875031,.14358619
04000US06,California,2015,9.9312201,.12265398,12.146532,1.6159703,13.197912,.33265901,13.2672,.33617976,12.992186,.58301508,15.512833,.35976881,8.593646,.17586422,8.9554596,2.2386916,6.9211721,.14434925,14.176938,.35453567,18.519255,.83699739,16.921303,.6838972,11.909752,1.0294061,8.2726431,.13683784
04000US06,California,2016,10.308562,.12870389,14.639137,1.6686956,13.105324,.33611324,13.069569,.33636174,14.191235,.62898898,14.596573,.30158204,9.2591324,.17713234,15.253353,3.5881884,7.6367149,.14574286,13.992016,.36207205,17.112545,.66927248,16.164497,.57118565,13.18458,1.0753901,8.6967936,.14447504
04000US06,California,2017,10.182367,.13692299,11.764706,1.5135781,12.403528,.34149519,12.430919,.34486228,14.749175,.72307014,14.508173,.3257452,9.0982075,.19055074,10.753141,2.4251592,7.6059828,.1609787,13.609618,.38024271,16.492605,.64749736,15.266617,.54046601,10.96493,.86108416,8.6942558,.152298
04000US08,Colorado,2009,8.6407995,.37531468,16.757103,5.1155767,,,11.5513,3.2749369,20.437233,3.0304115,15.879878,1.4591609,7.8459463,.44846749,,,7.2712712,.40405005,15.9,3.1181924,14.415954,3.2394047,14.97462,2.6612551,15.765694,4.5022316,7.9916196,.399358
04000US08,Colorado,2010,8.050024,.31557339,12.060129,5.8212514,,,14.153387,2.7298737,12.571017,2.4627953,18.989243,1.4712515,6.8596811,.38832119,,,6.5882659,.30496526,16.08996,2.5865362,20.038239,3.2900431,17.404947,2.6140206,12.226995,4.1249094,7.4604473,.33722994
04000US08,Colorado,2011,7.792294,.27688897,17.07501,5.9565825,10.665974,3.1242657,10.665974,2.941282,20.556688,3.5802946,14.356014,1.1648816,7.072401,.33437264,,,6.4290037,.27569968,15.167457,2.268728,8.7667036,2.1598244,12.305944,2.4196458,19.554823,5.8548927,7.1368089,.2716682
04000US08,Colorado,2012,7.8237729,.29270402,18.486055,5.3330688,,,6.4510756,1.8800119,13.153725,1.916883,19.223351,1.284408,6.5680013,.35735315,,,6.2552519,.29069147,16.382992,2.4025431,20.05744,3.4386601,19.343634,2.698976,18.038618,4.3210745,7.2838178,.30844724
04000US08,Colorado,2013,7.3662338,.27941516,23.972836,4.9845767,11.375564,2.6785424,11.480791,2.556143,11.945393,2.3885303,15.228566,1.5536394,6.5178881,.35434604,0,95.59761,6.0882983,.2644991,14.267113,2.2455816,18.420561,3.2587044,15.77089,2.4133532,11.801764,3.5176868,6.8013458,.27678493
04000US08,Colorado,2014,7.0772862,.2897602,14.827587,8.1149683,,,11.388071,2.1337571,11.000675,2.1372051,15.518715,1.223925,6.1348772,.35167295,,,5.8187103,.27602094,13.711458,2.2885904,19.159426,3.4151082,16.183277,2.4072068,11.420166,2.9947767,6.5392189,.29244992
04000US08,Colorado,2015,7.0360885,.25143868,20.523497,5.7960434,17.90288,3.0564899,18.661106,3.1163561,15.546823,2.9568319,15.911201,1.3052853,6.0267353,.31940264,3.2938077,15.787365,5.3825908,.23610409,15.609201,1.9340713,13.407297,2.4516196,11.957252,1.9201338,9.1324205,3.0210872,6.2773213,.24995564
04000US08,Colorado,2016,7.6055341,.28747645,26.855055,5.4408064,8.0945349,2.1575217,8.2515211,2.0811112,12.28096,2.1179688,16.378773,1.5246006,6.6163511,.36607891,0,36.813984,6.2532349,.26181799,14.504501,2.1641035,14.647887,2.8421912,14.757397,2.0999563,14.928373,3.0391407,7.0796194,.29426235
04000US08,Colorado,2017,7.766243,.29462123,20.015949,5.873632,,,13.547167,2.9627097,12.017513,2.3940389,12.631978,1.1664695,7.200089,.35686296,,,6.7574968,.28066018,12.76828,2.2131939,15.608348,3.4645445,14.976989,2.5298247,14.100853,3.6517692,7.1371503,.30196655
04000US09,Connecticut,2009,6.4381695,.30993664,0,45.757896,,,7.6615133,3.0058641,15.811616,2.238905,27.564415,2.6209655,5.4492159,.35176063,,,4.7969737,.29654488,18.015478,3.1182189,31.396395,6.1760206,24.043776,5.0574999,3.5205364,7.4760742,5.4356465,.2987265
04000US09,Connecticut,2010,6.5865002,.32895768,,,,,16.568501,4.1645904,13.606832,1.8642638,24.797625,3.0860479,5.7670259,.37501073,,,5.0762358,.31563187,17.039736,3.2962413,21.402969,5.2475982,17.371387,3.9496329,8.474577,4.1319776,5.6982899,.32456863
04000US09,Connecticut,2011,6.8454003,.32170156,4.6434498,20.422928,,,3.0780597,1.5893042,12.804605,1.7642945,23.527878,2.4190438,6.0287204,.36075738,,,5.6454902,.31137159,14.900973,3.1738904,17.429914,4.9172816,17.441973,3.3434863,17.456896,4.3514724,6.2659345,.3180562
04000US09,Connecticut,2012,6.864913,.30319357,2.4232633,19.244759,,,3.8716693,1.5042102,16.276632,1.7624859,29.110565,2.2092056,5.7231092,.3442632,,,5.0072203,.29993993,18.96834,2.8724802,31.340721,5.2519875,25.483,4.0686703,12.351295,5.4811435,5.9114504,.30700374
04000US09,Connecticut,2013,7.4019818,.28583458,9.1772156,39.370087,,,9.166667,2.4789829,15.873365,1.9596412,29.407892,2.6206882,6.2556357,.33798,,,5.4607792,.28135234,19.922295,2.6745977,37.808182,7.2197981,32.415329,5.2650537,23.41185,6.6349254,6.1870823,.27697143
04000US09,Connecticut,2014,7.7548385,.34384885,33.404942,18.212811,,,5.3947248,2.3765912,15.922886,1.7941436,29.234501,2.242362,6.5454202,.39035195,,,5.8210645,.32407662,19.194277,2.9393125,46.215336,4.980165,35.372295,3.6830862,14.240506,4.0473847,6.4601436,.34836763
04000US09,Connecticut,2015,7.2453313,.36000034,31.085714,11.706141,,,7.0039554,2.1378136,13.336262,1.5757918,26.355848,2.424278,6.1562343,.40943372,,,5.5712266,.33580899,16.984493,3.0470736,31.387344,6.495811,28.715134,5.2068543,22.744749,8.3837395,6.2547231,.35354936
04000US09,Connecticut,2016,6.4876022,.27656761,42.315788,32.432835,,,9.3648586,2.5038135,12.372334,1.6122969,20.489334,2.0665081,5.6270919,.32258391,,,4.9540377,.26959494,15.053751,2.3100524,29.953453,4.506875,23.90406,3.5819833,8.7967329,4.2034073,5.535902,.27463523
04000US09,Connecticut,2017,7.0826559,.30018511,13.509193,7.3712559,,,4.2407961,1.3673199,12.601343,1.5071801,20.802147,1.9536091,6.2005954,.34618253,,,5.8332958,.32406119,13.770006,2.5338385,19.706757,4.5889249,18.869539,3.4916389,16.952335,4.5132022,6.4014978,.32245994
04000US10,Delaware,2009,6.4915476,.63871419,,,,,8.802083,5.8388634,14.699392,2.5098658,15.55024,7.4105434,6.3327656,.66504282,,,5.0354981,.63012624,14.099539,5.0588598,0,65.793587,13.41853,15.106652,16.650148,18.389618,5.1771436,.6333794
04000US10,Delaware,2010,7.7246308,.74289751,,,,,4.6366472,2.8331985,12.891918,2.2604325,20.056046,9.7639513,7.4740276,.78631407,,,6.5435305,.76384556,13.443891,5.6235147,43.083004,63.132393,28.390724,17.461622,25.213676,15.672101,6.7930727,.77854192
04000US10,Delaware,2011,5.7173615,.53806376,,,,,11.180124,4.4359078,15.848811,2.6078091,9.1036911,5.4920154,5.6416302,.56418508,,,3.7775033,.4462074,14.669314,3.5567377,0,44.044273,11.5727,15.773073,15.683646,21.139496,3.944699,.46623051
04000US10,Delaware,2012,7.3532844,.56917703,,,,,6.5139585,3.2107978,12.648134,2.2268777,11.571906,4.2635498,7.2593026,.5900079,,,6.4221168,.56367737,11.44531,3.9044998,8.6393089,13.489941,9.3856659,7.9662628,10.216347,7.6744928,6.5312572,.5686118
04000US10,Delaware,2013,7.2246113,.63677007,,,,,3.9092495,2.8442271,12.636688,2.15345,6.7975836,4.3948851,7.232666,.65403664,,,6.2973261,.63668811,11.44721,4.5305295,18.535469,31.520235,23.311417,11.625648,25,11.161435,6.2064743,.62721699
04000US10,Delaware,2014,7.468977,.6970374,21.496599,4.1665883,,,10.790094,7.8315244,14.61516,2.2398727,6.967865,3.7004337,7.4797211,.71636099,,,6.0727448,.69720256,13.499112,4.7049718,16.969698,10.883677,16.881443,6.8726568,16.816143,8.8416338,5.9865742,.68463653
04000US10,Delaware,2015,6.2303028,.49832916,,,,,1.1800923,3.1789827,11.242109,1.9740843,18.26923,5.7741256,5.9105139,.53659648,,,5.1026077,.4810811,10.853722,3.1847351,38.98917,15.239237,18.954594,10.200843,3.292568,11.449591,5.305613,.48041317
04000US10,Delaware,2016,6.8872013,.58843589,26.765188,25.115454,,,7.90378,3.5443158,11.34854,1.8342853,9.5944872,3.5770462,6.8229027,.60863584,,,5.9528909,.63105321,10.707469,3.9217002,9.6670246,6.6328945,8.6653385,4.6374536,7.7994428,6.4113045,5.9709907,.62516046
04000US10,Delaware,2017,8.4892769,.69736415,,,,,7.7385621,4.3760991,16.515457,2.6557143,21.001881,6.7653313,8.1665945,.73941445,,,6.5507455,.65355843,16.365324,4.320168,43.724026,14.957066,25.721561,9.3140678,6.9384217,4.6618052,6.8239746,.64526123
04000US11,District of Columbia,2009,14.606775,1.3238134,,,,,24.832214,12.894864,20.585772,1.9464539,9.4258213,5.2706547,14.855539,1.4069412,,,2.7636471,1.0809011,19.949249,1.878438,0,115.34564,16.747183,30.506124,22.365591,10.848413,3.6648538,1.1935052
04000US11,District of Columbia,2010,13.092038,1.0890549,,,,,11.077158,14.343622,16.665447,1.8004411,23.907549,7.0442743,12.625578,1.1814754,,,3.5636995,.95088547,17.382359,1.6025789,29.885057,13.976585,31.59923,10.227702,32.463768,13.596513,4.7055187,1.1226829
04000US11,District of Columbia,2011,12.466208,.94889587,,,,,17.372881,13.385065,15.870397,1.344274,33.662388,8.5654945,11.469934,1.0939375,,,2.3301609,.94957453,17.128931,1.4257339,66.203705,15.299417,46.586536,12.264898,14.158164,8.4550295,2.7873945,.93975627
04000US11,District of Columbia,2012,11.891187,1.0909256,,,,,17.061974,7.7624784,16.167763,1.5554092,9.2039804,4.3915324,12.020964,1.1625234,,,3.4200213,.9975549,15.908516,1.6552171,7.2981367,19.809534,18.443804,12.044415,28.091398,21.853075,3.4276831,.97006363
04000US11,District of Columbia,2013,17.479305,1.3449565,,,,,18.471722,9.9321651,23.230062,1.8261324,31.246307,10.428645,16.793859,1.523245,,,5.2259946,1.4480523,23.281734,2.0304298,25.13843,12.312567,15.889287,9.370121,7.919847,13.09201,8.0227623,2.1323788
04000US11,District of Columbia,2014,14.545708,1.1890382,,,,,27.662256,9.2631149,18.230272,1.5206513,24.084667,9.3133783,14.058759,1.3469594,,,5.718224,1.4755141,18.945023,1.8855728,83.493591,28.250446,46.901894,26.182613,4.4609666,22.76615,5.9455476,1.41711
04000US11,District of Columbia,2015,15.156696,1.2427844,,,,,20.811289,10.218276,18.906876,1.7808907,27.877012,10.735312,14.538442,1.4233339,,,6.0674067,1.4992546,19.811592,1.9844925,22.7388,21.766895,19.115734,12.405064,15.302491,9.9194479,8.22754,1.8225353
04000US11,District of Columbia,2016,13.417715,1.134385,,,,,9.0573988,8.635828,19.129553,1.7459201,6.8023949,3.1041448,13.798041,1.2110299,,,3.4187031,1.2096798,18.399078,1.7630266,3.3356025,8.9479208,8.4348221,6.5160313,18.449198,18.042141,3.4487751,1.1600031
04000US11,District of Columbia,2017,14.185608,1.3535106,,,,,20.807304,8.3155556,19.800337,1.9007586,21.448025,6.448894,13.770466,1.4821531,,,3.4991643,1.2029186,19.817102,2.1121867,34.930779,10.909257,24.257425,8.5785303,6.8576388,13.231134,3.7553079,1.1768047
04000US12,Florida,2009,10.183219,.18930109,17.711662,4.8730464,,,15.928386,2.1028223,21.864923,.85343969,20.872395,.70537323,8.5581102,.24568985,,,7.2095513,.17900105,20.5669,1.0119896,21.789806,3.0289519,19.365868,1.9756281,16.736668,2.4573536,8.9508266,.18617904
04000US12,Florida,2010,9.9303894,.17082068,9.508831,6.0907297,10.616784,1.3359617,10.78209,1.2813063,22.135664,.87948525,21.493082,.62141025,8.1167555,.22290687,0,28.903351,6.7596211,.16634846,20.600969,.89582586,19.922287,3.6205583,18.924292,2.2296567,17.792421,2.3762624,8.7178164,.16175131
04000US12,Florida,2011,9.9659348,.19943105,18.930431,7.9004526,9.4531956,1.4510591,9.5481215,1.4343975,21.497503,.93518627,21.810253,.70108914,8.0908251,.25963727,0,30.523384,6.7241707,.18259422,20.585901,1.0007917,21.936775,3.1571648,18.446463,2.0071707,14.914021,2.4047143,8.7964649,.200708
04000US12,Florida,2012,10.229668,.17066583,13.642269,6.4780087,13.324295,1.5983876,13.277802,1.586804,21.342112,.76635873,21.812218,.68182713,8.3934183,.22838451,17.288136,26.403349,7.0004134,.159051,20.726099,.85697269,23.310299,3.3498187,17.63003,1.7587768,13.805411,1.834619,9.0612249,.17212108
04000US12,Florida,2013,10.672153,.17141183,14.534778,4.9096251,11.299812,1.2809331,11.247261,1.2887052,19.958929,.77920485,22.495247,.66245764,8.7739773,.22901107,15.74074,11.233728,7.5592527,.16034621,20.614927,.8492071,24.654152,2.8375835,21.351385,1.9026084,17.706779,2.4106297,9.6290445,.1756155