geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,46599.047,1146.0264,,,,,75098.898,9893.333,23871.371,3827.7278,36589.133,9693.2988,,,50006.141,2249.6843,39989.375,14974.744,35310.813,19698.297,29277.934,13112.625,49760.492,2208.7053
31000US10020,"Abbeville, LA Micro Area",2006-2010,47991.836,1532.7598,,,,,105554.39,12510.134,24859.801,3127.7046,40940.266,15078.856,,,52535.512,1693.3475,44834.199,59951.199,57961.754,47268.941,78899.375,43351.203,52302.816,1644.1462
31000US10020,"Abbeville, LA Micro Area",2007-2011,47238.172,1339.4585,55284.648,9610.7139,,,91078.602,16753.168,22951.633,2839.8904,38834.27,11845.794,,,51541.465,1765.4089,61523.281,282134.22,64497.523,117529.72,66424.828,39332.516,51015.133,1825.0288
31000US10020,"Abbeville, LA Micro Area",2008-2012,47337.367,1416.1428,54397.566,33500.02,,,88195.328,21241.494,25437.203,2403.2891,41964.02,35557.387,,,51543.809,1780.8872,266907,71719.984,139125.48,70505.586,78326.219,12866.651,51267.293,1925.6168
31000US10100,"Aberdeen, SD Micro Area",2005-2009,51538.305,1061.9844,66014.461,11501.937,,,53068.184,6474.7012,,,59984.059,17364.73,,,50741.945,1321.0558,46059.762,37891.797,46812.965,22782.791,46853.836,9965.5674,51056.148,1277.993
31000US10100,"Aberdeen, SD Micro Area",2006-2010,51365.305,1075.5969,56134.926,17908.619,,,52384.879,7067.2319,,,55527.902,9933.8955,,,50888.684,1275.1359,,,,,45623.328,19718.82,51050.555,1278.5525
31000US10100,"Aberdeen, SD Micro Area",2007-2011,51647.168,1255.9907,56558.527,8112.9316,,,50901.801,11528.484,55485.156,18327.793,54420.5,16429.232,,,51606.852,1516.3306,,,,,42810.648,26364.545,51769.219,1476.584
31000US10100,"Aberdeen, SD Micro Area",2008-2012,53009.652,835.92664,37812.031,20136.229,,,52529.223,26506.273,54410.375,9064.0928,53841.332,40838.395,,,53371.578,1065.0277,,,,,23963.883,26593.891,53403.605,1016.3519
31000US10100,"Aberdeen, SD Micro Area",2009-2013,53956.344,1164.7883,37375.598,11525.072,,,51806.676,29316.719,54942.266,265663.19,7511.7368,36769.828,,,54796.008,1159.6713,,,,,40181.848,18625.74,54559.262,1177.5812
31000US10100,"Aberdeen, SD Micro Area",2010-2014,54505.281,1032.8972,36713.742,8502.3613,,,77470.781,36157.066,76176.516,71245.992,23129.1,23137.904,,,55114.102,1104.6525,,,,,22793.625,20427.572,54547.73,1012.7554
31000US10100,"Aberdeen, SD Micro Area",2011-2015,55110.813,1276.2313,38703.43,17255.525,,,,,,,43398.641,16853.168,,,55717.883,1336.5851,,,,,,,55452.094,1325.2688
31000US10100,"Aberdeen, SD Micro Area",2012-2016,54825.617,1437.896,30284.715,8577.708,,,,,,,42526.059,13427.813,,,56299.359,1655.8156,,,,,22262.375,5727.9922,55922.496,1562.0667
31000US10100,"Aberdeen, SD Micro Area",2013-2017,54533,1605.4711,26645,11859.574,,,42845,18507.6,,,54100,15733.131,,,56200,1696.0486,,,,,,,56113,1663.2219
31000US10140,"Aberdeen, WA Micro Area",2005-2009,47550.793,1162.6958,45673.578,11828.381,72949.75,23864.154,70172.211,19164.338,11663.187,6607.3623,40498.953,5802.3662,91715.055,28814.574,47919.836,1162.6958,49156.082,5379.3779,39464.559,8960.4424,33868.715,9476.5957,47733.602,1159.9176
31000US10140,"Aberdeen, WA Micro Area",2006-2010,47099.289,976.51074,32624.063,6864.2759,44346.949,14523.148,42247.609,11148.213,33204.105,23111.666,40187.109,5185.2793,63700.219,6839.6753,48103.125,1079.697,45655.926,3554.7998,41028.113,7259.8364,37597.148,6243.792,47742.285,1033.9124
31000US10140,"Aberdeen, WA Micro Area",2007-2011,46562.547,1136.7511,30315.945,4016.3882,45022.309,13146.678,42274.508,3520.2185,34122.328,9726.6416,41209.852,6021.6011,63264.648,51712.238,47633.738,1223.5311,47220.734,7762.4995,42448.934,7894.0381,39259.258,6497.897,47303.555,1169.8733
31000US10140,"Aberdeen, WA Micro Area",2008-2012,45309.953,933.92737,25722.26,3148.3545,44657.43,21725.264,42656.906,20308.865,17174.863,13972.566,36227.676,5338.1187,64533.586,59292.383,46717.078,1009.8618,40642.301,6506.9883,37804.453,6355.3301,35880.699,3892.1213,46350.883,999.47754
31000US10140,"Aberdeen, WA Micro Area",2009-2013,44619.02,1059.8871,28210.838,3370.2744,51791.605,18188.805,50890.199,15318.79,15487.498,35744.48,37090.449,3510.356,61159.785,48639.027,45857.473,1139.2026,39032.832,7375.0742,37247.078,6452.729,36049.813,1917.0076,45642.824,1151.9956
31000US10140,"Aberdeen, WA Micro Area",2010-2014,44915.266,914.56409,31277.814,4059.2043,50141.453,16410.189,53927.52,12509.952,34239.102,22876.691,35226.887,1234.3154,22434.336,53877.457,45909.266,890.0163,36239.523,6378.0303,36856.051,6513.5962,37132.051,3673.9924,45650.41,921.48785
31000US10140,"Aberdeen, WA Micro Area",2011-2015,45026.453,1038.5883,37127.328,2639.2209,,,67943.008,7139.3506,,,35188.227,1041.7317,,,45726.598,1051.162,36280.328,8955.623,42951.141,8291.7607,45003.699,6364.1816,45238.461,996.46625
31000US10140,"Aberdeen, WA Micro Area",2012-2016,45469.457,1063.5216,37118.258,4739.5938,,,60341.68,13275.704,,,35323.824,1293.2372,,,45951.512,1217.4932,36984.465,5585.8164,50127.883,7975.6704,52597.133,4605.4893,45462.305,1096.4269
31000US10140,"Aberdeen, WA Micro Area",2013-2017,45483,1431.611,41781,5730.6992,,,58636,13390.273,,,36811,3567.1733,,,46127,1724.6201,15875,8869.3008,46199.793,9056.2168,49896,5753.7993,45361,1523.4043
31000US10180,"Abilene, TX Metro Area",2005-2009,46519.066,932.79602,40684.047,6908.1079,57808.652,15599.477,59712.133,14440.627,40239.594,2378.8728,36649.691,972.38599,33868.715,19036.539,49755.922,775.82507,31877.244,2813.6682,34216.344,4169.7173,46119.172,9662.0439,48941.281,719.56561
31000US10180,"Abilene, TX Metro Area",2006-2010,47534.324,798.15576,25136.334,11447.521,59154.809,16674.934,63231.465,12873.678,39781.301,3193.3064,38426.742,1315.4536,12458.565,24636.225,51261.887,965.57709,34314.73,3495.3484,37052.961,4845.9478,46650.77,4547.7109,50099.555,985.39435
31000US10180,"Abilene, TX Metro Area",2007-2011,46469.922,967.82825,39502.266,13360.8,46491.098,16229.306,48636.281,15400.46,35913.824,4778.8589,38261.078,1006.2499,13830.696,11846.457,50447.391,1032.0852,33589.457,2031.0483,37632.172,4275.147,49075.438,5180.2993,48905.441,1164.5736
31000US10180,"Abilene, TX Metro Area",2008-2012,46982.918,736.62793,43197.125,7002.833,27634.666,5275.1543,28714.809,4195.8584,36072.871,3703.9082,36651.523,1518.6866,13345.297,12460.37,50912.84,1053.9945,33879.973,2777.7688,36773.359,4501.3687,44039.48,7481.1543,49050.906,917.70209
31000US10180,"Abilene, TX Metro Area",2009-2013,46766.586,854.56195,44390.691,8461.1865,30177.514,13101.173,31613.689,12070.687,37370.336,3127.2104,36265.516,1887.584,13481.983,69816.305,50218.891,1117.4548,33896.988,2743.4253,36523.246,4705.4624,43539.453,7307.2715,48414.348,867.99438
31000US10180,"Abilene, TX Metro Area",2010-2014,45816.078,766.64771,48467.773,8030.2881,27272.725,8771.6377,28132.225,7534.2959,31894.922,3181.7766,38923.32,2268.4714,10354.149,80755.445,49820.027,1025.9735,40819.164,3140.8635,38750.328,4480.8613,33273.059,6397.543,47676.719,854.76813
31000US10180,"Abilene, TX Metro Area",2011-2015,46330.563,720.47345,55228.711,12312.174,,,28205.393,11983.372,34061.996,2370.7725,39774.848,1637.7255,,,50200.492,905.30695,40688.035,3867.6724,38634.59,4580.0156,31913.99,1892.3429,48177.621,829.86469
31000US10180,"Abilene, TX Metro Area",2012-2016,47463.039,975.36041,56916.227,6805.793,,,29590.229,5473.4419,35445.359,2305.8489,40313.914,1884.2896,,,51865.879,828.83905,37190.77,3695.9392,36245.551,4540.8525,32917.637,6219.0869,50030.598,1060.4172
31000US10180,"Abilene, TX Metro Area",2013-2017,48156,1113.0699,46984,5131.3071,,,45703,8435.8662,37161,2707.5989,39359,1663.2219,,,52962,805.47113,37154,1895.4407,37701.445,3390.6445,40192,8990.8818,51252,855.31915
31000US10220,"Ada, OK Micro Area",2005-2009,41641.504,1086.9886,30534.742,1294.6625,,,24136.443,2490.6973,39037.625,29903.646,34109.793,6464.2832,,,43828.352,1142.5535,44478.465,44740.172,37482.668,6371.6548,37240.391,4205.5693,43623.836,1154.3611
31000US10220,"Ada, OK Micro Area",2006-2010,42136.324,1235.5013,35848.023,4543.6108,,,33911.176,17684.48,40046.594,18049.391,39961.16,6220.5581,,,44294.625,1633.2125,105011.45,27313.602,37424.137,6171.791,36567.457,4484.8428,43959.637,1687.1974
31000US10220,"Ada, OK Micro Area",2007-2011,44287.215,1206.3075,39455.406,2506.6819,,,33264.723,11155.529,33009.727,11849.106,41116.137,1960.1669,,,47048.563,1495.7949,,,,,36795.406,2518.6057,46607.227,1430.2131
31000US10220,"Ada, OK Micro Area",2008-2012,43430.934,1226.6315,40939.102,3529.324,,,37063.625,20377.012,34204.531,11159.102,39439.09,2191.0623,,,45464.758,1769.2051,179685.34,81219.234,37939.391,4884.2681,36553.301,3446.8997,44921.336,1540.1041
31000US10220,"Ada, OK Micro Area",2009-2013,44067.664,777.80481,40742.676,2217.6394,,,64283.797,25602.957,32669.057,11102.908,37796.484,8070.3647,,,47140.121,1482.6904,,,,,35935.121,2137.6841,46111.059,1562.0062
31000US10220,"Ada, OK Micro Area",2010-2014,44073.473,1037.3033,39013.402,3070.9968,,,41201.234,37913.809,33204.723,8072.46,30803.596,5954.4229,,,47305.004,1292.8524,,,,,37093.742,3874.1514,46284.086,1239.3507
31000US10220,"Ada, OK Micro Area",2011-2015,44739.98,842.43835,37386.91,2729.7517,,,,,32720.656,3362.2092,30279.973,4269.4023,,,48412.383,1210.848,,,,,38092.227,2708.3765,47312.008,1161.1819
31000US10220,"Ada, OK Micro Area",2012-2016,44979.23,1264.0571,39795.094,2184.7825,,,,,32439.664,3700.906,32280.342,5585.1953,,,48196.336,2049.4365,,,,,41566.035,3094.3325,47498.785,1998.5265
31000US10220,"Ada, OK Micro Area",2013-2017,46689,1491.1854,38088,2035.8662,,,25938,3482.6748,31464,3223.7083,32721,6626.1396,,,51630,1406.6869,28438,15668.693,40393.91,4880.9219,40718,4143.4648,50934,1283.8906
31000US10300,"Adrian, MI Micro Area",2005-2009,57444.164,969.60773,37418.629,10109.342,,,82061.625,24876.412,46098.605,6539.2959,44404.199,3427.6606,,,59299.672,1052.9551,42489.281,3892.3223,41313.41,6329.707,38633.164,2195.5085,59092.867,997.39014
31000US10300,"Adrian, MI Micro Area",2006-2010,54652.219,802.25586,31916.994,10782.62,,,85088.75,16819.355,39197.887,12920.829,42108.219,2548.905,,,56374.363,942.34314,44645.348,4344.7554,42297.418,6883.4922,38213.16,2694.459,55903.359,882.89148
31000US10300,"Adrian, MI Micro Area",2007-2011,52954.832,879.72351,16021.029,13825.172,,,83090.977,28571.141,39903.281,9453.7148,31625.787,5459.8501,,,54373.645,962.52875,44542.211,7261.6929,41085.543,8945.7646,34809.941,12034.59,53860.387,957.22919
31000US10300,"Adrian, MI Micro Area",2008-2012,51809.645,957.29181,15741.045,10111.598,,,55049.883,25628.162,38208.117,14493.073,28936.873,3161.9836,,,53463.395,951.45074,23220.816,12710.889,31670.121,10203.821,44039.48,8383.9297,52757.695,1009.2127
31000US10300,"Adrian, MI Micro Area",2009-2013,50259.926,947.31,15006.638,4022.0698,,,47229.559,32463.117,36854.754,16664.598,28357.096,1945.7914,,,52207.57,919.16571,21959.65,9483.334,30120.615,7372.436,39696.777,4493.4858,51474.18,1006.1571
31000US10300,"Adrian, MI Micro Area",2010-2014,49822.098,888.75739,14403.657,2671.3076,,,48432.57,37455.586,29533.141,7985.5986,29723.658,2608.3645,,,51328.625,895.68115,31467.297,8624.4717,35199.844,7333.7466,38529.863,3506.5635,50692.883,875.53937
31000US10300,"Adrian, MI Micro Area",2011-2015,49685.465,782.08459,,,,,40074.762,20762.963,33561.449,5859.9761,32260.441,2489.594,,,50984.406,786.48541,31510.656,7703.2817,36243.773,7852.1572,41223.746,5382.8042,50409.398,792.14355
31000US10300,"Adrian, MI Micro Area",2012-2016,50350.266,900.23718,59363.27,34758.465,,,,,31961.695,5912.3853,35745.625,3003.0671,,,51538.043,921.96704,34734.535,6292.9683,37363.551,6799.4756,39575.512,3864.1904,50954.879,936.86755
31000US10300,"Adrian, MI Micro Area",2013-2017,51339,854.71124,95625,27724.012,,,110357,39840.73,34500,6855.3193,40335,2815.1975,,,52346,896.65656,44750,7320.3647,41500.883,7337.0864,38668,2425.532,51799,884.49847
31000US10420,"Akron, OH Metro Area",2005-2009,55228.754,379.23053,22202.1,9504.3779,69440.281,6594.6826,69739.18,5023.0679,32023.49,909.87549,48937.852,4896.6582,49460,15986.025,59118.004,438.9628,39330.121,15662.36,40347.441,7572.2124,40718.324,5634.2822,59129.43,434.79544
31000US10420,"Akron, OH Metro Area",2006-2010,54598.262,402.49466,20565.682,9743.9238,59867.184,7469.189,60005.254,6530.1167,31599.994,985.39435,43384.09,5975.918,48648.32,15887.263,58422.5,458.52954,52994.148,13339.725,44376.582,7964.9409,41330.332,7289.3213,58398.895,462.62964
31000US10420,"Akron, OH Metro Area",2007-2011,53924.68,362.35596,28946.17,6467.4248,63395.883,7473.8926,63578.488,6743.6631,30621.066,931.39392,45405.266,5305.5005,49945.031,12583.093,57539.273,397.46542,68631.508,20387.326,43461.766,8048.8364,36973.031,6505.8467,57490.234,391.50342
31000US10420,"Akron, OH Metro Area",2008-2012,53312.859,393.3009,33557.551,6925.6006,,,57518.23,6483.6235,29109.828,846.31085,42450.855,5711.3003,,,56927.832,410.1752,57254.527,8940.7803,38592.734,5601.2153,35349.023,5146.0112,56880.859,404.98309
31000US10420,"Akron, OH Metro Area",2009-2013,53023.031,351.80316,36345.484,10684.582,,,58332.492,5128.6504,29061.025,1148.1577,44108.699,4123.1333,,,56556.359,386.98349,55949.234,10076.283,37316.578,5520.6118,34196.867,4918.8481,56479.547,390.18173
31000US10420,"Akron, OH Metro Area",2010-2014,52574.23,331.08102,37811.285,7655.7764,,,56985.098,3792.9548,29127.258,808.81964,43250.32,3987.449,,,56374.203,389.61813,42600.078,14781.572,32499.129,4927.4727,30798.418,3784.1426,56313.113,388.35928
31000US10420,"Akron, OH Metro Area",2011-2015,52909.027,351.43512,39140.891,5619.8184,,,58638.426,3464.6848,28573.564,1001.4957,45791.75,4985.4746,,,57055.086,419.96182,42739.863,11548.321,34140.266,5099.3501,32694.801,4514.5898,56986.828,426.24866
31000US10420,"Akron, OH Metro Area",2012-2016,52851.438,322.22284,38192.668,6733.7739,,,52353.043,3927.5176,28258.447,854.29407,43131.691,5196.5415,,,57207.297,533.31293,42128.773,10694.197,34434.02,3914.2012,33224.027,2864.6169,57128.656,520.27502
31000US10420,"Akron, OH Metro Area",2013-2017,53418,384.19452,35521,6280.2432,56676.934,5153.0522,56813,4192.0972,30021,871.73254,49667,4857.751,45568,26570.213,57515,469.90881,52804,11469.909,38645.293,4041.9688,35876,1764.7417,57447,460.18237
31000US10460,"Alamogordo, NM Micro Area",2005-2009,43716.383,1173.8087,26608.93,5241.1602,52531.754,19996.48,57358.473,10903.226,46916.676,10468.429,34791.898,1954.4958,7712.2363,17971.082,49213.207,1625.9683,32081.76,2751.158,33350.848,5395.2998,38227.555,7107.4468,45371.941,1338.4199
31000US10460,"Alamogordo, NM Micro Area",2006-2010,44531.813,1072.8634,28787.459,6122.8389,53802.145,18868.293,58434.863,10957.559,46369.738,12576.42,35525.402,1573.0775,7805.854,72882.281,47327.484,1165.116,30996.344,3230.8906,34671.719,5826.3525,45725.621,9624.3369,45558.129,1042.7959
31000US10460,"Alamogordo, NM Micro Area",2007-2011,42050.027,1079.781,32801.594,4139.6021,49568.734,21606.939,59299.168,12801.036,39340.988,10705.068,31915.65,1632.9204,7508.1548,58844.09,46336.977,1489.8328,29530.26,4747.7241,34319.207,7445.5024,48046.742,9448.415,43354.418,1253.3409
31000US10460,"Alamogordo, NM Micro Area",2008-2012,41694.977,1252.592,29311.609,5830.0693,,,57100.789,1711.4431,38330.895,8734.3955,29406.629,2479.2236,,,46660.496,1317.4932,31266.43,8515.0293,33168.602,8786.751,38701.359,12850.426,43085.023,1697.1648
31000US10460,"Alamogordo, NM Micro Area",2009-2013,41312.973,1398.8973,32014.582,5792.5991,,,50637.672,8954.3506,37675.48,9315.1084,28463.369,2202.9275,,,47187.469,1361.7982,27640.539,6527.5483,30477.998,6962.1655,39927.211,9232.5947,43630.996,1705.286
31000US10460,"Alamogordo, NM Micro Area",2010-2014,42052.344,1302.2939,32408.488,4963.6973,,,40984.832,15587.244,46049.047,10082.865,28513.258,2535.98,,,47258.41,1251.3099,26702.316,5162.5977,32216.047,6254.042,49090.059,11431.106,43940.941,1387.8966
31000US10460,"Alamogordo, NM Micro Area",2011-2015,41134.805,1068.7651,29948,4740.916,,,39284.645,12498.894,37404.492,3706.729,25873.301,2903.8977,,,48468.227,1328.4122,26669.625,6347.2075,30897.268,6740.3403,47399.91,9369.2979,44188.762,1307.0369
31000US10460,"Alamogordo, NM Micro Area",2012-2016,42386.141,1236.7396,27327.02,3882.1953,,,27308.637,13726.443,40730.605,5940.9448,26224.012,3119.1665,,,48756.012,1301.9293,20037.977,4316.7925,27158.068,5243.8906,45640.012,7185.1343,45056.848,1614.2184
31000US10460,"Alamogordo, NM Micro Area",2013-2017,43533,1029.1793,31712,3319.7568,,,,,39340,4089.3618,33580,2903.9514,,,48103,1381.7629,23246,5275.3799,29590.779,6431.3257,42356,8437.082,45469,1117.3252
31000US10500,"Albany, GA Metro Area",2005-2009,43728.949,1077.2648,35704.797,29937.682,,,69762.031,14157.246,29957.754,1146.7208,30196.547,7771.4478,,,58914.629,1390.512,36543.434,4654.9507,38657.516,9910.7568,40061.355,8200.6865,58581.004,1309.9427
31000US10500,"Albany, GA Metro Area",2006-2010,41398.902,834.37347,40749.164,20108.332,,,67543.57,9929.1123,28483.947,912.95898,24365.191,6269.7598,,,56933.047,1430.2568,22021.41,12879.145,34938.965,11593.025,43644.887,8345.1006,56212.488,1347.5712
31000US10500,"Albany, GA Metro Area",2007-2011,39897.832,968.49072,43758.703,18932.602,,,47675.148,7165.6392,28021,888.33521,21028.281,1727.6497,,,56988.965,1193.0587,20802.711,5208.1221,30253.381,7597.333,37043.863,5106.106,56446.285,1237.4423
31000US10500,"Albany, GA Metro Area",2008-2012,38665.063,880.05945,36443.336,11822.392,,,51944.164,6805.5337,26856.076,806.72119,27108.035,6065.6606,,,55235.648,1235.7177,21272.402,5613.9487,32671.145,7721.7754,40370.055,4158.8647,54877.996,1190.287
31000US10500,"Albany, GA Metro Area",2009-2013,37758.602,733.02991,37779.648,5759.9775,,,58350.379,14113.063,27097.598,548.17334,29238.848,4493.4858,,,54059.461,1352.843,19930.986,1451.9877,32887.418,7901.498,40224.988,8221.3203,53165.082,1369.4739
31000US10500,"Albany, GA Metro Area",2010-2014,38108.449,771.05371,37987.305,12621.991,,,52849.652,12560.308,26747.875,721.95807,34235.996,4108.9297,,,55255.957,1431.9569,18285.428,1725.272,30309.227,6965.8022,36147.371,5217.9878,54706.148,1438.2512
31000US10500,"Albany, GA Metro Area",2011-2015,38682.746,634.97223,,,,,33126.059,14999.804,27410.104,631.8288,37029.082,2787.5908,,,55415.898,1417.6855,,,,,37023.91,5784.5337,54960.855,1412.0272
31000US10500,"Albany, GA Metro Area",2012-2016,39497.895,728.2608,31186.525,12325.8,,,57065.336,24928.498,28014.357,761.16608,38190.625,3287.4177,,,55718.238,1281.4412,43630.09,21542.365,42399.859,14378.949,41702.887,13993.41,55378.145,1472.043
31000US10500,"Albany, GA Metro Area",2013-2017,40612,752.58356,65208,35572.645,,,57031,24061.398,28950,731.91492,38189,4290.5776,,,56765,1186.6261,24712,11522.188,34525.23,10342.098,40357,10543.465,56254,1229.7872
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,52214.695,872.36914,43866.059,17115.383,53239.957,35883.875,56651.23,38714.855,19252.027,7341.5142,38770.27,3866.6235,27183.633,872.36914,53006.484,924.46124,37609.434,4628.5571,48876.668,8457.8164,60742.715,9320.3193,52605.449,899.45709
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,51520.434,839.15692,41803.586,13771.604,56371.781,25172.602,60010.875,25508.865,18051.037,4168.4507,37316.117,3732.4714,26369.488,1102.2477,52443.332,866.49103,33784.148,8450.3369,41388.797,7776.2329,49077.734,6850.6094,52019.543,876.74127
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,51077.246,851.90088,37589.813,3987.9031,21525.182,14435.065,21023.924,15509.101,17707.912,3363.22,34829.555,5856.6528,25617.084,999.62555,52038.379,983.06451,44579.262,13445.592,47197.34,10657.837,50096.5,9027.7637,51663.516,916.82025
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,50316.039,846.31085,31583.514,15957.243,31612.199,19587.619,32177.111,20382.852,20017.945,20891.676,30893.828,3953.7773,25680.621,21549.127,51052.699,872.92029,46058.355,13608.472,51670.711,12425.471,57384.777,10174.551,50618.176,866.43024
31000US10540,"Albany, OR Metro Area",2009-2013,49389.746,904.45398,28344.469,12089.236,,,27853.086,27666.441,17858.131,11388.189,31091.793,2465.8206,,,50450.375,727.91278,42549.32,15280.411,46115.391,11234.978,48664.773,8579.5195,49908.488,821.30054
31000US10540,"Albany, OR Metro Area",2010-2014,46557.434,831.47913,27146.51,8836.5898,,,75499.352,18210.086,38698.633,12540.165,30210.303,2350.9268,,,47800.969,836.51459,34801.332,15721.942,34474.098,9718.4297,34226.676,5926.0986,47161.082,810.70789
31000US10540,"Albany, OR Metro Area",2011-2015,47204.449,984.5213,23915.584,3504.2922,,,75187.492,24215.074,,,31370.008,3994.6667,,,48139.355,1026.6432,57280.539,10765.608,48151.875,10941.709,44151.527,9137.9414,47534.355,1014.0695
31000US10540,"Albany, OR Metro Area",2012-2016,47778.621,995.22772,26298.566,3630.7495,,,61779.672,19642.555,,,44003.887,7308.6841,,,48392.426,1080.9054,56636.391,20938.895,49202.004,10383.346,45476.605,4853.2095,47996.16,1029.9955
31000US10540,"Albany, OR Metro Area",2013-2017,49515,1157.4468,27417,16237.082,,,54926,17958.055,86500,46734.348,44742,4492.4014,,,49927,1142.2493,50250,13207.902,52847.563,9819.208,54063,8564.7412,49424,1162.918
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,65287.793,453.54858,41155.922,7556.1338,76763.711,5101.9614,77542.82,4183.3433,37612.863,1635.6921,39973.379,2708.7893,38994.211,13270.984,68293.852,445.90842,37538.598,1659.3073,38502.445,3276.0679,39454.66,3413.075,68049.344,450.07578
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,64952.484,483.8136,39110.207,8041.0093,72237.891,4594.7163,72894.352,3744.7717,36698.98,1326.3872,40112.918,2242.7629,40338.863,12269.595,68394.523,474.24664,36252.707,2293.3311,38611.602,3237.7136,40651.367,3013.5847,68097.758,469.4632
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,64662.758,502.13132,39139.391,5954.6943,70831.461,5590.5181,70887.227,4856.3652,34141.945,1212.932,40563.652,2753.7729,66367.078,11522.522,68278.438,487.55759,36004.273,3619.585,38288.273,3075.7449,40272.695,2124.4526,67964.602,478.28336
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,64955.297,430.29456,34697.773,8054.8804,70597.023,5963.1743,70645.734,5208.9653,34128.727,1457.6796,38629.828,2363.6995,66893.031,17616.117,68177.383,373.18155,30774.254,2478.5745,37596.031,4027.0334,42092.133,4826.6978,67861.367,367.98944
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,64491.086,367.79422,36348.641,9363.7207,67866.516,4048.5554,67879.203,3280.085,32307.096,1052.2113,39229.594,2246.4231,66066.242,17165.436,68002.313,396.57813,32822.68,4078.3582,41564.18,4444.8018,47543.117,5510.5171,67537.234,384.42493
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,64031.098,383.32385,26983.949,3610.4197,63219.539,4501.9365,63277.316,3678.3982,32412.631,1320.5474,38971.984,2396.8755,37533.793,44001.043,67712,388.98874,34187.332,4086.8994,44083.332,4411.5337,49853.16,5093.3604,67204.641,429.27234
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,64412.293,371.55304,32964.723,11743.843,,,71081.766,4635.9258,32012.236,1107.1149,39574.215,2842.2866,,,68158.125,411.78891,40427.422,7268.2314,48863.602,5972.9312,53812.906,6941.9438,67647.234,410.53152
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,65116.273,388.65411,32309.959,5605.6841,,,74427.5,4304.9966,32239.49,854.29407,42334.055,3027.2803,,,68847.094,404.17545,43731.195,7563.855,46504.793,5115.0894,48262.723,4914.0532,68369.125,383.06644
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,65743,463.22189,43654,13073.557,,,74467,3120.3647,31754,778.72339,42476,2655.3191,,,70077,596.3526,43315,5654.1035,46286.066,4377.6851,48233,3801.8237,69535,624.92401