geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,50411.746,3090.1038,,,,,,,41489.547,6889.3545,19729.615,4484.7832,,,53732.008,3047.7356,19076.074,4204.875,,,,,53518.352,3097.7439
05000US01003,"Baldwin County, Alabama",2010,48206.543,3265.7417,,,,,,,30892.926,6190.4902,19231.357,2572.8223,,,57020.73,4024.2629,21977.57,1802.684,,,,,55419.988,5389.6011
05000US01003,"Baldwin County, Alabama",2011,53073.609,2058.8708,,,,,74016.891,39345.762,43402.367,11280.069,,,,,55006.77,1489.1704,,,,,,,53598.855,2031.0483
05000US01003,"Baldwin County, Alabama",2012,44846.602,2377.3289,91406.742,32235.098,,,,,23111.918,451.06293,28518.365,3384.5942,,,49073.324,3272.3154,29063.922,4413.9268,,,,,48396.453,3694.1729
05000US01003,"Baldwin County, Alabama",2013,43413.188,1276.7257,43261.668,24014.084,,,,,31084.428,2277.7656,22583.611,268.64969,,,47256.914,4124.4126,23477.992,17351.572,,,11090.308,1521.069,44219.18,2780.5244
05000US01003,"Baldwin County, Alabama",2014,46031.441,4029.6208,37999.73,3726.8645,,,,,27081.279,4360.7021,37319.461,4076.8284,,,50875.113,4218.4507,,,,,,,48593.059,4904.5313
05000US01003,"Baldwin County, Alabama",2015,51913.105,2005.5062,28348.111,60522.91,,,,,35255.449,5779.5044,24508.174,5920.959,,,53962.863,2969.2808,,,,,,,53481.969,2113.0115
05000US01003,"Baldwin County, Alabama",2016,51720.855,1405.6117,,,,,,,71524.953,20910.957,25319.137,15769.051,,,52689.051,1653.3322,,,,,,,52203.93,1390.0903
05000US01003,"Baldwin County, Alabama",2017,48510,2893.009,,,,,,,32134,12355.016,28842,7630.395,,,51482,1996.3525,,,,,70893,21382.979,50104,2393.313
05000US01015,"Calhoun County, Alabama",2009,47978.109,1879.4833,26515.24,22107.891,,,,,38762.27,2749.7688,36290.926,16468.746,,,51352.066,5789.8638,28367.318,8108.3101,,,,,54321.566,6193.4038
05000US01015,"Calhoun County, Alabama",2010,52000.43,2662.3416,,,,,,,35761.469,17305.221,24324.723,19780.324,,,52350.031,2732.7266,,,,,,,52085.863,2789.4451
05000US01015,"Calhoun County, Alabama",2011,48939.223,4006.4514,,,,,,,50679.5,3650.7197,21660.318,19045.217,,,49124.473,4310.5122,37284.691,4969.6426,,,,,47487.719,4713.9399
05000US01015,"Calhoun County, Alabama",2012,44747.313,1985.3258,54048.453,5386.1455,,,,,37529.109,8931.0459,22298.389,1643.9458,,,48944.145,2133.9495,,,,,27829.748,8420.9229,48324.922,2799.8352
05000US01015,"Calhoun County, Alabama",2013,42416.742,2513.7937,,,,,58034.715,28925.898,27189.141,3147.0393,18322.156,1662.4299,,,47310.578,3912.6909,,,,,,,45748.043,3709.9246
05000US01015,"Calhoun County, Alabama",2014,42388.852,2421.4233,,,,,,,34355.07,10283.653,26084.174,2113.6313,,,47861.023,4981.3218,,,,,,,44173.91,5236.8711
05000US01015,"Calhoun County, Alabama",2015,43889.879,3580.363,,,,,,,32136.34,3116.3933,36440.629,20642.256,,,48781.586,3181.1479,,,,,25058.361,4124.8047,48428.93,2712.7773
05000US01015,"Calhoun County, Alabama",2016,41957.191,1371.4648,,,,,,,34426.102,4164.6836,27235.102,19666.768,,,42599.594,1436.6543,,,,,,,42511.762,1400.024
05000US01015,"Calhoun County, Alabama",2017,47414,2533.7385,,,,,,,55157,6420.6685,30286,1689.9696,,,47808,3069.301,30529,1484.4985,,,,,47394,3110.0303
05000US01043,"Cullman County, Alabama",2009,42201.355,2830.3376,,,,,,,25350.979,7708.937,,,,,44238.531,2935.2166,,,,,47621.633,29041.002,42311.043,2881.7354
05000US01043,"Cullman County, Alabama",2010,37202.582,2467.5859,,,,,,,,,18489.441,304.77524,,,38506.555,3403.7791,,,,,,,37664.594,2803.1121
05000US01043,"Cullman County, Alabama",2011,47263.234,2532.5171,,,,,36582.914,606.79724,68903.938,16545.16,24032.633,8658.1211,,,47451.758,2538.4792,30440.174,10152.592,,,21295.264,13134.906,47438.68,2535.167
05000US01043,"Cullman County, Alabama",2012,40288.918,2693.3972,,,,,,,,,18413.307,3728.5703,,,41073.621,2294.2554,,,,,,,40241.941,2709.6226
05000US01043,"Cullman County, Alabama",2013,38681.395,1091.2295,,,,,,,27479.551,2243.8645,21504.043,3283.9229,,,39495.805,2944.2727,,,,,,,38904.461,1513.3933
05000US01043,"Cullman County, Alabama",2014,36914.613,2588.8521,,,,,,,22261.422,9362.7949,27473.701,6103.5981,,,38054.605,3317.7339,,,,,,,37613.52,2841.8838
05000US01043,"Cullman County, Alabama",2015,43446.215,2702.0896,,,,,124479.97,44915.797,,,22837.961,4974.1587,,,43765.777,3334.5471,26060.488,10416.059,,,,,43537.223,2971.7957
05000US01043,"Cullman County, Alabama",2016,46255.859,4317.4131,,,,,,,37170.344,998.95282,31283.549,2919.252,,,47783.73,3426.489,27474.088,3309.1477,,,,,47452.828,3188.7021
05000US01043,"Cullman County, Alabama",2017,41650,1989.0577,,,,,,,,,26810,2237.082,,,42437,3317.3252,,,,,,,42024,2426.1399
05000US01049,"DeKalb County, Alabama",2009,42224.207,3867.3181,26474.107,7962.4521,,,,,,,26589.506,8868.1602,,,44517.313,2096.1865,,,,,52843.102,3191.5095,43074.27,3586.7151
05000US01049,"DeKalb County, Alabama",2010,38796.578,2596.7395,,,,,,,93413.945,32563.797,23282.668,889.72504,,,41222.418,2401.9841,23819.994,233.70657,,,,,39382.242,2434.7852
05000US01049,"DeKalb County, Alabama",2011,34055.855,2813.3928,34685.715,7274.2793,,,,,23020.285,427.27533,24829.217,13529.723,,,37523.34,2990.2649,13354.49,8024.8267,,,39757.258,2051.584,35263.266,3367.8569
05000US01049,"DeKalb County, Alabama",2012,37939.078,2560.3499,51927.082,350.46616,,,,,,,34773.574,9522.2959,,,37662.563,3512.4497,,,,,,,37492.813,3538.4102
05000US01049,"DeKalb County, Alabama",2013,31874.637,1911.8904,51481.543,15413.456,,,,,32881.605,15689.143,20542.322,7318.1455,,,37790.168,2683.2986,20808.531,10032.147,,,,,32185.039,2058.3684
05000US01049,"DeKalb County, Alabama",2014,31825.551,1671.1409,,,,,,,,,24787.834,2441.5652,,,32729.467,2997.3533,23744.137,4455.7461,,,,,32839.223,2648.6482
05000US01049,"DeKalb County, Alabama",2015,39829.66,3005.7449,,,,,,,,,21790.328,1616.3501,,,42403.754,1850.8497,19494.434,790.88617,,,,,41627.078,2706.4905
05000US01049,"DeKalb County, Alabama",2016,34502.699,4629.7026,,,,,,,,,26470.146,3030.3848,,,39880.883,4455.2427,20164.617,5822.9819,,,,,37919.98,5506.3472
05000US01049,"DeKalb County, Alabama",2017,40418,2794.5288,,,,,,,28097,1120.9727,17146,5984.1943,,,41763,2731.3069,16235,3786.0183,,,,,41691,2511.854
05000US01051,"Elmore County, Alabama",2009,50079.262,3297.7776,,,,,21046.979,1238.4031,44682.984,6552.4927,24922.52,7492.9287,,,53406.379,4096.5234,25893.691,9648.1523,,,,,53357.25,4083.3264
05000US01051,"Elmore County, Alabama",2010,56444.059,2695.8257,13311.769,10555.063,,,,,27235.057,11083.979,,,,,57792.996,1476.7249,,,,,,,57445.645,1533.4431
05000US01051,"Elmore County, Alabama",2011,55903.605,1502.4192,,,,,,,55249.777,7973.8188,,,,,56334.047,1914.4584,,,,,,,56305.711,1909.8214
05000US01051,"Elmore County, Alabama",2012,50550.918,2228.7053,,,,,48370.828,10576.939,39393.18,8856.4092,,,,,53336.348,2095.6577,,,,,12092.975,290.10809,52293.277,2398.0972
05000US01051,"Elmore County, Alabama",2013,48302.813,3273.6885,,,,,,,31373.785,6246.106,116589.23,30875.525,,,48768.941,3119.5347,,,,,,,50911.246,3623.5728
05000US01051,"Elmore County, Alabama",2014,46525.336,4887.5361,,,,,,,43350.754,13520.19,,,,,50141.004,4618.1392,,,,,,,47958.352,4671.0117
05000US01051,"Elmore County, Alabama",2015,53630.891,1611.9492,,,,,,,40888.668,11027.142,27575.572,3265.3916,,,58630.152,5030.1113,,,,,160334.22,87902.789,56880.309,4037.4175
05000US01051,"Elmore County, Alabama",2016,51142.797,3373.7166,,,,,,,41641.609,15225.184,,,,,51657.535,2844.1287,,,,,,,51520.68,3045.906
05000US01051,"Elmore County, Alabama",2017,52490,2862.614,,,,,,,48196,6355.0151,22780,12688.146,,,55810,2288.146,,,,,,,55652,2446.2007
05000US01055,"Etowah County, Alabama",2009,47638.77,2683.0908,,,,,,,40758.313,7120.6436,24915.664,2289.2744,,,51796.523,4458.3896,,,,,51812.516,33342.422,50267.785,4300.0298
05000US01055,"Etowah County, Alabama",2010,44046.195,2549.5884,,,,,,,34994.82,5801.6631,20020.486,4260.7026,,,45741.359,3632.0186,,,,,,,45215.273,2566.6721
05000US01055,"Etowah County, Alabama",2011,44739.449,2724.6255,48915.246,15371.313,,,,,33682.082,13955.011,17905.15,4517.1943,,,45677.695,4448.9629,,,,,67670.375,55120.504,45161.168,3129.3777
05000US01055,"Etowah County, Alabama",2012,42908.867,3932.3601,,,,,,,33676.055,12278.646,65741.07,1394.7255,,,41167.57,3748.0408,64819.707,26617.256,,,,,42796.766,4013.4863
05000US01055,"Etowah County, Alabama",2013,45000.973,2926.3628,,,,,,,27364.859,5393.4624,,,,,48114.469,1799.3134,,,,,,,47193.781,2492.0459
05000US01055,"Etowah County, Alabama",2014,41945.695,2785.864,,,,,73988.68,14855.845,27189.998,10026.846,30787.029,5008.3872,,,43389.063,3127.0161,28105.305,925.89386,,,,,42326.73,2627.877
05000US01055,"Etowah County, Alabama",2015,43026.332,1379.9645,,,,,,,32180.811,1062.4783,27398.727,413.67496,,,46927.289,3557.1018,27213.607,248.9594,,,34472.57,11875.866,46242.656,3577.8484
05000US01055,"Etowah County, Alabama",2016,45898.402,4344.731,,,,,,,43216.461,9784.6465,26051.41,2679.6025,,,47542.703,3952.9724,,,,,,,45648.184,4807.2666
05000US01055,"Etowah County, Alabama",2017,43922,1371.4286,,,,,,,36637,3809.7266,,,,,46361,3356.231,,,,,,,45293,1721.5806
05000US01069,"Houston County, Alabama",2009,45251.977,1441.9095,54985.387,8029.1299,,,53939.953,35261.492,32141.174,1323.834,22287.791,2038.5378,,,48648.785,2425.4084,22317.498,7472.0918,,,,,48259.176,2073.9602
05000US01069,"Houston County, Alabama",2010,45886.371,924.57599,,,,,,,32527.389,2736.8269,18629.957,6536.9507,,,51234.91,2830.446,16267.066,3416.7627,,,22892.6,1864.869,51318.094,2518.1541
05000US01069,"Houston County, Alabama",2011,45852.051,1483.8708,,,,,34394.758,18591.445,27784.531,2059.5332,23608.734,778.36975,,,51463.008,2541.7913,23110.732,315.32254,,,29331.932,24618.346,50983.531,2381.4805
05000US01069,"Houston County, Alabama",2012,44790.02,2224.811,,,,,214156.78,159229.77,32981.031,2363.6995,32703.451,4782.5649,,,49140.586,2343.5801,26524.045,12012.552,,,59100.449,16976.84,48451.969,3004.9226
05000US01069,"Houston County, Alabama",2013,43793.035,750.30023,26116.938,21988.979,,,69654.289,4177.5029,36373.895,2203.5671,16372.408,6953.5498,,,46728.703,2594.3887,17818.146,7440.3174,,,,,44700.043,2779.2451
05000US01069,"Houston County, Alabama",2014,43237.895,1000.7963,,,,,38786.645,30160.473,27993.479,3616.7139,25781.832,1618.2687,,,48487.449,1425.0331,30605.832,3101.8389,,,62187.023,44288.695,47917.969,1144.936
05000US01069,"Houston County, Alabama",2015,43501.023,1302.6361,,,,,,,31630.623,1347.9015,24249.627,2229.947,,,49922.293,2742.3254,17239.904,5863.748,,,36713.652,7244.3413,48649.211,2336.8235
05000US01069,"Houston County, Alabama",2016,42497.461,699.7016,,,,,67478.547,35296.746,31470.447,1698.6544,20489.393,5034.499,,,48508.855,2396.4937,20349.473,2929.8064,,,20829.486,7028.0586,47621.344,2086.6877
05000US01069,"Houston County, Alabama",2017,42125,1076.5957,,,,,,,30067,3746.5046,33213,2408.5107,,,47411,3685.1064,,,,,29120,2686.9302,45809,1841.9453
05000US01073,"Jefferson County, Alabama",2009,49183.5,1287.0222,,,,,47856.996,9775.9521,37164.98,1639.8594,24091.883,2592.1033,,,58641.559,1139.7753,23113.857,1766.2697,,,45584.457,22305.145,57604.121,1082.8212
05000US01073,"Jefferson County, Alabama",2010,48711.27,1812.251,,,,,57316.371,17015.479,40194.977,1648.2462,23452.41,2524.3042,,,58067.281,684.03589,24039.197,2543.4382,,,35653.551,13676.617,57279.273,695.65283
05000US01073,"Jefferson County, Alabama",2011,50995.52,1451.4113,,,,,47767.773,4824.5674,41006.078,3685.8293,23425.66,571.02527,,,61399.055,1838.2775,22951.633,601.49768,,,46108.133,57638.445,60709.262,2356.97
05000US01073,"Jefferson County, Alabama",2012,51248.074,1704.9529,,,,,39470.051,5240.7671,39362.219,1938.5969,22106.217,1243.5059,,,64428.957,1571.9056,23261.387,1416.7919,,,66225.766,34799.992,60731.777,2775.1726
05000US01073,"Jefferson County, Alabama",2013,49995.82,2019.3502,,,,,50896.516,31478.709,37437.68,1327.2574,22977.139,2229.1528,,,60345.371,3431.0405,24720.652,4760.8564,,,54257.277,10838.097,58188.34,3054.2913
05000US01073,"Jefferson County, Alabama",2014,48497.801,937.22363,58838.492,4912.7134,,,58234.844,1544.6251,36337.887,2405.0581,28130.154,1580.5027,,,56731.422,1972.0093,27249.016,3075.4026,,,27856.805,909.52863,55367.781,2079.0125
05000US01073,"Jefferson County, Alabama",2015,51917.242,1347.9015,,,,,41309.582,17847.748,41333.367,2773.1311,25242.447,1615.0927,,,63411.203,860.67029,21017.791,2888.8091,,,28289.162,13932.296,62886.867,1024.1284
05000US01073,"Jefferson County, Alabama",2016,51601.363,784.13757,28169.594,1192.0382,,,92561.766,18091.043,37641.164,1529.1615,27599.707,1569.517,,,62891.871,2266.7351,26982.84,1560.2041,,,33176.023,4612.9395,62131,2312.6782
05000US01073,"Jefferson County, Alabama",2017,51461,536.77814,,,,,75320,22979.332,39632,2926.4438,24387,3444.9849,,,60735,1076.5957,22161,2609.7266,,,,,60185,1584.1946
05000US01077,"Lauderdale County, Alabama",2009,42445.863,2303.1655,,,,,,,48004.387,85808.891,24286.117,288.24298,,,43218.23,1841.9769,,,,,,,42946.301,1985.7511
05000US01077,"Lauderdale County, Alabama",2010,46198.875,2467.5859,,,,,,,34762.129,3509.6985,,,,,47588.281,4107.6318,,,,,,,47599.523,4166.4004
05000US01077,"Lauderdale County, Alabama",2011,45264.691,4664.9189,,,,,54854.207,7017.252,33437.988,4450.2876,20899.695,44730.098,,,47426.691,4731.8257,,,,,,,46930.871,4802.707
05000US01077,"Lauderdale County, Alabama",2012,53717.488,4282.1772,,,,,,,32502.736,17374.684,64936.078,4188.7197,,,53802.898,4089.4207,,,,,,,54471.23,3908.9956
05000US01077,"Lauderdale County, Alabama",2013,44086.602,2204.2068,,,,,,,28360.252,17424.492,44228.652,18843.857,,,44702.145,4570.8823,,,,,,,45356.621,5190.0566
05000US01077,"Lauderdale County, Alabama",2014,42557.625,1262.6398,,,,,,,46000.383,22080.461,,,,,42684.98,1202.8438,,,,,,,42528.633,1221.7267
05000US01077,"Lauderdale County, Alabama",2015,45072.988,3841.2676,,,,,,,40865.914,16153.441,,,,,46944.871,4131.7202,,,,,,,45653.168,3796.6309
05000US01077,"Lauderdale County, Alabama",2016,43311.441,2335.0291,,,,,,,36485.047,6551.2437,,,,,45985.215,2305.8489,,,,,,,45468.434,2379.7302
05000US01077,"Lauderdale County, Alabama",2017,45033,2326.4438,,,,,,,41619,13273.557,,,,,44998,2296.0486,,,,,,,45101,2300.9119
05000US01081,"Lee County, Alabama",2009,44815.52,2130.22,,,,,75434.813,24938.922,30044.588,2511.5339,45926.082,22035.656,,,48813.313,2006.5879,,,,,,,48539.102,1830.1693
05000US01081,"Lee County, Alabama",2010,46777.793,1321.6038,,,,,45767.215,26104.066,39205.754,8813.1973,22861.125,8391.5684,,,49172.16,2288.5476,,,,,,,48344.809,2036.3905
05000US01081,"Lee County, Alabama",2011,47597.777,3965.3799,,,,,61923.207,10306.94,34348.992,4601.9868,18883.717,4291.9639,,,53132.453,2695.4778,17707.912,3.9746542,,,,,52813.168,2612.0103
05000US01081,"Lee County, Alabama",2012,49100.016,4317.873,,,,,,,33597.051,3134.0759,,,,,55342.41,2686.9072,,,,,,,55233.516,2698.5894
05000US01081,"Lee County, Alabama",2013,44189.719,1979.6925,,,,,95888.016,11782.849,33443.484,2811.2271,,,,,44469.605,4342.5308,33907.512,25003.611,,,,,44503.277,4705.8472
05000US01081,"Lee County, Alabama",2014,46200.215,3692.2458,,,,,,,39991.867,12230.485,22468.504,15345.543,,,48206.852,2852.584,,,,,88329.18,32599.521,47093.777,3750.1536
05000US01081,"Lee County, Alabama",2015,48096.953,1787.9812,,,,,62390.457,11252.839,33642.117,3764.5679,43778.188,11645.139,,,51404.285,3140.9121,,,,,,,50411.465,2902.6404
05000US01081,"Lee County, Alabama",2016,48531.324,2497.6926,,,,,52936.207,4784.916,37152.98,2677.1191,38288.672,19341.441,,,49998.938,2269.8394,,,,,,,51211.223,1973.6924
05000US01081,"Lee County, Alabama",2017,45008,3068.0852,,,,,47583,1652.2797,40456,6943.4648,,,,,47143,5266.2612,,,,,20134,26014.59,47322,5396.3525
05000US01083,"Limestone County, Alabama",2009,48583.66,4790.3901,,,,,,,,,,,,,51787.383,4723.7124,,,,,,,50794.504,4695.9297
05000US01083,"Limestone County, Alabama",2010,52226.379,4057.7473,,,,,103157.77,20716.516,45513.164,8267.8818,36525.867,25556.018,,,56654.266,5121.7271,54556.668,9178.1074,,,46369.738,31826.461,56408.086,5511.9214
05000US01083,"Limestone County, Alabama",2011,49077.613,6890.7256,91572.242,14132.545,,,,,38233.836,8121.5435,18758.4,5710.9155,,,52153.887,6369.3833,,,,,,,50416.879,6764.1992
05000US01083,"Limestone County, Alabama",2012,48016.379,6010.4941,,,,,,,42685.734,5872.9038,,,,,55436.363,4898.0889,28625.127,4205.5938,,,,,54640.984,5700.2671
05000US01083,"Limestone County, Alabama",2013,44589.559,4595.1895,,,,,,,40695.324,21039.109,23293.854,19431.049,,,47838.789,3571.7617,,,,,,,47667.277,4061.0879
05000US01083,"Limestone County, Alabama",2014,52185.949,4715.0718,,,,,,,33400.418,9133.6816,31158.742,5352.0571,,,57514.195,3371.865,,,,,,,54865.605,3553.1411
05000US01083,"Limestone County, Alabama",2015,52571.883,1719.4545,,,,,,,43395.539,6210.7827,58206.137,5977.5405,,,52970.047,2343.1104,,,,,,,52819.055,2324.8787
05000US01083,"Limestone County, Alabama",2016,51712.684,3681.0388,,,,,,,40994.102,28044.561,37549.246,6925.6177,,,52369.383,3090.6074,,,,,,,51818.898,3057.0813
05000US01083,"Limestone County, Alabama",2017,50682,2396.3525,,,,,,,27280,30488.754,22218,27786.018,,,50495,3536.1702,,,,,,,50386,3111.854
05000US01089,"Madison County, Alabama",2009,58199.391,2204.5378,75963.813,10091.978,,,69145.055,9908.6133,35752.785,2127.4417,32256.57,4097.2178,,,71374.18,4461.168,22724.248,2364.2871,,,47264.012,15206.033,69602.078,4111.8037
05000US01089,"Madison County, Alabama",2010,60290.777,3519.9487,58044.797,24028.725,,,82213.266,21669.791,44550.922,3182.3726,21464.975,5663.6255,91755.883,22005.318,68047.172,2841.3799,,,,,49909.578,25361.945,64933.375,3944.9944
05000US01089,"Madison County, Alabama",2011,56605.387,1494.47,,,,,64633.336,42436.059,33465.23,2182.7476,24933.83,5250.5186,144763.55,280.87555,66712.516,1233.4677,18865.193,8215.6104,,,70757.547,37891.043,65813.5,2451.6992
05000US01089,"Madison County, Alabama",2012,56044.91,3751.9348,36463.621,18526.031,,,65151.738,38596.059,33976.059,2830.9875,44832.723,19728,,,66726.484,2779.7158,,,,,54531.02,9842.9072,65863.844,1911.9875
05000US01089,"Madison County, Alabama",2013,62439.273,2272.6484,20854.828,27734.883,,,106774.2,19883.914,42370.445,6740.5488,31751.529,8433.042,,,68627.328,3294.7966,22447.877,10626.375,,,38510.934,5069.1641,66105.18,3374.752
05000US01089,"Madison County, Alabama",2014,59242.305,3311.4397,,,,,85186.695,22214.529,37294.613,2613.3999,41143.25,18148.402,,,68999.016,3690.3574,30365.615,10268.547,,,51207.484,15594.167,68248.344,3826.9441
05000US01089,"Madison County, Alabama",2015,56451.121,3254.0754,60977.758,46920.043,,,61679.973,25309.615,37861.602,4243.626,23022.047,2185.3103,,,66288.313,3169.2029,,,,,42384.102,14349.115,63730.766,1920.005
05000US01089,"Madison County, Alabama",2016,63634.359,2580.2661,36359.43,14392.62,,,105182.01,17822.834,46878.855,2932.9106,26703.002,4012.5745,,,74647.078,2656.01,21522.951,3363.7827,,,68261.891,13966.714,72862.859,1413.6829
05000US01089,"Madison County, Alabama",2017,56532,2213.3738,73750,19422.492,,,60142,21581.764,41447,3303.9514,32327,7277.8115,,,67175,2693.009,24967,9136.1699,,,55087,31545.289,65825,2542.8572
05000US01095,"Marshall County, Alabama",2009,39683.168,3180.3967,22051.283,290.32669,,,,,,,21778.213,1523.8678,,,45004.039,3545.7361,43253.648,21568.215,,,94657.133,32843.031,39597.477,3156.7817
05000US01095,"Marshall County, Alabama",2010,40596.285,1813.6177,,,,,,,,,24473.105,2474.4194,,,42899.598,4032.4634,,,,,,,40768.273,1900.4034
05000US01095,"Marshall County, Alabama",2011,43930.879,3748.0989,,,,,15225.535,4223.0698,28199.715,8646.8604,20287.273,3956.7681,,,49613.758,4048.8477,24204.809,2943.8938,,,66660.211,298.09906,45368.215,2138.364
05000US01095,"Marshall County, Alabama",2012,38882.855,2575.2771,,,,,,,22390.205,6377.835,26015.855,5718.4395,,,42336.621,2736.8811,25405.174,2967.28,,,27479.568,1035.8221,39577.879,2928.3394
05000US01095,"Marshall County, Alabama",2013,38990.742,3751.5012,,,,,,,32560.68,3399.0581,17884.436,1183.9775,,,43169.074,1153.9144,14577.336,291.67682,,,43878.266,19868.563,41501.32,3743.8254
05000US01095,"Marshall County, Alabama",2014,37200.391,2379.8809,17564.779,23656.557,,,64368.641,29412.078,24618.025,488.4389,26368.912,4287.0581,,,41833.871,2062.6475,26969.453,1187.1079,,,72529.781,44570.051,39434.816,2573.1165
05000US01095,"Marshall County, Alabama",2015,36539.91,3077.4148,,,,,,,26693.412,14330.254,23054.105,6466.6577,,,40661.148,2612.8164,25220.729,596.62244,,,47499.195,9725.1338,37656.832,1976.5868
05000US01095,"Marshall County, Alabama",2016,41874.469,2692.0195,,,,,,,32106.721,437.08069,26599.852,5054.3662,,,46525.484,2790.1143,30708.555,4757.5986,,,,,42982.582,2791.356
05000US01095,"Marshall County, Alabama",2017,41475,2112.4619,81346,24020.668,,,71215,395.74469,33690,7703.9512,25536,2897.8723,,,44113,2473.5562,41351,8961.0938,,,,,41634,2637.082
05000US01097,"Mobile County, Alabama",2009,47502.805,939.04706,51161.262,30438.459,,,44601.863,3572.1294,39582.625,3139.4177,20683.646,1612.077,,,53247.566,2176.061,19409.699,5196.7085,,,51305.223,12454.181,51798.809,2240.655
05000US01097,"Mobile County, Alabama",2010,46259.578,830.27332,,,,,35550.133,8179.7295,35282.594,860.34082,,,,,52888.48,1874.4359,18012.816,4745.1997,,,36500.012,14262.251,51862.164,1711.7981
05000US01097,"Mobile County, Alabama",2011,45923.973,899.59674,57300.625,18978.311,,,32080.199,24507.055,34034.063,1190.4089,44120.488,11225.748,,,51243.973,1757.4596,,,,,39188.426,4148.8765,51017.313,1558.0645
05000US01097,"Mobile County, Alabama",2012,49049.836,1782.8344,89344.094,343.97604,,,56875.52,32713.42,38356.52,1671.8533,33400.609,9714.4023,,,53526.383,1157.1874,28885.629,4029.7117,,,25045.385,6056.5742,53055.563,1518.0377
05000US01097,"Mobile County, Alabama",2013,49037.258,1295.915,,,,,43836.176,14504.525,39309.563,2509.9558,60543.188,31124.986,,,52766.293,1451.348,,,,,26167.443,15728.8,52761.031,1479.4922
05000US01097,"Mobile County, Alabama",2014,48685.211,1956.2734,49715.449,19234.17,,,45225.891,6369.2183,36894.941,3043.9312,40804.668,30224.047,,,53320.766,947.92401,,,,,27223.131,9683.8057,53438.801,1012.126
05000US01097,"Mobile County, Alabama",2015,44369.742,3184.2913,,,,,47364.75,5719.1509,37308.313,1866.5669,35387.824,4637.1831,,,50937.867,2291.5581,26955.061,12516.497,,,36080.73,10851.109,49798.191,2473.248
05000US01097,"Mobile County, Alabama",2016,50457.504,1987.972,,,,,74220.172,37442.418,32531.582,2788.8726,51623.832,2309.574,,,54541.695,2144.427,33007.508,18670.92,,,47265.93,18027.715,54573.355,2168.0195
05000US01097,"Mobile County, Alabama",2017,49783,1407.9027,,,,,61018,13412.158,32759,2415.8054,41533,6792.0972,,,55680,1072.3405,,,,,40602,21458.359,55299,1885.7142
05000US01101,"Montgomery County, Alabama",2009,44927.488,1071.7083,,,,,79111.547,29134.072,35641.957,1913.5167,29096.268,4918.8838,,,57798.355,1746.8219,61943.539,1085.5995,,,24001.621,1047.3987,57188.23,1945.4666
05000US01101,"Montgomery County, Alabama",2010,46638.402,1678.3138,,,,,,,33014.129,1985.139,22756.582,3308.793,,,67072.563,4338.605,25265.607,6189.8071,,,,,63215.727,5365.6841
05000US01101,"Montgomery County, Alabama",2011,44479.008,1797.8685,,,,,,,37432.891,1979.3777,20621.816,5024.6255,,,57659.141,1903.1969,41022.422,23296.109,,,,,56803.715,1923.0702
05000US01101,"Montgomery County, Alabama",2012,47564.773,1673.1514,,,,,82864.688,12874.439,40939.102,2822.5505,22731.844,3289.8389,,,57417.871,4166.0044,22965.654,2658.9995,,,,,55690.457,2437.0378
05000US01101,"Montgomery County, Alabama",2013,46641.371,2078.8369,,,,,,,42152.637,2451.1089,26606.215,4564.4863,,,59286.848,4704.5679,20950.58,6174.4653,,,49001.48,20417.377,56236.488,3793.0779