geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,26.504799,1.3732824,,,,,,,7.2298183,2.3703673,9.4271679,3.6962245,26.933214,1.4104109,,,28.70191,1.4139535,11.912341,14.108011,,,,,,,28.644995,1.3939005
05000US01003,"Baldwin County, Alabama",2010,27.197992,1.32732,,,,,,,7.1394844,2.5384974,4.3872604,2.4055679,28.0756,1.3796613,,,30.010479,1.4192234,10.272019,12.661867,,,,,,,29.288296,1.3715738
05000US01003,"Baldwin County, Alabama",2011,28.285091,1.593518,,,,,,,14.131862,3.8694031,,,,,,,30.439816,1.6961185,15.493999,15.003271,,,,,,,30.12327,1.822468
05000US01003,"Baldwin County, Alabama",2012,29.144964,1.3701893,,,,,,,5.798595,2.2208626,15.936884,5.4361982,29.666647,1.4391501,,,32.085945,1.4925164,11.264392,13.325015,,,,,,,31.64621,1.469497
05000US01003,"Baldwin County, Alabama",2013,28.951382,1.6082829,,,,,,,10.033588,3.1306908,15.34196,6.2793345,29.402086,1.6719658,,,31.434961,1.6472354,12.190083,16.782999,,,,,,,30.887878,1.5938293
05000US01003,"Baldwin County, Alabama",2014,30.48909,1.6172171,,,,,,,19.064445,4.8845954,28.06839,8.2757568,30.576744,1.7017441,,,31.82938,1.7749664,22.426268,15.601313,,,,,,,31.533829,1.7213371
05000US01003,"Baldwin County, Alabama",2015,29.498116,1.5720404,,,,,,,16.30475,4.1142116,,,,,,,30.831089,1.5476358,21.430674,14.521082,,,,,,,31.034672,1.6111695
05000US01003,"Baldwin County, Alabama",2016,29.626429,1.6822603,,,,,,,11.128298,3.5618913,10.018256,3.9278064,30.228954,1.7335103,,,31.972254,1.7827768,14.840761,16.703436,,,,,,,31.447163,1.7440405
05000US01003,"Baldwin County, Alabama",2017,33.593796,1.5154076,,,,,,,20.19346,4.3469644,22.522226,10.237683,34.05452,1.6346763,,,35.914036,1.4700476,20.19869,13.352004,,,,,,,35.401455,1.528095
05000US01015,"Calhoun County, Alabama",2009,16.988617,1.3099855,,,,,,,12.04573,2.625443,15.277778,5.4010139,17.024611,1.3423228,,,17.844929,1.4536417,13.818205,8.1815796,,,,,,,17.788383,1.4491394
05000US01015,"Calhoun County, Alabama",2010,14.743344,1.2301515,,,,,,,11.354368,2.9542925,,,,,,,15.149281,1.3970556,13.32647,7.3694496,,,,,,,15.25355,1.4058917
05000US01015,"Calhoun County, Alabama",2011,15.173967,1.3249168,,,,,,,13.87172,3.0287228,,,,,,,15.716696,1.5190158,13.319013,7.8253956,,,,,,,15.552857,1.482237
05000US01015,"Calhoun County, Alabama",2012,16.91629,1.3222541,,,,,,,16.297773,2.8290522,,,,,,,17.220669,1.4452301,15.867768,7.7038608,,,,,,,17.163013,1.4915097
05000US01015,"Calhoun County, Alabama",2013,15.037325,1.2384515,,,,,,,11.965218,2.6694033,,,,,,,15.997426,1.334354,11.758409,7.1211271,,,,,,,15.773934,1.2938063
05000US01015,"Calhoun County, Alabama",2014,18.80332,1.4167798,,,,,,,15.754549,3.1786225,14.655172,6.6887541,18.928823,1.4733754,,,19.678827,1.4994427,15.947347,7.7748442,,,,,,,19.649366,1.4826937
05000US01015,"Calhoun County, Alabama",2015,17.300062,1.4005314,,,,,,,10.502024,2.8038881,,,,,,,19.426603,1.5467373,10.15299,8.0276451,,,,,,,19.082617,1.5111206
05000US01015,"Calhoun County, Alabama",2016,16.503874,1.3288485,,,,,,,14.410784,3.1187949,,,,,,,16.730101,1.431136,15.735327,7.6024251,,,,,,,16.590361,1.4174678
05000US01015,"Calhoun County, Alabama",2017,19.300846,1.4126632,,,,,,,15.314224,2.8693926,9.1313133,4.9998651,19.627272,1.4664673,,,20.739843,1.6275548,14.81424,7.7262597,,,,,,,20.730276,1.6116567
05000US01043,"Cullman County, Alabama",2009,13.446848,1.4817526,,,,,,,,,,,,,,,13.653548,1.3809708,9.9488163,35.391247,,,,,,,13.234756,1.3379378
05000US01043,"Cullman County, Alabama",2010,14.415264,1.4586546,,,,,,,,,,,,,,,14.406631,1.4497491,14.621772,50.242878,,,,,,,14.142944,1.4213775
05000US01043,"Cullman County, Alabama",2011,14.184398,1.5110695,,,,,,,,,,,,,,,14.750942,1.5533633,4.4825311,38.195965,,,,,,,14.502006,1.5230175
05000US01043,"Cullman County, Alabama",2012,12.470804,1.2770213,,,,,,,,,,,,,,,12.413302,1.3243525,13.300083,27.433765,,,,,,,12.028297,1.2832067
05000US01043,"Cullman County, Alabama",2013,17.942722,1.3770808,,,,,,,0,8.6972666,,,,,,,18.815565,1.3184906,4.7314949,29.92569,,,,,,,18.355129,1.2846575
05000US01043,"Cullman County, Alabama",2014,14.433839,1.3602592,,,,,,,,,,,,,,,15.00606,1.4355111,4.4569163,35.458187,,,,,,,14.756596,1.4067636
05000US01043,"Cullman County, Alabama",2015,12.777504,1.4881636,,,,,,,,,,,,,,,12.861625,1.4802659,10.734966,52.037079,,,,,,,12.713906,1.4415939
05000US01043,"Cullman County, Alabama",2016,16.934347,1.5060403,,,,,,,,,,,,,,,17.147758,1.6221887,13.376384,37.962334,,,,,,,16.947647,1.5732768
05000US01043,"Cullman County, Alabama",2017,12.381725,1.3494635,,,,,,,,,,,,,,,12.10877,1.3436095,16.5,29.681232,,,,,,,12.319155,1.3314677
05000US01049,"DeKalb County, Alabama",2009,9.4615879,1.3835703,,,,,,,,,,,,,,,10.124067,1.4980508,4.6836772,15.686184,,,,,,,9.733532,1.4171863
05000US01049,"DeKalb County, Alabama",2010,12.141328,1.5309253,,,,,,,,,,,,,,,12.325644,1.5538551,10.637873,18.907536,,,,,,,11.66213,1.4566507
05000US01049,"DeKalb County, Alabama",2011,9.9472637,1.1647236,,,,,,,,,,,,,,,10.695607,1.2621486,5.8491325,10.251565,,,,,,,10.182175,1.2116485
05000US01049,"DeKalb County, Alabama",2012,8.1577396,1.1574894,,,,,,,,,,,,,,,8.3941174,1.3132012,5.4746494,20.697542,,,,,,,8.2336283,1.2734929
05000US01049,"DeKalb County, Alabama",2013,13.320093,1.8645897,,,,,,,,,,,,,,,14.285363,1.8828571,7.4791417,17.409445,,,,,,,13.165419,1.7278597
05000US01049,"DeKalb County, Alabama",2014,12.116711,1.4967388,,,,,,,,,4.6647863,3.4350767,12.924546,1.6981194,,,12.064093,1.5540575,12.449488,14.722628,,,,,,,11.723265,1.5012738
05000US01049,"DeKalb County, Alabama",2015,10.019576,1.1999494,,,,,,,,,,,,,,,11.516854,1.4288615,.68524444,12.453962,,,,,,,11.111635,1.370368
05000US01049,"DeKalb County, Alabama",2016,10.871504,1.4466817,,,,,,,,,,,,,,,11.874619,1.5697109,5.1852875,13.140787,,,,,,,11.299121,1.4785713
05000US01049,"DeKalb County, Alabama",2017,15.118477,1.6453226,,,,,,,,,4.5994067,4.8043823,16.095041,1.8499043,,,15.601722,1.7919399,11.924552,17.243744,,,,,,,15.166333,1.7319609
05000US01051,"Elmore County, Alabama",2009,22.894842,1.8953897,,,,,,,12.403659,3.315187,,,,,,,26.351154,2.1453905,10.967251,11.244452,,,,,,,26.305618,2.1403396
05000US01051,"Elmore County, Alabama",2010,21.624392,1.8412899,,,,,,,8.7630939,3.1297832,,,,,,,24.865398,1.8640938,10.437235,10.45001,,,,,,,25.105324,1.9189829
05000US01051,"Elmore County, Alabama",2011,21.565462,1.8495047,,,,,,,6.0239887,2.2054796,,,,,,,26.019636,2.2284234,6.4113035,11.136575,,,,,,,25.897165,2.21609
05000US01051,"Elmore County, Alabama",2012,20.694199,1.6259754,,,,,,,7.9963236,2.1720147,,,,,,,24.053698,1.7729429,9.862421,8.949316,,,,,,,23.589613,1.7323325
05000US01051,"Elmore County, Alabama",2013,17.797106,1.6220514,,,,,,,10.741992,3.3396702,,,,,,,18.909388,1.8166187,14.274861,8.893157,,,,,,,19.935234,1.9015881
05000US01051,"Elmore County, Alabama",2014,22.72456,1.9332416,,,,,,,18.347851,5.0768943,,,,,,,23.593515,2.0618932,19.840504,10.811058,,,,,,,23.554573,2.0361025
05000US01051,"Elmore County, Alabama",2015,20.747292,1.7091234,,,,,,,13.759778,3.8856375,,,,,,,23.284035,2.0385923,12.643853,9.6973181,,,,,,,22.543486,1.9733489
05000US01051,"Elmore County, Alabama",2016,26.047596,2.0450885,,,,,,,20.210186,3.5415001,,,,,,,27.92734,2.1966469,19.971394,11.221478,,,,,,,27.791426,2.184083
05000US01051,"Elmore County, Alabama",2017,24.855688,1.8396115,,,,,,,11.056332,2.5787044,,,,,,,29.184753,2.1981871,11.150112,10.465181,,,,,,,29.206091,2.1701691
05000US01055,"Etowah County, Alabama",2009,15.19787,1.2432384,,,,,,,8.0595026,2.5269647,,,,,,,16.773813,1.400885,7.2480946,10.326343,,,,,,,16.491648,1.3720469
05000US01055,"Etowah County, Alabama",2010,12.933287,1.2069209,,,,,,,12.172468,3.7556677,,,,,,,13.467465,1.3127493,10.415835,9.2679663,,,,,,,13.186522,1.284533
05000US01055,"Etowah County, Alabama",2011,13.859458,1.1435765,,,,,,,11.131442,2.5215733,,,,,,,14.227131,1.3217481,12.216816,8.6038494,,,,,,,14.127317,1.3076633
05000US01055,"Etowah County, Alabama",2012,15.028233,1.350069,,,,,,,10.871378,2.5860467,,,,,,,15.999523,1.4292051,10.688419,9.7653122,,,,,,,15.795979,1.3916762
05000US01055,"Etowah County, Alabama",2013,16.229025,1.3078207,,,,,,,7.4811735,2.4458148,,,,,,,17.30027,1.369244,11.474913,9.3681307,,,,,,,17.147367,1.3607965
05000US01055,"Etowah County, Alabama",2014,16.746178,1.2432965,,,,,,,12.653399,3.0506451,,,,,,,17.934177,1.3613611,11.456903,9.1044207,,,,,,,17.614084,1.3267515
05000US01055,"Etowah County, Alabama",2015,17.295357,1.4004371,,,,,,,11.443374,3.0434468,,,,,,,18.66395,1.5029389,11.220069,10.128262,,,,,,,18.349934,1.4784353
05000US01055,"Etowah County, Alabama",2016,15.575777,1.3262208,,,,,,,15.360729,4.1910534,,,,,,,15.812868,1.4207256,14.499415,9.7791624,,,,,,,15.581094,1.4234558
05000US01055,"Etowah County, Alabama",2017,19.321882,1.7955015,,,,,,,21.925083,6.2466159,,,,,,,19.354837,1.7852796,19.179905,12.247448,,,,,,,19.009808,1.7508547
05000US01069,"Houston County, Alabama",2009,17.948261,.89380985,,,,,,,10.206796,1.3281003,7.8782454,3.802002,18.117922,.91095203,,,20.430193,1.0466983,10.961463,4.50737,,,,,,,20.354881,1.0491309
05000US01069,"Houston County, Alabama",2010,18.134466,.80822206,,,,,,,7.2887411,1.2411695,11.258697,5.2420983,18.296818,.83604699,,,21.639666,1.0366826,8.7664776,4.0673761,,,,,,,21.508408,1.0255117
05000US01069,"Houston County, Alabama",2011,19.565878,.95371985,,,,,30.786026,8.7486095,8.0424414,1.0602248,10.661108,3.2154322,19.787619,.98033494,,,23.284773,1.1167631,9.7551985,4.5547595,,,,,25.857521,7.8714395,23.211367,1.1104882
05000US01069,"Houston County, Alabama",2012,21.920862,1.0143517,,,,,,,10.251109,1.7083533,14.879425,5.2427197,22.122593,1.0540249,,,26.054832,1.0781178,11.517588,4.4871702,,,,,10.722891,5.4742651,25.834469,1.0760322
05000US01069,"Houston County, Alabama",2013,20.107859,.89025098,,,,,,,10.201739,1.2176505,15.952081,5.5184498,20.204071,.9194631,,,23.42169,1.0910386,11.625191,4.2259912,,,,,9.3712931,4.5628119,23.353596,1.0839609
05000US01069,"Houston County, Alabama",2014,19.379438,.75017816,,,,,,,8.6098452,1.1818852,9.2279863,2.989337,19.623753,.77138066,,,23.010775,.96105963,10.178321,3.6008644,,,,,,,22.632856,.93419904
05000US01069,"Houston County, Alabama",2015,21.269476,.94663787,,,,,21.546961,7.6830201,10.587132,1.2349191,5.5234084,2.1333306,21.699986,.97348726,,,25.475056,1.2494656,10.85094,4.5224533,,,,,13.986013,3.9889865,24.997122,1.2193543
05000US01069,"Houston County, Alabama",2016,20.312304,.90137637,,,,,38.974361,11.214452,10.287874,1.2027698,7.8171978,2.8210704,20.609976,.924757,,,24.097549,1.1122311,11.057553,4.130867,,,,,5.3876476,3.5146117,23.797415,1.0960519
05000US01069,"Houston County, Alabama",2017,22.032183,.86251569,,,,,53.859348,11.32474,13.518296,1.402406,17.995804,5.824769,22.141708,.89957643,,,24.756071,1.0530457,15.491231,3.8761134,,,,,22.612246,5.5842123,24.557871,1.0287683
05000US01073,"Jefferson County, Alabama",2009,28.841257,.71037889,,,,,,,16.649803,.88738662,16.917662,3.5512242,29.176287,.73705071,,,36.39669,.82730484,18.815195,1.9850695,8.3081112,3.0903237,14.719173,2.6647575,30.491438,6.7957811,36.244289,.82281667
05000US01073,"Jefferson County, Alabama",2010,28.634897,.69356966,,,,,77.802094,4.4795575,14.970209,.84336215,13.363844,3.8551066,29.103825,.72459328,,,37.855999,.89796853,17.028276,1.9321296,11.559361,5.7569785,15.95757,4.4151769,26.23077,7.1511908,37.238705,.86086196
05000US01073,"Jefferson County, Alabama",2011,29.605061,.76730376,,,,,74.35424,5.3320003,17.639141,.99073631,10.733676,2.9845471,30.207024,.79706675,,,37.880943,.90624529,19.320251,2.0575144,5.3115902,2.4457092,10.234982,2.6093578,36.885246,8.4607821,37.604,.88568366
05000US01073,"Jefferson County, Alabama",2012,30.654261,.72489434,,,,,58.324547,6.2339044,17.929211,1.0725304,14.945875,3.5639725,31.14444,.75573421,,,39.853092,.85218412,19.373318,1.9230733,10.525288,4.2528615,21.489563,4.2284079,38.447598,9.0422449,39.139336,.81958574
05000US01073,"Jefferson County, Alabama",2013,31.230175,.76618159,,,,,62.269211,5.7322111,19.319111,.99930185,18.623888,4.290772,31.607441,.79928964,,,39.430668,.9513315,21.301544,2.0492103,7.0118346,3.7340806,24.834827,6.2186542,52.926086,11.747863,39.240253,.91580117
05000US01073,"Jefferson County, Alabama",2014,30.513815,.72039801,,,,,59.493149,7.7068782,18.057812,1.0036175,18.086176,4.1059384,30.883694,.75182736,,,39.154835,.95853436,20.145491,1.9586442,6.1237373,2.5252876,16.897192,3.6587827,37.261337,7.5835967,38.840916,.93798161
05000US01073,"Jefferson County, Alabama",2015,31.573301,.74649346,,,,,55.011528,5.7283206,19.045603,1.0361964,18.564564,3.7772861,31.964211,.77684242,,,41.017963,.90222025,20.473269,1.9403336,7.2798996,3.7008233,17.25552,4.1104116,31.400967,8.1472559,40.685089,.89725155
05000US01073,"Jefferson County, Alabama",2016,32.91629,.75690842,,,,,65.926048,5.7115092,19.460526,.93326283,10.923559,2.795933,33.542873,.7825197,,,43.342525,.98442149,20.782988,1.9992315,2.2284122,1.6435249,19.292921,3.9889369,38.540756,7.4807415,42.916309,.95422018
05000US01073,"Jefferson County, Alabama",2017,33.331551,.72573107,,,,,54.613148,8.7791748,18.140629,.82910806,22.795151,4.7202916,33.606197,.75457716,,,44.925316,.9184218,20.007771,1.8843486,6.4516125,3.1308274,20.129002,4.5282025,36.900566,8.9551229,44.628014,.8685196
05000US01077,"Lauderdale County, Alabama",2009,19.756475,1.5981309,,,,,,,12.066654,4.9156294,,,,,,,20.508778,1.564315,13.589782,19.542391,,,,,,,20.406729,1.5564898
05000US01077,"Lauderdale County, Alabama",2010,23.850481,1.830254,,,,,,,23.134796,5.784349,,,,,,,23.956936,1.9711368,22.970949,23.509758,,,,,,,23.759706,1.953768
05000US01077,"Lauderdale County, Alabama",2011,22.13595,1.876804,,,,,,,8.9642859,3.4765747,,,,,,,23.466108,1.7298769,11.733974,21.395321,,,,,,,23.173548,1.7060601
05000US01077,"Lauderdale County, Alabama",2012,21.455019,1.6614882,,,,,,,15.652951,5.8896804,,,,,,,22.317905,1.6224518,15.000001,18.625948,,,,,,,22.001629,1.6104676
05000US01077,"Lauderdale County, Alabama",2013,17.623508,1.5259475,,,,,,,22.531267,5.7802243,,,,,,,16.841225,1.4259604,23.316544,16.34,,,,,,,16.752668,1.4019556
05000US01077,"Lauderdale County, Alabama",2014,23.320671,1.5544608,,,,,,,16.510557,4.2422733,,,,,,,24.658356,1.507598,14.290972,15.792041,,,,,,,24.168209,1.4776204
05000US01077,"Lauderdale County, Alabama",2015,23.484777,1.6574905,,,,,,,15.178421,3.6349282,,,,,,,24.428814,1.7382406,17.182381,17.256876,,,,,,,24.235504,1.6964207
05000US01077,"Lauderdale County, Alabama",2016,21.817751,1.649176,,,,,,,18.211382,6.2938919,,,,,,,22.445877,1.7585609,17.521051,17.688473,,,,,,,22.086851,1.7247193
05000US01077,"Lauderdale County, Alabama",2017,24.004694,1.8441224,,,,,,,18.901165,6.2634192,,,,,,,25.118654,1.8659925,16.955175,17.968031,,,,,,,24.858917,1.8491728
05000US01081,"Lee County, Alabama",2009,30.556622,1.3768044,,,,,,,11.645989,2.0490639,22.322775,6.6442542,30.709002,1.4069421,,,35.208508,1.5848782,19.723577,5.9078088,,,,,,,34.928864,1.5443096
05000US01081,"Lee County, Alabama",2010,31.240067,1.624561,,,,,72.070313,6.8905964,18.185757,2.8069367,13.53001,6.2560582,31.690376,1.6720483,,,34.940636,1.8934264,22.196159,7.271955,,,,,,,34.31115,1.8467751
05000US01081,"Lee County, Alabama",2011,32.610424,2.2262709,,,,,,,16.294916,3.7211704,,,,,,,37.145794,2.130532,21.939329,9.0073948,,,,,,,37.317444,2.1373796
05000US01081,"Lee County, Alabama",2012,32.864635,1.7818913,,,,,,,13.307311,2.7030313,,,,,,,38.618259,1.8880748,19.321764,7.4806862,,,,,,,38.829567,1.8988059
05000US01081,"Lee County, Alabama",2013,37.865025,1.9674764,,,,,,,24.70697,3.8140583,17.681499,10.44062,38.47683,2.0463533,,,41.481236,2.2128081,29.817024,8.0578346,,,,,,,41.571072,2.2037239
05000US01081,"Lee County, Alabama",2014,31.695444,1.8468741,,,,,,,10.911857,2.6286607,,,,,,,37.000923,2.1226821,20.281788,7.4161358,,,,,,,37.016418,2.0862899
05000US01081,"Lee County, Alabama",2015,34.263428,1.6852572,,,,,,,15.129812,2.7407665,,,,,,,39.914059,1.9067775,22.020681,6.8069987,,,,,,,39.353867,1.8049216
05000US01081,"Lee County, Alabama",2016,35.690975,1.8560195,,,,,59.465591,6.5164313,26.553192,4.0971408,,,,,,,37.873039,1.8880212,31.059984,7.0588708,,,,,,,37.324421,1.8810352
05000US01081,"Lee County, Alabama",2017,33.406307,1.7553804,,,,,41.666664,10.007575,12.792974,2.8358712,35.824951,12.381316,33.310791,1.8896433,,,39.852627,2.1627982,19.548529,7.2479763,,,,,,,39.914818,2.165904
05000US01083,"Limestone County, Alabama",2009,19.061234,1.5068426,,,,,,,9.7737694,3.4682636,,,,,,,21.11742,1.733735,9.5182877,11.738424,,,,,,,20.579876,1.6832484
05000US01083,"Limestone County, Alabama",2010,24.721518,1.8042988,,,,,,,19.084572,5.0507517,10.02045,4.8043504,25.246441,1.8702146,,,26.259527,1.9795649,18.184341,12.696121,,,,,,,26.107609,1.9389019
05000US01083,"Limestone County, Alabama",2011,20.809456,1.8157276,,,,,,,13.187596,4.8075686,,,,,,,23.087219,1.8808961,11.400737,12.154219,,,,,,,22.673111,1.8366797
05000US01083,"Limestone County, Alabama",2012,21.429403,1.4211364,,,,,,,14.109824,3.584893,,,,,,,23.11838,1.6687843,14.554505,9.9138479,,,,,,,22.471842,1.6088346
05000US01083,"Limestone County, Alabama",2013,25.332012,1.749541,,,,,,,17.419519,4.8619213,,,,,,,26.684547,1.8875644,19.169777,13.035044,,,,,,,26.459896,1.884109
05000US01083,"Limestone County, Alabama",2014,22.968277,1.7816981,,,,,,,12.385472,4.0387721,,,,,,,24.926149,1.9274803,15.111685,11.840406,,,,,,,24.625437,1.8660558
05000US01083,"Limestone County, Alabama",2015,25.918484,1.9398346,,,,,,,29.62052,4.8120966,,,,,,,25.17758,2.0266511,28.795486,12.305799,,,,,,,24.912491,1.9655119
05000US01083,"Limestone County, Alabama",2016,22.262209,1.7186869,,,,,,,8.8857117,2.9785728,,,,,,,24.837511,1.8170394,12.009976,11.239189,,,,,,,24.369255,1.7520515
05000US01083,"Limestone County, Alabama",2017,29.24222,2.3851724,,,,,,,29.710957,8.7260571,,,,,,,27.708593,1.7430218,35.341396,13.707527,,,,,,,28.458456,1.9050297
05000US01089,"Madison County, Alabama",2009,37.822865,1.1337806,,,,,58.055271,5.4991155,24.54504,2.0835612,23.419483,5.2722759,38.165646,1.1673231,,,41.685467,1.1704009,27.834949,5.0697246,,,,,33.830063,4.975245,41.318302,1.1731451
05000US01089,"Madison County, Alabama",2010,36.866776,1.0754434,37.449509,13.686604,,,60.384953,5.8817773,29.203051,2.4367299,15.206398,4.2220464,37.729134,1.129535,,,39.23391,1.1696068,31.168493,4.6239061,,,,,39.47826,7.5321116,38.211113,1.119324
05000US01089,"Madison County, Alabama",2011,35.878498,1.0867656,,,,,47.588947,5.6522465,25.275043,1.9843874,27.557962,5.4724617,36.181164,1.1434925,,,39.215843,1.2090564,27.906176,4.6821213,,,,,47.512825,9.6658182,38.735981,1.156058
05000US01089,"Madison County, Alabama",2012,40.959618,1.0137566,28.018576,12.772775,,,52.200539,7.1672282,33.688347,2.1245434,33.652107,6.2489209,41.214928,1.0710564,,,43.632885,1.2094558,34.649387,4.4469557,,,,,34.331108,6.8655977,43.319981,1.1653562
05000US01089,"Madison County, Alabama",2013,39.415482,1.268078,,,,,62.225075,6.9904118,24.65942,2.1891184,30.01086,5.6003628,39.762604,1.3304907,,,44.033054,1.2044981,28.550238,5.1130395,,,,,30.108906,7.0536442,43.607807,1.1707522
05000US01089,"Madison County, Alabama",2014,38.427467,1.0929658,,,,,50.305885,6.1957092,24.633535,2.2272012,25.43321,4.0091743,38.946247,1.146982,,,42.355965,1.0426655,29.469934,4.3045292,,,,,51.55571,6.2798777,42.031124,1.0276715
05000US01089,"Madison County, Alabama",2015,41.35397,1.0739088,,,,,62.778385,5.5184727,28.075716,2.2152574,20.322506,4.2195492,42.149067,1.1255248,,,45.736713,1.1242049,31.504757,4.3088799,,,,,43.900002,4.5073509,44.773769,1.109086
05000US01089,"Madison County, Alabama",2016,40.566162,1.1543306,40.88398,6.7801847,,,59.110725,7.7912397,34.898323,2.4723601,24.271635,4.196979,41.207306,1.2099779,,,42.478649,1.0001847,36.30188,4.3465962,,,,,40.675846,5.9184937,42.020077,.97981447
05000US01089,"Madison County, Alabama",2017,41.329117,1.119821,23.959505,7.5643749,,,54.762562,6.1324096,31.494066,2.151895,19.670797,4.042912,42.225689,1.1770272,,,45.243973,1.2115762,32.921432,4.39538,16.063492,4.7338672,35.513897,4.087831,48.87677,7.5764656,44.296928,1.1689963
05000US01095,"Marshall County, Alabama",2009,13.895899,1.4089473,,,,,,,,,.41802135,3.8874409,14.956242,1.5494319,,,14.770067,1.5128387,6.2633924,19.054811,,,,,,,13.827963,1.4139205
05000US01095,"Marshall County, Alabama",2010,12.989976,1.325694,,,,,,,,,,,,,,,13.504571,1.4900398,8.4840727,18.388256,,,,,,,12.934806,1.3755248
05000US01095,"Marshall County, Alabama",2011,17.315977,1.4820888,,,,,,,7.9273329,6.5588326,.13760565,2.2758105,18.839342,1.6209271,,,19.423515,1.7301317,2.1870089,17.379175,,,,,,,18.232412,1.6156236
05000US01095,"Marshall County, Alabama",2012,16.147713,1.3655713,,,,,,,5.7860265,12.88467,1.0188597,2.4896266,17.367592,1.4766401,,,17.886608,1.4504852,2.3423944,16.84334,,,,,,,16.935358,1.3505431
05000US01095,"Marshall County, Alabama",2013,15.980289,1.4226153,,,,,,,17.560463,9.7532816,,,,,,,17.592928,1.4449267,5.2777109,14.516665,,,,,,,16.304672,1.3073709
05000US01095,"Marshall County, Alabama",2014,17.321272,1.4605427,,,,,,,6.683805,3.9565849,7.7202373,4.388536,18.190786,1.6387678,,,18.199921,1.456126,11.076804,15.73713,,,,,,,17.706381,1.4108684
05000US01095,"Marshall County, Alabama",2015,16.752319,1.2857096,,,,,,,1.0346926,.78564072,1.187773,2.2731221,18.286028,1.4232914,,,18.686277,1.5251701,4.0076113,14.040107,,,,,,,17.261482,1.402953
05000US01095,"Marshall County, Alabama",2016,16.355024,1.3822048,,,,,,,,,1.8190838,1.3466122,17.861612,1.5278467,,,18.300335,1.5473509,4.2767577,13.857094,,,,,,,16.810591,1.4117477
05000US01095,"Marshall County, Alabama",2017,19.823845,1.5277324,,,,,,,10.278373,4.5279579,.8518694,.76103157,21.195633,1.6157141,,,21.668839,1.5991837,6.1188807,17.618544,,,,,,,20.443787,1.4758338
05000US01097,"Mobile County, Alabama",2009,18.681324,.7318452,15.358167,5.3490534,,,25.628237,6.9347157,11.654613,1.0423682,15.313615,4.784842,18.742775,.75026917,,,22.113724,.91205865,12.644418,2.579215,,,,,23.188406,7.0430388,21.875343,.89838541
05000US01097,"Mobile County, Alabama",2010,21.010193,.86529267,15.971288,5.6180453,,,29.172655,9.2254095,14.055634,1.4159671,13.537498,5.5681262,21.173328,.89240319,,,24.515799,1.0526822,15.02782,2.9523878,,,,,17.773788,8.3431091,24.238916,1.0369531
05000US01097,"Mobile County, Alabama",2011,20.249231,.84544557,,,,,30.963253,6.7355275,11.897121,1.1121635,22.666447,5.7523837,20.193651,.87500846,,,24.177589,.95639324,13.654675,2.7765028,,,,,25.719345,7.0001373,24.302212,.95484322
05000US01097,"Mobile County, Alabama",2012,21.488676,.84408921,,,,,50,11.720611,12.719289,1.0029037,30.611223,6.919538,21.282701,.87753338,,,24.83847,.99364913,15.948369,2.7793093,,,,,,,25.056314,1.0210502
05000US01097,"Mobile County, Alabama",2013,22.255737,.84101224,,,,,41.443851,6.7071013,15.452261,1.3922251,27.584642,6.490005,22.123472,.87702799,,,25.150118,1.0535169,17.520939,2.8090112,,,,,12.027492,4.5893331,25.324085,1.0719068
05000US01097,"Mobile County, Alabama",2014,21.002188,.78028387,,,,,31.560532,7.5101228,15.749568,1.2564695,24.729008,5.4903388,20.906235,.81296593,,,23.529169,.88886601,16.959208,2.4781325,,,,,,,23.470329,.89478099
05000US01097,"Mobile County, Alabama",2015,23.498821,.78374732,14.950297,6.6546021,,,31.838799,5.5698762,15.008394,1.2735609,27.008034,6.4688606,23.408436,.82133168,,,27.711531,1.1565082,16.881769,2.7142456,,,,,22.328644,5.1377716,27.797281,1.1462672
05000US01097,"Mobile County, Alabama",2016,23.665815,.82919019,4.2809644,3.3619137,,,37.925201,8.7942696,16.631256,1.2704902,26.195965,7.7266803,23.601166,.87311071,,,27.077637,1.0360558,18.345293,2.6679955,19.12674,9.005868,24.308084,5.5053692,28.925619,6.988688,27.200428,1.0554414