geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,34.293983,2.2447011,,,43.835617,76.738724,43.835617,84.210678,76.08696,50.82597,51.672863,17.289972,33.735516,2.4333875,,,33.194614,2.0739253,53.404255,36.841881,0,91.66787,11.764706,57.454216,30.769232,150.3909,33.793682,2.1022451
86000US01001,ZCTA5 01001,2008-2012,35.415977,2.0421011,,,17.788462,12.715398,17.788462,12.753709,64.457832,7.4390635,43.324249,12.430769,35.082684,2.2237878,,,34.849937,2.172859,41.744965,32.207634,33.707867,28.695673,33.088234,20.601944,31.914892,34.261166,35.318153,2.1147175
86000US01001,ZCTA5 01001,2009-2013,33.715778,1.9478325,,,32.43243,3.6559694,32.43243,23.698193,56.73077,19.699522,13.586956,6.5914578,34.593956,2.0046842,,,33.861313,1.8965101,32.229298,29.852619,28.75,23.436426,29.411766,19.171671,31.818182,37.608891,33.572121,1.8608862
86000US01001,ZCTA5 01001,2010-2014,34.428101,2.173187,,,40.697674,28.912083,40.697674,28.505213,47.474747,17.386822,11.956522,5.8537035,35.412453,2.2280054,,,34.611996,1.999476,32.640587,31.103102,34.108528,28.417385,33.17757,18.273424,31.764708,20.574211,34.105881,1.9490663
86000US01001,ZCTA5 01001,2011-2015,35.558537,2.0056088,,,30.232557,17.913059,30.232557,17.458729,38.888889,19.449284,19.114218,7.4234152,36.387127,2.0851176,,,35.707134,2.0892601,34.312695,26.286667,48.550724,22.596304,52.340424,17.034607,57.731956,27.87118,35.217236,2.0492268
86000US01001,ZCTA5 01001,2012-2016,35.995407,1.9972017,,,32.380955,17.390484,32.380955,16.958019,39.705883,16.42267,18.337408,7.6116033,36.864914,2.0569677,,,36.139313,2.0465786,34.796574,25.791534,50.364964,27.094036,57.746475,20.034439,71.052628,29.738247,35.498695,2.0087729
86000US01001,ZCTA5 01001,2013-2017,39.368828,2.1769514,,,63.529415,7.8138428,63.529415,6.9871521,32.773109,21.110569,15.410958,8.7732096,40.190208,2.2217546,,,39.348747,2.2494807,39.580601,34.456017,26.666668,26.701817,38.095238,17.029575,46.666668,23.422937,38.747719,2.2475464
86000US01002,ZCTA5 01002,2007-2011,54.258114,3.2438438,39.726028,17.273357,63.257366,5.023685,63.257366,4.365304,40.416668,6.7342849,39.305103,6.5179439,55.30476,3.6218307,,,54.632248,3.7543411,53.251179,15.491746,13.529412,7.2584443,47.50499,6.5294118,64.954681,7.0198507,54.096119,3.8457069
86000US01002,ZCTA5 01002,2008-2012,50.846188,1.3015937,25.454544,31.453026,64.653641,5.7488575,64.653641,5.7140651,34.386852,7.0689583,35.294117,5.514636,52.004669,1.3134171,,,51.151222,.39400399,49.98703,5.5694523,14.84375,8.2401543,43.495934,7.8999391,53.571426,8.8729372,50.393635,.33286476
86000US01002,ZCTA5 01002,2009-2013,51.430161,1.6918861,36.206894,31.40937,66.93399,7.9198651,66.93399,7.8938971,31.258839,7.1224213,46.467991,6.6591969,51.763226,1.8356442,,,50.887032,1.7396022,53.106384,8.3500147,12.121212,9.0672703,37.655861,7.5901351,42.686565,8.1903505,51.045883,1.7303791
86000US01002,ZCTA5 01002,2010-2014,51.539959,1.4457524,44.680851,35.921043,69.017479,5.9963093,69.017479,5.9652143,27.543036,6.6524982,52.666664,7.845149,51.454556,1.6744193,,,50.369446,1.6176807,55.122612,6.4100637,13.725491,30.149162,35.308056,7.35993,38.274933,6.7012949,51.005276,1.8169256
86000US01002,ZCTA5 01002,2011-2015,51.498966,1.3726627,32.608696,38.407974,64.792725,4.7021823,64.792725,4.6664639,20.286396,8.3236427,50.59848,6.8698807,51.557835,1.5245547,,,51.109184,1.6026827,52.807682,7.7308931,12.903225,15.822436,30.022076,5.91501,34.444447,6.5918789,51.520573,1.6818177
86000US01002,ZCTA5 01002,2012-2016,47.239788,1.5277386,0,58.147217,53.767944,5.1144385,53.767944,5.0697784,29.532709,9.4210358,38.46154,8.2229099,47.74041,1.6522632,,,48.089417,1.5236396,44.210526,9.473012,16.176472,6.6244559,24.236641,2.9355888,27.061855,3.5145721,48.181232,1.5476292
86000US01002,ZCTA5 01002,2013-2017,48.177219,1.3996999,8.695652,68.990341,55.935051,4.7900891,55.935051,4.7335849,22.681883,6.4685488,37.020317,5.5359082,48.857536,1.4679872,,,49.694191,1.6751803,43.276619,8.9489212,21.276596,3.113255,23.188406,2.7584574,23.844282,3.6725798,49.692406,1.5581598
86000US01003,ZCTA5 01003,2007-2011,25.005848,2.5835226,,,29.333332,23.607336,29.333332,14.785795,33.92226,16.611488,26.666668,9.2728882,24.873737,2.9102726,,,23.911085,3.2740374,28.858353,13.721621,0,128.33502,3.5971224,41.756691,5.319149,61.728115,24.767801,3.1703706
86000US01003,ZCTA5 01003,2008-2012,23.371548,2.5762239,,,27.565983,7.7952766,27.565983,7.0827537,30.000002,11.068187,23.934427,6.0307016,23.322954,2.8563712,,,22.381439,2.9647729,26.571114,12.63824,0,31.216627,4.4247789,11.388553,6.5789475,16.76264,23.113506,2.9739747
86000US01003,ZCTA5 01003,2009-2013,23.383621,3.0449371,,,28.366762,9.0608292,28.366762,8.4868822,33.043476,9.1169157,22.413794,9.5503063,23.448277,3.3059404,,,21.832785,2.8599474,27.749229,13.060856,0,24.062817,5,12.920615,9.6153851,24.608316,22.275532,2.8113461
86000US01003,ZCTA5 01003,2010-2014,24.53207,3.200968,100,122.38721,27.019497,7.4588404,27.019497,6.7851963,32.944607,9.1046858,22.881355,12.862088,24.635374,3.4874513,,,23.051628,3.8492351,29.192547,16.622114,0,42.778339,7.9365082,20.490105,13.888889,35.470917,23.381851,3.5996623
86000US01003,ZCTA5 01003,2011-2015,22.779661,2.5104475,100,122.96833,28.026905,7.9245753,28.026905,7.5245633,22.038567,7.1809263,16.346153,8.5437183,23.096989,2.6544397,,,21.603098,2.8012993,26.473341,13.085678,0,33.971035,31.578945,24.222214,49.180328,28.043875,21.642429,2.6423409
86000US01003,ZCTA5 01003,2012-2016,20.549553,2.3306413,100,114.77044,28.096119,5.5417523,28.096119,5.1490541,16.26506,6.687942,8.9385471,9.3730259,21.059082,2.445823,,,19.380587,2.6748676,23.801065,10.987051,0,33.971035,27.67857,20.930401,39.743591,24.85508,19.122162,2.5875804
86000US01003,ZCTA5 01003,2013-2017,22.712934,2.7145867,100,117.80703,25.649914,6.2024689,25.649914,5.8929791,16.804407,5.9626212,20.353981,7.8816996,22.849808,2.9019289,,,22.322357,3.0667927,23.624596,11.429322,0,28.171101,28.985506,18.517586,41.237114,22.229305,22.192867,2.953228
86000US01005,ZCTA5 01005,2007-2011,39.460247,3.666038,,,0,125.54514,0,125.54514,,,0,199.14055,39.88205,4.2527094,,,40.569927,3.7238221,0,214.29163,,,,,,,40.13353,3.7155647
86000US01005,ZCTA5 01005,2008-2012,38.504051,3.8945091,,,0,19.498768,0,19.498768,,,0,38.275356,38.890957,3.9362972,,,39.6735,3.8937182,0,204.52168,,,,,,,39.27095,3.8739934
86000US01005,ZCTA5 01005,2009-2013,34.877487,3.7459633,,,0,14.156639,0,14.156639,,,33.333336,34.424683,34.911938,3.9026427,,,35.938759,3.8602858,14.615385,115.13383,,,,,,,35.880268,3.7619758
86000US01005,ZCTA5 01005,2010-2014,31.699604,3.3333704,,,0,14.977314,0,14.977314,,,45,40.777584,31.485945,3.4743958,,,32.383312,3.3194177,16.513762,120.0663,,,,,,,32.588379,3.2903955
86000US01005,ZCTA5 01005,2011-2015,31.819859,3.554951,,,32.307693,22.051388,32.307693,22.641739,,,54.838711,48.654041,31.553396,3.6696181,,,31.534634,3.4229457,39.583336,124.21763,,,,,,,31.807867,3.5283222
86000US01005,ZCTA5 01005,2012-2016,32.204586,3.6553442,,,47.058823,44.843513,100,118.02603,100,68.321266,31.111113,33.152355,32.222221,3.7513185,0,57.413036,30.93499,3.7365873,68.041237,50.654282,,,,,,,31.13924,3.7358432
86000US01005,ZCTA5 01005,2013-2017,33.704941,4.1260552,,,48.837208,36.463146,100,99.817276,100,68.910538,31.372551,30.80583,33.75,4.2438374,0,46.974304,32.183014,3.9949498,68.75,34.547821,,,,,,,32.438652,4.0607762
86000US01007,ZCTA5 01007,2007-2011,43.170216,2.1375608,,,42.307693,202.09396,42.307693,18.340591,63.440861,7.9517593,54.117649,12.389277,42.933472,2.2214186,,,42.261436,2.3096907,61.417324,52.377827,35.483871,96.844193,63.414635,37.361767,80.392159,57.776432,42.501293,2.2355287
86000US01007,ZCTA5 01007,2008-2012,44.642857,2.3117292,,,52.380955,23.527178,52.380955,17.59635,53.543304,9.8683243,39.041096,7.3828592,44.745422,2.350358,,,43.942345,2.3564286,57.517899,52.114304,100,116.30112,100,38.48457,100,40.475735,43.650082,2.3611681
86000US01007,ZCTA5 01007,2009-2013,43.335445,2.0965137,,,20.17544,13.215631,20.17544,13.372784,44.311378,9.1820498,55.645161,35.767879,43.138771,2.1481986,,,43.338272,2.1853511,43.290043,50.151329,100,143.46304,72.289154,29.308739,67.605629,29.662237,43.345299,2.2126718
86000US01007,ZCTA5 01007,2010-2014,42.57209,2.1601503,,,55,23.87512,55,20.606543,13.761468,14.917742,34.848484,22.558533,42.638275,2.1816623,,,42.732403,2.2144222,38.888889,75.820419,100,116.30112,63.76812,25.410694,52.830189,23.588547,42.663116,2.225215
86000US01007,ZCTA5 01007,2011-2015,44.070595,2.5240152,,,44.512196,16.943724,44.512196,15.726304,0,11.213739,31.506847,18.769085,44.188133,2.5454776,,,44.621567,2.5852764,34.063263,72.208275,100,122.34987,61.971832,22.978683,50.909088,17.219799,44.49456,2.5672982
86000US01007,ZCTA5 01007,2012-2016,44.173916,2.2044058,,,22.972973,6.8441696,22.972973,5.6938572,0,9.3146381,26.415094,29.467955,44.291611,2.2187426,,,45.866772,2.1878076,22.125435,49.293865,100,119.30334,44.554455,20.043921,34.117649,17.904648,45.729847,2.226402
86000US01007,ZCTA5 01007,2013-2017,43.979424,1.8966157,,,24.489796,9.152029,24.489796,9.2024612,0,38.500507,100,68.12751,43.630161,1.9526794,,,44.630043,1.9290977,32.838982,52.208553,100,120.90322,31.578945,18.681337,18.75,20.660397,44.99078,1.8863691
86000US01008,ZCTA5 01008,2007-2011,34.679665,3.492527,,,0,962.5127,0,962.5127,,,0,1443.7689,34.873951,8.8115692,,,35.169491,3.5088871,0,455.7244,0,1443.7689,0,1443.7689,,,35.169491,3.5088871
86000US01008,ZCTA5 01008,2008-2012,35.451977,3.2403178,,,0,145.89665,0,145.89665,,,0,182.37082,35.653408,3.4030702,,,35.90844,3.2232432,0,474.25842,0,182.37082,0,182.37082,,,35.90844,3.2232432
86000US01008,ZCTA5 01008,2009-2013,35.802467,2.9504783,,,0,182.37082,0,182.37082,,,0,243.16109,35.96899,3.1545856,,,36.193447,2.9056795,0,568.93927,,,,,,,36.024845,2.9470923
86000US01008,ZCTA5 01008,2010-2014,36.011478,2.5866439,,,,,,,,,0,182.37082,36.219337,2.7852173,,,36.219337,2.5835264,0,944.20813,,,,,,,36.011478,2.5866439
86000US01008,ZCTA5 01008,2011-2015,34.880238,3.0312574,,,,,,,,,0,182.37082,35.090359,3.2215953,,,35.090359,3.0327401,0,988.89349,,,,,,,34.880238,3.0312574
86000US01008,ZCTA5 01008,2012-2016,34.566147,3.2311842,,,,,,,,,0,182.37082,34.763947,3.3963225,,,34.763947,3.2087348,0,1064.2639,,,,,,,34.566147,3.2311842
86000US01008,ZCTA5 01008,2013-2017,32.850941,3.4962833,,,,,,,,,0,243.16109,32.994186,3.6573756,,,32.994186,3.5022519,0,1442.2662,,,,,,,32.850941,3.4962833
86000US01009,ZCTA5 01009,2007-2011,48.235294,10.862518,,,,,,,,,,,48.235294,18.422178,,,47.51553,11.130005,61.111111,164.37434,,,61.111111,255.9425,61.111111,322.41119,47.51553,11.130005
86000US01009,ZCTA5 01009,2008-2012,58,11.106558,,,,,,,,,,,58,11.281814,,,57.608692,11.383222,62.5,167.68459,,,62.5,29.78042,62.5,35.32362,57.608692,11.383222
86000US01009,ZCTA5 01009,2009-2013,53.172207,13.425342,,,,,,,,,,,53.172207,13.55447,,,52.597404,13.496421,60.869564,211.3658,,,60.869564,31.213247,60.869564,36.701237,52.597404,13.496421
86000US01009,ZCTA5 01009,2010-2014,45.161289,14.075268,,,,,,,,,,,45.161289,14.317846,,,42.792793,13.606952,65.384613,81.8022,,,65.384613,33.458801,65.384613,38.157963,42.792793,13.606952
86000US01009,ZCTA5 01009,2011-2015,55.5,15.779191,,,,,,,,,,,55.5,16.068251,,,55.5,15.779191,,,,,,,,,55.5,15.779191
86000US01009,ZCTA5 01009,2012-2016,34.426231,11.586962,,,,,,,,,,,34.426231,11.402648,,,34.426231,11.586962,,,,,,,,,34.426231,11.586962
86000US01009,ZCTA5 01009,2013-2017,42.92683,15.27928,,,,,,,,,,,42.92683,15.613636,,,42.92683,15.27928,,,,,,,,,42.92683,15.27928
86000US01010,ZCTA5 01010,2007-2011,40.260418,4.568336,,,,,,,,,0,444.2366,40.53487,5.4908752,,,40.53487,4.5815525,0,1100.5812,,,,,,,40.260418,4.568336
86000US01010,ZCTA5 01010,2008-2012,44.770916,4.4004765,,,,,,,,,0,66.316658,45.017525,4.4228868,,,45.017525,4.4146729,0,1349.1633,,,,,,,44.770916,4.4004765
86000US01010,ZCTA5 01010,2009-2013,44.433498,5.063745,,,,,,,,,0,60.790272,44.69772,5.0936127,,,44.69772,5.0998058,0,1337.4052,,,,,,,44.433498,5.063745
86000US01010,ZCTA5 01010,2010-2014,44.646183,3.749543,,,,,,,,,0,16.210739,45.601524,3.7529204,,,45.601524,3.7615345,0,307.63647,,,,,,,44.646183,3.749543
86000US01010,ZCTA5 01010,2011-2015,42.844162,3.9767303,,,,,,,,,0,18.237082,43.637203,4.0070353,,,43.637203,3.9552529,0,337.39969,,,,,,,42.844162,3.9767303
86000US01010,ZCTA5 01010,2012-2016,40.866287,3.9400249,,,100,158.26239,100,158.26239,100,124.54636,0,16.964727,41.710716,3.983181,,,41.28751,4.0428233,25.862068,213.90588,,,,,,,40.445709,3.9688885
86000US01010,ZCTA5 01010,2013-2017,45.418129,4.0472054,,,100,124.19014,100,124.19014,100,105.08395,20.754717,20.977049,46.090534,4.1528053,,,45.416668,4.1688566,45.454548,147.69814,,,,,,,44.754181,4.0967441
86000US01011,ZCTA5 01011,2007-2011,27.930536,2.471004,,,,,,,100,2891.5347,0,1443.7689,28.093159,8.7605753,,,28.046989,2.5475457,20,299.82858,,,0,1443.7689,0,1443.7689,27.883211,2.4972444
86000US01011,ZCTA5 01011,2008-2012,28.055555,2.8985224,,,100,113.84096,100,113.84096,100,384.47144,,,28.055555,3.0573108,,,26.97274,2.8173988,60.869564,317.73331,,,0,81.053696,0,81.053696,26.97274,2.8173988
86000US01011,ZCTA5 01011,2009-2013,27.5,2.9725018,,,100,114.9967,100,114.9967,33.333336,128.91141,,,27.5,3.1280427,,,26.200872,2.7071085,54.545456,171.25206,100,163.11742,31.25,48.055996,0,66.316658,26.200872,2.7071085
86000US01011,ZCTA5 01011,2010-2014,29.715761,2.35028,,,100,105.41364,100,105.41364,40,158.4097,0,243.16109,29.831388,2.5285647,,,28.687414,1.8687638,51.428574,186.13992,57.14286,107.41916,22.222223,42.303352,0,66.316658,28.687414,1.8687638
86000US01011,ZCTA5 01011,2011-2015,27.858881,1.7482134,,,100,121.58055,100,121.58055,57.14286,114.99664,0,243.16109,27.96093,1.9502884,,,26.869455,1.1665078,51.515152,220.42227,50,132.48932,18.75,49.80592,0,72.948326,26.869455,1.1665078
86000US01011,ZCTA5 01011,2012-2016,26.69845,1.5517471,,,100,110.52778,100,110.52778,0,182.37082,0,182.37082,26.826345,1.7621766,,,25.898388,1.3389032,46.875,220.85583,50,95.136658,23.529411,45.173695,0,81.053696,25.898388,1.3389032
86000US01011,ZCTA5 01011,2013-2017,28.105396,.88605464,,,100,256.3143,100,256.3143,0,81.053696,0,243.16109,28.211588,1.2517684,,,27.984596,.72156078,33.333336,272.0278,50,126.84888,50,111.33364,,,27.984596,.72156078
86000US01012,ZCTA5 01012,2007-2011,33.67347,4.4840345,,,,,,,,,100,1446.6456,32.758621,20.483564,,,32.758621,4.647007,100,632.11658,,,,,,,33.67347,4.4840345
86000US01012,ZCTA5 01012,2008-2012,34.707905,5.0799108,,,,,,,,,77.777779,86.632866,33.333336,6.2436304,,,33.333336,5.1113896,77.777779,534.31128,,,,,,,34.707905,5.0799108
86000US01012,ZCTA5 01012,2009-2013,39.808918,3.8520489,,,,,,,,,57.14286,111.21362,39.413681,4.7639184,,,39.413681,3.9919496,57.14286,553.0011,,,,,,,39.808918,3.8520489
86000US01012,ZCTA5 01012,2010-2014,44.31818,3.2731664,,,,,,,,,75,180.74088,43.846153,4.5258055,,,43.846153,3.0494671,75,1087.3433,,,,,,,44.31818,3.2731664
86000US01012,ZCTA5 01012,2011-2015,44.444447,3.1840899,,,,,,,,,60.000004,158.50299,44.178085,4.3139834,,,44.178085,3.2843482,60.000004,743.08698,,,,,,,44.444447,3.1840899
86000US01012,ZCTA5 01012,2012-2016,40.069687,5.0760531,,,0,364.74164,,,,,50,98.491501,39.784946,6.0002337,0,364.74164,40.072205,4.9060564,40,199.54031,,,,,,,40.35088,5.0811415
86000US01012,ZCTA5 01012,2013-2017,40.716614,4.1835194,,,0,182.37082,,,,,100,203.89676,39.933994,5.0800223,0,182.37082,40.468227,4.1588326,50,136.09041,,,,,,,41.254124,4.1702242
86000US01013,ZCTA5 01013,2007-2011,23.849716,1.943085,,,31.304348,49.923836,31.304348,14.753591,27.613941,7.2559171,12.94278,3.6092465,25.791199,2.2982228,,,25.277992,2.2690725,18.2736,13.545619,6.9857693,3.461612,10.250818,3.3459013,27.777779,8.6573162,25.078218,2.1170456
86000US01013,ZCTA5 01013,2008-2012,22.567932,1.664726,,,49.122807,23.01582,49.122807,20.386337,23.636364,7.45719,14.350356,3.3078957,24.138357,1.9870923,,,23.646235,1.9518518,18.66922,10.950899,10.526316,4.3099303,11.776859,3.8441167,17.647058,8.8015814,23.425077,1.7115198
86000US01013,ZCTA5 01013,2009-2013,23.856041,1.7754138,60.000004,45.673237,30.434782,19.887209,30.434782,17.388441,28.501228,7.4282541,18.617344,4.0945196,24.925705,2.20976,,,24.537161,2.0791826,21.620432,10.587125,15.481171,4.5109797,13.516368,3.7560272,7.3913045,7.3977776,24.576374,2.0280221
86000US01013,ZCTA5 01013,2010-2014,26.124132,1.8987999,66.666672,115.54398,28.467155,15.653253,28.467155,12.219216,30.980392,9.8882589,18.229469,4.0703602,27.772373,2.355871,,,27.648878,2.1904957,20.705452,12.17722,16.799999,4.7705336,14.822134,3.9700038,9.160306,7.2523346,27.225807,2.0912933
86000US01013,ZCTA5 01013,2011-2015,25.988037,1.8673022,48,53.012604,28.104576,13.82273,28.104576,10.986191,27.34375,10.286519,15.938166,3.9228365,28.253815,2.3413398,,,27.982647,2.0383065,19.364407,11.214421,15.122616,4.5192776,15.434083,4.1830182,16.582914,10.308604,26.964891,1.9848311
86000US01013,ZCTA5 01013,2012-2016,29.446905,1.852421,53.571426,48.873444,36.633663,16.039076,36.633663,14.8088,30.909092,10.706151,17.605986,3.9206357,32.282337,2.2924793,,,32.028061,2.0666721,21.473602,10.916976,19.614147,5.9061775,18.087854,5.0210185,11.842106,9.3544369,30.135178,1.9187086
86000US01013,ZCTA5 01013,2013-2017,30.341673,1.7408192,63.15789,64.688873,47.428574,12.112149,47.428574,9.8605232,26.870749,6.7857447,17.287233,3.3625205,34.015217,2.1800931,,,33.434891,2.2763479,21.769457,10.047228,28.519857,6.5934601,25.035767,5.1162372,11.724138,10.310271,30.395941,1.8950155
86000US01020,ZCTA5 01020,2007-2011,31.750101,1.4621865,0,303.95135,26.42487,15.885109,26.42487,6.6426911,43.817204,3.6379251,23.989218,4.8431616,32.380188,1.5912509,,,32.329067,1.5052773,28.0597,15.174848,28.769842,9.9336948,26.699835,12.827142,16.161615,59.62521,31.8405,1.5538627
86000US01020,ZCTA5 01020,2008-2012,30.265179,1.4376847,0,50.98539,14.201183,6.9802957,14.201183,5.2248354,41.64706,3.9104321,23.625097,4.5788984,30.891811,1.5867196,,,31.088165,1.4519838,25.457039,13.921555,23.446327,5.4590631,22.632227,5.5909986,17.142859,21.215048,30.844059,1.5070808
86000US01020,ZCTA5 01020,2009-2013,28.97934,1.4049498,0,83.186691,7.7333331,6.5015936,7.7333331,4.9610968,46.666668,7.6672697,19.672131,3.9880891,29.783743,1.5059257,,,30.015898,1.5252899,22.423328,15.317759,20.185184,5.5273323,19.523809,5.9719992,15.555556,24.226185,29.613634,1.477592
86000US01020,ZCTA5 01020,2010-2014,27.577478,1.310868,0,92.973366,15.824916,6.6806316,15.824916,4.1254683,49.888641,11.290558,12.601927,2.9356833,29.10009,1.3674926,,,28.559935,1.5207441,21.993599,13.692697,15.881327,4.9071741,17.711599,4.9561253,33.846153,27.169266,27.595339,1.4441352
86000US01020,ZCTA5 01020,2011-2015,26.975689,1.7165536,44.827587,64.618294,13.333334,5.9652166,13.333334,3.5665982,39.803921,12.33888,14.311814,3.6885495,28.484365,1.9060019,,,28.375214,1.7855055,20.107239,13.981497,13.92405,5.1954684,13.671274,4.492146,12.99435,8.679656,27.399427,1.7179863
86000US01020,ZCTA5 01020,2012-2016,27.451488,1.7480427,41.379311,61.515182,32.272728,12.250383,32.272728,10.359625,19.646366,9.7413979,13.811853,3.5938997,29.299927,1.949293,,,29.576244,1.996612,17.508293,14.847219,11.963882,6.4374714,14.130434,5.3821878,18.905472,11.51266,28.243021,1.890918
86000US01020,ZCTA5 01020,2013-2017,26.75046,1.525071,42.307693,67.277901,23.487545,12.056085,23.487545,10.745091,16.262976,8.0035696,15.61886,3.7392657,28.472645,1.7701401,,,29.049454,1.7071117,17.415916,11.368199,24.13793,3.9986081,23.529411,4.5770082,22.553192,9.6559229,27.374262,1.6342888
86000US01022,ZCTA5 01022,2007-2011,23.828125,5.5985584,,,14.814815,211.87726,14.814815,214.23369,,,0,962.5127,24.015749,9.4365301,,,26.16959,6.4049215,4.7619047,84.755325,,,0,113.23679,0,113.23679,25.942028,6.3675256
86000US01022,ZCTA5 01022,2008-2012,38.77766,9.9724817,,,40,46.871624,40,49.089794,100,75.536659,0,30.395136,39.783783,10.116076,,,41.154789,11.070639,24.444445,105.73387,0,42.910782,0,8.7889557,0,11.052777,40.803898,11.004087
86000US01022,ZCTA5 01022,2009-2013,44.966446,6.7649984,,,0,60.790272,0,60.790272,100,70.459724,0,60.790272,45.423729,6.7688637,,,47.673313,7.8657532,24.460432,104.60358,0,60.790272,0,7.8439064,0,9.0059662,47.673313,7.8657532
86000US01022,ZCTA5 01022,2010-2014,47.64151,8.5130434,,,0,60.790272,0,60.790272,100,66.258148,0,66.316658,48.057098,8.5646524,,,48.833187,9.1346769,35.652172,140.877,0,66.316658,0,11.76586,0,14.303594,48.833187,9.1346769
86000US01022,ZCTA5 01022,2011-2015,44.987774,7.6987228,,,0,48.632221,0,48.632221,40,8.6762838,0,48.632221,45.544556,7.7344575,,,47.209515,8.2683144,26.865673,111.4859,0,48.632221,0,25.154596,0,52.105946,47.209515,8.2683144
86000US01022,ZCTA5 01022,2012-2016,48.372513,9.1024446,,,,,,,45.555557,14.091739,0,45.592705,49.082569,9.1477985,,,50.152283,9.5727024,33.8843,127.83141,0,45.592705,0,23.531719,0,48.632221,50.152283,9.5727024
86000US01022,ZCTA5 01022,2013-2017,48.975189,5.6380358,,,,,,,26.229507,22.645157,,,48.975189,5.6796279,,,51.408451,5.496212,21.333334,133.48358,,,0,52.105946,0,52.105946,51.408451,5.496212
86000US01026,ZCTA5 01026,2007-2011,37.188614,3.9388857,100,1446.6456,,,,,0,641.67511,0,1155.0151,37.522442,11.091001,,,38.104092,4.217721,16.666668,159.86179,,,0,962.5127,0,962.5127,37.75322,4.1685696
86000US01026,ZCTA5 01026,2008-2012,36.178108,4.3749232,100,263.42453,,,,,0,60.790272,0,243.16109,36.380596,4.5915356,,,37.354084,4.5918627,12,149.82355,,,0,104.21189,0,104.21189,37.137329,4.5728779
86000US01026,ZCTA5 01026,2009-2013,36.940296,3.7854276,100,211.13136,,,,,0,364.74164,57.14286,103.68626,36.672966,4.1133013,,,36.46833,3.7082143,53.333336,110.20452,,,66.666672,92.427773,66.666672,122.93329,36.259541,3.6997774
86000US01026,ZCTA5 01026,2010-2014,36.721992,3.6332254,100,175.34596,,,,,72.727272,79.957237,50,97.31192,36.49789,4.0691223,,,35.087719,3.8290958,65.384613,169.74887,,,66.666672,98.346634,66.666672,127.44317,34.782608,3.7796922
86000US01026,ZCTA5 01026,2011-2015,36.217304,4.1932096,100,203.89676,,,,,66.666672,73.914444,100,151.97568,35.437881,4.6613173,,,34.249474,4.1728997,75,239.75339,,,75,66.217415,75,95.193542,34.249474,4.1728997
86000US01026,ZCTA5 01026,2012-2016,37.080868,3.2678611,,,,,,,66.666672,78.479904,100,168.90509,36.454182,3.7440288,,,35.787319,3.3691511,72.222221,315.84705,,,83.333328,70.599609,83.333328,123.48871,35.787319,3.3691511
86000US01026,ZCTA5 01026,2013-2017,42.173912,5.5132685,,,0,182.37082,0,182.37082,100,108.20673,100,151.97568,41.409691,5.9624686,,,38.588234,3.5698156,85.714287,178.55176,,,85.714287,67.096664,85.714287,111.71762,38.588234,3.5698156
86000US01027,ZCTA5 01027,2007-2011,37.925713,1.9282258,,,22.154779,10.43792,22.154779,5.9935436,0,55.000721,43.243244,11.017425,37.848682,1.9678977,,,39.277313,1.9117972,25.420376,29.279064,0,385.00507,41.228069,53.500927,47.474747,16.867027,39.401287,1.9236807
86000US01027,ZCTA5 01027,2008-2012,37.272728,1.8979371,,,19.624573,9.3222923,19.624573,9.119751,0,8.1339102,32.352943,9.2221041,37.372829,1.9394702,,,38.936607,1.9339993,22.458857,28.335566,0,44.42366,40.157478,17.696024,50.495052,12.134693,38.901333,1.9047803
86000US01027,ZCTA5 01027,2009-2013,38.54916,1.9360516,,,19.646017,7.5165272,19.646017,7.2443376,0,9.4673376,32.335327,7.0403085,38.763695,1.9913722,,,40.679874,2.0628781,21.708185,26.200264,37.5,22.0473,25.547445,12.791721,16.233767,8.9198828,40.643307,2.0474072
86000US01027,ZCTA5 01027,2010-2014,39.531204,1.8015739,,,3.8560412,4.6371346,3.8560412,4.6385474,52.47525,39.336273,30.496454,7.9489551,39.925682,1.8520591,,,41.495327,1.7979175,21.948818,27.780876,40.522877,21.599581,28.025478,14.245163,16.149067,8.890521,41.270012,1.7896872