geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,47222.879,334.08405,52872.809,4043.042,,,47486.809,5363.4033,36090.98,636.21826,22792.801,823.74988,,,53073.895,674.41913,23522.893,1277.993,,,46915.531,3535.3176,51396.629,652.19318
04000US01,Alabama,2010,47094.793,264.45743,34817.211,7858.5537,,,45865.012,5535.8389,36017.766,459.21292,22945.434,683.35248,90960.008,16621.867,52651.293,422.99521,23474.891,815.23956,,,39916.195,4087.1313,51596.875,420.26178
04000US01,Alabama,2011,46804.465,758.49652,42907.633,10047.263,,,47004.973,4974.2798,35209.867,702.1889,24408.586,847.26373,,,53060.531,829.37787,22616,592.22345,,,40112.508,6352.8223,51554.543,515.38019
04000US01,Alabama,2012,47580.789,680.81293,52090.43,12073.559,,,56105.762,6254.5229,35491.016,1703.6549,27088.816,728.1908,48742.363,42788.023,53106.809,690.54816,25912.295,1281.7975,,,44451.582,5450.3975,51714.625,732.73389
04000US01,Alabama,2013,45153.543,1029.8239,44399.109,4285.6021,,,59731.934,6745.666,37026.266,844.96722,23787.342,1633.0065,52230.719,10470.302,50940.707,878.86829,25065.777,1103.3827,,,47575.734,4475.5762,49525.484,571.20038
04000US01,Alabama,2014,45811.934,913.93463,49196.707,9830.4619,,,57353.707,4141.0303,33572.297,833.99689,29890.359,1681.8413,,,50956.914,839.03229,26937.355,990.09589,,,34535.23,5335.062,49956.703,837.77344
04000US01,Alabama,2015,46597.383,611.08215,47176.527,12627.146,,,53848.07,5336.2813,36615.406,517.40808,27579.711,533.75391,52348.5,11021.482,51835.543,329.43115,26421.42,1090.7692,,,39264.992,3785.9434,50570.73,815.40491
04000US01,Alabama,2016,48035.992,427.76785,46713.402,14375.235,,,62157.555,9414.6182,36049.973,737.57367,28349.344,1249.1567,74224.258,46745.902,52395.938,291.18018,26985.904,1943.2706,,,46791.023,6450.0439,52000.691,286.8342
04000US01,Alabama,2017,48199,649.24011,42906,11673.557,,,60201,8088.146,35363,1105.775,30457,1269.3009,27048,10547.721,51763,234.04256,25514,1968.389,,,40753,1153.7994,51392,233.43465
04000US02,Alaska,2009,58291.938,950.85461,40785.734,3592.2717,,,36438.316,3639.502,46329.402,6097.5547,38211.559,4302.1133,32475.941,9030.6875,65347.207,1353.0057,31815.545,8381.9678,,,44541.309,5637.7554,63428.859,1492.6124
04000US02,Alaska,2010,63673.242,1122.0648,45517.66,2263.947,,,33883.07,3011.5347,59406.102,3885.5425,43363.855,4814.9019,32898.348,7499.1104,69037.516,490.64709,56100.078,6102.3379,,,60122.16,8281.5498,68583.375,495.4306
04000US02,Alaska,2011,57078.32,2107.8916,51421.598,3771.2844,,,34162.648,1587.2118,43546.207,2872.3501,45661.352,3481.7969,38431.074,7632.6611,66271.18,1066.5322,38243.641,6939.084,,,48043.473,2936.6069,65888.688,1343.4331
04000US02,Alaska,2012,60927.152,1928.8618,51343.094,3759.7229,,,33772.141,1378.5002,44812.438,5650.2935,39360.086,3657.8284,27805.193,7788.1367,69893.055,1090.3391,34817.344,4492.457,,,46114.941,2956.2471,67264.563,1865.2587
04000US02,Alaska,2013,58543.984,1980.3322,43548.922,2220.8374,,,37845.938,4189.0166,38562.492,1951.5482,47514.707,3352.3645,34147.414,11867.281,64967.734,809.78693,43999.27,4224.1968,,,44470.66,4870.2354,64732.039,780.36346
04000US02,Alaska,2014,59347.914,1470.3522,44343.719,3248.4963,,,41942.59,2191.6807,32953.117,3846.4563,42164.168,2535.3506,36492.164,7742.6382,64616.105,1083.8811,37354.664,4609.3276,,,52303.988,2267.8418,64058.02,557.67639
04000US02,Alaska,2015,57658.016,1192.6162,42360.316,1003.3818,,,38456.258,5314.9063,45571.469,3093.1318,36476.824,3087.4739,40160.602,21128.229,64279.918,1752.1461,32857.168,8831.1436,,,42851.555,7666.8184,63905.543,953.08704
04000US02,Alaska,2016,57623.988,1788.0573,47240.395,1104.4979,,,47190.352,3149.5884,42129.793,1337.3179,46732.809,3165.7307,26947.094,6618.916,63814.109,2238.7966,46069.98,11164.804,,,48313.785,5726.7505,62989.918,1128.0903
04000US02,Alaska,2017,57943,1892.4012,47616,3025.532,,,44502,1890.5775,35855,4523.4043,43351,3860.1824,40860,8202.4316,65565,1306.9908,50664,11277.812,,,41359,3821.2766,64793,2164.7417
04000US04,Arizona,2009,47891.273,309.77441,39512.93,2314.2786,,,61710.457,5102.9424,43653.543,1598.8804,34280.035,531.33948,43475.305,12965.378,56850.035,332.69495,37468.898,1120.3275,38315.027,2485.147,42375.023,1739.1818,49292.043,453.54858
04000US04,Arizona,2010,49004.664,763.30475,36514.625,2358.9329,,,58770.977,3201.5066,45678.41,2493.5532,35573.742,384.72748,44777.992,5235.8472,57532.199,233.70657,35672.664,722.98694,38168.242,2663.1108,47317.367,3528.8325,51276.5,372.42712
04000US04,Arizona,2011,46360.949,643.89398,34493.922,1198.3583,,,59082.313,7367.0215,39750.723,788.96881,34160.469,441.18661,32520.445,2187.3845,56282.828,437.21198,30125.246,1510.3685,32538.668,2393.3064,40984.281,2275.4895,49450.297,728.68658
04000US04,Arizona,2012,46567.613,666.53467,31829.066,1335.0165,,,60477.684,5377.7085,41962.953,2385.7659,33635.484,253.11444,34609.16,7690.7852,55094.723,244.02827,31890.988,776.21765,34075,1869.0394,42645.164,3322.2893,49331.691,390.05585
04000US04,Arizona,2013,46596.125,508.5155,33831.75,1437.9155,,,63303.137,3414.4099,37593.406,1387.3838,32979.461,250.10008,43818.289,8738.791,55149.551,511.71368,32074.559,608.29968,34923.309,1836.6443,44433.832,2417.8472,49187.723,381.22672
04000US04,Arizona,2014,45501.313,704.96338,35849.172,1875.7062,,,63634.535,996.39026,39755.793,1709.5363,33130.172,288.27969,33432.516,7015.6445,53916.129,265.62012,31386.533,923.37616,33857.613,2012.1384,41789.348,1790.7329,48067.07,363.18204
04000US04,Arizona,2015,45939.641,953.7157,33153.98,1460.4362,,,63589.082,1931.3214,38381.797,1368.6481,33165.355,277.25024,43005.648,10833.506,54465.48,1005.8965,31536.512,659.49091,34178.031,1657.2517,43332.453,2489.594,48526.141,370.92438
04000US04,Arizona,2016,47374.188,322.84369,33055.512,2213.9626,,,62543.609,867.95282,39744.027,2508.2471,33110.66,692.87219,40956.316,12174.311,56610.855,651.89587,30888.305,457.56885,33156.367,1392.4353,41948,1746.4601,51291.906,275.65884
04000US04,Arizona,2017,46681,332.5228,35523,1041.3374,,,66009,2344.073,40078,1725.8358,35028,705.77509,45055,16373.252,56957,513.6778,32706,1674.7721,34794.926,2069.4624,40635,1488.7538,50115,266.86929
04000US05,Arkansas,2009,41663.215,573.7077,27355.016,5988.5083,,,40817.727,3675.6189,35270.629,1215.4825,27757.195,1000.1685,26480.963,3617.9705,44343.645,503.55704,28649.529,1107.1309,,,33568.223,4295.168,43597.559,500.08423
04000US05,Arkansas,2010,43932.66,811.13947,45228.762,4801.918,,,46061.73,4344.0723,35174.68,900.65863,27858.939,1635.2627,23425.43,690.86938,46225.852,299.30838,25433.1,2378.0667,,,38579.625,7089.7822,45550.262,287.69141
04000US05,Arkansas,2011,40851.336,605.47235,39573.098,4203.1968,,,53597.766,4820.5928,33754.004,1012.2119,25182.285,983.72687,23254.576,3402.9663,44470.289,407.40204,27026.088,896.9469,,,38268.707,5321.3994,43585.438,640.58173
04000US05,Arkansas,2012,42868.297,259.60455,45724.191,2722.6028,,,55489.742,3720.7825,34094.563,838.52271,26738.637,938.47046,27869.25,5009.0703,44809.234,282.96896,27498.785,1266.2212,,,42887.512,4791.6514,43958.34,273.88278
04000US05,Arkansas,2013,42410.43,344.76712,33845.43,10247.707,,,58482.957,10567.528,33403.5,817.46271,26286.344,1650.9164,,,44533.793,394.65921,25543.482,3399.0581,,,36733.75,5344.8496,43750.945,308.94717
04000US05,Arkansas,2014,41329.625,453.19073,31096.617,3127.0161,,,63593.117,2473.6663,32108.219,445.63757,26840.027,796.86041,27546.18,4993.2808,43815.656,571.52393,26370.984,2245.812,,,34954.574,5642.8545,42854.789,319.75122
04000US05,Arkansas,2015,41956.984,327.54507,33327.723,7300.2944,,,52431.234,2813.3669,32203.563,627.42804,30460.957,1308.9229,25696.455,1991.0465,46056.504,1184.4431,31634.76,1884.17,,,41843.223,5805.2808,43586.863,355.83591
04000US05,Arkansas,2016,42032.77,302.97635,41236.152,4938.2666,,,59707.449,7231.6982,32203.744,466.88162,27998.016,777.92914,24298.854,1200.1093,46416.203,628.30347,27748.818,1593.1094,,,38318.289,4838.3096,44308.234,1290.7539
04000US05,Arkansas,2017,43266,880.85107,35014,6209.7266,,,61128,2891.7932,35990,1030.3951,30746,682.06689,28553,852.27966,47557,795.13678,30040,1494.225,,,40034,4274.772,46594,525.22797
04000US06,California,2009,55287.023,161.13824,46464.223,1442.6041,61652.895,1125.1627,62029.23,955.02197,51738.25,1228.6791,35774.492,230.59439,48349.438,3304.7231,74028.328,487.58209,33690.477,286.1593,36423.664,631.5108,53447.512,1600.2695,59436.777,286.85385
04000US06,California,2010,55590.855,315.70889,45944.824,1595.6282,61531.563,941.17706,61800.465,722.30359,53687.727,1070.8134,35386.012,153.07097,49983.77,3735.8884,74353.453,379.26065,33685.227,375.84387,37108.082,783.39911,53465.152,1067.3966,58752.988,164.00461
04000US06,California,2011,53702.375,292.13708,44164.078,1045.9965,61525.348,933.15173,61803.34,677.01611,51858.574,1018.8364,34477.578,151.03685,49503.695,4280.7026,72683.078,363.01843,33048.957,251.72809,36596.152,644.66803,53505.137,1403.7153,56635.898,135.13824
04000US06,California,2012,53529.586,114.87502,39292.824,1006.6166,62314.457,1726.4694,62750.652,1683.5355,51312.133,1411.5999,33916.27,127.85524,44673.648,1148.7501,71711.219,325.80371,32257.184,181.07417,35681.012,603.04388,51171.207,1361.6259,56401.496,505.5799
04000US06,California,2013,52892.559,99.144531,39148.574,1959.8635,63409.457,699.4306,63873.438,305.74896,49685.418,781.00311,33430.859,128.56807,44346.5,2637.2446,73656.898,534.1012,31972.494,234.10902,35796.379,655.43726,53314.496,665.86743,55456.797,480.37125
04000US06,California,2014,52328.836,95.673599,39680.207,1700.0947,62852.91,599.53302,63345.652,309.05093,48948.207,889.38684,33919.16,335.48703,44450.363,3175.4824,73271.141,218.41277,32748.105,173.09369,36126.344,524.11206,51708.625,910.15808,55082.004,464.52054
04000US06,California,2015,52290.586,93.045433,37645.457,998.98102,63545.203,573.4624,64117.551,309.94186,48935.68,852.49731,33864.469,428.7634,42231.043,1073.1659,73596.914,231.35622,32845.793,156.54265,36173.965,557.32007,52832.5,546.32758,55193.547,649.43195
04000US06,California,2016,52512.363,91.265427,38277.438,1368.9813,67342.852,954.77191,67797.195,780.41248,49020.527,1200.7301,36224.617,123.54979,49263.598,2563.5029,75307.859,885.95758,33372.113,568.08069,36873.879,730.698,54038.191,1650.8486,57626.031,268.82947
04000US06,California,2017,52487,234.04256,41507,920.97266,68897.758,1490.4707,69492,1409.1185,46338,876.59576,37097,119.14893,46603,1947.7203,75898,351.97568,35828,161.70213,39247.465,521.95441,55619,942.85712,60306,167.78116
04000US08,Colorado,2009,54823.145,309.77441,42428.727,2601.8269,,,65526.586,5882.2402,39220.434,3073.4343,37144.414,898.06793,63879.023,12240.256,59579.598,511.1972,39448.945,1709.3156,41283.211,3162.5605,45525.047,3408.2129,56289.043,334.08405
04000US08,Colorado,2010,56472.16,358.07675,40518.723,5975.2344,,,57197.215,2583.7559,45268.105,1998.1228,36634.906,1294.9531,34912.762,15020.771,61475.598,926.62604,34613.746,1006.5782,38061.703,2614.2522,47435.402,3921.7603,57899.785,314.34216
04000US08,Colorado,2011,55561.434,234.50459,40457.949,4259.5044,,,57161.141,6295.1899,46262.875,3330.0977,37927.625,739.94812,33500.102,13285.944,60182.93,654.49304,35046.41,1602.4481,38307.168,2960.1401,44774.32,3460.5989,56443.016,244.44124
04000US08,Colorado,2012,53924.609,240.13422,42237.332,4184.8257,,,59954.547,4328.9058,43669.016,1382.3943,35770.734,1019.5969,34481.043,12031.373,59395.113,548.41461,33062.172,1259.0822,37544.332,2805.2983,45308.883,3152.2483,54969.813,255.06148
04000US08,Colorado,2013,53610.168,237.94687,43729.902,2005.2781,,,63628.27,3912.6909,43229.051,1226.194,37287.211,535.38043,48482.742,3285.2021,59502.551,522.58765,36945.242,1812.1062,40669.965,2844.8274,46952.824,3160.4719,54581.359,251.37936
04000US08,Colorado,2014,52700.551,219.04219,41339.977,2301.8313,,,57531.797,4584.1499,41318.234,1547.7723,35969.281,834.62628,52836.191,12241.186,59303.391,618.10187,33310.336,1758.6318,38494.258,2434.1233,47571.105,1956.9028,53954.438,239.18401
04000US08,Colorado,2015,53393.027,196.77852,41260.977,3461.5417,,,62481.469,4760.4058,45309.82,1787.3524,37213.164,366.52356,32034.99,10902.033,61081.176,1114.6591,35619.484,1721.9691,38981.98,2659.5076,44898.211,2492.7373,54767.465,703.4989
04000US08,Colorado,2016,52356.105,204.26071,35350.379,3235.8872,,,57492.242,3597.8445,38552.168,1910.3654,37518.609,435.83896,40790.863,6456.8735,60034.266,1122.5026,34439.379,1862.5597,38268.941,2539.4885,45588.949,3504.7163,54133.172,757.44098
04000US08,Colorado,2017,54869,596.96051,40911,5159.8784,,,68750,5285.1064,42294,2500.9119,39704,908.20667,65816,12246.2,61714,283.89056,37674,1964.1338,41943.793,2575.6287,48796,1928.2675,57145,508.2067
04000US09,Connecticut,2009,67852.828,460.49423,40548.082,5089.7461,,,78608.828,4441.0259,48467.121,1558.5958,39691.168,1428.7129,40239.594,7948.5605,73498.18,723.03839,36474.879,2870.6223,,,48092.363,6501.7896,71135.383,634.82916
04000US09,Connecticut,2010,67635.742,493.38052,,,,,68216.914,4003.0791,47742.285,1812.251,38319.953,1623.6456,56234.973,42100.668,73377.727,617.06732,31651.703,2297.4312,35710.035,3514.7922,52004.93,2431.3684,70697.836,958.0603
04000US09,Connecticut,2011,66151.313,394.81564,39605.789,3393.6921,,,70825.109,4751.0366,49419.785,2178.1104,39408.551,1412.9895,45853.141,9981.0186,72254.82,619.38361,34808.852,1312.2983,37544.266,3383.2463,45704.938,5642.6841,69230.852,1210.9447
04000US09,Connecticut,2012,65228.609,302.43933,53414.285,12788.12,,,72775.641,3780.4915,48553.391,1342.8046,38178.227,980.65619,266907,51273.781,71006.586,623.0509,33812.711,2060.6111,40646.406,4261.2632,59214.684,7507.1147,67470.617,1433.0172
04000US09,Connecticut,2013,64174.367,349.2446,40925.758,16995.932,,,79234.672,2859.2004,47630.449,1515.3123,35984.574,1924.6832,,,72321.641,1559.4475,28550.701,2634.686,33304.43,3501.0635,50685.02,4548.4951,69100.82,528.98407
04000US09,Connecticut,2014,63558.949,333.59875,36983.988,14058.983,,,74575.766,1885.7771,42099.973,1094.5815,37187.965,1097.7288,,,70490.016,1205.991,33408.699,1374.6786,37123.988,3035.7791,48005.98,3090.5093,67980.172,677.89783
04000US09,Connecticut,2015,63774.199,308.68451,38583.465,5431.2129,,,73438.68,4805.6709,43707.863,1972.8146,42604.383,513.00726,,,72714.75,482.83035,37777.832,2873.7207,40836.281,3906.1216,48307.93,3468.457,68689.695,526.20966
04000US09,Connecticut,2016,65588.117,1175.2751,37366.434,4122.4653,,,81904.461,4239.8066,46050.578,2266.7351,41479.223,1024.4078,123116.1,17363.4,73198.867,517.79156,35183.906,1485.0809,40969.949,3702.0388,56195.188,4333.5557,70471.984,1428.5833
04000US09,Connecticut,2017,62976,1096.0486,56027,15220.061,,,76091,4145.8965,45149,1400,41330,936.77814,,,71623,452.27963,37241,3392.0972,40768.664,4373.8105,48204,5539.21,68608,1389.6656
04000US10,Delaware,2009,54885.984,893.90057,,,,,65564.289,8018.7119,42804.625,2624.053,28366.176,2035.7595,,,57994.875,874.45282,34657.074,6549.0195,,,39918.535,6558.7432,56694.648,909.87549
04000US10,Delaware,2010,55096.242,1670.1135,32381.254,2385.5837,,,84727.914,8398.4023,42415.105,2574.1892,35016.18,2225.6792,,,58105.5,610.23376,31041.309,6078.4209,,,50255.805,4700.0986,57124.148,676.51904
04000US10,Delaware,2011,54933.758,471.65897,30937.084,7992.3672,,,68132.422,10609.015,49812.086,2776.2961,34824.109,1446.774,,,56545.449,564.40088,35322.109,5052.4478,,,41213.121,15068.577,55796.813,553.80182
04000US10,Delaware,2012,54116.781,393.3009,,,,,60720.031,9104.9805,44513.504,1860.0667,35751.516,3841.4985,2667.9917,2847.4985,57697.59,1297.3737,34379.621,6129.9126,,,33955.773,10173.902,55985.121,815.80731
04000US10,Delaware,2013,53045.129,587.19147,48068.172,7891.9043,,,65670.609,11318.468,44691.625,2167.1077,32000.902,2366.676,37024.16,4297.7554,55745.105,1778.2052,33684.441,6762.936,,,51091.172,8617.2588,54418.266,644.11969
04000US10,Delaware,2014,52781.313,490.32721,36965.352,8337.4512,,,76392.914,5627.748,41943.625,2081.5303,37642.512,2333.3027,,,55252.848,1716.46,36550.148,5277.7842,,,34794.086,9092.7686,53806.375,497.25095
04000US10,Delaware,2015,52781.824,474.02878,32923.355,4378.1646,,,79277.703,4358.6758,45290.168,2760.5576,37975.363,3352.7791,,,54240.027,1552.8529,31926.4,6814.9492,,,51038.184,8609.2178,53681.566,464.59848
04000US10,Delaware,2016,52008.863,576.77264,37658.527,2993.7542,,,82450.859,4098.252,42288.094,917.00018,32332.428,902.09973,,,58601.375,1840.8298,29031.574,3099.9202,,,37695.293,6481.0864,55328.098,2236.9341
04000US10,Delaware,2017,54657,1545.2887,,,,,88315,9100.3037,42213,3642.5532,37204,2310.0303,,,59254,1717.3252,33477,14168.997,,,41219,6713.0698,56544,1000.6079
04000US11,District of Columbia,2009,70830.32,2059.3745,,,,,89378.531,7765.1968,47018.363,1241.1812,41887.156,2690.731,,,109076.16,5171.7046,39231.859,2877.5679,,,58743.246,4482.6992,99097.094,3262.355
04000US11,District of Columbia,2010,68999.297,1366.0216,,,,,81109.391,8432.5703,47488.234,1593.578,39276.574,4253.186,,,91558.031,1817.0343,30257.801,4868.2036,,,72203.023,5644.4917,86898.578,2845.4797
04000US11,District of Columbia,2011,72749.555,1575.2878,,,,,56841.855,17576.584,50239.254,2433.1506,48843.324,9497.4365,,,99250.398,4835.8291,39797.578,6331.624,,,66905.398,3026.0366,88930.773,6111.6934
04000US11,District of Columbia,2012,71268.156,1848.3845,49991.48,21808.082,,,90859.055,8206.749,48269.406,2982.2073,37714.875,1524.5277,,,95976.172,3108.7644,27492.379,3892.7705,,,87306,16937.9,91182.539,2378.627
04000US11,District of Columbia,2013,71140.008,2497.8025,,,,,64882.508,18160.719,44249.695,1102.743,54025.789,6970.1802,,,92709.289,2832.9749,28457.055,2048.134,,,85012.359,17437.285,90368.117,2245.1438
04000US11,District of Columbia,2014,71373.227,3175.4824,,,,,89007.375,12144.253,46836.996,2571.8574,47588.707,3643.7795,,,92544.352,2369.1807,37196.246,3198.1421,,,64489.785,16926.045,90507.695,2724.8093
04000US11,District of Columbia,2015,74699.359,2755.5281,,,,,89005.273,9814.4072,51926.551,2902.0117,49650.305,3252.1895,,,99035.852,3011.4028,38509.004,3792.8589,,,78833.008,8501.7119,95070.781,2234.9766
04000US11,District of Columbia,2016,76948.07,2918.01,51415.484,9828.7275,,,82828.742,10178.889,49344.281,2763.4177,41524.16,3485.47,,,99557.695,2767.1431,32057.697,694.11389,,,85278.844,12453.074,98516.984,1862.5597
04000US11,District of Columbia,2017,74877,2502.1277,,,,,91389,14617.629,50475,2695.4407,51563,1534.9545,,,100439,2526.4438,41650,8080.2432,,,72274,13131.915,98378,3137.386
04000US12,Florida,2009,44698.98,169.47298,35960.73,4327.8125,,,49546.832,1193.2566,35224.926,600.79565,33403.695,335.47318,33729.324,9048.7461,52348.375,474.38544,30695.844,844.58667,34017.148,2041.4567,42346.461,2151.7512,46846.98,252.82036
04000US12,Florida,2010,45786.324,149.65419,30215.084,3140.0049,,,46219.109,2743.6604,36168.398,381.99405,34447.379,248.74033,33055.723,3368.928,53073.961,316.39221,28696.406,884.94153,32224.533,2010.8021,39915.07,1876.4861,47464.629,162.63789
04000US12,Florida,2011,44625.027,168.92281,35500.824,3128.0527,,,44495.352,1591.1865,35680.625,761.14624,34040.602,338.50806,29659.936,7259.043,52063.441,623.35828,28024.27,845.27643,32261.25,1953.6338,40536.406,1736.2615,46216.016,252.39055
04000US12,Florida,2012,43654.066,134.34537,40747.996,4317.873,,,49598.598,2589.5554,33929.082,276.47885,33315.199,224.55795,34017.695,12021.639,50703.586,409.52621,28150.035,530.24231,30853.918,1716.8698,35616.996,2298.1492,45113.508,153.16669
04000US12,Florida,2013,42939.691,157.99161,33080.473,2511.8748,,,50773.406,2409.532,33416.129,310.86609,32763.756,223.87476,51628.852,14627.977,50842.852,519.3894,31796.773,687.6153,33784.453,1805.0515,37354.555,1527.4655,44354.918,166.30696
04000US12,Florida,2014,42421.988,142.88098,37699.461,2913.0093,,,48577.527,1517.5596,32998.676,318.4924,32671.484,207.71243,30452.59,14090.456,51163.996,498.5098,30124.363,1182.702,33190.996,2006.0553,38811.496,1992.7805,43865.355,177.49971
04000US12,Florida,2015,42510.273,126.99445,32298.707,2348.7683,,,51648.355,1748.374,32952.313,227.58411,33159.152,200.55063,43103.898,11351.543,50901.672,636.22961,31395.861,789.00012,34266.102,1685.4315,39187.43,2262.01,43860.922,197.4072
04000US12,Florida,2016,42471.93,121.68723,32564.264,4485.6646,,,53282.43,2315.7827,32542.816,284.3508,33508.969,636.37451,42799.77,15203.454,51693.281,159.55928,31944.332,492.95746,34535.77,1700.5875,39101.629,2514.4556,45405.113,530.82953
04000US12,Florida,2017,42261,124.62006,35181,3451.6716,,,58443,3602.4316,34719,665.6535,35123,406.07904,25879,4510.0303,51136,184.80243,32238,1587.234,34762.297,1982.4097,39201,1856.5349,45570,233.43465
04000US13,Georgia,2009,48749.332,372.97946,40012.223,3322.782,,,55364.715,2354.5632,39266.137,561.90015,26069.645,782.77069,34593.094,5546.0732,57584.699,338.25143,24716.861,712.62,28717.719,2172.5308,43465.02,2901.1831,55913.141,309.77441
04000US13,Georgia,2010,48723.637,625.95093,41675.438,15582.487,,,54685.941,1512.9424,40825.605,468.09647,26269.441,1010.6783,38983.18,39410.305,57207.332,236.43997,24760.879,500.8974,28568.176,1796.6305,43398.703,2547.5383,55054.652,602.71692
04000US13,Georgia,2011,47840.785,698.21423,33459.781,3377.7935,,,54155.699,2188.7095,40107.059,476.9585,26801.605,614.08405,56455.004,17061.865,55599.574,263.65204,23614.182,593.54834,29674.674,2762.5493,47737.262,3977.304,53413.602,628.65784
04000US13,Georgia,2012,46662.633,580.21619,33673.922,7649.8975,,,59355.609,2745.967,39016.309,446.51984,28137.225,488.7056,40950.844,31482.246,54416.781,250.51839,27416.578,1078.657,31282.014,2389.01,42461.531,5021.4009,52506.805,725.59473
04000US13,Georgia,2013,45333.473,714.48029,45851.16,11299.278,,,52955.691,1782.6827,38766.621,362.03745,26799.822,518.11011,49630.703,30049.748,53517.574,259.6947,25608.719,796.35449,31322.77,2841.0159,46905.477,5491.9678,50591.371,680.57928
04000US13,Georgia,2014,46203.32,481.51517,32692.191,8577.2646,,,57446.895,3468.7974,37912.754,317.86295,28425.248,719.44031,42244.93,19902.627,53186.16,181.90572,29287.748,968.0658,32921.762,2179.3032,42620.785,2413.2407,51588.516,428.01349
04000US13,Georgia,2015,46947.973,247.70203,41622.941,2878.7502,,,58385.051,4720.1699,38286.652,338.86142,30390.631,604.16663,26437.967,3788.458,53369.242,183.57613,29179.598,1085.7396,32974.383,2114.1382,42207.258,2086.6067,52120.977,167.85899
04000US13,Georgia,2016,47707.133,252.68726,27883.629,2990.6501,,,62426.16,1270.8866,40318,779.17078,30809.664,482.40295,26782.664,12300.344,53542.859,409.14227,28048.061,1931.4744,34256.621,2634.6655,48284.168,4139.2285,52182.484,186.25597
04000US13,Georgia,2017,47114,266.86929,25686,2388.45,,,60478,3028.5715,39989,725.83588,31379,391.48935,36242,24397.568,54736,630.39514,28416,927.65955,33655.371,2133.0295,43505,2032.8268,51674,206.07903
04000US15,Hawaii,2009,52455.773,1427.3237,76421.977,30598.209,49368.473,2799.1257,50991.02,2716.4297,53743.434,6225.354,45919.227,4375.7368,40275.012,1851.7007,58406.195,1359.9513,51451.469,11495.687,,,46225.43,1730.8472,57630.398,1213.3988
04000US15,Hawaii,2010,51083.152,992.91119,68397.898,7684.2993,46071.543,1799.8198,47159.992,1075.5969,51433.879,7656.2817,44029.332,3219.9573,41319.09,3646.3691,59226.242,2817.4626,29753.074,4338.605,,,49559.977,2318.6152,58307.84,1512.259
04000US15,Hawaii,2011,49575.617,788.96881,28022.09,7767.1367,47499.012,2234.7512,48107.766,1979.3777,47000.613,4456.9121,46126.66,3271.1404,44689.32,1489.8328,55523.297,596.86053,45416.164,5451.9009,,,47372.207,1870.0747,55332.594,625.34558
04000US15,Hawaii,2012,48841.652,577.62018,22822.592,13293.051,47472.313,1622.3142,48523.5,975.46411,48471.184,5276.4624,41277.535,2037.8958,42517.047,2283.2222,54777.641,1319.4401,33463.598,4938.3276,,,47064.059,2063.8562,53776.207,1388.2354