geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1.7049667,5.4731207,0,1446.8085,0,314.52359,0,314.52359,0,26.021734,0,82.205025,1.8239492,5.8527765,,,2.5,1.6208516,0,17.60704,0,602.83685,0,109.6067,0,133.96375,2.3541455,1.5195811
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,1.6652058,6.4390278,0,7234.0425,0,195.51465,0,195.51465,0,46.372066,0,49.889946,1.9076304,7.3749413,,,2.3199024,1.5420635,0,23.168116,0,314.52359,0,141.84396,0,258.35864,2.1205356,1.4106678
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,2.0769231,4.3252063,0,772.90491,0,125.82173,0,125.82173,0,44.347004,2.1276596,2.8652947,2.0683453,5.0796685,,,2.4442081,1.4658082,1.1142061,16.14473,0,300.57413,0,80.751259,0,110.41499,2.544769,1.4125278
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,.2269289,.9935298,,,0,34.447823,0,34.447823,0,6.0083413,.89285719,3.52033,.091074683,1.396202,,,.110011,.2003928,.48426151,3.2073193,0,60.790276,0,22.465971,0,35.635677,.2793296,.62211782
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,1.1059908,1.3847275,,,0,51.437927,0,51.437927,0,10.287585,5.699482,6.7552872,.11210763,2.2581987,,,.12484394,.22739486,3.8732395,5.0766954,0,29.073608,0,18.574806,0,51.437927,1.2358394,1.3723648
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,1.7736487,1.9612825,,,0,44.579533,0,44.579533,0,15.921262,6.4748197,7.7018948,.33112583,3.5260439,,,.36188179,.51214695,5.0704226,6.4437227,0,66.869301,0,19.667442,0,27.862209,1.9213176,2.0516903
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,.59422749,.91761154,,,0,41.793312,0,41.793312,0,12.616849,0,4.1277347,.68897635,1.0626029,,,.76169747,.92298687,0,5.3160982,,,0,19.105515,0,19.105515,.6517691,.7903586
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,.49875313,.78444678,0,55.724419,0,334.3465,0,334.3465,0,14.859845,0,3.1394038,.60606056,.95143151,,,.70011669,.77670783,0,3.3474286,0,8.0565424,0,4.1277347,0,8.464468,.61099797,.67783535
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,.50143266,.89701015,0,88.422218,0,27.789841,0,27.789841,0,10.928589,0,6.2349,.56451613,1.0093094,,,.72090632,.81070614,0,3.4860883,0,10.458542,0,4.1566,0,6.8981872,.68159688,.76695192
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,15.713066,6.7235508,,,0,380.73907,0,380.73907,21.96162,3.6801615,22.962963,10.516611,14.76834,7.8105054,,,11.172161,3.3147721,19.68,12.472587,47.826088,35.562759,29.729731,197.09451,0,516.71729,10.835914,3.2176185
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,14.951627,7.0037732,,,0,289.36169,0,289.36169,19.148937,3.8428464,26.865673,11.844458,13.359921,8.1541986,,,10.735586,3.1105421,18.29653,12.670372,30.000002,27.294764,18.367348,148.63277,0,380.73907,11.973019,3.0931962
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,15.49681,6.0894127,0,601.14825,41.666664,209.10063,41.666664,41.555439,20.366133,5.2214017,22.807016,15.69826,14.649034,7.0796065,,,9.0180359,3.0232339,20.903011,11.079695,34.615387,38.677467,20.454546,125.30217,0,300.57413,10.634648,3.5227013
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,12.534562,3.4152117,0,42.910782,69.230774,72.998116,69.230774,60.738106,19.554455,5.6131501,20,13.28723,11.606218,4.2411981,,,6.118547,1.7124318,18.505339,5.9965982,0,29.179331,0,14.887413,0,30.395136,7.9734221,2.6878009
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,10.773751,3.7361507,0,44.579533,66.666672,67.67128,66.666672,53.42551,15.730338,6.6544666,22.627737,8.4893208,8.9366522,4.6127462,,,4.7817049,2.6118503,16.111111,6.9754763,21.052631,20.506952,10.256411,13.929423,0,16.717325,6.7857146,2.1788542
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,7.521697,3.1190557,0,41.793312,61.538464,70.526184,61.538464,57.706718,9.5522385,5.4604726,25.490198,7.3960929,4.4117646,4.0167928,,,1.4000001,1.8198118,13.221602,5.8257689,22.580645,24.429445,15.957446,12.72992,12.698414,14.274633,3.9723661,2.1774848
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,7.5139151,3.2654974,0,41.793312,44.444447,56.673725,44.444447,45.874046,11.384615,6.1028581,18.238993,5.4794836,5.6583242,4.0052166,,,2.5316455,2.1842492,12.761905,6.7042246,31.818182,26.551203,15.463917,12.333726,10.666667,12.47474,3.3762057,1.93147
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,7.1183534,3.2889695,0,83.586624,0,60.790276,0,60.790276,12.280702,6.5129833,17.801048,4.9468803,5.025641,4.1206942,,,2.6490066,2.4058347,11.921708,7.0162206,33.333336,28.718933,14.285715,11.83249,9.4736843,11.144538,3.4985423,2.1948833
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,7.7578859,3.5625439,,,0,29.073608,0,47.763786,7.6502733,5.3130226,19.402985,7.6205134,5.3497944,4.675663,0,74.299225,4.2704625,2.9939733,10.965631,7.1203403,29.411766,24.872803,21.582733,13.461942,19.047619,15.322174,5.1162791,2.4711127
97000US0100005,"Albertville City School District, Alabama",2005-2009,37.552742,3.1296566,63.636364,44.427525,47.058823,18.160583,40,18.429691,8.4210529,9.8774891,89.122482,7.5113854,25.272095,5.4128466,100,109.42249,24.897495,2.5735545,80.354393,26.788231,91.666672,10.052247,88.741722,12.241745,68.421051,44.265236,36.419754,3.3023338
97000US0100005,"Albertville City School District, Alabama",2006-2010,33.147869,3.1561704,100,98.784195,50.793655,19.504442,41.509434,21.5406,15.789473,13.194733,85.393257,6.2271452,20.485966,5.1981516,100,91.18541,20.083498,2.7987206,76.231888,6.5003529,81.276596,11.241927,77.327934,31.957647,0,602.83685,31.331259,3.5337892
97000US0100005,"Albertville City School District, Alabama",2007-2011,32.441952,3.2906759,,,22.222223,201.44449,0,257.63498,21.052631,13.934581,80.046043,2.6966584,19.890734,4.7743378,100,111.44884,19.907698,2.464041,72.868744,9.1602039,79.133858,7.3811703,74.721184,22.432884,0,360.68896,30.794361,2.4517632
97000US0100005,"Albertville City School District, Alabama",2008-2012,34.882637,3.5900812,,,33.333336,82.048264,0,111.44884,30.769232,21.455956,82.474915,7.8676305,20.473877,6.0937457,100,121.58054,20.182913,2.4968014,78.483353,6.7555761,68.421051,16.65472,65.964912,16.400238,31.578945,24.806002,33.482365,3.21858
97000US0100005,"Albertville City School District, Alabama",2009-2013,33.774937,2.9933376,100,91.18541,0,638.29791,0,638.29791,40.540539,9.9108915,73.34446,5.0563993,18.380602,5.4920726,,,17.585361,1.8787986,71.266151,17.051123,70.740738,7.8421788,67.944252,8.9717197,23.529411,31.552044,31.895403,2.5579457
97000US0100005,"Albertville City School District, Alabama",2010-2014,31.609907,3.3435438,100,98.199677,,,,,39.130436,12.569208,68.471512,7.8470802,17.665884,6.1210957,,,16.931566,2.2930984,66.06218,7.9595914,60.85791,7.8427649,56.650246,9.3571196,9.090909,14.178376,29.598379,3.201035
97000US0100005,"Albertville City School District, Alabama",2011-2015,28.33828,3.3025193,100,88.847321,,,,,55.307262,8.7244377,51.416767,7.5456424,20.590567,5.3851113,,,19.155575,2.6319273,51.190479,11.53126,60.443039,13.50904,53.972603,13.970192,12.244898,10.981326,25.893578,3.28122
97000US0100005,"Albertville City School District, Alabama",2012-2016,27.821011,3.3021898,100,85.106384,,,,,37.07317,13.651954,40.914421,7.4231348,23.331993,5.3006783,,,22.497355,3.1232457,40.674503,12.560373,49.180328,10.473869,46.666668,10.006487,31.707317,15.93577,26.469158,2.8948255
97000US0100005,"Albertville City School District, Alabama",2013-2017,25.37289,2.9830472,100,74.299225,0,34.50259,0,34.50259,32.673267,13.695518,43.554955,5.715889,19.580723,4.5313163,,,18.788857,2.4547863,41.638226,10.300798,42.962963,6.297946,39.024387,8.4313936,20.689655,15.439049,24.647886,2.6400311
97000US0100006,"Marshall County School District, Alabama",2005-2009,29.69968,1.9439542,32.5,18.844374,0,314.52359,0,904.25531,56.862747,17.422009,71.733665,12.184816,27.302042,2.2760427,0,482.26947,27.275398,1.5547546,58.699471,27.001604,76.92308,15.888564,51.984127,10.276861,34.459461,10.183979,29.135681,1.7325727
97000US0100006,"Marshall County School District, Alabama",2006-2010,30.257416,2.0855541,65.573769,17.394617,0,380.73907,,,72.477066,23.049877,78.989098,10.170825,26.935551,2.4638557,0,380.73907,26.547504,1.6742067,67.480812,23.540964,80.769226,13.58669,51.136364,11.540333,27.55102,12.002487,29.079746,1.6286273
97000US0100006,"Marshall County School District, Alabama",2007-2011,28.963926,2.0366945,65.161285,18.649988,0,174.52692,0,386.45245,69.607841,28.068542,76.861969,9.0597391,25.757778,2.3761821,0,318.25497,25.308136,1.7936852,65.860405,24.370268,64.912285,12.54383,52.025585,10.546175,39.834026,13.708314,27.677521,1.7916992
97000US0100006,"Marshall County School District, Alabama",2008-2012,28.926643,2.0282035,64.15094,19.891878,0,138.1597,0,138.1597,45.454548,28.069347,82.053841,10.630032,25.403332,2.4325337,,,24.810747,1.7829123,70.150276,23.519588,41.489365,11.763509,44.042553,8.7398548,45.744682,12.613012,28.052654,1.9506818
97000US0100006,"Marshall County School District, Alabama",2009-2013,25.4034,1.895744,62.573097,20.537785,0,162.10739,0,162.10739,9.7560968,9.4932947,75.853661,11.471884,22.709215,2.2141767,,,22.243141,1.8025038,61.473526,27.290539,61.194031,13.566186,49.491524,9.2839355,39.751553,10.664311,24.121323,1.9401485
97000US0100006,"Marshall County School District, Alabama",2010-2014,26.018751,1.9446396,37.241379,13.582002,0,162.10739,0,162.10739,11.392405,8.8124771,81.700752,12.181451,22.65757,2.3361571,,,22.616318,1.4589112,59.905975,23.090761,60.784317,8.0182981,41.186161,8.4836216,26.988638,10.23325,25.408617,1.8700004
97000US0100006,"Marshall County School District, Alabama",2011-2015,25.323221,1.6881307,17.213116,12.599434,0,33.158329,0,97.264442,12.857143,9.1299267,75.721397,4.6142387,21.965126,1.9641175,0,50.309193,21.968548,1.4621753,55.911953,18.458702,67.586205,5.594409,49.938347,8.1004648,29.521278,11.261096,24.193869,1.5259153
97000US0100006,"Marshall County School District, Alabama",2012-2016,22.571999,1.5974913,17.058825,14.131835,0,16.210739,0,19.985844,21.73913,8.6864901,71.975807,8.9839993,19.315615,1.9007705,0,85.821564,19.730011,1.3414308,48.278023,17.949228,86.786789,14.674975,50.611622,12.416596,13.084112,9.902812,21.555216,1.3107181
97000US0100006,"Marshall County School District, Alabama",2013-2017,20.691975,1.5766048,14.795918,12.603974,0,22.796352,0,33.158329,29.661018,9.344986,62.553555,9.8118286,17.476303,1.9334283,0,72.948326,17.943785,1.3733709,42.809734,16.374716,78.280548,16.651384,50,12.323876,13.235294,7.6290727,19.277584,1.4808922
97000US0100007,"Hoover City School District, Alabama",2005-2009,4.8395104,.786681,,,6.5137615,7.2008157,6.5137615,2.8270769,.83406496,.60630071,43.309353,10.30159,2.26386,1.1795664,,,2.1970396,.37062407,14.253346,3.5872929,56.384502,12.892468,50.775192,16.034058,0,93.948601,3.270587,.71284437
97000US0100007,"Hoover City School District, Alabama",2006-2010,5.4142737,.95766157,,,5.4969883,6.1969399,5.4969883,2.969583,.4156276,.42751637,40.879326,10.138418,2.0052154,1.515788,,,1.9686533,.41016629,16.1084,3.8927104,53.339607,13.20647,49.911972,14.424022,0,99.096474,3.4341364,.86643195
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.6766696,.96211529,0,491.84857,3.9560442,4.4829445,3.9560442,2.10027,1.9417475,.84765702,47.469219,8.0619078,2.8097174,1.4334811,,,2.8614852,.54787773,18.331732,3.9266336,57.651718,10.757712,54.218365,11.106718,0,56.357651,3.6075692,.56399965
97000US0100007,"Hoover City School District, Alabama",2008-2012,6.7196279,.88271427,0,85.106377,2.6748972,2.3039181,2.7196653,2.019382,3.4200742,1.295867,55.743416,9.5403404,2.5762799,1.4005071,0,70.921989,2.4724288,.47388795,19.841522,3.4363496,63.517715,10.113667,58.533794,10.042545,0,12.42429,2.9209192,.52455193
97000US0100007,"Hoover City School District, Alabama",2009-2013,6.7750163,.92519045,16.666668,9.809988,3.5087719,2.7451129,3.5842295,2.5453947,5.3007517,1.8313773,56.935066,8.0964994,2.8092656,1.3829689,0,54.711246,2.4476571,.46170932,20.74682,3.7810524,63.866077,8.4241219,56.829678,8.7440224,0,8.3741703,2.8239448,.46551871
97000US0100007,"Hoover City School District, Alabama",2010-2014,6.2476578,.91868275,8.333334,9.8009005,4.6153846,3.1210053,4.7169814,2.9165263,6.5535598,2.3287752,55.139629,10.563214,2.9561183,1.3218228,0,58.61919,2.3406641,.51941067,19.222672,3.9553258,69.354836,11.838483,59.805286,11.614199,0,8.2895823,2.6202545,.52632219
97000US0100007,"Hoover City School District, Alabama",2011-2015,5.8600922,.81526542,15.151516,16.528339,7.5572519,4.7151604,7.71629,4.6417332,6.7360682,2.1131029,54.39481,10.944795,3.1975019,1.1639701,0,60.790272,2.210377,.47347179,17.820513,3.453207,71.103897,12.459967,58.425064,11.878785,12.840466,10.9189,2.6317048,.51203918
97000US0100007,"Hoover City School District, Alabama",2012-2016,4.8310266,.71338087,100,90.363922,7.8686023,4.0498543,7.9475307,3.8878937,6.3598328,1.5935441,49.29694,11.590275,2.7188432,1.0066887,0,126.25671,1.5837106,.37518352,15.263075,2.883882,71.732025,17.624775,56.175774,15.386072,14.782609,10.061561,2.1399846,.46631017
97000US0100007,"Hoover City School District, Alabama",2013-2017,4.3632822,.71829563,67.1875,33.212006,8.0980682,4.0149422,8.0980682,3.8265557,4.6809626,1.6454928,41.563786,10.346842,2.5913439,.93486142,,,1.6371418,.39785132,12.63015,2.9741247,59.348202,17.43008,47.029705,13.919294,15.111111,9.7339935,2.2000871,.46518379
97000US0100008,"Madison City School District, Alabama",2005-2009,4.4469295,1.1146535,0,80.37825,10.535405,14.291323,10.535405,7.0621381,9.375,3.3753986,20.125786,11.960044,4.229528,1.1454146,,,3.1406364,.94880694,9.941782,6.9319396,,,4.8780484,58.970909,4.8780484,5.1757698,3.4341526,.94203556
97000US0100008,"Madison City School District, Alabama",2006-2010,3.6870654,.76045233,0,87.157135,11.111112,12.261123,11.111112,6.0742798,6.5292096,3.258399,13.253013,9.2024899,3.4808207,.80498594,,,2.4637995,.62790418,8.1367922,4.1013827,0,289.36169,7.5862074,50.401272,9.166667,8.5370483,2.6906779,.66684449
97000US0100008,"Madison City School District, Alabama",2007-2011,3.7465346,.85576391,0,80.751259,10.545906,8.816946,11.067709,5.9981689,3.5625,1.7079178,9.771987,6.7972288,3.5963633,.89495128,0,142.37723,3.0729702,.80852771,6.0103631,4.5772114,0,200.38275,4.6391749,28.205099,5.3892212,4.8610444,3.2335811,.85701889
97000US0100008,"Madison City School District, Alabama",2008-2012,3.8706772,.74201989,0,14.75492,6.1277704,4.5800567,6.4207649,4.3272095,4.3815861,1.8707199,10.945274,7.8052201,3.6507077,.80620384,0,43.421623,3.4827347,.83024681,5.0868487,4.0001087,10.769231,7.3829846,2.8455286,6.6141024,0,8.3964462,3.6784482,.87079805
97000US0100008,"Madison City School District, Alabama",2009-2013,3.4224131,.68891954,18.75,17.177221,5.9453034,4.2053018,6.2656641,4.0375342,3.4582133,1.4259783,4.9661398,3.1239734,3.3709555,.72000617,0,33.929455,3.1953454,.78473157,4.1551247,3.8486152,15.625,12.819343,3.846154,6.6901765,0,7.4437065,3.096977,.76112682
97000US0100008,"Madison City School District, Alabama",2010-2014,3.6486008,.72847277,58.666664,25.903952,11.968085,6.9621844,12.658228,7.0763149,3.417861,1.5045657,7.7634015,4.278111,3.4846029,.77833521,0,35.584553,2.7082362,.61915076,6.6468844,3.576025,14.444445,12.588367,4.6428571,6.8119884,0,7.678771,2.7336073,.63269746
97000US0100008,"Madison City School District, Alabama",2011-2015,3.3250551,.70227945,57.5,27.500355,4.3103447,4.4448662,4.5103092,4.2508302,2.4894068,1.2957575,16.571428,10.056103,2.8272851,.82969952,0,40.526848,2.439693,.63476658,6.052928,3.4133341,7.4626865,7.9342442,1.7123288,5.3931117,0,6.4842954,3.0549719,.83701068
97000US0100008,"Madison City School District, Alabama",2012-2016,2.7667441,.68915844,46.739132,23.090929,3.0413625,3.946074,3.0413625,3.524791,.95959592,.60839659,13.486843,8.9687881,2.3009861,.82530099,,,2.1635058,.73630607,4.5187163,3.4094441,5.4945054,5.549746,1.5822785,4.9202504,0,6.4842954,2.738764,.84526908
97000US0100008,"Madison City School District, Alabama",2013-2017,3.0190496,.80821478,48.837208,27.391869,2.9082773,3.5024877,2.9082773,3.0994191,.24582103,.35789245,12.711864,7.2466269,2.6091321,.90241331,,,1.9290487,.5465188,5.9785385,3.2958593,53.086418,37.367897,20.772947,17.605188,0,5.7895498,2.5195715,.65295428
97000US0100011,"Leeds City School District, Alabama",2005-2009,17.934782,3.4938767,0,482.26947,100,911.41071,100,113.98176,32.919254,16.158421,10.638298,9.3096828,18.136391,3.5884604,,,16.502625,3.0640814,27.67857,30.638844,0,126.91302,0,109.6067,0,803.78247,16.628849,3.0633547
97000US0100011,"Leeds City School District, Alabama",2006-2010,15.853998,2.9280562,0,133.96375,100,610.47241,100,96.251266,33.695652,12.931726,32.846718,10.083824,15.179605,3.1590014,,,12.881806,3.1478729,31.36915,21.455223,0,482.26947,0,344.47821,0,1205.6737,13.816209,3.1006446
97000US0100011,"Leeds City School District, Alabama",2007-2011,14.680527,2.5829949,0,84.536476,100,549.70679,100,97.264442,24.776785,8.5419798,28.225807,14.016572,14.240837,2.7441413,,,12.853236,2.8682284,23.88974,19.562954,0,416.17957,0,270.51672,0,772.90491,13.462668,2.6454308
97000US0100011,"Leeds City School District, Alabama",2008-2012,13.221216,2.3717177,0,41.250542,,,,,22.807016,9.5415049,24.13793,11.774187,12.795698,2.5428674,,,11.723508,2.239054,21.686749,18.595406,0,105.00138,0,57.750763,0,128.33502,12.287888,2.1162422
97000US0100011,"Leeds City School District, Alabama",2009-2013,12.50671,2.1272938,0,72.948334,,,,,19.384615,7.9512639,21.176472,12.236604,12.092238,2.3466012,,,11.436584,2.275949,19.148937,19.277555,100,99.869736,66.666672,68.75386,0,156.31784,11.560179,2.2235181
97000US0100011,"Leeds City School District, Alabama",2010-2014,14.631464,2.4299452,0,29.573647,,,,,23.056993,6.9109097,46.25,16.767246,13.176064,2.8102224,,,12.118226,2.1427858,27.580372,14.862722,100,96.251266,60.000004,69.247566,0,136.77812,13.498278,2.3743978
97000US0100011,"Leeds City School District, Alabama",2011-2015,13.82361,2.2228985,0,17.938114,,,,,29.166666,7.350759,25.748503,16.250095,13.246377,2.5083907,,,11.285374,2.1180787,24.707602,13.00617,100,105.00138,31.428572,42.102669,0,45.592705,11.751376,2.0445945
97000US0100011,"Leeds City School District, Alabama",2012-2016,13.324022,2.2870595,0,18.237083,,,,,28.297871,6.9466071,19.555555,11.944409,12.906111,2.5999091,,,10.725778,2.4242358,22.605364,12.454302,40,26.028839,20.689655,25.884623,0,39.07946,11.096257,2.3269711
97000US0100011,"Leeds City School District, Alabama",2013-2017,12.788823,2.3548987,0,21.455391,0,218.84499,,,25.830257,5.402287,15.104167,8.3974924,12.662889,2.5323396,0,218.84499,10.59717,2.3908262,20.484848,12.869175,33.333336,20.653679,15.384616,21.483801,0,31.263569,10.657077,2.3261533
97000US0100012,"Boaz City School District, Alabama",2005-2009,26.436302,3.7152689,64.516129,37.19836,,,,,0,361.70212,48.400002,11.61606,23.884758,4.672657,,,23.772858,3.1600914,43.51852,28.072617,77.083328,46.154324,60.162605,59.436493,0,267.92749,24.281866,3.269495
97000US0100012,"Boaz City School District, Alabama",2006-2010,26.827431,3.9267075,52,36.957287,0,602.83685,0,602.83685,0,556.46478,48.534203,13.126934,23.98807,5.1095467,,,24.239754,4.3818197,42.077923,32.978439,77.777779,50.851238,57.462685,56.152271,0,206.68692,25.182188,4.5171952
97000US0100012,"Boaz City School District, Alabama",2007-2011,24.969648,3.6478758,85,40.366924,9.4339628,102.05305,9.4339628,9.3209248,0,1082.0669,56.521736,7.1344724,19.849482,5.0563669,,,19.714146,2.8935513,49.095024,16.662668,79.338844,8.3169165,68.571434,40.8246,0,284.75446,22.148247,3.1184211
97000US0100012,"Boaz City School District, Alabama",2008-2012,22.08589,3.5627947,84.210526,41.412624,14.285715,20.583014,14.285715,12.651868,0,206.68692,57.605179,26.518068,16.947565,4.923831,,,16.625555,2.6213868,48.56459,13.249883,100,72.948334,67.164177,36.628551,0,46.974304,20.515059,2.9767559
97000US0100012,"Boaz City School District, Alabama",2009-2013,18.802441,3.1806648,86.95652,36.545284,15.384616,24.096426,15.384616,15.461333,0,40.526848,62.717773,5.1580896,13.404711,4.4502077,,,12.866817,2.2503767,51.105648,35.689556,100,75.264153,50,36.010582,0,46.316399,17.896009,2.91487
97000US0100012,"Boaz City School District, Alabama",2010-2014,17.757366,3.4216933,,,22.222223,22.539665,22.222223,16.776489,0,32.421482,88.425926,44.637184,11.389236,4.7175403,,,11.255976,2.3473713,65.705124,49.809723,,,0,324.21478,0,324.21478,17.878428,3.1611328
97000US0100012,"Boaz City School District, Alabama",2011-2015,22.411186,4.4357586,,,36,31.475227,36,25.716099,0,36.023869,90.422531,10.779214,11.872545,6.4943447,,,11.472448,2.5229309,78.472221,53.873085,,,,,,,22.38225,3.5267789
97000US0100012,"Boaz City School District, Alabama",2012-2016,24.627924,5.141439,,,,,,,0,29.474073,83.640549,15.915969,13.902847,8.1110067,,,14.163822,3.6191459,75.941429,54.350025,,,0,88.422218,0,88.422218,25.017998,5.7060266
97000US0100012,"Boaz City School District, Alabama",2013-2017,20.195759,3.0219214,,,,,,,5.8823528,5.0116754,75.069252,9.0165119,12.869823,4.3540173,,,13.043478,2.9315672,65.238098,53.731041,0,69.474602,0,44.211109,0,121.58055,20.588236,2.8545043
97000US0100013,"Trussville City School District, Alabama",2005-2009,8.0128212,2.0016863,100,90.264343,0,160.7565,0,160.7565,13.372093,8.7202902,51.5625,41.863556,7.5108066,2.1165669,,,6.8985281,1.1900357,23.237598,30.801096,75,47.417927,29.203541,69.752838,0,104.84119,6.8722634,1.1848009
97000US0100013,"Trussville City School District, Alabama",2006-2010,6.2412343,1.7710162,,,0,212.76596,0,212.76596,16.494844,8.4168005,0,301.41843,6.2676058,1.7783277,,,6.0290289,1.20855,9.696969,36.048458,0,803.78247,0,83.14991,0,92.744133,6.0122471,1.2060466
97000US0100013,"Trussville City School District, Alabama",2007-2011,5.671176,1.6671313,,,0,163.94952,0,163.94952,16.525423,8.8851299,0,386.45245,5.6849794,1.6711106,,,5.3412461,1.4681374,10.427807,32.888718,,,0,59.454227,0,59.454227,5.327414,1.4647048
97000US0100013,"Trussville City School District, Alabama",2008-2012,5.1679587,1.3969654,,,0,64.167511,0,64.167511,10.743801,7.6453037,0,96.251266,5.1786637,1.3997966,,,5.0229149,1.5445431,7.4285717,33.291756,,,0,14.807887,0,14.807887,5.0118895,1.5412147
97000US0100013,"Trussville City School District, Alabama",2009-2013,4.5936394,1.2340846,,,0,27.355623,0,27.355623,6.3545151,5.6920743,,,4.5936394,1.2340556,,,4.5667028,1.303757,4.9868765,27.038366,0,45.592705,0,26.052975,0,60.790276,4.5667028,1.303757
97000US0100013,"Trussville City School District, Alabama",2010-2014,4.0696731,1.2369243,,,0,18.237083,0,18.237083,3.9007094,3.3492067,0,218.84499,4.072988,1.237919,,,4.1644888,1.2765487,2.7227721,26.187675,0,42.085571,0,17.648788,0,30.395138,4.1644888,1.2765487
97000US0100013,"Trussville City School District, Alabama",2011-2015,3.9796088,1.2875704,,,0,9.4329739,0,9.4329739,1.6666667,1.9619977,0,218.84499,3.9828832,1.2886134,,,4.2094092,1.3577189,.93676811,25.814602,0,42.085571,0,15.411618,0,24.316111,4.2094092,1.3577189
97000US0100013,"Trussville City School District, Alabama",2012-2016,2.2482016,.73411804,,,0,11.500863,0,11.500863,1.7766498,1.5056095,0,85.106384,2.2532673,.73575073,,,2.3473408,.79496568,1.2068965,11.912085,0,37.546936,0,17.021278,0,31.136482,2.3473408,.79496568
97000US0100013,"Trussville City School District, Alabama",2013-2017,2.2309315,.69604176,,,0,15.380672,0,15.380672,1.396648,1.85054,0,79.787239,2.236325,.69770002,,,2.3388944,.75242531,.96153849,12.577454,0,33.594627,0,16.159441,0,31.136482,2.3388944,.75242531