geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,42.471043,8.2883644,,,,,,,,,,,,,,,35.897438,12.037559,53.372437,19.130825,,,,,,,44.908817,10.720455
31000US10140,"Aberdeen, WA Micro Area",2010,39.77663,9.3171635,,,,,,,,,,,,,,,31.391075,10.503103,77.541367,140.88547,,,,,,,31.391075,10.503103
31000US10140,"Aberdeen, WA Micro Area",2011,40.983604,11.661551,,,,,,,,,,,,,,,35.234215,12.652052,54.394299,32.697021,,,,,,,41.083916,14.584901
31000US10140,"Aberdeen, WA Micro Area",2012,48.10482,8.8825893,,,,,,,,,,,,,,,47.308208,13.529378,49.923195,40.721729,,,,,,,50.62344,12.815598
31000US10140,"Aberdeen, WA Micro Area",2013,34.408604,9.693243,,,,,,,,,,,,,,,26.381216,10.212787,62.621361,106.69236,,,,,,,28.673601,9.5338345
31000US10140,"Aberdeen, WA Micro Area",2014,52.871437,10.372561,49.127182,20.638405,,,,,,,,,,,,,51.413883,12.641965,56.631298,45.874233,,,,,,,53.157894,11.337081
31000US10140,"Aberdeen, WA Micro Area",2015,33.333336,10.476308,,,,,,,,,,,,,,,26.214239,7.1994557,57.111107,97.915726,,,,,,,31.4142,11.539907
31000US10140,"Aberdeen, WA Micro Area",2016,45.095367,10.627151,,,,,,,,,,,,,,,43.379791,12.107633,51.25,54.989094,,,,,,,40.096619,11.65845
31000US10140,"Aberdeen, WA Micro Area",2017,28.740993,7.0274906,,,,,,,,,,,,,,,33.659134,9.135787,17.590029,35.998631,,,,,,,31.984478,8.6268473
31000US10180,"Abilene, TX Metro Area",2009,31.529194,7.6519756,,,,,,,,,30.785414,18.165987,31.796423,12.215234,,,33.368092,10.827108,29.428118,21.153774,34.993774,17.453129,,,,,36.040897,10.37656
31000US10180,"Abilene, TX Metro Area",2010,44.485481,7.5051613,,,,,,,,,39.948318,10.804347,46.668324,11.700867,,,34.659687,11.069657,53.589909,14.443029,,,,,,,37.657658,8.9804831
31000US10180,"Abilene, TX Metro Area",2011,35.019192,7.2169871,,,,,,,,,48.69857,8.8439274,29.987648,11.481894,,,31.429598,9.3915071,41.094227,22.425795,,,,,,,34.772919,8.0705318
31000US10180,"Abilene, TX Metro Area",2012,41.765167,4.6584582,,,,,,,,,45.819016,14.787081,40.923153,6.6443062,,,38.432961,6.279892,46.43026,11.599735,,,,,,,37.923439,6.1478534
31000US10180,"Abilene, TX Metro Area",2013,54.533451,7.2743835,,,,,,,,,63.309944,10.515429,44.507305,24.429174,,,40.219177,9.3552885,64.141228,8.874361,68.571434,22.112936,,,,,50.917053,8.7607775
31000US10180,"Abilene, TX Metro Area",2014,41.922535,7.38589,,,,,,,,,54.335667,14.252501,36.92654,13.073017,,,36.10693,10.48121,48.560379,17.636923,58.105648,24.041126,,,,,38.372093,8.8889971
31000US10180,"Abilene, TX Metro Area",2015,46.771965,7.5488935,,,,,,,,,71.224052,11.311855,37.459106,13.890232,,,41.070164,10.987942,53.945606,19.043173,77.062149,17.365009,,,,,44.151169,9.4425135
31000US10180,"Abilene, TX Metro Area",2016,34.84708,5.760283,,,,,,,10.593221,8.0868139,21.926052,8.0311012,38.397919,6.8919258,,,39.44854,7.9499335,25.115473,28.709251,,,,,,,34.860558,6.3009696
31000US10180,"Abilene, TX Metro Area",2017,46.073486,7.8642173,,,,,,,,,46.32196,11.99357,45.946682,13.399549,,,40.964748,12.029438,50.892544,17.260212,43.914078,19.347626,,,,,40.558659,9.7385921
31000US10300,"Adrian, MI Micro Area",2009,37.971012,9.827384,,,,,,,,,,,,,,,37.022221,9.9144363,50.909088,159.86482,,,,,,,37.022221,9.9144363
31000US10300,"Adrian, MI Micro Area",2010,39.055923,8.0930824,,,,,,,,,61.312218,24.553928,35.644936,11.090493,,,37.152149,7.9527125,48.479427,47.290089,,,,,,,41.133629,8.4241982
31000US10300,"Adrian, MI Micro Area",2011,40.256672,10.156729,,,,,,,,,,,,,,,36.687706,9.3534889,76.119408,267.56891,,,,,,,35.836052,9.2160063
31000US10300,"Adrian, MI Micro Area",2012,36.056973,8.2718849,,,,,,,,,,,,,,,35.54007,8.7452879,39.247314,76.085693,,,,,,,35.846912,8.4606905
31000US10300,"Adrian, MI Micro Area",2013,53.287983,8.2409744,,,,,,,,,,,,,,,52.332748,11.107638,59.090908,80.045349,,,,,,,54.356205,8.366662
31000US10300,"Adrian, MI Micro Area",2014,42.494087,7.1418786,,,,,,,,,,,,,,,38.679943,8.1930418,57.886906,26.913088,,,,,,,39.206295,7.9645433
31000US10300,"Adrian, MI Micro Area",2015,37.824516,6.0669699,,,,,,,,,,,,,,,33.262531,4.7809348,53.41074,63.406227,,,,,,,33.489883,5.6566072
31000US10300,"Adrian, MI Micro Area",2016,37.004406,7.7322974,,,,,,,,,,,,,,,40.204865,8.6685724,17.322836,91.986069,,,,,,,39.942883,8.4254932
31000US10300,"Adrian, MI Micro Area",2017,26.729986,6.3501434,,,,,,,,,86.936935,14.733404,16.054314,11.022387,,,14.483319,5.8832593,88.163261,133.16266,,,,,,,21.511627,5.5919051
31000US10420,"Akron, OH Metro Area",2009,46.165268,2.970742,,,,,,,55.995697,5.1372547,,,,,,,40.032726,4.252203,54.630268,7.3708186,,,,,,,40.376114,4.1501427
31000US10420,"Akron, OH Metro Area",2010,41.66629,3.4142885,,,,,,,48.148148,5.7366095,,,,,,,40.653458,4.3151302,43.540916,12.157074,,,,,,,41.046925,4.2423544
31000US10420,"Akron, OH Metro Area",2011,42.685699,2.5590134,,,,,,,51.092644,5.0194931,,,,,,,38.090031,3.6016192,51.461716,6.978179,,,,,77.99511,18.41143,38.877228,3.7020619
31000US10420,"Akron, OH Metro Area",2012,51.402313,3.3864226,,,,,,,65.653038,5.8621159,73.944954,13.785898,50.861992,3.5458655,,,40.498283,4.454329,66.954979,5.7974143,,,,,87.835052,10.756501,41.643524,4.2178574
31000US10420,"Akron, OH Metro Area",2013,45.192944,3.8197556,,,,,30.361446,21.724203,46.25,6.6759291,,,,,,,43.730499,4.4755855,47.583168,11.901025,,,,,,,43.730499,4.4755855
31000US10420,"Akron, OH Metro Area",2014,41.457973,3.3433034,,,,,,,56.8983,5.7726645,33.131618,7.0476823,41.696251,3.4141932,,,30.741817,3.9878335,56.17944,5.5498824,,,,,74.521736,13.315147,31.411615,3.9769762
31000US10420,"Akron, OH Metro Area",2015,46.006489,3.311609,,,,,,,61.629139,6.7340813,0,50.749023,46.469135,3.3300884,,,37.1343,4.1249132,58.199661,6.2771025,,,,,,,36.506378,4.0467544
31000US10420,"Akron, OH Metro Area",2016,39.424316,3.6145415,,,,,,,49.334354,5.8261166,68.121696,13.142118,38.423939,3.9180491,,,32.585064,5.0988207,51.129639,9.9139147,,,,,,,33.799866,5.2118711
31000US10420,"Akron, OH Metro Area",2017,35.961514,3.2459147,,,,,38.947369,15.563766,44.624664,7.3549562,,,,,,,32.84203,4.108407,40.576424,9.0933733,,,,,,,32.054302,3.8130727
31000US10460,"Alamogordo, NM Micro Area",2011,38.264462,8.0777864,,,,,,,,,46.445129,5.9427214,28.863234,24.387293,,,,,,,,,,,,,50.278938,14.840984
31000US10460,"Alamogordo, NM Micro Area",2012,64.994492,12.151948,63,15.620414,,,,,,,92.355118,13.965137,42.871387,41.44923,,,34.444447,20.557152,85.100548,51.753132,,,,,,,64.064606,16.421331
31000US10460,"Alamogordo, NM Micro Area",2013,59.8643,10.164462,31.147539,10.19808,,,,,,,61.952557,15.917553,57.07317,34.961197,,,68.055557,15.641432,56.343281,17.915459,,,,,,,57.375885,11.837764
31000US10460,"Alamogordo, NM Micro Area",2014,41.595585,7.3601866,36.301369,13.655266,,,,,,,58.377659,11.043837,31.42627,19.230356,,,33.689205,13.606583,47.391304,10.913595,,,,,,,42.442245,9.0417747
31000US10460,"Alamogordo, NM Micro Area",2015,68.703903,13.354373,56.593407,15.762682,,,,,,,94.569534,13.36337,51.618546,38.031025,,,43.328552,16.094112,83.430473,3.450762,,,,,,,65.167549,17.852634
31000US10460,"Alamogordo, NM Micro Area",2016,60.732986,11.274138,37.463127,9.501091,,,,,,,85.573128,14.955986,50.370979,22.161829,,,45.033112,15.361691,69.237671,12.36068,,,,,,,60.021095,13.366304
31000US10460,"Alamogordo, NM Micro Area",2017,36.438679,16.952562,,,,,,,,,43.153526,36.351795,33.772652,28.773106,,,,,,,,,,,,,34.696659,18.98781
31000US10500,"Albany, GA Metro Area",2009,51.627586,5.7722864,,,,,,,55.953743,6.3774734,,,,,,,37.806374,11.27219,54.780544,6.8031178,,,,,,,34.62402,10.575879
31000US10500,"Albany, GA Metro Area",2010,48.698692,5.5967011,,,,,,,51.398598,5.158968,,,,,,,38.077633,12.649272,50.827366,6.7681985,,,,,,,38.077633,12.649272
31000US10500,"Albany, GA Metro Area",2011,50.319527,3.479918,,,,,,,55.891724,3.8235035,,,,,,,28.092104,11.458733,55.678932,2.9813323,,,,,,,28.092104,11.458733
31000US10500,"Albany, GA Metro Area",2012,56.943459,4.7186165,,,,,,,58.473724,4.7610683,,,,,,,49.489449,12.935652,58.511097,5.8064718,,,,,,,49.022251,12.986973
31000US10500,"Albany, GA Metro Area",2013,46.675163,4.9525251,,,,,,,44.901558,5.7737274,,,,,,,47.50769,9.0650349,46.48209,6.4874897,,,,,,,52.105556,9.4625788
31000US10500,"Albany, GA Metro Area",2014,57.026627,3.8643048,,,,,,,63.762104,4.2554507,,,,,,,31.97051,9.2615194,62.673717,3.31147,,,,,,,31.97051,9.2615194
31000US10500,"Albany, GA Metro Area",2015,53.737278,6.2077541,,,,,,,58.085419,6.5728583,,,,,,,23.263889,11.085512,57.163303,6.4919291,,,,,,,23.263889,11.085512
31000US10500,"Albany, GA Metro Area",2016,46.911518,5.0103106,,,,,,,54.968529,6.3696465,,,,,,,30.425962,6.7527599,53.144169,5.4831104,,,,,,,29.047251,6.4023442
31000US10500,"Albany, GA Metro Area",2017,48.401009,5.323319,,,,,,,50.095264,6.3346782,,,,,,,23.21307,9.8974161,53.004856,5.6617527,,,,,,,25.099602,9.0028305
31000US10540,"Albany-Lebanon, OR Micro Area",2009,29.296286,6.118679,,,,,,,,,,,,,,,26.968361,7.3718252,39.966274,31.106953,,,,,,,26.968361,7.3718252
31000US10540,"Albany-Lebanon, OR Micro Area",2010,50.943913,8.9933014,,,,,,,,,50.82267,23.642895,50.965248,11.358001,,,49.702969,9.8470678,56.959999,60.654785,,,,,,,48.87608,9.3132744
31000US10540,"Albany-Lebanon, OR Micro Area",2011,59.931503,9.1666775,,,,,,,,,,,,,,,54.676258,10.664398,100,157.4688,,,,,,,56.062233,10.369558
31000US10540,"Albany-Lebanon, OR Micro Area",2012,53.482704,11.628203,,,,,,,,,,,,,,,53.569454,10.513763,52.845528,125.50148,,,,,,,51.599144,10.293535
31000US10540,"Albany, OR Metro Area",2013,53.190548,6.1599755,,,,,,,,,,,,,,,49.775154,8.4242754,65.70546,3.5260558,,,,,,,51.960117,6.4591208
31000US10540,"Albany, OR Metro Area",2014,43.082458,7.7098618,,,,,,,,,,,,,,,50.191975,9.3402061,15.887851,70.549622,,,,,,,50.191975,9.3402061
31000US10540,"Albany, OR Metro Area",2015,32.065624,8.3649511,,,,,,,,,,,,,,,26.806528,5.1473932,62.605751,135.60321,,,,,,,32.065624,8.3649511
31000US10540,"Albany, OR Metro Area",2016,29.589441,6.0536551,,,,,,,,,,,,,,,28.029602,6.531992,59.880238,367.22232,,,,,,,28.199762,6.4044752
31000US10540,"Albany, OR Metro Area",2017,49.040405,12.037638,,,,,,,,,,,,,,,47.799473,12.479475,57.088844,109.11997,,,,,,,49.510605,12.685524
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,28.40629,2.7192979,,,,,48.863636,27.738792,40.01268,6.4562283,49.829353,12.622637,26.676464,3.2911799,,,22.519773,3.6939292,41.054462,8.4595213,,,,,,,25.173223,3.5338073
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,38.077564,3.9406066,,,,,,,46.942986,8.5757885,66.216217,8.988946,35.51997,4.6195221,,,31.445515,4.000484,49.861046,10.555327,,,,,28.640778,18.5137,34.176384,4.0249014
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,40.037468,3.0063486,,,,,54.750244,22.770058,60.898113,8.0404196,46.300041,7.8854933,39.368412,3.4969223,,,32.871609,3.5006869,54.627323,7.3773956,,,,,,,33.512527,3.2770581
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,34.194218,3.0908077,,,,,54.494381,26.573467,43.089016,8.0434742,60.154827,12.098359,31.331291,3.9875913,,,26.495501,3.4197223,50.821781,6.6775823,53.131992,15.22846,60.596447,14.833793,70.381233,26.179356,29.025501,3.3338518
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,38.105328,3.2168467,,,,,,,57.441013,7.2681985,62.110416,12.178,35.523418,4.1240602,,,29.210979,4.062386,56.915825,7.2951465,,,,,,,32.581528,3.8948555
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,37.113647,3.2248297,,,,,52.10918,24.559156,48.125,9.1348829,61.806744,12.475809,35.251766,3.7756701,,,32.221207,3.7992392,48.622498,11.134895,75,22.098457,,,,,32.761337,3.4985929
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,37.376579,3.3089292,,,,,7.5949364,7.1005135,54.133194,8.1833553,49.672012,10.729861,35.524944,4.4102678,,,30.698023,3.741483,49.194187,6.9099016,,,,,47.078465,13.994696,32.771214,3.6772661
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,27.102991,2.8501046,,,,,0,23.579258,48.024906,4.4493017,56.208229,14.070481,23.352371,4.0931735,,,16.924849,2.8509612,44.231392,4.5068445,,,,,55.91489,22.476322,18.146696,3.3581858
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,29.441271,2.963124,,,,,52.225517,22.064838,42.271168,7.4270463,35.360558,11.381267,28.732643,3.6550462,,,23.601555,3.3379779,39.012135,7.5966349,80.645164,23.494799,49.291237,15.02712,30.114227,12.567883,22.554945,3.2175632
31000US10700,"Albertville, AL Micro Area",2009,51.202404,8.9847422,,,,,,,,,88.046646,19.341888,46.43531,12.204526,,,47.400848,9.1538115,76.070526,173.2764,,,,,,,52.14286,9.0786295
31000US10700,"Albertville, AL Micro Area",2010,64.602684,5.9854279,,,,,,,,,,,,,,,60.178017,7.7082438,100,153.85011,,,,,,,60.178017,7.7082438
31000US10700,"Albertville, AL Micro Area",2011,38.790623,8.2938013,,,,,,,,,,,,,,,30.27569,5.2009983,77.752289,130.52896,,,,,,,34.487534,6.5852242
31000US10700,"Albertville, AL Micro Area",2012,65.374382,11.634896,,,,,,,,,,,,,,,52.653301,9.898818,88.449196,3.5699368,,,,,,,55.409836,9.6564007
31000US10700,"Albertville, AL Micro Area",2013,44.482544,7.7331915,,,,,,,,,,,,,,,48.013527,9.613658,34.56057,48.131607,,,,,,,44.046364,8.4255037
31000US10700,"Albertville, AL Micro Area",2014,41.264957,5.3811669,,,,,,,,,40.939598,22.504101,41.301865,6.5016532,,,39.542355,5.276648,51.152073,5.7064924,,,,,,,39.691647,5.5452166
31000US10700,"Albertville, AL Micro Area",2015,73.166237,9.9463348,,,,,,,,,,,,,,,69.196648,10.708901,84.941521,27.682838,,,,,,,72.479561,10.149651
31000US10700,"Albertville, AL Micro Area",2016,71.739128,11.424665,,,,,,,,,,,,,,,56.268394,13.71359,97.635468,84.35643,,,,,,,70.804062,12.308125
31000US10700,"Albertville, AL Micro Area",2017,54.64978,8.862071,,,,,,,,,,,,,,,54.425144,8.7430391,59.63303,241.30728,,,,,,,54.2915,8.7209959
31000US10740,"Albuquerque, NM Metro Area",2009,37.652973,3.0382531,40.404312,7.7169046,,,,,77.113869,26.421474,42.433369,3.9855402,31.204966,9.8353748,,,23.898926,4.5873284,42.906105,4.0622745,40.986969,6.8626561,,,,,34.008556,3.0923398
31000US10740,"Albuquerque, NM Metro Area",2010,41.683502,2.5746264,25.062477,6.7975163,,,53.797466,26.437346,28.712872,14.618378,48.230553,3.9527445,32.466095,10.204497,,,33.020576,5.1941814,45.171955,3.6605444,58.902592,7.3962607,58.119156,6.5471344,53.507339,10.259871,37.2981,3.7418921
31000US10740,"Albuquerque, NM Metro Area",2011,42.965359,3.526706,54.077141,9.4899912,,,29.562044,21.912144,51.580574,14.845687,48.984467,5.0462255,35.568901,11.319998,,,27.163557,4.1255655,49.792053,4.0979648,49.976204,8.9114618,51.24287,8.2102165,63.217098,19.731335,35.897846,3.9296741
31000US10740,"Albuquerque, NM Metro Area",2012,44.495995,2.267971,39.84742,7.1611533,,,,,56.25,18.097118,48.719795,2.4055748,38.518627,7.5449519,,,36.331192,5.3320384,47.264805,3.1567297,52.783184,6.5693779,52.856316,6.2075143,53.49099,19.021711,41.601921,3.9221478
31000US10740,"Albuquerque, NM Metro Area",2013,43.004524,2.8211684,50.722546,6.7227683,,,,,54.946728,16.899815,47.548889,3.5132926,37.00021,9.0745258,,,29.925465,5.8920135,47.870533,3.9284554,36.213539,9.581501,35.305389,8.5220404,29.205175,10.78613,42.801277,3.6750097
31000US10740,"Albuquerque, NM Metro Area",2014,43.740086,3.1801066,37.904858,5.9124231,,,47.988506,22.873262,71.777779,44.628288,48.041489,3.9819405,37.126492,11.372289,,,34.426014,5.450707,46.608414,4.1997247,55.01355,8.4616041,53.170235,7.827805,45.632332,19.067223,40.542946,4.0575318
31000US10740,"Albuquerque, NM Metro Area",2015,37.899033,3.2292831,36.826447,6.8209715,,,,,71.752457,15.979578,40.343456,3.0768464,34.51807,9.3634968,,,27.132013,4.6853871,41.3484,4.1497664,37.165462,7.9116693,29.001225,6.3595653,4.2957745,2.938776,37.982609,3.5796165
31000US10740,"Albuquerque, NM Metro Area",2016,44.284801,4.009429,42.008636,8.295125,,,,,29.130436,15.361754,48.550804,4.9023495,38.111942,13.113681,,,38.765095,6.5273681,46.183159,5.6397839,50.425274,7.6134839,48.471348,7.0361795,33.422462,12.644143,44.962296,4.8823967
31000US10740,"Albuquerque, NM Metro Area",2017,32.69252,2.9951756,36.292683,5.6103187,,,,,46.19125,18.024731,38.098625,4.5108647,25.300459,10.497436,,,19.788261,4.8648996,37.851395,4.0507035,46.274685,14.86428,44.149147,13.635378,27.986347,23.936676,30.406076,4.2562003
31000US10780,"Alexandria, LA Metro Area",2009,48.590309,2.3636596,,,,,,,51.54245,5.1570783,,,,,,,45.154114,7.2272038,51.54245,5.5971093,,,,,,,45.154114,7.2272038
31000US10780,"Alexandria, LA Metro Area",2010,49.980114,5.0989089,,,,,,,61.861523,4.109067,,,,,,,34.667126,10.806131,59.539192,6.6782246,,,,,,,34.667126,10.806131
31000US10780,"Alexandria, LA Metro Area",2011,47.014412,5.0156569,,,,,,,57.98774,6.2366738,,,,,,,37.054012,9.1249981,57.98774,8.6548147,,,,,,,37.054012,9.1249981
31000US10780,"Alexandria, LA Metro Area",2012,52.103199,5.6810465,,,,,,,58.115673,6.9686041,,,,,,,52.680725,9.4386663,51.600212,13.617593,,,,,,,51.135105,9.0654135
31000US10780,"Alexandria, LA Metro Area",2013,50.681351,7.981267,,,,,,,52.829426,12.431236,,,,,,,50.160313,12.305927,51.254906,21.326784,,,,,,,49.334267,12.198752
31000US10780,"Alexandria, LA Metro Area",2014,40.299278,4.3235416,,,,,,,49.346237,5.7280202,,,,,,,19.432774,5.9269929,50.460358,1.3463567,,,,,,,19.432774,5.9269929
31000US10780,"Alexandria, LA Metro Area",2015,49.895069,3.5750692,,,,,,,60.588234,5.8347731,,,,,,,31.196728,7.1357436,61.586018,17.619278,,,,,,,34.607906,6.8108177
31000US10780,"Alexandria, LA Metro Area",2016,37.446747,5.9534597,,,,,,,46.933743,9.4133644,,,,,,,27.995459,9.0158348,47.57991,11.787434,,,,,,,27.995459,9.0158348
31000US10780,"Alexandria, LA Metro Area",2017,46.320274,6.5167894,,,,,,,50.652504,7.3903465,,,,,,,39.697544,13.015127,51.388889,13.156221,,,,,,,40.991489,12.653751
31000US10880,"Allegan, MI Micro Area",2009,42.571621,9.1905203,,,,,,,,,36.53484,23.968241,43.868877,11.964447,,,43.858845,11.320539,39.146343,47.372601,,,,,,,41.257862,10.434008
31000US10880,"Allegan, MI Micro Area",2010,56.955807,10.129975,,,,,,,,,,,,,,,53.341335,11.13811,73.201439,45.801933,,,,,,,55.009109,10.504384
31000US10880,"Allegan, MI Micro Area",2011,44.202435,6.3713217,,,,,,,,,,,,,,,48.600883,7.1523676,14.778325,101.90183,,,,,,,44.159637,6.3971319
31000US10880,"Allegan, MI Micro Area",2012,53.131115,10.341926,,,,,,,,,,,,,,,51.442707,12.936007,59.531246,62.416924,,,,,,,51.901405,11.071296
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,38.104107,3.1705313,,,,,,,36.070381,7.5814509,57.004833,4.8784628,31.222721,5.4350691,,,29.178127,4.4419026,50.96759,7.4391036,65.709557,9.0182972,,,,,34.353985,4.4655123
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,39.129932,3.1841099,,,,,,,22.593262,5.637331,64.437767,5.3043146,27.851564,6.2878275,,,32.067924,4.4198337,47.764908,7.3010893,65.728607,9.9456596,55.654495,8.3325624,21.935484,14.611828,39.235008,3.9908361
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,42.294991,3.0877602,,,,,33.19672,28.013903,57.896782,11.389803,66.880074,6.1465402,30.342392,7.0093813,,,24.839447,3.3097296,63.256805,14.374564,67.433128,10.936546,65.402298,9.9320459,62.194218,19.082638,35.876991,3.070698
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,33.974579,2.7533665,,,,,,,32.437016,6.3648186,49.919502,5.1032887,26.870447,5.3861022,,,26.661896,3.4119077,42.334751,5.5406394,50.803631,7.1556253,49.429447,6.5176821,44.049248,14.301836,31.775496,3.4992266
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,38.731091,3.0558305,,,,,,,52.560818,10.228779,60.111809,5.5374494,30.088696,5.8906188,,,24.660181,3.8874016,56.811916,1.290282,58.514191,10.082645,61.801033,8.3853645,75.552971,15.135166,30.11137,3.6665075
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,38.3895,3.4059339,,,,,,,33.586628,7.2178612,50.90316,4.9512606,31.13558,6.9854126,,,30.196079,4.3818674,45.947056,6.5992823,62.338596,7.7429852,54.308617,6.7513933,22.553192,7.9656453,35.105251,3.9382339
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,31.008991,3.3411372,,,,,,,30.932093,9.239851,41.558159,5.2674732,24.940199,6.6635995,,,24.174681,4.1670899,36.858498,6.4629765,50,13.073905,46.398766,9.6040478,39.061035,11.168406,28.866219,3.7305317
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,31.214678,2.7120571,,,,,,,18.926208,4.5904598,41.530643,5.2597427,25.459808,5.7713962,,,27.551674,3.0719495,34.639008,5.5246129,42.798199,10.202416,38.581207,9.2706375,18.065695,17.034584,32.43243,2.9599352
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,34.219383,3.4990187,,,,,0,47.574993,11.167513,5.8987064,48.459846,6.2903247,25.028402,8.0883141,,,27.429634,5.2519822,40.67868,7.5635424,40.585365,12.270053,50.294121,11.747393,70,22.069836,34.852188,4.0317478
31000US11020,"Altoona, PA Metro Area",2009,48.479427,5.5160666,,,,,,,,,,,,,,,44.396301,5.4627109,79.822617,168.98068,,,,,,,43.76569,5.2554212
31000US11020,"Altoona, PA Metro Area",2010,33.876404,7.4773421,,,,,,,,,,,,,,,32.939789,7.7434831,52.325584,151.90746,,,,,,,32.939789,7.7434831
31000US11020,"Altoona, PA Metro Area",2011,44.940559,6.9763846,,,,,,,,,,,,,,,37.152428,6.6516318,95.043106,176.62386,,,,,,,38.47163,6.3788033
31000US11020,"Altoona, PA Metro Area",2012,33.352856,5.9950781,,,,,,,,,,,,,,,31.986633,6.236712,69.918701,459.89407,,,,,,,31.986633,6.236712
31000US11020,"Altoona, PA Metro Area",2013,52.280998,6.4553008,,,,,,,,,,,,,,,51.99765,6.7460499,57.988167,157.79326,,,,,,,51.99765,6.7460499
31000US11020,"Altoona, PA Metro Area",2014,27.303183,5.6410294,,,,,,,,,,,,,,,27.619318,5.715519,0,834.54218,,,,,,,27.619318,5.715519
31000US11020,"Altoona, PA Metro Area",2015,57.491188,9.3720541,,,,,,,,,,,,,,,54.353313,9.2837286,100,256.76392,,,,,,,54.353313,9.2837286
31000US11020,"Altoona, PA Metro Area",2016,42.823219,6.285614,,,,,,,,,,,,,,,40.442654,6.1616073,69.453377,221.76831,,,,,,,40.442654,6.1616073
31000US11020,"Altoona, PA Metro Area",2017,56.411572,7.6188974,,,,,,,,,,,,,,,51.820385,7.4406347,81.178398,134.64697,,,,,,,52.197475,7.4208899
31000US11100,"Amarillo, TX Metro Area",2009,43.165874,4.8281784,,,,,,,53.209698,13.215965,60.670734,5.9991884,35.774059,9.0545454,,,31.285746,7.3887281,56.788921,6.5361066,,,,,,,38.7341,6.0780091
31000US11100,"Amarillo, TX Metro Area",2010,52.177532,5.6606021,,,,,,,,,58.36562,8.4912043,48.158314,12.344932,,,38.356571,8.1407356,64.313629,6.636651,,,,,,,48.599388,6.3714304
31000US11100,"Amarillo, TX Metro Area",2011,39.911617,5.0015392,,,,,,,56.111111,14.317073,48.17498,6.6604466,33.992016,10.992226,,,31.478262,7.4169159,47.332752,9.6541233,,,,,,,41.827065,5.3226347
31000US11100,"Amarillo, TX Metro Area",2012,43.719036,4.7362862,,,,,,,56.031124,10.749322,45.688389,7.0705743,42.11158,10.728051,,,37.79446,8.5705853,48.103447,9.0155401,20.461094,12.602554,,,,,42.599758,5.7361989
31000US11100,"Amarillo, TX Metro Area",2013,41.137161,3.9659147,,,,,,,52.249996,18.768723,63.775654,6.8391027,26.018637,10.694424,,,22.390385,5.7372594,59.309601,18.64514,,,,,,,38.991062,4.6214457
31000US11100,"Amarillo, TX Metro Area",2014,41.869717,3.660583,,,,,,,70.493126,13.808187,45.047352,7.202611,39.850357,8.1296597,,,32.082138,6.3139105,49.891422,3.7481472,,,,,,,36.768906,4.5628233
31000US11100,"Amarillo, TX Metro Area",2015,44.494934,6.8846755,,,,,,,45.016338,13.110389,61.73587,11.745362,32.805473,16.780518,,,28.143877,8.0611858,56.54726,9.2182474,,,,,,,45.453217,8.0169268
31000US11100,"Amarillo, TX Metro Area",2016,34.089031,4.500864,,,,,,,42.44186,12.258827,46.892654,9.4632339,28.793188,8.443388,,,22.654989,6.523901,46.101696,7.3257527,,,,,,,31.526413,5.1837606
31000US11100,"Amarillo, TX Metro Area",2017,35.218117,5.8113022,,,,,,,22.782608,10.361104,54.293926,7.5799689,23.193657,13.13919,,,20.765179,7.907352,49.735451,9.2144442,,,,,,,33.288479,6.5794001