geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,24.411875,1.3898519,13.207547,137.15591,4.7619047,172.2495,4.7619047,172.44467,52.186878,4.3206787,34.693878,12.028701,24.258142,1.4247537,,,19.230417,1.370665,48.075314,8.1751652,6.25,226.17642,22.018349,68.232254,28.57143,96.423767,19.523853,1.3386103
05000US01001,"Autauga County, Alabama",2006-2010,24.708998,1.4422549,31.428572,207.76732,5.8823528,141.76219,5.8823528,142.00752,52.312393,4.8382492,46.484375,15.677311,24.313393,1.5056263,,,18.909342,1.3586851,48.883286,7.7524385,16,289.61404,19.875776,45.993298,20.588236,54.38937,19.478319,1.3763068
05000US01001,"Autauga County, Alabama",2007-2011,23.334017,1.4608537,0,450.86121,14.473684,71.879562,14.473684,72.614304,52.788418,4.6978641,37.885464,16.5453,23.104692,1.5121022,,,17.480806,1.422609,48.308136,8.2829123,0,270.51672,15.277778,39.121407,17.741936,45.367313,17.767635,1.4546403
05000US01001,"Autauga County, Alabama",2008-2012,24.800114,1.3709676,55.555557,98.840797,8.474577,30.058273,8.474577,30.157539,52.823784,4.6730981,58.293839,16.908829,24.297003,1.4324738,,,18.589632,1.3967183,50.214283,7.2226911,0,340.42551,26.111111,18.093073,26.857143,15.797894,19.148205,1.4164616
05000US01001,"Autauga County, Alabama",2009-2013,23.025757,1.4430789,79.310349,34.903866,14.666666,26.534075,14.666666,26.727503,46.219624,4.2675023,51.282055,14.456995,22.469154,1.5153201,,,17.78656,1.4530691,44.739716,8.144105,0,37.303123,23.318386,19.528179,29.050278,22.258177,18.483984,1.4521513
05000US01001,"Autauga County, Alabama",2010-2014,21.63677,1.5590583,88.4058,32.344742,13.483146,22.906477,13.483146,23.041042,46.102448,6.044106,39.473686,16.168837,21.347195,1.6120096,,,16.258177,1.6085321,43.605274,9.0026741,0,44.36047,20.325203,19.092434,23.923445,20.940666,16.605007,1.6086789
05000US01001,"Autauga County, Alabama",2011-2015,19.53845,1.4576679,81.707314,34.060173,5.3333335,23.194304,5.970149,25.934204,40.980053,5.7716341,14.583333,15.718993,19.589169,1.4806243,0,205.16718,14.789226,1.4740806,39.078804,7.9780235,0,36.474163,21.681416,20.0382,27.071825,24.673546,14.855952,1.4791622
05000US01001,"Autauga County, Alabama",2012-2016,19.914011,1.3862672,93.421051,27.996239,0,19.085318,0,20.516718,41.720428,3.99898,10.576923,11.930429,20.04846,1.4143444,0,273.55624,15.373527,1.5406047,38.636364,8.1988935,0,26.473183,17.573221,17.04744,23.728813,22.674671,15.38526,1.5078326
05000US01001,"Autauga County, Alabama",2013-2017,20.752817,2.0021603,87.804878,47.110401,0,16.250866,0,18.441994,45.267822,5.7799101,6.545454,10.198368,21.019892,2.045409,0,136.77812,16.10191,1.9992752,39.123215,11.555491,0,27.355623,0,8.7305183,0,12.822948,15.987099,2.006284
05000US01003,"Baldwin County, Alabama",2005-2009,19.133108,.78648084,41.987183,9.8472729,62.091507,41.378639,62.091507,18.399508,46.641529,3.7747338,38.49287,7.3851042,18.740976,.82099193,,,15.744368,.76795697,43.41367,5.9171863,45.317223,12.003489,31.716419,6.6062355,22.198732,6.6483469,15.935566,.79082716
05000US01003,"Baldwin County, Alabama",2006-2010,19.129395,.82811034,54.545456,14.006061,64.13044,33.718475,64.13044,15.064364,46.132526,4.016973,39.009071,7.1224756,18.545179,.88457316,,,15.36669,.78067815,44.762646,6.9930816,44.262295,11.667427,39.385204,6.9344692,35.081375,7.6906695,15.792068,.81878668
05000US01003,"Baldwin County, Alabama",2007-2011,19.657515,.87825459,50.92593,13.035199,49.735451,31.91596,49.735451,20.046844,51.155926,4.3889823,31.280487,4.9888606,19.270727,.92941922,,,15.729626,.84391564,45.640797,6.6515317,23.660715,6.6900468,34.174553,6.4649901,43.538769,11.885582,16.183468,.87342739
05000US01003,"Baldwin County, Alabama",2008-2012,20.321583,1.0282677,54.577465,14.499706,39.534885,18.608145,39.534885,17.128414,50.757946,3.761467,28.482973,6.87429,20.114117,1.0719416,,,16.868183,1.0205412,44.716076,9.4619684,15.081967,11.937408,29.244249,7.1595683,36.348686,9.1118603,17.17902,1.0198929
05000US01003,"Baldwin County, Alabama",2009-2013,20.430418,.80629307,27.609428,14.258625,17.763157,12.726543,17.763157,12.76263,51.34071,3.788748,32.041138,7.3459597,20.140604,.85243911,,,17.109314,.81175584,43.963234,6.4898143,18.229168,8.6473379,29.300776,5.8825712,37.524178,8.006566,17.517696,.8220641
05000US01003,"Baldwin County, Alabama",2010-2014,20.579172,.89292729,0,7.9676571,9.6385536,8.749732,9.6385536,5.7888479,48.569199,4.3617897,34.278767,8.3135891,20.236891,.94591796,,,17.823162,.87263221,40.454178,8.0384922,18.965517,9.3897095,24.737457,5.9285769,26.879999,7.245183,18.287586,.88360292
05000US01003,"Baldwin County, Alabama",2011-2015,20.502825,1.0000403,9.9630995,8.7902594,4.6153846,6.9388099,4.6153846,2.8948362,52.128494,5.1837382,24.790874,8.6878185,20.387655,1.0552505,,,17.791718,1.0285028,39.503025,9.4022465,7.5187964,4.9640193,13.548388,5.875701,15.963856,8.0024252,18.110079,1.0525393
05000US01003,"Baldwin County, Alabama",2012-2016,20.117552,.98729634,7.6388888,6.9884291,5.1792831,7.2513051,5.1792831,7.2592101,52.897728,4.9989128,26.361656,8.7499886,19.941408,1.0472472,,,17.37928,1.005929,39.983551,9.0135288,16.666668,10.175482,19.978745,6.9773688,21.151079,8.6944494,17.729586,1.0001419
05000US01003,"Baldwin County, Alabama",2013-2017,19.668592,1.001963,14.442013,6.4241519,5.0541515,6.7307515,5.0541515,6.737411,49.245811,4.3036656,36.523216,9.625144,19.051861,1.1043307,,,16.596706,.90839517,39.634235,8.1281967,22.333332,13.193697,19.616205,7.5285444,18.338558,9.1129017,17.44869,.97882253
05000US01005,"Barbour County, Alabama",2005-2009,34.925976,2.0764022,,,,,,,58.12072,3.6241229,32.24044,3.847064,34.99379,2.1285512,,,16.14193,2.2942476,56.855309,3.6895096,16.129032,15.426226,38.095238,87.68264,100,335.99805,16.819942,2.2604835
05000US01005,"Barbour County, Alabama",2006-2010,33.143372,2.1418841,,,0,516.71729,0,516.71729,52.63158,3.4208508,32.936508,6.376142,33.151497,2.2397752,,,17.860128,2.4763334,50.958103,4.4351363,21.428572,11.654799,39.705883,13.678527,86.84211,25.178818,18.589745,2.3697214
05000US01005,"Barbour County, Alabama",2007-2011,34.157372,1.780875,,,56,183.76938,56,220.13307,55.166996,3.0022383,22.02166,7.0169687,34.686172,1.8607447,,,20.986984,2.1665714,50.644939,3.6993101,5.7142859,77.486229,23.280424,30.135614,33.613445,12.672509,20.748386,2.0746176
05000US01005,"Barbour County, Alabama",2008-2012,33.484516,1.7351648,,,71.428574,38.85527,71.428574,33.835827,58.771561,2.6702664,20.178041,8.8623104,34.224865,1.8691871,,,18.301941,2.2597694,52.520267,3.4894955,3.5087719,12.078683,13.824884,9.6601982,25.24272,14.095219,18.101839,2.183372
05000US01005,"Barbour County, Alabama",2009-2013,33.668755,2.2489374,,,62.162163,38.609985,62.162163,27.573534,56.441189,3.3682871,43.50877,19.997179,33.183311,2.5783114,,,17.661169,2.4134989,53.245323,4.7773967,40.09901,26.674107,35.836178,19.444319,26.373629,18.417963,17.678101,2.3978269
05000US01005,"Barbour County, Alabama",2010-2014,33.849743,2.1563315,,,82.926826,39.989574,82.926826,36.005325,60.301285,3.4335599,44.904457,14.204672,33.239586,2.4383361,,,15.725562,1.9092422,55.887783,4.0223508,33.92857,16.885086,29.618767,12.296925,21.367521,14.513586,15.933413,1.9147791
05000US01005,"Barbour County, Alabama",2011-2015,34.131042,2.1841326,,,89.655174,46.297184,89.655174,45.259056,60.310143,3.1251121,49.025974,16.513182,33.333336,2.4915206,,,13.908725,1.8651055,57.082451,4.1762609,47.53363,17.916836,34.04908,13.636329,4.8543687,13.366905,14.16844,1.8585148
05000US01005,"Barbour County, Alabama",2012-2016,33.512066,1.6488211,,,44,51.51022,44,56.197136,58.127277,3.1266503,50.427353,10.706943,32.821766,1.8328505,,,13.724874,1.7278112,56.142242,2.5161452,50.253807,13.842797,44.117649,13.629234,14.634146,33.866585,13.897469,1.6788175
05000US01005,"Barbour County, Alabama",2013-2017,33.70303,1.861756,0,159.57448,0,47.281326,0,47.281326,56.987579,3.5054655,55.450237,7.2859921,32.915955,2.0072711,,,14.079195,1.7787817,55.543892,2.5602169,58.024693,13.297772,55.172413,13.34891,43.902439,37.353954,14.130772,1.7497318
05000US01007,"Bibb County, Alabama",2005-2009,24.310284,2.8205135,0,904.25531,0,289.36169,0,289.36169,53.846157,8.0957355,0,172.23911,24.494585,3.1202915,,,17.269625,2.5567441,50.379108,12.320091,,,52.54237,108.40702,52.54237,29.477671,17.106153,2.5305247
05000US01007,"Bibb County, Alabama",2006-2010,25.432053,2.7477651,0,516.71729,0,425.53192,0,425.53192,71.130959,9.1823874,0,278.23239,25.552917,3.0575843,,,19.146238,2.720325,64.313728,2.2156112,,,38.888889,187.23227,38.888889,202.88579,19.041615,2.7030532
05000US01007,"Bibb County, Alabama",2007-2011,27.709038,3.1866903,0,284.75446,,,,,65.968582,11.377841,0,57.556747,28.206106,3.3740833,,,19.604147,3.0966713,59.266056,14.056155,,,72.727272,173.48157,72.727272,249.16785,19.179346,3.0187025
05000US01007,"Bibb County, Alabama",2008-2012,29.154518,3.0974691,0,58.147217,,,,,63.733078,6.6874409,13.432837,23.291744,29.348829,3.1392779,,,21.049,3.1251762,60.035057,12.09861,,,100,116.42282,100,116.42282,20.933393,3.1062384
05000US01007,"Bibb County, Alabama",2009-2013,26.92524,2.6725106,47.826088,61.184902,,,,,56.641052,8.6430464,12.048193,19.577087,27.160259,2.7244596,,,20.673635,3.0915413,53.003876,15.274103,,,66.666672,80.125267,66.666672,98.179489,20.510483,3.029238
05000US01007,"Bibb County, Alabama",2010-2014,24.756737,2.4201343,54.285717,53.639908,,,,,46.110485,6.8977976,18.82353,8.119092,24.852634,2.4589508,,,20.351933,2.7658722,43.317074,14.360089,,,0,70.921989,0,70.921989,20.322435,2.7427564
05000US01007,"Bibb County, Alabama",2011-2015,23.923716,2.1213102,77.777779,76.353638,,,,,41.978024,8.298667,17.741936,10.86442,23.996943,2.1463938,,,20.046619,1.9672456,40.457256,10.611699,,,0,79.787239,0,79.787239,20.013786,1.9502898
05000US01007,"Bibb County, Alabama",2012-2016,25.493172,2.7679973,80,77.968124,,,,,45.595856,9.3611584,40.625,13.589353,25.30722,2.8112497,,,21.615473,2.7447321,44.925884,18.443766,,,0,60.790276,0,60.790276,21.888315,2.7297843
05000US01007,"Bibb County, Alabama",2013-2017,24.311581,2.6824954,82.352943,83.434601,,,,,43.985851,9.707058,15.476191,10.65365,24.453814,2.7277849,,,20.460299,2.7835252,41.797283,17.290997,,,0,58.027084,0,58.027084,20.430351,2.741539
05000US01009,"Blount County, Alabama",2005-2009,17.680996,1.4023995,48.965515,59.228455,0,126.91302,0,126.91302,12.413793,50.678478,30.823118,8.1930914,17.130919,1.508532,,,16.695705,1.4370151,30.533596,25.608471,26.785713,10.554891,33.085503,28.970749,43.564354,75.214676,17.172905,1.4200602
05000US01009,"Blount County, Alabama",2006-2010,19.105215,1.4924767,64.705887,94.659843,0,101.88792,0,101.88792,21.674877,39.152657,33.89592,9.173419,18.38822,1.6339278,,,18.147343,1.4903177,31.079895,25.925907,39.156628,16.371321,32.64463,32.360474,18.421053,96.191521,18.677673,1.4985311
05000US01009,"Blount County, Alabama",2007-2011,20.77813,1.419457,74.137932,57.613342,0,131.95938,0,131.95938,20.567375,13.561235,33.974358,8.4194441,19.928459,1.6167452,,,19.678856,1.3820583,32.410179,20.148396,32.298134,37.587349,18.309858,21.554367,0,43.986458,20.46874,1.4255358
05000US01009,"Blount County, Alabama",2008-2012,19.801155,1.4358354,0,51.579624,0,25.789812,0,25.789812,27.692308,16.070154,31.744421,8.9369974,18.994797,1.6576914,,,18.931835,1.4913001,28.897058,21.569611,39.669422,15.566954,30.569946,12.022289,15.277778,17.175404,19.585976,1.4991815
05000US01009,"Blount County, Alabama",2009-2013,20.137869,1.3126576,0,60.790272,0,102.58359,0,102.58359,27.272728,11.88026,30.1826,9.4588079,19.503256,1.5259066,,,19.471069,1.3702663,27.074236,19.760426,29.55665,16.128872,18.625277,9.4128637,9.6774187,10.053337,20.167788,1.360388
05000US01009,"Blount County, Alabama",2010-2014,21.164392,1.7047958,0,28.29892,0,126.25671,0,126.25671,65.269455,24.947062,27.586206,8.8462,20.773863,1.8913666,,,20.350582,1.7622147,29.713865,26.268663,30.46875,21.000401,16,10.361837,7.6576576,9.8729219,20.89572,1.7351825
05000US01009,"Blount County, Alabama",2011-2015,20.883688,1.5247251,0,30.96863,5,82.133118,5,82.235558,46.511631,19.182259,24.645584,8.2284079,20.649368,1.7014518,,,20.290569,1.5700884,26.643837,21.965277,28.688522,29.21788,15.461347,10.490189,9.6774187,9.5660868,20.755854,1.572805
05000US01009,"Blount County, Alabama",2012-2016,20.240948,1.5070775,0,58.61919,5.5555558,91.51355,5.5555558,91.653656,46.666668,22.003246,17.307693,5.3420444,20.4191,1.6294239,,,20.029875,1.5593147,22.391304,22.998913,27.868853,25.126066,14.444445,10.026913,7.5630255,9.2608995,20.036467,1.4817529
05000US01009,"Blount County, Alabama",2013-2017,21.06604,1.3511721,0,45.592705,6.666667,109.38313,6.666667,109.6261,32.283463,17.151779,21.451441,5.8893266,21.040913,1.4898208,,,21.122898,1.4025474,20.523415,19.581881,5.4545455,30.709522,5.1359515,6.0068574,5.0724635,7.0576153,21.297623,1.4059128
05000US01011,"Bullock County, Alabama",2005-2009,47.588425,5.1566043,100,1812.5927,0,452.12766,0,452.12766,56.12648,5.7438679,57.14286,261.54572,47.479675,6.0154176,,,25.954199,9.904952,55.319149,7.0914073,,,0,516.71729,0,516.71729,27.232796,9.693222
05000US01011,"Bullock County, Alabama",2006-2010,48.356613,5.1164989,100,1038.6757,0,249.44974,0,249.44974,58.434784,5.7551136,68,292.25528,48.15276,6.0113363,,,22.798742,8.1130524,57.39711,6.6537261,,,0,602.83685,0,602.83685,24.508322,7.9470582
05000US01011,"Bullock County, Alabama",2007-2011,50,5.0964828,100,778.78595,,,,,60.509556,5.6533122,73.333336,183.23613,49.707359,5.6975594,,,21.240311,8.4346218,60.438942,6.4813137,,,0,416.17957,0,416.17957,23.555555,8.8106985
05000US01011,"Bullock County, Alabama",2008-2012,44.904724,3.8566909,100,195.15593,,,,,58.227081,4.2536469,100,107.58891,44.374737,4.0384717,,,12.890095,6.0955791,58.974361,4.2358661,,,,,,,15.526316,6.4257107
05000US01011,"Bullock County, Alabama",2009-2013,49.518627,3.9928908,,,,,,,64.506546,4.2337074,100,133.76396,49.221054,4.1007462,,,11.99422,6.5118423,64.820274,3.4293082,,,100,1197.4296,100,1197.4296,13.739377,6.7275295
05000US01011,"Bullock County, Alabama",2010-2014,53.642387,3.8245375,0,68.389061,,,,,64.024025,4.1118083,,,53.642387,3.8462081,,,24.347826,12.539941,63.60947,5.1311355,,,100,154.02573,100,154.02573,24.347826,12.539941
05000US01011,"Bullock County, Alabama",2011-2015,49.807117,3.6888316,0,37.731895,,,,,63.593102,4.459343,,,49.807117,3.711184,,,12.396694,5.6264825,62.90509,2.8511851,,,100,121.06348,100,121.06348,12.396694,5.6264825
05000US01011,"Bullock County, Alabama",2012-2016,49.35289,5.0201969,0,68.389061,,,,,60.457142,5.8340216,,,49.35289,5.0369573,,,12.734082,7.1054449,60.313904,5.7733407,,,100,121.06348,100,121.06348,12.734082,7.1054449
05000US01011,"Bullock County, Alabama",2013-2017,52.351486,4.7861834,0,35.297577,,,,,67.348068,5.7443199,,,52.351486,4.8016119,,,6.818182,4.0027256,66.41468,4.5978966,,,100,152.85236,100,152.85236,6.818182,4.0027256
05000US01013,"Butler County, Alabama",2005-2009,39.039318,2.6390607,0,452.12766,0,241.13474,0,241.13474,65.043816,4.3424582,0,516.71729,39.140945,2.9649487,,,23.638071,2.8853431,61.419476,6.0430956,,,16.666668,85.650597,16.666668,86.844925,23.534914,2.8712389
05000US01013,"Butler County, Alabama",2006-2010,40.513763,2.3624895,0,482.26947,0,226.06383,0,226.06383,66.792633,3.5540779,0,516.71729,40.618099,2.7138309,,,24.161705,3.2991734,63.612217,5.4234509,,,28.395063,85.861542,28.395063,89.528229,24.056162,3.2845135
05000US01013,"Butler County, Alabama",2007-2011,39.632202,2.4609709,0,360.68896,0,169.07295,0,169.07295,65.211067,3.2698073,0,300.57413,39.766521,2.6670954,,,23.966942,3.2697875,62.207973,5.9322925,,,24.561403,93.33931,24.561403,96.206726,23.830595,3.2488914
05000US01013,"Butler County, Alabama",2008-2012,39.237919,2.2057981,0,74.299225,0,46.11676,0,46.11676,63.748222,3.9466565,0,34.29195,39.524433,2.2304375,,,23.931898,2.5750318,60.255844,4.9714646,0,121.58055,24.050634,22.789669,27.941175,26.138729,23.718561,2.5552378
05000US01013,"Butler County, Alabama",2009-2013,37.523384,2.2214279,0,182.37083,0,63.829792,0,63.829792,60.522633,3.1423841,0,26.595745,37.863342,2.2458634,,,22.484632,2.4243624,58.13747,4.7986279,0,79.787239,26.415094,30.262842,37.837837,42.893867,22.254242,2.4002955
05000US01013,"Butler County, Alabama",2010-2014,39.153046,2.1680379,0,182.37083,0,85.106384,0,85.106384,63.101852,3.532583,0,20.927801,39.601727,2.1903927,,,23.500967,2.4343436,60.429447,3.4924655,0,75.093872,28.57143,28.495836,41.025642,40.930134,23.172281,2.3948791
05000US01013,"Butler County, Alabama",2011-2015,36.311893,2.2387569,0,319.14896,0,67.189255,0,67.189255,58.058434,3.8128457,0,38.684719,36.540665,2.2604139,,,22.013821,2.264997,55.779572,4.7444592,0,70.921989,18.055555,21.321657,24.074074,28.343004,21.905699,2.250828
05000US01013,"Butler County, Alabama",2012-2016,34.189529,2.2528546,0,255.31917,0,37.546936,0,37.546936,55.002438,4.1032562,0,39.89362,34.403759,2.2761192,,,20.84182,2.5201302,52.12038,5.22507,0,85.106384,18.181818,17.745825,21.917809,21.403803,20.722242,2.5044131
05000US01013,"Butler County, Alabama",2013-2017,33.209202,2.4950912,,,0,47.281326,0,47.281326,53.032833,4.4336672,,,33.209202,2.5089958,,,20.578421,2.3643811,51.445396,5.8549838,,,18.181818,33.074017,18.181818,33.492062,20.578421,2.3643811
05000US01015,"Calhoun County, Alabama",2005-2009,29.391697,1.1669478,34.838711,48.134136,25.128206,41.833912,27.683617,46.031353,58.445042,3.2807484,47.460938,11.421441,29.091852,1.2051017,0,401.89124,22.393417,1.1390995,55.788834,5.5387034,65.024635,20.29516,53.665691,15.247118,36.95652,18.384554,22.579744,1.153095
05000US01015,"Calhoun County, Alabama",2006-2010,29.306755,1.0511258,28.985506,53.701508,36.413044,44.998589,40.60606,50.16151,59.890511,2.7084413,43.837536,9.2979088,28.966444,1.1036812,0,380.73907,21.933252,1.0421083,56.62796,4.8732619,52.395206,14.939712,47.5,11.712125,36.301369,15.924518,22.179863,1.0491523
05000US01015,"Calhoun County, Alabama",2007-2011,28.904789,1.0561872,13.75,68.32,25.252523,30.188986,27.472528,32.785694,59.761345,2.5902143,41.778976,11.371377,28.583443,1.1255982,0,338.1459,21.949806,1.0544794,55.46418,3.7332606,37.951805,16.855757,38.782608,11.215062,39.917694,13.380243,22.314724,1.0689929
05000US01015,"Calhoun County, Alabama",2008-2012,28.31905,1.0640836,12.35955,20.676085,22.64151,21.878942,25.714287,24.754976,53.901653,2.8853769,26.736567,8.171648,28.359716,1.1107841,0,89.585663,22.812943,1.1883581,48.725082,5.3459873,29.411766,14.481303,32.646049,9.1463919,36.679535,9.8077106,22.77878,1.181283
05000US01015,"Calhoun County, Alabama",2009-2013,29.677656,1.2403854,8.4507036,24.506252,31.690142,21.667545,36.885246,21.317692,56.163361,2.5663517,27.262043,8.5461493,29.74818,1.2997863,0,82.066872,23.752401,1.2535685,50.790997,6.1706185,26.608187,12.692295,32.534248,9.0781059,40.909092,12.559013,23.734495,1.252946
05000US01015,"Calhoun County, Alabama",2010-2014,30.253914,1.1355586,3.3707864,18.862156,47.222221,20.40399,47.222221,17.758812,53.877621,2.8923442,24.969843,7.523757,30.401049,1.183431,,,24.888138,1.3550591,48.647083,5.8373384,20.212767,11.550415,27.241379,8.0133829,33.892616,11.154585,24.828272,1.3754572
05000US01015,"Calhoun County, Alabama",2011-2015,30.319479,1.0722617,4.6153846,25.625437,48.031498,18.893564,48.031498,15.115316,54.493801,2.5975008,29.181496,8.5013189,30.351738,1.1283246,,,24.25732,1.222464,50.055664,5.1522241,22.053232,10.755379,34.564255,6.9284983,42.512077,9.0721712,24.301373,1.2091467
05000US01015,"Calhoun County, Alabama",2012-2016,29.990229,1.0702574,4.0404038,17.416632,35.761589,18.009428,35.761589,14.876077,56.683784,2.9576662,25.314861,6.240706,30.114359,1.1097413,,,23.188158,1.1166263,51.426636,4.7348204,18.613138,9.6538172,32.533733,7.9714718,42.239185,11.797298,23.203907,1.1280158
05000US01015,"Calhoun County, Alabama",2013-2017,30.256643,1.2070764,3.2520323,13.741988,21.621622,12.160334,21.621622,10.888686,56.801052,2.6298265,27.120823,6.806829,30.338169,1.2502835,,,23.421314,1.4126916,50.923866,5.5912027,17.610064,8.7187901,31.687243,6.2624998,42.579075,8.7511301,23.556749,1.4331253
05000US01017,"Chambers County, Alabama",2005-2009,30.522514,1.7488072,0,803.78247,0,556.46478,0,556.46478,58.455235,3.4991503,0,111.29296,30.734682,1.9190574,,,14.782016,1.6222049,56.602711,3.1942017,,,12.307693,111.00877,12.307693,111.85065,14.684486,1.6125252
05000US01017,"Chambers County, Alabama",2006-2010,31.329283,1.940711,,,0,233.35619,0,233.35619,58.47554,3.660439,0,106.38298,31.558037,2.0997095,,,15.270247,1.8733615,56.386463,4.4330158,0,380.73907,11.627908,84.885422,14.925373,108.93902,15.187891,1.8630323
05000US01017,"Chambers County, Alabama",2007-2011,33.250675,1.9772818,,,52,188.67978,52,219.69109,61.681412,3.8825769,25,68.663246,33.32608,2.0897005,,,16.532398,1.9098157,60.028053,4.1844435,0,318.25497,15.625,58.167095,18.987341,70.652832,16.741846,1.8891814
05000US01017,"Chambers County, Alabama",2008-2012,34.514553,1.8749797,,,28.947369,43.008251,28.947369,44.539185,63.425076,3.631609,22.47191,26.272964,34.6348,1.9095808,,,17.762566,1.9150212,61.460449,3.7489355,0,75.987839,16.842106,21.794888,21.333334,27.480263,17.967493,1.9185894
05000US01017,"Chambers County, Alabama",2009-2013,35.759529,1.7190764,,,20.833332,33.751549,20.833332,34.340431,61.928783,3.2181435,28.57143,49.426437,35.787594,1.7356333,,,20.18532,1.9828846,60.286121,3.0480423,0,145.89665,0,25.154596,0,30.395136,20.29694,1.9703854
05000US01017,"Chambers County, Alabama",2010-2014,35.291447,1.9243864,0,60.790272,13.333334,26.869907,13.333334,27.064804,62.360943,2.7003608,38.709675,51.949966,35.279388,1.9403703,,,19.775364,2.2857714,60.171242,4.3545017,0,182.37082,0,33.158329,0,40.526848,19.911991,2.3212481
05000US01017,"Chambers County, Alabama",2011-2015,35.214367,1.8843763,0,76.787712,13.157895,21.935392,13.157895,22.080345,61.46096,3.6539211,100,150.47958,35.1091,1.9037207,,,19.936234,1.7832236,59.9151,3.6205993,,,0,112.22819,0,112.22819,20.145903,1.814438
05000US01017,"Chambers County, Alabama",2012-2016,33.233185,1.6889569,0,41.684757,0,14.887413,0,14.887413,57.387058,3.51667,100,134.60776,33.101768,1.7135497,,,18.719969,1.8838899,55.11446,3.403985,,,20,58.953403,20,60.097694,18.984674,1.8927388
05000US01017,"Chambers County, Alabama",2013-2017,35.120831,1.8832633,0,39.431526,5.4054055,21.220884,5.4054055,21.247627,61.287315,3.6815696,47.651009,33.734497,34.902237,2.0181243,,,19.20262,2.0518091,58.747856,3.9284754,0,33.158329,13.636364,24.963402,40.909092,75.510414,20.162355,2.2857225
05000US01019,"Cherokee County, Alabama",2005-2009,15.891064,1.7516326,0,73.816757,,,,,40.036903,9.0513039,57.692307,34.73856,15.455517,1.8242044,,,13.759178,1.6112062,35.145889,16.957912,0,301.41843,5,120.68964,8.333334,201.11813,14.306527,1.7102512
05000US01019,"Cherokee County, Alabama",2006-2010,16.191851,1.7385025,0,52.80323,,,,,39.912281,9.6605768,58.974361,33.403893,15.581566,1.8465273,,,14.50119,1.643721,32.982918,21.844481,0,267.92749,0,92.744133,0,141.84396,15.23274,1.6879352
05000US01019,"Cherokee County, Alabama",2007-2011,18.216637,1.8833581,4.8780484,44.355953,0,1803.4448,,,44.367817,9.8229904,75.555557,70.683212,17.592257,2.0992117,0,1803.4448,16.385952,1.8227134,38.362068,23.873543,,,0,120.22965,0,120.22965,17.073172,1.8933203
05000US01019,"Cherokee County, Alabama",2008-2012,17.851297,1.5461837,6.7567563,18.807667,0,47.763786,0,58.147217,42.36842,9.6464891,3.5714288,8.41681,18.137371,1.5731971,0,267.4772,17.138865,1.6247395,26.061493,25.235233,,,18.181818,42.657585,18.181818,43.289314,16.855331,1.5770612