geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,184764,4423.226701737788,323.666965387919,1155,,,362.5960087104828,959,3292.317793942029,97568,1310.713288501684,14696,4613.339764164466,170068,,,2443.393718145402,64961,5053.22741590348,119803,600.633120628076,3341,1042.012503430404,9476,851.4868828759937,6135,2727.362481447321,75606
04000US01,Alabama,2010,214245,5065.81871049499,527.3832261948523,1948,,,452.9715757005432,1135,3321.621169643366,107506,1526.326114282236,16533,5290.764653123501,197712,,,3287.167294809316,82419,6038.873076300339,131826,622.4514470627124,3030,1126.783286338465,9439,953.8011550564977,6409,3534.694368553166,94217
04000US01,Alabama,2011,213854,5102.681170936043,346.4688303669078,1232,,,280.398062009495,756,3305.541333916702,108432,1643.275576474401,19999,5360.75645338067,193855,,,3181.011095093841,78619,6013.00147341869,135235,851.7064366254019,6406,1114.929574752784,12046,719.4887785568893,5640,3465.202217208724,91388
04000US01,Alabama,2012,211168,4357.839360638575,284.0974760283186,1007,,,309.3759131016168,922,3179.419119712019,104320,1459.6476340176,20797,4595.795372797184,190371,,,2638.886368315769,76365,5094.554461188301,134803,1086.096140754318,7758,1597.604620324461,16564,1171.638039635382,8806,2945.360316519731,88355
04000US01,Alabama,2013,206097,4832.19059512757,287.0382575714719,828,,,566.956565184065,2119,3290.055696117378,99215,1623.497217979444,18647,5097.62779775322,187450,,,2820.354152954466,78894,5595.039186254807,127203,941.3066922641852,5660,1278.819001510312,12704,865.6325720087533,7044,3211.690978467384,91182
04000US01,Alabama,2014,213778,4945.548612898733,191.4044265335402,444,,,230.5699041202582,529,3413.654164020666,103441,1564.622866330081,22231,5187.147173195257,191547,,,2912.113532368273,77375,5739.238303812363,136403,1207.738739763333,10997,1663.062129275157,20901,1143.303451540358,9904,3078.950393929061,88463
04000US01,Alabama,2015,207178,4814.711568365671,,,,,420.1773415595256,1218,3516.88044749243,101702,1586.120627626602,23320,5069.243151786747,183858,,,2824.707834003786,75079,5582.152079085322,132099,1081.620940736065,7788,1339.484279448606,13855,790.1356057356115,6067,3099.039571023183,89743
04000US01,Alabama,2016,188243,4953.943933048725,397.3759278272208,1058,,,270.2843820726945,1275,3566.001038472482,92732,1548.684932963339,21090,5190.374313416898,167153,,,2757.858420899054,66017,5669.862746267681,122226,1056.608771925714,7857,1393.407630000962,15166,908.3846797665248,7309,3065.970424927461,78012
04000US01,Alabama,2017,184997,5056.113237956965,,,,,428.1193584486045,1450,3380.007278741467,90692,1628.580850441844,22980,5311.925890058101,162017,,,2836.46164749109,63265,5797.395600847983,121732,1013.976840891747,9151,1385.797440086102,15807,944.6086549912538,6656,3132.673033758621,76461
04000US02,Alaska,2009,14647,1102.296641976435,345.8357590138305,3970,,,412.5331174367672,1562,,,418.9684804242776,2111,1179.233850642676,12536,,,755.0957065479671,5688,1336.124026039386,8959,,,,,367.9027188582905,1263,825.4522299862367,7307
04000US02,Alaska,2010,13904,1037.5680046649,471.6659420093845,4991,,,322.0657020439391,1300,,,340.5015058288695,946,1092.011281890453,12958,,,684.3699729890851,4739,1242.943934469043,9165,,,,,511.0564192358876,2025,684.3699729890851,4739
04000US02,Alaska,2011,19348,1438.077793464251,407.5501622503884,5558,,,393.2975699594369,1217,,,296.1247680227345,856,1468.24984872859,18492,,,906.5758171316405,7051,1699.984544712954,12297,,,,,723.2578894113258,3544,942.9858916040205,7389
04000US02,Alaska,2012,16861,1011.451683872397,481.6270291781552,6073,,,271.1832277789304,887,,,365.1228966222253,1659,1075.336802330373,15202,,,674.662220839028,5380,1215.813974683527,11481,,,,,355.5337214592856,1935,704.1503005959081,6158
04000US02,Alaska,2013,14862,923.7687585394884,364.2666613193684,5901,,,296.786678155003,652,,,447.2962265089786,1483,1026.363791987402,13379,,,618.0281442944855,5008,1111.44388360082,9854,,,,,248.4813135645329,1311,664.3690093292689,5508
04000US02,Alaska,2014,19748,1250.884077277176,435.6661304653612,5947,,,563.826743055503,2816,,,456.9965111097118,1594,1331.749520725283,18154,,,523.9377466494217,4747,1356.179094791557,15001,,,,,644.1282472997937,3110,640.8035866593295,5654
04000US02,Alaska,2015,19232,1256.417731958317,332.3154621509722,5835,,,435.4472412901204,1562,273.4697629752286,851,461.2211342281435,1682,1338.398465270331,17550,,,785.9568840670884,6262,1481.996538724611,12970,,,,,511.863490619631,2735,854.5032400425982,7177
04000US02,Alaska,2016,17806,1387.197964145483,664.5970131060834,6867,,,139.4775842256183,137,,,697.4361303585232,3008,1552.654291096007,14798,,,864.0999050757998,5370,1634.315403366614,12436,,,,,533.63127235159,3177,1032.184674674064,7032
04000US02,Alaska,2017,18930,1363.978493472624,510.216573502712,6635,,,675.9575102566633,3154,,,420.5202128281004,1329,1427.331279014385,17601,,,774.9675133750351,5303,1568.761287590477,13627,,,,,476.8441853411737,2238,801.9492797338316,5803
04000US04,Arizona,2009,262007,5527.938922048906,1675.426906074568,28161,,,605.0614468066406,2842,1496.21550269613,16308,4765.481933860229,157940,7298.48797956477,104067,,,2839.411428209182,55494,6214.528621267113,206513,2054.010067137847,27483,2444.717810531413,39275,1325.778193072237,11792,4840.04349751025,175421
04000US04,Arizona,2010,267230,6124.408578085845,1565.933258954728,26204,,,728.8538307819945,3566,1457.927927006142,14640,4605.922498834108,153993,7663.087008288351,113237,,,3041.824476227116,66625,6838.207117037759,200605,2240.344906190066,31252,2439.0600720156,38937,964.2970165923817,7685,5304.618631137168,183408
04000US04,Arizona,2011,303889,7184.943217740824,1422.484757392454,30670,,,772.1367543057007,4273,1767.970769171621,15010,5523.735009400078,179395,9062.839372748031,124494,,,3791.046014129501,71582,8123.757684926787,232307,2687.819313285988,36885,3041.832678826517,49246,1424.209740559214,12361,6203.732909665287,203241
04000US04,Arizona,2012,300303,5440.752837967923,1326.758406467205,28655,,,659.692942405887,3365,1345.319124293476,16509,4111.583617398646,183736,6819.597589793473,116567,,,2857.3377683512,62172,6145.418664851259,238131,2301.991025220353,38543,2644.960608442913,54339,1302.55669359136,15796,4637.139485929642,196378
04000US04,Arizona,2013,299309,5936.604080840194,1423.991906763683,30141,,,599.3964194848683,3499,1394.671047961401,15178,4494.327847913801,183919,7445.955332741524,115390,,,2938.334784560076,62951,6623.977605548207,236358,2418.89599044197,40094,2672.445218448759,53150,1136.180281924219,13056,5131.085838297838,196066
04000US04,Arizona,2014,287954,5598.232031716234,1734.115314430248,28551,,,626.1542678115914,3866,1421.390470924177,18567,4299.022831654542,173606,7058.455864282266,114348,,,2737.528585942495,58732,6231.714422194425,229222,2172.900267709665,37412,2433.138040573324,50858,1094.835673090833,13446,4618.618989196526,185468
04000US04,Arizona,2015,280923,5623.000211252264,1665.412439117356,29641,,,608.5868534377371,3531,1475.058425505711,17162,4605.076407163778,174247,7268.071277275661,106676,,,2788.606403715703,56310,6276.500382425483,224613,2261.352202848917,41497,2483.754085208678,51911,1027.287968615008,10414,4739.734032471274,178509
04000US04,Arizona,2016,272520,5357.111555078975,1338.745229231597,27928,,,675.6449863892105,3836,1478.426449242257,16150,4225.038804255429,162570,6822.726515919044,109950,,,2780.501984580384,58466,6035.713338108108,214054,2564.083469591865,48183,2872.038732559329,63996,1293.863378524464,15813,4294.49214341981,159920
04000US04,Arizona,2017,234036,5219.97505796355,1609.330038394182,28460,,,240.1200425019534,917,1539.719081716779,13193,4142.668881589202,139737,6664.071208221675,94299,,,2649.603765101105,47952,5853.933696054262,186084,2036.107596670317,26163,2397.161933072478,41937,1265.168442600907,15774,4240.850792770472,148961
04000US05,Arkansas,2009,127052,3607.632510987214,319.5649310524345,942,,,239.2404249883783,447,2153.806191594186,46045,1373.478849882346,18878,3860.240469893818,108174,,,2451.384245189916,55308,4361.685116087273,71744,1083.909980756182,8790,1312.818954628258,14930,740.6974829499333,6140,2655.216693641463,64639
04000US05,Arkansas,2010,130722,3609.080460746566,,,,,,,2147.047489087899,43699,1358.299187152144,17517,3856.220747566303,113205,,,2666.800901065793,63824,4487.459060322219,66898,942.6848773024785,5455,1216.046794934922,10363,785.9115106311721,4908,2906.654159910735,75250
04000US05,Arkansas,2011,131455,3727.339648654222,338.7742186179796,1449,,,159.2531132385764,133,2178.870864190201,41654,1593.938148021839,19111,4053.849981949144,112344,,,2528.991411760838,63506,4504.315532596474,67949,948.2961130890242,6455,1211.15615087243,12009,753.4146956997652,5554,2853.364277369544,75087
04000US05,Arkansas,2012,140030,3373.462151849781,327.1132558821293,1046,,,248.2983160070401,824,1934.064874702017,43058,1452.503171501729,22073,3672.875216119592,117957,,,2542.904050270201,67272,4224.524576664639,72758,891.6963555580365,6667,1225.119516966831,13208,840.1163254797265,6541,2675.323294075184,81453
04000US05,Arkansas,2013,141748,4091.123764421802,,,,,333.1207081312336,967,2290.581392198544,45090,1682.996923001664,23122,4423.773536094484,118626,,,2553.106219793522,64587,4822.410706831717,77161,1165.526769382863,8627,1584.243042822393,16626,1073.02067481624,7999,2922.171010389759,78340
04000US05,Arkansas,2014,127358,3635.470784021605,190.7119801844455,304,,,385.0745871141618,1205,2260.989622607715,41541,1302.638407182605,20406,3861.801994062085,106952,,,2520.192171958342,59655,4423.575070582025,67703,645.2866669168687,3598,987.9075925837536,8728,748.0417962814282,5130,2733.754463959523,74923
04000US05,Arkansas,2015,129345,3822.30473241635,419.5744449504995,1405,,,252.0554166782503,766,2224.722074041761,41284,1974.95953284717,23227,4302.380576359597,106118,,,2422.392808893735,57783,4525.262466203757,71562,1254.078578500307,7444,1475.743452788039,12664,777.8853754849818,5220,2808.789606427325,72197
04000US05,Arkansas,2016,114523,3744.730856450899,398.2250152719876,1346,,,233.0575720902009,431,2279.696614742628,34767,1673.070238098643,21382,4101.484269001519,93141,,,2273.969297834468,51800,4381.089539686363,62723,1252.67988059461,9505,1565.209205897154,16446,938.4417802819061,6941,2391.670350114136,61406
04000US05,Arkansas,2017,111571,3584.35301720272,326.3135629036762,1124,,,393.9068985227407,794,1936.097497308011,30310,1503.294557584759,19614,3886.834326131512,91957,,,2648.137253487707,54701,4456.480389863694,56870,1088.898731484322,9868,1362.856656182169,14856,819.5595267409661,4988,2816.67945350413,63114
04000US06,California,2009,1251489,11932.96196527107,1463.858166610985,15459,2979.816548049048,90432,2886.029605593506,85816,4068.387165147447,115341,9738.54503148792,851784,15402.42969777574,399705,741.7140794569964,4616,4585.071203951524,168890,12783.52295769486,1082599,6700.516575798385,324699,7155.310076179721,372964,2510.286817025126,48265,8898.639479477042,657293
04000US06,California,2010,1424871,14065.93382785249,1290.635804723186,15259,3409.504126462258,103664,3337.977624390427,98516,3861.826556423112,118538,11599.52936978733,989464,18231.8286534863,435407,694.7112835070464,5148,4984.427763380424,181252,14922.96936195618,1243619,6648.02307317194,369785,7447.770376919099,437645,3357.539695355389,67860,10257.24596769546,749765
04000US06,California,2011,1468277,13459.29259302175,1502.524304600145,20151,3378.238589428898,108351,3273.922273453565,101424,3983.96847932868,127469,11092.60559328232,1009769,17441.28596040694,458508,833.0239579334996,6927,5013.302517245564,183183,14362.6515391132,1285094,6999.698967832706,346642,7539.677890809504,420149,2801.955934143755,73507,10276.41935741467,792157
04000US06,California,2012,1539853,12401.77726625383,1162.22976876073,15740,3196.323742658154,106120,3115.905738346669,100781,3936.416941654822,135860,9990.37018258934,1057938,15925.18683554263,481915,712.4723837585094,5339,4884.950827218427,201947,13329.17191524336,1337906,6344.955146456947,382557,6990.359428156679,461684,2933.712515613703,79127,9852.442646620864,820449
04000US06,California,2013,1512620,12338.72796573927,1145.928590487586,15656,3159.175518957915,93963,3074.105154479022,88643,3737.111052772161,132374,10285.45809143042,1049629,16063.46338630271,462991,728.1946572095416,5320,5099.642690023758,197827,13351.05102149,1314793,6297.522328473586,371366,7106.492487132937,455907,3292.939111501075,84541,9664.287804498485,814720
04000US06,California,2014,1469109,12606.65656364897,1242.511556453479,13918,2925.552955219375,89595,2832.425993684217,84492,4013.916060484122,127711,9703.853721959955,1023239,15908.88326599293,445870,732.2725476861717,5103,4870.37432857243,182587,13514.74512575843,1286522,6375.784927010446,360571,7264.13294711637,442859,3480.947290305895,82288,9810.951823900212,795026
04000US06,California,2015,1352130,12006.71303395773,1168.186943223084,15694,3118.763033604883,91803,3024.78657147478,87341,3625.889153722159,107728,9513.451137141708,937331,15318.8416800551,414799,759.8348878579999,4462,4779.431316688549,174289,12923.00745147018,1177841,6323.848805225408,327374,6933.312449635309,402652,2842.491479831939,75278,9050.565476965778,734253
04000US06,California,2016,1280696,12652.74857089895,1752.38179014815,18393,3608.272705382572,95700,3441.238021665122,89756,3730.896278584697,99439,10815.00333811699,893216,16645.00957049491,387480,1085.132616160431,5944,4364.197271660089,155795,13384.25433949724,1124901,6961.921710995856,342955,7646.63039209207,420224,3162.689115804878,77269,9260.687031028478,646940
04000US06,California,2017,1164199,12210.08024327035,1305.401584419218,14250,2883.906412078142,81306,2816.515660962118,77682,3745.367174580119,92092,10221.45975105785,806979,15923.70242718686,357220,619.8029728716595,3624,4336.201264178691,147948,12957.187231439,1016251,6601.879368494898,306312,7239.911731048928,375395,2971.785772430661,69083,9044.896388105339,601156
04000US08,Colorado,2009,133284,3994.32082740542,497.2726079712532,1804,,,371.4967134421833,1136,1238.156388471173,12335,3075.043611355464,75649,5040.882074000816,57635,,,2018.155153051868,38589,4475.214977409971,94695,1636.607157176087,16576,1962.479417925434,24743,1082.978521883492,8167,3348.018663158344,93266
04000US08,Colorado,2010,137586,3996.639051684264,540.6101170119151,2894,,,446.1670590254502,1858,1377.158416847178,13698,2699.745348520186,73274,4823.04350553715,64312,,,2291.866846594764,43898,4607.144164443731,93688,1614.247007731601,22567,1913.611096005538,31794,1027.674084904883,9227,3299.174465358897,87342
04000US08,Colorado,2011,144451,4250.687629294225,744.0627554404829,4532,,,510.3787815699201,2986,1329.844343513345,11752,3142.416196486401,73582,5286.125695987092,70869,,,2439.317159119011,49839,4900.878852267969,94612,1665.973809467547,17785,2004.460972181689,27469,1114.62776529555,9684,3562.101707849475,97439
04000US08,Colorado,2012,156993,3989.301607826212,460.1153137228664,3005,,,728.9712014661942,3557,1425.21860503474,18292,3135.105637035058,81879,5073.796869561669,75114,,,2049.359106623834,47088,4484.908033182715,109905,1511.681637336845,18168,1857.637673705954,27980,1079.646402351374,9812,3451.696645662427,103921
04000US08,Colorado,2013,145901,4138.500563615486,468.3648832244152,1726,,,477.2075188606157,2265,1181.431876587153,11732,3095.092273647434,79352,5167.860591912066,66549,,,2273.565836386124,45755,4721.894590884874,100146,1812.126421451056,21891,2120.333341578018,30566,1100.913853163085,8675,3382.913200288715,99035
04000US08,Colorado,2014,136952,4004.302398352847,728.6340028375533,4559,,,424.8283298260702,2613,1254.149774196477,12477,2983.719612926813,72189,4993.698071171153,64763,,,2031.816325825334,40142,4490.291224335536,96810,1625.846961249862,16082,1917.340928937502,25797,1016.276486185483,9715,3203.745883023653,90790
04000US08,Colorado,2015,126994,3796.39873834598,558.3830673612949,2132,,,695.8131260723299,3907,1263.896302334901,10411,2904.732878397017,69319,4780.179544259354,57675,,,1818.665980662141,37861,4209.535524227434,89133,1122.117323550042,10943,1441.687327071727,17797,905.1602406359395,6854,3225.210279717459,92017
04000US08,Colorado,2016,120558,3802.642694805466,520.5869794818905,2685,,,486.5261762781709,3134,1115.029490474007,9530,2950.550410271912,64094,4813.090398892704,56464,,,2050.504634517527,38799,4320.261649545688,81759,1146.413349373581,10637,1575.609563836632,18308,1080.870912751153,7671,3197.036207152954,86619
04000US08,Colorado,2017,105715,3576.879618147924,259.3451523490333,866,,,476.1780134320109,2164,1044.28012391963,7170,2863.410282157879,55369,4581.832193204975,50346,,,2003.746476091048,36421,4099.886308566292,69294,1242.238813878125,10860,1626.506234715825,19405,1049.935836546272,8545,3197.137736960814,75991
04000US09,Connecticut,2009,65711,2861.291894089306,,,,,414.0031773224753,1207,1313.890604665136,15923,1736.109551592946,28161,3346.799617293128,37550,,,1546.752227967056,19070,3252.604150200607,46641,1442.480419992794,15510,1553.997363084577,18921,578.0640469802901,3411,1909.559025685315,29185
04000US09,Connecticut,2010,70784,3037.745516242652,,,,,332.5344617594975,994,1720.934771316981,19993,1848.771963048836,31673,3556.101178651668,39111,,,1425.966844437454,16753,3355.782958250913,54031,1314.627145425563,13913,1499.422869471777,18780,721.127180187527,4867,1900.485192817449,30909
04000US09,Connecticut,2011,84509,3211.141344123661,,,,,636.0591752237255,2644,1683.838855615452,23388,2008.363617120218,39229,3787.473188091569,45280,,,1535.487840023008,19874,3559.375175336092,64635,1585.2577614984,17879,1708.000610428323,22077,635.7860605837519,4198,2131.530740980442,36025
04000US09,Connecticut,2012,83619,2903.878113325195,,,,,329.8694435825041,1166,1652.052475248631,24302,1908.593204260207,40546,3474.9440450743,43073,,,1534.838593363729,18461,3284.545266049449,65158,1247.638296231313,13430,1455.157399992305,18888,748.9203833047886,5458,2267.349033330132,39240
04000US09,Connecticut,2013,80491,3053.810647216199,,,,,485.0949614421759,2250,1705.359721636369,18615,1994.674007099088,37598,3647.531201189067,42893,,,1527.68787770949,19062,3414.614139365025,61429,1351.885602116385,13552,1685.103184425591,21937,1005.971202844139,8385,2089.866068102373,37290
04000US09,Connecticut,2014,82415,3077.360421882079,,,,,348.1319403919482,1562,1535.776560192075,20659,2164.704438855775,39611,3762.458301930819,42804,,,1395.224822079577,18075,3378.875474224114,64340,1415.30460835022,14720,1651.536451781505,21872,851.1671499451054,7152,2165.983720108384,37749
04000US09,Connecticut,2015,79179,2911.73506449341,,,,,465.7915633642074,2458,1584.992313624189,19044,2020.227356137453,40727,3543.941260275989,38452,,,1312.775915987036,17278,3193.991498328704,61901,1342.760969186737,13756,1697.957437008216,21433,1039.255713248766,7677,1904.90752336882,36178
04000US09,Connecticut,2016,68213,3105.227418857522,,,,,438.3627915829867,2296,1264.776242000412,14517,2158.020990643149,32640,3781.46690040796,35573,,,1411.788104383326,16347,3411.097033873826,51866,1163.327346437917,9456,1383.49170573826,14646,748.811581692133,5190,2252.608509547584,36754
04000US09,Connecticut,2017,67829,3090.349796216462,,,,,517.6619318692533,2665,1474.387974636253,12933,2055.865687658244,33069,3711.717336849028,34760,,,1458.032255532369,17966,3417.033789875064,49863,1481.503000188612,13447,1737.288279054075,18774,907.369508508419,5327,2108.002440960893,33296
04000US10,Delaware,2009,22048,1751.836912473912,,,,,,,1154.146689354417,8728,694.8546395128062,4236,1884.610181962997,17812,,,1030.663008702167,8118,2032.535068679783,13930,,,,,,,1257.734438606437,11636
04000US10,Delaware,2010,24513,1569.278854232644,,,,,169.4151937309837,74,1198.38679215194,13004,675.7704933026732,3959,1708.596465512047,20554,,,783.9600649433846,6594,1754.203382099053,17919,,,,,352.7365776279766,727,934.5086384146066,9055
04000US10,Delaware,2011,23944,1817.229818495256,,,,,183.2360405627449,196,1204.305465865491,10361,770.574687488441,4637,1973.856520172175,19307,,,947.2999304283062,7007,2049.317293982992,16937,,,,,448.9348257471557,2147,1060.638033271973,9366
04000US10,Delaware,2012,22934,1518.938843828741,,,,,,,1056.272248090586,9981,710.7069458930939,5606,1676.985263570459,17328,,,800.3761565735412,6856,1716.909200657747,16078,,,,,300.6458611398374,909,1005.263084529408,10380
04000US10,Delaware,2013,24293,1755.711828472848,,,,,,,1067.219246569836,9714,960.7129081917262,7004,2001.37285796667,17289,,,945.2281418346086,6473,1993.986024212702,17820,,,,,573.0204837649561,2285,1252.553168315357,9925
04000US10,Delaware,2014,24213,1566.714897631227,,,,,,,916.2259995244913,9687,859.9791582250271,5921,1787.221229462389,18292,,,809.5112355342486,6958,1763.491993436832,17255,,,,,498.2737311382958,2161,1087.110809194326,10995
04000US10,Delaware,2015,28378,2081.339200709662,,,,,231.866090976015,398,1214.031531546432,12014,1101.406357859615,8084,2354.796983509262,20294,,,1054.4116164995,6558,2333.185960316885,21820,215.4455666966218,496,739.9624481049979,2521,717.2644094852716,2025,1567.526792325471,13445
04000US10,Delaware,2016,24057,1780.031383211974,,,,,,,1208.068534707609,10061,946.0994023385056,7393,2015.841215057578,16664,,,917.5967226234428,5543,2002.622148731212,18514,,,,,485.2929946788949,1787,1213.103830027476,10776
04000US10,Delaware,2017,23200,1772.254107741281,,,,,179.9207215024667,312,1204.040806016147,8989,852.4532878381015,5331,1966.611611465729,17869,,,952.9223941854632,7677,2012.199222678013,15523,,,,,,,1089.439553719842,10599
04000US11,District of Columbia,2009,23603,1667.214243415194,,,,,,,1611.73269310262,22062,345.9217617914422,851,1702.72287784225,22752,,,317.8999949892607,613,1697.251819931465,22990,,,,,,,390.1494890866837,1117
04000US11,District of Columbia,2010,21802,1471.556756489033,,,,,,,1390.407928156997,19793,491.4088128947429,1671,1551.438657813819,20131,,,177.5075988769531,0,1482.2240840128,21802,,,,,,,405.9616064440031,923
04000US11,District of Columbia,2011,21067,1616.998195333638,,,,,,,1442.90334243192,19072,651.5364858432315,1645,1743.325258262837,19422,,,121.5805435180664,0,1621.562515684915,21067,,,,,,,409.8860653200505,546
04000US11,District of Columbia,2012,19890,1347.15005019059,,,,,,,1226.463154906844,16668,521.0077559181987,2882,1444.389954082839,17008,,,163.8633331030017,278,1357.079382226454,19612,,,,,,,373.5185085574221,999
04000US11,District of Columbia,2013,20531,1459.398980098784,,,,,,,1402.911111684296,18396,348.4932054105688,1124,1500.430903884182,19407,,,362.2411709333256,628,1503.683493635718,19903,,,,,,,431.6336282385373,1190
04000US11,District of Columbia,2014,19164,1554.696727727547,,,,,,,1369.109106122409,16662,617.4242204839655,1968,1672.810384725948,17196,,,202.3549196644941,299,1567.810393102165,18865,,,,,,,491.9852749799807,1483
04000US11,District of Columbia,2015,21059,1508.418460776505,,,,,,,1380.437206644577,18379,454.5104595939182,1467,1575.40661757263,19592,,,368.4301753861068,669,1552.76110427406,20390,,,,,,,375.8205855011539,733
04000US11,District of Columbia,2016,22469,1735.200391741869,,,,,,,1595.530109797434,18983,663.3628488036011,3146,1857.678838947671,19323,,,223.4668942996476,308,1749.530752044406,22161,626.0132056794615,2809,,,,,257.4294032315939,515
04000US11,District of Columbia,2017,20216,1575.634060911572,,,,,,,1464.617205241386,17396,433.0648918191195,884,1634.064837890773,19332,,,346.9186466609236,956,1613.373869041438,19260,,,,,,,351.9966824904325,1013