geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,6285,753.2375834983044,,,,,,,737.0895514509311,6021,,,,,,,199.1194638940876,187,779.1119419543214,6098,,,,,,,137.2649239860103,264
16000US0107000,"Birmingham city, Alabama",2010,7919,836.5344827592587,,,,,,,830.477258240525,7771,,,,,,,173.6357907687671,52,854.3648685902268,7867,,,,,,,114.1821980440004,148
16000US0107000,"Birmingham city, Alabama",2011,7781,851.6064097718239,,,,,,,800.4213952054439,7423,,,,,,,259.357265350397,235,890.2245044113827,7546,,,,,,,268.6496821784864,299
16000US0107000,"Birmingham city, Alabama",2012,9318,870.6937269058991,,,,,,,853.3951748743405,8559,,,,,,,214.2182357693621,561,896.6588083599148,8757,,,,,,,214.2182357693621,561
16000US0107000,"Birmingham city, Alabama",2013,7417,685.0942625861743,,,,,,,668.8635004384241,6844,,,,,,,218.5746357585922,436,719.1168333626291,6981,,,,,,,220.6343559696668,473
16000US0107000,"Birmingham city, Alabama",2014,8253,819.5965380181674,,,,,,,774.8764556814786,7241,,,,,,,251.956436567613,618,857.4500166535743,7635,,,,,,,259.7025591511875,652
16000US0107000,"Birmingham city, Alabama",2015,9226,758.5008711251066,,,,,,,730.0314267544571,8679,,,,,,,227.9010996587613,314,791.9990421226645,8912,,,,,,,227.9010996587613,314
16000US0107000,"Birmingham city, Alabama",2016,6955,797.7615700254556,,,,,,,773.0288121185409,6408,,,,,,,249.4224186404872,306,835.843924144903,6649,,,,,,,253.763534078651,513
16000US0107000,"Birmingham city, Alabama",2017,6023,752.7488170127987,,,,,,,725.2167600202926,5475,,,,,,,128.6127360830474,41,763.657002453939,5982,,,,,,,173.3247817023703,348
16000US0121184,"Dothan city, Alabama",2009,1828,216.476549763845,,,,,,,202.2772933114482,1355,,,,,,,114.7069148590494,473,244.9893322455892,1355,,,,,,,114.7069148590494,473
16000US0121184,"Dothan city, Alabama",2010,1720,248.3489088446042,,,,,,,214.8375095197221,1279,,,,,,,117.4196833614268,441,274.7081406966369,1279,,,,,,,117.4196833614268,441
16000US0121184,"Dothan city, Alabama",2011,1808,191.6822540295628,,,,,,,169.207849173511,1277,,,,,,,105.5459873120685,411,218.8196562183872,1397,,,,,,,105.5459873120685,411
16000US0121184,"Dothan city, Alabama",2012,2036,324.602419769258,,,,,,,201.7074061479956,1556,,,,,,,61.66243478589986,194,330.4073043741359,1842,,,,,,,233.0559912007097,480
16000US0121184,"Dothan city, Alabama",2013,1889,217.1710694606588,,,,,,,198.74329166789,1421,,,,,,,59.87147510020456,280,225.2728721825172,1609,,,,,,,71.51582314969986,344
16000US0121184,"Dothan city, Alabama",2014,1757,196.9642326550949,,,,,,,171.8570117459541,1293,,,,,,,88.98043283765043,405,216.130577136568,1352,,,,,,,102.8488102301089,452
16000US0121184,"Dothan city, Alabama",2015,1892,212.5270026193093,,,,,,,176.0883391714839,1506,,,,,,,81.54058102938427,279,227.6325837769221,1613,,,,,,,81.54058102938427,279
16000US0121184,"Dothan city, Alabama",2016,1566,213.6853794858851,,,,,,,202.5265120691535,1173,,,,,,,101.0015361167747,345,236.3530234711942,1221,,,,,,,106.0698818624261,382
16000US0121184,"Dothan city, Alabama",2017,1674,180.1136855008052,,,,,,,169.8051959309251,1266,,,,,,,81.0975055002598,331,197.529099382971,1343,,,,,,,82.06686859130861,340
16000US0135896,"Hoover city, Alabama",2009,380,166.6684903020472,,,,,,,,,,,,,,,145.994148183973,228,221.5686732449501,152,,,,,,,145.994148183973,228
16000US0135896,"Hoover city, Alabama",2010,389,313.2309959823643,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2011,279,206.2045096019349,,,,,,,,,,,,,,,,,,,,,,,,,115.5015182495117,0
16000US0135896,"Hoover city, Alabama",2012,222,188.700680778638,,,,,,,,,,,,,,,118.0333600037422,36,192.4278582284507,186,,,,,,,118.0333600037422,36
16000US0135896,"Hoover city, Alabama",2013,504,262.0758821856455,,,,,,,,,,,,,,,132.451668337985,91,269.451811851082,413,,,,,,,242.1445270221395,298
16000US0135896,"Hoover city, Alabama",2014,186,172.2007175681302,,,,,,,,,,,,,,,165.0833696555072,137,209.0575593801152,49,,,,,,,165.0833696555072,137
16000US0135896,"Hoover city, Alabama",2015,361,203.6174789959287,,,,,,,,,,,,,,,121.7521565463372,33,237.2417867415883,328,,,,,,,121.7521565463372,33
16000US0135896,"Hoover city, Alabama",2016,256,211.9358463859021,,,,,,,,,,,,,,,211.9358463859021,256,275.2846344488299,0,,,,,,,211.9358463859021,256
16000US0135896,"Hoover city, Alabama",2017,490,243.6507281674211,,,,,,,,,,,,,,,121.5805435180664,0,272.3003964350088,490,,,,,,,121.5805435180664,0
16000US0137000,"Huntsville city, Alabama",2009,2789,503.8190006817575,,,,,,,489.1928959305485,2312,,,,,,,220.569027677684,365,549.9857101949501,2424,,,,,,,151.90515227085,408
16000US0137000,"Huntsville city, Alabama",2010,3790,653.5067315085445,,,,,,,562.3310872285111,2571,,,,,,,398.0259019010604,1219,765.1768858970672,2571,,,,,,,398.0259019010604,1219
16000US0137000,"Huntsville city, Alabama",2011,3922,619.3932130256237,,,,,,,474.7817574081782,2093,287.4480228422718,608,682.842820990407,3314,,,288.0047739402571,920,683.0773764037162,3002,,,,,,,325.1569265945371,1233
16000US0137000,"Huntsville city, Alabama",2012,2887,480.6239006864577,,,,,,,426.2859292825262,2134,,,,,,,223.5437856082011,588,530.0671259332268,2299,,,,,,,235.1648832444355,666
16000US0137000,"Huntsville city, Alabama",2013,4194,638.9587040762622,,,,,,,550.5894140137293,2756,,,,,,,371.1439217817342,1286,738.9289791247481,2908,,,,,,,371.1439217817342,1286
16000US0137000,"Huntsville city, Alabama",2014,4741,747.7450511463002,,,,,,,651.5452776537438,3360,,,,,,,309.6427637595281,985,809.321507599064,3756,,,,,,,346.6271988368937,1271
16000US0137000,"Huntsville city, Alabama",2015,3521,664.975849392539,,,,,,,633.6157641106109,2858,,,,,,,282.9459124195633,419,722.6695438651527,3102,,,,,,,287.9387064586106,461
16000US0137000,"Huntsville city, Alabama",2016,4320,718.4340331528069,,,,,,,675.3974649891932,3667,,,,,,,189.8769322707796,332,743.102085450425,3988,,,,,,,194.7766250196963,580
16000US0137000,"Huntsville city, Alabama",2017,4831,806.8802417894959,,,,,,,695.9596757112827,3906,,,,,,,289.9441216512888,512,857.3933276334805,4319,,,,,,,281.3703318635849,633
16000US0150000,"Mobile city, Alabama",2009,6715,747.0726233101344,,,,,,,692.3053970377866,5743,,,,,,,273.2142487882355,610,795.4643488179755,6105,,,,,,,279.1286454601766,665
16000US0150000,"Mobile city, Alabama",2010,5541,801.2047147122548,,,,,,,694.0880920194089,4338,,,,,,,452.740649443348,1102,920.2733781521283,4439,,,,,,,452.740649443348,1102
16000US0150000,"Mobile city, Alabama",2011,6463,764.4596255005407,,,,,,,731.7909413642251,5928,,,,,,,228.3287789480485,386,797.8299006156224,6077,,,,,,,228.3287789480485,386
16000US0150000,"Mobile city, Alabama",2012,6429,733.4424131053264,,,,,,,716.4718447161237,5400,,,,,,,303.4354233642027,861,793.7322152300342,5568,,,,,,,333.5968301724096,999
16000US0150000,"Mobile city, Alabama",2013,6942,882.0834442748699,,,,,,,826.4287323464938,5644,,,,,,,262.6259442230558,919,920.3497102965096,6023,,,,,,,299.170300259733,1059
16000US0150000,"Mobile city, Alabama",2014,5239,683.2948483633941,,,,,,,612.7526917202515,4121,,,,,,,410.3104694820038,1026,797.0235449260555,4213,,,,,,,410.3104694820038,1026
16000US0150000,"Mobile city, Alabama",2015,4651,602.7517169063191,,,,,,,530.9858841118842,3445,,,,,,,310.0810468299583,811,677.8347053940793,3840,,,,,,,324.7839596075857,905
16000US0150000,"Mobile city, Alabama",2016,4663,739.2677074884236,,,,,,,666.6021333769526,3952,,,,,,,227.2100967943279,494,773.3958697979175,4169,,,,,,,289.0652566525212,675
16000US0150000,"Mobile city, Alabama",2017,4718,574.6172971486855,,,,,,,518.5784335769615,4073,,,,,,,237.7016333192903,557,621.8417038645117,4161,,,,,,,237.7016333192903,557
16000US0151000,"Montgomery city, Alabama",2009,6284,921.9918928345876,,,,,,,900.1970309950175,6001,,,,,,,204.2996360710352,238,944.3555430829339,6046,,,,,,,128.4632365800552,283
16000US0151000,"Montgomery city, Alabama",2010,6733,793.5189248356975,,,,,,,708.7804524774012,5687,,,,,,,122.081037460996,366,802.8549456657499,6367,,,,,,,304.1324681419417,721
16000US0151000,"Montgomery city, Alabama",2011,7068,960.6104073332026,,,,,,,938.4018192658715,6516,,,,,,,164.5441258733231,406,974.6010076109491,6662,,,,,,,186.4785563667946,484
16000US0151000,"Montgomery city, Alabama",2012,6224,835.1054635069369,,,,,,,762.1563505421983,5298,,,,,,,151.8747402687473,246,848.8033175658749,5978,,,,,,,230.0869714599861,575
16000US0151000,"Montgomery city, Alabama",2013,7048,904.5413047749875,,,,,,,841.2910681382955,5935,,,,,,,185.418308521594,289,923.349836832739,6759,,,,,,,269.2981678507265,712
16000US0151000,"Montgomery city, Alabama",2014,6820,802.2531391445564,,,,,,,715.1099048848438,6136,,,,,,,226.0425695107229,422,833.4898574657672,6398,,,,,,,257.1909900930245,606
16000US0151000,"Montgomery city, Alabama",2015,6470,860.6522500071711,,,,,,,838.8513644050619,5794,,,,,,,148.9808189732652,304,873.4515326360993,6166,,,,,,,223.6569903219988,544
16000US0151000,"Montgomery city, Alabama",2016,5149,831.7666833109597,,,,,,,832.0432014850589,4743,144.5236807137121,150,844.2291808230472,4999,,,113.9489304174493,237,839.5356896579174,4912,,,,,,,130.8559159559944,342
16000US0151000,"Montgomery city, Alabama",2017,6621,858.7144247986918,,,,,,,877.8689886452006,5870,,,,,,,136.1050662693875,287,869.4337539005156,6334,,,,,,,227.9497458345799,709
16000US0177256,"Tuscaloosa city, Alabama",2009,2341,577.5488485340156,,,,,,,583.9569469344924,2048,,,,,,,203.592965816396,266,589.4666192474517,2075,,,,,,,203.592965816396,266
16000US0177256,"Tuscaloosa city, Alabama",2010,2166,547.9257960896966,,,,,,,531.7290174133251,1935,,,,,,,231.7098462310326,231,571.2882441421961,1935,,,,,,,231.7098462310326,231
16000US0177256,"Tuscaloosa city, Alabama",2011,2273,486.4897030190431,,,,,,,478.1984947081307,2086,,,,,,,154.9853962048252,187,510.580751870185,2086,,,,,,,154.9853962048252,187
16000US0177256,"Tuscaloosa city, Alabama",2012,1671,434.6980659335607,,,,,,,360.0637174809927,1222,,,,,,,200.1329891436415,266,465.3002057728338,1405,,,,,,,257.2060866081081,449
16000US0177256,"Tuscaloosa city, Alabama",2013,1805,404.0870789215384,,,,,,,393.7825883466607,1687,,,,,,,85.84137711624635,118,413.1042354861,1687,,,,,,,85.84137711624635,118
16000US0177256,"Tuscaloosa city, Alabama",2014,1451,343.206734246296,,,,,,,338.6280275042712,1403,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,2111,476.2843284838777,,,,,,,443.4795385626657,1593,,,,,,,295.1804543094313,427,560.3376322947269,1684,,,,,,,309.7608864825449,518
16000US0177256,"Tuscaloosa city, Alabama",2016,1460,370.8251392830055,,,,,,,343.8741973160319,1253,,,,,,,149.1853236105221,124,381.7270866758674,1336,,,,,,,149.1853236105221,124
16000US0177256,"Tuscaloosa city, Alabama",2017,1829,442.0786431478357,,,,,,,417.1134240703885,1672,,,,,,,196.051222279019,157,483.6006704756816,1672,,,,,,,196.051222279019,157
16000US0203000,"Anchorage municipality, Alaska",2009,2695,553.6936123555754,,,,,,,,,225.3155152179379,521,597.7823163671629,2174,,,377.609877457465,1142,670.1983556506297,1553,,,,,250.9578254931574,532,392.8524225963762,1451
16000US0203000,"Anchorage municipality, Alaska",2010,3404,480.0699956235524,332.4761051564748,962,,,196.9013721120438,448,,,,,,,,,370.9880665068247,1140,606.7119136694695,2264,,,,,271.1137115647929,429,374.5154483949507,1226
16000US0203000,"Anchorage municipality, Alaska",2011,2101,531.2005551500998,251.0491064945197,594,,,90.57750701904297,0,,,,,,,,,327.9706962614827,696,624.2906433689487,1405,,,,,,,327.9706962614827,696
16000US0203000,"Anchorage municipality, Alaska",2012,3802,596.5371946411541,,,,,267.0658670074301,588,,,335.4708804403426,896,684.3955992068892,2906,,,400.7185785664372,1227,718.6320364405167,2575,,,,,230.1086497075529,618,417.9842990726205,1462
16000US0203000,"Anchorage municipality, Alaska",2013,1411,363.1907329938612,161.8585977828249,189,,,117.6963098790434,79,,,197.1048978550712,289,413.2285678544941,1122,,,191.2895226130077,612,410.4865283954281,799,,,,,,,242.0712636705151,765
16000US0203000,"Anchorage municipality, Alaska",2014,2690,564.1946643490885,219.1192204248916,334,,,270.1441993053462,476,195.4707384683555,209,,,,,,,294.8973632982365,931,636.6161120802966,1759,,,,,176.6666184240067,356,316.2309654318032,1042
16000US0203000,"Anchorage municipality, Alaska",2015,3014,570.159629446425,169.1292055922657,358,,,94.97689873241193,28,235.5777981615414,442,347.5720835990868,613,667.7487224606988,2401,,,316.8666342172529,947,652.2932369192977,2067,,,,,121.0566247688407,245,385.6696175595517,1209
16000US0203000,"Anchorage municipality, Alaska",2016,1634,373.18545641514,276.1471306112317,503,,,105.4829470594125,46,,,237.7093965666215,435,432.3133194061727,1199,,,209.6065872889992,561,417.5212214425238,1073,,,,,,,216.1476742390724,643
16000US0203000,"Anchorage municipality, Alaska",2017,2302,604.2565515298024,300.0478729393082,548,,,200.3987113923284,182,,,251.2815753391411,307,654.4221956593535,1995,,,378.8214559941604,908,713.1841806912323,1394,,,,,,,438.1970970685126,1156
16000US0404720,"Avondale city, Arizona",2009,1734,535.930655751833,,,,,,,,,505.6424503252285,1407,736.8147361077213,327,,,,,,,,,,,,,504.6929117233332,1318
16000US0404720,"Avondale city, Arizona",2010,1751,496.7517699889259,,,,,,,,,371.7671839966184,1137,620.462053701841,614,,,220.5480837177928,428,543.510605433529,1323,,,,,,,436.1785713442798,1499
16000US0404720,"Avondale city, Arizona",2011,2046,661.9192508384663,,,,,,,,,630.8041794362362,1704,914.3582489510224,342,,,,,,,,,,,,,626.8612199996065,1788
16000US0404720,"Avondale city, Arizona",2012,1091,357.0102446013975,,,,,,,,,261.8501827023054,619,442.7435295197213,472,,,129.3676405677684,68,379.7266137320651,1023,,,,,,,250.6572517318024,636
16000US0404720,"Avondale city, Arizona",2013,1557,341.4660713332152,,,,,,,,,325.3728192464439,1081,471.6635976796592,476,,,145.1296947183079,264,371.0279048276149,1293,,,,,,,325.8409641547013,1345
16000US0404720,"Avondale city, Arizona",2014,883,254.8439623509054,,,,,,,,,158.0664084540913,547,299.8840353007897,336,,,50.98053756398582,87,259.8931710473029,796,,,,,,,163.1015542129166,497
16000US0404720,"Avondale city, Arizona",2015,1349,352.9905438594129,,,,,,,144.0165091469142,209,260.3484926974862,811,438.6156195394974,538,,,236.4499378675242,329,424.8657401717867,1020,,,,,,,323.5464989341557,1104
16000US0404720,"Avondale city, Arizona",2016,1110,353.1323544087198,,,,,,,,,266.9364605544303,563,442.6709090324013,547,,,180.8916782283228,317,396.7672604720615,793,263.7940720533047,367,,,,,223.4677174707453,513
16000US0404720,"Avondale city, Arizona",2017,1303,384.6348222448726,,,,,,,,,262.2098165207019,641,465.5082538077762,662,,,221.4568916491467,435,443.8322896570805,868,,,,,,,281.49309669492,769
16000US0407940,"Buckeye city, Arizona",2017,237,190.3230746930872,,,,,,,,,,,,,,,126.4437713623047,0,190.3230746930872,237,,,,,,,172.491263350935,154
16000US0410670,"Casas Adobes CDP, Arizona",2011,1245,472.8361986936672,,,,,,,,,139.2097320556641,0,492.9030536465431,1245,,,472.8361986936672,1245,668.6913649735237,0,,,,,,,472.8361986936672,1245
16000US0410670,"Casas Adobes CDP, Arizona",2012,78,132.4684057184757,,,,,,,,,127.2652734904718,42,138.7683612521478,36,,,125.7697691664657,36,137.398118925217,42,,,,,,,132.4684057184757,78
16000US0410670,"Casas Adobes CDP, Arizona",2013,471,218.3589635344617,,,,,,,,,141.9436555034801,277,260.4393178718125,194,,,198.613098228264,158,295.1741854290013,313,,,,,,,239.6810307224769,351
16000US0410670,"Casas Adobes CDP, Arizona",2014,308,184.8274277837524,,,,,,,,,,,,,,,184.8274277837524,308,231.3882615003795,0,,,,,,,184.8274277837524,308
16000US0410670,"Casas Adobes CDP, Arizona",2015,236,134.7433913882045,,,,,,,,,,,,,,,129.3862067921597,42,186.806241948331,194,,,,,,,127.5060579657694,192
16000US0410670,"Casas Adobes CDP, Arizona",2016,155,179.2900861673297,,,,,,,,,177.5419499080275,127,219.743174719776,28,,,127.2609235160154,28,181.5523657596633,127,,,,,,,127.2609235160154,28
16000US0410670,"Casas Adobes CDP, Arizona",2017,696,328.080553743338,,,,,,,,,219.9230461917199,258,374.1857408753811,438,,,284.9138415717792,382,415.7219257477303,314,,,,,,,335.3866190863349,640
16000US0412000,"Chandler city, Arizona",2009,1683,424.7617774397753,,,,,,,,,345.8090295298884,819,547.7284477532644,864,,,267.892738911499,630,502.1843158993536,1053,,,,,,,430.2680448404475,1332
16000US0412000,"Chandler city, Arizona",2010,1647,482.895587680931,,,,,,,,,349.2526872537331,808,595.9577066836754,839,,,231.2660478821289,423,535.4177187063675,1224,,,,,,,396.3152874336331,1046
16000US0412000,"Chandler city, Arizona",2011,2364,612.9064461302179,,,,,,,,,395.7204006816942,1086,729.5539371586273,1278,,,281.6105616398892,592,674.5063529242016,1772,,,,,,,506.4329754040148,1579
16000US0412000,"Chandler city, Arizona",2012,1472,419.1029668340309,,,,,,,,,351.3514788442529,850,546.8959302235941,622,,,170.8304104556111,327,452.5818444718252,1145,,,,,,,373.211194484582,971
16000US0412000,"Chandler city, Arizona",2013,2193,503.7166668372712,,,,,96.79216925878058,215,,,384.1469172401733,1043,633.4819132972772,1150,,,301.8853784195794,742,587.2522985507874,1451,178.4305888046706,214,,,,,472.4217802622272,1526
16000US0412000,"Chandler city, Arizona",2014,2447,619.8611275948119,,,,,,,,,439.9847004461004,1452,760.1410093724429,995,,,243.9985592443282,457,666.1554731565444,1990,,,,,,,473.8093829049342,1701
16000US0412000,"Chandler city, Arizona",2015,2917,607.7714040715239,,,,,93.23928049641101,129,129.9974060339825,44,488.8278778390956,1610,779.9607514226246,1307,,,278.5150040164777,858,668.5481935278639,2059,,,,,,,561.6027852276802,2279
16000US0412000,"Chandler city, Arizona",2016,1670,525.5388504868402,,,,,156.4862567577109,95,220.5405445611305,303,256.8459206744602,405,584.9452199463984,1265,,,342.373939418693,694,627.2248382869608,976,,,,,,,365.2681128532813,901
16000US0412000,"Chandler city, Arizona",2017,1191,307.0919942347236,,,,,,,,,239.1925460904349,524,389.2538593620933,667,,,195.0903731971206,452,363.8210365512848,739,,,,,,,279.066436103398,922
16000US0423620,"Flagstaff city, Arizona",2010,467,306.2683756643673,,,,,,,,,237.8213140458535,158,340.5617438977496,309,,,265.2358431803065,276,360.240720213232,191,,,,,,,265.2358431803065,276
16000US0423620,"Flagstaff city, Arizona",2011,1103,350.4499886866225,283.3615954709908,431,,,,,,,,,,,,,89.80721724977727,175,361.7741434107785,928,,,,,,,183.729490588247,462
16000US0423620,"Flagstaff city, Arizona",2012,1239,337.0397073729027,,,,,,,,,,,,,,,179.9268847230364,239,382.0594825313838,1000,,,,,,,264.0314088738617,733
16000US0423620,"Flagstaff city, Arizona",2013,1410,553.2309130476222,,,,,,,,,368.3975827614629,677,664.666248681242,733,,,211.225867075091,285,592.1830883038874,1125,,,,,,,211.225867075091,285
16000US0423620,"Flagstaff city, Arizona",2014,533,202.1283460646077,,,,,,,,,148.4079688120262,98,250.7604304704495,435,,,126.9338139848551,32,238.6798303492685,501,,,,,,,152.7082611440243,130
16000US0423620,"Flagstaff city, Arizona",2015,524,206.7271591952195,,,,,,,,,,,,,,,128.2372216356116,239,243.271254696782,285,,,,,,,195.2002105903974,459
16000US0423620,"Flagstaff city, Arizona",2016,218,109.1875227743354,,,,,,,,,,,,,,,,,,,,,,,,,109.1875227743354,218
16000US0423620,"Flagstaff city, Arizona",2017,64,45.57243777312398,,,,,,,,,,,,,,,45.57243777312398,64,64.44915956915585,0,,,,,,,45.57243777312398,64
16000US0427400,"Gilbert town, Arizona",2009,1619,416.6968252036123,,,,,,,,,,,,,,,249.7614825113413,733,485.8158522331613,886,,,,,,,327.5918983626584,1183
16000US0427400,"Gilbert town, Arizona",2010,1149,345.1956441067814,,,,,,,,,185.4103393554688,0,391.838010726634,1149,,,297.4533314493299,908,455.6736958620726,241,,,,,,,297.4533314493299,908
16000US0427400,"Gilbert town, Arizona",2011,2034,707.0442105543924,,,,,,,,,,,,,,,371.6931206003468,1046,798.7911439044051,988,,,,,,,635.872678054754,1661
16000US0427400,"Gilbert town, Arizona",2012,1330,376.5274108551111,,,,,,,,,144.9985007999362,138,403.4816679348427,1192,,,379.8925268355802,1192,534.874960220401,138,,,,,,,376.5274108551111,1330
16000US0427400,"Gilbert town, Arizona",2013,852,320.6708515954963,,,,,131.7691435317263,46,,,256.5529611994723,419,410.6692306019515,433,,,260.8271128688801,387,413.3528491138006,465,,,,,,,316.8153146396003,677
16000US0427400,"Gilbert town, Arizona",2014,1572,398.5510774097865,,,,,,,,,229.9134432499957,277,460.1121088295445,1295,,,299.1783431748834,916,498.3479129377085,656,,,,,,,362.7936984552105,1068
16000US0427400,"Gilbert town, Arizona",2015,1159,341.7932813342591,,,,,,,,,138.0153453943611,180,368.6066775433739,979,,,274.642896208485,858,438.4647849064103,301,,,,,,,274.642896208485,858
16000US0427400,"Gilbert town, Arizona",2016,469,148.7723146350017,,,,,,,,,,,,,,,142.2778196137233,423,205.8547535421301,46,,,,,,,142.2778196137233,423
16000US0427400,"Gilbert town, Arizona",2017,1066,393.2585751969617,,,,,,,,,262.2788574239723,371,472.6970552241348,695,,,307.2676270587799,695,499.0648270558423,371,,,,,,,393.2585751969617,1066
16000US0427820,"Glendale city, Arizona",2009,3425,558.9840014615108,,,,,,,217.7895817285345,457,427.424804479583,1662,703.6725640341055,1763,,,358.5224671221361,1209,664.0794179322722,2216,257.9471150295144,473,,,,,442.9538322122853,2277
16000US0427820,"Glendale city, Arizona",2010,3856,697.6922620535455,,,,,,,330.2165510846587,772,444.0075133183373,2038,826.9928442329635,1818,,,331.5701353645774,1038,772.4721659678602,2818,251.9564328492646,628,,,,,554.6078988410831,2358
16000US0427820,"Glendale city, Arizona",2011,3922,717.7294934328518,,,,,,,,,594.1125898505171,2407,931.7217369806646,1515,,,289.302938749606,1269,773.8422423934585,2653,379.6064126873081,834,,,,,503.8556552188807,2543
16000US0427820,"Glendale city, Arizona",2012,5887,666.9701652717195,,,,,,,225.2105275284802,625,615.8297659883206,4264,907.7970599422617,1623,,,291.6818450752343,1000,727.9611940955903,4887,270.7761460731949,795,,,,,576.2241274980589,4424
16000US0427820,"Glendale city, Arizona",2013,5428,709.7482699302163,,,,,,,234.2887432864173,508,634.9441328142864,3893,952.3112193312758,1535,,,294.6190499428146,1056,768.467950703308,4372,142.1218809527813,302,,,,,677.0183602450424,4502
16000US0427820,"Glendale city, Arizona",2014,4617,640.9615957218484,,,,,,,383.4290675325178,1157,435.4574175392939,2252,774.8902694448352,2365,,,303.2508665660887,1024,709.0788780265436,3593,,,,,,,528.3569970218254,3130
16000US0427820,"Glendale city, Arizona",2015,4676,678.018668443577,,,,,,,175.8352742290226,306,542.8693910309102,2930,868.571522948037,1746,,,381.8331059671149,1385,778.1425547870359,3291,166.4776876164894,150,,,,,668.7029491275849,4078
16000US0427820,"Glendale city, Arizona",2016,3813,634.4064505112764,,,,,,,328.0163356287227,908,477.6216339502058,2129,794.0994708898759,1684,,,225.9256438685232,666,673.434437052133,3147,191.4806759665341,185,,,,,476.8600687252554,2527
16000US0427820,"Glendale city, Arizona",2017,4757,719.166136461511,,,,,,,340.0372263370334,984,526.1397299400395,2796,891.0796525868798,1961,,,202.6104329186838,656,747.1619097360846,4101,85.92958395836632,147,,,,,589.4202366628222,3255
16000US0428380,"Goodyear city, Arizona",2010,805,348.3325166278739,,,,,,,,,,,,,,,329.966341967602,575,479.8055116104738,230,,,,,,,329.966341967602,575
16000US0428380,"Goodyear city, Arizona",2012,620,345.7550687325571,,,,,,,,,,,,,,,144.9985007999362,78,374.9281701719469,542,,,,,,,334.8550964355803,537
16000US0428380,"Goodyear city, Arizona",2013,210,152.170090130232,,,,,,,,,,,,,,,164.1258614125097,105,223.8147330151464,105,,,,,,,164.1258614125097,105