geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,247348,4416.610918301908,,,,,294.3963097840341,560,2082.193965960762,47491,821.4727430384176,9800,4492.356783606872,237548,,,4214.254872877956,184849,6104.620883989375,62499,572.3106153437286,2894,745.159552102767,5525,505.2377565273027,2631,4189.484566097301,190971
04000US01,Alabama,2010,242667,4527.924426260079,,,,,334.1021467982791,655,1863.435314727843,48355,1183.727767693645,11558,4680.097332100225,231109,,,3666.149811550582,178305,5826.041027203209,64362,,,,,501.2205097095762,2262,3828.464479807094,186309
04000US01,Alabama,2011,243212,5069.742205996219,,,,,259.7801002928144,742,2163.883779103136,48412,900.4475793238703,10503,5149.086509116897,232709,,,3731.858419203967,178023,6295.16110169096,65189,527.0961844558151,4027,788.1927279724532,7298,597.2922144802503,3271,3978.913900099111,184386
04000US01,Alabama,2012,237569,4427.185748619916,491.3212024920928,2037,,,229.6842920074504,530,1924.65477462583,46678,960.9394418990308,10435,4530.273530790443,227134,,,3510.376443849383,174937,5650.019153092839,62632,561.4076404608748,3393,779.6766828807776,6583,552.4749147588798,3190,3644.215050068321,181699
04000US01,Alabama,2013,230319,4768.25187878094,,,,,195.9908948517532,341,1995.18249043188,47744,1064.170825336836,11748,4885.558875399624,218571,,,3509.463693320132,167316,5920.520365156271,63003,,,,,489.4987482840685,2475,3658.965551395897,173633
04000US01,Alabama,2014,229125,4310.598100739546,,,,,208.9603138394913,453,2158.939430987245,44630,1154.054953665089,12987,4462.409530979682,216138,,,3643.756775125939,167110,5644.308586742539,62015,788.3563360847669,5822,897.800509324445,8928,429.5812401609675,3106,3659.509980471873,173949
04000US01,Alabama,2015,225252,4012.600653437821,,,,,247.3925214228316,660,2040.273245038113,43817,1189.129359090795,12443,4185.091711853076,212809,,,3444.568523008441,165353,5288.290490666163,59899,599.9134395300101,3357,792.9570731219525,6119,531.5145514889273,2762,3504.267391446072,173426
04000US01,Alabama,2016,230264,4682.035585818296,,,,,158.443531669701,301,2066.858709254621,46968,1068.941228344005,12728,4802.508987656604,217536,,,3803.832108393948,166859,6032.461847017154,63405,843.3687863239599,5903,926.2277224273569,8009,382.9189000916771,2106,3849.557823242047,173599
04000US01,Alabama,2017,229560,4700.636258111023,,,,,373.1319611254889,1066,2000.051321537385,46085,1211.335229084037,13309,4854.205832913153,216251,,,4461.932752430489,163905,6481.112953673923,65655,803.4261810692275,5551,1002.556387317914,9355,599.687986643441,3804,4547.122559522526,170566
04000US02,Alaska,2009,14660,1174.376987270692,316.1707994452531,1459,,,329.4989738193206,715,227.6122907252519,262,460.9891087980273,1314,1261.614943895873,13346,,,880.0082143018265,10269,1467.506649207995,4391,,,,,320.8436615905033,1077,955.4347427382417,10843
04000US02,Alaska,2010,12915,1018.730874702708,411.7063735465814,2203,,,255.6062885919125,507,187.4786180252452,155,242.4853763613959,450,1047.192318927938,12465,,,854.2123950186783,9004,1329.470349754401,3911,,,,,154.2839878938519,431,903.1153940790571,9416
04000US02,Alaska,2011,13830,1228.419052981961,383.99439867001,2013,,,276.0721945269949,692,373.4606287446392,406,408.9414465994087,1058,1294.699376873224,12772,,,877.8187378699253,8984,1509.827508785241,4846,,,,,194.2294448854126,599,960.8067818415559,9601
04000US02,Alaska,2012,11547,956.6552301257078,321.7666450739527,1197,,,261.6701839325229,1054,201.4810201535138,163,178.2565358858991,341,973.1210725870199,11206,,,749.4365588853884,7644,1215.254864265452,3903,,,,,303.8845051810162,1071,758.476054597076,7786
04000US02,Alaska,2013,10593,898.2883348109704,311.5885589817531,1456,,,240.3315681949835,627,89.36170196533203,0,355.4879741454147,1115,966.0712355822819,9478,,,804.6834264000657,6966,1206.000559361569,3627,,,,,173.166934441052,346,839.0651983073519,7804
04000US02,Alaska,2014,10933,894.9934543776109,346.7082110568102,1664,,,350.8588916974452,1503,100.3794498992855,55,506.2136543928723,1449,1028.234188924175,9484,,,611.5818977463415,6075,1083.995249542075,4858,,,,,307.7273040649483,602,654.6988356509496,6829
04000US02,Alaska,2015,13081,1187.985063383925,431.2297767060495,1478,,,358.1475756612426,1234,439.2281287568129,821,315.4429504387384,1121,1229.151237970659,11960,,,871.8626705155068,8007,1473.585093254455,5074,,,,,259.5004232859179,838,923.4930683765007,8619
04000US02,Alaska,2016,12588,1137.310334258536,410.2456402914074,1793,,,397.1954773605915,1121,94.22492218017578,0,344.8743056703304,1154,1188.449865632899,11434,,,911.8721615963079,8147,1457.733046722062,4441,,,,,309.5233924674954,784,891.3166588305534,8382
04000US02,Alaska,2017,11044,1144.889529990104,300.6581510161083,1223,,,416.5943866931629,1394,152.1130044875754,176,452.2212110690659,967,1230.965498956706,10077,,,894.9544698218874,7063,1453.17429750706,3981,,,,,94.3033291220405,236,895.5436689983931,7192
04000US04,Arizona,2009,229949,4438.330147071225,837.7952021037529,8640,,,244.4260490604717,405,371.9937524909449,1361,2254.767650645608,49133,4978.227762246239,180816,,,3241.279086479407,169134,5495.877055652724,60815,1153.187704512755,13481,1263.829851122072,16745,517.1305548387588,3264,3944.669481861354,202651
04000US04,Arizona,2010,225083,4621.267389756128,991.4403365770212,10720,,,441.9854391367915,1139,428.7852115940155,1455,1930.341482082124,49950,5008.22628533001,175133,,,3714.181177168141,160312,5928.849306944268,64771,1034.131879654908,11672,1162.561480091493,15060,531.1501204687136,3388,4009.398732409614,196624
04000US04,Arizona,2011,225588,5315.303221547589,696.864700611512,10009,,,305.3160794205959,720,394.3831858878588,1717,2922.368830089114,52117,6065.697644630054,173471,,,4128.777782813079,159059,6730.472072362017,66529,1351.700131512051,13977,1550.693285096993,17864,759.9713276928338,3887,4893.642616006727,195131
04000US04,Arizona,2012,222354,3975.492653565722,688.735297177227,10870,,,262.9079141561394,1051,264.4097416641138,1051,2217.720459809952,50518,4552.233064817166,171836,,,3241.386528499304,156801,5129.437441444412,65553,1121.017805837496,13461,1216.546127056724,17102,472.5500589905808,3641,3606.7783789282,192053
04000US04,Arizona,2013,223288,4151.633690536745,849.1418017482968,10809,,,371.6115902201229,1106,477.8908216776505,2036,2073.974937045573,54173,4640.844140874906,169115,,,3007.422183239802,153824,5126.465691745398,69464,1175.517955247613,13342,1272.805091366591,16620,488.0474746366239,3278,3626.884552082926,192467
04000US04,Arizona,2014,222148,4164.294775855738,735.0793307111791,10126,,,251.9454256476124,815,309.7143558341144,1450,2389.976019331925,52110,4801.389002486788,170038,,,3418.441257149358,155542,5387.679612671886,66606,1151.877064970785,12841,1309.93873098976,17373,623.7938009802226,4532,3921.480667104799,192332
04000US04,Arizona,2015,226920,4345.758269057075,836.0819887113361,12750,,,296.8321311986023,1006,614.1613785718965,2538,2470.970017446995,55936,4999.130700451825,170984,,,3228.185669990392,154039,5413.57531147478,72881,1316.229398365376,13281,1474.813716610613,17383,665.2936716830618,4102,3687.420086743949,192980
04000US04,Arizona,2016,232274,4314.045107795149,676.8182626289656,9914,,,303.9665549513616,1035,498.3512353341689,2147,2264.143266707314,60500,4872.097076646496,171774,,,3141.266356070915,156753,5336.528788629769,75521,1329.171224104603,17221,1537.344314010289,21665,772.4839136396543,4444,3639.673536650108,197162
04000US04,Arizona,2017,226695,4425.586569124336,872.2235107524648,12372,,,244.8942774579064,724,429.3743198971101,1866,2348.026233461555,54388,5009.894577118103,172307,,,3522.511666823962,155511,5656.315490115861,71184,1514.412473249242,11386,1621.969471968285,15370,580.8096322067935,3984,4248.923323033424,196363
04000US05,Arkansas,2009,135297,3746.551316441958,,,,,220.9699212457591,327,1069.954555751265,11360,920.2551212537288,6749,3857.916050787871,128548,,,2937.193664973171,113540,4760.646320857231,21757,641.2984832126474,2339,778.7551892405004,4224,441.8098009304064,1885,3084.642427629061,117618
04000US05,Arkansas,2010,135843,3498.382329057245,,,,,239.0364396108484,368,1198.175016816155,14782,920.8530710088352,6766,3617.547414844262,129077,,,3065.052852313097,110889,4651.153395420608,24954,592.7051544189453,3172,769.7808269990537,5385,518.4640725319591,2213,3199.067119407626,114312
04000US05,Arkansas,2011,142054,3392.313145045461,,,,,138.2868464838999,125,924.7208008325335,13006,1041.893699439269,6974,3548.708350228217,135080,,,3056.813700326056,119727,4566.387902111394,22327,739.3859101876451,2631,869.0664252591751,4479,456.710988841684,1848,3019.939141852949,123487
04000US05,Arkansas,2012,137525,2890.159306127524,317.9772957997284,1269,,,227.0343785915505,546,1150.737823409488,13908,795.7425649197974,7125,2997.703628516446,130400,,,2524.860886190569,112321,3837.700263101661,25204,458.2381068845479,2012,703.9235334968032,5040,545.9281260268575,3028,2604.68572131145,116762
04000US05,Arkansas,2013,135123,3389.848197931959,,,,,227.3791907453045,508,1078.673714828453,12547,817.0904509961547,5991,3486.93384080221,129132,,,2920.987420287976,113032,4474.733323283428,22091,519.6291837958682,2294,668.0690509077849,4605,419.8830410107894,2311,3092.918384698568,116432
04000US05,Arkansas,2014,135772,3125.308702240781,,,,,229.3783786042725,395,1045.939064323934,13397,790.7468731746873,7964,3223.792037606877,127808,,,2855.594048065367,111483,4233.434994380841,24289,483.30522299599,2514,656.5476074121604,4330,459.1420509399797,1816,2931.870576042496,116538
04000US05,Arkansas,2015,128400,3024.577225328961,,,,,210.3185397530777,565,995.7789977217421,13975,726.8811213506558,5884,3110.69502789242,122516,,,2780.728837529732,105063,4108.591030979853,23337,401.1807936337436,1699,598.6582651590212,3613,444.3486123108843,1914,2757.767507071855,109003
04000US05,Arkansas,2016,119018,3164.375999948337,,,,,80.63137169522092,140,988.4365894018255,11666,771.0270258964154,5712,3256.955348743933,113306,,,2448.820855201574,98214,4001.249686025506,20804,587.4130511088558,2472,804.117702406336,5162,549.1367650323819,2690,2532.940732920128,100850
04000US05,Arkansas,2017,127248,3216.352639330144,,,,,178.0241893552388,395,1145.743773795559,11601,896.0793785941389,6347,3338.844493723486,120901,,,2673.569235332334,105814,4182.451046532584,21434,545.1762576083406,3155,695.3453443870725,5120,448.5733077745638,1965,2742.409116057881,108987
04000US06,California,2009,465535,5561.698002585275,884.4180354225651,7270,1226.395866769755,17791,1202.700544096707,17113,1044.751169472152,8322,3489.156529944696,127602,6565.569127076247,337933,239.9129493366779,678,4166.887633388542,298720,6949.491867845261,166815,2418.310009134198,46917,2657.057692513251,58030,1100.787118867766,11113,4480.297163728856,374122
04000US06,California,2010,461512,6301.12991366396,790.8907916038281,6286,1055.57581543325,16407,951.2225236376517,15324,903.1317099990012,7764,3711.288469299003,131485,7312.858558130502,330027,457.619943459623,1083,4569.124567268224,294914,7783.38856155112,166598,2301.018608243852,42711,2473.272016736038,53732,906.8560157406884,11021,5238.772192893423,377323
04000US06,California,2011,465710,6180.750711685403,855.6077326550089,7792,1208.228725042954,17504,1144.953507688771,16656,978.5840407436768,8872,3688.131560335881,139719,7197.499132778356,325991,385.8731880425242,848,4818.78504437981,287343,7837.242414519162,178367,2273.402021198414,46253,2463.501783616658,56401,948.9385058545254,10148,5450.736013742314,375141
04000US06,California,2012,454414,5405.884020173965,654.3163156678182,6021,1074.491763208754,17577,1054.785512908091,17026,727.277586807085,7786,3421.243215232641,138065,6397.537587021087,316349,204.8415752787304,551,4740.28749527899,280327,7189.847535064328,174087,1907.732966388416,44898,2093.010210389468,56782,860.9568338479098,11884,5138.431418638706,366248
04000US06,California,2013,450058,5462.319064097328,608.4963853837388,6407,1279.522768505295,20924,1260.579218032185,20285,891.6438994749675,7877,3421.331932426901,139652,6445.342640220541,310406,219.3594087082222,639,4305.504931723945,269393,6955.16371303367,180665,2224.859726339992,44472,2439.776863861526,55289,1001.254385031258,10817,5270.888607625653,359561
04000US06,California,2014,464916,6326.721120007005,687.8348892883938,6654,1455.61885965137,22854,1425.653730593007,21943,946.5529538003132,7717,3586.838619874658,154604,7272.744421149903,310312,293.8327841119782,911,4278.211972703921,267527,7637.440527672204,197389,2199.296454333987,53530,2433.476064187198,65593,1041.585743434486,12063,5398.43520046131,362098
04000US06,California,2015,468476,6324.380669400407,644.615733593889,6113,1288.062467129781,22350,1242.74863211798,21220,815.8401117057204,8658,4038.88902533479,162229,7504.026613122807,306247,338.6454733158968,1130,4276.950957053028,263215,7634.795369918067,205261,2167.130283333956,56350,2539.990624326164,68888,1324.801383876732,12538,5414.835687155896,362467
04000US06,California,2016,452392,5958.606904186423,773.8489315185582,7418,1468.260552212445,22547,1448.213930690921,21545,745.5981095935915,7616,3965.566840572613,156195,7157.563594245402,296197,241.7963195252283,1002,4435.194872516046,253978,7428.051547735162,198414,2566.597125050456,58286,2802.416013113611,71804,1125.217627056348,13518,6195.287628100467,343007
04000US06,California,2017,459653,6880.668950187947,727.7611098586827,7345,1362.057162665244,22149,1301.507808750368,20946,1011.258034316069,9437,3727.269426322554,157399,7825.352552983116,302254,401.5932496065029,1203,4763.725624910411,257668,8368.79244762998,201985,2483.193043553345,59013,2708.598912030912,72470,1081.785734192921,13457,5939.416017322646,348252
04000US08,Colorado,2009,84151,2620.489568993456,413.302774428284,1452,,,210.8265911552438,132,211.6095319933151,511,1596.640676926189,24251,3068.587139453405,59900,,,1926.727000040295,57097,3252.574751468102,27054,811.2541268714324,5734,915.0521537712807,8014,423.3050740961292,2280,2489.559388166506,74042
04000US08,Colorado,2010,81190,3097.767586829411,345.4182372591012,905,,,195.2134555460188,168,486.1675289476146,1239,1755.325508196109,23286,3560.52407121969,57904,,,2424.668562957229,54392,3933.850742237685,26798,1025.070759775577,6830,1146.12400571965,9747,512.6696538122554,2917,2817.899483117659,69131
04000US08,Colorado,2011,74658,2526.581708777603,331.0129525826638,1440,,,174.5284407878478,312,183.8611812525978,275,1535.966340738127,21566,2956.823926277996,53092,,,1760.577986403017,50647,3079.488590226704,24011,926.4567183724013,6030,1009.223079265696,7609,400.2613804817727,1579,2196.88120959219,65022
04000US08,Colorado,2012,79677,2464.197173024837,269.9978057664437,1348,,,352.9617647466815,893,365.6331507530263,929,1611.597951800476,25410,2944.404127457895,54267,,,1617.036159255361,50646,2947.384204321338,29031,882.5060290308445,6886,927.0263527848425,8300,283.8326399161616,1414,1905.606827226305,68187
04000US08,Colorado,2013,80438,2662.570216499639,437.6367598161936,1169,,,224.6946943359458,331,73.07486424031082,153,1599.206383004472,26428,3105.920348823064,54010,,,1984.982900565919,50864,3321.059661212069,29574,879.7100233172266,7214,997.8026621391248,9852,470.8719862628579,2638,2301.848522324315,68933
04000US08,Colorado,2014,90090,2817.276352392161,468.8632744888567,1873,,,157.5218988146288,427,287.4788733588883,934,1654.124724578027,28786,3266.982499219794,61304,,,2314.504460692695,57334,3646.090638521547,32756,828.3251985302883,5774,928.7484603857571,7791,435.9747718707375,2017,2557.554376500555,79017
04000US08,Colorado,2015,84384,2528.052899826584,333.1939157166892,1675,,,317.4818384552274,891,228.0478120666582,484,1582.470275163769,28530,2982.49285600125,55854,,,1954.891718975115,52565,3195.724189794713,31819,746.2671483515453,5962,791.5750327673087,7169,263.9628303224121,1207,2251.827512626486,74130
04000US08,Colorado,2016,83451,2771.872897013352,256.1060429789759,1376,,,312.7014009433855,833,439.3925914346182,1336,1741.935340700286,26074,3273.777342517021,57377,,,1769.038487206022,53090,3288.278657050427,30361,625.4896649472034,4305,690.1982543785268,5809,291.7812697748107,1504,2364.626567208163,74050
04000US08,Colorado,2017,83840,2960.507360148441,497.1622370435273,1935,,,301.4266058495524,1061,161.0024401072844,213,1561.759973771964,28961,3347.19256171038,54879,,,2151.615221095193,51766,3659.788503334804,32074,650.9681751646493,4370,718.1760432579417,5644,326.8013044566802,1274,2880.701257433303,74855
04000US09,Connecticut,2009,11963,1055.194137907199,168.3890533447266,0,,,193.8561646305046,139,270.3855425822406,351,380.5811016399312,1053,1121.729309414344,10910,,,913.6050328435532,10316,1395.746690739687,1647,235.5730897996358,193,277.7350459040971,455,223.5999739980683,262,993.6852432517065,11018
04000US09,Connecticut,2010,10143,913.4440019057903,,,,,66.43684360811551,91,178.8205548425002,52,224.251024673351,320,940.5681616367382,9823,,,865.5999280553751,9466,1258.428853796326,677,204.5174852408301,163,231.6635855393053,360,202.5347233388043,197,873.2335917160181,9623
04000US09,Connecticut,2011,11871,925.788955440369,120.4890180494393,5,,,201.5818695719887,228,127.6653611077939,43,217.4966881971581,207,950.9942162768928,11664,,,917.4144252613467,11044,1303.35506201993,827,217.4966881971581,207,298.7871288618828,551,237.6059958468815,344,917.4144252613467,11044
04000US09,Connecticut,2012,9527,856.9031013768769,,,,,164.6384199815496,190,172.9373772615866,160,125.0123542247143,45,865.9740260874546,9482,,,720.3506088142194,8877,1119.45876421078,650,117.3252258300781,0,168.9586848262831,165,168.9586848262831,165,712.4747141028893,8922
04000US09,Connecticut,2013,10882,992.6964167433754,,,,,183.107929179286,265,221.3475681620563,384,257.5621558720864,642,1025.565424511091,10240,,,921.3778520803502,9043,1354.39407932822,1839,133.5311948849486,277,230.2073886706996,663,187.5229633703042,386,931.6136505221355,9435
04000US09,Connecticut,2014,8732,824.9437188219725,,,,,166.8025699645685,191,134.5787354221779,67,170.2236165229423,224,842.3231083414341,8508,,,788.2445595101887,8143,1140.99150953074,589,156.2132617868144,125,166.3366743031855,178,132.691393141867,53,785.2277456967809,8288
04000US09,Connecticut,2015,10329,857.9034991882645,,,,,153.6118572263413,135,136.2244810362281,249,206.7271543941232,431,882.4593646640961,9898,,,743.7112936844794,9200,1135.387555979592,1129,192.9150315622645,192,280.5146682519121,395,236.5585339137091,203,754.2044546645955,9366
04000US09,Connecticut,2016,10927,994.3451221946788,,,,,93.54594271947018,159,131.8686597800262,70,252.917487167242,633,1026.00656788704,10294,,,932.1609321462385,9632,1362.954960903732,1295,133.760702276234,236,234.2130173798334,465,192.2597514737155,229,977.0194229215418,10189
04000US09,Connecticut,2017,8669,857.7313888992006,,,,,217.5858762526503,334,133.8408032480592,44,238.3552446585887,326,881.2954625286772,8343,,,778.7642306132386,7707,1158.523570060437,962,125.8358688354492,0,221.0710892388426,252,221.0710892388426,252,772.0986932415154,8033
04000US10,Delaware,2009,25730,1431.983304951367,,,,,185.5786746693987,122,668.6357991893596,3150,338.0666242481441,1262,1462.636017455397,24468,,,1213.616607201855,20926,1870.262106337877,4804,,,,,,,1297.426343547661,21686
04000US10,Delaware,2010,24848,1544.14655816971,,,,,,,476.9914277987758,3063,493.880841536007,1860,1613.181803161834,22988,,,1374.820195943594,19115,2061.205427799601,5733,,,,,,,1371.198049061664,19975
04000US10,Delaware,2011,23753,1583.526338253597,,,,,200.9070224255272,222,623.1857265371426,2985,548.7271142697026,1687,1675.904863015082,22066,,,1247.301672185437,17585,2015.7671307419,6168,378.3324058004539,1114,,,,,1261.25767888288,18449
04000US10,Delaware,2012,25428,1261.954720726608,,,,,132.5227953009649,109,554.0168608833103,3488,439.0913894762679,1974,1331.57430603191,23454,,,948.1343775935073,19074,1578.444967409,6354,,,,,231.7608739494629,704,969.3351879473214,19632
04000US10,Delaware,2013,26109,1545.858620018091,,,,,143.7082576080159,108,559.4095761840274,2987,464.6719456215648,2215,1614.186758133013,23894,,,1342.073182563466,20044,2047.153951328591,6065,305.1320548317429,901,404.7404327536806,1452,265.9121039362348,551,1337.819185031396,21111
04000US10,Delaware,2014,26185,1535.450287150216,,,,,189.0616546410634,216,552.59831140452,4422,485.544208552114,2557,1606.459790987991,23628,,,994.9941556581708,18706,1829.650500533804,7479,226.8063784045006,411,,,,,1140.753574979243,20828
04000US10,Delaware,2015,27082,1580.018050767795,,,,,173.0591363289146,204,633.7148890497011,3901,467.972997620117,2266,1647.864001443572,24816,,,1236.697412239566,19823,2006.458953029466,7259,,,,,212.7972176286748,358,1264.534996315589,21325
04000US10,Delaware,2016,23132,1470.047622269618,,,,,123.4177277028287,38,472.1729747519784,3001,409.8567541320955,2559,1521.59697753123,20573,,,1192.24159441876,17133,1892.74404799031,5999,,,,,174.7315869408284,281,1224.2165907821,19118
04000US10,Delaware,2017,23278,1471.807987768005,,,,,144.9985007999362,74,489.2027047282707,2373,504.0862865544881,2648,1555.738325410157,20630,,,1333.379243155112,17379,1985.980603866665,5899,,,,,265.0936962284646,558,1311.179149720819,19131
04000US11,District of Columbia,2009,455,273.9928935697882,,,,,179.939208984375,0,79.65613785245526,111,225.6555904678601,138,305.9647566407302,317,,,223.8345370060915,206,304.6241729632664,249,179.939208984375,0,179.939208984375,0,179.939208984375,0,260.559902458846,344
04000US11,District of Columbia,2010,196,217.9625915214491,,,,,177.5075988769531,0,126.462765598953,196,177.5075988769531,0,217.9625915214491,196,,,177.5075988769531,0,217.9625915214491,196,,,,,177.5075988769531,0,177.5075988769531,0
04000US11,District of Columbia,2011,342,202.7517308648188,,,,,149.4612639869379,81,131.4026404050336,49,121.5805435180664,0,202.7517308648188,342,,,146.0093268623098,79,218.2777114991732,263,121.5805435180664,0,175.8520867097856,133,175.8520867097856,133,146.0093268623098,79
04000US11,District of Columbia,2012,139,144.4431123120952,,,,,119.7568359375,0,80.47539184922903,139,119.7568359375,0,144.4431123120952,139,,,119.7568359375,0,144.4431123120952,139,119.7568359375,0,119.7568359375,0,119.7568359375,0,119.7568359375,0
04000US11,District of Columbia,2013,0,123.4042587280273,,,,,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,,,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0
04000US11,District of Columbia,2014,73,132.4684057184757,,,,,120.3647384643555,0,132.4684057184757,73,120.3647384643555,0,132.4684057184757,73,,,120.3647384643555,0,132.4684057184757,73,120.3647384643555,0,120.3647384643555,0,120.3647384643555,0,120.3647384643555,0
04000US11,District of Columbia,2015,376,248.2603639962459,,,,,121.5805435180664,0,139.3463677568147,68,158.0032644201894,108,267.9858416723472,268,,,216.6599842478713,200,306.2563118430181,176,158.0032644201894,108,158.0032644201894,108,121.5805435180664,0,216.6599842478713,200
04000US11,District of Columbia,2016,107,139.8506669413591,,,,,123.4042587280273,0,138.6564744297741,89,123.4042587280273,0,139.8506669413591,107,,,124.7445478362171,18,141.0347481530395,89,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,124.7445478362171,18
04000US11,District of Columbia,2017,380,229.340522910833,,,,,165.2433533421687,113,164.7517368947049,267,126.4437713623047,0,229.340522910833,380,,,126.4437713623047,0,229.340522910833,380,126.4437713623047,0,126.4437713623047,0,126.4437713623047,0,126.4437713623047,0