geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,13939,1271.503796530205,,,,,,,838.6901266701827,3351,262.4739285505013,1081,1298.312161138245,12858,,,996.4807129938248,9091,1615.455265849045,4848,,,,,,,996.9161874920476,9268
05000US01003,"Baldwin County, Alabama",2010,13958,1423.618919593932,,,,,,,790.3551770695749,3447,439.3791255355781,1517,1489.880815428605,12441,,,1078.775771957344,8508,1786.182519897661,5450,,,,,,,1221.028287117182,9840
05000US01003,"Baldwin County, Alabama",2011,14139,1886.419774002287,,,,,,,592.4211245734815,2704,,,,,,,1696.08937582179,9344,2536.789059918539,4795,,,,,,,1728.873062640061,9521
05000US01003,"Baldwin County, Alabama",2012,16312,1471.709443881663,,,,,,,674.1857913173104,3017,,,,,,,1130.123247974566,11011,1855.56116655395,5301,,,,,,,1172.500821013218,11469
05000US01003,"Baldwin County, Alabama",2013,17258,2118.36486639489,,,,,,,1293.403586116397,5294,348.6124747007159,799,2146.858254448392,16459,,,1573.229052505455,10870,2638.658628701987,6388,,,,,,,1602.607990034074,11586
05000US01003,"Baldwin County, Alabama",2014,13236,1703.574059533159,,,,,,,692.7864614471667,2505,,,,,,,1346.561803322705,9161,2171.495628934579,4075,,,,,,,1444.631326349981,10351
05000US01003,"Baldwin County, Alabama",2015,15019,1949.209032799988,,,,,,,795.0068585017546,2639,,,,,,,1714.034407925064,11967,2595.636685882692,3052,,,,,,,1709.104318824982,12011
05000US01003,"Baldwin County, Alabama",2016,13116,1533.813692251207,,,,,,,886.0521812003642,2734,,,,,,,1174.461782294581,9821,1931.824246821601,3295,,,,,,,1184.669543990509,10017
05000US01003,"Baldwin County, Alabama",2017,12145,1559.236543877734,,,,,,,1096.953692528228,2848,,,,,,,980.5883768768051,7000,1841.94792668785,5145,,,,,,,1058.128908972371,7451
05000US01015,"Calhoun County, Alabama",2009,12812,1191.540539418915,,,,,,,734.9192108985101,5277,,,,,,,905.985171745857,6893,1496.856034661347,5919,,,,,,,905.985171745857,6893
05000US01015,"Calhoun County, Alabama",2010,18319,1648.847519238577,,,,,,,942.1892459163356,6430,,,,,,,1151.680351147109,10829,2011.234887554793,7490,,,,,,,1146.266824010923,11097
05000US01015,"Calhoun County, Alabama",2011,13141,1185.792626285283,,,,,,,628.0270735356691,4034,,,,,,,1015.780745263505,8712,1561.382296236457,4429,,,,,,,1019.415199173852,9029
05000US01015,"Calhoun County, Alabama",2012,14595,1051.217081206184,,,,,,,639.5370850387182,4691,,,,,,,802.9656555949879,9115,1322.804292359508,5480,,,,,,,812.1000233777789,9218
05000US01015,"Calhoun County, Alabama",2013,16491,1288.050026174942,,,,,,,720.1017731512751,5288,,,,,,,1093.952693254841,10490,1689.912827636026,6001,,,,,,,1087.249636802444,10591
05000US01015,"Calhoun County, Alabama",2014,13719,1058.103007158538,,,,,,,613.5774758675036,6058,228.3287789480485,585,1082.45831561952,13134,,,824.0457242664544,6925,1341.131361738949,6794,,,,,,,845.5312894946443,7383
05000US01015,"Calhoun County, Alabama",2015,12373,1142.427986948624,,,,,,,748.8387275316177,5179,,,,,,,796.0123805953715,6541,1392.39987626565,5832,,,,,,,850.1123734163714,6936
05000US01015,"Calhoun County, Alabama",2016,10913,1082.818125931146,,,,,,,545.6247834624317,3508,,,,,,,865.7534040788619,6832,1386.370819989795,4081,,,,,,,871.0991846839014,6879
05000US01015,"Calhoun County, Alabama",2017,12022,1291.608468750697,,,,,,,617.721607157874,2958,,,,,,,978.5360877322671,8123,1620.427508882422,3899,,,,,,,978.5360877322671,8123
05000US01043,"Cullman County, Alabama",2009,9742,944.3706027776706,,,,,,,,,,,,,,,847.1208920689055,7965,1268.640863747609,1777,,,,,,,889.776909967261,9102
05000US01043,"Cullman County, Alabama",2010,10051,1121.372093652633,,,,,,,,,218.7656086612646,874,1142.51204105507,9177,,,1097.892205961112,8831,1569.34466205899,1220,,,,,,,1126.225268694962,9705
05000US01043,"Cullman County, Alabama",2011,6958,772.5508688602571,,,,,,,,,,,,,,,734.451425792428,5993,1065.952035424328,965,,,,,,,760.5939377826268,6460
05000US01043,"Cullman County, Alabama",2012,8656,960.9135014754683,,,,,,,,,,,,,,,855.7373132456908,6759,1286.717182056258,1897,,,,,,,934.7132540639575,8144
05000US01043,"Cullman County, Alabama",2013,7807,798.0457222105754,,,,,,,,,,,,,,,696.7848955131766,6203,1059.427281767799,1604,,,,,,,801.2047147122548,7290
05000US01043,"Cullman County, Alabama",2014,8407,852.9245829903163,,,,,,,,,,,,,,,834.9162930473417,7537,1193.55165814686,870,,,,,,,844.0360975792431,8003
05000US01043,"Cullman County, Alabama",2015,10810,1280.771846068674,,,,,,,,,,,,,,,1206.336372672925,9969,1759.438537066819,841,,,,,,,1254.965832220351,10341
05000US01043,"Cullman County, Alabama",2016,7043,907.1286107067432,,,,,,,,,,,,,,,890.5316203017529,6717,1271.191914354403,326,,,,,,,908.0887155880681,6991
05000US01043,"Cullman County, Alabama",2017,6493,830.8142627486701,,,,,,,,,,,,,,,776.9786243340715,5660,1137.518405063708,833,,,,,,,786.1477402685096,5713
05000US01049,"DeKalb County, Alabama",2009,8244,858.562284594896,,,,,,,,,,,,,,,731.5020457798538,5134,1127.929270614483,3110,,,,,,,902.4079904979801,7352
05000US01049,"DeKalb County, Alabama",2010,7109,1088.839537232826,,,,,,,,,651.3986378240552,2007,1268.815086291312,5102,,,911.0109846551197,4982,1419.687483921615,2127,,,,,,,1086.197170082857,6924
05000US01049,"DeKalb County, Alabama",2011,7605,931.0643129284572,,,,,,,,,714.0515639624214,1601,1173.350071720337,6004,,,612.1834202171657,5446,1114.293181706559,2159,,,,,,,655.672057469558,5777
05000US01049,"DeKalb County, Alabama",2012,4552,675.1459681760113,,,,,,,,,274.7323558024062,849,728.9032484967148,3703,,,558.4204595552023,3428,876.1595105882074,1124,,,,,,,636.5635720501987,4103
05000US01049,"DeKalb County, Alabama",2013,6336,1038.579912650883,,,,,,,,,,,,,,,698.1328192251702,4457,1251.414267235754,1879,,,,,,,813.9608850131093,5071
05000US01049,"DeKalb County, Alabama",2014,9719,1146.192192953493,,,,,,,,,,,,,,,980.0225679092318,6462,1508.045349715632,3257,,,,,,,1005.329613952791,6928
05000US01049,"DeKalb County, Alabama",2015,8747,993.62219571841,,,,,,,,,333.6992947507874,1031,1048.16043005899,7716,,,860.7666812104669,7185,1314.611861846057,1562,,,,,,,933.2637208780328,7764
05000US01049,"DeKalb County, Alabama",2016,7876,872.6036608241648,,,,,,,,,482.2695960816503,1187,997.0060742986935,6689,,,732.0042526353964,6112,1138.976459265089,1764,,,,,,,740.0296455757737,6202
05000US01049,"DeKalb County, Alabama",2017,8002,1067.122654439772,,,,,,,,,742.6655746509923,2093,1300.116500699177,5909,,,857.7033572600011,5557,1369.089408575518,2445,,,,,,,857.3092450449998,5774
05000US01051,"Elmore County, Alabama",2009,6248,991.9931262100763,,,,,,,837.0116566421888,3118,,,,,,,537.4829623533731,2692,1128.245672390636,3556,,,,,,,541.275502645611,2741
05000US01051,"Elmore County, Alabama",2010,4698,714.9631592981091,,,,,,,356.587690890418,1400,,,,,,,545.0721795551403,2927,899.0417120904483,1771,,,,,,,545.0721795551403,2927
05000US01051,"Elmore County, Alabama",2011,5277,785.0799491907782,,,,,,,623.6954438321264,2710,,,,,,,465.6931706812589,2450,912.8092110844187,2827,,,,,,,466.7192890807991,2503
05000US01051,"Elmore County, Alabama",2012,5148,673.1237248380136,,,,,,,398.9588318037982,1371,,,,,,,504.7075735242269,2758,841.3235309395041,2390,,,,,,,552.8456791856758,3689
05000US01051,"Elmore County, Alabama",2013,5066,847.7368748560702,,,,,,,533.1788744987862,1690,,,,,,,716.9841234404361,3339,1110.281064531134,1727,,,,,,,716.9841234404361,3339
05000US01051,"Elmore County, Alabama",2014,6471,914.9429010273855,,,,,,,800.2413022523602,3241,,,,,,,497.7806550528536,3032,1041.58825487102,3439,,,,,,,497.7806550528536,3032
05000US01051,"Elmore County, Alabama",2015,6091,872.7993278832817,,,,,,,564.6791458216355,2144,,,,,,,612.8069715711189,2930,1066.447866123644,3161,,,,,,,639.1972151983769,3854
05000US01051,"Elmore County, Alabama",2016,6131,967.383966939714,,,,,,,602.0855353485262,1682,,,,,,,828.1092473298646,4201,1273.419280914677,1930,,,,,,,810.7043478005368,4316
05000US01051,"Elmore County, Alabama",2017,5928,971.9672661596385,,,,,,,782.6900812432599,3305,,,,,,,469.4745073236541,2014,1079.410338801991,3914,,,,,,,552.1018773431349,2384
05000US01055,"Etowah County, Alabama",2009,9132,838.3190104379684,,,,,,,514.778771540851,2802,,,,,,,674.0284627937809,5822,1075.682635314823,3310,,,,,,,672.1111736088554,5862
05000US01055,"Etowah County, Alabama",2010,10632,1017.471929520793,,,,,,,564.2284046240546,3543,,,,,,,801.5146237314477,6549,1295.250871228477,4083,,,,,,,798.5653157874058,6755
05000US01055,"Etowah County, Alabama",2011,12641,919.09183993888,,,,,,,552.2076149312945,4049,,,,,,,811.2550015125855,7666,1225.913735840096,4975,,,,,,,824.0275770828549,7978
05000US01055,"Etowah County, Alabama",2012,11924,1183.073410803189,,,,,,,438.0954679363633,2232,237.323547270357,708,1206.642101635144,11216,,,976.8679187512836,8480,1534.253442569042,3444,,,,,,,979.5750555073787,8933
05000US01055,"Etowah County, Alabama",2013,11686,1047.822792539638,,,,,,,572.6575983221127,2512,,,,,,,857.907786846029,8512,1354.229808893829,3174,,,,,,,871.4950884240792,8643
05000US01055,"Etowah County, Alabama",2014,10503,995.1863251999728,,,,,,,398.9662486287042,2053,,,,,,,848.3926835779004,7207,1307.733140749112,3296,,,,,,,890.8876261891323,7707
05000US01055,"Etowah County, Alabama",2015,9588,935.5757508434376,,,,,,,404.2498313148601,2163,,,,,,,813.7456392655899,6790,1239.953205161399,2798,,,,,,,883.4790996028048,7324
05000US01055,"Etowah County, Alabama",2016,9936,983.2119886176582,,,,,,,616.4160717213065,3668,,,,,,,737.4261127450209,5248,1229.025258617463,4688,,,,,,,804.494228328014,5838
05000US01055,"Etowah County, Alabama",2017,9678,1141.316452680205,,,,,,,595.8501246138025,2827,,,,,,,946.1656294003238,6309,1482.508901631635,3369,,,,,,,954.7063607821482,6484
05000US01069,"Houston County, Alabama",2009,9320,646.0919527819171,,,,,,,433.1224836742962,4756,97.81757850403066,342,653.4547345562226,8978,,,428.1327420980846,3969,775.0693235485301,5351,,,,,153.8366273602803,253,435.9116093287235,4138
05000US01069,"Houston County, Alabama",2010,9373,640.396320408319,,,,,,,438.5524206959541,4594,192.7444748590915,602,668.7734143798042,8771,,,409.7336591745316,4141,760.2559560128849,5232,,,,,,,440.6154179967323,4485
05000US01069,"Houston County, Alabama",2011,9088,477.20983575374,,,,,,,382.8146387019692,4600,111.4320699150327,403,490.0472768475102,8685,,,338.4419006170707,3919,585.0402955638241,5169,,,,,,,345.3583244461987,4044
05000US01069,"Houston County, Alabama",2012,10848,741.0855393254494,,,,,,,400.9762505786447,5451,132.1052483509059,471,752.7679411605856,10377,,,575.9537534129269,4801,938.5789805166802,6047,,,,,,,611.3368000417091,5191
05000US01069,"Houston County, Alabama",2013,9536,582.2759474611335,,,,,,,384.0083432096456,4252,180.5297199884073,733,609.6197657481698,8803,,,320.1345310759139,4251,664.478289320995,5285,,,,,117.1218954329689,332,370.2970954572405,4837
05000US01069,"Houston County, Alabama",2014,11396,620.3044809954132,,,,,,,372.9818976723024,4996,157.9260636045042,580,640.0924079448239,10816,,,487.4189600744779,5717,788.894727947319,5679,,,,,52.04584931287946,123,488.8358278809332,6028
05000US01069,"Houston County, Alabama",2015,10395,612.196370640887,,,,,,,382.8634018433671,4675,130.6778788086585,595,625.9881023117011,9800,,,438.9125040207524,4588,753.2785556562999,5807,,,,,99.22231752715206,430,456.8727651014505,5101
05000US01069,"Houston County, Alabama",2016,11631,710.723574280465,,,,,,,432.2910891882544,4926,158.555442986356,800,728.1949104042126,10831,,,534.4350142230046,5831,889.2405655757855,5800,,,,,45.56027249245845,81,571.0210133016617,6471
05000US01069,"Houston County, Alabama",2017,9035,565.6478553225207,,,,,,,390.6067139392679,4829,65.16762894697511,198,569.3894239389576,8837,,,377.2157768375622,3331,679.8891369378782,5704,,,,,88.65381590675379,395,382.245142498518,3446
05000US01073,"Jefferson County, Alabama",2009,61792,2979.159092356797,,,,,,,2070.483237052702,35709,582.351782715121,2514,3035.543196267128,59278,,,1833.356165142393,22136,3498.082864346955,39656,678.4328094577948,2274,691.3118562613137,2630,132.8194475920858,356,1844.504013019337,22676
05000US01073,"Jefferson County, Alabama",2010,68025,2853.6826984203,,,,,319.4781904466265,761,2206.451630514307,43433,734.1920248922273,4583,2946.615494542632,63442,,,1494.825849695251,18983,3221.491776208733,49042,,,,,,,1704.531918395889,22762
05000US01073,"Jefferson County, Alabama",2011,69042,2786.228393814017,,,,,,,2117.087835306362,43657,783.2026492278278,4645,2894.214064690606,64397,,,1786.204164205495,19269,3309.621425287262,49773,813.5642064612956,3906,,,,,1844.598649186667,20150
05000US01073,"Jefferson County, Alabama",2012,67753,3061.614081120949,,,,,272.2657878047387,800,2210.405901029304,41177,655.6929165022925,3876,3131.040399367175,63877,,,1620.969650186347,21147,3464.249325401294,46606,550.7561808636776,2029,594.6289317695632,2738,224.1677847904731,709,1721.708426008741,22795
05000US01073,"Jefferson County, Alabama",2013,72199,2497.086052269497,,,,,,,2056.851431958204,42063,896.6070900284939,4603,2653.176026261398,67596,,,1487.496703723503,23997,2906.558995793333,48202,404.2004622291116,1525,469.4276664664128,2316,238.7138881126824,791,1725.238666053982,27215
05000US01073,"Jefferson County, Alabama",2014,71533,2626.523210234946,,,,,,,1686.314363901435,40947,809.6856367634008,5607,2748.493224347449,65926,,,1607.738339511698,24119,3079.520537719909,47414,739.4416610064694,3347,767.4887070485094,3742,205.5843997364249,395,1696.273609611586,26279
05000US01073,"Jefferson County, Alabama",2015,64859,2695.96720220383,,,,,275.9905228328363,858,2169.671692620904,43074,579.0151668148626,2857,2757.444055418059,62002,,,1617.6117952283,17239,3144.027206533122,47620,455.5637921788989,2105,,,,,1627.174744365305,17803
05000US01073,"Jefferson County, Alabama",2016,55190,2635.276661441596,,,,,253.4283780691824,557,1925.645925030933,33041,550.2863030136074,2630,2692.117771870902,52560,,,1698.109135987388,17246,3135.005218506438,37944,348.1138911359319,1187,641.3676384398702,2854,538.6735249073753,1667,1743.193966028661,18161
05000US01073,"Jefferson County, Alabama",2017,63584,2747.451909403919,,,,,558.069620252301,2015,2220.191370879015,38815,550.5632556902968,3038,2802.072785100976,60546,,,1560.652523933441,18339,3159.767126695741,45245,533.0655340351026,2094,590.6909857745861,2790,254.4739222380621,696,1580.744693900711,19710
05000US01077,"Lauderdale County, Alabama",2009,7171,761.8047083440547,,,,,,,389.871878668981,1158,,,,,,,669.5705647358327,5745,1014.234270184079,1426,,,,,,,675.7486200469886,5881
05000US01077,"Lauderdale County, Alabama",2010,8828,1032.894550257066,,,,,,,442.6721657617895,1684,,,,,,,905.5298467045969,6914,1373.628572512816,1914,,,,,,,905.5298467045969,6914
05000US01077,"Lauderdale County, Alabama",2011,8322,924.3144266500862,,,,,,,368.2104585362439,1867,,,,,,,840.1218141618195,6068,1249.064378622665,2254,,,,,,,839.1500036981392,6295
05000US01077,"Lauderdale County, Alabama",2012,11137,940.0924121805214,,,,,,,382.9907784173296,1747,,,,,,,830.5742288352134,9134,1254.443021043443,2003,,,,,,,830.5742288352134,9134
05000US01077,"Lauderdale County, Alabama",2013,10070,1000.968293030039,,,,,,,313.9098130299772,881,,,,,,,875.16250018022,8547,1329.604048344154,1523,,,,,,,931.1016233250904,8897
05000US01077,"Lauderdale County, Alabama",2014,10682,1107.367533648383,,,,,,,357.0749489254791,1264,,,,,,,928.4189517103849,8389,1445.069065641332,2293,,,,,,,928.2785925020901,8746
05000US01077,"Lauderdale County, Alabama",2015,10423,1083.454746039555,,,,,,,471.5166576472463,1838,,,,,,,1081.229486036064,8084,1530.663708392358,2339,,,,,,,1084.436443243647,8463
05000US01077,"Lauderdale County, Alabama",2016,7976,1021.647429310237,,,,,,,338.1540695233418,1084,,,,,,,964.4717462500906,6880,1404.980149016674,1096,,,,,,,964.4717462500906,6880
05000US01077,"Lauderdale County, Alabama",2017,7103,953.0166187706666,,,,,,,416.4896802907715,1368,,,,,,,779.3562195976062,5490,1231.112014675572,1613,,,,,,,777.2302069594182,5588
05000US01081,"Lee County, Alabama",2009,20897,1456.923590885049,,,,,,,687.1368951261943,5725,,,,,,,1281.65189078604,14315,1940.427251620843,6582,,,,,,,1278.779981585243,14603
05000US01081,"Lee County, Alabama",2010,22692,1288.71078988806,,,,,,,694.7879124727958,5203,253.0657564039772,1154,1313.323180728272,21538,,,1013.748671756691,15359,1639.652972266499,7333,,,,,,,1029.008560791677,16409
05000US01081,"Lee County, Alabama",2011,25454,1764.639914180288,,,,,,,737.0421340070337,5690,308.1755075534703,1458,1791.34758496894,23996,,,1396.044983831441,18190,2250.087914637813,7264,,,,,,,1393.339821690946,18531
05000US01081,"Lee County, Alabama",2012,27018,1627.327315014558,,,,,,,994.4948865263744,7918,,,,,,,1217.87556119086,16013,2032.588269359646,11005,,,,,,,1327.446043365525,16518
05000US01081,"Lee County, Alabama",2013,21531,1545.965475635301,,,,,,,779.7202698310377,5248,,,,,,,1364.359094977498,15029,2061.912944792796,6502,,,,,,,1369.918721706357,15117
05000US01081,"Lee County, Alabama",2014,28781,1954.925976413342,,,,,,,1071.822340610615,7745,,,,,,,1453.178642475509,18643,2435.870222364611,10138,,,,,,,1555.357882831405,19506
05000US01081,"Lee County, Alabama",2015,24147,1683.873493084833,,,,,236.9362806618496,586,889.1896762340017,6867,,,,,,,1546.211151618505,16000,2286.08811424738,8147,,,,,,,1556.361334749278,16352
05000US01081,"Lee County, Alabama",2016,22214,1529.28867008184,,,,,234.4708467658041,733,856.3504807800549,4055,,,,,,,1141.010743701216,16545,1908.043331185716,5669,,,,,,,1184.029266532124,16906
05000US01081,"Lee County, Alabama",2017,20758,1874.117462324359,,,,,,,1026.57136105767,5650,,,,,,,1366.852098265069,12406,2319.612235077389,8352,,,,,,,1391.891884977164,12747
05000US01083,"Limestone County, Alabama",2009,5280,944.5378793096836,,,,,,,480.1223362931281,1046,,,,,,,625.1371746144239,3117,1132.673073987256,2163,,,,,,,728.2677233285526,3844
05000US01083,"Limestone County, Alabama",2010,7282,885.9164040965068,,,,,,,400.648499150179,1331,283.1769893315213,912,930.0736972596041,6370,,,725.8073589505206,4794,1145.270359938654,2488,,,,,,,754.1625684758938,5474
05000US01083,"Limestone County, Alabama",2011,6040,861.1722913655797,,,,,,,,,410.9944061092236,1272,954.2191138668918,4768,,,720.8839570364528,3997,1123.072301736793,2043,,,,,,,757.7699664929027,4386
05000US01083,"Limestone County, Alabama",2012,4901,722.6889721373793,,,,,,,,,,,,,,,657.992579592595,3918,977.3605195872706,983,,,,,,,660.0236540490164,4094
05000US01083,"Limestone County, Alabama",2013,9448,1165.873487702473,,,,,,,497.7479946167913,1863,,,,,,,808.9961325216101,5448,1419.061567291021,4000,,,,,,,1024.565584262845,7031
05000US01083,"Limestone County, Alabama",2014,7372,911.4329218402737,,,,,,,364.5237397778947,1113,277.6359053539649,532,952.7810173151091,6840,,,830.007210821592,5555,1232.729467900454,1817,,,,,,,853.7608361469394,5940
05000US01083,"Limestone County, Alabama",2015,8264,1154.114498466977,,,,,,,250.2618197504805,426,383.9640837558417,1331,1216.309456177228,6933,,,961.6831148481959,6219,1502.269845585609,2045,,,,,,,1106.526242621205,7163
05000US01083,"Limestone County, Alabama",2016,7017,1112.874665917171,,,,,,,721.8949518145906,2709,,,,,,,697.4824947377451,3725,1313.381838044764,3292,,,,,,,775.108406819877,4190
05000US01083,"Limestone County, Alabama",2017,5537,985.352024397032,,,,,,,361.4164423759382,644,,,,,,,836.088181523791,4495,1292.270118538338,1042,,,,,,,900.0527008450512,4778
05000US01089,"Madison County, Alabama",2009,18083,1429.086804715986,,,,,209.4549137675083,493,992.0154799359326,7808,315.1083092838101,1059,1463.414617254128,17024,,,904.9337961439222,7602,1691.506509244583,10481,,,,,485.3047775044793,911,948.9285828009496,8591
05000US01089,"Madison County, Alabama",2010,24274,1532.947435105338,,,,,368.9569121483182,1059,1080.24591301005,8766,571.6619847206299,2510,1636.070066828057,21764,,,1146.427350382609,11376,1914.216160338567,12898,,,,,,,1315.472564984372,13527
05000US01089,"Madison County, Alabama",2011,27490,1840.413247169797,,,,,285.9967617656857,895,1034.308565364989,9722,366.0165141763657,1216,1876.456503361561,26274,,,1479.471439624188,13870,2361.346366169466,13620,,,,,390.0945486341091,1486,1513.105250007678,14521
05000US01089,"Madison County, Alabama",2012,26286,2080.457798025121,,,,,,,1097.327595229821,10933,506.0822261148378,2087,2141.126775544336,24199,,,1170.846861837375,11184,2387.297011944254,15102,,,,,398.091354524438,1120,1220.404980478948,13056
05000US01089,"Madison County, Alabama",2013,28628,1867.610295476921,,,,,258.0774440469435,682,1254.078728567078,12344,460.9049311597272,1615,1923.642786834069,27013,,,1249.492250257907,13127,2247.042300275177,15501,,,,,222.8508803600253,648,1301.920614052046,14328
05000US01089,"Madison County, Alabama",2014,27918,1750.225072768641,,,,,224.5861239045241,561,1089.120992283544,10305,587.740082574726,2550,1846.273601071342,25368,,,1359.710067612438,13206,2216.325624387042,14712,439.5624474489575,1112,574.1582569338501,2305,369.3813189618548,1193,1353.294975911677,14688
05000US01089,"Madison County, Alabama",2015,27333,1901.528740232931,,,,,193.5575987202113,335,1308.130566285719,11424,528.1195048848721,3380,1973.504943336013,23953,,,1251.992309307422,11039,2276.685374068356,16294,,,,,330.2143103761786,900,1348.584933614924,13769
05000US01089,"Madison County, Alabama",2016,29739,2104.8083196492,207.743589043451,481,,,,,1151.145315194393,12378,502.9384060868021,3502,2164.06217627443,26237,,,1545.793865756436,11957,2611.454908259899,17782,434.9819199225324,1535,585.9280587367554,2514,392.5588100597544,979,1644.892881573262,13934
05000US01089,"Madison County, Alabama",2017,27751,2201.056966634526,,,,,251.7524784402537,377,1097.392233286723,11027,593.1741583059276,2902,2279.584907927828,24849,,,1645.154211094771,12527,2747.941802268243,15224,,,,,458.3586695744441,1135,1763.892842586156,14406
05000US01095,"Marshall County, Alabama",2009,9700,1137.681189381091,,,,,,,,,300.7982290275608,1405,1176.774431765787,8295,,,1029.104498503231,7741,1534.071236126655,1959,,,,,,,1087.367399358721,9133
05000US01095,"Marshall County, Alabama",2010,9189,1050.499034487835,,,,,,,,,526.0340201604621,1548,1174.844675617186,7641,,,940.5471139495495,7258,1410.027338394082,1931,,,,,,,976.3918985337249,7928
05000US01095,"Marshall County, Alabama",2011,10094,1017.97431208806,,,,,,,,,505.215083412606,3195,1136.447966507383,6899,,,798.093879825653,6395,1293.532195612588,3699,,,,,,,932.6577326303969,8097
05000US01095,"Marshall County, Alabama",2012,10609,1156.151222522399,,,,,,,134.9064810247514,481,876.4136000547276,3681,1450.788216005674,6928,,,691.0934598898363,6251,1346.957987333882,4358,,,,,,,910.2212062676184,8034
05000US01095,"Marshall County, Alabama",2013,7914,888.721344299825,,,,,,,,,,,,,,,703.6785998411165,6428,1133.573641052244,1486,,,,,,,898.755945980237,7318
05000US01095,"Marshall County, Alabama",2014,12103,1214.138983031992,,,,,,,,,482.1818567154763,2939,1306.381572536732,9164,,,1175.975044614628,8894,1690.281271171853,3209,331.6637246210646,1085,,,,,1186.61773508933,10748
05000US01095,"Marshall County, Alabama",2015,9892,1023.366105963038,,,,,,,,,582.0461669767535,2296,1177.308764651942,7596,,,833.4488216957992,6902,1319.816322531309,2990,,,,,,,1039.152074599015,8960
05000US01095,"Marshall County, Alabama",2016,12084,1241.29778495875,,,,,,,,,665.8447234465275,3822,1408.605475882115,8262,,,930.3930933773942,7415,1551.274153445436,4669,,,,,,,1231.347756869106,11075
05000US01095,"Marshall County, Alabama",2017,10754,978.5324823919671,,,,,,,,,698.1828333974543,3080,1202.075325404811,7674,,,778.6294328832006,7235,1250.515738744699,3519,,,,,,,955.3554560361016,10118