geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,40585,2291.218635090183,,,,,,,1738.913299524017,29603,333.8869420462119,809,2315.418606613821,39776,,,1175.725397193458,9073,2575.269508884504,31512,,,,,,,1182.966522993144,9240
16000US0107000,"Birmingham city, Alabama",2010,40847,2185.896429449451,,,,,,,1902.952301379224,33060,594.1299814503913,2172,2265.200572827515,38675,,,850.1197590506218,5205,2345.388412397432,35642,,,,,,,1030.125049059399,6904
16000US0107000,"Birmingham city, Alabama",2011,43361,2130.088709560644,,,,,,,1878.867770397436,35505,,,,,,,1168.299391864584,6624,2429.444664862504,36737,,,,,,,1188.731056539598,6974
16000US0107000,"Birmingham city, Alabama",2012,40565,2226.413472920015,,,,,,,1783.889652730993,30276,,,,,,,1132.815625584938,7644,2498.036868016394,32921,,,,,157.0202276677656,473,1163.734045792021,8372
16000US0107000,"Birmingham city, Alabama",2013,43424,2163.527054083067,,,,,,,1758.819624754449,32792,820.0249576681918,2220,2313.717840391968,41204,,,990.2717057855919,7485,2379.388023217075,35939,,,,,,,1291.39002119322,9282
16000US0107000,"Birmingham city, Alabama",2014,40908,1807.778781774634,,,,,,,1448.569968216476,30924,406.5969535808198,1730,1852.939612209686,39178,,,948.0394682940685,7929,2041.284634066959,32979,,,,,,,973.7053226837267,8864
16000US0107000,"Birmingham city, Alabama",2015,39885,2033.008008965278,,,,,,,1643.305076393222,30752,430.3891376701357,1266,2078.065536584784,38619,,,1186.164368137357,7652,2353.743289476501,32233,,,,,,,1181.372434700827,7745
16000US0107000,"Birmingham city, Alabama",2016,32966,1951.644797023033,,,,,,,1581.603490232857,23691,296.396070181813,829,1974.023313987526,32137,,,1110.918746500527,7357,2245.675371702993,25609,,,,,,,1119.601559919518,7760
16000US0107000,"Birmingham city, Alabama",2017,36327,2218.397263951233,,,,,,,1764.188258839343,26749,310.5579940606744,1023,2240.029617746449,35304,,,1088.979501929602,7149,2471.267443302962,29178,,,,,,,1119.358581258718,7810
16000US0121184,"Dothan city, Alabama",2009,7241,496.3618017256291,,,,,,,432.0837412701341,4763,,,,,,,261.6737104917484,2265,561.1133298851775,4976,,,,,,,269.3070869061076,2397
16000US0121184,"Dothan city, Alabama",2010,7447,515.943986789448,,,,,,,434.4965318877621,4493,,,,,,,293.7340528419975,2750,593.6984851784409,4697,,,,,,,303.1551977943455,2875
16000US0121184,"Dothan city, Alabama",2011,6601,395.0516513972556,,,,,,,334.6834527160906,3980,131.7901714242813,154,416.4546272473633,6447,,,250.5790998333399,2295,467.8201497851345,4306,,,,,,,252.2137082876845,2330
16000US0121184,"Dothan city, Alabama",2012,8294,578.8581159001433,,,,,,,406.7718884797504,5090,,,,,,,282.2796821522348,2688,644.0174976655762,5606,,,,,,,377.8657131007334,3037
16000US0121184,"Dothan city, Alabama",2013,7402,533.6312649249057,,,,,,,371.1279788763678,3990,223.7759266309696,679,578.6518748305444,6723,,,222.4849307285707,2521,578.1538474373856,4881,,,,,130.3267460239684,157,284.7860548217951,3132
16000US0121184,"Dothan city, Alabama",2014,9330,566.0273233996022,,,,,,,495.3930005141293,5261,191.6870702997272,403,597.6042701947589,8927,,,298.7178632130319,3585,640.0150721955519,5745,,,,,,,297.5763082757877,3730
16000US0121184,"Dothan city, Alabama",2015,7868,495.0247218638003,,,,,,,356.4171660214223,4387,,,,,,,316.647895658484,3041,587.635401487418,4827,,,,,129.2919206041108,137,336.8773963929094,3204
16000US0121184,"Dothan city, Alabama",2016,8642,580.2392625796052,,,,,,,433.1873270547712,4820,,,,,,,378.0573472091521,3422,692.5351685060806,5220,,,,,,,385.299098610367,3622
16000US0121184,"Dothan city, Alabama",2017,7129,440.4828947791687,,,,,,,352.1278943651726,4403,,,,,,,239.1902238725336,2233,501.23561703976,4896,,,,,77.93730207345348,244,245.9821150015239,2295
16000US0135896,"Hoover city, Alabama",2009,3416,680.3968803966623,,,,,,,,,,,,,,,527.9623952702573,2111,861.2108950036671,1305,,,,,,,530.3734382648485,2226
16000US0135896,"Hoover city, Alabama",2010,2743,588.2309456433054,,,,,331.8937311310602,556,,,,,,,,,358.3343007721137,1257,688.7808915193982,1486,,,,,,,358.3343007721137,1257
16000US0135896,"Hoover city, Alabama",2011,3491,704.7433414191341,,,,,,,,,,,,,,,491.3949069822803,1689,859.1461644462659,1802,,,,,,,491.3949069822803,1689
16000US0135896,"Hoover city, Alabama",2012,2307,459.6649218096179,,,,,,,,,,,,,,,315.8714302262511,1052,557.7334495755293,1255,,,,,,,330.9956381112162,1225
16000US0135896,"Hoover city, Alabama",2013,4297,839.2103061216009,,,,,,,,,,,,,,,532.6844652158586,1896,993.9953105437753,2401,,,,,,,632.2135946440653,2475
16000US0135896,"Hoover city, Alabama",2014,4671,877.1076071368776,,,,,,,,,652.4048236188789,1813,1093.137598099416,2858,,,592.7042495684525,2559,1058.591555772991,2112,,,,,,,643.9675876579605,2878
16000US0135896,"Hoover city, Alabama",2015,3146,583.3278960860506,,,,,,,,,,,,,,,549.3554002503231,2379,801.2882066624785,767,,,,,,,549.3554002503231,2379
16000US0135896,"Hoover city, Alabama",2016,2867,519.9747084842919,,,,,,,,,,,,,,,372.6830510385312,1640,639.7392859553904,1227,,,,,,,469.9465678761953,2044
16000US0135896,"Hoover city, Alabama",2017,4456,901.8951528506022,,,,,,,,,,,,,,,654.196288301585,2595,1114.175771753713,1861,,,,,,,654.196288301585,2595
16000US0137000,"Huntsville city, Alabama",2009,14925,1224.457211788191,,,,,,,1010.927839494549,8233,358.5301797409276,1028,1275.868078323607,13897,,,717.5964007915061,5039,1419.239253237112,9886,,,,,,,739.4916146814446,6028
16000US0137000,"Huntsville city, Alabama",2010,19982,1440.375351844895,,,,,377.3396858621749,932,1094.245048600137,8447,591.9973764848359,2295,1557.286758425446,17687,,,938.963970016258,8163,1719.399456551908,11819,,,,,,,1105.265329194348,10301
16000US0137000,"Huntsville city, Alabama",2011,19400,1394.453568330949,,,,,,,979.9046827817291,8766,384.4003278537249,1069,1446.466164929193,18331,,,1055.804905181939,8046,1749.063964535648,11354,,,,,276.4641118346038,566,1104.6243515584,8550
16000US0137000,"Huntsville city, Alabama",2012,19595,1784.7066625948,,,,,,,1028.657317543395,10163,525.9131768078993,2112,1860.581237422985,17483,,,800.8024415035059,5749,1956.134561278504,13846,,,,,392.3384540601352,884,925.1812279896883,7646
16000US0137000,"Huntsville city, Alabama",2013,23934,1871.71064580498,,,,,,,1273.038483240814,11985,,,,,,,1187.778143273686,10131,2216.780922702643,13803,,,,,168.8897773779244,270,1283.641171120309,10702
16000US0137000,"Huntsville city, Alabama",2014,24285,1630.418957763474,,,,,,,1111.420128584173,10577,534.7077441953808,2217,1715.860818812833,22068,,,1123.878476255943,10175,1980.2446331769,14110,,,,,392.4368781804681,941,1141.663356232047,11564
16000US0137000,"Huntsville city, Alabama",2015,22156,1635.592795326093,,,,,,,1300.492383142859,10776,546.5437732279445,2287,1724.492356659449,19869,,,966.8081162169322,8141,1899.968874930733,14015,,,,,240.9450681309225,538,1089.051773769735,9965
16000US0137000,"Huntsville city, Alabama",2016,21149,1535.315048578694,,,,,,,1171.399087916153,11685,516.0925954373221,3343,1619.735739390049,17806,,,633.08831792767,5103,1660.720661847947,16046,,,,,,,804.6770214522725,6937
16000US0137000,"Huntsville city, Alabama",2017,22739,1550.354681436866,,,,,,,1162.426575058863,11747,586.9740806619066,2740,1657.750949214657,19999,,,920.9993091546955,7794,1803.285713833677,14945,,,,,,,1040.875758777337,9511
16000US0150000,"Mobile city, Alabama",2009,25198,1446.424981849149,,,,,,,1236.02667691772,16944,,,,,,,849.0314656983627,7155,1677.199945702128,18043,,,,,,,857.7606858443363,7271
16000US0150000,"Mobile city, Alabama",2010,26629,2084.84563751589,,,,,,,1297.464379197274,15759,,,,,,,1520.656805608362,9567,2580.49965175585,17062,,,,,,,1545.009317127631,9944
16000US0150000,"Mobile city, Alabama",2011,26170,1506.274011989332,,,,,,,1192.050934449433,17429,,,,,,,815.0522519863531,7068,1712.650452562479,19102,,,,,,,797.8577066601193,7376
16000US0150000,"Mobile city, Alabama",2012,30882,1719.521828283643,,,,,,,1419.599468259868,21549,,,,,,,875.0704268847389,8370,1929.379063313418,22512,,,,,,,885.0266501817771,8619
16000US0150000,"Mobile city, Alabama",2013,30143,1739.946925000236,,,,,,,1376.172692906828,20817,322.5123069566521,1096,1769.584552926556,29047,,,940.4548190510425,7763,1977.84493034568,22380,,,,,,,974.1056673074231,8204
16000US0150000,"Mobile city, Alabama",2014,26710,1509.332430257275,,,,,,,1251.425766189602,17551,,,,,,,1034.893661578421,8824,1830.051713969177,17886,,,,,,,1035.927991721353,8924
16000US0150000,"Mobile city, Alabama",2015,25548,1626.864913658856,,,,,345.9543344384087,886,1323.940545801595,15765,,,,,,,1095.741267348019,8363,1961.463324220894,17185,,,,,,,1100.152611525502,8457
16000US0150000,"Mobile city, Alabama",2016,25888,1797.450119232075,,,,,,,1443.612168677842,17654,,,,,,,874.0148976908289,6927,1998.681808721166,18961,,,,,,,965.5520681228907,7698
16000US0150000,"Mobile city, Alabama",2017,25121,1531.362005440401,,,,,,,1194.564763573317,15950,,,,,,,919.1806983850846,8051,1786.04668135806,17070,,,,,,,922.0275317834891,8100
16000US0151000,"Montgomery city, Alabama",2009,24332,1798.953334983161,,,,,,,1618.853099275591,19651,206.5393663127699,400,1810.770999128249,23932,,,712.7596827913278,3757,1935.008906144835,20575,,,,,,,721.2206919939898,4110
16000US0151000,"Montgomery city, Alabama",2010,25452,1830.817955024764,,,,,,,1592.412620706086,19881,423.7936784232102,1193,1879.227358866546,24259,,,647.4303927480627,3848,1941.921856794183,21604,,,,,,,728.5898505409809,4292
16000US0151000,"Montgomery city, Alabama",2011,31023,2110.96417742015,,,,,,,1956.735026481828,23526,350.0865318506447,1183,2139.796798327902,29840,,,762.9501239425011,5521,2244.607460108562,25502,,,,,,,767.2093995246079,6479
16000US0151000,"Montgomery city, Alabama",2012,29505,1806.105718509636,,,,,,,1508.310877005669,20746,391.5658038693292,1131,1848.064296823312,28374,,,829.293194811687,6198,1987.396555646151,23307,,,,,,,924.3684141308165,7226
16000US0151000,"Montgomery city, Alabama",2013,28297,1798.960415004436,,,,,,,1704.534852250456,20776,419.1311873057854,1724,1847.140906083044,26573,,,776.4007959437367,5505,1959.351109601084,22792,,,,,,,844.1978554241301,6343
16000US0151000,"Montgomery city, Alabama",2014,29691,1836.260934949973,,,,,,,1557.335457482823,23237,274.1715455899313,1084,1856.616346377065,28607,,,702.7763290683317,5310,1966.150754627454,24381,,,,,,,726.5002301733446,5791
16000US0151000,"Montgomery city, Alabama",2015,28077,1792.48148971495,,,,,,,1605.382960724343,22224,339.0795201680857,1189,1824.271035775152,26888,,,702.6835047880494,3891,1925.293224127676,24186,,,,,,,768.3135737771055,4812
16000US0151000,"Montgomery city, Alabama",2016,23684,1614.352527807705,,,,,,,1525.644263159961,18255,290.1161175242713,1150,1640.213841450706,22534,,,607.4256421142078,3655,1724.847817848573,20029,,,,,,,632.1036830874812,4250
16000US0151000,"Montgomery city, Alabama",2017,26541,1974.434284202648,,,,,,,1830.605305364426,20427,254.4623023801609,1378,1990.764126150418,25163,,,644.5477779313545,4234,2076.976788669308,22307,,,,,,,698.6603651819348,5128
16000US0177256,"Tuscaloosa city, Alabama",2009,18402,1658.166831753094,,,,,,,1140.747423281928,7661,,,,,,,1223.461277394447,10144,2060.67337033547,8258,,,,,,,1218.081451731503,10377
16000US0177256,"Tuscaloosa city, Alabama",2010,16441,1716.308626109933,,,,,,,1110.678586581711,7358,,,,,,,1414.915405060098,8448,2224.342802612885,7993,,,,,,,1418.673319521823,8628
16000US0177256,"Tuscaloosa city, Alabama",2011,17028,1679.244660986386,,,,,,,1034.153005889619,8461,,,,,,,1345.192775452109,8099,2151.605501614976,8929,,,,,,,1349.600897370465,8306
16000US0177256,"Tuscaloosa city, Alabama",2012,15636,1259.61407367309,,,,,,,824.3979315561197,7102,,,,,,,914.2545832604881,7481,1556.434726420651,8155,,,,,,,922.9265040719417,7904
16000US0177256,"Tuscaloosa city, Alabama",2013,14248,1635.541923863335,,,,,,,912.6825329781792,6456,,,,,,,1287.295609413594,6965,2081.376316462282,7283,,,,,,,1307.168691159076,7491
16000US0177256,"Tuscaloosa city, Alabama",2014,14765,1571.360467247121,,,,,,,1081.365000950005,7355,,,,,,,1012.917537726321,6082,1869.538888672992,8683,,,,,,,1112.69750829188,6591
16000US0177256,"Tuscaloosa city, Alabama",2015,16873,1520.099869014959,,,,,,,977.2340306053619,6376,,,,,,,1082.585000069224,9087,1866.197710360341,7786,,,,,,,1086.710277197494,9273
16000US0177256,"Tuscaloosa city, Alabama",2016,17862,1660.241452798299,,,,,,,1117.589291060419,7827,,,,,,,1074.139510128669,8291,1977.416842451096,9571,,,,,,,1068.917402139161,8482
16000US0177256,"Tuscaloosa city, Alabama",2017,16201,1544.379442436463,,,,,,,1090.625441369096,7178,,,,,,,984.5665378038025,7943,1831.523717996392,8258,,,,,,,984.9341177476305,8081
16000US0203000,"Anchorage municipality, Alaska",2009,13305,1391.753868686883,411.0685800870302,1178,,,358.0237388598263,1183,446.427478194471,1437,603.1234545679882,1950,1516.817962860056,11355,,,925.6530429349532,6015,1671.470127432627,7290,,,,,456.1555664543253,1701,1036.392697171531,7210
16000US0203000,"Anchorage municipality, Alaska",2010,17284,1439.491778570696,576.9730301111997,2814,,,464.4018813327463,1978,338.2868201706791,892,326.9573109974735,1027,1476.156381887544,16257,,,1059.311623337618,8289,1787.254233709017,8995,,,,,485.4403082042339,1612,1079.240360406933,8839
16000US0203000,"Anchorage municipality, Alaska",2011,13435,1074.080506190137,405.815933178215,1834,,,355.5924450344002,1179,506.354159636048,1663,177.9130978404592,481,1088.715759122119,12954,,,811.7807753728637,6784,1346.342066876999,6651,,,,,362.3839615209379,1223,824.8908543737686,6975
16000US0203000,"Anchorage municipality, Alaska",2012,14992,1253.319898051092,563.6520592926693,2283,,,587.3410196371378,2218,461.0496412827587,1414,461.7776605354471,1721,1335.683111602595,13271,,,843.0418625584207,6219,1510.473551200673,8773,,,,,409.1357087984824,1544,918.3923761211905,7237
16000US0203000,"Anchorage municipality, Alaska",2013,14784,1330.075240533276,565.3600059223203,3317,,,444.3556949675317,1424,468.7218001462196,1105,555.199262933956,1886,1441.300234871992,12898,,,740.5567779840274,6424,1522.341777295012,8360,,,,,347.9912534605968,893,802.4053520909146,7338
16000US0203000,"Anchorage municipality, Alaska",2014,16458,1492.437090841583,393.9406748592402,1908,,,561.5669173882127,2613,632.2474863655579,2468,433.5015819533223,1218,1554.121002906698,15240,,,849.2248947097771,6354,1717.134645831398,10104,,,,,399.5151472631955,1362,937.4122492596157,7437
16000US0203000,"Anchorage municipality, Alaska",2015,14367,1289.901686889285,442.5724045425971,2003,,,493.7513782001943,1921,493.2976250707629,2019,482.720327959964,1484,1377.26732222383,12883,,,766.0189571811897,5586,1500.210453436711,8781,,,,,270.9623779504319,877,829.5128293172299,6245
16000US0203000,"Anchorage municipality, Alaska",2016,12199,1140.988099763328,457.882336631901,2111,449.196111058607,1810,372.7955790563723,1143,365.1289850519656,862,352.5259333270565,1154,1194.206170420184,11045,267.7292258720751,667,736.1875118271007,5551,1357.87550842178,6648,,,,,335.395973977747,1258,750.1354528268521,5980
16000US0203000,"Anchorage municipality, Alaska",2017,18347,1695.480141724415,605.2690606122693,2513,,,821.1204521866872,3072,512.8206318178312,1570,377.7781838278007,1114,1737.057646469476,17233,,,1050.105994805118,8446,1994.335857198453,9901,,,,,341.7283900972923,746,1030.656372409713,8938
16000US0404720,"Avondale city, Arizona",2009,7397,1448.904168336922,,,,,,,,,1393.989553380434,5488,2010.604427518722,1909,,,399.924706543826,1126,1503.084515231354,6271,324.439002522376,567,,,,,1417.072538770512,6047
16000US0404720,"Avondale city, Arizona",2010,5477,962.7058756892019,,,,,,,,,731.1710319967491,3566,1194.586408418325,1911,,,455.4822546137113,1496,1048.75626025049,3981,,,,,,,844.8084993820382,4361
16000US0404720,"Avondale city, Arizona",2011,8460,2370.766897095366,,,,,,,,,2208.095735595648,7074,3239.787409371003,1386,,,438.2139821842297,952,2410.926621559634,7508,,,,,,,2225.822673106948,7304
16000US0404720,"Avondale city, Arizona",2012,7675,1018.680463708413,,,,,,,627.123501482705,1561,707.0206725448473,4722,1239.995209082259,2953,,,338.8974590575637,1329,1073.574112437916,6346,159.1939280860287,281,,,,,770.2513619354642,5597
16000US0404720,"Avondale city, Arizona",2013,9209,1023.663257476959,,,,,,,,,919.5386426776649,5777,1376.022448975969,3432,,,498.5625398153606,2428,1138.618053086935,6781,,,,,,,1029.574614145696,7723
16000US0404720,"Avondale city, Arizona",2014,9808,1100.516374074151,,,,,,,272.4123344437275,605,907.6781657313054,6124,1426.539849478683,3684,,,620.1671584475012,2583,1263.227451420434,7225,210.1154932962929,497,258.4930835404434,858,193.5251463692782,361,1034.465059837118,7995
16000US0404720,"Avondale city, Arizona",2015,6879,771.5736905803534,,,,,,,447.0036487437649,1145,587.9931038293813,3926,970.0834243232365,2953,,,362.272799281454,1664,852.3893131046445,5215,214.356192541698,687,,,,,687.3713229670649,4839
16000US0404720,"Avondale city, Arizona",2016,6758,832.1267311393824,,,,,,,,,643.3842881130619,3888,1051.845159169098,2870,,,475.0202843617709,2037,958.1644781726423,4721,459.0635882282554,1321,,,,,672.0190666303791,4388
16000US0404720,"Avondale city, Arizona",2017,7443,942.3249323201943,,,,,,,,,853.102402904325,4714,1271.125480789915,2729,,,406.0180452303297,1833,1026.073550543487,5610,,,,,186.7369942845214,240,793.803909804317,5154
16000US0407940,"Buckeye city, Arizona",2017,4764,1239.53337423586,,,,,,,,,375.7699396430677,856,1295.239759034555,3908,,,499.055564264816,1636,1336.225820012549,3128,,,,,,,598.3733446087015,2404
16000US0410670,"Casas Adobes CDP, Arizona",2011,5126,833.1262228741593,,,,,,,,,519.4022820249975,1279,981.7729033810919,3847,,,626.8155380865057,3469,1042.59149336029,1657,,,,,,,798.1010461041868,4489
16000US0410670,"Casas Adobes CDP, Arizona",2012,4452,612.4372063625599,,,,,,,,,232.125726346311,768,654.9516658265549,3684,,,548.2359254796862,3325,821.9744288746122,1127,,,,,,,588.5948953279026,4013
16000US0410670,"Casas Adobes CDP, Arizona",2013,5562,832.3697805840438,,,,,,,,,437.3618336490266,1392,940.2791208797354,4170,,,696.7597166891468,3535,1085.501522076441,2027,,,,,,,742.6583810134309,4156
16000US0410670,"Casas Adobes CDP, Arizona",2014,4173,638.1010076699117,,,,,,,,,389.1935601434788,1090,747.4252626493918,3083,,,454.0321337149566,2633,783.1462663098848,1540,,,,,,,538.5146880478213,3105
16000US0410670,"Casas Adobes CDP, Arizona",2015,4319,559.9147136368075,,,,,,,,,308.029782277486,1245,639.0515106913555,3074,,,454.0443278036549,2547,720.8749809486116,1772,,,,,,,481.6956999064344,3344
16000US0410670,"Casas Adobes CDP, Arizona",2016,5604,737.7527896643842,,,,,,,,,648.8634903017805,2524,982.4983499753015,3080,,,450.681471381379,2619,864.5189224673256,2985,,,,,,,673.12759152107,4718
16000US0410670,"Casas Adobes CDP, Arizona",2017,4228,632.7660213934935,,,,,,,,,415.715262295741,1475,757.1076654847498,2753,,,402.9900021698431,2310,750.1958275537136,1918,,,,,,,514.0686745600051,3167
16000US0412000,"Chandler city, Arizona",2009,13640,1503.550386968076,,,,,,,484.5473137060937,1052,1105.067334743024,5970,1865.968268880236,7670,,,1023.919730381057,6505,1819.086413674586,7135,283.7864260418593,615,,,,,1419.755019003851,11573
16000US0412000,"Chandler city, Arizona",2010,10564,1216.177121547107,,,,,368.0136874731765,1262,323.5419171868398,648,955.4921915610776,4417,1546.626043718648,6147,,,627.6612605244258,4269,1368.592506532795,6295,,,,,,,1104.349303308524,7794
16000US0412000,"Chandler city, Arizona",2011,14920,1581.666345642887,,,,,500.7805243600711,1475,682.9610879741967,1439,1225.849495428237,6870,2001.093554629815,8050,,,796.9273410451932,4621,1771.090515994224,10299,,,,,,,1381.05115555952,11085
16000US0412000,"Chandler city, Arizona",2012,15285,1408.928514371661,,,,,241.7810333066277,571,439.2142628284648,973,849.7821762303132,5569,1645.359931944455,9716,,,991.0045195988212,7770,1722.547391648435,7515,469.1040113695555,1404,519.1628170131319,1976,222.4217999342748,572,1186.453752806611,11746
16000US0412000,"Chandler city, Arizona",2013,16650,1542.956668394651,,,,,466.7438335094358,2272,682.8073876759573,1522,1011.230408096279,6256,1844.804113937869,10394,,,860.232409319557,6407,1766.554578434317,10243,322.3455627132265,1066,,,,,1248.936401830801,11051
16000US0412000,"Chandler city, Arizona",2014,17037,1562.148101656529,,,,,590.1238924904533,1539,449.1331623600582,1066,1081.195836354193,6678,1899.813445593735,10359,,,904.8262313742438,6444,1805.274826859338,10593,421.145001247151,1233,,,,,1389.136894904147,12135
16000US0412000,"Chandler city, Arizona",2015,14645,1417.920256135255,,,,,525.3482670081397,1246,399.92468559963,1169,888.5311269995954,5094,1673.315695380235,9551,,,829.2189914166044,6648,1642.590024468868,7997,,,,,284.9481993684059,587,1227.313908243737,10888
16000US0412000,"Chandler city, Arizona",2016,12033,1223.424612380719,,,,,433.7112243689768,1777,289.5723475118498,784,656.0205824968776,2366,1388.211362451142,9667,,,866.6700029158582,6327,1499.29472624067,5706,,,,,,,955.020603767391,8017
16000US0412000,"Chandler city, Arizona",2017,15101,1401.889851964601,,,,,480.6346655174361,1542,249.5431466013081,473,801.6787622155651,3629,1614.925383672203,11472,,,1098.767189524313,8805,1781.175031774387,6296,,,,,,,1315.271991333939,12380
16000US0423620,"Flagstaff city, Arizona",2010,11991,1223.244439772544,650.1033192331158,1580,,,,,,,624.5173058639443,2602,1373.444146937911,9389,,,805.6942977602575,6701,1464.742387205969,5290,336.2812271477735,943,,,,,1025.689199828999,8107
16000US0423620,"Flagstaff city, Arizona",2011,10052,1123.244714746195,409.6515734183254,1467,,,,,,,413.6111300641513,1353,1188.853862600108,8699,,,946.0595569305395,6500,1461.960336317597,3552,,,,,,,954.0475315994678,7154
16000US0423620,"Flagstaff city, Arizona",2012,11247,1059.635330622082,,,,,,,,,547.0411919809196,2849,1192.510419085081,8398,,,753.951077612373,5832,1300.488085810642,5415,,,,,,,920.3779747997902,7739
16000US0423620,"Flagstaff city, Arizona",2013,11202,1085.647226474966,,,,,,,,,544.16803301575,2046,1214.39233714192,9156,,,798.1545268185372,7428,1347.471910294871,3774,,,,,,,809.5892905402386,7989
16000US0423620,"Flagstaff city, Arizona",2014,11311,1054.346298360887,,,,,,,,,507.1559453638757,2725,1169.980029652314,8586,,,839.1473650878527,6088,1347.521583204214,5223,,,,,,,1007.986350010253,8264
16000US0423620,"Flagstaff city, Arizona",2015,10691,961.0336439174993,,,,,,,,,372.0553493648928,1649,1030.539105387263,9042,,,822.3079424184994,7240,1264.822523876727,3451,,,,,,,934.8449051334742,8364
16000US0423620,"Flagstaff city, Arizona",2016,9346,1031.724104435942,,,,,,,,,399.7902440239359,2040,1106.474973458896,7306,,,811.203128590079,6276,1312.442434359876,3070,,,,,,,948.9392718119947,8119
16000US0423620,"Flagstaff city, Arizona",2017,7801,1004.400298020435,,,,,,,,,482.2205493141452,1852,1114.161844995768,5949,,,763.6402607055981,5164,1261.731511231313,2637,,,,,,,876.6887000262117,6430
16000US0427400,"Gilbert town, Arizona",2009,8251,1290.451484683318,,,,,,,,,890.3089949256266,2352,1567.773944408715,5899,,,836.8085493600502,4771,1538.022620966107,3480,,,,,,,1027.467636371729,6041
16000US0427400,"Gilbert town, Arizona",2010,9365,1169.056402554315,,,,,,,,,498.8415192505121,1398,1271.037266834217,7967,,,961.3158417419242,6941,1513.545843355008,2424,,,,,,,1142.570258057209,8151
16000US0427400,"Gilbert town, Arizona",2011,9732,1343.521410832076,,,,,,,,,653.8665831846636,1552,1494.1858284597,8180,,,1092.818264593385,6843,1731.849168026219,2889,,,,,,,1214.060443631888,8219