geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,47.763786,,,,,,,,,,,0,47.763786,,,0,47.763786,,,,,,,,,0,47.763786
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,37.149612,,,,,,,,,,,0,37.149612,,,0,37.149612,,,,,,,,,0,37.149612
16000US0100124,"Abbeville city, Alabama",2005-2009,28.34507,15.71347,,,0,118.59086,0,118.59086,28.991598,11.376253,,,28.34507,15.71347,,,34.200745,30.743874,23.076923,35.183083,,,,,,,34.200745,30.743874
16000US0100124,"Abbeville city, Alabama",2006-2010,26.609442,17.368101,,,0,87.157135,0,87.157135,25.777779,10.3016,,,26.609442,17.368101,,,41.772152,46.181831,18.831167,29.849127,,,,,,,41.772152,46.181831
16000US0100124,"Abbeville city, Alabama",2007-2011,26.284584,14.213535,,,0,66.79425,0,66.79425,25.830257,12.164925,,,26.284584,14.213535,,,40.909092,38.665573,19.886364,23.608173,,,,,,,40.909092,38.665573
16000US0100124,"Abbeville city, Alabama",2008-2012,23.180593,6.4808817,,,0,9.9929218,0,9.9929218,35.537189,8.1876459,,,23.180593,6.4808817,,,0,13.026486,27.301588,6.4924707,,,,,,,0,13.026486
16000US0100124,"Abbeville city, Alabama",2009-2013,30.490955,9.1701832,,,0,9.418211,0,9.418211,43.724697,12.828114,,,30.490955,9.1701832,,,14.925373,15.768172,33.75,10.621913,,,0,334.3465,0,334.3465,14.925373,15.768172
16000US0100124,"Abbeville city, Alabama",2010-2014,35.260117,10.440541,,,0,13.37386,0,13.37386,45.777779,14.067011,,,35.260117,10.440541,,,29.23077,23.096479,36.654804,13.426788,,,0,111.44884,0,111.44884,29.23077,23.096479
16000US0100124,"Abbeville city, Alabama",2011-2015,39.563107,11.266132,,,,,,,50.714283,14.198409,,,39.563107,11.266132,,,17.355371,15.449134,48.797249,14.786906,,,0,60.790276,0,60.790276,17.355371,15.449134
16000US0100124,"Abbeville city, Alabama",2012-2016,36.805553,10.901079,,,,,,,49.466194,13.908319,,,36.805553,10.901079,,,14.598539,13.754296,47.118645,14.652891,,,0,47.763786,0,47.763786,14.598539,13.754296
16000US0100124,"Abbeville city, Alabama",2013-2017,31.265509,11.945534,,,,,,,39.56044,15.946094,,,31.265509,11.945534,,,16.216215,13.412052,36.986301,16.077429,,,0,35.19437,0,35.19437,16.216215,13.412052
16000US0100460,"Adamsville city, Alabama",2005-2009,18.558077,11.094799,,,,,,,6.3063064,21.925011,0,113.03191,20.291971,11.959275,,,33.522728,10.18679,5.2896729,25.130978,,,0,113.03191,0,113.03191,33.522728,10.18679
16000US0100460,"Adamsville city, Alabama",2006-2010,17.839607,12.777315,,,,,,,4.4280443,26.837168,20.270269,97.446426,17.504654,14.798652,,,30.827066,6.9697132,7.826087,25.286377,100,494.52719,20.270269,97.446426,0,122.61089,30.827066,6.9697132
16000US0100460,"Adamsville city, Alabama",2007-2011,40.766075,11.28731,,,,,,,10.394265,19.733847,86.08696,54.900074,19.960079,25.321829,,,31.981981,10.1729,44.597252,16.227676,100,43.698563,86.08696,19.226694,0,169.07295,31.981981,10.1729
16000US0100460,"Adamsville city, Alabama",2008-2012,40.608467,7.4211979,,,,,,,17.711172,8.055438,87.946426,9.43466,20.676691,18.205574,,,27.272728,13.295223,44.331638,9.1795464,100,35.252487,87.946426,9.9809017,0,27.0179,27.272728,13.295223
16000US0100460,"Adamsville city, Alabama",2009-2013,58.591549,10.154947,,,,,,,34.666668,8.9572592,95.486107,9.1008587,33.412323,30.458408,,,31.979694,10.746595,68.810913,10.592596,100,35.03434,95.486107,9.1008587,0,51.437927,31.979694,10.746595
16000US0100460,"Adamsville city, Alabama",2010-2014,40.463215,8.5540276,,,,,,,16.879795,4.7679243,100,37.989403,19.521179,18.884258,,,26.31579,12.540874,44.158073,10.32237,100,37.989403,100,37.989403,,,26.31579,12.540874
16000US0100460,"Adamsville city, Alabama",2011-2015,39.607845,7.7666731,,,,,,,14.732143,4.6959972,100,36.362984,20.344828,16.566315,,,39.39394,16.533594,39.652451,9.9431381,100,36.362984,100,36.362984,,,39.39394,16.533594
16000US0100460,"Adamsville city, Alabama",2012-2016,15.743441,4.5377469,,,,,,,12.854442,4.584085,,,15.743441,4.5377469,,,25.477707,13.547492,12.854442,7.3970423,,,,,,,25.477707,13.547492
16000US0100460,"Adamsville city, Alabama",2013-2017,14.285715,5.4142528,,,,,,,13.798702,5.7393694,,,14.285715,5.4142528,,,17.582418,17.152184,13.798702,6.6792445,,,,,,,17.582418,17.152184
16000US0100484,"Addison town, Alabama",2005-2009,10.625,45.296101,,,,,,,,,,,10.625,45.296101,,,10.828026,46.125523,0,2459.8994,,,0,2411.3474,0,2411.3474,10.828026,46.125523
16000US0100484,"Addison town, Alabama",2006-2010,30.125523,31.537407,,,,,,,,,,,30.125523,31.537407,,,30.508474,35.418186,0,3200.5947,,,0,2411.3474,0,2411.3474,30.508474,35.418186
16000US0100484,"Addison town, Alabama",2007-2011,29.203541,26.944754,,,,,,,,,,,29.203541,26.944754,,,29.729731,32.964851,0,2147.9707,,,0,1352.5836,0,1352.5836,29.729731,32.964851
16000US0100484,"Addison town, Alabama",2008-2012,26.404493,14.902517,,,,,,,,,,,26.404493,14.902517,,,26.404493,23.92211,,,,,,,,,26.404493,23.92211
16000US0100484,"Addison town, Alabama",2009-2013,38.695652,11.463285,,,,,,,,,,,38.695652,11.463285,,,35.023041,11.967097,100,341.26468,,,100,91.872253,100,91.872253,35.023041,11.967097
16000US0100484,"Addison town, Alabama",2010-2014,51.648354,15.563581,,,,,,,,,,,51.648354,15.563581,,,46.341465,15.897301,100,263.20795,,,100,98.056267,100,98.056267,46.341465,15.897301
16000US0100484,"Addison town, Alabama",2011-2015,43.220337,15.189888,,,,,,,,,,,43.220337,15.189888,,,33,13.422709,100,144.31517,,,100,91.497581,100,91.497581,33,13.422709
16000US0100484,"Addison town, Alabama",2012-2016,40.952381,15.38016,,,,,,,,,,,40.952381,15.38016,,,31.868134,15.132949,100,169.45564,,,100,93.027725,100,93.027725,31.868134,15.132949
16000US0100484,"Addison town, Alabama",2013-2017,43.362831,16.427574,,,,,,,,,,,43.362831,16.427574,,,37.254902,17.29084,100,266.64465,,,100,105.29184,100,105.29184,37.254902,17.29084
16000US0100676,"Akron town, Alabama",2005-2009,31.944445,96.488953,,,,,,,30.303032,106.01694,0,2411.3474,33.333336,100.13123,,,100,2416.7903,28.985506,101.97693,,,,,,,50,1046.1943
16000US0100676,"Akron town, Alabama",2006-2010,16.470589,84.547195,,,,,,,12.658228,91.905762,0,3617.0212,16.86747,86.517967,,,100,1811.6367,12.345679,89.464188,,,,,,,66.666672,899.57581
16000US0100676,"Akron town, Alabama",2007-2011,20.270269,72.229347,,,,,,,14.492753,78.83493,,,20.270269,72.229347,,,100,1086.4294,14.492753,78.698601,,,,,,,100,1086.4294
16000US0100676,"Akron town, Alabama",2008-2012,13.333334,11.824583,,,,,,,7.1428576,12.181136,,,13.333334,11.824583,,,100,168.90509,7.1428576,14.59322,,,,,,,100,168.90509
16000US0100676,"Akron town, Alabama",2009-2013,19.354837,17.10084,,,,,,,19.354837,17.10084,,,19.354837,17.10084,,,,,19.354837,17.10084,,,,,,,,
16000US0100676,"Akron town, Alabama",2010-2014,34.210526,23.708014,,,,,,,34.210526,23.708014,,,34.210526,23.708014,,,,,34.210526,23.708014,,,,,,,,
16000US0100676,"Akron town, Alabama",2011-2015,60.000004,33.125584,,,,,,,60.000004,33.125584,,,60.000004,33.125584,,,,,60.000004,33.125584,,,,,,,,
16000US0100676,"Akron town, Alabama",2012-2016,64,32.998314,,,,,,,64,32.998314,,,64,32.998314,,,,,64,32.998314,,,,,,,,
16000US0100676,"Akron town, Alabama",2013-2017,60.377357,21.217775,,,,,,,76.190475,21.78137,,,60.377357,21.217775,,,0,60.790276,76.190475,12.771265,,,,,,,0,60.790276
16000US0100820,"Alabaster city, Alabama",2005-2009,7.6331587,2.1522791,0,482.26947,0,723.40424,0,723.40424,17.133259,9.8731794,25.688072,34.448193,6.863512,2.3323464,,,4.7653427,2.3318679,17.75701,9.9242258,43.75,53.817703,30.270269,39.842628,0,126.91302,4.6819577,2.2914901
16000US0100820,"Alabaster city, Alabama",2006-2010,7.1799626,1.9134479,0,516.71729,0,482.26947,0,482.26947,15.449102,10.144715,33.799534,18.704771,4.8780484,2.3507934,,,2.7963376,2.0813773,20.311342,6.3716116,53.505535,24.910673,41.907513,21.765064,0,96.453896,2.7033494,2.0125997
16000US0100820,"Alabaster city, Alabama",2007-2011,6.7320051,1.8818452,0,257.63498,0,131.95938,0,131.95938,14.398421,6.5263891,35.660378,10.038412,4.0393395,2.3881047,,,1.6072216,1.3874162,20.570749,5.3796287,52.411575,18.769896,40.654205,15.803778,9.4017096,46.744743,2.0974576,.84584421
16000US0100820,"Alabaster city, Alabama",2008-2012,10.486646,2.276269,0,89.397453,0,50.658562,0,50.658562,14.972067,6.8394318,49.069149,11.35347,5.0644741,3.3818882,,,3.1867876,1.1448588,27.882484,5.6403003,60.606064,14.507349,48.489426,12.88343,12.57485,14.777692,4.1120248,1.2452263
16000US0100820,"Alabaster city, Alabama",2009-2013,12.057087,2.1983716,0,121.58054,0,41.684757,0,41.684757,15.375982,6.375627,52.351486,11.057722,5.9001513,3.4529765,,,4.1617122,1.0949538,29.61396,4.6003022,61.029411,13.848172,46.85408,12.043318,8.8669949,11.171515,5.6223078,1.4332536
16000US0100820,"Alabaster city, Alabama",2010-2014,15.934486,2.1313696,,,0,41.684757,0,41.684757,15.000001,5.8176665,61.682243,8.9434462,8.0251341,3.4524732,,,6.5047898,1.4132863,36.643837,2.9954557,69.16996,9.3710709,55,8.6192532,6.3348422,8.915597,8.0672626,1.6773971
16000US0100820,"Alabaster city, Alabama",2011-2015,16.092474,2.0901513,0,97.264442,0,29.179331,0,29.179331,14.102565,5.0958934,61.553783,8.0047932,7.9622374,3.3807318,,,6.2369094,1.5162762,34.338646,3.3054643,69.916435,9.6632671,51.089108,8.2351847,4.7945204,6.9027672,9.0514441,1.7740753
16000US0100820,"Alabaster city, Alabama",2012-2016,16.669186,2.076555,0,104.21189,0,52.105946,0,52.105946,10.036719,3.3710103,53.779697,7.9306536,10.63082,3.1083105,,,10.372699,2.2635708,29.634768,5.79108,60.447758,10.500702,43.822392,7.8801198,13.387978,7.9413414,12.007624,2.2728074
16000US0100820,"Alabaster city, Alabama",2013-2017,17.903931,2.1888797,0,76.787712,0,54.035801,0,54.035801,19.15836,5.4139156,52.91214,8.1776533,11.6027,3.3890276,,,7.4976788,1.8570328,37.119587,3.0244575,68.092911,8.3291893,52.041702,7.6464763,12.612613,9.3554516,9.1829996,1.8929913
16000US0100988,"Albertville city, Alabama",2005-2009,31.451612,3.8017247,,,0,241.13474,0,241.13474,56.790127,77.854362,61.622608,8.4821415,17.515789,8.4567051,,,14.460562,3.4703653,61.058449,20.341972,22.689075,61.506939,40.277779,33.845745,61.855667,61.178555,30.492846,4.3272319
16000US0100988,"Albertville city, Alabama",2006-2010,33.995647,3.9495137,100,910.49164,0,267.92749,0,267.92749,57.042252,47.388573,65.675446,8.4847221,19.062876,8.9981871,,,17.092169,3.5847716,62.655907,21.550026,47.727272,51.039124,39.361702,38.281254,19.642857,127.94367,32.819584,4.5806761
16000US0100988,"Albertville city, Alabama",2007-2011,35.491417,4.3191938,100,684.60791,,,,,56.115108,37.053852,63.363117,10.249579,22.370937,9.8817005,,,20.188757,4.0000701,61.958839,22.66551,31.147539,86.210182,31.25,34.328384,31.313129,54.337753,34.727322,5.3655653
16000US0100988,"Albertville city, Alabama",2008-2012,40.714821,3.8574622,100,194.17831,,,,,100,51.427502,63.101601,8.3929825,29.829124,8.5715504,,,27.251184,5.0476928,63.921036,5.7606721,64.788734,10.418473,42.73859,13.206349,11.111112,15.436655,38.794521,5.146647
16000US0100988,"Albertville city, Alabama",2009-2013,44.272076,3.9873612,100,191.78464,,,,,97.979797,10.481442,56.997974,5.5781817,37.329399,7.8528447,,,35.342468,4.8356409,58.226299,8.8991194,89.565216,14.737322,48.523205,14.558497,9.8360653,12.922006,42.511703,4.045855
16000US0100988,"Albertville city, Alabama",2010-2014,42.847366,4.2585082,100,196.10164,,,,,92.708328,18.906803,54.858547,7.5358653,35.763512,9.2879496,,,32.646717,4.6177697,57.348068,8.4458132,95.443642,8.8287325,87.216499,12.31349,36.764706,24.111103,35.793358,4.1468158
16000US0100988,"Albertville city, Alabama",2011-2015,44.977016,3.5817757,,,,,,,92,20.569567,62.549019,6.3677363,36.130306,7.8279657,,,32.409382,4.4778748,65.128204,3.4894373,95.595856,8.8003035,87.5,12.026067,47.435898,23.04472,38.542713,3.7346005
16000US0100988,"Albertville city, Alabama",2012-2016,46.211098,4.0929179,,,,,,,77.160492,18.319763,64.892265,6.1643252,35.889355,9.0061808,,,32.570557,5.2740479,65.949226,5.521698,96.816978,7.1310468,88.58448,11.195514,37.704918,25.265009,40.062599,4.2777548
16000US0100988,"Albertville city, Alabama",2013-2017,43.053436,3.8027141,,,0,33.594627,0,33.594627,20.903955,10.73978,64.827957,5.1507235,28.576616,9.5270882,,,28.491173,5.0604606,60.391785,5.2743411,99.170128,5.2923131,92.5,13.328004,51.282055,35.034485,41.026897,4.0341086
16000US0101132,"Alexander City city, Alabama",2005-2009,24.056604,4.7823715,,,,,,,48.4375,10.161639,100,110.00677,22.077438,5.074151,,,7.6009502,5.4901738,49.906715,4.5039806,100,197.22644,48.148148,82.037613,0,172.23911,9.2711363,5.6929765
16000US0101132,"Alexander City city, Alabama",2006-2010,28.114901,5.0864725,,,,,,,50.692223,11.006225,100,78.744263,25.298506,5.6003971,,,11.952662,5.7567272,53.059364,5.0219026,100,233.0858,39.285713,82.820221,0,141.84396,15.55051,5.7894621
16000US0101132,"Alexander City city, Alabama",2007-2011,32.534119,4.6856604,,,,,,,51.096283,9.6880312,100,61.829834,29.653847,5.2863159,,,15.708557,4.8281965,53.25103,4.0624294,100,171.89375,40.217392,61.775665,0,98.36972,19.681528,5.0205832
16000US0101132,"Alexander City city, Alabama",2008-2012,41.565403,4.5646882,0,577.50757,,,,,62.930344,5.9022589,100,30.777348,38.556934,5.20262,,,18.031555,6.2641187,62.917519,17.946194,,,0,14.620445,0,14.620445,25.681198,5.4206319
16000US0101132,"Alexander City city, Alabama",2009-2013,43.662907,4.0662732,0,364.74164,,,,,62.852894,3.7856989,100,36.012146,40.504555,4.8722372,,,21.423635,5.8986058,64.199104,16.828707,,,0,18.865948,0,18.865948,29.247046,6.1175966
16000US0101132,"Alexander City city, Alabama",2010-2014,49.552341,3.8266671,0,218.84499,,,,,64.5,2.8341596,100,40.469257,46.238533,4.9559889,,,28.199053,6.4687819,66.056168,16.489023,100,106.05962,46.534653,42.025696,0,20.263424,34.978542,6.6405215
16000US0101132,"Alexander City city, Alabama",2011-2015,49.612129,4.2402115,0,218.84499,,,,,66.963623,4.3609772,100,33.050674,45.353729,5.5393171,,,24.09836,6.3641243,68.873764,17.137962,100,70.87957,64.429527,33.499458,0,20.645754,30.636703,6.4578891
16000US0101132,"Alexander City city, Alabama",2012-2016,57.203388,4.0178337,0,218.84499,0,9.8578825,0,9.8578825,82.18045,2.4925392,100,32.03265,52.87714,5.5653214,,,26.09506,7.1136236,76.179649,16.181274,100,71.378716,63.934429,33.802269,0,16.579166,34.081463,7.3935361
16000US0101132,"Alexander City city, Alabama",2013-2017,48.577927,4.9032559,,,0,14.589665,0,14.589665,81.028366,3.658798,42.348755,22.282951,49.320881,5.9176812,,,22.955145,7.4055061,68,18.904009,59.887005,32.037983,51.456306,29.745773,0,37.731895,21.254072,6.8415551
16000US0101180,"Alexandria CDP, Alabama",2005-2009,30.017763,15.686941,,,,,,,52.941177,44.917473,,,30.017763,15.686941,,,20.101782,9.3745241,52.941177,41.916512,,,,,,,20.101782,9.3745241
16000US0101180,"Alexandria CDP, Alabama",2006-2010,26,13.983281,,,,,,,40.151516,60.201614,,,26,13.983281,,,22.393822,8.4455328,40.151516,66.839432,,,,,,,22.393822,8.4455328
16000US0101180,"Alexandria CDP, Alabama",2007-2011,14.806867,12.861437,,,,,,,0,56.357651,,,14.806867,12.861437,,,18.648647,8.5447054,0,73.9039,,,,,,,18.648647,8.5447054
16000US0101180,"Alexandria CDP, Alabama",2008-2012,17.297298,6.5518799,,,,,,,0,12.577298,,,17.297298,6.5518799,,,19.315895,7.8038087,0,100.74385,,,,,,,19.315895,7.8038087
16000US0101180,"Alexandria CDP, Alabama",2009-2013,10.793651,5.0367842,,,,,,,0,10.962181,,,10.793651,5.0367842,,,11.95079,5.5550704,0,77.725433,,,,,,,11.95079,5.5550704
16000US0101180,"Alexandria CDP, Alabama",2010-2014,22.033899,7.3472047,,,,,,,100,102.8506,100,62.661179,15.853659,9.7768669,,,13.207547,5.6312704,100,99.007645,,,,,,,19.767443,7.2477794
16000US0101180,"Alexandria CDP, Alabama",2011-2015,16.332821,6.7210412,,,,,,,100,104.74883,100,57.425873,10.39604,8.6612682,,,7.6530614,5.3567781,100,96.203064,,,,,,,13.946117,6.5564489
16000US0101180,"Alexandria CDP, Alabama",2012-2016,17.185186,7.1703658,,,,,,,100,110.77037,100,56.098812,11.128776,9.1064234,,,8.8091354,5.88691,100,105.70647,,,,,,,15.174506,7.0842633
16000US0101180,"Alexandria CDP, Alabama",2013-2017,11.509716,5.8167114,,,,,,,23.529411,23.862854,100,60.910767,5.5821371,7.6694884,,,3.3989265,3.3828876,52.727272,99.781479,,,,,,,10.14975,6.1218371
16000US0101228,"Aliceville city, Alabama",2005-2009,83.916084,11.017969,,,,,,,91.954025,34.537437,0,185.48827,90.056282,7.7954955,,,,,83.916084,11.017969,,,0,657.6402,0,657.6402,0,185.48827
16000US0101228,"Aliceville city, Alabama",2006-2010,92.409241,6.8078051,,,,,,,94.435081,28.639433,,,92.409241,6.8078051,,,0,1446.8085,93.178032,6.2275772,,,0,904.25531,0,904.25531,0,1446.8085
16000US0101228,"Aliceville city, Alabama",2007-2011,87.678566,8.2240629,,,,,,,89.926735,7.7568521,,,87.678566,8.2240629,,,,,87.678566,8.2240629,,,0,386.45245,0,386.45245,,
16000US0101228,"Aliceville city, Alabama",2008-2012,86.153847,5.8404355,,,,,,,89.030205,6.7109766,,,86.153847,5.9472857,,,,,86.153847,5.9472857,,,0,34.737297,0,34.737297,,
16000US0101228,"Aliceville city, Alabama",2009-2013,79.278076,6.526391,,,,,,,81.792717,6.3814259,,,79.278076,6.526391,,,,,79.278076,6.526391,,,26.470589,29.809076,26.470589,29.809076,,
16000US0101228,"Aliceville city, Alabama",2010-2014,64.731499,8.4344244,,,,,,,69.182388,8.6914282,,,64.731499,8.4344244,,,0,41.793312,66.270432,8.2792673,,,16.216215,21.030386,16.216215,21.030386,0,41.793312
16000US0101228,"Aliceville city, Alabama",2011-2015,52.155773,7.4522943,,,,,,,56.548534,7.8420467,,,52.155773,7.4522943,,,0,35.19437,53.571426,7.3775864,,,15.686275,16.321577,15.686275,16.321577,0,35.19437
16000US0101228,"Aliceville city, Alabama",2012-2016,67.556175,7.5870738,,,,,,,68.905106,7.8469872,,,67.556175,7.5870738,,,0,37.149612,69.308357,7.2534399,,,100,125.64049,100,125.64049,0,37.149612
16000US0101228,"Aliceville city, Alabama",2013-2017,61,11.093192,,,,,,,62.834229,11.694729,,,61,11.093192,,,0,39.334885,63.707573,10.65618,,,100,115.02457,100,115.02457,0,39.334885
16000US0101396,"Allgood town, Alabama",2005-2009,35.862072,48.470234,,,,,,,,,63.15789,71.595886,5.7971015,114.9302,,,5.7971015,104.8836,63.15789,72.308525,0,904.25531,0,904.25531,,,37.956203,28.463697
16000US0101396,"Allgood town, Alabama",2006-2010,27.692308,54.727745,,,,,,,,,34.020618,71.796211,9.090909,232.35088,,,9.090909,218.3857,34.020618,71.264633,0,249.44974,0,249.44974,,,35.643566,34.029533
16000US0101396,"Allgood town, Alabama",2007-2011,26.923079,51.623714,,,,,,,,,37.142857,73.717529,5.8823528,170.75252,,,5.8823528,158.99323,37.142857,73.033882,0,676.29181,0,676.29181,,,29.166666,24.389238
16000US0101396,"Allgood town, Alabama",2008-2012,14.838709,9.1620121,,,,,,,,,21.875,15.935321,3.3898306,36.803558,,,3.3898306,12.956656,21.875,12.593387,0,81.053696,0,81.053696,,,15.753424,9.8118734
16000US0101396,"Allgood town, Alabama",2009-2013,17.763157,8.6748962,,,,,,,,,27.000002,12.321224,0,37.537045,,,0,12.859482,27.000002,9.6772585,,,,,,,17.763157,8.6748962
16000US0101396,"Allgood town, Alabama",2010-2014,17.021276,8.1569586,,,,,,,,,25.80645,11.08524,0,36.640011,,,0,13.931105,25.80645,6.9765234,,,,,,,17.021276,8.1569586
16000US0101396,"Allgood town, Alabama",2011-2015,26.785713,10.712335,,,,,,,,,41.666664,15.200898,0,48.642773,,,0,11.144883,41.666664,4.3237658,,,,,,,26.785713,10.712335
16000US0101396,"Allgood town, Alabama",2012-2016,31.159418,10.895073,,,,,,,,,42.574257,13.657722,0,68.356667,,,0,18.072784,42.574257,7.3233733,,,,,,,31.159418,10.895073
16000US0101396,"Allgood town, Alabama",2013-2017,38.613861,16.019531,,,,,,,,,48.75,18.103025,0,135.49896,,,0,55.724419,43.820225,16.218443,100,198.73399,30.769232,52.100246,0,74.299225,39.772728,18.114441
16000US0101660,"Altoona town, Alabama",2005-2009,41.525425,57.045834,,,,,,,,,,,41.525425,57.045834,,,41.525425,57.205452,,,,,,,,,41.525425,57.205452
16000US0101660,"Altoona town, Alabama",2006-2010,39.603962,66.919357,,,,,,,,,,,39.603962,66.919357,,,39.603962,67.025063,,,,,,,,,39.603962,67.025063
16000US0101660,"Altoona town, Alabama",2007-2011,26.495728,45.587379,,,,,,,,,,,26.495728,45.587379,,,26.495728,45.813309,,,,,,,,,26.495728,45.813309
16000US0101660,"Altoona town, Alabama",2008-2012,36.986301,10.122102,,,,,,,0,121.58054,,,36.986301,10.122102,,,38.57143,11.799109,0,444.87329,,,,,,,38.57143,11.799109
16000US0101660,"Altoona town, Alabama",2009-2013,35.849056,10.596843,,,,,,,0,167.17325,,,35.849056,10.596843,,,36.774193,10.736899,0,719.44073,,,,,,,36.774193,10.736899
16000US0101660,"Altoona town, Alabama",2010-2014,42.424244,11.53381,,,,,,,0,133.7386,0,55.724419,46.666668,11.10875,,,48.695652,12.397964,0,162.65425,,,,,,,44.094486,11.760612
16000US0101660,"Altoona town, Alabama",2011-2015,46.853146,11.405459,,,,,,,0,111.44884,28.57143,48.008865,48.837208,12.065003,,,51.219513,12.873815,20,144.39194,,,,,,,48.905109,11.747405
16000US0101660,"Altoona town, Alabama",2012-2016,44.262295,12.140267,,,,,,,0,133.7386,25,61.784756,46.363636,12.994911,,,48.57143,13.326974,17.647058,148.42957,,,,,,,46.153847,12.415045
16000US0101660,"Altoona town, Alabama",2013-2017,21.621622,9.9946594,,,,,,,,,47.058823,38.503838,17.021276,13.614104,,,17.021276,11.664607,47.058823,147.44843,,,,,,,21.621622,9.9946594
16000US0101708,"Andalusia city, Alabama",2005-2009,23.920267,6.6060262,,,47.368423,111.49672,47.368423,111.49672,36.091549,8.7198133,0,157.2618,24.674435,6.7491927,,,16.100628,5.1345239,32.676056,12.928856,,,0,185.48827,0,185.48827,15.219976,4.8631916
16000US0101708,"Andalusia city, Alabama",2006-2010,32.593079,7.4818015,,,62.025314,74.285683,62.025314,74.285683,60.72961,6.9968514,0,153.91579,33.625336,7.5912366,,,13.995485,5.2036023,58.139534,9.6678772,,,81.13208,89.04908,81.13208,89.04908,13.290461,4.9468603
16000US0101708,"Andalusia city, Alabama",2007-2011,28.660049,6.399847,,,32.786884,88.94072,32.786884,88.94072,45.246479,10.485823,0,76.201889,29.980532,6.5808349,,,17.301039,5.9730344,41.879196,12.502448,,,77.777779,86.12085,77.777779,86.12085,15.991471,5.5333004
16000US0101708,"Andalusia city, Alabama",2008-2012,35.176186,5.421452,,,30.158731,27.662989,30.158731,27.662989,51.070839,12.419087,0,21.090504,36.255478,5.4678569,,,24.263039,6.5752907,47.774868,10.654879,,,80,39.616936,80,39.616936,22.986036,6.2599473
16000US0101708,"Andalusia city, Alabama",2009-2013,37.269131,5.4260473,,,37.037037,37.792694,37.037037,37.792694,48.869564,8.6685076,0,18.7047,38.592896,5.4654779,,,29.099876,6.9661698,46.666668,11.63532,,,74.509804,41.929688,74.509804,41.929688,27.346464,6.6084304
16000US0101708,"Andalusia city, Alabama",2010-2014,35.778637,5.0162606,,,34.782608,42.648346,34.782608,42.648346,51.391464,8.8094807,0,34.737301,36.435123,5.088129,,,26.015368,5.7990398,49.611198,10.654337,,,64.15094,41.700527,64.15094,41.700527,25.239616,5.6461935
16000US0101708,"Andalusia city, Alabama",2011-2015,37.791084,4.3396072,,,25,62.466503,25,62.466503,48.932678,6.8619728,0,64.842964,38.172043,4.3455553,,,31.704411,5.6378279,45.48193,10.066832,,,0,40.526848,0,40.526848,31.147539,5.5502954
16000US0101708,"Andalusia city, Alabama",2012-2016,34.64912,5.3333106,,,35.714287,36.659943,35.714287,36.659943,45.689655,9.7345066,0,243.1611,34.750732,5.3397155,,,29.132948,6.7877984,44.135189,15.489624,,,0,138.9492,0,138.9492,28.998848,6.7591481
16000US0101708,"Andalusia city, Alabama",2013-2017,26.779163,3.8903098,,,0,81.053696,0,81.053696,31.06576,8.2182627,,,26.779163,3.8903098,,,25.249168,4.3254561,29.782608,13.277957,,,0,138.9492,0,138.9492,25.249168,4.3254561