geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,9.2016106,2.3815312,,,,,,,,,,,,,,,7.4798455,2.3997929,12.792398,8.6084757,,,,,,,7.8397694,2.3575311
97000US0100007,"Hoover City School District, Alabama",2010,5.1453071,1.4328727,,,,,,,,,,,,,,,4.8667927,1.4934254,5.7407684,5.4642782,,,,,,,5.2929673,1.5566446
97000US0100007,"Hoover City School District, Alabama",2011,9.8875198,3.1145322,,,,,,,,,,,,,,,11.79908,4.0112562,5.0881848,15.143521,,,,,,,11.437869,3.8928542
97000US0100007,"Hoover City School District, Alabama",2012,3.2876592,1.5896412,,,,,,,,,,,,,,,3.9066613,1.9303663,1.319948,9.1156597,,,,,,,3.8563676,1.9062585
97000US0100007,"Hoover City School District, Alabama",2013,7.1068592,1.972108,,,,,,,,,,,,,,,6.5302515,2.118572,8.7383842,9.4957199,,,,,,,6.5035539,2.1097176
97000US0100007,"Hoover City School District, Alabama",2014,4.5528874,1.5866634,,,,,,,,,,,,,,,4.138813,1.5827725,5.733223,7.5102978,,,,,,,3.9287095,1.4996932
97000US0100007,"Hoover City School District, Alabama",2015,2.3842983,1.0479207,,,,,,,,,,,,,,,3.3737655,1.1051023,0,4.5059671,,,,,,,3.2573917,1.0665118
97000US0100007,"Hoover City School District, Alabama",2016,3.5455794,1.7278469,,,,,,,,,,,,,,,3.5209336,1.9330091,3.5950415,6.4822488,,,,,,,3.3595285,1.8468758
97000US0100007,"Hoover City School District, Alabama",2017,2.5578904,1.2190369,,,,,,,,,,,,,,,3.2537959,1.5181535,.86399996,5.6352191,,,,,,,3.2170012,1.5013499
97000US0100270,"Baldwin County School District, Alabama",2009,8.9297447,1.6365418,,,,,,,18.695766,9.4999933,,,,,,,7.1249485,1.5966812,19.706692,14.342592,,,,,,,7.1385016,1.5972376
97000US0100270,"Baldwin County School District, Alabama",2010,10.224259,1.720594,,,,,,,14.713897,7.4414978,,,,,,,9.1380606,1.6181531,15.948154,13.510121,,,,,,,9.5821142,1.8694063
97000US0100270,"Baldwin County School District, Alabama",2011,7.9752064,1.8998233,,,,,,,10.063414,7.0661306,,,,,,,6.931129,1.6301728,13.430815,14.222364,,,,,,,6.5870481,1.5364254
97000US0100270,"Baldwin County School District, Alabama",2012,6.9098177,1.2746327,,,,,,,3.5615354,2.5907137,,,,,,,6.3973484,1.3796208,9.6722193,10.93926,,,,,,,6.0055213,1.2928722
97000US0100270,"Baldwin County School District, Alabama",2013,7.3984528,1.4584305,,,,,,,,,,,,,,,8.1669416,1.4665951,2.8950543,13.315935,,,,,,,7.6516519,1.3690329
97000US0100270,"Baldwin County School District, Alabama",2014,8.1470985,1.8740928,,,,,,,23.791103,12.580125,,,,,,,7.1213746,1.6710079,13.624609,14.550259,,,,,,,6.746511,1.5802982
97000US0100270,"Baldwin County School District, Alabama",2015,5.0736275,1.2900035,,,,,,,,,,,,,,,5.7393355,1.4493473,.83347225,13.373275,,,,,,,5.5315928,1.3972243
97000US0100270,"Baldwin County School District, Alabama",2016,3.9889328,1.4306285,,,,,,,,,,,,,,,2.5091519,1.1332315,12.854096,11.452505,,,,,,,2.437037,1.1001784
97000US0100270,"Baldwin County School District, Alabama",2017,5.471086,1.4840438,,,,,,,,,,,,,,,6.2595725,1.7868963,1.3709362,13.176109,,,,,,,5.8927813,1.6816163
97000US0100390,"Birmingham City School District, Alabama",2009,16.612062,1.8504815,,,,,,,21.358831,2.4531066,,,,,,,8.661871,2.5800419,19.520927,2.5643206,,,,,,,8.3931684,2.5027587
97000US0100390,"Birmingham City School District, Alabama",2010,16.712936,1.9855548,,,,,,,21.183958,2.6811953,,,,,,,8.189374,2.5812957,19.618847,2.6706955,,,,,,,7.8710027,2.3389039
97000US0100390,"Birmingham City School District, Alabama",2011,18.813124,2.0727928,,,,,,,23.54722,2.7777851,,,,,,,12.391426,3.8025684,21.323118,3.1327372,,,,,,,10.874126,3.3439853
97000US0100390,"Birmingham City School District, Alabama",2012,14.94823,1.5605477,,,,,,,18.156689,1.9826853,,,,,,,9.3555279,3.1466932,16.891996,2.2986536,,,,,,,7.5764127,2.5521305
97000US0100390,"Birmingham City School District, Alabama",2013,13.008645,1.4835835,,,,,,,17.588217,1.9476416,,,,,,,4.7083521,1.5958002,15.983662,2.0029829,,,,,,,5.1403742,1.7207185
97000US0100390,"Birmingham City School District, Alabama",2014,13.090152,1.5994509,,,,,,,17.205454,2.1871598,,,,,,,6.9784546,1.8664638,15.683704,2.3128326,,,,,,,6.3380756,1.7102828
97000US0100390,"Birmingham City School District, Alabama",2015,10.058815,1.4267588,,,,,,,13.002078,2.1314621,,,,,,,5.9988313,2.2213166,11.97041,2.2892811,,,,,,,5.8644505,2.0656753
97000US0100390,"Birmingham City School District, Alabama",2016,11.558503,1.5851706,,,,,,,15.420133,2.2351601,,,,,,,3.606626,1.5501493,14.880569,2.2164619,,,,,,,3.7601893,1.5706232
97000US0100390,"Birmingham City School District, Alabama",2017,8.060668,1.4864929,,,,,,,10.837131,2.4206703,,,,,,,4.6760449,1.7853355,9.6720438,2.3114121,,,,,,,4.4101238,1.5643952
97000US0101020,"Cullman County School District, Alabama",2009,10.415107,2.1197433,,,,,,,,,,,,,,,11.109746,2.5684366,0,52.406204,,,,,,,10.604373,2.4540169
97000US0101020,"Cullman County School District, Alabama",2010,19.498489,3.3625834,,,,,,,,,,,,,,,16.725979,3.3077822,41.5201,27.100922,,,,,,,17.79141,3.2602355
97000US0101020,"Cullman County School District, Alabama",2011,11.189558,2.1787724,,,,,,,,,,,,,,,10.010261,2.351723,25.773195,34.920406,,,,,,,10.574453,2.1614625
97000US0101020,"Cullman County School District, Alabama",2012,7.4614553,1.7318686,,,,,,,,,,,,,,,8.0298977,1.8134899,.42444822,33.129974,,,,,,,7.6406107,1.7257943
97000US0101020,"Cullman County School District, Alabama",2013,6.1824179,1.9356343,,,,,,,,,,,,,,,6.3780265,2.0762794,3.9759941,33.640541,,,,,,,6.1807165,2.0124261
97000US0101020,"Cullman County School District, Alabama",2014,6.008708,1.9343065,,,,,,,,,,,,,,,4.9935198,2.2725484,26.093515,42.147533,,,,,,,4.9493732,2.251945
97000US0101020,"Cullman County School District, Alabama",2015,5.1357141,1.7626915,,,,,,,,,,,,,,,4.6508126,1.8131746,14.185392,43.601974,,,,,,,5.1620388,1.7927457
97000US0101020,"Cullman County School District, Alabama",2016,5.3144946,2.0276244,,,,,,,,,,,,,,,5.3800168,2.1250558,4.519774,37.225498,,,,,,,5.3126431,2.0919929
97000US0101020,"Cullman County School District, Alabama",2017,6.0693135,1.7776039,,,,,,,,,,,,,,,6.0332303,1.7841783,6.5359483,33.771126,,,,,,,5.8943338,1.7377263
97000US0101230,"Dothan City School District, Alabama",2009,8.9313335,1.4241734,,,,,,,15.652614,3.3092897,,,,,,,6.8379374,1.5161618,13.732004,5.5821714,,,,,,,6.7236466,1.4900148
97000US0101230,"Dothan City School District, Alabama",2010,8.7677727,1.4563137,,,,,,,11.592742,3.5670216,,,,,,,7.4495077,1.6390681,11.409396,5.3559103,,,,,,,8.102767,1.6935216
97000US0101230,"Dothan City School District, Alabama",2011,7.8456922,1.1904666,,,,,,,16.678495,3.6478634,,,,,,,4.8017707,.92624277,14.230925,3.884254,,,,,,,4.7469559,.91636878
97000US0101230,"Dothan City School District, Alabama",2012,11.22178,1.9436648,,,,,,,21.145939,3.5596132,,,,,,,8.0888186,2.3575952,17.57844,7.241466,,,,,,,7.6771097,2.2381847
97000US0101230,"Dothan City School District, Alabama",2013,9.0244379,1.1430116,,,,,,,18.795023,3.2386212,,,,,,,5.2167749,1.2168909,15.597132,3.4022863,,,,,,,5.0878196,1.1458336
97000US0101230,"Dothan City School District, Alabama",2014,10.368724,1.3490143,,,,,,,17.693489,3.0598741,,,,,,,6.353931,1.2561324,17.410873,3.9327204,,,,,,,6.9130263,1.3741947
97000US0101230,"Dothan City School District, Alabama",2015,9.440608,1.4170411,,,,,,,11.940298,3.231813,,,,,,,8.1592751,1.915941,12.056291,5.7224245,,,,,,,7.8834877,1.8498594
97000US0101230,"Dothan City School District, Alabama",2016,6.8273091,1.3723752,,,,,,,12.567902,3.6513844,,,,,,,4.4876165,1.2940558,11.036174,4.2995315,,,,,,,4.4429784,1.2588228
97000US0101230,"Dothan City School District, Alabama",2017,7.9889627,1.3759905,,,,,,,15.817182,4.1147237,,,,,,,4.4361138,.99953526,14.481446,4.0355716,,,,,,,4.6484599,.96868205
97000US0101290,"Elmore County School District, Alabama",2009,13.115237,3.0626316,,,,,,,,,,,,,,,10.618496,2.439507,23.380535,17.500013,,,,,,,11.043972,2.4201899
97000US0101290,"Elmore County School District, Alabama",2010,5.1893916,1.3543136,,,,,,,,,,,,,,,3.0141716,.9120276,16.591253,7.9729409,,,,,,,2.9434493,.89018494
97000US0101290,"Elmore County School District, Alabama",2011,11.312245,2.66503,,,,,,,33.273895,6.9186292,,,,,,,6.2607608,2.4834032,31.565735,12.187328,,,,,,,6.2261658,2.4689159
97000US0101290,"Elmore County School District, Alabama",2012,4.7883005,1.4953181,,,,,,,6.3965039,4.0705962,,,,,,,4.741097,1.7594378,4.9891539,10.844602,,,,,,,4.582571,1.7009228
97000US0101290,"Elmore County School District, Alabama",2013,9.6212273,3.0431802,,,,,,,33.366337,14.796936,,,,,,,6.2818909,2.2114506,23.59944,15.811626,,,,,,,5.9522867,2.0896907
97000US0101290,"Elmore County School District, Alabama",2014,8.6583881,3.9305427,,,,,,,32.757168,18.826025,,,,,,,3.7353067,1.9689004,25.622562,16.452383,,,,,,,3.6233108,1.9090173
97000US0101290,"Elmore County School District, Alabama",2015,5.9738355,2.0132113,,,,,,,,,,,,,,,7.4045272,2.380017,1.1150235,12.16571,,,,,,,7.2493114,2.3240621
97000US0101290,"Elmore County School District, Alabama",2016,5.2552648,2.0036054,,,,,,,10.539846,4.5246482,,,,,,,3.8593624,1.8097928,9.7800159,9.9947863,,,,,,,3.8156829,1.7893729
97000US0101290,"Elmore County School District, Alabama",2017,7.767477,2.6401031,,,,,,,31.910318,9.863018,,,,,,,1.6141984,.85003936,29.584282,8.7400532,,,,,,,1.6017212,.8435114
97000US0101800,"Huntsville City School District, Alabama",2009,11.958878,1.5149158,,,,,,,22.606552,3.6316304,,,,,,,6.476254,1.6479816,20.378555,4.0772414,,,,,,,6.5155015,1.5478643
97000US0101800,"Huntsville City School District, Alabama",2010,12.804739,1.8440167,,,,,,,23.836094,4.1267633,,,,,,,9.4588366,1.6140038,17.631405,4.8303328,,,,,,,9.0614128,1.6630312
97000US0101800,"Huntsville City School District, Alabama",2011,10.166102,1.4824234,,,,,,,20.87439,5.0318704,6.2607841,2.5573499,10.562675,1.6483475,,,5.4804406,1.3769093,17.144636,3.9142885,,,,,,,5.726779,1.2193503
97000US0101800,"Huntsville City School District, Alabama",2012,9.7450371,1.4160163,,,,,,,20.464952,3.8130815,,,,,,,5.8369961,1.1426564,16.151686,3.8212559,,,,,,,5.5002222,1.0456828
97000US0101800,"Huntsville City School District, Alabama",2013,11.923579,1.7031176,,,,,,,21.317497,3.5641615,,,,,,,8.3595886,1.966905,18.054802,5.4269714,,,,,,,7.9914331,1.8815588
97000US0101800,"Huntsville City School District, Alabama",2014,7.8827062,1.2605718,,,,,,,12.964664,3.4400277,,,,,,,6.3699856,1.0757363,10.19931,3.4926581,,,,,,,6.4318581,1.1121286
97000US0101800,"Huntsville City School District, Alabama",2015,6.9137564,1.7119685,,,,,,,13.986251,5.6935568,,,,,,,3.4710071,.85560697,11.744219,4.0773044,,,,,,,3.4938314,.7868911
97000US0101800,"Huntsville City School District, Alabama",2016,5.5949922,1.1013964,,,,,,,10.731503,2.8995898,,,,,,,2.4767025,1.0691782,9.7412195,2.779336,,,,,,,2.7926562,1.0288839
97000US0101800,"Huntsville City School District, Alabama",2017,4.2905545,.8881461,,,,,,,8.7148466,3.4285772,,,,,,,3.0943501,.92628419,6.1870346,2.6642556,,,,,,,2.8944309,.86737502
97000US0101920,"Jefferson County School District, Alabama",2009,6.8964958,.89593244,,,,,,,5.3066268,1.5180656,,,,,,,7.863687,1.0941201,4.5330815,4.1593065,,,,,,,7.5918527,1.0511841
97000US0101920,"Jefferson County School District, Alabama",2010,10.475512,1.255932,,,,,,,12.233535,2.9270723,,,,,,,9.9344063,1.5233965,11.932439,6.1050267,,,,,,,10.110857,1.5169111
97000US0101920,"Jefferson County School District, Alabama",2011,11.654433,1.5543126,,,,,,,11.131738,2.7740419,,,,,,,9.9329939,2.0806897,15.169093,6.1661525,,,,,,,10.471521,2.1697168
97000US0101920,"Jefferson County School District, Alabama",2012,8.8914471,1.4824961,,,,,,,13.552059,3.4776416,,,,,,,6.65977,1.5093957,13.09894,4.9635997,,,,,,,6.8372622,1.5543305
97000US0101920,"Jefferson County School District, Alabama",2013,6.5616035,.92278057,,,,,,,8.5502167,2.0024443,,,,,,,6.2412524,1.045065,7.2380724,3.5802014,,,,,,,6.4157472,1.0494354
97000US0101920,"Jefferson County School District, Alabama",2014,9.3232145,1.4324651,,,,,,,11.081168,3.2419901,,,,,,,8.5109949,1.5508037,10.872461,5.0376863,,,,,,,8.4472675,1.5391395
97000US0101920,"Jefferson County School District, Alabama",2015,6.6891375,1.1791219,,,,,,,5.6170654,1.7877572,,,,,,,6.0637889,1.2834783,8.1471748,4.8854241,,,,,,,6.472549,1.3448024
97000US0101920,"Jefferson County School District, Alabama",2016,6.6579285,1.235705,,,,,,,9.9753847,2.4338036,,,,,,,5.324378,1.4733056,8.942112,4.0939765,,,,,,,5.3169107,1.4712949
97000US0101920,"Jefferson County School District, Alabama",2017,6.4088507,1.2157832,,,,,,,10.326964,2.9124472,,,,,,,4.7557635,1.2840112,9.2695408,3.8675737,,,,,,,4.8179083,1.2937849
97000US0102220,"Madison County School District, Alabama",2009,7.7311254,1.7219378,,,,,,,,,,,,,,,6.8380585,1.5915844,11.558578,10.904301,,,,,,,6.7935662,1.5798274
97000US0102220,"Madison County School District, Alabama",2010,11.00111,1.9887073,,,,,,,21.441307,6.7638927,,,,,,,8.1180372,1.7780572,18.849874,8.1639385,,,,,,,8.3165741,1.8942388
97000US0102220,"Madison County School District, Alabama",2011,6.7735696,1.4247087,,,,,,,7.8469105,3.7760475,,,,,,,6.4531193,1.5388792,7.9737611,8.7949429,,,,,,,6.3219705,1.5075271
97000US0102220,"Madison County School District, Alabama",2012,7.5099044,1.4450548,,,,,,,19.125395,6.2304268,,,,,,,4.6836729,1.0063875,16.836607,6.0679555,,,,,,,4.5426307,.97765744
97000US0102220,"Madison County School District, Alabama",2013,6.9015903,1.2329938,,,,,,,8.6421537,3.7504396,,,,,,,7.1834302,1.4506372,6.1502008,5.9922295,,,,,,,6.7381926,1.3643569
97000US0102220,"Madison County School District, Alabama",2014,7.5871439,1.5676985,,,,,,,9.9608459,4.3632069,,,,,,,7.4275227,1.834929,8.0422935,7.9706097,,,,,,,7.1585865,1.7680013
97000US0102220,"Madison County School District, Alabama",2015,7.5417123,1.6971152,,,,,,,11.093215,5.3582969,,,,,,,5.5365767,1.6954409,14.463875,8.8839922,,,,,,,5.9630251,1.762315
97000US0102220,"Madison County School District, Alabama",2016,4.8904667,1.4677846,,,,,,,3.6308925,2.5235393,,,,,,,4.3276658,1.2331672,6.6583438,7.1112819,,,,,,,4.1689711,1.1898881
97000US0102220,"Madison County School District, Alabama",2017,2.6853919,1.2119427,,,,,,,,,,,,,,,2.0007305,.84061486,4.4811068,4.832355,,,,,,,1.9212034,.80787838
97000US0102370,"Mobile County School District, Alabama",2009,12.474522,1.0992627,,,,,,,24.669193,2.6110504,,,,,,,7.9130783,1.0568867,21.251043,3.6753919,,,,,,,7.7557154,1.0347519
97000US0102370,"Mobile County School District, Alabama",2010,14.59172,1.3316021,,,,,,,20.685307,2.5995681,,,,,,,11.872007,1.8525988,19.370739,4.8275337,,,,,,,11.806443,1.7956402
97000US0102370,"Mobile County School District, Alabama",2011,12.011424,1.0985923,,,,,,,22.988111,2.225908,,,,,,,6.8795161,.91083211,20.829557,3.0766459,,,,,,,6.8666892,.88277769
97000US0102370,"Mobile County School District, Alabama",2012,11.190712,1.0557609,,,,,,,18.765753,2.3622425,,,,,,,8.393507,1.2338657,16.772261,3.8681772,,,,,,,8.0736265,1.1840835
97000US0102370,"Mobile County School District, Alabama",2013,13.237092,1.1670077,,,,,,,23.891296,2.7887256,,,,,,,8.8115463,1.429463,20.994825,3.8609135,,,,,,,8.5135908,1.3795642
97000US0102370,"Mobile County School District, Alabama",2014,8.4026918,1.1694763,,,,,,,12.72963,2.1991646,,,,,,,7.4760513,1.6397079,9.9602375,4.1475611,,,,,,,7.2455802,1.5890665
97000US0102370,"Mobile County School District, Alabama",2015,6.3580327,.8388316,,,,,,,13.021541,2.2752826,,,,,,,4.0625811,.75105494,10.394569,2.5874441,,,,,,,3.9222364,.72474223
97000US0102370,"Mobile County School District, Alabama",2016,7.6840758,1.0498534,,,,,,,13.81167,2.7906547,,,,,,,5.2172685,1.114988,11.533495,3.1233697,,,,,,,5.0973396,1.0813043
97000US0102370,"Mobile County School District, Alabama",2017,5.6089935,.8284089,,,,,,,8.4630547,1.8341502,,,,,,,4.0687571,1.0469524,8.075058,2.6943147,,,,,,,4.136497,1.0162331
97000US0102430,"Montgomery County School District, Alabama",2009,9.5501099,1.3980182,,,,,,,12.495686,2.2640357,,,,,,,6.5204701,1.5238943,12.130682,2.8662584,,,,,,,6.5142765,1.5055019
97000US0102430,"Montgomery County School District, Alabama",2010,8.9946985,1.362044,,,,,,,13.280468,2.3437676,,,,,,,5.6956115,1.5654815,11.586559,2.6854248,,,,,,,5.3667936,1.4729972
97000US0102430,"Montgomery County School District, Alabama",2011,10.059685,1.4397039,,,,,,,16.98288,2.903718,,,,,,,3.5483718,1.1573906,15.009088,2.5454082,,,,,,,3.4966602,1.1123307
97000US0102430,"Montgomery County School District, Alabama",2012,10.430501,1.4123393,,,,,,,16.005983,2.5960269,,,,,,,5.2463913,1.2810949,14.117314,2.5281484,,,,,,,5.4296503,1.2425803
97000US0102430,"Montgomery County School District, Alabama",2013,7.5851269,1.1802974,,,,,,,11.093278,1.9307911,,,,,,,4.2287817,1.07991,9.812067,2.0620382,,,,,,,3.9520736,1.0082036
97000US0102430,"Montgomery County School District, Alabama",2014,11.885437,1.7836958,,,,,,,15.80307,2.5434768,,,,,,,6.0657539,1.632749,15.584704,3.0592673,,,,,,,6.8010426,1.6928871
97000US0102430,"Montgomery County School District, Alabama",2015,7.8048782,1.3155148,,,,,,,10.925371,2.0527902,,,,,,,3.2589197,1.4639359,10.789413,2.3565164,,,,,,,3.9302328,1.4300729
97000US0102430,"Montgomery County School District, Alabama",2016,7.8542328,1.332913,,,,,,,11.081577,2.5408578,,,,,,,4.3402014,1.5842278,9.9670506,2.3096344,,,,,,,4.4749622,1.5734371
97000US0102430,"Montgomery County School District, Alabama",2017,6.1417251,1.3429937,,,,,,,9.0360222,2.3374817,,,,,,,2.3614895,1.1085513,8.3584843,2.2036121,,,,,,,2.4470291,1.0609701
97000US0103030,"Shelby County School District, Alabama",2009,5.6804681,1.1448331,,,,,,,7.5022459,3.0228815,,,,,,,5.3488007,1.0455841,7.2221546,8.0381336,,,,,,,5.4032626,1.0554757
97000US0103030,"Shelby County School District, Alabama",2010,7.7000909,1.3979821,,,,,,,12.890255,6.43994,,,,,,,6.6996298,1.3505548,11.644045,8.6022987,,,,,,,6.8301311,1.3067037
97000US0103030,"Shelby County School District, Alabama",2011,9.2880964,1.5784436,,,,,,,8.5000954,4.8926163,,,,,,,9.950963,1.7636015,6.8799214,9.7727604,,,,,,,9.4961739,1.6708665
97000US0103030,"Shelby County School District, Alabama",2012,5.0976253,1.0231481,,,,,,,3.4394011,2.0744479,,,,,,,5.3905134,1.1075047,3.8314607,7.2754688,,,,,,,5.5628834,1.1044589
97000US0103030,"Shelby County School District, Alabama",2013,5.0094228,.95665616,,,,,,,2.7223608,1.928362,,,,,,,5.9550128,1.351548,1.3868304,6.9994884,,,,,,,5.5862298,1.2655065
97000US0103030,"Shelby County School District, Alabama",2014,6.6070428,1.2092689,,,,,,,16.453089,4.9512138,,,,,,,5.8542104,1.3339295,9.4092169,7.4300685,,,,,,,5.8803225,1.2969501
97000US0103030,"Shelby County School District, Alabama",2015,4.0071678,.94479162,,,,,,,,,,,,,,,3.6228874,.86438674,5.6766133,6.2323966,,,,,,,3.5883758,.84183049
97000US0103030,"Shelby County School District, Alabama",2016,3.3805006,1.0115314,,,,,,,,,,,,,,,3.2267003,1.328252,4.0711112,8.1196289,,,,,,,3.5018849,1.3065988
97000US0103030,"Shelby County School District, Alabama",2017,2.8705139,1.028458,,,,,,,,,,,,,,,2.8364336,1.1301105,3.0121408,7.0790396,,,,,,,2.7790861,1.1076244
97000US0103360,"Tuscaloosa City School District, Alabama",2009,3.9997756,2.1318173,,,,,,,7.0365362,3.990633,,,,,,,1.5894487,1.1627953,6.3874931,4.3140621,,,,,,,1.4931695,1.0926913
97000US0103360,"Tuscaloosa City School District, Alabama",2010,8.6045961,2.4236515,,,,,,,14.737635,4.4782038,,,,,,,5.4029799,3.2052412,12.185085,6.0394635,,,,,,,4.7918491,2.8466802
97000US0103360,"Tuscaloosa City School District, Alabama",2011,9.9947262,2.2624288,,,,,,,19.231773,4.5523858,,,,,,,4.7758837,2.1742623,14.569929,4.2098393,,,,,,,4.0810423,1.8714873
97000US0103360,"Tuscaloosa City School District, Alabama",2012,8.4116335,1.6278985,,,,,,,14.929443,3.4787242,,,,,,,5.1569505,1.8906089,12.213814,3.8480575,,,,,,,4.6464648,1.7129371
97000US0103360,"Tuscaloosa City School District, Alabama",2013,13.871901,3.6759329,,,,,,,9.9074078,2.7827339,,,,,,,12.318399,5.9707007,15.732445,10.635538,,,,,,,15.580873,6.1336842
97000US0103360,"Tuscaloosa City School District, Alabama",2014,10.51641,3.1685278,,,,,,,11.703374,7.2238593,,,,,,,10.596264,3.1177104,10.423623,7.7534504,,,,,,,10.202317,2.9981976
97000US0103360,"Tuscaloosa City School District, Alabama",2015,6.0361776,1.8228691,,,,,,,5.4061184,3.0771065,,,,,,,7.0945358,2.3175397,4.6516905,5.2844081,,,,,,,6.7142739,2.2064357
97000US0103360,"Tuscaloosa City School District, Alabama",2016,8.0074081,1.7548962,,,,,,,6.2957854,2.6511154,,,,,,,10.198465,2.726809,5.5487976,4.9279509,,,,,,,10.058393,2.6942079
97000US0103360,"Tuscaloosa City School District, Alabama",2017,7.5345016,2.3386512,,,,,,,11.058538,4.6414323,,,,,,,4.1294084,1.5707545,10.482819,4.4006176,,,,,,,3.9802439,1.5091101
97000US0103390,"Tuscaloosa County School District, Alabama",2009,7.4349909,1.7471669,,,,,,,,,,,,,,,7.7101746,1.8483108,6.0590758,14.071324,,,,,,,7.5631499,1.8141571
97000US0103390,"Tuscaloosa County School District, Alabama",2010,8.6986275,2.0835493,,,,,,,,,,,,,,,8.1608486,2.3963346,12.203487,21.59429,,,,,,,7.9898677,2.3476322
97000US0103390,"Tuscaloosa County School District, Alabama",2011,12.649473,2.3908339,,,,,,,18.058544,7.0697145,,,,,,,11.612904,2.7314355,16.899338,16.217064,,,,,,,11.68116,2.6749773
97000US0103390,"Tuscaloosa County School District, Alabama",2012,6.6386142,1.5637345,,,,,,,9.7897034,4.5434842,,,,,,,6.2808895,1.8958859,8.0134544,10.417328,,,,,,,6.1162081,1.8477502
97000US0103390,"Tuscaloosa County School District, Alabama",2013,5.7636557,1.5877316,,,,,,,11.354642,6.7484627,,,,,,,5.3217359,1.5517733,7.7193708,10.82729,,,,,,,5.0492501,1.4749449
97000US0103390,"Tuscaloosa County School District, Alabama",2014,6.1377697,1.8545711,,,,,,,10.821918,4.3647766,,,,,,,5.4745736,2.056968,8.7020378,11.894556,,,,,,,5.2822065,1.9871479
97000US0103390,"Tuscaloosa County School District, Alabama",2015,4.1475582,1.2247689,,,,,,,7.1509652,4.2473922,,,,,,,2.9746237,1.1286029,7.9467936,6.0278339,,,,,,,2.8187985,1.0705386
97000US0103390,"Tuscaloosa County School District, Alabama",2016,7.8407946,1.7642317,,,,,,,15.424974,6.685452,,,,,,,7.2378287,1.9128865,9.8852453,9.9511576,,,,,,,6.9002075,1.8234982
97000US0103390,"Tuscaloosa County School District, Alabama",2017,5.1756749,1.6352881,,,,,,,8.0572491,5.3512063,,,,,,,4.152144,1.4156688,9.1881189,9.3861885,,,,,,,4.7841763,1.6804863
97000US0200180,"Anchorage School District, Alaska",2009,9.9920444,1.2113197,,,,,11.336276,3.6398087,14.58643,7.5530038,8.4934721,3.5227909,10.133193,1.3654898,,,9.8286533,1.5551305,10.380254,5.5049763,,,,,,,9.5595503,1.4362566
97000US0200180,"Anchorage School District, Alaska",2010,10.006493,1.2477354,16.01712,6.4147696,,,,,14.027966,5.6398244,9.767911,6.1576443,10.022227,1.3904887,,,8.8942089,1.2949874,12.349222,4.6856565,,,,,22.449396,10.006203,8.66043,1.2278622
97000US0200180,"Anchorage School District, Alaska",2011,8.4429836,1.2752666,21.92251,6.8691626,,,12.219672,6.2024317,13.785514,8.7243061,7.1465926,4.3721962,8.5447636,1.4170959,,,6.6559496,1.22708,12.359278,4.8232231,,,,,8.0783625,2.900265,7.0282393,1.2254628
97000US0200180,"Anchorage School District, Alaska",2012,7.7967277,.95993078,26.498869,8.2651091,,,14.293825,5.0428653,,,,,,,,,5.7109332,1.2163779,12.129719,3.8087778,,,,,13.807435,4.5614314,5.333776,1.1344349
97000US0200180,"Anchorage School District, Alaska",2013,7.5199084,1.0598149,22.378216,5.5492668,,,3.1852617,1.950956,27.259504,10.491126,5.1518087,4.4512348,7.7086439,1.1968973,,,4.6084023,.92673534,13.355538,3.5837069,,,,,7.5194178,3.3768487,4.8425097,.98514211
97000US0200180,"Anchorage School District, Alaska",2014,5.4448347,.81735116,13.134606,6.1587834,,,2.2919509,2.0813665,9.4835072,5.403029,8.2302647,4.3538589,5.208374,.96258914,,,4.1142607,.82618397,8.0524807,2.879483,,,,,13.027981,5.5284986,3.9831855,.78016233