geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,37801,1680.468003314319,,,,,,,,,,,,,,,1325.13570635199,25954,2140.083491458266,11847,,,,,,,1345.790211807977,26454
97000US0100007,"Hoover City School District, Alabama",2010,38147,1847.176736668667,,,,,,,,,,,,,,,1462.814719806941,25518,2356.244639457832,12629,,,,,,,1538.3302760822,26856
97000US0100007,"Hoover City School District, Alabama",2011,41376,2210.580745437819,,,,,,,,,,,,,,,1889.380981071542,28726,2907.993762671317,12650,,,,,,,1893.115078997131,29234
97000US0100007,"Hoover City School District, Alabama",2012,41092,1698.641901013051,,,,,,,,,,,,,,,1579.453615746501,28997,2319.495210637851,12095,,,,,,,1566.588437448168,29827
97000US0100007,"Hoover City School District, Alabama",2013,42570,1868.443705153675,,,,,,,,,,,,,,,1457.922753973713,29414,2369.941061689655,13156,,,,,,,1433.962115431299,29808
97000US0100007,"Hoover City School District, Alabama",2014,42736,1985.425871030156,,,,,,,,,,,,,,,1445.051411883668,30517,2455.624049471505,12219,,,,,,,1552.492185223322,31962
97000US0100007,"Hoover City School District, Alabama",2015,42878,1741.594010069488,,,,,,,,,,,,,,,1346.22186661899,29085,2201.241243042897,13793,,,,,,,1399.122868336906,30111
97000US0100007,"Hoover City School District, Alabama",2016,42600,1939.589633886034,,,,,,,,,,,,,,,1402.09900719313,27504,2393.300978533649,15096,,,,,,,1413.564699994906,29072
97000US0100007,"Hoover City School District, Alabama",2017,42409,2004.056377675324,,,,,,,,,,,,,,,1413.047624803141,30063,2452.130819280027,12346,,,,,,,1433.654903917417,30561
97000US0100270,"Baldwin County School District, Alabama",2009,86867,1771.206502806268,,,,,,,619.1079658301652,7927,,,,,,,1345.432142431557,73722,2224.266199327585,13145,,,,,,,1401.668303646116,74557
97000US0100270,"Baldwin County School District, Alabama",2010,83030,1846.690839412952,,,,,,,699.4702302132558,7063,,,,,,,1243.728296871563,70234,2226.460673987024,12796,,,,,,,1512.180198045411,72626
97000US0100270,"Baldwin County School District, Alabama",2011,88896,2543.771930813372,,,,,,,580.3029293917123,8022,,,,,,,1717.957270504449,73559,3069.552543820204,15337,,,,,,,2251.875628952498,77143
97000US0100270,"Baldwin County School District, Alabama",2012,87715,1953.623555634336,,,,,,,658.1048843598314,6557,,,,,,,1359.378161599138,73423,2380.032349225951,14292,,,,,,,1495.124672503457,76822
97000US0100270,"Baldwin County School District, Alabama",2013,87435,2281.362285171112,,,,,,,,,,,,,,,1377.160414406019,73899,2664.804811465207,13536,,,,,,,1479.661252865156,77667
97000US0100270,"Baldwin County School District, Alabama",2014,88994,2490.680163768207,,,,,,,628.9046762132397,7684,,,,,,,1873.500045287384,75475,3116.647252718898,13519,,,,,,,2068.694476928956,78954
97000US0100270,"Baldwin County School District, Alabama",2015,86210,2497.666799750906,,,,,,,,,,,,,,,1993.886210463349,73047,3195.922662214126,13163,,,,,,,1998.911852061011,75325
97000US0100270,"Baldwin County School District, Alabama",2016,87180,2328.752856724781,,,,,,,,,,,,,,,1746.726714240002,73378,2911.038316811288,13802,,,,,,,1878.256204015331,75341
97000US0100270,"Baldwin County School District, Alabama",2017,92941,2392.747296841523,,,,,,,,,,,,,,,1903.823379089209,78491,3057.741500733682,14450,,,,,,,2127.549171988046,82111
97000US0100390,"Birmingham City School District, Alabama",2009,108977,2782.950433791157,,,,,,,1968.433092658153,76522,,,,,,,1777.273207523648,27366,3302.046815404013,81611,,,,,,,1813.303077060567,28270
97000US0100390,"Birmingham City School District, Alabama",2010,98781,2795.438051519122,,,,,,,2249.476048097462,69030,,,,,,,1643.103633279515,23320,3242.570500324915,75461,,,,,,,1804.349655111528,26689
97000US0100390,"Birmingham City School District, Alabama",2011,95338,2772.703364074352,,,,,,,2198.576507416847,65891,,,,,,,1415.66347605284,23666,3113.195628703605,71672,,,,,,,1530.323988985416,26339
97000US0100390,"Birmingham City School District, Alabama",2012,96323,2372.373692894059,,,,,,,1874.529333657283,66828,,,,,,,1289.359415142108,21650,2700.111968076767,74673,,,,,,,1447.294845766198,24854
97000US0100390,"Birmingham City School District, Alabama",2013,99120,2646.05383582587,,,,,,,1839.148498774904,68988,,,,,,,1510.015211547146,24235,3046.595943211467,74885,,,,,,,1654.090799251243,26164
97000US0100390,"Birmingham City School District, Alabama",2014,97979,2605.123359642581,,,,,,,1719.549843467292,67124,,,,,,,1605.595873269631,25789,3060.164346438915,72190,,,,,,,1614.508298013497,27528
97000US0100390,"Birmingham City School District, Alabama",2015,102164,2746.777895615263,,,,,,,2023.975910354987,67900,,,,,,,1475.316747450588,27802,3117.90768194775,74362,,,,,,,1664.878236554525,30399
97000US0100390,"Birmingham City School District, Alabama",2016,101724,2615.175576282491,,,,,,,2085.676265020602,66914,,,,,,,1765.59324404829,28964,3155.386315209823,72760,,,,,,,1800.210214003607,30638
97000US0100390,"Birmingham City School District, Alabama",2017,100745,2828.340915937901,,,,,,,2284.786488834682,65755,,,,,,,1661.248313692287,27936,3280.130835273787,72809,,,,,,,1802.834541310511,30664
97000US0101020,"Cullman County School District, Alabama",2009,30714,1096.480122431851,,,,,,,,,,,,,,,1072.085733392072,29054,1533.504639259688,1660,,,,,,,1084.2834708828,29830
97000US0101020,"Cullman County School District, Alabama",2010,26436,1278.890829278375,,,,,,,,,,,,,,,1159.74396049645,24039,1726.432103246554,2397,,,,,,,1185.111809509564,24810
97000US0101020,"Cullman County School District, Alabama",2011,28994,1172.473876778415,,,,,,,,,,,,,,,1158.919962083814,27478,1648.572252054533,1516,,,,,,,1194.520197964534,27855
97000US0101020,"Cullman County School District, Alabama",2012,29971,1233.016468150822,,,,,,,,,,,,,,,1125.424816185115,28160,1669.404273271285,1811,,,,,,,1150.880431187731,29127
97000US0101020,"Cullman County School District, Alabama",2013,27004,1149.353906196841,,,,,,,,,,,,,,,1036.742232034162,24861,1547.852983126341,2143,,,,,,,1050.563761024657,25403
97000US0101020,"Cullman County School District, Alabama",2014,25227,1127.304461156319,,,,,,,,,,,,,,,1001.31251155581,24168,1507.793783625978,1059,,,,,,,1052.708675743601,24502
97000US0101020,"Cullman County School District, Alabama",2015,23524,1131.311720546011,,,,,,,,,,,,,,,1102.002946660798,22315,1579.327927788861,1209,,,,,,,1133.738776471271,23169
97000US0101020,"Cullman County School District, Alabama",2016,25809,1283.046075370172,,,,,,,,,,,,,,,1137.625790814298,24002,1714.759362548769,1807,,,,,,,1155.868478258005,24495
97000US0101020,"Cullman County School District, Alabama",2017,30215,1137.14180358601,,,,,,,,,,,,,,,970.7763352118691,28657,1495.158243956214,1558,,,,,,,1059.99726929704,29170
97000US0101230,"Dothan City School District, Alabama",2009,29198,812.4626233267298,,,,,,,513.25568923283,8515,,,,,,,577.0675024959377,19450,996.5452406889768,9748,,,,,,,595.026246689618,19790
97000US0101230,"Dothan City School District, Alabama",2010,29739,828.6312027321579,,,,,,,475.9567895369585,8913,,,,,,,545.5435025642659,19098,992.092426808828,10641,,,,,,,558.808454291345,19517
97000US0101230,"Dothan City School District, Alabama",2011,30631,692.1065359379971,,,,,,,375.3985207887187,8701,,,,,,,577.7679861803443,20404,901.5693555922277,10227,,,,,,,578.7543651663525,20572
97000US0101230,"Dothan City School District, Alabama",2012,30494,852.0682300329261,,,,,,,453.4958489596324,9769,,,,,,,594.9852340030133,18872,1039.243810331851,11622,,,,,,,660.8257735876123,19833
97000US0101230,"Dothan City School District, Alabama",2013,31090,724.3379856809745,,,,,,,449.9650625473336,9735,,,,,,,562.9750473067893,19351,917.391095111814,11739,,,,,,,588.6319423972892,20215
97000US0101230,"Dothan City School District, Alabama",2014,29410,778.9253051973896,,,,,,,519.031465229716,9994,,,,,,,532.1909843134703,17906,943.3726065883972,11504,,,,,,,544.1955520633861,18525
97000US0101230,"Dothan City School District, Alabama",2015,28933,716.4465775213225,,,,,,,415.4071313743351,9238,,,,,,,509.7553496996538,18117,879.2873335772742,10816,,,,,,,519.6786337124795,18610
97000US0101230,"Dothan City School District, Alabama",2016,28906,738.9307272279183,,,,,,,440.5042926643995,9857,,,,,,,613.8890708089098,17523,960.6656082634617,11383,,,,,,,628.8773792711318,18008
97000US0101230,"Dothan City School District, Alabama",2017,28884,705.2798361990987,,,,,,,388.7014025393008,9511,,,,,,,551.3821853801213,17708,895.2329091937952,11176,,,,,,,566.0341749640356,18701
97000US0101290,"Elmore County School District, Alabama",2009,31537,1096.449255467228,,,,,,,,,,,,,,,784.9217900348089,25548,1348.444728673032,5989,,,,,,,784.9217900348089,25659
97000US0101290,"Elmore County School District, Alabama",2010,33670,1487.519492409726,,,,,,,,,,,,,,,1155.571794200294,26352,1883.629584565441,7318,,,,,,,1162.50662973121,26989
97000US0101290,"Elmore County School District, Alabama",2011,32836,1358.142987624438,,,,,,,989.5089875483405,6296,,,,,,,972.7175084050194,25711,1670.548330935416,7125,,,,,,,998.5940068851376,25908
97000US0101290,"Elmore County School District, Alabama",2012,33733,1291.017261657595,,,,,,,781.7667061091381,6299,,,,,,,927.7456559609481,25945,1589.791675677127,7788,,,,,,,943.9885694811269,26479
97000US0101290,"Elmore County School District, Alabama",2013,30412,1473.103497330421,,,,,,,821.6193694195003,5393,,,,,,,1001.821134180594,23707,1781.482387995461,6705,,,,,,,1084.540912880428,24700
97000US0101290,"Elmore County School District, Alabama",2014,31426,1495.553512141278,,,,,,,826.1201484208358,7317,,,,,,,883.7827455686484,22830,1737.167881651905,8596,,,,,,,918.0613696414437,23266
97000US0101290,"Elmore County School District, Alabama",2015,30405,1306.567087083774,,,,,,,,,,,,,,,1136.879696147466,22692,1731.939085696414,7713,,,,,,,1161.222352151406,23613
97000US0101290,"Elmore County School District, Alabama",2016,32569,1453.746999118371,,,,,,,702.4920626153831,8259,,,,,,,1085.781846156427,23762,1814.470323507256,8807,,,,,,,1092.07115803783,23902
97000US0101290,"Elmore County School District, Alabama",2017,34211,1547.198569065277,,,,,,,697.7420737988595,8261,,,,,,,1096.654195073338,24824,1896.437142562229,9387,,,,,,,1101.576432900009,25146
97000US0101800,"Huntsville City School District, Alabama",2009,90247,2278.840472811504,,,,,,,1355.827655532324,30708,,,,,,,1723.669651669951,52389,2857.297843874833,37858,,,,,,,1900.246411683343,55494
97000US0101800,"Huntsville City School District, Alabama",2010,88732,2377.224071574991,,,,,,,1544.787559194749,28057,,,,,,,1776.192300356328,49561,2967.49951547101,39171,,,,,,,1946.979196850611,55167
97000US0101800,"Huntsville City School District, Alabama",2011,88385,2229.016383431735,,,,,,,1397.019505650621,27666,581.049457033723,6480,2303.504397461892,81905,,,1667.193594982801,51206,2783.531663329657,37179,,,,,,,1774.533146730744,54346
97000US0101800,"Huntsville City School District, Alabama",2012,82766,2198.801404476331,,,,,,,1197.140146538606,26884,,,,,,,1565.485627620026,47154,2699.161511768415,35612,,,,,,,1660.507625127568,50421
97000US0101800,"Huntsville City School District, Alabama",2013,86950,2331.032035552529,,,,,,,1458.386934263005,27892,,,,,,,1761.375027264732,52083,2921.669443562019,34867,,,,,,,1775.297506841232,54076
97000US0101800,"Huntsville City School District, Alabama",2014,84641,2257.383485250219,,,,,,,1743.501464993527,28307,,,,,,,1670.937554342714,48508,2808.524970512678,36133,,,,,,,1784.632042590212,51305
97000US0101800,"Huntsville City School District, Alabama",2015,84758,2577.826192997247,,,,,,,1570.025498746744,26881,,,,,,,1678.37282004309,48279,3076.056437122387,36479,,,,,,,1838.818967707455,52316
97000US0101800,"Huntsville City School District, Alabama",2016,93514,2577.733009934548,,,,,,,1428.411766914811,30379,,,,,,,1951.376947473343,52300,3233.044921066919,41214,,,,,,,2001.877197167448,55345
97000US0101800,"Huntsville City School District, Alabama",2017,93653,2532.588594214007,,,,,,,1476.923533009249,29032,,,,,,,1974.920572269155,54248,3211.590922629282,39405,,,,,,,1975.730746034981,56742
97000US0101920,"Jefferson County School District, Alabama",2009,115819,2650.986687387239,,,,,,,1666.729706787017,30465,,,,,,,2228.121099593777,81563,3462.983403246303,34256,,,,,,,2342.940385008895,83568
97000US0101920,"Jefferson County School District, Alabama",2010,115682,3014.698524425344,,,,,,,1604.421649939153,31651,,,,,,,2463.797925662234,79104,3893.41847374128,36578,,,,,,,2623.368592985789,81174
97000US0101920,"Jefferson County School District, Alabama",2011,114069,2977.710240675811,,,,,,,1932.856654246032,34578,,,,,,,2317.422942759757,73096,3773.222412349276,40973,,,,,,,2280.516427141003,73960
97000US0101920,"Jefferson County School District, Alabama",2012,106404,2788.757319124401,,,,,,,1889.634945779133,34777,,,,,,,2115.747590888563,66655,3500.507856486066,39749,,,,,,,2150.636316531769,68570
97000US0101920,"Jefferson County School District, Alabama",2013,104667,3029.310250683399,,,,,,,1707.578340347815,31381,,,,,,,2230.746436316743,66638,3762.040703931228,38029,,,,,,,2288.26587242102,68470
97000US0101920,"Jefferson County School District, Alabama",2014,109239,2898.092587724339,,,,,,,1830.242546622609,34641,,,,,,,2264.356183504392,68611,3677.804993851269,40628,,,,,,,2271.989455805117,69222
97000US0101920,"Jefferson County School District, Alabama",2015,109801,2900.573460216257,,,,,,,1926.859682709247,32554,,,,,,,2197.202450674472,71153,3638.821925755754,38648,,,,,,,2236.009808470962,72597
97000US0101920,"Jefferson County School District, Alabama",2016,103541,2896.763871825047,,,,,,,1852.576561939294,35226,,,,,,,2297.811900645406,61584,3697.455944275535,41957,,,,,,,2320.581389220056,62117
97000US0101920,"Jefferson County School District, Alabama",2017,100450,2919.536494697161,,,,,,,1937.27625598893,34605,,,,,,,2153.559989237687,59746,3627.880093265765,40704,,,,,,,2177.773684852973,61093
97000US0102220,"Madison County School District, Alabama",2009,59199,2136.201099017482,,,,,,,,,,,,,,,1704.669645338589,47510,2732.993548324308,11689,,,,,,,1735.455276527189,47785
97000US0102220,"Madison County School District, Alabama",2010,62252,2147.571021442616,,,,,,,1277.304774729394,12937,,,,,,,1568.176964016314,44384,2659.180377975797,17868,,,,,,,1637.411201653962,45528
97000US0102220,"Madison County School District, Alabama",2011,62336,2149.619779290249,,,,,,,1225.619368664967,11446,,,,,,,1779.165202107624,46761,2790.393164395749,15575,,,,,,,1833.247305913388,47861
97000US0102220,"Madison County School District, Alabama",2012,66636,2172.227213721364,,,,,,,1332.086323938173,13717,,,,,,,1788.218117823699,48605,2813.591140330203,18031,,,,,,,1812.164557933495,49862
97000US0102220,"Madison County School District, Alabama",2013,63564,2362.08020222287,,,,,,,1362.061531158104,13523,,,,,,,1824.847593780831,44870,2984.877153629765,18694,,,,,,,1827.42981091957,47469
97000US0102220,"Madison County School District, Alabama",2014,66068,2104.190920781838,,,,,,,1478.273713636214,10916,,,,,,,1604.195870975321,49052,2645.952347181443,17016,,,,,,,1656.47082774042,50677
97000US0102220,"Madison County School District, Alabama",2015,62131,2274.879460702932,,,,,,,993.5624939546073,10372,,,,,,,1626.85549569034,46492,2796.736556164331,15639,,,,,,,1605.05667950818,48279
97000US0102220,"Madison County School District, Alabama",2016,60565,2039.176255147293,,,,,,,1029.411995931766,11820,,,,,,,1616.266898704409,43897,2602.02968611123,16668,,,,,,,1563.704634864664,45587
97000US0102220,"Madison County School District, Alabama",2017,61359,2229.137503314306,,,,,,,,,,,,,,,1839.527800159922,45244,2890.141265793688,16115,,,,,,,1821.516501864297,46635
97000US0102370,"Mobile County School District, Alabama",2009,191955,2376.360534778205,,,,,,,1275.819745842664,63424,,,,,,,1888.460412950252,119289,3035.353706330054,72666,,,,,,,1925.725822739396,120982
97000US0102370,"Mobile County School District, Alabama",2010,182401,2639.581662027284,,,,,,,1426.110478280993,61006,,,,,,,1919.955953558223,111146,3263.9886969955,71255,,,,,,,1943.661958312055,113533
97000US0102370,"Mobile County School District, Alabama",2011,178324,2673.524311680608,,,,,,,1530.209168954984,60017,,,,,,,1905.20421262417,106744,3282.915676186056,71580,,,,,,,2023.432740616187,109579
97000US0102370,"Mobile County School District, Alabama",2012,175123,2617.811318769598,,,,,,,1443.365590958557,57936,,,,,,,2048.402454369511,107180,3323.986870573537,67943,,,,,,,2208.475165516794,110809
97000US0102370,"Mobile County School District, Alabama",2013,174277,2636.09663726995,,,,,,,1476.44311211586,62502,,,,,,,2187.75515510494,101822,3425.679217281469,72455,,,,,,,2222.296955172355,105340
97000US0102370,"Mobile County School District, Alabama",2014,164080,2789.341132810083,,,,,,,1531.707689896815,53892,,,,,,,1954.964290074409,96623,3406.216277726999,67457,,,,,,,2018.221096507226,99273
97000US0102370,"Mobile County School District, Alabama",2015,169126,2865.598775444159,,,,,,,1642.434383764266,54749,,,,,,,1869.515357242105,100897,3421.511948363054,68229,,,,,,,1967.222351324059,104032
97000US0102370,"Mobile County School District, Alabama",2016,164881,2676.976785458905,,,,,,,1662.492600643791,60179,,,,,,,1957.682089319972,93492,3316.432401350901,71389,,,,,,,1991.698018131333,95651
97000US0102370,"Mobile County School District, Alabama",2017,161245,2853.46580113752,,,,,,,1537.400909376761,54477,,,,,,,1901.744627252367,93323,3429.125209954375,67922,,,,,,,1968.472102199786,97725
97000US0102430,"Montgomery County School District, Alabama",2009,106047,1853.009078739921,,,,,,,1594.039249552215,56445,,,,,,,840.2614613152756,45426,2034.620841646977,60621,,,,,,,845.9256601768606,46839
97000US0102430,"Montgomery County School District, Alabama",2010,105018,2025.747168167974,,,,,,,1803.12565811625,56032,,,,,,,1031.050366090933,42830,2273.041232964508,62188,,,,,,,1150.991721125655,44646
97000US0102430,"Montgomery County School District, Alabama",2011,106751,2023.156344083721,,,,,,,1590.449823210921,58980,,,,,,,1222.723771565898,40853,2363.940569083441,65898,,,,,,,1383.875567725893,42831
97000US0102430,"Montgomery County School District, Alabama",2012,102549,1859.350882594663,,,,,,,1488.877769177399,56263,,,,,,,943.645374053315,39638,2085.102466685456,62911,,,,,,,1019.653119405624,41245
97000US0102430,"Montgomery County School District, Alabama",2013,102129,1976.592449334735,,,,,,,1431.954206497335,56994,,,,,,,1014.460170036859,38713,2221.721662890809,63416,,,,,,,1102.978819348868,40488
97000US0102430,"Montgomery County School District, Alabama",2014,105979,1783.424277090291,,,,,,,1387.292782871234,62073,,,,,,,839.1035533281643,37588,1970.963451036822,68391,,,,,,,898.5092399397207,39823
97000US0102430,"Montgomery County School District, Alabama",2015,103201,1846.710670678075,,,,,,,1565.526571195944,58929,,,,,,,900.9015883901224,36972,2054.741826400609,66229,,,,,,,950.9271707050303,39329
97000US0102430,"Montgomery County School District, Alabama",2016,100404,1907.710442723884,,,,,,,1508.388491790433,59474,,,,,,,945.8013027870737,34791,2129.295479174152,65613,,,,,,,1042.509746751132,36546
97000US0102430,"Montgomery County School District, Alabama",2017,94787,2106.006708827148,,,,,,,1730.828915665391,56960,,,,,,,866.7032310621332,31309,2277.375407867244,63478,,,,,,,909.6162812715635,32755
97000US0103030,"Shelby County School District, Alabama",2009,86340,1711.253634615364,,,,,,,529.5823665904439,9334,,,,,,,1488.190137159215,71985,2267.840136853181,14355,,,,,,,1569.938264339657,73415
97000US0103030,"Shelby County School District, Alabama",2010,91221,1832.556143356447,,,,,,,624.2968735773719,9828,,,,,,,1338.535304072336,72524,2269.347654900296,18697,,,,,,,1477.21239363367,75452
97000US0103030,"Shelby County School District, Alabama",2011,90495,1778.149793601302,,,,,,,568.0352528933368,10981,,,,,,,1368.253869614448,71443,2243.643318399621,19052,,,,,,,1614.130638461065,75255
97000US0103030,"Shelby County School District, Alabama",2012,88850,1757.899792292142,,,,,,,640.5927621330216,8971,,,,,,,1278.059805592591,72090,2173.395625838086,16760,,,,,,,1303.488938607389,73590
97000US0103030,"Shelby County School District, Alabama",2013,88138,1803.644643975888,,,,,,,651.2670083622437,10733,,,,,,,1509.835164029413,69698,2352.176911773991,18440,,,,,,,1677.798370901475,73236
97000US0103030,"Shelby County School District, Alabama",2014,75224,1807.605101835336,,,,,,,641.2754262739403,10275,,,,,,,1452.484750179366,57825,2318.867860332871,17399,,,,,,,1439.672455052267,59188
97000US0103030,"Shelby County School District, Alabama",2015,71283,1747.196540446327,,,,,,,,,,,,,,,1331.833845979788,57677,2196.924473951011,13606,,,,,,,1380.441647466725,58778
97000US0103030,"Shelby County School District, Alabama",2016,60969,1799.903923907321,,,,,,,,,,,,,,,1495.868900036647,48833,2340.358498477065,12136,,,,,,,1545.768056031114,49591
97000US0103030,"Shelby County School District, Alabama",2017,64434,1881.369295680744,,,,,,,,,,,,,,,1648.72917305621,50561,2501.571168849064,13873,,,,,,,1648.03784911136,51502
97000US0103360,"Tuscaloosa City School District, Alabama",2009,36427,1641.419194822073,,,,,,,1277.879367078015,18145,,,,,,,1145.126113867754,16628,2001.392212883873,19799,,,,,,,1181.313789496812,17481
97000US0103360,"Tuscaloosa City School District, Alabama",2010,41077,1878.431866397461,,,,,,,1123.579557730184,18507,,,,,,,1367.943934737949,19700,2323.742000585218,21377,,,,,,,1428.516356181214,21468
97000US0103360,"Tuscaloosa City School District, Alabama",2011,37187,1812.366034058584,,,,,,,1249.278422244966,16612,,,,,,,1297.630266775863,17538,2229.016588242905,19649,,,,,,,1321.054503727761,19224
97000US0103360,"Tuscaloosa City School District, Alabama",2012,42665,1867.285541995867,,,,,,,998.298653175566,16536,,,,,,,1446.372484696433,22816,2361.937480085731,19849,,,,,,,1423.666309925736,24586
97000US0103360,"Tuscaloosa City School District, Alabama",2013,40676,1975.665287996533,,,,,,,993.0537653670557,16406,,,,,,,1606.60878301734,21013,2546.457365019662,19663,,,,,,,1665.60476745418,22360
97000US0103360,"Tuscaloosa City School District, Alabama",2014,41770,1756.62946136522,,,,,,,1136.470062843141,18812,,,,,,,1227.056172558846,20779,2142.758482692585,20991,,,,,,,1279.728105135865,21541
97000US0103360,"Tuscaloosa City School District, Alabama",2015,41226,1989.557247185235,,,,,,,1290.457371543409,17238,,,,,,,1445.85491250981,21885,2459.437835737273,19341,,,,,,,1459.348636302318,23041
97000US0103360,"Tuscaloosa City School District, Alabama",2016,48301,1836.65745954081,,,,,,,1418.687242602901,22449,,,,,,,1363.091069807265,23574,2287.209629280888,24727,,,,,,,1359.627824687673,23900
97000US0103360,"Tuscaloosa City School District, Alabama",2017,45005,2072.269740253113,,,,,,,1339.171246780792,21670,,,,,,,1307.621380874742,19765,2450.341925546202,25240,,,,,,,1369.679893766212,20138
97000US0103390,"Tuscaloosa County School District, Alabama",2009,45918,1659.119500993525,,,,,,,,,,,,,,,1461.839200240855,36113,2211.255608458197,9805,,,,,,,1463.340555920575,36503
97000US0103390,"Tuscaloosa County School District, Alabama",2010,49954,1957.207027208759,,,,,,,,,,,,,,,1713.151588761853,41435,2601.066649171567,8519,,,,,,,1717.804591880518,41994
97000US0103390,"Tuscaloosa County School District, Alabama",2011,51472,1822.180925841185,,,,,,,793.3140042351101,9452,,,,,,,1377.394513780419,40478,2284.197665065753,10994,,,,,,,1410.863712845798,41241
97000US0103390,"Tuscaloosa County School District, Alabama",2012,48172,1759.933126527258,,,,,,,919.9996946509583,9177,,,,,,,1642.192344148144,37116,2407.106209752031,11056,,,,,,,1615.456612076356,38040