geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,366,264.5948556217615,,,,,,,,,,,,,,,202.4316101074219,316,333.1501078976023,50,,,,,,,202.4316101074219,316
97000US0100007,"Hoover City School District, Alabama",2010,353,204.6962979403699,,,,,,,,,,,,,,,236.4741668701172,353,312.7628590280642,0,,,,,,,236.4741668701172,353
97000US0100007,"Hoover City School District, Alabama",2011,285,167.1334640315131,,,,,,,,,,,,,,,172.6443786621094,285,240.2908160600377,0,,,,,,,172.6443786621094,285
97000US0100007,"Hoover City School District, Alabama",2012,364,143.6105074108857,,,,,,,72.94832611083984,74,,,,,,,114.8936157226563,226,183.9144387280059,138,,,,,,,117.3252258300781,254
97000US0100007,"Hoover City School District, Alabama",2013,329,184.9463572466635,,,,,,,148.3282623291016,147,,,,,,,77.20364379882813,107,200.4134667995812,222,,,,,,,77.20364379882813,107
97000US0100007,"Hoover City School District, Alabama",2014,553,189.6938977388701,,,,,,,,,,,,,,,166.5653533935547,374,252.4436408200545,179,,,,,,,175.6838836669922,397
97000US0100007,"Hoover City School District, Alabama",2015,459,350.0474868242328,,,,,,,348.3282775878906,425,,,,,,,34.65045547485352,34,351.7582935718449,425,,,,,,,34.65045547485352,34
97000US0100007,"Hoover City School District, Alabama",2016,287,161.922513565793,,,,,,,,,,,,,,,142.8571472167969,220,215.9330102378652,67,,,,,,,161.0942230224609,287
97000US0100007,"Hoover City School District, Alabama",2017,806,336.5838408064568,,,,,,,,,121.5805435180664,0,357.8694041884199,806,,,351.3677673339844,413,486.5675593515203,393,,,,,,,351.3677673339844,413
97000US0100270,"Baldwin County School District, Alabama",2009,2260,658.5609748965817,,,,,,,321.5805358886719,401,32.21884536743164,28,659.3486267927966,2232,,,590.2735595703125,1739,884.378557397534,521,,,,,,,595.1367797851563,1767
97000US0100270,"Baldwin County School District, Alabama",2010,2009,632.9213464157253,,,,,,,538.601806640625,1023,,,,,,,340.425537109375,926,718.6647181161053,1083,,,,,,,343.4650573730469,986
97000US0100270,"Baldwin County School District, Alabama",2011,2039,618.8270743337298,,,,,,,387.8419494628906,569,,,,,,,467.4772033691406,1404,775.552631094935,635,,,,,,,467.4772033691406,1404
97000US0100270,"Baldwin County School District, Alabama",2012,2288,561.7606912655941,,,,,,,156.2310028076172,224,,,,,,,629.7872314453125,1918,843.9235931900173,370,,,,,,,629.7872314453125,1918
97000US0100270,"Baldwin County School District, Alabama",2013,905,292.5547325063636,,,,,,,217.0212707519531,344,,,,,,,173.8601837158203,509,340.3169625416411,396,,,,,,,184.8024291992188,561
97000US0100270,"Baldwin County School District, Alabama",2014,976,306.6385796409246,,,,,,,114.8936157226563,0,,,,,,,246.2006072998047,604,393.2454164500793,372,,,,,147.7203674316406,110,246.2006072998047,604
97000US0100270,"Baldwin County School District, Alabama",2015,1072,335.2626248399541,,,,,,,168.3890533447266,183,,,,,,,284.4984741210938,889,439.7049117212662,183,,,,,,,284.4984741210938,889
97000US0100270,"Baldwin County School District, Alabama",2016,2811,637.1554310834363,,,,,,,310.6383056640625,448,118.5410308837891,0,648.0887434311068,2811,,,516.1094360351563,2147,819.9609706099715,664,,,,,,,516.1094360351563,2147
97000US0100270,"Baldwin County School District, Alabama",2017,2021,668.5230751572893,,,,,,,121.5805435180664,0,,,,,,,702.7355346679688,1843,969.9280043914778,178,,,,,,,702.7355346679688,1843
97000US0100390,"Birmingham City School District, Alabama",2009,4495,754.4095051008512,,,,,,,714.8936157226563,4005,,,,,,,244.3768920898438,444,793.0030055264623,4051,,,,,,,244.3768920898438,444
97000US0100390,"Birmingham City School District, Alabama",2010,2728,545.983302697378,,,,,,,543.4650268554688,2525,,,,,,,92.40121459960938,203,553.7470101804793,2525,,,,,,,92.40121459960938,203
97000US0100390,"Birmingham City School District, Alabama",2011,2175,532.3884965325595,,,,,,,500.303955078125,1884,,,,,,,124.0121612548828,222,546.6411321692746,1953,,,,,,,124.0121612548828,222
97000US0100390,"Birmingham City School District, Alabama",2012,1507,367.9263194787665,,,,,,,350.1519775390625,1410,,,,,,,111.8541030883789,0,384.5531392966348,1507,,,,,97.26443481445313,97,111.8541030883789,0
97000US0100390,"Birmingham City School District, Alabama",2013,2278,443.360764982181,,,,,,,486.3221740722656,1980,,,,,,,76.59574127197266,109,449.9285226639757,2169,,,,,,,76.59574127197266,109
97000US0100390,"Birmingham City School District, Alabama",2014,1918,373.0725347465649,,,,,,,334.9544067382813,1362,,,,,,,227.3556213378906,393,436.8909414672788,1525,,,,,,,227.3556213378906,393
97000US0100390,"Birmingham City School District, Alabama",2015,2742,626.1150338843662,,,,,,,603.6473999023438,2268,,,,,,,164.7416381835938,211,647.4255501657585,2531,,,,,,,171.4285736083984,256
97000US0100390,"Birmingham City School District, Alabama",2016,3036,586.0147625092071,,,,,,,589.6656494140625,2830,,,,,,,64.43769073486328,62,589.5468750370612,2974,,,,,118.5410308837891,0,64.43769073486328,62
97000US0100390,"Birmingham City School District, Alabama",2017,3105,714.8119580498966,,,,,,,694.2249145507813,2752,79.63526153564453,75,719.2342526958638,3030,,,71.73252105712891,72,718.4021784128571,3033,,,,,187.8419494628906,206,71.73252105712891,72
97000US0101020,"Cullman County School District, Alabama",2009,539,247.5209514037139,,,,,,,,,,,,,,,234.0425567626953,539,340.6501721118297,0,,,,,,,234.0425567626953,539
97000US0101020,"Cullman County School District, Alabama",2010,433,177.2680192115397,,,,,,,,,,,,,,,165.3495483398438,363,242.4137450132998,70,,,,,,,151.9756774902344,419
97000US0101020,"Cullman County School District, Alabama",2011,1105,286.8998165830911,,,,,,,,,,,,,,,326.4437561035156,911,434.5998511900147,194,,,,,96.04862976074219,189,326.4437561035156,911
97000US0101020,"Cullman County School District, Alabama",2012,158,90.13580196541886,,,,,,,,,,,,,,,99.696044921875,112,134.401503596551,46,,,,,,,102.1276626586914,133
97000US0101020,"Cullman County School District, Alabama",2013,521,212.5026584035399,,,,,,,,,,,,,,,209.1185455322266,521,298.1408155789567,0,,,,,,,209.1185455322266,521
97000US0101020,"Cullman County School District, Alabama",2014,573,263.1832802327899,,,,,,,,,,,,,,,245.5927124023438,573,359.9739148594403,0,,,,,,,245.5927124023438,573
97000US0101020,"Cullman County School District, Alabama",2015,217,86.58720401643438,,,,,,,,,,,,,,,82.67477416992188,204,119.7182616956629,13,,,,,,,85.10638427734375,217
97000US0101020,"Cullman County School District, Alabama",2016,493,256.9156797122663,,,,,,,,,,,,,,,256.5349426269531,493,363.0645166780003,0,,,,,,,256.5349426269531,493
97000US0101020,"Cullman County School District, Alabama",2017,376,174.9345026215083,,,,,,,121.5805435180664,0,,,,,,,183.5866241455078,376,253.5865311340065,0,,,,,,,183.5866241455078,376
97000US0101230,"Dothan City School District, Alabama",2009,738,160.0181980643848,,,,,,,136.1702117919922,473,,,,,,,86.32218933105469,249,181.8167871311094,489,,,,,19.45288848876953,16,86.32218933105469,249
97000US0101230,"Dothan City School District, Alabama",2010,765,157.2072203770305,,,,,,,100.303955078125,350,,,,,,,97.26443481445313,358,184.8634101666613,407,,,,,,,97.26443481445313,358
97000US0101230,"Dothan City School District, Alabama",2011,766,125.7932777721404,115.5015182495117,0,,,,,101.5197601318359,448,21.88449859619141,28,127.6827318452483,738,,,74.16413116455078,254,146.0283091871284,512,,,,,20.66869354248047,42,74.16413116455078,254
97000US0101230,"Dothan City School District, Alabama",2012,655,119.6333402385681,,,,,,,100.303955078125,393,111.8541030883789,0,163.7787424372977,655,,,71.12461853027344,262,139.1791918991985,393,,,,,111.8541030883789,0,71.12461853027344,262
97000US0101230,"Dothan City School District, Alabama",2013,414,103.6023901061311,,,,,,,74.16413116455078,217,31.61094284057617,57,108.317620648596,357,,,69.30091094970703,197,124.6437784013394,217,,,,,116.7173233032227,0,69.30091094970703,197
97000US0101230,"Dothan City School District, Alabama",2014,847,150.0374861391227,,,,,,,114.8936157226563,430,,,,,,,102.1276626586914,304,181.4974014333949,543,,,,,41.94528961181641,60,110.638298034668,348
97000US0101230,"Dothan City School District, Alabama",2015,595,108.8213802305309,,,,,,,86.32218933105469,310,23.10030364990234,23,111.2461991440403,572,,,75.98783874511719,252,132.7262010020317,343,,,,,116.7173233032227,0,75.98783874511719,252
97000US0101230,"Dothan City School District, Alabama",2016,432,104.5822411221399,,,,,19.45288848876953,18,55.92705154418945,165,,,,,,,87.53799438476563,238,136.383084064838,194,,,,,,,87.53799438476563,238
97000US0101230,"Dothan City School District, Alabama",2017,452,105.7436241326047,,,,,121.5805435180664,0,54.71124649047852,108,58.9665641784668,78,121.073406393439,374,,,79.63526153564453,251,132.3763155724924,201,,,,,14.58966541290283,15,96.65653228759766,329
97000US0101290,"Elmore County School District, Alabama",2009,724,237.2978527723851,,,,,,,181.1550140380859,369,,,,,,,131.9148864746094,336,271.4991863781431,388,,,,,,,134.9544067382813,355
97000US0101290,"Elmore County School District, Alabama",2010,684,294.1457882492943,,,,,,,64.43769073486328,108,,,,,,,286.3221740722656,576,410.4901120736862,108,,,,,,,286.3221740722656,576
97000US0101290,"Elmore County School District, Alabama",2011,739,267.9086017548697,,,,,,,69.9088134765625,90,,,,,,,265.0455932617188,649,376.8609629580993,90,,,,,,,265.0455932617188,649
97000US0101290,"Elmore County School District, Alabama",2012,964,310.299663636971,,,,,,,192.7051696777344,322,,,,,,,210.3343505859375,488,374.868537342927,476,,,,,,,210.3343505859375,488
97000US0101290,"Elmore County School District, Alabama",2013,760,318.225916255998,,,,,,,218.2370758056641,218,,,,,,,229.1793365478516,542,392.1618314898619,218,,,,,,,229.1793365478516,542
97000US0101290,"Elmore County School District, Alabama",2014,446,196.465481932325,,,,,,,27.96352577209473,25,,,,,,,201.2158050537109,421,281.223195690387,25,,,,,,,201.2158050537109,421
97000US0101290,"Elmore County School District, Alabama",2015,1500,437.0038535609347,,,,,,,252.8875427246094,322,,,,,,,420.060791015625,1104,606.1546305818173,396,,,,,41.33738708496094,74,420.060791015625,1104
97000US0101290,"Elmore County School District, Alabama",2016,750,304.6150873282128,,,,,,,17.02127647399902,15,,,,,,,264.4376831054688,564,403.382745880588,186,,,,,,,264.4376831054688,564
97000US0101290,"Elmore County School District, Alabama",2017,344,169.8672205530394,,,,,,,121.5805435180664,0,,,,,,,134.3465118408203,234,216.5729850701851,110,,,,,,,134.3465118408203,234
97000US0101800,"Huntsville City School District, Alabama",2009,2470,567.1250455759731,,,,,,,544.6808471679688,1662,65.65349578857422,127,570.9126017428674,2343,,,244.3768920898438,614,617.5361387862582,1856,,,,,79.02735900878906,105,249.2401275634766,667
97000US0101800,"Huntsville City School District, Alabama",2010,1237,421.3401854167951,,,,,165.9574432373047,0,348.3282775878906,605,,,,,,,286.3221740722656,632,509.4192175532133,605,,,,,,,286.3221740722656,632
97000US0101800,"Huntsville City School District, Alabama",2011,1706,502.1456990899822,,,,,,,238.9057769775391,512,147.1124572753906,339,523.2517350187867,1367,,,418.2370910644531,741,653.5078939512687,965,,,,,102.7355651855469,178,432.2188415527344,955
97000US0101800,"Huntsville City School District, Alabama",2012,830,328.5178564288721,,,,,,,283.8905639648438,624,111.8541030883789,0,347.0379264148613,830,,,105.7750778198242,151,345.1265696529475,679,,,,,41.94528961181641,55,105.7750778198242,151
97000US0101800,"Huntsville City School District, Alabama",2013,1564,330.0245619520264,,,,,,,258.3586730957031,780,75.98783874511719,68,338.6596567776871,1496,,,215.1975708007813,631,393.9875708321065,933,,,,,116.7173233032227,0,234.0425567626953,699
97000US0101800,"Huntsville City School District, Alabama",2014,2255,560.7345007617479,,,,,114.8936157226563,0,451.6717224121094,1374,74.16413116455078,68,565.6178026688334,2187,,,271.7325134277344,771,623.1065231549743,1484,,,,,,,281.4589538574219,839
97000US0101800,"Huntsville City School District, Alabama",2015,1702,443.4878528592165,,,,,116.7173233032227,0,228.5714263916016,557,,,,,,,320.36474609375,880,547.0969257575763,822,,,,,116.7173233032227,0,395.1367797851563,1145
97000US0101800,"Huntsville City School District, Alabama",2016,2272,541.6307704329253,,,,,,,619.452880859375,998,117.3252258300781,220,554.1922952332006,2052,,,286.9300842285156,785,612.9378147211569,1487,,,,,,,324.6200561523438,943
97000US0101800,"Huntsville City School District, Alabama",2017,1091,345.4909740942894,,,,,121.5805435180664,0,220.060791015625,497,21.27659606933594,26,346.1454993509502,1065,,,251.6717376708984,568,427.4373366037535,523,,,,,,,251.6717376708984,568
97000US0101920,"Jefferson County School District, Alabama",2009,2648,406.1468156262154,,,,,,,261.3981628417969,839,,,,,,,379.331298828125,1752,555.7404701062784,896,,,,,,,387.2340393066406,1809
97000US0101920,"Jefferson County School District, Alabama",2010,2680,630.7795829540769,,,,,,,278.4194641113281,756,,,,,,,526.4437866210938,1878,821.5996243570678,802,,,,,,,531.3070068359375,1924
97000US0101920,"Jefferson County School District, Alabama",2011,1932,414.8324908071862,,,,,,,303.3434753417969,836,,,,,,,273.5562438964844,1057,496.9094625825182,875,,,,,,,273.5562438964844,1057
97000US0101920,"Jefferson County School District, Alabama",2012,2466,546.3706567822012,,,,,,,165.3495483398438,392,,,,,,,460.182373046875,1632,714.3449524254141,834,,,,,,,484.4984741210938,1770
97000US0101920,"Jefferson County School District, Alabama",2013,2396,588.2076950031149,,,,,,,269.3009033203125,580,,,,,,,530.0911865234375,1504,791.8238178349419,892,,,,,43.16109466552734,42,528.8753662109375,1565
97000US0101920,"Jefferson County School District, Alabama",2014,4181,601.916419599338,,,,,,,262.0060729980469,793,,,,,,,688.1458740234375,2498,914.2472970256828,1683,,,,,147.7203674316406,266,700.303955078125,2562
97000US0101920,"Jefferson County School District, Alabama",2015,2441,547.3582556911015,,,,,,,398.7841796875,1043,,,,,,,311.2462158203125,1108,629.6628200359854,1333,,,,,,,340.425537109375,1294
97000US0101920,"Jefferson County School District, Alabama",2016,1496,446.0241588659471,,,,,,,164.7416381835938,401,,,,,,,272.9483337402344,767,522.9133228209489,729,,,,,325.8358764648438,328,272.9483337402344,767
97000US0101920,"Jefferson County School District, Alabama",2017,2114,422.1708507500467,,,,,,,300.303955078125,709,,,,,,,368.9969482421875,1300,560.7022160069156,814,,,,,,,368.9969482421875,1300
97000US0102220,"Madison County School District, Alabama",2009,1233,517.900315183235,,,,,,,71.73252105712891,91,,,,,,,526.4437866210938,1111,738.4875062848727,122,,,,,165.9574432373047,0,526.4437866210938,1111
97000US0102220,"Madison County School District, Alabama",2010,984,305.0339497053308,,,,,,,164.7416381835938,302,,,,,,,242.5531921386719,488,389.7149746795647,496,,,,,,,248.6322174072266,564
97000US0102220,"Madison County School District, Alabama",2011,1174,360.0611501823672,,,,,,,334.3464965820313,399,,,,,,,229.1793365478516,608,426.8104967912137,566,,,,,,,229.1793365478516,608
97000US0102220,"Madison County School District, Alabama",2012,1321,478.0639852640131,,,,,,,340.425537109375,437,,,,,,,360.486328125,858,598.7449931077133,463,,,,,,,360.486328125,858
97000US0102220,"Madison County School District, Alabama",2013,1392,425.4211793956655,,,,,,,413.9817504882813,726,,,,,,,244.3768920898438,571,490.6151702361946,821,,,,,,,244.3768920898438,571
97000US0102220,"Madison County School District, Alabama",2014,1338,553.6672569563322,,,,,,,275.3799438476563,475,,,,,,,450.4559326171875,794,713.7632511243272,544,,,,,73.55622863769531,69,450.4559326171875,794
97000US0102220,"Madison County School District, Alabama",2015,2136,599.0461123180603,,,,,,,132.5227966308594,184,,,,,,,629.1793212890625,1801,868.7478708009289,335,,,,,,,629.1793212890625,1801
97000US0102220,"Madison County School District, Alabama",2016,1971,473.9497653706346,,,,,,,236.4741668701172,361,,,,,,,368.3890686035156,918,600.2823385386624,1053,,,,,,,407.2948303222656,1127
97000US0102220,"Madison County School District, Alabama",2017,890,313.1318864093415,,,,,,,62.00608062744141,71,,,,,,,271.1246337890625,565,414.1981957149571,325,,,,,24.31610870361328,23,275.9878540039063,614
97000US0102370,"Mobile County School District, Alabama",2009,4040,605.1050944589707,59.57446670532227,59,,,165.9574432373047,0,503.3434753417969,2213,165.9574432373047,0,627.4504349397354,4040,,,434.6504516601563,1768,745.0323418943486,2272,,,,,165.9574432373047,0,434.6504516601563,1768
97000US0102370,"Mobile County School District, Alabama",2010,4211,609.1758724491779,,,,,165.9574432373047,0,368.9969482421875,1417,165.9574432373047,0,631.3771587094992,4211,,,512.4620361328125,2794,796.0606648061472,1417,,,,,165.9574432373047,0,512.4620361328125,2794
97000US0102370,"Mobile County School District, Alabama",2011,3053,558.7184902319771,,,,,115.5015182495117,0,262.6139831542969,1328,282.0668640136719,374,625.8818315797377,2679,,,553.1914672851563,1254,786.2487842942613,1799,,,,,122.7963562011719,130,620.668701171875,1595
97000US0102370,"Mobile County School District, Alabama",2012,3976,679.6083230555282,111.8541030883789,0,,,111.8541030883789,0,462.6139831542969,2052,93.61701965332031,255,686.025960977511,3721,,,490.5775146484375,1669,838.172876347705,2307,,,,,51.67173385620117,67,496.0486450195313,1857
97000US0102370,"Mobile County School District, Alabama",2013,4461,635.1300722500979,,,,,107.5987854003906,121,544.6808471679688,2201,82.67477416992188,111,640.4883503706076,4350,,,387.8419494628906,1612,744.1851828944124,2849,,,,,264.4376831054688,416,403.6474304199219,1723
97000US0102370,"Mobile County School District, Alabama",2014,3422,587.5781726163601,,,,,62.61398315429688,79,277.8115539550781,1179,114.8936157226563,0,598.7058141266097,3422,,,477.8115539550781,2078,757.3321530399641,1344,,,,,113.0699081420898,86,477.8115539550781,2078
97000US0102370,"Mobile County School District, Alabama",2015,3955,667.2767631142764,116.7173233032227,0,,,56.53495407104492,57,424.3161010742188,1510,,,,,,,488.7537841796875,2223,827.1266772038191,1732,,,,,37.08206558227539,37,512.4620361328125,2351
97000US0102370,"Mobile County School District, Alabama",2016,3156,722.0963596553227,118.5410308837891,0,,,179.939208984375,167,502.7355651855469,1284,34.65045547485352,31,722.9272485472407,3125,,,496.0486450195313,1674,876.0635883617022,1482,,,,,118.5410308837891,0,496.0486450195313,1705
97000US0102370,"Mobile County School District, Alabama",2017,3256,651.7017786269806,121.5805435180664,0,,,30.3951358795166,36,280.2431640625,792,215.1975708007813,332,686.3127586925127,2924,,,522.7963256835938,1812,835.4826188580084,1444,182.3708190917969,257,261.3727245358504,444,187.2340393066406,187,534.3464965820313,1984
97000US0102430,"Montgomery County School District, Alabama",2009,5741,817.0954549784575,,,,,,,764.1337280273438,4212,,,,,,,309.4224853515625,1199,873.7203539963977,4542,,,,,,,313.6778259277344,1335
97000US0102430,"Montgomery County School District, Alabama",2010,3264,603.392695743661,,,,,165.9574432373047,0,556.2310180664063,2477,,,,,,,259.574462890625,720,656.8574023802721,2544,,,,,,,259.574462890625,720
97000US0102430,"Montgomery County School District, Alabama",2011,4091,767.7128060931046,24.92401123046875,89,,,115.5015182495117,0,910.6383056640625,3268,115.5015182495117,0,776.3527248340738,4091,,,233.4346466064453,734,802.4180250191448,3357,,,,,,,233.4346466064453,734
97000US0102430,"Montgomery County School District, Alabama",2012,2837,564.4795094889086,,,,,,,428.5714416503906,1876,,,,,,,281.4589538574219,865,630.7584794034505,1972,,,,,,,281.4589538574219,865
97000US0102430,"Montgomery County School District, Alabama",2013,4152,674.9541373344322,,,,,116.7173233032227,0,616.4133911132813,3350,,,,,,,269.9088134765625,802,726.9208038687525,3350,,,,,,,269.9088134765625,802
97000US0102430,"Montgomery County School District, Alabama",2014,2957,583.2727752911161,,,,,114.8936157226563,0,475.9878540039063,2026,,,,,,,310.0303955078125,839,660.549753262032,2118,,,,,,,310.0303955078125,839
97000US0102430,"Montgomery County School District, Alabama",2015,3182,558.2765016137671,,,,,,,420.060791015625,1664,209.1185455322266,366,596.1570416757822,2816,,,426.7477111816406,1131,702.699268003657,2051,,,,,57.75075912475586,76,436.4741516113281,1421
97000US0102430,"Montgomery County School District, Alabama",2016,3456,616.162731922064,,,,,118.5410308837891,0,559.87841796875,2697,134.9544067382813,130,630.768740591782,3326,,,179.939208984375,479,641.8992375284332,2977,,,,,,,226.1398162841797,609
97000US0102430,"Montgomery County School District, Alabama",2017,2642,609.9530895679593,,,,,,,477.8115539550781,1745,50.45592880249023,47,612.0364141330326,2595,,,236.4741668701172,897,654.1886601511945,1745,,,,,,,236.4741668701172,897
97000US0103030,"Shelby County School District, Alabama",2009,1597,386.7570623645927,,,,,,,201.2158050537109,306,,,,,,,277.2036437988281,1145,475.8391381803697,452,,,,,165.9574432373047,0,320.97265625,1291
97000US0103030,"Shelby County School District, Alabama",2010,3002,635.7270864254812,,,,,,,170.8206634521484,365,262.6139831542969,540,687.8335791186677,2462,,,498.4802551269531,1878,807.8561091967204,1124,,,,,,,537.993896484375,2106
97000US0103030,"Shelby County School District, Alabama",2011,1412,357.4886680199654,,,,,,,110.638298034668,131,,,,,,,356.8388977050781,1247,505.1060746794323,165,,,,,,,359.87841796875,1281
97000US0103030,"Shelby County School District, Alabama",2012,1700,453.997115910616,,,,,,,44.98480224609375,58,194.5288696289063,341,493.9178700697691,1359,,,447.4164123535156,1238,637.4126036551587,462,,,,,,,455.9270629882813,1327
97000US0103030,"Shelby County School District, Alabama",2013,1406,374.0652391974496,,,,,,,230.3951416015625,340,116.7173233032227,0,391.8516769581498,1406,,,304.5592651367188,1041,482.3703443998846,365,,,,,,,304.5592651367188,1041
97000US0103030,"Shelby County School District, Alabama",2014,1503,312.2324824935521,,,,,,,46.20060729980469,75,,,,,,,315.5015258789063,1327,443.880993010519,176,,,,,,,317.9331359863281,1341
97000US0103030,"Shelby County School District, Alabama",2015,1697,357.771812834822,,,,,,,157.4468078613281,154,143.4650421142578,312,385.4645098682377,1385,,,319.14892578125,1231,479.4337356574324,466,,,,,,,323.4042663574219,1272
97000US0103030,"Shelby County School District, Alabama",2016,1322,392.7169306993007,,,,,,,148.3282623291016,234,,,,,,,337.3860168457031,1063,517.7411631509401,259,,,,,,,337.3860168457031,1063
97000US0103030,"Shelby County School District, Alabama",2017,1084,371.4663848728655,,,,,,,86.32218933105469,105,,,,,,,438.2978820800781,880,574.5366032955585,204,,,,,96.65653228759766,99,438.2978820800781,880
97000US0103360,"Tuscaloosa City School District, Alabama",2009,1141,349.3034705763595,,,,,,,325.8358764648438,963,,,,,,,113.0699081420898,123,367.1480882204758,1018,,,,,,,113.0699081420898,123
97000US0103360,"Tuscaloosa City School District, Alabama",2010,449,189.5769853876715,,,,,,,178.7234039306641,392,,,,,,,55.92705154418945,57,197.6544168064652,392,,,,,,,55.92705154418945,57
97000US0103360,"Tuscaloosa City School District, Alabama",2011,132,81.41812463548435,,,,,,,74.77203369140625,99,,,,,,,32.21884536743164,33,87.56120725509518,99,,,,,,,32.21884536743164,33
97000US0103360,"Tuscaloosa City School District, Alabama",2012,701,263.1713369873108,,,,,,,249.2401275634766,575,,,,,,,72.94832611083984,126,273.094509088085,575,,,,,,,72.94832611083984,126