geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,31.25009,2.3354909,,,,,,,33.914654,2.910419,,,,,,,27.565092,2.7424803,32.76059,3.423589,,,,,,,27.009756,2.7030778
16000US0107000,"Birmingham city, Alabama",2010,29.020483,1.9161677,,,,,,,29.338242,2.1388824,,,,,,,29.132977,3.4817576,28.983864,2.7826154,,,,,,,26.93347,3.1719525
16000US0107000,"Birmingham city, Alabama",2011,29.335896,1.8552629,,,,,,,32.224377,1.9379053,12.511627,5.6773772,29.935366,1.9095117,,,26.08614,3.9989285,30.454046,2.8086245,,,,,,,24.645065,3.6960318
16000US0107000,"Birmingham city, Alabama",2012,29.413286,1.6194746,,,,,,,32.202065,1.933414,18.460081,8.9100161,30.004084,1.752972,,,24.146194,3.3489883,31.100214,2.3487785,,,,,6.9981585,7.1680613,22.73262,3.2390516
16000US0107000,"Birmingham city, Alabama",2013,27.879503,2.0291054,,,,,,,31.868671,2.4013243,9.7627487,5.7110791,28.914011,2.1479287,,,22.221006,3.1261544,29.964722,2.9547827,,,,,,,20.913841,2.8247848
16000US0107000,"Birmingham city, Alabama",2014,30.324564,2.193202,,,,,,,34.583286,2.508779,8.049242,4.3869624,31.087854,2.2522423,,,21.638714,3.6570628,33.791317,3.2846642,,,,,,,20.696177,3.4104671
16000US0107000,"Birmingham city, Alabama",2015,29.492443,1.7356802,,,,,,,33.635841,2.0943613,11.254237,7.2237172,30.326712,1.814817,,,21.913116,3.2501941,32.398613,2.588237,,,,,,,21.426455,3.050704
16000US0107000,"Birmingham city, Alabama",2016,26.380783,1.7344697,,,,,,,30.951962,1.7804056,9.6119928,5.7217522,26.971527,1.7902216,,,16.780132,2.3872473,30.031479,2.3976049,,,,,,,16.814436,2.4069438
16000US0107000,"Birmingham city, Alabama",2017,28.341139,1.9674391,,,,,,,30.914711,2.0604401,15.400667,5.1881971,28.816076,2.0352879,,,24.866749,3.38271,29.692183,2.9844697,,,,,,,24.441103,3.0240197
16000US0121184,"Dothan city, Alabama",2009,28.181952,2.2793479,,,,,,,18.230087,3.7051301,15.162455,7.639102,28.362543,2.3111355,,,32.329861,2.5472007,18.847326,9.6114635,,,,,,,32.158245,2.5340767
16000US0121184,"Dothan city, Alabama",2010,29.831659,1.8362396,,,,,,,25.805864,3.6810546,,,,,,,31.969082,1.6614,25.318619,6.9174714,,,,,,,31.729031,1.653565
16000US0121184,"Dothan city, Alabama",2011,29.243097,1.8424807,,,,,59.183674,27.967613,18.870674,3.2369826,6.1007957,3.4234066,29.67206,1.8711429,,,33.448704,1.8233687,19.553429,7.6973786,,,,,,,33.205452,1.8017782
16000US0121184,"Dothan city, Alabama",2012,26.086956,1.5002517,,,,,,,23.23597,3.2632253,19.512194,10.135487,26.344654,1.6021918,,,27.89517,1.626621,22.751688,5.3201804,,,,,,,27.501965,1.5673201
16000US0121184,"Dothan city, Alabama",2013,31.579712,2.0093234,,,,,,,25.641027,3.4177542,17.846607,8.8913393,32.046082,2.0917509,,,35.237549,2.0526044,23.98271,7.8550348,,,,,,,34.513947,1.9729462
16000US0121184,"Dothan city, Alabama",2014,31.990046,1.7233299,,,,,,,29.853264,2.7835054,21.161049,9.4272823,32.274067,1.7780727,,,33.134712,1.8863829,29.616007,6.6696687,,,,,,,32.722153,1.7605891
16000US0121184,"Dothan city, Alabama",2015,32.12627,1.7971333,,,,,20.754717,19.02212,30.455341,3.0183182,49.400478,15.481006,31.77796,1.868315,,,32.975132,1.9090905,30.253761,7.1961551,,,,,24.034334,10.234341,33.083622,1.9131681
16000US0121184,"Dothan city, Alabama",2016,31.422924,1.8829551,,,,,20,12.939387,23.442734,3.5729609,35.833332,13.08656,31.318464,1.9553473,,,34.84029,2.0810957,24.531046,7.3125005,,,,,,,35.173824,2.1776569
16000US0121184,"Dothan city, Alabama",2017,32.470261,2.0194995,,,,,32.478634,10.573825,26.163588,3.1044354,16.005121,6.4679227,33.108376,2.1052809,,,35.887447,2.5591393,25.774071,7.9482975,,,,,,,34.599037,2.4474857
16000US0135896,"Hoover city, Alabama",2009,23.371597,3.6952734,,,,,,,49.74464,16.58783,,,,,,,19.834951,2.7387934,33.011246,14.846497,,,,,,,20.071047,2.7179701
16000US0135896,"Hoover city, Alabama",2010,20.799837,2.9902463,,,,,,,35.488453,8.5877924,15.22388,13.261901,21.30085,3.4372706,,,19.967804,2.8154068,23.154257,13.661633,,,,,,,21.047239,2.9400189
16000US0135896,"Hoover city, Alabama",2011,20.362551,3.0838382,,,,,,,,,,,,,,,22.988125,3.5023003,11.756462,18.194267,,,,,,,22.61532,3.4587941
16000US0135896,"Hoover city, Alabama",2012,27.741858,2.9957855,,,,,41.411449,19.084415,57.180153,14.567266,,,,,,,24.793592,3.1299088,39.338875,16.909126,,,,,,,24.82497,3.1170592
16000US0135896,"Hoover city, Alabama",2013,27.897448,3.1969347,,,,,,,41.081615,10.298492,,,,,,,27.074129,3.4774699,30.588991,17.418783,,,,,,,26.923454,3.4598887
16000US0135896,"Hoover city, Alabama",2014,21.620617,2.8116581,,,,,,,38.678989,13.730684,10.564998,7.2159743,22.498087,3.0402632,,,20.483822,2.4214859,25.503355,14.534145,,,,,,,19.419605,2.2883148
16000US0135896,"Hoover city, Alabama",2015,25.034025,2.7069156,,,,,,,35.660378,6.8198552,,,,,,,22.709352,3.2026305,31.640276,13.163365,,,,,,,22.302561,3.1390576
16000US0135896,"Hoover city, Alabama",2016,19.490927,2.3694971,,,,,,,28.196522,7.3750124,28.513733,15.35843,19.056507,2.6100962,,,19.347492,2.774193,19.920025,12.545487,,,,,,,19.550682,2.774488
16000US0135896,"Hoover city, Alabama",2017,26.011065,3.2897129,,,,,,,47.028965,13.889263,,,,,,,22.910872,2.9636712,36.899223,16.80242,,,,,,,22.714489,2.8336103
16000US0137000,"Huntsville city, Alabama",2009,28.179186,2.0676148,,,,,0,17.636286,33.541019,4.8070192,15.942891,6.5220714,28.548836,2.131495,,,27.055862,2.4199312,30.413473,7.7609487,,,,,35.855545,9.6614408,26.726255,2.3760448
16000US0137000,"Huntsville city, Alabama",2010,28.702917,2.1585829,,,,,40.55645,12.327271,30.40871,5.384635,13.007725,5.312623,29.876301,2.3380642,,,29.480223,2.4538274,27.185261,8.0194798,,,,,,,27.753019,2.2965159
16000US0137000,"Huntsville city, Alabama",2011,27.408508,1.7587105,,,,,24.472893,13.990918,34.427483,4.2060461,22.270489,7.3375821,27.733866,1.9225643,,,25.893396,2.3166549,30.296198,6.6331649,,,,,9.5439186,7.6684489,25.662556,2.237787
16000US0137000,"Huntsville city, Alabama",2012,26.096395,2.0212233,,,,,20.576132,10.328105,30.778582,3.2924204,19.352518,9.2638302,26.427385,2.1638958,,,24.293669,2.2912891,29.486185,7.1209488,,,,,31.479422,16.07387,24.141956,2.2484536
16000US0137000,"Huntsville city, Alabama",2013,26.286221,1.8728882,,,,,,,31.942591,3.6733079,11.971518,12.636055,26.834843,1.9863211,,,24.092831,1.8290492,30.702969,6.5757623,,,,,,,23.632822,1.8420842
16000US0137000,"Huntsville city, Alabama",2014,31.706017,2.1380877,,,,,34.776901,23.774324,41.988079,4.136972,21.583199,6.4829597,32.25563,2.2706599,,,28.730873,2.3363829,37.454262,7.4734106,,,,,37.71331,16.544828,28.199423,2.2392783
16000US0137000,"Huntsville city, Alabama",2015,24.247166,2.0283375,,,,,,,24.877069,3.7293286,22.043968,7.1791315,24.370983,2.1773279,,,24.091784,2.2142985,24.535282,7.088963,,,,,,,23.851372,2.0796685
16000US0137000,"Huntsville city, Alabama",2016,23.53289,1.6898336,,,,,0,7.7782826,25.612331,3.5145977,16.250744,4.3909626,23.959167,1.7990735,,,23.938698,2.2426956,22.801363,6.2618585,,,,,41.76334,15.864653,23.384712,2.2101362
16000US0137000,"Huntsville city, Alabama",2017,24.813353,1.6704993,,,,,11.710145,7.5257368,35.929848,3.5958998,19.621294,7.6441751,25.131639,1.8298607,,,21.938347,1.7730352,30.413046,5.8190336,,,,,30.044052,15.494066,21.808329,1.6877826
16000US0150000,"Mobile city, Alabama",2009,31.554657,2.2886968,,,,,,,32.450993,3.4659586,5.3892212,5.6977949,31.873587,2.3127356,,,30.58889,2.3936193,32.593647,5.3718815,,,,,,,30.133984,2.3645682
16000US0150000,"Mobile city, Alabama",2010,27.979481,1.9065619,,,,,,,25.892603,2.86992,,,,,,,31.216484,2.6658907,24.33382,5.165802,,,,,,,30.59955,2.5885696
16000US0150000,"Mobile city, Alabama",2011,29.109177,1.7172016,,,,,,,29.93795,2.6546242,39.053539,10.326249,28.748178,1.83057,,,27.4184,2.1532924,30.854031,4.0623555,,,,,,,27.168783,2.0270886
16000US0150000,"Mobile city, Alabama",2012,28.524521,1.7744879,,,,,,,30.435595,2.6593339,,,,,,,27.400293,2.4131227,29.610628,4.1528635,,,,,,,27.551504,2.434622
16000US0150000,"Mobile city, Alabama",2013,31.488058,1.9411554,,,,,,,32.603283,3.0437183,24.354704,9.3767691,31.780001,2.0500822,,,30.221193,2.6564412,32.802029,4.7793016,,,,,,,29.73954,2.5925462
16000US0150000,"Mobile city, Alabama",2014,31.54521,2.0440958,,,,,,,31.447908,2.8081794,60.212017,21.161177,30.844206,2.2001493,,,31.197088,2.6305802,31.869421,4.6356893,,,,,,,32.463768,2.6434705
16000US0150000,"Mobile city, Alabama",2015,27.367119,1.8239824,,,,,17.311947,7.2110763,30.451515,3.3358774,5.273159,3.7815876,28.152111,1.870217,,,25.816542,2.3070817,28.88731,4.1993728,,,,,43.661972,9.9674978,25.213142,2.2027655
16000US0150000,"Mobile city, Alabama",2016,29.995808,1.8830667,,,,,,,31.927135,2.9115839,10.832848,7.0096707,30.541414,1.9270933,,,28.953022,2.635051,31.116014,4.7818604,,,,,,,28.291925,2.4253056
16000US0150000,"Mobile city, Alabama",2017,28.662411,1.901672,,,,,25.344038,12.019513,29.294073,2.7217789,42.73381,9.4723349,28.169039,2.013392,,,26.749075,2.1695457,30.266735,3.8934462,,,,,,,27.347824,2.2823477
16000US0151000,"Montgomery city, Alabama",2009,25.53447,1.9099199,,,,,,,27.899763,2.9437559,9.2274685,5.5952091,25.8032,1.9418694,,,23.395248,2.4951749,27.328259,4.0741081,,,,,,,23.066938,2.4016109
16000US0151000,"Montgomery city, Alabama",2010,24.551918,1.7271826,,,,,7.8621907,5.4251933,23.226072,2.4975824,6.5952888,6.7102513,25.28001,1.8102895,,,27.930683,2.8059804,21.87528,3.8489118,,,,,,,26.951801,2.7057881
16000US0151000,"Montgomery city, Alabama",2011,25.005394,2.2931995,,,,,5.0675673,4.7278261,25.140694,3.1499252,18.217054,7.2458029,25.246187,2.3868272,,,25.821957,2.6853929,24.38533,4.5302382,,,,,,,25.500879,2.5541849
16000US0151000,"Montgomery city, Alabama",2012,33.29945,2.2003713,,,,,5.7538238,4.3650465,37.852516,2.9521141,15.511552,7.4458318,33.962498,2.2969956,,,31.055138,2.7947056,35.071865,4.5040865,13.191882,5.660666,,,,,30.656693,2.6627574
16000US0151000,"Montgomery city, Alabama",2013,26.173767,2.0088754,,,,,27.570921,12.8234,26.174944,2.8191962,,,,,,,25.864891,2.6636417,26.398951,3.9775152,,,,,,,26.541323,2.8089666
16000US0151000,"Montgomery city, Alabama",2014,26.950968,2.0332863,,,,,,,26.187914,2.8754528,19.739182,8.2345915,27.163162,2.1044052,,,29.016315,2.7714651,25.587219,3.8474615,,,,,,,28.255419,2.6465659
16000US0151000,"Montgomery city, Alabama",2015,25.061682,1.8503107,,,,,5.3642383,4.2983932,25.61635,2.6201961,21.291866,9.3525801,25.169775,1.9214315,,,25.557343,2.7072656,24.724922,3.6134348,,,,,,,25.161392,2.6581433
16000US0151000,"Montgomery city, Alabama",2016,27.378765,2.1108675,,,,,14.249875,8.6401024,28.352039,3.0079451,6.1417322,2.7303276,28.077047,2.179399,,,28.549585,2.2558739,26.653496,3.6960709,,,,,,,27.627464,2.1384778
16000US0151000,"Montgomery city, Alabama",2017,25.631321,1.9976029,,,,,11.700975,9.4147739,27.750114,2.613869,18.074425,8.6309195,25.854868,2.0716174,,,24.219383,3.0952013,26.486456,3.7094622,,,,,,,23.496183,2.960115
16000US0177256,"Tuscaloosa city, Alabama",2009,24.356247,3.1391761,,,,,,,22.258593,4.9266768,,,,,,,26.659807,3.9878356,21.555042,8.5911875,,,,,,,26.00942,3.8914185
16000US0177256,"Tuscaloosa city, Alabama",2010,26.934916,3.5554051,,,,,,,27.272728,4.5945363,,,,,,,25.455734,5.0617309,28.657085,9.5588808,,,,,,,25.857338,4.725883
16000US0177256,"Tuscaloosa city, Alabama",2011,28.781775,3.5654168,,,,,,,33.248592,6.2742605,,,,,,,25.163456,4.1363382,32.297916,7.8950567,,,,,,,26.677067,3.8047056
16000US0177256,"Tuscaloosa city, Alabama",2012,22.310654,3.1061442,,,,,,,38.058483,6.4737601,,,,,,,12.792912,3.0460513,32.72052,6.6494493,,,,,,,11.725865,2.8080771
16000US0177256,"Tuscaloosa city, Alabama",2013,22.525196,3.0638492,,,,,,,24.156605,5.2822986,,,,,,,22.580372,4.2663326,22.474195,7.0950255,,,,,,,22.076096,4.1610537
16000US0177256,"Tuscaloosa city, Alabama",2014,23.555094,3.2300816,,,,,,,26.242668,4.7012959,,,,,,,22.317728,3.9141729,25.01815,8.3731394,,,,,,,22.719168,4.066783
16000US0177256,"Tuscaloosa city, Alabama",2015,22.79986,2.5433002,,,,,,,20.444321,3.9609187,,,,,,,23.484047,3.578531,22.076572,6.5063925,,,,,,,22.993694,3.4102707
16000US0177256,"Tuscaloosa city, Alabama",2016,28.430405,3.4254768,,,,,,,35.887566,5.4438038,,,,,,,23.008438,3.5302525,34.074791,7.5555644,,,,,,,22.669718,3.4994476
16000US0177256,"Tuscaloosa city, Alabama",2017,16.103094,2.456367,,,,,,,18.37639,4.5594974,,,,,,,16.59136,3.0932486,15.681849,5.3122129,,,,,,,15.945453,2.9689145
16000US0203000,"Anchorage municipality, Alaska",2009,37.692608,1.860305,39.819748,7.9917693,,,28.799149,6.4388485,53.733414,8.24191,44.143841,8.4800549,37.229473,2.0877328,,,37.223301,2.1038153,38.899387,8.5655804,42.83448,7.9470725,36.19128,5.8589878,31.792719,7.7820592,37.521847,2.1974509
16000US0203000,"Anchorage municipality, Alaska",2010,37.487499,1.792055,28.222012,6.4812789,,,29.309765,6.1425819,51.741684,7.256846,36.214401,7.6881833,37.561531,1.9480321,,,37.822998,2.0638895,36.655827,8.0666924,19.77459,10.299704,34.375,5.8967505,37.435566,6.8024874,38.06879,1.9386493
16000US0203000,"Anchorage municipality, Alaska",2011,37.470684,1.9561774,40.536766,6.498333,36.805023,5.0541244,38.475983,5.9456816,46.362392,9.7923613,29.009708,7.7281809,37.966969,2.1183462,29.25795,7.7640829,37.071522,2.0910795,38.434414,8.3716221,,,,,39.762459,9.1963816,36.560753,1.9739578
16000US0203000,"Anchorage municipality, Alaska",2012,34.691368,1.7546136,18.027086,6.9535398,,,28.458326,6.4051113,36.554688,6.8720446,36.665489,7.5845189,34.565269,1.9290547,,,36.910824,2.0711894,29.570004,7.5263081,,,,,35.687073,7.020411,37.150047,2.0295916
16000US0203000,"Anchorage municipality, Alaska",2013,34.531178,1.7858319,29.672352,6.7507944,,,19.851517,5.0227542,51.734386,9.5163269,31.502623,6.7711473,34.749783,1.9759685,,,34.796669,1.8486576,33.955997,6.9306059,,,,,32.977039,7.3021374,35.069244,1.771374
16000US0203000,"Anchorage municipality, Alaska",2014,37.90015,1.8275192,27.084478,4.4231691,27.47061,4.7213445,28.878838,5.1786423,37.760059,7.0570788,38.596489,8.2858534,37.847855,2.0610113,19.53668,11.718488,40.232311,1.941012,32.819469,7.194221,27.591974,13.340902,30.965284,6.5552816,32.167694,7.5359454,40.732368,2.0212076
16000US0203000,"Anchorage municipality, Alaska",2015,34.188599,1.6573908,28.838867,7.3834405,,,30.140007,5.0562396,61.513336,7.6698833,43.059822,6.9886141,33.503815,1.8653611,,,32.151699,1.8776371,38.46529,6.4680996,39.657795,10.495897,35.204208,5.7942572,33.093006,6.8192301,32.725098,1.842886
16000US0203000,"Anchorage municipality, Alaska",2016,35.072498,1.7169926,33.256424,6.055562,29.753632,4.8470187,29.415651,5.4014435,52.034885,10.087444,41.342701,7.0715957,34.607277,1.917591,31.075493,10.983342,34.05294,2.014158,37.167191,6.6802115,24.038906,7.0757575,36.351498,4.7779603,41.33984,6.2210002,34.562416,1.9517837
16000US0203000,"Anchorage municipality, Alaska",2017,34.091892,1.6838672,27.72974,6.4425869,35.200081,5.5364842,32.295868,6.4811349,35.746853,8.1778307,46.219093,6.9389701,33.15395,1.8924259,46.666668,8.4546108,31.906445,1.7964641,38.336571,6.0519605,40.189396,14.204639,44.236931,6.2696109,45.904198,6.5803027,32.901859,1.7709968
16000US0404720,"Avondale city, Arizona",2009,26.699692,3.3832443,,,,,48.458904,20.148924,61.841457,15.920416,18.952911,4.3264098,35.557228,7.2422171,,,29.561049,4.2623663,25.103306,6.0237894,10.369554,5.4405785,,,,,24.320471,3.4710541
16000US0404720,"Avondale city, Arizona",2010,28.68182,3.8673449,,,,,,,39.320389,9.8761406,21.362736,4.2003431,36.758553,8.0011492,,,39.934612,6.7633548,21.577589,8.3950844,15.971063,6.3886824,,,,,30.710968,4.6666651
16000US0404720,"Avondale city, Arizona",2011,32.242744,6.0156031,,,,,,,43.581303,10.991133,16.876122,5.6388736,46.206837,10.160513,,,50.103092,10.382122,19.596075,13.874611,,,,,,,32.259537,6.0548353
16000US0404720,"Avondale city, Arizona",2012,34.153755,3.8075936,,,,,,,55.576004,18.536409,23.901424,3.5284336,43.910709,7.2647991,,,41.893993,4.0221572,30.140701,6.3744364,30.139103,9.3458395,,,,,31.425264,2.9464524
16000US0404720,"Avondale city, Arizona",2013,37.715305,3.8552773,,,,,59.043346,20.997063,43.730106,13.830045,28.635654,4.1834021,46.10384,7.5655408,,,45.732437,6.7755895,32.556881,8.1461124,36.099827,11.303711,,,,,36.920551,4.2286177
16000US0404720,"Avondale city, Arizona",2014,33.708145,3.1487398,,,,,38.833664,9.4481668,40.353462,14.876702,26.2526,3.4667261,39.501911,5.7431717,,,37.294994,2.914053,31.334158,5.8159132,51.99601,12.879414,,,,,30.680916,3.0951581
16000US0404720,"Avondale city, Arizona",2015,42.852112,3.1273842,,,,,18.255814,5.7549119,53.517586,7.2363615,34.2061,4.6131244,47.853271,4.9711881,,,49.15884,5.0412483,37.692062,7.5370708,36.755203,13.894349,,,,,42.33147,3.9209704
16000US0404720,"Avondale city, Arizona",2016,39.239731,3.2745514,,,,,,,30.779335,14.165839,40.220387,6.7608023,38.412228,8.4104176,,,39.823933,4.2998433,38.844402,6.2813721,22.889801,7.0838766,,,,,43.658943,4.6344562
16000US0404720,"Avondale city, Arizona",2017,33.880852,3.224139,,,,,,,51.461102,13.912956,22.991072,4.584065,46.202751,6.5367551,,,47.395153,5.7912145,27.703026,5.9010124,12.59484,6.7053595,,,,,34.582878,3.4650764
16000US0407940,"Buckeye city, Arizona",2017,41.786079,3.8749266,,,,,,,,,34.31657,5.441936,46.990387,7.0635519,,,44.601753,4.7305689,39.261799,8.7081413,26.026291,7.9014049,,,,,44.080154,3.9383419
16000US0410670,"Casas Adobes CDP, Arizona",2011,37.718155,2.7088885,,,,,,,,,44.512848,7.9075823,36.349915,3.8424783,,,36.526527,3.0960155,41.792229,14.065911,,,,,,,36.541332,2.7172899
16000US0410670,"Casas Adobes CDP, Arizona",2012,36.609001,3.6223757,,,,,,,,,44.763859,5.9634013,34.204735,5.2302384,,,36.196831,4.4436922,37.635365,16.655428,27.23982,6.348773,,,,,38.999168,4.0485563
16000US0410670,"Casas Adobes CDP, Arizona",2013,31.069267,3.3942964,,,,,,,,,27.099663,10.199872,31.65555,4.1317677,,,32.274227,3.5826099,25.76544,25.067251,4.9159122,4.5943389,,,,,32.737492,3.5316207
16000US0410670,"Casas Adobes CDP, Arizona",2014,39.563595,2.8812442,,,,,,,,,40.874657,4.7398467,39.091923,4.3324766,,,39.553753,3.4682777,39.583916,11.367721,,,,,,,39.634369,3.1606965
16000US0410670,"Casas Adobes CDP, Arizona",2015,37.385811,3.1533599,,,,,,,,,48.255383,7.223125,34.94043,4.4085979,,,35.12748,4.2847362,43.249428,14.747098,,,,,,,37.592461,3.864557
16000US0410670,"Casas Adobes CDP, Arizona",2016,33.503006,2.5696435,,,,,,,15.337424,6.5747523,34.470329,6.2445111,33.109707,4.4771442,,,34.996151,3.2603741,31.013472,9.1185665,27.077366,16.665558,,,,,36.27153,2.7726903
16000US0410670,"Casas Adobes CDP, Arizona",2017,35.956879,3.0637105,,,,,27.686274,10.229566,,,42.680138,8.7900801,34.078808,4.8611331,,,34.181709,3.2590926,39.94059,11.507695,,,,,,,34.202595,3.1043203
16000US0412000,"Chandler city, Arizona",2009,32.835354,2.0979996,,,,,14.856193,5.986578,41.312878,12.787477,25.453468,5.9636683,35.044979,3.1492059,,,36.107742,2.8306627,26.364153,8.7618256,17.185129,8.812624,,,,,33.957512,2.6843281
16000US0412000,"Chandler city, Arizona",2010,36.917049,2.0978878,,,,,14.672489,4.7972097,46.697037,7.1980147,31.828409,4.9593315,38.143642,2.8111973,,,41.289825,2.3214462,29.014128,7.8131189,24.694761,7.0997143,,,,,39.542908,2.2667189
16000US0412000,"Chandler city, Arizona",2011,37.500839,2.2328503,,,,,26.291079,8.5994539,46.995708,12.887141,30.344286,6.4001069,39.1665,3.0187697,,,40.38736,2.9794006,31.644382,9.539547,,,,,38.85387,12.934734,37.545254,2.691633
16000US0412000,"Chandler city, Arizona",2012,31.240229,1.8661472,49.78355,25.127485,,,20.483479,5.1595325,29.235882,5.3849583,28.094271,3.5999813,31.840818,2.3022254,,,32.872875,2.447578,28.001087,7.6135559,24.571766,8.6518869,36.208347,7.3455138,46.698616,10.830329,31.862391,2.0895014
16000US0412000,"Chandler city, Arizona",2013,32.334415,1.7965846,,,,,17.659805,4.2056775,30.54496,5.619307,23.16448,3.3492355,34.272015,2.2095988,,,36.897694,2.37503,23.481657,7.3925519,35.414116,6.9913268,,,,,34.155361,2.0170922
16000US0412000,"Chandler city, Arizona",2014,33.021824,1.561195,,,,,17.639675,4.2363982,31.285912,6.0172567,26.356733,3.1439691,34.747852,2.0422642,,,37.280296,1.3597716,26.310062,4.9685149,56.471115,8.3039789,49.851952,6.2077546,39.87854,7.446599,33.704628,1.2662151
16000US0412000,"Chandler city, Arizona",2015,33.006779,1.66576,,,,,14.439066,4.0803866,45.235069,6.1006622,32.492004,3.7946477,33.111519,2.14328,,,35.695732,2.269299,28.255955,6.3950429,48.920326,11.101213,43.428913,8.6212091,39.750626,12.497024,34.70853,1.9154338
16000US0412000,"Chandler city, Arizona",2016,34.281227,1.8391466,41.774895,7.4872046,,,13.552089,4.0440731,51.003933,10.112365,35.93578,4.3662271,33.942379,2.4001651,,,34.35059,2.0278244,34.15284,6.4551435,40.648968,12.325729,46.098953,6.7380071,49.780788,7.0619426,34.128304,1.9436536
16000US0412000,"Chandler city, Arizona",2017,29.702864,1.704127,,,,,14.28746,3.8733172,21.960352,4.4140673,35.822693,5.7613645,28.62401,2.2849329,,,31.076897,2.2457199,26.782761,7.2910204,47.958424,10.782593,44.998302,7.6288199,42.509361,10.695175,31.268648,2.0269823
16000US0423620,"Flagstaff city, Arizona",2010,27.082371,3.3639605,30.316036,7.7782564,,,,,,,13.231441,4.8829741,29.190483,3.8595777,,,26.930178,3.7203326,27.416975,13.476229,,,,,,,26.472,3.5343437
16000US0423620,"Flagstaff city, Arizona",2011,26.215481,3.1833048,31.570513,3.8152835,,,,,,,16.66077,7.2300725,28.128321,3.9619603,,,27.660851,3.8084347,23.003801,13.565893,,,,,,,27.347889,3.6409934
16000US0423620,"Flagstaff city, Arizona",2012,30.070272,3.8134058,17.17967,9.0292387,,,,,,,39.971802,11.0094,27.99379,5.2659502,,,29.851133,3.9079416,30.596548,15.961376,,,,,,,32.31216,3.9409182
16000US0423620,"Flagstaff city, Arizona",2013,30.30714,4.026371,15.932746,7.3018088,,,,,,,24.891083,8.2325478,31.551552,5.2641807,,,33.314274,4.3557944,24.357525,15.047691,,,,,,,35.22588,4.8463655
16000US0423620,"Flagstaff city, Arizona",2014,37.146332,3.8392949,60.40892,23.522682,,,,,,,34.554024,6.3444929,37.612465,4.6523261,,,37.91954,4.0129657,35.372292,15.796097,,,,,,,36.113945,3.6496329
16000US0423620,"Flagstaff city, Arizona",2015,37.166302,4.0088964,38.8535,17.491173,,,,,,,26.498526,7.877914,39.61895,5.1476827,,,39.120026,3.7825205,31.555239,19.51186,,,,,,,38.679714,3.5691864
16000US0423620,"Flagstaff city, Arizona",2016,24.289183,3.8206487,25.118483,5.1335649,,,,,,,34.135826,10.732086,22.402039,5.0484767,,,21.437321,3.5103009,31.191936,15.159466,,,,,,,23.833078,3.8693995
16000US0423620,"Flagstaff city, Arizona",2017,32.906006,3.8454392,31.254932,11.982552,,,,,,,31.335506,12.201334,33.19532,5.0685077,,,31.629108,4.7633891,36.623066,20.208786,,,,,,,31.733238,4.3556018
16000US0427400,"Gilbert town, Arizona",2009,39.405815,2.5285673,,,,,12.975727,4.1667061,43.671062,8.9411259,41.685741,4.400291,39.098385,2.9502506,,,40.517971,2.830519,35.980942,13.771974,32.19178,10.921476,,,,,40.933144,2.7103508
16000US0427400,"Gilbert town, Arizona",2010,33.821136,2.4324389,,,,,25.162867,8.3350239,33.709232,15.541333,37.399654,5.9102445,33.412937,2.8108103,,,33.877609,2.4117553,33.635296,13.123776,,,,,,,34.316837,2.3050084
16000US0427400,"Gilbert town, Arizona",2011,35.066734,2.6748362,,,,,10.567735,3.3919005,,,35.427135,8.484622,34.991417,3.6941044,,,39.060055,2.6112604,26.032698,11.560976,,,,,,,38.544544,2.3528521
16000US0427400,"Gilbert town, Arizona",2012,39.276619,2.2223697,,,,,32.888058,7.6782374,57.217575,16.367977,37.330372,5.4572392,39.566353,2.6648533,,,39.677769,2.7063637,37.957485,13.158868,51.056637,18.620419,,,,,39.131634,2.4416852
16000US0427400,"Gilbert town, Arizona",2013,35.847969,1.8137826,,,,,28.998947,5.8653941,38.20153,8.1683064,36.774929,6.1577859,35.714169,2.2656229,,,35.575424,1.9408226,36.736694,9.9115582,42.561207,13.681601,,,,,35.648834,1.8891749