geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,23008,1453.685214843191,,,,,486.8203989310422,2197,693.1597514946031,3791,490.8998142243514,1264,1534.334817260952,21744,,,1087.149213490388,14953,1815.239410173342,8055,446.8151198933082,1051,,,,,1131.80730951935,15469
97000US0100007,"Hoover City School District, Alabama",2010,22376,1489.72531120492,,,,,486.4878088272701,1808,791.3579284379174,3456,824.0805101470376,2995,1702.465914504252,19381,,,1187.214108417438,14151,1904.930140994679,8225,727.4399144426843,1965,,,,,1249.712285465633,14803
97000US0100007,"Hoover City School District, Alabama",2011,18959,1619.793308675716,,,,,412.2284368364964,1980,529.1621200685402,1383,776.3210507501791,2977,1796.219568056335,15982,,,1439.795539672759,12399,2167.196705168267,6560,778.2793385133382,2829,,,,,1440.553115400197,12547
97000US0100007,"Hoover City School District, Alabama",2012,23001,1730.026347874337,,,,,329.2847086613829,1326,871.4715361345708,4279,761.7430914175468,2145,1890.302542362407,20856,,,1196.968027969051,14671,2103.740389002297,8330,,,,,198.1520460627471,580,1269.784843363697,15446
97000US0100007,"Hoover City School District, Alabama",2013,20830,1468.803688931399,,,,,318.3954145986007,1017,1033.009726359938,5493,691.2070434150239,2076,1623.3149581905,18754,,,1040.782398344489,11880,1800.170068999647,8950,,,,,,,1164.007383611257,12898
97000US0100007,"Hoover City School District, Alabama",2014,18073,1390.018340665044,,,,,309.2600235860962,973,850.0378248839727,2950,509.2715939077287,1776,1480.374460650588,16297,,,919.8484222227233,11340,1666.814958911407,6733,,,,,,,935.2423362536578,11832
97000US0100007,"Hoover City School District, Alabama",2015,21859,1484.375998170239,,,,,375.324184943476,941,1074.351792539306,6424,433.9169607301312,1116,1546.497989896258,20743,,,1084.910214084287,12699,1838.587032633567,9160,,,,,,,1096.971380695964,13399
97000US0100007,"Hoover City School District, Alabama",2016,20931,1439.133422862284,,,,,412.8572710433157,1332,710.9772926069052,3378,701.3090210972066,2862,1600.918283945697,18069,,,1019.454867272224,11737,1763.63069694433,9194,588.973699327984,1501,,,,,1091.6770607493,13289
97000US0100007,"Hoover City School District, Alabama",2017,18380,1394.144062642912,,,,,412.8093647800296,1597,997.0022030426034,3561,319.7591381780148,722,1430.343865596951,17658,,,957.7285248192654,11915,1691.414081369482,6465,,,,,355.6043889591541,910,964.2987107721908,12194
97000US0100270,"Baldwin County School District, Alabama",2009,41442,1393.493000295825,122.5267140177159,388,,,,,853.6863398331499,5492,262.2098165207019,2475,1417.948070189202,38967,,,234.6992670029594,32646,1413.119417390189,8796,345.7080379666085,1250,,,,,355.4739588088424,33871
97000US0100270,"Baldwin County School District, Alabama",2010,42139,1562.497586204946,,,,,,,364.273764639613,4757,736.7665960942863,2843,1727.490585796821,39296,,,234.6992670029594,32664,1580.026092451643,9475,,,,,387.1724820064769,1415,736.7665960942863,35507
97000US0100270,"Baldwin County School District, Alabama",2011,42278,1957.051227148347,,,,,,,478.4271693083757,5650,784.4802803635015,3059,2108.425672382607,39219,,,163.343813583143,32604,1963.856081060609,9674,,,,,,,729.5197437967346,35407
97000US0100270,"Baldwin County School District, Alabama",2012,42515,1685.569573839293,,,,,,,843.9041066683056,3984,659.393171529538,3124,1809.956945043876,39391,,,125.8828445706216,33026,1690.263671386795,9489,,,,,987.0710337586595,2802,580.3828480676107,34803
97000US0100270,"Baldwin County School District, Alabama",2013,44305,2062.591455162732,,,,,,,1010.0952969024,5062,520.9808170490843,3209,2127.370330394651,41096,,,118.6407480563347,33557,2066.000759440733,10748,,,,,663.7117475830306,1676,488.8630340554776,36107
97000US0100270,"Baldwin County School District, Alabama",2014,44622,2157.267744110829,,,,,,,1099.096411074011,5730,569.1242409415576,3252,2231.077435099088,41370,,,232.7640429802435,33651,2169.788749967501,10971,,,,,696.413567017625,1779,607.9103392480859,36056
97000US0100270,"Baldwin County School District, Alabama",2015,44890,1634.306464088673,,,,,,,343.6860800528499,6479,339.5831979270774,3364,1669.213697186912,41526,,,197.3138425034114,33679,1646.174465542909,11211,,,,,,,553.7296434512813,35940
97000US0100270,"Baldwin County School District, Alabama",2016,45955,1868.100409987554,,,,,,,731.2322244455936,5429,453.9238836196674,3436,1922.458330865985,42519,,,167.6423335735424,34534,1875.607393300008,11421,,,,,596.7923990006948,2121,473.7040858487625,37855
97000US0100270,"Baldwin County School District, Alabama",2017,46021,1553.477427833853,,,,,189.6237524915971,683,579.450893027005,5743,813.2802627129888,3601,1753.487069957401,42420,,,171.9408535639418,35292,1562.963779463101,10729,,,,,,,732.9452080213763,37707
97000US0100390,"Birmingham City School District, Alabama",2009,53751,2172.245226880527,,,,,,,1544.411749347322,44330,573.5845012211162,2052,2246.697243899655,51699,,,1099.938641101441,5896,2434.85406952723,47855,447.7639934824362,1511,,,,,1147.72244617436,6598
97000US0100390,"Birmingham City School District, Alabama",2010,45008,1899.701386376163,,,,,,,1724.146001313174,39747,441.1150143501064,1620,1950.243013904834,43388,,,577.4000930193507,3372,1985.511577608721,41636,,,,,,,629.0545072957132,4016
97000US0100390,"Birmingham City School District, Alabama",2011,45042,1963.923787582408,,,,,,,1665.857225055485,38802,443.2090318487297,1041,2013.313410610558,44001,,,782.6588896348121,4726,2114.131401062012,40316,,,,,,,834.3457843627018,5489
97000US0100390,"Birmingham City School District, Alabama",2012,46785,1860.675017730519,,,,,166.6784616258359,325,1450.010248013829,39961,729.7284194973743,2757,1998.653318569432,44028,,,526.8609420060629,3171,1933.82883777701,43614,,,,,249.5646203951486,796,873.2439965322946,5177
97000US0100390,"Birmingham City School District, Alabama",2013,41767,1912.579380240714,,,,,,,1704.934802007151,35126,481.0370150025395,1541,1972.14515072408,40226,,,671.4956423935757,4129,2027.033863425945,37638,414.4256131751986,1123,,,,,755.5389708102302,4997
97000US0100390,"Birmingham City School District, Alabama",2014,43979,2054.248826397771,,,,,,,1634.015982950317,34891,438.8893620709421,2517,2100.609938302601,41462,,,850.9259712999768,6133,2223.51371693305,37846,,,,,,,927.6956264545996,7530
97000US0100390,"Birmingham City School District, Alabama",2015,44737,1995.392399301296,,,,,,,1687.430411528974,37814,713.4945026842692,3262,2119.118975553297,41475,,,644.5927706331885,2862,2096.924096657281,41875,717.4676812719596,2233,,,,,683.2837600016907,3699
97000US0100390,"Birmingham City School District, Alabama",2016,45218,1851.00114731814,,,,,,,1820.224144745649,37311,602.274256094487,2381,1946.519850124123,42837,,,661.9131063538882,4403,1965.790987805195,40815,490.0831011607023,1103,835.1731670793166,2750,676.2638338444582,1647,693.8961374407764,4966
97000US0100390,"Birmingham City School District, Alabama",2017,41243,2099.723952880888,,,,,,,1854.99736929416,32762,809.4242337775418,3024,2250.335145823417,38219,,,669.0026952147892,4360,2203.725319659053,36883,,,,,531.2123994379049,1478,906.2848906224259,5759
97000US0101020,"Cullman County School District, Alabama",2009,16112,786.0906300603001,,,,,,,,,287.684463244119,1292,837.0787472279155,14820,,,533.3219656042323,14372,949.9319963368755,1740,,,,,,,620.2210852499853,15615
97000US0101020,"Cullman County School District, Alabama",2010,14996,987.054165038963,,,,,,,,,223.6883819820195,981,1012.08320653714,14015,,,780.3740354584205,12883,1258.276424295721,2113,,,,,,,811.8187556453426,13577
97000US0101020,"Cullman County School District, Alabama",2011,15885,902.9745916860193,,,,,28.83535823339859,185,121.2183068876358,166,,,,,,,481.6665361792843,14162,1023.4088944823,1723,,,,,142.2609300416035,559,630.0081166330416,14523
97000US0101020,"Cullman County School District, Alabama",2012,13543,909.1894379515505,,,,,,,69.821538379359,126,231.8342120567415,1233,938.2816932897213,12310,,,836.9169274303425,11881,1235.740821330307,1662,,,,,,,873.8167729759368,13068
97000US0101020,"Cullman County School District, Alabama",2013,14344,844.8098674077799,,,,,,,,,,,,,,,773.8150737892613,13174,1145.641078389314,1170,,,,,,,833.7997331899489,13605
97000US0101020,"Cullman County School District, Alabama",2014,14660,1029.790814325833,,,,,,,,,283.6568244558072,764,1068.143396426817,13896,,,945.316134296495,12937,1397.888305635014,1723,,,,,,,985.7657766552711,13579
97000US0101020,"Cullman County School District, Alabama",2015,13310,869.4783715896842,,,,,,,,,239.0719952755746,1368,901.7472248847198,11942,,,810.520380395306,11804,1188.669813572466,1506,,,,,,,854.2277422124849,12782
97000US0101020,"Cullman County School District, Alabama",2016,13502,858.1982736366135,,,,,,,,,182.5996563854287,1141,877.4092040689683,12361,,,878.0005635671367,12079,1227.757820784324,1423,,,,,,,900.665942036512,13058
97000US0101020,"Cullman County School District, Alabama",2017,14218,841.6768707051888,,,,,,,135.125438956407,56,124.6571228799553,1515,850.8580098728503,12703,,,849.0669082192508,12332,1195.547811387348,1886,,,,,268.3393174537828,769,907.2328939949422,13217
97000US0101230,"Dothan City School District, Alabama",2009,16540,560.2182434393088,,,,,56.30242706408079,299,279.8162496771627,6507,156.7175149932083,425,581.7257599486817,16115,,,407.9480477491866,8441,693.0123302976631,8099,,,,,222.2073702930045,846,407.9317202226104,8710
97000US0101230,"Dothan City School District, Alabama",2010,16672,611.2739358249676,,,,,58.81282358018258,316,352.7014711479758,6067,156.9684449559773,748,631.1061062379639,15924,,,452.7667483657132,9038,760.6928112218543,7634,147.4135913352483,466,257.2053570252119,1016,210.7696106465804,550,467.2431506724605,9229
97000US0101230,"Dothan City School District, Alabama",2011,15830,538.1196048114404,,,,,,,313.0486669425322,6077,128.4963173427303,539,553.2485993231834,15291,,,412.5689509156648,8429,678.0751052369294,7401,103.0390659369098,265,199.6125226416745,933,170.9623060391447,668,409.4223903310764,8634
97000US0101230,"Dothan City School District, Alabama",2012,17000,589.1389819685035,,,,,,,219.2583060200676,7279,152.7082611440243,319,608.6087027775039,16681,,,459.4594604550598,8656,747.119626215601,8344,,,,,121.2457411350348,491,469.2619399245273,8960
97000US0101230,"Dothan City School District, Alabama",2013,15750,591.5293440307027,,,,,62.34190024250764,271,396.6601486072904,6176,133.1986922323158,1005,606.3405449595076,14745,,,403.3951090291811,7963,715.985040931763,7787,,,,,185.4820707284926,758,411.4316008716402,8339
97000US0101230,"Dothan City School District, Alabama",2014,17175,552.6802132902308,,,,,,,312.6452703214241,7744,124.2280145670106,767,566.4697853952993,16408,,,420.9729877827454,8156,694.7472019413008,9019,,,,,155.5245268973091,586,429.4324111398316,8740
97000US0101230,"Dothan City School District, Alabama",2015,16053,660.8215904954324,,,,,75.0704490784242,138,369.0375247308105,6513,154.6093998006415,550,678.667253498817,15503,,,457.6034074326146,8196,803.7947828636687,7857,,,,,208.2135585518375,734,455.2331090178021,8436
97000US0101230,"Dothan City School District, Alabama",2016,15892,504.6724153648117,,,,,46.08046995185322,177,249.1733929554825,6942,157.9541452810315,676,528.8135388221582,15216,,,360.2171305685172,7602,620.0408276760243,8290,,,,,105.7820649718963,451,372.2876863997844,7891
97000US0101230,"Dothan City School District, Alabama",2017,16951,554.5809059476937,,,,,69.05785848847253,239,316.0959840825255,6366,114.0931561572246,1198,566.1953987129192,15753,,,364.7619099828588,8476,663.7855317917888,8475,,,,,188.6703295974447,780,386.2900137515439,9495
97000US0101290,"Elmore County School District, Alabama",2009,17129,853.6105842830401,,,,,56.09858593182502,166,613.2656964103483,3306,104.024216136445,708,859.9256172151374,16421,,,327.0522385558471,12626,914.1193556338384,4503,95.22558854300684,272,180.7946087244216,665,153.6840194374635,393,342.3523310652234,12992
97000US0101290,"Elmore County School District, Alabama",2010,17055,729.4326194383065,,,,,,,339.6397710355468,3757,,,,,,,323.5556295663742,12308,797.972550733872,4747,,,,,271.4848956482551,696,333.2726562944649,12547
97000US0101290,"Elmore County School District, Alabama",2011,16977,904.8564476645297,,,,,,,476.9747485126273,4323,,,,,,,389.5067762809689,11799,985.1297983762671,5178,,,,,,,468.2074629426605,12077
97000US0101290,"Elmore County School District, Alabama",2012,16658,934.4556567082003,,,,,,,509.6505889976562,3293,,,,,,,441.9352505928173,11555,1033.689576260925,5103,,,,,414.104496151176,1144,470.4134246260988,12058
97000US0101290,"Elmore County School District, Alabama",2013,16225,998.4920536962839,,,,,,,619.8700289085108,3443,,,,,,,406.4665221588671,12231,1078.054458239725,3994,,,,,,,429.4547768819427,12427
97000US0101290,"Elmore County School District, Alabama",2014,16774,999.0586848012963,,,,,,,511.2071471428918,4781,135.8332748549937,738,1008.250432300789,16036,,,498.1279921857816,10906,1116.355567136176,5868,192.4989063482562,473,,,,,503.0004743042269,11060
97000US0101290,"Elmore County School District, Alabama",2015,17050,1013.073498305409,,,,,,,619.5614516687283,4033,,,,,,,352.0701671216722,11766,1072.507023541497,5284,,,,,125.4137375711799,672,409.3786081552041,12328
97000US0101290,"Elmore County School District, Alabama",2016,17203,1285.459895683901,,,,,,,513.90760947505,4447,,,,,,,488.3150490801107,11880,1375.08499030779,5323,,,,,,,532.850594503733,12126
97000US0101290,"Elmore County School District, Alabama",2017,16522,1173.526754783935,,,,,,,782.2047772757447,4049,186.8794211358098,709,1188.313494932112,15813,,,442.5085311401074,11066,1254.184533601611,5456,,,,,,,489.8553373370374,11457
97000US0101800,"Huntsville City School District, Alabama",2009,35975,1571.077298029004,,,,,172.4355518701921,418,921.4911091220108,15285,415.2407311717552,2325,1625.025766320697,33650,,,1059.244987002273,16821,1894.804427605013,19154,,,,,332.6561291594366,1210,1108.640289574684,18871
97000US0101800,"Huntsville City School District, Alabama",2010,37639,1696.677318485032,,,,,329.0034436184399,1111,1188.547020571135,12592,446.4593545805427,3111,1754.434347119901,34528,,,1061.334304991862,18646,2001.285694251102,18993,,,,,1003.419857126005,2348,1107.221871075587,20864
97000US0101800,"Huntsville City School District, Alabama",2011,37520,1602.173296235435,,,,,225.7161745798037,566,1145.559923087683,12659,336.4344789951579,4179,1637.115582305252,33341,,,1276.677079439199,18700,2048.62481590342,18820,,,,,622.3427932702431,2733,1322.253150809681,20687
97000US0101800,"Huntsville City School District, Alabama",2012,36448,1731.996712411998,,,,,,,1010.268155349847,12760,492.8756754803414,2992,1800.760684623632,33456,,,1116.015700902486,18682,2060.413467357179,17766,291.6362383132466,725,457.2511717972753,2090,352.17458541536,1365,1170.568952715238,20859
97000US0101800,"Huntsville City School District, Alabama",2013,36759,1655.74497098591,,,,,208.2801140109839,532,1232.63864168489,13654,617.6857189214994,2867,1767.208832114842,33892,,,1300.113102924803,18576,2105.180631048531,18183,,,,,346.2447644541527,1233,1335.593885500399,20794
97000US0101800,"Huntsville City School District, Alabama",2014,37985,1602.22104746699,,,,,129.9846147602189,286,957.6999431215775,13830,526.5806171049476,4027,1686.534740601819,33958,,,1124.302087232983,18638,1957.336830569195,19347,,,,,368.1432134789195,1351,1175.7010129335,21607
97000US0101800,"Huntsville City School District, Alabama",2015,37851,1721.379196137187,,,,,453.3829694859782,945,1005.091390633984,14961,526.8977490446173,3610,1800.213202607456,34241,,,1135.763374029731,16618,2062.30569477013,21233,,,,,651.2253112331473,1985,1256.201397525046,19346
97000US0101800,"Huntsville City School District, Alabama",2016,46104,2021.31977411612,,,,,321.6586903077513,861,1471.5573009541,15964,486.0090076575215,4757,2078.927219687378,41347,,,1427.678298338154,22920,2474.671483809229,23184,452.3127178623047,1428,635.0564613453121,3285,445.7689024107054,1857,1550.050673254557,25894
97000US0101800,"Huntsville City School District, Alabama",2017,41487,1781.105434499807,,,,,234.629979507249,446,1012.522932920673,15972,533.7240667390784,4382,1859.354175035312,37105,,,1249.589122765404,19521,2175.731956041083,21966,,,,,457.6845444512484,1901,1411.639983025741,22271
97000US0101920,"Jefferson County School District, Alabama",2009,50727,2151.708402507456,,,,,,,1397.520784543528,15181,764.5400931057603,3352,2283.499639454176,47375,,,1464.158193260016,31703,2602.615658200731,19024,565.7931857376136,1641,675.4195939345819,2571,368.8762649502374,930,1522.106524349118,32975
97000US0101920,"Jefferson County School District, Alabama",2010,52242,2169.511043316944,,,,,127.2362348741949,335,1519.504556302978,18875,840.4237263167943,2559,2326.604866931723,49683,,,1474.097964972148,30213,2622.926414791159,22029,,,,,,,1684.916052007299,31867
97000US0101920,"Jefferson County School District, Alabama",2011,58150,2324.166641375261,,,,,256.9243187765031,618,1838.503687977885,22980,734.9968687792065,3531,2437.615838067351,54619,,,1513.701876577881,29915,2773.63370833947,28235,676.4758520468363,2836,769.2720265507637,3839,366.2784083603971,1003,1502.23688505443,30602
97000US0101920,"Jefferson County School District, Alabama",2012,47128,2069.314765057616,,,,,189.7406466837213,399,1379.866903692422,18304,670.4067423628718,2781,2175.203162256587,44347,,,1470.99896281672,24857,2538.878009179118,22271,249.7947781107674,575,351.4866119120404,1195,247.2759737257095,620,1603.857201834434,27091
97000US0101920,"Jefferson County School District, Alabama",2013,49381,2327.239330344932,,,,,,,1612.798375343105,19223,772.7792415630639,3530,2452.188952119129,45851,,,1372.578813834152,24177,2701.854085788256,25204,669.1399424642389,1876,997.7245107102929,4046,740.0715753702802,2170,1438.214738487159,25764
97000US0101920,"Jefferson County School District, Alabama",2014,53662,2230.029411429627,,,,,,,1696.932688970674,21893,588.4313222578326,3245,2306.356996836194,50417,,,1394.666453115491,25178,2630.233010835145,28484,574.373190240863,2481,891.6758181330889,4728,682.0419363762369,2247,1452.650991397338,25814
97000US0101920,"Jefferson County School District, Alabama",2015,53010,2160.731005463072,,,,,429.4362684178851,941,1623.144520122867,19530,749.1739402251253,3277,2286.923713349856,49733,,,1421.513819805264,28557,2586.399044592077,24453,654.2256305398337,1860,705.4830897958835,2744,263.9985119895636,884,1485.615057233254,29772
97000US0101920,"Jefferson County School District, Alabama",2016,50830,2263.223807301391,,,,,,,1655.043966868506,20705,718.9436400164515,3123,2374.670916033611,47707,,,1364.828419586039,22977,2642.903444480242,27853,893.8156837337391,3225,1334.560977855271,6073,991.0330605613541,2848,1431.097198482194,23742
97000US0101920,"Jefferson County School District, Alabama",2017,53162,2420.761985040178,,,,,,,1777.034053968745,23938,768.1206549805222,4015,2539.704299485152,49147,,,1416.019981160982,24189,2804.496599260339,28973,583.0417909749474,1802,754.084906659995,3135,478.2324920257292,1333,1528.302416747403,25384
97000US0102220,"Madison County School District, Alabama",2009,31575,1484.849946331118,,,,,369.7428112368867,1145,797.8301193916825,4328,374.7211154990375,1514,1531.403042154602,30061,,,1146.928030785788,22755,1876.225804886419,8820,,,,,527.7471178763799,1896,1174.79225554094,23578
97000US0102220,"Madison County School District, Alabama",2010,31191,1546.900355677173,145.7255875086689,678,,,,,880.2540648047916,5991,375.6607717066162,1672,1591.861088723942,29519,,,1023.084245745988,20726,1854.616425110001,10465,,,,,786.1862939710534,1880,1062.203030078998,21704
97000US0102220,"Madison County School District, Alabama",2011,31364,1781.586941810998,,,,,189.8156219448852,587,1111.693741430165,6720,315.6303468940761,715,1809.329861333178,30649,,,1295.647407619901,22053,2202.896782898289,9311,,,,,289.7758297733757,1103,1329.882934582856,22673
97000US0102220,"Madison County School District, Alabama",2012,33696,1701.194790092731,125.253044478452,396,,,,,1061.8480964391,7598,453.0649845098846,1525,1760.491861392036,32171,,,1259.608803718531,22307,2116.761217578374,11389,,,,,540.8879264083433,1659,1282.598401983466,23529
97000US0102220,"Madison County School District, Alabama",2013,31718,1647.180319582993,,,,,,,1104.734387576451,6926,648.6253928909744,2526,1770.287520580909,29192,,,1186.82062778147,20056,2030.208414855267,11662,,,,,593.2457934442737,2120,1266.185660422942,21839
97000US0102220,"Madison County School District, Alabama",2014,29960,1624.714196718011,,,,,217.3513676845672,535,797.9612124206178,4340,,,,,,,1006.088030061254,20613,1910.99695061232,9347,,,,,676.2887300676825,3221,1036.204580812916,21062
97000US0102220,"Madison County School District, Alabama",2015,30471,1647.004980860082,,,,,,,769.5059566227484,4700,517.6083913867774,1790,1726.425166003997,28681,,,1241.268355668008,21560,2062.370611156171,8911,,,,,555.2658161518114,1874,1268.078140812619,22804
97000US0102220,"Madison County School District, Alabama",2016,25452,1618.165020001329,129.5446292068542,398,,,,,1015.988114672509,5940,499.7722285893795,1260,1693.585047296148,24192,,,1276.23109450539,16456,2060.879384762322,8996,,,,,331.4363461684414,1129,1393.76548336247,17598
97000US0102220,"Madison County School District, Alabama",2017,29184,1675.249911126704,,,,,294.6924129138706,941,964.7265029305065,4325,327.2143481386527,965,1706.906996399579,28219,,,1168.427183885587,20803,2042.470158600324,8381,,,,,556.3323005226354,1754,1188.569253377797,21659
97000US0102370,"Mobile County School District, Alabama",2009,106494,1661.668636708096,76.71385809532629,899,,,238.8554921975563,2295,511.530551053153,42740,281.9829976869459,2819,1685.42489278041,103675,,,172.4323332732459,55987,1670.591382647893,50507,,,,,644.7908127145745,2149,358.2316675752626,58158
97000US0102370,"Mobile County School District, Alabama",2010,99499,1867.777856004947,251.5960950831938,1076,,,395.195691283067,1988,463.3518985759591,43209,502.5282138399003,2848,1934.19976349072,96651,,,846.9488248377249,49215,2050.83310663653,50284,,,,,429.5911583965113,1621,1059.810220276105,51108
97000US0102370,"Mobile County School District, Alabama",2011,100396,1928.044410468682,234.0615047891106,924,,,301.2512334640348,1402,632.9785805854885,42319,578.151298100365,3221,2012.862184113623,97175,,,340.4092394255717,50568,1957.864576273299,49828,,,,,652.3700147596616,2137,719.1260878267862,53272
97000US0102370,"Mobile County School District, Alabama",2012,99982,1865.314064785637,248.4917233957484,854,,,271.7542798774904,2063,681.4462241863655,41722,287.4454514533913,2900,1887.331832998203,97082,,,221.745388973023,50254,1878.448183426392,49728,,,,,686.5975496627814,2548,402.0167905675886,52573
97000US0102370,"Mobile County School District, Alabama",2013,96796,2067.596053287544,,,,,473.3891978824776,1879,840.8077047986781,40453,326.7159164584724,3218,2093.250278785967,93578,,,671.5344132969196,47048,2173.916260533571,49748,,,,,921.6162165810463,3858,812.8661866481409,49832
97000US0102370,"Mobile County School District, Alabama",2014,92888,2225.625074510134,,,,,328.04056174634,2067,830.6385048485541,39999,822.3969397866019,3291,2372.708093900008,89597,,,817.0018261806804,44633,2370.843511552546,48255,890.2537876364744,2289,1192.755809284424,5284,793.7975901831975,2995,862.9703392732711,45468