geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,.51648414,.22692908,,,,,8.9579296,.64687175,2.5094628,.18771674,97.49054,.29341307,,,86.395874,.88806975,13.604121,1.0133349,1.5704008,.58489597,,,,,87.341446,1.0480249
05000US01003,"Baldwin County, Alabama",2010,,,,,,,8.8425875,.35717553,3.7112923,.52070171,96.288712,.60183686,,,85.076851,.98047304,14.923151,1.1282281,,,,,1.0315052,.46871561,87.848801,1.2437164
05000US01003,"Baldwin County, Alabama",2011,,,,,,,8.913105,.33860585,3.7372179,.54075652,96.262779,.65546662,,,85.026894,1.1576829,14.973103,1.3444991,,,,,,,87.763,1.4796981
05000US01003,"Baldwin County, Alabama",2012,,,,,,,8.6481199,.94249493,3.7855334,.4426226,96.21447,.54199111,,,84.71286,.9685905,15.287135,1.1282167,,,,,1.4392177,1.1070974,87.565674,1.2784576
05000US01003,"Baldwin County, Alabama",2013,,,,,,,9.9434652,.82471305,3.7954178,.34057304,96.204582,.50713146,,,85.271271,1.1656847,14.728734,1.3513101,,,,,.33656231,.73279119,88.421333,1.3862823
05000US01003,"Baldwin County, Alabama",2014,,,,,,,8.9125271,.73480964,3.7803319,.36224493,96.219673,.52607667,,,84.932693,1.2094315,15.067303,1.3983514,,,,,1.3132762,.63353169,88.161217,1.4224392
05000US01003,"Baldwin County, Alabama",2015,,,,,,,10.43326,.44330698,3.7174392,.21036793,96.282562,.3506906,,,84.995499,.89704561,15.004502,1.0367167,,,,,,,87.510315,1.1484263
05000US01003,"Baldwin County, Alabama",2016,,,,,,,8.2357569,.61620873,3.5514858,.27615443,96.448517,.41232035,,,85.193222,1.0052432,14.806774,1.1590898,,,,,2.0730839,.67227644,87.713394,1.1228991
05000US01003,"Baldwin County, Alabama",2017,,,,,1.0815872,.24394679,8.5752697,.43572322,3.645705,.48695788,96.354294,.54819709,,,84.804359,.80077124,15.19564,.93021941,,,,,,,87.743011,.30404729
05000US01015,"Calhoun County, Alabama",2009,,,,,,,18.733358,.72762996,1.9724137,.18321189,98.027588,.26587063,,,77.289818,.81855077,22.710184,1.0001823,1.3324648,.53610694,,,,,77.918335,.86970639
05000US01015,"Calhoun County, Alabama",2010,,,,,,,19.87788,.48839626,2.7438858,.16433543,97.256111,.30837739,,,75.692795,.89970493,24.307201,1.1251849,1.4167277,.49451372,,,,,76.699905,.95466769
05000US01015,"Calhoun County, Alabama",2011,,,,,,,20.447441,.52132744,2.7896383,.088262983,97.210358,.30158252,,,75.382957,.96570778,24.617043,1.2189314,,,,,1.3337442,.77743673,76.925781,1.2710705
05000US01015,"Calhoun County, Alabama",2012,,,,,,,19.542542,.77439409,2.7742057,.33793086,97.2258,.4213835,,,75.186028,.83123446,24.813972,1.0569272,,,,,,,77.327133,.25301608
05000US01015,"Calhoun County, Alabama",2013,,,,,,,20.180222,.60423297,2.7947609,.3260293,97.205238,.42836577,,,75.303215,.9028511,24.696783,1.1527683,,,,,1.2139639,.473001,77.029427,1.2135874
05000US01015,"Calhoun County, Alabama",2014,,,,,,,20.710224,.8667053,2.8038626,.15662615,97.196136,.30461508,,,75.056824,.85697389,24.94318,1.0909495,,,,,1.2339656,.84101957,77.307449,.96042699
05000US01015,"Calhoun County, Alabama",2015,,,,,1.0707945,.15536453,19.370838,1.0048983,2.8573015,.32066891,97.1427,.42709467,,,74.741455,.89270949,25.258545,1.150102,,,,,2.032845,.98771834,75.949844,.32488489
05000US01015,"Calhoun County, Alabama",2016,,,,,,,19.712687,.58337313,2.7883737,.23423669,97.211632,.332194,,,74.822105,.78067416,25.177898,.99213088,,,,,1.61168,.51861161,75.571617,1.0033479
05000US01015,"Calhoun County, Alabama",2017,,,,,1.0164051,.25826168,20.251204,.62659633,2.9255083,.39094415,97.074493,.4777039,,,74.500717,.8628481,25.499287,1.110806,,,,,.8826676,.58245641,75.913872,1.0970415
05000US01043,"Cullman County, Alabama",2009,,,,,,,,,3.3399355,.41837445,96.660065,.51636672,,,93.836052,1.1908888,6.1639457,1.2557237,,,,,.93441522,.48019147,96.981117,1.2300487
05000US01043,"Cullman County, Alabama",2010,,,,,,,,,3.4447856,.24284606,96.555214,.46713147,,,94.765884,1.5152212,5.2341146,1.5890822,,,,,,,96.97316,1.737872
05000US01043,"Cullman County, Alabama",2011,,,,,.26796237,.078882307,1.3333548,.45057753,3.478668,.45702738,96.521332,.57549167,,,93.686745,1.3702236,6.3132577,1.4441206,,,,,.83455741,.6936571,96.001549,.48690552
05000US01043,"Cullman County, Alabama",2012,,,,,,,1.2756695,.26185083,3.3644383,.35356915,96.635559,.4941369,,,93.2071,1.278522,6.7929001,1.3634013,,,,,,,96.176193,1.3654135
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,,,,,,,92.999313,1.2341386,7.0006857,1.3107131,,,,,,,96.081337,1.6073707
05000US01043,"Cullman County, Alabama",2014,,,,,,,2.4181898,.5396831,3.3978503,.51769197,96.60215,.643013,,,93.499626,1.3903871,6.5003729,1.4810015,,,,,,,96.128998,1.6329384
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,3.2968071,.3252477,96.703194,.45314068,,,95.415596,1.211166,4.5844011,1.2645187,,,,,,,98.163727,1.5367403
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,3.2557275,.34165907,96.744278,.4656935,,,92.843292,1.1946008,7.1567059,1.2772796,,,,,,,95.3545,1.3368618
05000US01043,"Cullman County, Alabama",2017,,,,,,,1.577409,.41259331,3.2012124,.18861876,96.79879,.36704877,,,92.822792,1.2001414,7.1772113,1.2832294,,,,,2.3800318,.81922376,94.834755,1.4830997
05000US01049,"DeKalb County, Alabama",2009,,,,,,,,,7.9939256,.92862844,92.006073,1.1934892,,,88.540611,1.7519133,11.459388,1.94489,,,,,,,94.367653,1.5680095
05000US01049,"DeKalb County, Alabama",2010,,,,,,,,,9.9815617,.59894735,90.01844,1.010046,,,85.79847,1.6545889,14.201532,1.8828481,,,,,,,92.404053,2.8951249
05000US01049,"DeKalb County, Alabama",2011,,,,,,,1.676618,.3084656,11.876814,1.3116468,88.123184,1.6655827,,,83.561012,1.7984099,16.43899,2.1102207,,,,,1.64889,1.0452155,91.91452,1.9362639
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,4.6901803,3.6499786,95.309814,3.7489743,,,92.05233,3.0210454,7.947669,4.8479342,,,,,,,95.841423,1.7879722
05000US01049,"DeKalb County, Alabama",2013,,,,,,,1.8451062,.23349847,12.661309,1.8433074,87.338692,2.2139945,,,82.985847,2.2144942,17.014149,2.5653787,,,,,,,92.751366,1.5549541
05000US01049,"DeKalb County, Alabama",2014,,,,,,,.69888031,.86986822,10.456903,1.3721564,89.543098,1.626225,,,85.24836,1.6569555,14.751634,1.9135412,7.6782899,2.2357264,,,,,87.887955,.94001025
05000US01049,"DeKalb County, Alabama",2015,,,,,,,,,10.473539,.28037331,89.526459,.75875497,,,85.500351,1.3709422,14.499653,1.5709509,4.4174366,2.4908292,5.898068,2.7157915,1.4806314,1.0836957,89.609238,1.8368022
05000US01049,"DeKalb County, Alabama",2016,,,,,,,,,10.460858,.92522365,89.539139,1.1965876,,,84.149765,1.4333583,15.850236,1.6699275,5.5418196,3.1434417,7.3376589,3.2530718,1.7958395,.840671,89.094833,2.7107878
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,10.767421,1.1364381,89.232582,1.4179465,,,83.875534,1.5808553,16.124464,1.844535,6.7197533,3.1667855,9.4837885,3.458967,2.7640364,1.3958242,87.509422,2.6855545
05000US01051,"Elmore County, Alabama",2009,,,,,.31662971,.16981816,20.047661,.85141248,1.4748279,.17231266,98.525169,.28014264,,,75.46286,1.0111721,24.537138,1.2786728,1.1881948,.35879022,3.4046028,.81681663,2.216408,.73439103,75.709496,1.027892
05000US01051,"Elmore County, Alabama",2010,,,,,,,19.030582,1.0454944,,,,,,,75.648567,.93439251,24.351435,1.1561481,,,,,1.1713389,.74239898,76.922829,.46105796
05000US01051,"Elmore County, Alabama",2011,,,,,,,22.232128,1.2499901,,,,,,,75.23748,1.1226226,24.762522,1.4214911,,,,,,,75.723778,1.3702315
05000US01051,"Elmore County, Alabama",2012,,,,,,,21.181059,1.0956541,2.3337524,.1549935,97.666245,.34979081,,,75.124908,1.160647,24.875092,1.4609853,,,,,.47545367,1.0633758,77.028336,1.3379399
05000US01051,"Elmore County, Alabama",2013,,,,,.37187237,.24014893,20.687002,.81760919,,,,,,,74.895409,1.2536386,25.104588,1.5983768,,,,,,,77.197174,1.3856447
05000US01051,"Elmore County, Alabama",2014,,,,,,,21.381279,.93603629,2.369463,.21443772,97.630539,.40896022,,,75.103004,1.2528306,24.896997,1.5895078,1.0404476,.69743967,,,,,76.082527,1.3366944
05000US01051,"Elmore County, Alabama",2015,,,,,,,21.04431,.70992082,2.3911448,.35424694,97.608856,.50022167,,,74.976837,1.2539146,25.023159,1.5971773,,,,,1.0941443,.25468996,77.281731,1.3174616
05000US01051,"Elmore County, Alabama",2016,,,,,,,23.488255,.81728816,,,,,,,75.064903,1.7234126,24.935099,2.1405995,,,,,,,75.397331,1.8325816
05000US01051,"Elmore County, Alabama",2017,,,,,,,21.87726,1.4041129,2.7319052,.28970775,97.268089,.51366603,,,73.538109,1.5683147,26.461891,1.9342208,,,,,,,75.239853,1.7440917
05000US01055,"Etowah County, Alabama",2009,,,,,,,13.324968,.75211895,2.2873275,.52134794,97.712669,.58179885,,,82.338768,1.037133,17.66123,1.2245866,,,,,1.1693852,.85975987,84.504387,1.3102878
05000US01055,"Etowah County, Alabama",2010,,,,,,,14.60578,.48010409,2.6000273,.42448807,97.399971,.49507943,,,81.102997,.95715392,18.897003,1.1396407,,,,,,,83.634827,1.0359707
05000US01055,"Etowah County, Alabama",2011,,,,,,,14.591811,.55456263,2.6526055,.43526465,97.347397,.50431281,,,80.851112,.92789495,19.148884,1.1133924,,,,,.85856074,.38011843,82.456573,1.2846723
05000US01055,"Etowah County, Alabama",2012,,,,,,,14.163806,.97777218,2.6897523,.33749336,97.310242,.44779837,,,80.293671,1.0419494,19.706326,1.2630221,,,,,,,82.090546,1.217847
05000US01055,"Etowah County, Alabama",2013,,,,,,,14.64369,.6641745,2.6687734,.3025839,97.331223,.42652255,,,80.418709,1.0638797,19.581291,1.2903616,,,,,,,82.582611,1.257288
05000US01055,"Etowah County, Alabama",2014,,,,,,,14.690754,.54557711,2.7289364,.21739717,97.271057,.33916423,,,79.747513,1.0320389,20.252491,1.2108661,,,,,1.2389643,.56301606,81.884163,1.1563777
05000US01055,"Etowah County, Alabama",2015,,,,,,,16.289936,.69022506,2.7822998,.14652146,97.217705,.29363823,,,80.166016,.90053743,19.833982,1.0867499,,,,,,,82.240005,1.0827249
05000US01055,"Etowah County, Alabama",2016,,,,,,,15.000876,1.1431094,2.8484893,.38652989,97.151512,.50210112,,,80.324646,1.1059186,19.675352,1.3389785,,,,,,,82.806435,1.4564489
05000US01055,"Etowah County, Alabama",2017,,,,,,,15.131505,.70086265,2.8427532,.46975362,97.157249,.54649615,,,79.953987,.96509027,20.046011,1.1709433,,,,,,,82.070511,1.2084829
05000US01069,"Houston County, Alabama",2009,,,,,.83765614,.12695637,23.517891,.51787859,1.6766356,.20670716,98.323364,.24458426,,,72.587601,.60122162,27.412397,.75121975,,,,,1.1962736,.56876069,73.282341,.64492732
05000US01069,"Houston County, Alabama",2010,,,,,.84831643,.13819212,23.96851,.77191377,2.5644357,.18117154,97.435562,.23999363,,,71.476822,.54214096,28.523176,.7006216,1.1834857,.52320296,2.0668781,.93956161,.88339221,.78047144,72.83049,.69663519
05000US01069,"Houston County, Alabama",2011,,,,,.70188117,.15526435,24.075556,.30577379,2.554641,.075454786,97.445358,.15889406,,,71.208679,.51057279,28.791321,.64622873,1.3263489,.42222935,2.537868,.58913273,1.2115191,.4110021,72.28215,.5811528
05000US01069,"Houston County, Alabama",2012,,,,,.65351969,.23580545,24.57719,.26341066,2.6970451,.16505048,97.302956,.23796551,,,70.52652,.59939986,29.473484,.76535153,,,,,1.3249091,.36619577,72.451332,.66933858
05000US01069,"Houston County, Alabama",2013,,,,,.90106094,.13555145,24.790598,.53585333,2.6854155,.12344987,97.314583,.22957776,,,70.454086,.63047069,29.545916,.82940692,,,,,1.1751866,.57073903,72.001114,.7771191
05000US01069,"Houston County, Alabama",2014,,,,,.63429737,.14592651,25.492712,.28053901,2.7347782,.11226007,97.265221,.18663411,,,70.159081,.45132446,29.840923,.61145347,.64058995,.23570049,1.5492462,.40460941,.90865612,.3289398,72.078331,.59920359
05000US01069,"Houston County, Alabama",2015,,,,,.93186814,.16401058,24.936892,.51322174,2.7089481,.15046339,97.291054,.22399306,,,70.138779,.56077272,29.861223,.72618413,,,,,1.4392464,.5616883,71.964836,.64517504
05000US01069,"Houston County, Alabama",2016,,,,,1.1014959,.089003459,24.966402,.30773729,2.6224897,.15302587,97.37751,.207702,,,69.744659,.45093909,30.255341,.60170251,.82015598,.53620839,2.0007787,.65967703,1.1806227,.38435292,71.570854,.27737162
05000US01069,"Houston County, Alabama",2017,,,,,.73730302,.1638163,25.123198,.40206736,2.7308905,.11345693,97.269112,.18616012,,,69.531044,.51169801,30.468956,.65636992,,,,,1.8987736,.48220488,71.953789,.50922173
05000US01073,"Jefferson County, Alabama",2009,,,,,1.4662913,.13854109,39.16507,.14875092,2.7980115,.035929821,97.201988,.11331493,,,55.823689,.27341568,44.176311,.4201768,1.5060912,.40833169,2.0977697,.4553203,.59167868,.20154057,57.056309,.24621138
05000US01073,"Jefferson County, Alabama",2010,,,,,1.3872645,.14193538,39.981686,.21204817,3.4019499,.16759753,96.598053,.20460872,,,54.459942,.25001523,45.540058,.40365434,1.4919337,.4837229,2.1637597,.52091527,.67182612,.1934049,56.272423,.38082939
05000US01073,"Jefferson County, Alabama",2011,.27841344,.092480905,,,1.5733136,.067802161,40.393547,.2440429,3.4097717,.10896292,96.590225,.1639147,,,54.064758,.25496137,45.935242,.41739774,2.1626616,.38050014,2.6375906,.41151461,.47492892,.15687281,55.11198,.26253086
05000US01073,"Jefferson County, Alabama",2012,,,,,1.5392929,.09105102,40.748505,.072072074,3.2561512,.021514086,96.743851,.11459984,,,53.790726,.24009447,46.209274,.39289412,1.1796099,.39102238,1.9823147,.42698509,.80270487,.17162342,55.483635,.26879162
05000US01073,"Jefferson County, Alabama",2013,,,,,1.4294816,.17025745,40.559052,.22250655,3.0889583,.045173462,96.911041,.1301281,,,53.501511,.28046501,46.498489,.44564685,1.5026618,.38208565,2.5569711,.5422805,1.0543092,.38490918,55.076172,.23645134
05000US01073,"Jefferson County, Alabama",2014,.29393756,.098083764,,,1.5685201,.10671202,40.632092,.34990808,3.0311205,.02571778,96.96888,.11087308,,,53.416313,.23723486,46.583687,.38957143,1.6346707,.43661579,2.6300817,.52920067,.9954108,.29913616,54.830872,.18558457
05000US01073,"Jefferson County, Alabama",2015,,,,,1.6123382,.13858865,41.291958,.30127013,2.9806211,.055561088,97.019379,.11610147,,,53.028446,.22618857,46.97155,.37149549,1.2803051,.35192296,2.19748,.44743147,.91717476,.27638042,54.578983,.22391498
05000US01073,"Jefferson County, Alabama",2016,,,,,1.3420281,.18617788,41.333046,.48740226,2.8894768,.038862068,97.110519,.12295501,,,52.802719,.27622923,47.197281,.44007656,1.4326259,.42469972,2.8721449,.65284723,1.4395192,.49592018,54.090385,.14052565
05000US01073,"Jefferson County, Alabama",2017,,,,,1.8114126,.12983583,41.705166,.25544041,2.9637539,.050519057,97.036247,.12543042,,,52.388172,.25029147,47.611828,.41662216,1.2585481,.39698598,2.1740885,.4999159,.91554022,.30392316,54.009594,.28334567
05000US01077,"Lauderdale County, Alabama",2009,,,,,,,9.5854368,.8728171,,,,,,,87.752647,1.1433978,12.247352,1.2752044,,,,,,,88.278809,1.3387668
05000US01077,"Lauderdale County, Alabama",2010,,,,,,,8.7606039,.65961462,1.4442375,.35224563,98.555763,.41657606,,,87.160492,1.185706,12.839506,1.3375872,,,,,,,88.258499,1.317842
05000US01077,"Lauderdale County, Alabama",2011,,,,,,,10.518439,.66565323,1.843919,.27136043,98.156082,.38797602,,,86.887993,1.2843169,13.112009,1.4575777,,,,,,,88.366699,1.3957922
05000US01077,"Lauderdale County, Alabama",2012,,,,,,,10.052029,.87191975,1.5030557,.55837601,98.496941,.5983631,,,87.062988,1.1123977,12.937016,1.2585881,,,,,,,88.449043,1.2402505
05000US01077,"Lauderdale County, Alabama",2013,,,,,,,10.750556,.85853273,1.8679615,.17487389,98.132034,.28641602,,,85.590401,1.0492138,14.409603,1.2002375,,,,,,,86.993057,1.0986321
05000US01077,"Lauderdale County, Alabama",2014,,,,,,,10.122566,.83213085,1.8534085,.13108924,98.146591,.2610884,,,86.551598,1.029471,13.448398,1.1747314,,,,,,,88.182655,1.05963
05000US01077,"Lauderdale County, Alabama",2015,,,,,,,9.8996382,.73738188,2.0464752,.31691542,97.953522,.40937117,,,85.98983,1.1259832,14.010172,1.2896267,,,,,,,87.756317,1.1876258
05000US01077,"Lauderdale County, Alabama",2016,,,,,,,10.124944,.93387264,,,,,,,86.644501,1.202036,13.355496,1.3660889,,,,,,,88.310875,1.3780979
05000US01077,"Lauderdale County, Alabama",2017,,,,,,,11.083993,.93001437,2.0819569,.18645583,97.918045,.28806451,,,85.737785,1.0040907,14.262213,1.1363914,,,,,,,87.419266,1.1496646
05000US01081,"Lee County, Alabama",2009,,,,,2.0557215,.23004831,21.968117,.82575989,1.8414077,.2274009,98.158592,.27495131,,,72.683434,.70632803,27.316565,.86974519,,,,,1.1552272,.81257784,74.076477,.78784621
05000US01081,"Lee County, Alabama",2010,,,,,2.6336286,.26475662,21.456652,.20883521,2.9589376,.19819497,97.041061,.3010166,,,71.965691,.72013742,28.034309,.93197775,,,,,,,74.477448,.77688366
05000US01081,"Lee County, Alabama",2011,,,,,2.6982939,.22315411,22.1105,.99155986,3.0450518,.18896076,96.954948,.33318001,,,71.654099,.81648481,28.345901,1.0811703,,,,,1.0393825,.82509983,72.664955,.96324104
05000US01081,"Lee County, Alabama",2012,,,,,2.6943924,.27639472,22.097143,.57614994,2.9410741,.4696191,97.058929,.51830864,,,70.987946,.69097018,29.012056,.90237224,1.3028977,1.0047067,,,,,72.593979,.55044729
05000US01081,"Lee County, Alabama",2013,,,,,3.1368692,.33535722,22.356552,.54519761,3.4234264,.20555837,96.576569,.348106,,,69.918266,.85385346,30.081728,1.1017944,,,,,,,70.566841,.19778991
05000US01081,"Lee County, Alabama",2014,,,,,3.4059823,.2594744,22.517004,.6953395,3.5249975,.61709464,96.475006,.67541611,,,69.383354,.7585606,30.616648,1.0147349,,,,,.88600165,.78712952,72.382698,.30823398
05000US01081,"Lee County, Alabama",2015,,,,,3.5773058,.23277879,21.99966,.51431173,,,,,,,69.298241,.86829478,30.701763,1.1783007,,,,,1.4023881,.5599274,71.636902,.43658555
05000US01081,"Lee County, Alabama",2016,,,,,4.03404,.36596793,23.100264,1.0121905,3.2534904,.39858311,96.746513,.50596309,,,69.332809,.91094029,30.667189,1.2101998,,,,,,,71.236549,1.132043
05000US01081,"Lee County, Alabama",2017,,,,,3.9832089,.42311129,21.349903,1.2326083,3.2584171,.3402307,96.741577,.4655962,,,69.182999,.88154787,30.817001,1.1992197,,,,,2.5186896,1.189864,71.586922,1.0769761
05000US01083,"Limestone County, Alabama",2009,,,,,,,13.504316,.97125769,3.0743442,.52925485,96.925659,.67388487,,,81.607574,1.4322784,18.392424,1.7032253,,,,,,,83.885674,1.8283834
05000US01083,"Limestone County, Alabama",2010,,,,,,,12.952055,.42683539,4.3400469,.5478912,95.65995,.68771243,,,80.429413,1.2225715,19.570587,1.456455,2.2531509,1.2510664,,,,,82.345299,.48661694
05000US01083,"Limestone County, Alabama",2011,,,,,,,14.22099,.92594755,4.3148179,.68353319,95.685181,.82488108,,,79.56163,1.2814701,20.43837,1.5638695,,,,,,,81.554497,1.8038193
05000US01083,"Limestone County, Alabama",2012,,,,,1.0439073,.23582764,13.106001,.90718848,4.3967447,.21480368,95.603256,.47320732,,,80.179298,1.1544111,19.8207,1.405443,2.3916607,1.2977465,,,,,82.489738,.55075759
05000US01083,"Limestone County, Alabama",2013,,,,,,,13.14387,1.0028009,4.4836497,.45260987,95.51635,.65685457,,,79.750496,1.3024107,20.249502,1.5850686,,,,,,,83.485641,1.8278737
05000US01083,"Limestone County, Alabama",2014,,,,,,,14.780033,1.2503955,4.4094172,.39887172,95.590584,.59742975,,,79.027222,1.3299669,20.972775,1.5850538,,,,,,,82.67585,1.5939442
05000US01083,"Limestone County, Alabama",2015,,,,,1.1674426,.33871275,14.089039,1.2006814,4.6113982,.2392246,95.388603,.52833778,,,78.828003,1.247357,21.171999,1.5359166,,,,,1.2813394,1.0794064,81.461868,1.7279191
05000US01083,"Limestone County, Alabama",2016,,,,,,,15.214257,.96860528,4.3285317,.49508479,95.671471,.6883626,,,78.630325,1.3100365,21.369675,1.6137302,,,,,,,82.316299,1.4686185
05000US01083,"Limestone County, Alabama",2017,,,,,1.5497308,.40814713,13.972177,.46659502,4.4674339,.75472224,95.53257,.88187438,,,77.979889,1.2243682,22.020117,1.5162219,,,,,,,81.609589,.86004937
05000US01089,"Madison County, Alabama",2009,,,,,2.1737385,.19995248,22.981701,.4660401,2.5279391,.13292573,97.472061,.19026864,,,70.010506,.43698111,29.989491,.58726269,.41236454,.1866609,2.3089204,.58429044,1.8965559,.55372405,71.973648,.51906443
05000US01089,"Madison County, Alabama",2010,.87004697,.13677996,,,2.5028481,.21552576,23.410896,.63444632,4.0010457,.12122893,95.998955,.21403022,,,68.061081,.4362497,31.938917,.59945828,.60396087,.30273369,1.9012282,.70115125,1.2972673,.63247639,71.252945,.55236334
05000US01089,"Madison County, Alabama",2011,.6512959,.13654688,,,2.2630422,.22251597,23.302431,.33454528,3.998297,.040552318,96.001701,.18369527,,,67.945732,.43622935,32.054268,.60427487,.84269559,.37555274,3.0493536,.65586132,2.2066581,.53783226,70.493767,.19130608
05000US01089,"Madison County, Alabama",2012,.75816417,.15483129,,,2.230541,.2647956,23.703524,.64527601,4.0007277,.18017608,95.999268,.25895154,,,67.844139,.44926959,32.155861,.62488002,.44292551,.27512881,2.5283506,.67259949,2.0854251,.61381924,70.683563,.14408174
05000US01089,"Madison County, Alabama",2013,,,,,2.7640591,.16888705,23.585892,.20462739,3.9450321,.23177432,96.054962,.29300997,,,67.800018,.43951446,32.199982,.60910505,,,,,1.3824025,.41727442,70.767372,.012875897
05000US01089,"Madison County, Alabama",2014,,,,,2.7204099,.20759673,22.719158,.6401276,3.9177437,.13271716,96.08226,.20422642,,,67.48317,.39757708,32.51683,.54131514,.8576045,.39978659,3.7086797,.82089108,2.8510749,.71706569,70.276459,.15823703
05000US01089,"Madison County, Alabama",2015,,,,,2.603183,.34356964,23.504473,.45775789,3.9494309,.090322457,96.050568,.21367227,,,67.119179,.47138804,32.880817,.65707141,.60222077,.28939342,2.8510706,.68987936,2.2488499,.62634945,70.42775,.58866322
05000US01089,"Madison County, Alabama",2016,.73674822,.19496599,,,2.5000539,.32858557,23.650373,.33037823,3.9386728,.057483889,96.061325,.17203848,,,67.013885,.39139026,32.986115,.54840803,1.0858856,.40291497,3.3069174,.65091383,2.2210317,.51137984,69.716019,.13899358
05000US01089,"Madison County, Alabama",2017,.71215457,.16270189,,,2.8983448,.22814749,23.727001,.51661527,3.9909072,.051812701,96.009094,.17516361,,,66.443489,.49730363,33.556511,.63539487,1.1881082,.43570092,3.4854729,.74668175,2.2973645,.60653925,69.177025,.1891247
05000US01095,"Marshall County, Alabama",2009,,,,,,,,,8.0876808,.15506585,91.912315,.56223285,,,88.418373,1.2647619,11.581631,1.4033594,,,,,1.7877078,1.0852445,95.093987,.40655103
05000US01095,"Marshall County, Alabama",2010,,,,,.40271363,.18435104,,,9.5438805,.85652518,90.456123,1.1824826,,,87.788681,1.8276956,12.211316,2.021637,,,,,,,95.357964,.71004105
05000US01095,"Marshall County, Alabama",2011,,,,,,,2.6176908,.30378777,9.4980764,.14641038,90.501923,.51519179,,,85.794289,1.0599374,14.205709,1.2121888,3.4935296,1.4823495,4.6178031,1.5343765,1.1242737,.39757505,91.762344,.99555522
05000US01095,"Marshall County, Alabama",2012,,,,,,,1.7077264,.31604779,9.5962658,.70844501,90.403732,.92181212,,,86.500359,1.1961296,13.49964,1.3616166,3.6058269,2.6044059,4.9412661,2.6412668,1.3354392,.44170684,92.361061,2.3290794
05000US01095,"Marshall County, Alabama",2013,,,,,,,1.6087515,.46972242,9.5056238,.65586716,90.494377,.8776052,,,86.265457,1.187848,13.734542,1.3545507,,,,,1.6143473,1.1636927,94.293823,1.0106949
05000US01095,"Marshall County, Alabama",2014,,,,,,,2.1542125,.35296392,9.3591986,.27238706,90.6408,.55074257,,,86.333778,.99649048,13.666223,1.132181,2.5758107,1.7118546,3.849009,1.7543886,1.2731984,.38501456,93.13958,1.3850878
05000US01095,"Marshall County, Alabama",2015,,,,,,,2.6070266,.54279447,9.3648434,.31292814,90.635155,.73507077,,,86.387703,1.3575581,13.612294,1.5487051,,,,,1.3238261,.68609577,94.637451,1.7589579
05000US01095,"Marshall County, Alabama",2016,,,,,,,2.432421,.29715392,9.4282484,.79619485,90.571747,1.0675813,,,85.839485,1.4255334,14.160516,1.638368,,,,,1.0675858,.37404597,94.494606,1.8258549
05000US01095,"Marshall County, Alabama",2017,,,,,,,,,9.6869354,.45808172,90.313065,.73046929,,,85.091141,1.1415145,14.908864,1.3141681,,,,,1.1882566,.79810905,93.748436,.59997588