geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,69295.875,286.1593,45398.223,6288.5586,,,88551.328,2671.9778,47073.207,1337.7253,40989.109,1136.9971,33355.707,9584.2529,72849.211,305.60703,35728.793,1220.3444,40135.52,1602.0903,49630.238,2541.4004,71823.203,304.91245
03000US1,New England Division,2010,66765.68,315.70889,33568.32,2697.1924,,,79243.359,1137.0986,44030.457,1111.1312,37955.738,1331.1708,30497.238,8177.6797,70298.773,315.70889,34859.926,1379.6887,39688.121,1546.1689,48479.703,2085.5918,69362.383,238.49002
03000US1,New England Division,2011,65981.313,237.15437,37394.75,4331.7104,,,78082.633,1579.2626,43882.93,694.23962,38215.309,767.10822,77483.289,25438.447,70288.969,366.99304,33606.895,888.33521,38966.121,1524.1749,49181.137,2347.0332,68737.211,375.6048
03000US1,New England Division,2012,65772.031,190.16034,28029.395,4328.9058,79571.164,3230.6731,79706.656,2836.1797,41738.75,988.44434,37249.391,896.93378,54839.563,4897.4399,70336.117,255.06148,36920.563,1294.7777,41802.887,1587.6434,50291.484,1902.2524,68760.305,301.79031
03000US1,New England Division,2013,65620.109,260.33435,39598.922,6621.5757,,,83046.828,2486.9287,44117.117,766.29126,37637.598,607.02045,,,70426.609,317.90213,33679.18,664.5882,38694.516,1274.5344,48257.566,1908.0526,69221.828,301.91107
03000US1,New England Division,2014,66830.859,315.97467,33449.082,4643.3169,83712.766,1993.5072,83758.859,1233.6859,43690.371,1175.1488,37474.773,740.21155,75177.336,22145.291,71850.555,367.58804,32773.988,807.56073,39099.703,1294.9987,50020.898,1275.2284,70097.594,349.96396
03000US1,New England Division,2015,68837.586,270.33469,36953.586,5606.6157,,,83913.969,1469.2377,43382.094,833.63678,41734.633,720.47345,35297.852,13393.513,73815.125,253.98889,37972.258,963.77466,43692.883,1531.8447,53506.789,1999.8481,72588.578,255.87494
03000US1,New England Division,2016,71470.82,283.72992,37854.617,5972.6079,87896.906,2526.6636,88170.156,2009.0811,45631.844,1039.9291,43266.504,713.9812,60623.559,7742.0396,76414.953,340.22757,42875.344,1257.8486,47269.727,1909.7603,54625.441,2546.7397,74148.68,324.08539
03000US1,New England Division,2017,71494,306.99088,38393,3287.5381,,,86176,2553.1914,46043,985.41034,44260,826.13983,,,76937,392.09726,41564,1128.2675,47622.945,1863.7932,56818,2569.605,75059,392.09726
03000US2,Middle Atlantic Division,2009,63068.953,198.64456,42881.176,2028.8138,80050.609,1354.4587,80137.563,1121.0221,43848.918,407.013,45315.957,409.09668,61351.695,5573.1606,68782.867,204.89563,40713.754,689.00488,43086.605,886.81506,50919.039,1352.3112,67535.195,199.33911
03000US2,Middle Atlantic Division,2010,61640.84,177.67166,41334.828,2050.0576,76843.727,1491.1709,76904.07,1354.4048,43286.293,416.16168,45789.695,328.69257,62769.453,8905.4502,67785.25,151.02092,42310.563,617.06732,43629.332,807.08936,47305.004,1329.1207,66405.961,218.67281
03000US2,Middle Atlantic Division,2011,60509.844,137.12556,34687.895,1693.2028,76219.297,1222.121,76392.477,1008.2372,40389.297,347.11981,43113.59,496.16934,40013.344,4699.3662,66708.156,146.39977,39420.535,533.26611,42171.406,754.80884,50470.273,1144.038,65545.43,154.34908
03000US2,Middle Atlantic Division,2012,60659.18,136.94139,37711.672,2683.0129,75741.047,1003.2601,75869.617,650.95844,41456.898,386.81079,42259.75,416.0163,54329.238,15909.865,67025.422,214.17377,38244.418,523.7522,40859.027,675.89093,48628.125,1044.2593,65685.547,137.59042
03000US2,Middle Atlantic Division,2013,60710.488,179.73944,36595.91,2201.0085,78487.133,1304.3113,78670.688,1174.3829,40699.535,438.15485,43363.734,319.82104,38183.695,7201.731,67159.492,230.27118,38731.898,650.51605,41334.129,788.75024,49046.727,1335.5728,65566.445,157.99161
03000US2,Middle Atlantic Division,2014,61640.324,181.90572,39890.398,2641.0947,76956.359,1211.03,77069.039,1075.6986,41201.234,349.33453,43362.145,336.74591,47008.875,8932.8926,68301.148,173.09369,38455.313,479.62689,41206.152,755.15906,49597.414,1604.4211,66818.438,201.41811
03000US2,Middle Atlantic Division,2015,63174.371,130.13788,38495.559,1984.7596,78911.203,1089.3239,79106.031,861.29889,42401.684,374.06778,43866.094,368.40964,33604.887,13326.243,70246.148,242.67255,38696.191,514.89331,42367.145,702.33911,53024.855,849.9826,68573.867,178.54665
03000US2,Middle Atlantic Division,2016,64261.441,220.40289,40249.574,3020.4509,82091.563,1019.17,82199.617,689.14709,43372.719,473.09018,46359.012,387.41241,60306.953,2960.8491,71593.383,185.63512,40563.113,537.65894,43886.633,781.68915,53005.656,1034.3414,69716.227,235.30338
03000US2,Middle Atlantic Division,2017,65535,168.38905,42179,3579.9392,83415.484,1478.0436,83579,1362.3101,43896,496.65652,47580,494.22491,50222,9322.1885,72575,231.61095,41945,479.63525,45915.082,837.09235,56680,1621.8845,70964,192.09726
03000US3,East North Central Division,2009,55061.941,118.07545,38265.262,1489.1398,76151.203,1870.6932,76373.992,1503.7255,32811.852,299.35596,47309.715,515.36456,51110.988,13013.997,58447.324,143.07965,46314.551,915.43195,44674.746,1126.9603,41863.16,1157.8339,58096.563,141.69054
03000US3,East North Central Division,2010,53361.734,99.086113,40941.391,1553.9437,71870.672,2053.2732,71969.211,1778.7666,33298.531,334.15939,45246.75,528.23151,60488.625,15167.692,57162.367,90.202538,44665.582,977.19409,44032.879,1199.769,43068.215,1571.0275,56802.648,90.202538
03000US3,East North Central Division,2011,52855.668,149.71198,37891.664,1413.652,71450.727,1540.5547,71520.352,1206.3075,31170.285,305.38593,42773.598,528.62903,61525.461,13996.082,56678.395,111.29032,41200.047,854.55066,40807.531,973.13831,40251.992,1096.3422,56242.508,111.95276
03000US3,East North Central Division,2012,52962.68,120.06711,40233.402,1800.3575,71938.156,1681.3832,72014.422,1344.7516,30601.299,351.76416,43910.297,345.27408,64064.898,14371.709,56601.141,136.29239,43041.25,599.68652,41373.863,879.5611,39076.098,859.29108,55980.852,99.947754
03000US3,East North Central Division,2013,53132.465,102.34274,38623.52,1961.7825,74241.711,1293.4933,74489.195,880.78723,31184.387,293.59573,43002.824,347.32568,49873.766,3569.8428,57089.828,161.18982,40447.004,930.67932,40127.418,1025.6951,39714.664,1111.698,56435.355,156.71233
03000US3,East North Central Division,2014,53475.043,78.049515,37398.152,1330.6183,72486.039,1311.4796,72730.656,939.74133,31007.572,303.38605,45884.414,487.80951,51152.605,5907.2153,57789.617,133.4395,44241.211,651.46167,42333.648,950.04468,39800.316,1133.6063,57308.148,129.03348
03000US3,East North Central Division,2015,55045.66,140.82552,38741.695,1857.1365,74070.906,1185.9515,74386,813.51886,32351.451,209.35222,47123.785,541.92676,46890.059,8140.2178,59565.059,158.42871,45021.281,982.00653,43773.836,1025.3854,42112.113,573.36102,59038.656,111.906
03000US3,East North Central Division,2016,56268.719,127.27492,39578.578,1355.9434,78749.875,1760.9364,79105.07,1478.2515,33077.98,250.82471,48460.855,519.03333,42100.176,3476.7781,60837.012,162.66356,45106.895,1237.9813,44203.418,1050.5717,43019.348,754.95752,60321.254,164.52611
03000US3,East North Central Division,2017,57065,124.01216,43441,2509.4226,77862.305,1584.974,78017,1280.2432,33925,303.95135,49583,634.04254,60375,13378.115,61575,121.58054,47079,686.93011,46502.129,1044.3293,45794,1075.3799,61135,115.50152
03000US4,West North Central Division,2009,55748.613,156.27632,32071.477,1296.0516,65359.602,2358.6389,65870.492,1700.9808,32018.92,588.9881,42565.832,910.57007,43473.02,6196.877,58177.684,168.77843,45732.988,2173.2827,42613.488,1951.2999,39983.66,1660.0018,57738.941,169.47298
03000US4,West North Central Division,2010,54880.414,175.6216,30995.221,1131.6318,64627.461,2798.5903,65279.602,2083.542,32148.563,485.86365,40975.113,792.00555,39582.336,9631.1709,57452.391,151.02092,38301.969,1535.493,39133.008,1476.2002,39703.738,956.01019,57091.547,148.28749
03000US4,West North Central Division,2011,54703.828,159.64861,28741.305,949.27991,60570.707,2575.7869,60905.41,2107.2292,32683.902,551.81445,39427.074,758.49652,38006.082,10505.674,56954.094,168.26035,37403.469,1363.3064,39913.617,1555.5844,41935.605,1314.2856,56528.016,168.92281
03000US4,West North Central Division,2012,54426.391,106.43787,32890.285,739.224,63885.852,2092.8167,64512.23,1603.0581,31103.082,562.69293,41380.027,883.30457,43809.941,8454.0225,57065.555,152.51768,39407.059,1127.9818,40211.48,1865.7831,40823.797,1913.9347,56479.43,147.32559
03000US4,West North Central Division,2013,54826.523,120.89236,33179.379,1059.8871,62894.426,2230.6973,63318.922,1784.6016,32906.855,457.98376,41280.355,964.58038,46707.66,10251.545,57971.582,158.63124,39039.145,1402.0956,41320.629,1524.147,42943.902,1235.149,57319.211,186.77551
03000US4,West North Central Division,2014,55581.074,162.39336,31670.238,974.36011,64613.906,2175.8301,64867.711,1618.8981,31905.277,475.85028,42448.906,619.36066,53351.828,11999.483,58726.668,151.69302,39918.352,1751.0787,40695.492,1706.0505,41206.41,1572.3201,58170.648,155.4696
03000US4,West North Central Division,2015,57416.016,190.49167,35908.02,2192.2258,64659.082,2350.8721,65324.449,1911.2035,33317.383,626.79932,42614.727,648.80334,39213.285,8663.9131,60897.09,237.64307,40522.566,1134.777,44745.859,1676.4204,47678.109,1158.0385,60055.262,238.27176
03000US4,West North Central Division,2016,58219.41,166.38867,31703.305,1271.5074,63423.891,2358.9429,63819.215,1862.5597,35058.289,609.05701,45799.336,903.96228,45349.965,5032.6362,61663.246,172.5972,45086.469,2224.5171,46489.922,1915.8727,47559.043,1251.0193,61131.145,228.47398
03000US4,West North Central Division,2017,59543,220.66869,35418,1524.0122,67924.117,2311.2996,68843,1876.5957,35467,625.53192,47090,637.08209,40271,4873.5562,62280,137.38602,46416,886.93011,46059.109,1608.5936,45799,1178.7234,61809,139.20973
03000US5,South Atlantic Division,2009,55416.133,109.04614,40382.41,1960.7468,78412.281,1715.0773,78667.094,1397.4576,40620.063,196.56087,45249.691,363.25562,62400.563,5925.3032,61293.426,175.72404,42149.941,648.72034,45633.387,1020.4625,50953.316,1337.0308,59837.813,151.41438
03000US5,South Atlantic Division,2010,54107.023,125.05351,39448.563,1858.0355,76062.914,1516.5453,76164.406,1197.2335,39946.547,203.63905,44898.273,374.4772,69704.117,9331.8623,59842.258,174.93825,41596.746,652.60168,44996.344,1083.6578,49444.195,1338.6876,58352.805,109.3364
03000US5,South Atlantic Division,2011,52966.816,161.63593,36894.57,1828.3408,74508.258,1967.5162,74905.016,1695.8524,38992.277,256.3652,42461.938,426.61285,48139.367,8513.709,58937.379,183.49652,38808.117,673.70386,42458.078,1182.5621,47341.695,1465.9849,57080.5,126.52649
03000US5,South Atlantic Division,2012,52903.961,122.66315,37172.523,1532.3158,76136.359,1229.967,76657.523,809.96619,38404.563,176.5311,42770.074,313.4725,46041.273,3413.7998,58891.191,157.06075,41054.402,961.18585,44400.863,1021.9816,48308.906,974.81506,56935.305,150.57063
03000US5,South Atlantic Division,2013,53119.836,103.62202,39440.035,2067.9629,76778.016,1320.2719,77043.969,948.58929,38541.449,172.06374,43597.324,255.21721,57568.586,8181.0234,58942.773,150.95554,41607.594,967.13892,45141.711,1113.1392,49308.727,998.48138,57221.355,171.4241
03000US5,South Atlantic Division,2014,53165.453,98.820755,35925.793,1525.7422,76140.555,1550.1484,76488.172,1335.0244,39127.297,244.84889,43478.109,280.09708,53335.262,4324.1953,59392.438,160.50505,40951.699,711.25775,45333.68,1015.5703,50743.617,858.54468,57630.16,146.65756
03000US5,South Atlantic Division,2015,54501.676,150.2558,41608.461,1352.3021,81077.688,1665.3525,81548.781,1379.3357,40299.18,278.5076,44970.605,429.39209,50534.535,5835.4575,61703.758,187.34824,43764.742,711.04309,48459.648,1080.2759,54098.344,770.76825,59342.707,141.45421
03000US5,South Atlantic Division,2016,56222.762,126.03321,39584.703,2031.4318,82617.75,1093.9836,83145.344,658.72528,42106.305,201.7773,47182.184,324.08539,52459.258,6019.793,62540.543,134.72514,45094.637,995.84857,48966.176,1104.1075,53578.605,919.48364,60942.203,180.66827
03000US5,South Atlantic Division,2017,57339,114.89362,44096,2358.0547,82357.102,1618.2295,82780,1354.4073,42649,302.12766,48747,419.45288,51549,10029.787,63829,201.21581,46511,809.72644,51066.277,1012.6414,56262,948.32825,61890,125.22797
03000US6,East South Central Division,2009,45984.352,200.03369,38237.84,2742.1284,,,62582.227,4013.1758,30407.92,294.49405,38547.473,1306.4701,36484.02,16670.863,50805.926,247.95842,40338.996,2210.7891,37657.289,2014.7256,35971.012,1518.3113,50580.844,238.92914
03000US6,East South Central Division,2010,45280.473,167.42137,35481.563,1841.635,,,64120.637,2088.3252,30798.5,316.39221,36516.871,1025.0288,53069.465,10035.032,49336.277,293.15823,34187.707,1592.8947,33763.605,1942.9456,33427.805,1998.1228,49033.891,289.05811
03000US6,East South Central Division,2011,44477.918,182.83409,39943.602,5629.4351,,,67722.688,2600.0864,29441.992,264.97693,36436.891,1063.22,87083.695,22311.721,49185.496,259.6774,33445.613,2150.2878,34589.078,1846.0873,35473.578,1393.7787,48903.262,283.52533
03000US6,East South Central Division,2012,44171.863,129.15326,41026.645,4182.8784,59128.793,2653.6604,59838.176,1794.5165,29165.346,285.565,35244.395,1408.3547,36843.695,14055.64,49245.211,182.37219,34312.359,1727.6683,33935.367,1636.6038,33671.785,1007.9147,48908.91,186.26627
03000US6,East South Central Division,2013,44843.141,191.89264,38683.496,1534.5015,61366.828,3755.4668,61835.305,3077.958,30439.422,338.37067,36891.582,1136.644,43923.508,14408.579,49875.867,202.76656,33181.484,816.82306,35205.891,1761.4626,36614.852,1831.2954,49644.383,186.77551
03000US6,East South Central Division,2014,44271.238,190.08833,36950.855,2766.3518,63036.363,3460.2061,63782.598,2626.6179,29769.215,326.67499,36425.898,940.37079,41476.652,9569.8779,49470.055,238.55458,31856.613,1484.1997,34978.078,1662.9169,37096.848,1521.9656,49167.715,224.07765
03000US6,East South Central Division,2015,46708.039,194.89246,41383.008,5118.7559,61080.316,3388.4939,62327.371,2629.7908,31567.537,269.70602,39813.113,962.51727,35093.082,10654.959,51877.941,192.37772,36518.191,2049.5144,39527.457,1878.8427,41251.668,1349.1588,51634.91,244.55861
03000US6,East South Central Division,2016,47480.402,185.63512,46129.219,5679.5654,62643.559,2600.8953,63247.285,1565.171,32519.326,279.38397,41353.602,890.92444,39482.574,14249.823,52334.656,186.25597,40157.656,2104.6924,39384.57,2006.4308,38906.559,1652.7113,52120.184,185.01427
03000US6,East South Central Division,2017,48731,235.86626,41645,2980.5471,64263.004,3249.1946,65556,2417.6292,32473,314.28571,41140,934.3465,33577,11892.401,53631,260.18237,36614,1548.3282,40563.414,1992.5266,43114,1415.8054,53366,262.61398
03000US7,West South Central Division,2009,52197.559,165.30562,41077.086,973.08057,69010.602,1494.5352,69170.188,1169.6414,35569.977,300.05054,40535.516,309.77441,61248.867,5568.2988,61623.625,225.73247,39819.133,613.29773,41118.898,783.11328,44563.016,984.88812,56858.035,150.02527
03000US7,West South Central Division,2010,51783.477,138.72057,41440.496,929.35944,68429.219,1540.1112,68784.594,1210.9006,35706.387,237.80669,41630.473,269.92426,54158.73,6848.5591,60177.242,235.75662,38921.355,727.0871,40946.484,793.20166,45717.754,733.92059,56292.301,131.88704
03000US7,West South Central Division,2011,50766.676,153.02419,44834.254,934.04376,71045.016,1731.384,71766.625,1344.7581,33856.438,283.52533,40157.188,251.72809,42804.109,9250.3447,59792.809,223.90552,38080.184,542.54028,39981.656,776.61926,43943.957,877.07367,55102.664,160.9735
03000US7,West South Central Division,2012,51144.516,178.47813,41118.461,1220.1415,71899.258,1725.7931,72315.492,1470.6598,34579.266,235.59113,41163.301,299.19424,55374.441,4203.647,60126.434,216.76981,39648.344,586.05725,41131.258,797.43213,43926.313,756.74725,55110.738,150.57063
03000US7,West South Central Division,2013,51884.539,167.58624,42679.797,888.46295,75045.547,1697.3842,75448.813,1233.2301,34628.273,422.16382,42472.512,249.46043,53316.602,5286.0024,60685.234,311.50574,40859.469,792.5166,42173.809,922.90717,44547.473,940.91357,55387.352,224.51439
03000US7,West South Central Division,2014,52372.324,118.33314,42224.223,813.85504,75294.086,1810.6787,76004.633,1438.8806,35314.898,465.77939,42487.219,251.77263,44514.559,2330.1555,61754.219,258.06696,41226.082,605.51318,43612.938,875.1958,47708.816,1105.2819,56063.578,210.85959
03000US7,West South Central Division,2015,53748.789,121.96496,43071.836,1137.9205,77030.258,1743.7052,77560.953,1596.8608,36409.602,307.42712,44394.563,395.44308,47667.766,5738.6396,63644.926,156.54265,42655.059,452.02478,45695.645,921.30975,50921.32,1378.707,58151.324,171.00243
03000US7,West South Central Division,2016,53979.977,162.04269,44684.074,1295.7207,80723.641,1860.671,81438.742,1481.3558,37517.586,294.90527,44934.293,378.09961,48963.336,4906.603,63605.766,143.4171,42624.105,402.93375,45784.16,793.72382,51271.48,897.13287,58246.984,151.48817
03000US7,West South Central Division,2017,55051,150.15198,43477,1235.8662,80159.594,1388.1688,80992,854.10333,38246,465.6535,46480,280.24316,43553,3910.6382,64061,296.04865,42052,513.06989,45411.59,843.79272,51518,822.49243,59389,242.55319
03000US8,Mountain Division,2009,57687.527,185.44789,37877.934,1368.286,69486.023,2222.1753,70437.281,1800.3031,43436.457,1112.6874,43667.254,427.84982,56667.227,2601.8269,62757.039,233.37263,46103.176,725.12213,47296.234,1206.4888,50064.41,1884.3451,59271.105,187.53159
03000US8,Mountain Division,2010,55493.055,212.52264,35191.543,726.40375,62855.227,2078.2559,63640.641,1730.932,40650.242,958.74359,41913.75,368.32703,53366.23,3482.3645,60130.031,239.85674,41149.352,713.42004,42908.098,1095.8468,47035.215,954.64349,57411.922,166.05467
03000US8,Mountain Division,2011,53902.887,204.69469,33560.035,881.04834,61576.141,1933.1771,62608.641,1460.0229,40484.102,1039.3721,40160.457,353.08176,47877.836,5869.9014,58936.289,263.65204,37741.281,775.05756,39842.047,1062.3015,44719.836,1088.3928,55907.965,182.17165
03000US8,Mountain Division,2012,54108.238,167.44495,33837.266,604.87866,62779.496,1806.5752,63804.398,1411.5999,40683.938,1283.0956,39885.355,315.41956,50231.695,2389.011,59381.234,231.69707,37611.316,813.86029,39900.113,1016.0149,45248.031,1127.9818,55985.121,198.59749
03000US8,Mountain Division,2013,54400.379,142.00055,32388.117,527.70477,63861.664,1834.8451,65017.191,1341.9691,39688.359,939.63428,41087.801,504.03799,48285.977,2800.3533,59819.266,205.96477,38658.242,653.71429,41895.414,965.84821,48713.176,1143.6801,56524.793,223.23511
03000US8,Mountain Division,2014,54713.398,212.74788,34481.391,861.69189,61928.758,1347.9419,62550.453,734.54663,40247.617,967.43634,42339.152,322.89841,53178.914,2230.0762,60571.777,273.80273,39610.836,1004.5728,42400.023,1150.0936,48411.863,1311.106,57220.137,201.41811
03000US8,Mountain Division,2015,56924.777,214.3817,34674.234,1138.5492,66537.781,1836.6577,67370.07,1464.8368,41933.195,882.67419,43453.453,243.92992,56255.66,3244.645,62762.766,162.82951,42335.496,526.20966,45298.445,1017.1212,51610.09,1366.762,59098.641,205.58011
03000US8,Mountain Division,2016,58234.73,221.02376,36271.598,755.57837,67172.141,1565.498,68556.023,1166.5833,43137.82,875.40308,45204.938,516.54987,49116.531,3880.3328,63766.109,254.54984,42663.934,517.79156,46265.566,890.46985,54177.09,1158.5122,61078.039,277.52139
03000US8,Mountain Division,2017,59812,218.84499,37014,836.47418,70131.203,1794.8425,71134,1192.0973,45103,861.39819,47301,376.29178,56373,5969.605,64915,252.27963,45434,923.40424,48730.277,1227.0049,54907,1737.9939,61674,160.48633
03000US9,Pacific Division,2009,66000.75,150.71982,48144.922,1394.6793,81187.055,677.23108,81948.508,501.47333,48782.465,733.45691,51661.699,346.58615,64931.316,2235.0986,71680.383,234.0672,50299.777,529.95032,53446.215,677.25946,62218.895,901.54071,67860.82,178.50229
03000US9,Pacific Division,2010,63432.68,146.92079,46099.953,1417.2732,78983.164,672.48645,79604.195,470.14655,47334.23,532.3316,50120.91,322.54239,64789.488,3384.645,69437.703,182.45512,47485.984,386.77753,50911.41,619.49921,58994.676,880.84137,65504.422,241.22343
03000US9,Pacific Division,2011,61540.715,158.98616,44194.59,1230.8179,76201.883,728.98517,76988.555,529.29144,44351.508,510.74307,47702.391,306.04837,58482.969,3267.8281,68001.648,179.52188,45325.719,398.79031,49170.535,646.13312,57841.125,989.02643,63886.879,211.98155
03000US9,Pacific Division,2012,61337.121,151.21967,41835.902,1219.4924,77138.383,813.09375,77982.438,708.07141,43871.863,460.79807,47002.137,237.53818,58374.465,2381.8716,68184.859,238.8362,44339.48,294.00217,48246.348,506.32397,57004.703,763.88641,64171.66,140.83546
03000US9,Pacific Division,2013,62425.594,205.32513,44152.891,745.82269,78254.914,652.03827,79208.367,521.948,42982.832,554.56976,47825.109,275.68576,55648.301,1694.412,69272.336,207.8837,45151.441,516.83087,49493.352,630.60571,59193.199,812.34552,64340.617,154.15376
03000US9,Pacific Division,2014,63409.848,120.22144,45713.57,1369.0138,80007.289,888.57318,81035.719,818.8905,44076.578,670.97406,48885.047,253.03149,57967.707,1939.2788,70413.398,292.6857,47324.676,429.90179,51593.289,609.79199,61002.508,913.93463,65107.93,229.74252
03000US9,Pacific Division,2015,65772.25,197.4072,46303.672,1470.4951,84146.93,600.29279,85015.375,431.27814,46760.785,722.98816,51173.66,294.85342,63683.191,1640.8688,73312.508,203.06537,49234.559,499.17618,53998.977,648.70142,64568.457,1015.9556,67865.445,164.71558
03000US9,Pacific Division,2016,68322.141,142.1754,47022.859,1233.6354,86267.742,745.86206,87191.75,609.05701,47476.316,517.17072,53315.109,237.16592,64221.609,1543.4412,75609.148,246.47873,51189.777,377.47876,56092.379,632.914,66938.281,1105.1188,70930.555,209.84839
03000US9,Pacific Division,2017,70771,159.27052,49367,1045.5927,89412.797,611.88074,90404,398.1763,48510,773.86017,55846,272.34042,66776,1731.9149,77592,277.20364,53328,531.30701,58653.27,658.03766,71084,827.35565,72734,236.47417
