geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,4.4356713,1.8613508,5.4545455,7.0997634,0,33.336601,0,56.515957,9.1331263,7.8520126,12.753036,10.483266,3.3578172,2.5524173,0,81.281372,4.3721581,2.0708125,4.561161,6.8743019,0,124.72487,0,34.947063,0,48.550617,4.0553288,1.8258201
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,5.3428507,2.899977,42.857143,22.943045,0,43.317619,0,62.904716,20.350405,15.941994,20.549738,15.543732,2.3322103,4.7450433,0,139.1162,2.8387969,1.5177925,9.7956734,8.2298479,0,68.245682,0,24.033363,0,37.097652,2.6478376,1.3412075
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,5.7373376,3.2871082,50,33.716263,0,27.463627,0,35.361664,22.670374,17.605366,23.160763,17.51362,2.3068671,5.3844643,0,122.96214,2.7083333,1.6037871,11.25158,9.3393679,0,216.41338,0,29.40399,0,34.02726,2.5403466,1.3769757
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,10.748332,4.5983925,0,129.17934,0,5.1414661,0,7.4347816,41.365463,20.636173,25.340599,18.979149,7.6545348,7.0600896,0,16.668303,5.3930879,2.5427282,19.769672,12.26458,0,41.337387,0,6.1149979,0,7.1766295,4.6239009,2.1917782
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,6.0920124,1.9032438,,,0,4.9532814,0,7.1137557,22.197309,9.2145557,4.6092186,4.3418412,6.3060455,2.2521186,0,16.309586,4.3685756,1.8459396,9.9025974,6.8552442,0,17.597185,0,2.9200568,0,3.5010107,4.5136681,1.9892073
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,5.4973822,2.0458751,,,0,6.5558138,0,6.5558138,28.774929,10.304223,4.4086022,4.1364155,5.8068457,2.8712609,,,3.2612677,1.3359079,9.6401901,6.0791755,0,24.766407,0,4.0282712,0,4.8107409,3.6282446,1.9025643
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,8.0126648,2.6314354,,,0,6.3084245,0,6.3084245,36.23978,19.301615,9.7872343,6.5985789,7.6448107,3.4792793,,,4.4765601,1.5456369,15.918046,8.3202868,0,47.763786,0,4.7763786,0,5.3070874,5.6112227,2.2878127
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,14.341186,4.9823885,0,14.227511,0,10.962181,0,10.962181,34.265736,21.405066,26.402641,15.324561,12.097022,6.6751742,,,11.044777,5.3808236,21.80896,19.685709,60.487808,34.858562,31.155781,21.959244,0,3.4647305,10.810811,4.8521433
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,15.4291,6.1366038,0,15.4388,0,12.158055,0,12.158055,0,4.3812809,32.789318,20.670664,12.222527,8.3663111,,,14.931369,7.143517,16.541916,25.425547,67.634857,40.861328,29.36937,23.212,0,3.0975935,14.810461,6.5592299
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,7.545671,3.1336863,,,0,160.7565,0,160.7565,11.659193,6.0938654,21.052631,18.177402,7.1253071,3.299541,,,5.7359309,2.9812124,12.537314,13.790367,0,1446.8085,24.242424,219.99481,28.57143,21.42761,6.3674321,3.0566764
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,5.6475172,2.4912639,,,0,93.948601,0,93.948601,9.090909,4.9224844,0,144.68085,5.9365401,7.8510613,,,4.8387094,2.6200318,7.2463765,8.8812122,0,1033.4346,25.925926,268.84613,35,28.12125,4.551724,2.4675667
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,2.8477545,1.707634,,,0,73.112625,0,73.112625,5.3571429,4.0631547,0,174.52692,2.9478459,6.3831186,,,2.7156551,2.2090485,3.1358886,7.2373948,,,0,257.63498,0,257.63498,2.6153846,2.1295497
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,3.2620921,1.7602526,,,0,24.316111,0,24.316111,8.955224,6.2367768,0,40.526848,3.3295062,1.981126,,,2.4320457,1.7188119,6.3157892,9.9268465,,,0,66.316658,0,66.316658,2.3809524,1.6841533
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,3.9614563,1.6532874,,,0,23.05838,0,23.05838,10.15625,5.8633285,0,27.862209,4.0659342,1.8462131,,,3.2876711,1.7954853,6.3725495,9.4636211,,,0,19.105515,0,19.105515,3.2345011,1.7681392
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,3.3542976,1.3778092,,,0,23.881893,0,23.881893,2.189781,1.651196,0,17.145975,3.497268,1.6085565,,,3.9780519,1.7985632,1.3333334,8.3855,0,55.724419,0,13.931105,0,18.574806,3.9136302,1.7699474
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,2.3255813,1.2087905,,,0,83.586624,0,83.586624,1.4925373,1.2571518,0,12.859482,2.46085,1.4797195,,,2.770083,1.5846498,.89285719,7.2832479,0,60.790276,0,9.6912031,0,11.52919,2.7210884,1.5571443
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,2.5125628,.96310544,,,0,66.869301,0,66.869301,1.2195121,1.4244841,0,9.418211,2.7056277,1.2612293,,,3.2485876,1.3490783,.69686413,4.7881083,0,47.763786,0,7.5134048,0,8.9159069,3.1420763,1.3064011
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,2.0774317,.90723884,,,0,51.437927,0,51.437927,0,3.9803154,0,7.0388741,2.2821577,1.2108723,,,3.0640669,1.3213985,0,4.033803,0,29.073608,0,5.764595,0,7.1902475,2.8871391,1.2461524
97000US0100005,"Albertville City School District, Alabama",2005-2009,22.669415,2.7864835,0,361.70212,19.047619,14.242211,5.5555558,6.0693779,41.643837,18.555151,48.137604,9.7402267,15.375731,4.7682357,100,103.34346,14.311181,2.2853642,46.547161,11.672254,27.62557,10.03554,35.679214,9.7210178,56.069363,21.651054,21.898798,2.9406576
97000US0100005,"Albertville City School District, Alabama",2006-2010,23.5991,2.4961817,23.529411,20.541971,25.433525,17.793554,6.521739,5.8935494,39.925373,19.812235,50.314331,8.062149,15.230092,4.373455,100,99.001297,14.261013,2.420418,47.944466,10.110021,50.303032,12.573022,46.743294,11.629811,27.642277,18.978642,22.127821,2.7780874
97000US0100005,"Albertville City School District, Alabama",2007-2011,22.955544,2.5874157,50,37.226288,60.000004,33.16077,33.333336,25.934214,43.487858,21.292736,43.657761,8.0319233,16.239647,4.414432,100,103.34346,14.987498,2.2849114,43.748898,10.672907,41.810345,13.02127,42.041714,11.104339,42.790699,21.074827,21.383118,2.6951909
97000US0100005,"Albertville City School District, Alabama",2008-2012,23.724491,2.7752936,42.105263,29.182753,60.215057,38.627728,2.6315789,4.5937576,62.357414,29.466053,41.027008,7.2612033,17.296013,4.8082952,100,86.211655,16.157475,2.6971712,41.741253,10.975955,48.263027,13.849756,42.246521,12.583937,18,15.531733,22.046919,2.8659635
97000US0100005,"Albertville City School District, Alabama",2009-2013,25.15147,2.6024268,54.05405,28.453827,8,52.688694,8,13.611462,55.06757,28.696924,38.269291,6.0987554,19.3832,4.6990252,,,18.229242,2.7945261,39.055546,9.409193,57.079651,17.839211,55.040871,15.275743,51.773048,27.596001,22.977131,2.4995637
97000US0100005,"Albertville City School District, Alabama",2010-2014,25.567696,3.2902148,52.499996,29.463079,0,141.84398,0,141.84398,54.092525,28.903103,41.564945,7.3687935,18.594816,5.8615084,,,17.12907,2.5878186,42.662067,10.823213,77.686623,16.9452,75.614372,14.880006,68.75,27.790985,20.953327,2.8997965
97000US0100005,"Albertville City School District, Alabama",2011-2015,26.703335,2.620471,48.148148,32.180321,0,106.38298,0,106.38298,48.123619,23.591679,47.072598,8.2514677,19.427284,4.7554283,,,17.790581,2.1196263,47.458965,9.5717678,73.240738,18.98848,70.703659,15.937126,63.819092,25.796333,22.781235,2.3713045
97000US0100005,"Albertville City School District, Alabama",2012-2016,28.288475,2.8693347,57.692307,35.687431,0,116.05417,0,116.05417,41.366909,11.115594,52.771042,7.0229502,19.067188,4.9913483,,,17.859844,2.5743501,51.394184,10.19251,89.071678,14.582994,80.457748,15.429317,54.736839,29.024815,24.830967,2.8030188
97000US0100005,"Albertville City School District, Alabama",2013-2017,28.709906,2.3508196,48.484848,30.248425,0,10.378828,0,10.378828,15.55184,4.4649029,56.498631,6.3330507,17.080076,4.6260023,,,16.876032,2.3552458,51.88361,7.5006166,90.909096,20.768494,83.041725,20.485907,63.720928,29.255882,27.194599,2.94174
97000US0100006,"Marshall County School District, Alabama",2005-2009,20.434383,1.5305891,44.281525,11.10289,18.571428,11.615949,9.6491222,9.4097357,48.739494,18.97044,49.205463,9.4087315,17.927416,1.9346863,57.692307,34.166248,17.551296,1.5360656,45.346832,19.257938,3.2119915,3.2510955,14.033458,4.6512175,22.331692,7.80269,20.333357,1.603575
97000US0100006,"Marshall County School District, Alabama",2006-2010,19.138798,1.1568958,61.185467,12.939744,18.446602,72.061958,0,90.425529,31.854837,13.748084,34.078365,8.8571701,17.866209,1.4907272,82.608696,46.17371,17.140366,1.0519115,35.981213,13.751327,12.155592,6.6912913,18.690096,5.5534735,25.03937,9.279561,18.582262,1.2025324
97000US0100006,"Marshall County School District, Alabama",2007-2011,18.9046,1.3283285,60.81081,6.542047,15.74074,52.258396,0,59.454227,26.691729,13.166051,43.709129,8.250145,16.698843,1.6616986,100,107.27695,15.995008,1.1087837,42.438362,14.686611,42.8246,18.247749,34.172436,11.689621,23.488045,9.4953108,17.828707,1.3527879
97000US0100006,"Marshall County School District, Alabama",2008-2012,19.157494,1.580086,67.482521,24.814875,0,14.613046,0,14.613046,16.748768,10.434711,42.629482,9.3944769,17.124784,1.9453095,,,16.459362,1.3944112,41.392799,18.232943,47.040974,22.908419,30.498535,12.976082,15.03546,6.3754864,18.254549,1.6461244
97000US0100006,"Marshall County School District, Alabama",2009-2013,17.736597,1.3019848,44.444447,.50990105,0,20.263424,0,20.263424,6.2146893,3.7154291,37.545128,8.2487698,16.243851,1.5571882,,,16.026724,1.1865191,33.019066,16.585884,34.854015,14.491171,22.552084,9.2534695,6.1893201,2.4548264,17.215797,1.2881368
97000US0100006,"Marshall County School District, Alabama",2010-2014,17.986607,1.5591019,49.13295,8.7876825,0,25.154596,0,25.154596,6.1302681,1.6235439,40.10125,7.3741107,16.095516,1.8405024,,,15.974516,1.3882179,34.195023,17.846722,48.962265,13.117039,29.641352,8.7438812,5.1435409,2.1722841,17.226713,1.5448722
97000US0100006,"Marshall County School District, Alabama",2011-2015,18.317827,1.1768093,27.223721,6.2605252,0,10.274412,0,12.911208,26.31579,5.6254721,46.550472,6.2533488,15.64242,1.4785002,0,50.309193,15.798223,1.1475379,37.201851,12.917929,49.923664,13.068421,30.940172,8.7960453,6.7961164,2.5702376,17.6292,1.219195
97000US0100006,"Marshall County School District, Alabama",2012-2016,18.045664,1.2986171,19.753086,7.3063002,0,4.5735626,0,4.8310151,39.603962,12.415986,40.901619,5.9511671,15.806905,1.596608,0,85.821564,16.048615,1.2247337,32.093575,13.331837,21.95122,8.042675,12.845011,4.5571933,4.4806519,1.8907927,18.324806,1.3244413
97000US0100006,"Marshall County School District, Alabama",2013-2017,18.877996,1.2585214,9.7345133,2.8310978,11.46789,10.071572,0,8.4333324,34.972675,12.146491,40.240181,7.2725163,16.450396,1.6695327,55.555557,31.996536,16.721342,1.2535225,32.242153,11.796046,16.680361,7.0488095,13.293819,4.617682,9.6943226,5.4052873,19.257889,1.3257314
97000US0100007,"Hoover City School District, Alabama",2005-2009,5.0795565,.60883522,0,344.47821,1.211422,2.3915932,1.211422,1.1690583,5.8670292,1.6459945,22.120787,5.8033733,3.9647174,.7725665,,,3.7456546,.51665556,9.1352577,2.8980803,35.100864,12.880323,28.784012,10.041286,11.02107,7.5333371,4.1836662,.51263732
97000US0100007,"Hoover City School District, Alabama",2006-2010,5.3981075,.63562107,0,77.7854,6.3716402,4.3740349,6.3716402,4.0415688,7.2642393,1.8592516,15.145369,3.8384159,4.5871949,.76936483,,,3.9317534,.54609191,9.1654692,2.6453955,19.236641,7.1432314,17.919075,5.9948487,12.743628,7.7301121,4.2919774,.58527368
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.3544641,.7211464,0,31.093878,7.7528348,4.3930011,7.7528348,4.2119021,10.464238,1.9585801,19.381033,4.9364581,5.1779485,.91979522,,,3.9967418,.60636199,12.318581,2.9373031,25.907475,6.6370831,23.265635,5.8648415,8.5751982,7.8993812,4.0967836,.60146081
97000US0100007,"Hoover City School District, Alabama",2008-2012,6.4274035,.77592999,0,10.192381,7.8199544,3.835928,7.8590789,3.8384006,8.5308475,2.0723348,26.692333,6.8400035,4.7319965,1.0388309,0,70.921989,3.7277572,.55918282,13.077979,2.9810033,32.037743,8.5110807,29.013172,7.4322915,11.928934,6.9945054,3.9354663,.57124293
97000US0100007,"Hoover City School District, Alabama",2009-2013,6.7404881,.70542264,0,7.8910446,6.6970768,3.4843326,6.7389941,3.4891684,9.6205606,2.0447881,31.332115,6.3623385,4.7898583,.95051241,0,54.711246,3.620749,.46514896,14.437053,2.6553636,30.743393,7.5605774,27.946314,6.4808741,15.107913,7.6669006,4.2853322,.63654321
97000US0100007,"Hoover City School District, Alabama",2010-2014,6.2754316,.79514951,0,6.6450911,5.7417288,3.7643604,5.7762508,3.7703509,8.1555939,1.6565382,35.052795,7.6777534,4.0967169,1.0659105,0,58.61919,3.1926594,.42786235,13.786319,2.8825824,37.844093,8.9105415,30.902571,7.3558474,7.0671377,5.1574955,3.895215,.55115211
97000US0100007,"Hoover City School District, Alabama",2011-2015,6.0061588,.71315002,0,6.9254742,1.3895322,1.1563027,1.3982754,1.0988641,7.4216104,1.5274335,37.36927,7.9411416,3.9943233,.95788634,0,60.790272,3.3548653,.38781279,12.421742,2.5791633,47.236015,9.6724834,34.531395,7.8195362,6.6181817,5.3423419,3.9663303,.5158571
97000US0100007,"Hoover City School District, Alabama",2012-2016,6.1333685,.78607959,0,12.248787,2.692955,1.5495059,2.7138357,1.5097123,6.0404096,1.486299,36.204113,8.2568016,4.2178969,1.0232682,0,51.291794,3.8390689,.47825518,11.527564,2.8383744,50.718327,16.120222,34.430309,11.479469,6.0652008,3.8933468,4.7171364,.68031216
97000US0100007,"Hoover City School District, Alabama",2013-2017,6.5667586,.91448176,0,8.4605017,7.6009502,3.4955454,7.6317677,3.4870889,7.0327549,1.6442342,32.264778,10.738906,4.9773407,1.1996019,0,96.549255,4.3538909,.58222914,11.61791,3.2591407,41.51387,15.394923,25.179857,10.113758,1.8157363,.85227418,5.2798452,.8405267
97000US0100008,"Madison City School District, Alabama",2005-2009,4.760941,.92997533,0,56.515957,4.2309608,4.279747,4.2842741,2.3416862,12.31909,4.5019674,11.561265,5.2214446,4.582273,.96543825,0,289.36169,3.2795594,.82160717,9.5065928,4.6860271,9.2857141,8.482233,5.2558784,2.9407699,4.2881646,3.0118306,3.3823624,.84931988
97000US0100008,"Madison City School District, Alabama",2006-2010,5.03267,.70476353,0,42.058384,7.9664574,5.5403805,8.0406265,4.6785522,10.83946,3.2484956,14.357262,5.3844986,4.7455015,.75009441,0,328.8201,3.3727379,.66776139,9.9290781,3.3801403,30.078125,21.437431,16.559141,7.1840353,11.424332,5.4710817,3.3807945,.64226753
97000US0100008,"Madison City School District, Alabama",2007-2011,5.5616007,.8657341,13.690476,11.803973,7.8297229,5.6348882,8.0911236,5.4192777,12.880445,3.285861,15.37279,5.1821084,5.2429223,.9127326,0,63.650997,3.4331963,.70802152,11.649398,3.8721845,45.294117,30.654585,19.677094,7.9385757,14.372717,6.582469,3.5106585,.67299837
97000US0100008,"Madison City School District, Alabama",2008-2012,4.8814764,.81443119,11.977715,6.2425575,5.8547163,3.8531959,6.0492907,3.9392774,9.6873922,2.7429082,10.018106,3.5366263,4.6740589,.86121213,0,17.075918,3.2170296,.7508285,9.4219351,3.6359119,23.728813,16.998322,19.236883,6.4661136,17.860851,6.5944138,3.3029611,.70322043
97000US0100008,"Madison City School District, Alabama",2009-2013,5.7029967,.78852189,10.802469,6.9224424,8.8018742,4.610148,9.1541948,4.7644897,12.693026,3.6787086,9.8852043,5.8794456,5.5476594,.84785253,0,12.686666,3.6062407,.73609519,11.470916,3.5517645,39.436619,32.124348,20.14563,7.8174376,16.129032,5.7610464,3.6049545,.72580326
97000US0100008,"Madison City School District, Alabama",2010-2014,6.6118112,.85033756,14.929578,4.6512699,11.500381,5.2119994,11.917916,5.3682966,14.99847,3.7335236,13.095239,5.6241174,6.3048892,.93260056,0,15.858332,3.836437,.60410273,13.70704,3.3313041,50.308643,28.537889,19.547455,7.413856,11.681136,4.0279856,3.8900166,.58754909
97000US0100008,"Madison City School District, Alabama",2011-2015,6.6841679,1.2135959,16.321243,7.0643024,4.4211316,2.2574477,4.5914397,2.2712512,12.295082,3.8899355,22.698795,10.71157,5.9159422,1.379379,0,14.737036,4.485333,.82438898,12.124463,4.6420951,29.090908,29.832018,10.419026,4.4545197,7.7619662,2.5917883,5.4684272,1.181796
97000US0100008,"Madison City School District, Alabama",2012-2016,5.6982465,.79183096,10.591133,6.9467745,5.9861856,3.0831091,6.0115604,3.044225,8.9098368,3.4885249,18.404634,10.667776,5.0486412,1.0051953,0,132.63332,4.2030568,.7201857,9.4445715,3.2866244,29.216867,28.256342,7.4228959,5.2186069,2.8462999,1.1968658,4.914104,.92420781
97000US0100008,"Madison City School District, Alabama",2013-2017,6.3715754,1.0903126,5.9233451,5.4776812,5.4203539,2.770391,5.4565701,2.7352035,9.816659,3.638176,22.628044,10.558319,5.5004387,1.2899277,0,81.053696,4.6232562,.90369451,10.472177,4.1923113,13.10212,11.299956,6.717082,3.5066166,4.8004627,2.6668622,5.7387691,1.1521854
97000US0100011,"Leeds City School District, Alabama",2005-2009,12.927757,2.3371871,0,344.47821,0,111.29296,0,111.29296,27.259985,12.245136,53.240742,28.387514,12.10372,2.5018227,,,9.4756002,2.2587402,28.162649,14.859221,48.780487,36.205376,28.115944,17.870955,21.673004,19.568047,10.17367,2.2332122
97000US0100011,"Leeds City School District, Alabama",2006-2010,12.971155,2.552629,0,106.38298,0,58.813351,0,58.813351,21.3253,7.991158,76.890755,5.1423635,10.160724,3.1913881,,,8.1062508,1.872623,29.517136,11.795571,100,95.082214,27.5,15.31349,15.767635,13.821591,11.285574,2.4917312
97000US0100011,"Leeds City School District, Alabama",2007-2011,14.635171,2.6188879,0,72.137794,0,43.986458,0,43.986458,33.214287,10.244345,76.430206,24.12929,12.278559,3.1733859,,,8.5832806,1.6568024,37.449879,11.136228,100,90.478554,38.288288,20.00223,23.463688,19.835142,11.208656,2.5655766
97000US0100011,"Leeds City School District, Alabama",2008-2012,14.851811,2.756413,0,28.875381,0,21.38917,0,21.38917,31.875341,11.721841,72.5,21.998549,11.636015,3.5101681,,,7.9475799,1.6407311,39.49453,11.955871,100,57.161003,61.739128,23.630178,8.333334,9.3489628,10.783133,2.3810177
97000US0100011,"Leeds City School District, Alabama",2009-2013,17.131409,2.4783382,0,72.948334,0,18.546185,0,18.546185,38.162308,11.48162,56.438972,18.612772,14.034933,3.4092388,,,10.402406,1.799399,42.211056,9.8968487,56.034481,35.588173,35.856575,22.330969,18.518518,16.977095,13.790454,2.5346041
97000US0100011,"Leeds City School District, Alabama",2010-2014,17.834555,2.9741929,0,29.573647,0,24.868748,0,24.868748,37.253769,9.0477533,64.822548,20.818052,13.763791,4.1139488,,,9.2817316,1.8419396,45.102821,10.208249,47.959183,35.363415,39.613525,21.453295,32.110092,20.967024,14.177164,3.1918917
97000US0100011,"Leeds City School District, Alabama",2011-2015,15.355362,2.1174135,0,15.197569,0,91.18541,0,121.58055,28.160608,6.325294,47.416412,14.635597,12.437765,2.9196911,0,364.74164,9.0702686,1.9782029,33.664021,8.1713428,50,33.479088,40,20.815424,31.896553,20.598162,12.520628,1.9703027
97000US0100011,"Leeds City School District, Alabama",2012-2016,14.106074,2.3905072,0,14.397696,0,547.11249,,,20.507813,6.2058682,39.492752,10.998574,11.45853,3.0537784,0,547.11249,9.0001202,2.0681837,26.664696,9.0538092,38.775509,30.93504,32.089554,15.478718,28.235296,15.54908,12.295611,2.4188657
97000US0100011,"Leeds City School District, Alabama",2013-2017,12.647183,2.4733393,0,17.097265,62.5,113.31491,,,19.14226,5.9061499,32.013573,15.230984,11.079572,3.0225792,62.5,37.946407,8.8349295,2.1922312,23.672932,11.0853,34.117649,22.619253,34.701492,15.960318,34.972675,20.904797,10.771485,2.7118871
97000US0100012,"Boaz City School District, Alabama",2005-2009,14.829461,3.1147883,7.9136691,7.6162963,,,,,25.675674,12.746598,15.29745,6.3659387,14.758994,3.7124579,,,14.773231,3.6033783,15.117158,26.499495,8.0838318,7.1511464,11.581292,5.9743805,21.73913,13.002722,15.047106,3.3330545
97000US0100012,"Boaz City School District, Alabama",2006-2010,15.974299,3.2231755,8.0808077,7.6760755,0,129.17932,0,129.17932,0,289.36169,20.545609,8.0713034,15.291572,3.9201896,,,14.74538,3.4813206,22.111555,25.710157,12.349398,9.672576,27.838829,8.1145115,51.86916,16.143486,15.443923,3.5946398
97000US0100012,"Boaz City School District, Alabama",2007-2011,17.534607,2.6418834,0,72.137794,0,38.371166,0,38.371166,0,200.38275,25.865879,9.2359829,16.074886,3.5754471,,,15.690006,2.450403,25.300514,16.697594,13.36761,12.052388,24.956369,9.0285969,49.45652,14.629001,17.535601,2.7544124
97000US0100012,"Boaz City School District, Alabama",2008-2012,19.671955,2.8990037,0,13.08145,0,6.418849,0,6.418849,0,38.275356,48.478561,10.551141,14.387211,4.2895999,,,13.80652,2.3178437,42.986668,14.677172,68.506493,33.636234,61.960785,22.124504,51.980198,9.1065826,17.764004,2.7183604
97000US0100012,"Boaz City School District, Alabama",2009-2013,17.808073,3.136342,0,21.144444,0,5.7214375,0,5.7214375,0,9.7264442,40.723057,13.003802,13.606803,4.6811867,,,13.593791,1.941811,33.651913,15.280143,62.249001,40.680714,45.951416,24.121662,29.387754,11.038108,16.851595,2.5017788
97000US0100012,"Boaz City School District, Alabama",2010-2014,18.852373,2.6092494,,,0,4.2847772,0,4.2847772,0,7.0481482,51.316841,11.471308,13.970235,3.9659917,,,13.821976,2.3461144,40.2854,14.376597,82.233498,47.363384,63.092266,30.375771,44.607841,22.568502,17.621044,2.4893537
97000US0100012,"Boaz City School District, Alabama",2011-2015,19.391956,3.4169312,,,0,5.4035802,0,5.4035802,10.824742,7.9395666,53.039597,11.172949,11.536458,5.3822818,,,12.030812,1.9902272,41.920273,13.256863,91.927078,12.633867,65.272728,15.345086,3.6144576,3.6668057,17.042929,3.2389972
97000US0100012,"Boaz City School District, Alabama",2012-2016,20.025578,2.7575562,,,0,28.607189,0,28.607189,21.232876,7.4730964,48.773689,7.5295539,13.229674,4.4783297,,,12.952224,1.6971316,43.951424,10.130693,91.176468,3.6390283,71.921181,10.849849,20.958084,14.124009,16.406796,2.5964789
97000US0100012,"Boaz City School District, Alabama",2013-2017,18.661518,3.0542767,,,0,27.789841,0,27.789841,20.138889,10.42866,34.358521,12.125651,16.479355,4.0216041,,,16.448622,2.7311211,30.668503,23.521008,0,33.539463,15.337424,14.482577,18.656715,15.421365,18.770876,3.16329
97000US0100013,"Trussville City School District, Alabama",2005-2009,2.0306835,.67461646,0,219.21339,29.861111,52.575512,29.861111,21.57597,3.8745389,3.9482162,23.684212,20.651955,1.6571137,.79787129,,,1.2758089,.47144988,9.2352943,8.2009115,79.12088,46.806751,28.125,38.356083,0,43.842678,1.2615798,.46627554
97000US0100013,"Trussville City School District, Alabama",2006-2010,1.8206189,.52253634,,,0,46.9743,0,54.391296,0,9.9779892,0,36.170212,1.8411838,.66788423,0,344.47821,1.9588993,.56156248,0,10.474245,0,219.21339,0,29.406675,0,33.962639,1.9426733,.5570268
97000US0100013,"Trussville City School District, Alabama",2007-2011,2.6463904,.61795539,,,0,41.940575,0,41.940575,0,6.2910862,0,25.520447,2.6771049,.69159627,,,2.8629978,.6677435,0,11.561116,0,186.56325,0,21.134119,0,23.834072,2.8375793,.66200572
97000US0100013,"Trussville City School District, Alabama",2008-2012,2.6526737,.84931004,0,115.50153,0,10.694585,0,10.694585,0,1.3383722,0,6.8750901,2.6763861,.85901779,,,2.8597419,.91493481,0,16.592983,0,33.971035,0,4.2778339,0,4.8941321,2.8400428,.90879703
97000US0100013,"Trussville City School District, Alabama",2009-2013,3.7970729,1.0154632,0,78.15892,0,4.0829291,0,4.0829291,0,1.2212331,0,47.574997,3.8016272,1.0182735,,,3.7247829,1.0223916,4.6799722,18.315464,0,18.237083,25.954199,22.476974,33.663364,27.398211,3.7220564,1.0216612
97000US0100013,"Trussville City School District, Alabama",2010-2014,4.3046699,1.033354,0,64.366173,0,4.2411819,0,4.2411819,0,1.1269052,0,22.331121,4.3155456,1.0374744,,,4.3245373,1.0562153,4.0983605,16.086765,0,15.858333,16.091955,14.509015,19.125683,16.766516,4.3179641,1.0545638