geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,15.252726,1.0091249,4.6817627,3.4840996,,,,,,,.22992571,2.9465425,16.536898,1.1239716,,,17.84622,.39382145,2.68664,6.2003164,,,,,6.8948894,6.3743396,16.686543,.22622851
31000US10140,"Aberdeen, WA Micro Area",2010,15.990231,1.1070701,11.603221,5.5634508,,,,,,,.58637083,2.7524977,17.450279,1.2397652,,,18.735991,.30535814,3.9639771,6.1049795,1.0170424,4.769917,3.3856571,3.3404086,6.3986011,4.429585,18.080832,.21487583
31000US10140,"Aberdeen, WA Micro Area",2011,16.659775,1.2015762,8.8510933,3.4079905,,,,,,,1.5961568,1.0126016,18.130512,1.3225926,,,19.506466,.29307979,4.5263309,6.4460459,0,4.2828059,1.8988378,2.2277145,3.5626535,1.8441187,18.683662,.28282979
31000US10140,"Aberdeen, WA Micro Area",2012,17.487307,1.0289778,7.0573797,3.5311315,,,,,,,2.4988642,1.1657723,19.00782,1.1395165,,,20.334846,.28519082,5.6839385,5.4250765,,,,,11.552535,1.8577194,18.887825,.19845955
31000US10140,"Aberdeen, WA Micro Area",2013,18.33338,1.2026564,15.847511,3.3824999,,,,,,,3.5200939,1.9895792,19.905073,1.3469033,,,21.110252,.29530898,7.0941629,6.1892176,,,,,2.1854694,2.0269537,19.39712,.1518379
31000US10140,"Aberdeen, WA Micro Area",2014,18.949984,1.1811408,7.1809344,2.6486745,,,,,,,1.9994246,1.2513803,20.795103,1.3167759,,,21.959459,.28992227,7.0368299,5.9705782,,,,,11.982484,3.9650593,19.87455,.040297024
31000US10140,"Aberdeen, WA Micro Area",2015,19.557943,1.2096516,5.820106,1.7544448,,,39.718803,6.506341,,,2.1093533,1.7309355,21.525127,1.3601027,,,22.866865,.29685873,6.8477297,5.9662886,,,,,6.8776631,2.225318,20.972483,.29286721
31000US10140,"Aberdeen, WA Micro Area",2016,20.14715,1.2876347,7.8771696,2.1726167,,,36.042942,9.8397684,,,2.9590824,3.0365031,22.027414,1.4666064,,,23.3498,.12224143,7.7878027,6.2758298,,,,,5.6694427,2.8463902,21.631155,.24226694
31000US10140,"Aberdeen, WA Micro Area",2017,20.835798,1.2399801,12.211538,4.0199552,,,8.9138575,5.735745,,,2.8461432,1.4205505,22.835657,1.3868455,,,24.356113,.29882401,7.1620531,6.1696296,,,,,9.918478,3.8098023,22.303288,.052852027
31000US10180,"Abilene, TX Metro Area",2009,13.319106,.62006509,,,,,2.0680146,1.5916228,7.2272344,1.3649142,3.9366517,.72202629,15.765914,.80230713,,,17.312384,.21622512,4.7144742,1.9835472,3.8173091,1.2419754,3.8214262,1.0592517,3.8380175,1.8275701,15.260787,.2808992
31000US10180,"Abilene, TX Metro Area",2010,13.372662,.65936595,,,,,,,2.588578,1.3952589,4.5374374,.54553616,15.76559,.84748429,,,17.50145,.090634413,4.6221352,2.0919659,7.5529947,2.6949039,4.3509464,1.4384362,1.8765904,1.3163574,14.869295,.15819417
31000US10180,"Abilene, TX Metro Area",2011,13.486235,.5695641,,,,,13.499442,4.4625034,5.9017544,1.2674751,5.320518,.33301121,15.791834,.73469728,,,17.469461,.31657842,5.7744732,1.7276131,7.6923079,1.8636544,4.4469275,1.112676,1.8807523,1.3098693,14.850648,.068145201
31000US10180,"Abilene, TX Metro Area",2012,13.945172,.60243666,,,,,7.6086955,3.4701526,5.4184227,1.3885062,6.0808544,.3515541,16.075649,.76356775,,,17.609053,.26706478,6.2000113,2.015167,1.2160228,.68773717,2.6907732,.96596164,6.336575,2.849685,15.763818,.19666958
31000US10180,"Abilene, TX Metro Area",2013,14.314516,.63304591,,,,,4.5672035,6.7468247,7.5987844,2.2892494,5.743474,.36653885,16.823767,.81469816,,,18.456234,.25809136,6.123714,2.0226119,6.0063105,2.1106837,5.8775268,1.5784938,5.6254139,2.1662862,16.00231,.21071355
31000US10180,"Abilene, TX Metro Area",2014,14.536249,.58866191,0,8.1803236,,,,,6.0283108,1.3070488,5.6664934,.34295261,17.201183,.75639939,,,19.085752,.24941361,5.7377911,1.8831327,4.4112611,1.2842237,4.8586888,1.1937634,6.1196914,2.777174,17.118029,.20875885
31000US10180,"Abilene, TX Metro Area",2015,14.201821,.60615242,,,,,,,5.2356019,1.714015,6.3460321,.31289279,16.599829,.78368074,,,18.510303,.25249448,6.1565356,1.8675737,6.0960665,1.0930728,6.0933037,1.1039921,6.0854402,2.8892376,16.568737,.14486387
31000US10180,"Abilene, TX Metro Area",2016,15.263958,.6047008,,,,,8.5665817,3.7218478,5.8343964,.67691249,6.561408,.26269785,17.806768,.76939344,,,20.018002,.17094576,6.4234309,1.8624772,3.5055075,1.0507007,3.7973311,1.0505304,4.5818329,2.6484759,18.131907,.42574888
31000US10180,"Abilene, TX Metro Area",2017,15.231492,.66578567,,,,,14.882996,1.9668926,7.4654436,1.696023,6.3330994,.30387461,18.091797,.86704314,,,20.094435,.30570084,6.9044309,1.9451542,5.7493901,1.1597695,5.2972932,1.0307242,3.118644,2.0698953,18.33666,.25780642
31000US10300,"Adrian, MI Micro Area",2009,14.208158,.74043864,,,,,,,,,4.7844372,1.8792013,14.985525,.81637037,,,15.569923,.2378677,4.08146,6.4932375,,,,,5.4239402,2.4350963,15.088643,.097737253
31000US10300,"Adrian, MI Micro Area",2010,14.84819,.76304585,,,,,,,,,8.4147949,2.8907948,15.376438,.85914022,,,15.990613,.23167232,7.1122537,6.1476884,0,9.0998936,.77279752,3.9242136,1.3321491,6.7658877,15.638582,.20151681
31000US10300,"Adrian, MI Micro Area",2011,15.107602,.7903887,,,,,,,,,5.2044611,1.4296721,15.91918,.86315107,,,16.26918,.16391866,6.9802976,6.424901,,,,,0,3.7186728,15.977828,.066414572
31000US10300,"Adrian, MI Micro Area",2012,15.640438,.73065299,,,,,,,,,4.3673902,1.4639127,16.57206,.80023307,,,17.128332,.15968393,5.4698014,5.8289151,,,,,7.3041172,5.2020063,16.285776,.064433523
31000US10300,"Adrian, MI Micro Area",2013,15.830544,.72909641,,,,,,,.6980803,3.1234412,3.4464684,1.4283557,16.862719,.79878557,,,17.574818,.16677414,3.9647574,5.8012557,,,,,3.2976828,3.4179301,16.830441,.058590401
31000US10300,"Adrian, MI Micro Area",2014,16.623421,.76181453,,,,,,,,,7.6328883,2.3981078,17.374657,.84944385,,,18.176342,.16424608,6.0898948,6.0330877,15.416667,6.6347451,9.090909,4.3017516,3.9925375,5.1458216,17.390779,.14416257
31000US10300,"Adrian, MI Micro Area",2015,17.364796,.90185863,,,,,,,0,3.7078071,8.1521015,2.0155401,18.122929,.99006659,,,18.729404,.16570134,8.1311064,7.0947833,,,,,4.8290601,2.890595,18.012375,.16581585
31000US10300,"Adrian, MI Micro Area",2016,17.516039,.74476826,,,,,,,2.9019346,1.6614212,7.539062,1.6231397,18.359684,.81932312,,,19.299953,.16568007,6.06882,5.6294513,,,,,4.7031612,2.4163218,18.456366,.071327597
31000US10300,"Adrian, MI Micro Area",2017,18.035347,.82245058,,,,,,,,,5.6481366,1.1434865,19.108217,.89915496,,,20.013096,.16915774,5.1168475,6.2942572,,,,,1.2207527,3.7375503,19.098923,.14532658
31000US10420,"Akron, OH Metro Area",2009,13.938581,.28897119,,,,,7.5109773,1.5228826,9.3586054,.17724112,4.8073645,1.7055151,14.054832,.29345456,,,15.062681,.035727683,8.2905121,1.7514997,2.149437,5.8694963,4.5477176,2.0731573,5.3185658,1.9997319,14.935897,.029730476
31000US10420,"Akron, OH Metro Area",2010,14.314796,.30639216,,,,,6.9247627,1.9033436,10.245513,.12411976,6.8179727,2.6272275,14.432685,.31394058,,,15.531969,.038564503,8.6676779,1.7376254,4.9068766,3.1026688,2.7100139,.88437444,2.3603194,.88418537,15.430111,.042207263
31000US10420,"Akron, OH Metro Area",2011,14.414732,.31444281,0,6.92735,,,9.6455622,1.5420417,10.037361,.25719923,4.8395538,1.9078461,14.573876,.32123789,,,15.691583,.0081318971,8.580389,1.7522089,2.3294508,5.1229005,3.4566648,1.0264553,3.6130672,.92833406,15.561274,.025675161
31000US10420,"Akron, OH Metro Area",2012,14.979595,.30492359,,,,,7.4552217,.6376794,10.946081,.11167835,2.4976873,.96384001,15.194585,.31061953,,,16.401894,.024948744,8.5906897,1.6788945,1.8708508,6.9579644,2.4835575,1.0593932,2.5377998,.97442472,16.179716,.02227678
31000US10420,"Akron, OH Metro Area",2013,15.348044,.32122234,,,,,7.432642,.49123758,10.604513,.31252182,4.7038188,1.3536545,15.540661,.32795119,,,16.869202,.024971744,8.6781683,1.7339121,2.7272727,1.8836074,3.7875712,.8878907,3.9596364,.98629707,16.686096,.011277616
31000US10420,"Akron, OH Metro Area",2014,15.830782,.34713358,,,,,8.3384151,1.0611515,11.427936,.30200881,2.1084106,.96334618,16.08988,.35415539,,,17.388075,.02661396,9.1596346,1.8379759,0,2.969686,2.0095267,1.1075076,2.4744914,1.1719928,17.202953,.034764811
31000US10420,"Akron, OH Metro Area",2015,16.228773,.30478138,31.236897,13.691754,,,10.345578,.9448508,11.476661,.24724002,6.963726,1.3995532,16.408457,.31187555,,,17.829124,.026400216,9.5495214,1.5810747,3.8508806,5.9687223,1.4461285,.79490376,1.1609832,.53239357,17.675819,.020265816
31000US10420,"Akron, OH Metro Area",2016,16.676659,.34468412,,,,,8.4949636,1.6921097,12.005797,.30137753,5.6190619,1.9649891,16.892946,.35352176,,,18.356983,.017838163,9.8082256,1.7554995,,,,,3.3072729,.86144096,18.124971,.037134897
31000US10420,"Akron, OH Metro Area",2017,17.082323,.36113647,13.900293,8.2297392,,,5.2721934,1.5829271,12.533097,.24616271,4.6921024,1.2512386,17.338633,.3695147,,,18.9321,.021008974,9.7052546,1.8033952,4.0084386,2.9107699,4.6268301,1.1831737,4.7245846,1.2917868,18.701122,.012059324
31000US10460,"Alamogordo, NM Micro Area",2011,15.058672,1.1945683,2.2007635,1.4795977,,,,,,,9.4646435,1.2164415,18.05916,1.9478317,,,21.033468,.4860526,8.5203362,2.5596018,3.6918652,2.3478513,,,,,18.70508,.95369744
31000US10460,"Alamogordo, NM Micro Area",2012,14.94072,1.1045831,5.1563821,1.2789266,,,,,4.653986,3.1784151,8.8672276,0,18.249012,1.7062608,,,21.495924,.45944428,7.831192,2.3565583,15.158008,1.7644618,11.247087,1.7219223,3.8939242,1.9841409,17.223812,.11616033
31000US10460,"Alamogordo, NM Micro Area",2013,16.191174,1.2915409,7.4099565,2.1466558,,,,,,,9.158638,0,20.077614,2.0052943,,,22.337181,.33051068,9.8029461,2.6621122,8.8915462,3.3975971,7.7771721,3.3012614,5.3740325,7.3302283,18.053459,.55622756
31000US10460,"Alamogordo, NM Micro Area",2014,15.927599,1.1563059,2.0052309,.93853486,,,,,10.111894,2.9349566,9.5210009,0,19.605755,1.8201646,,,23.156204,.49257949,8.49718,2.399421,9.4866295,3.0542481,7.7672458,2.8104336,4.2054186,5.5365672,18.937597,.64655751
31000US10460,"Alamogordo, NM Micro Area",2015,16.621609,1.2963105,5.307724,2.1771102,,,,,9.4987879,4.1584506,9.7518463,0,20.733162,2.0721524,,,23.950733,.50990373,9.3428717,2.6340866,11.647676,3.0163198,,,,,18.773569,.7626164
31000US10460,"Alamogordo, NM Micro Area",2016,16.758905,1.1324574,4.9739995,2.173069,,,,,,,9.9011908,0,20.918066,1.8192858,,,24.079821,.51387858,9.6510792,2.2881796,14.360529,1.9793103,11.981074,1.7224663,9.0287275,2.0850394,18.866663,.64815372
31000US10460,"Alamogordo, NM Micro Area",2017,15.4884,1.3012624,3.3794885,2.2281327,,,,,,,8.1118546,1.013693,20.078876,2.2032852,,,24.150896,.52907676,7.2006183,2.5974138,,,,,0,4.3176131,18.213799,.3771809
31000US10500,"Albany, GA Metro Area",2009,12.006966,.59197313,,,,,,,8.2236576,.29968411,0,7.3624878,12.188338,.60944462,,,17.414261,.41651237,7.925077,1.1480929,,,,,4.2989154,7.7485809,17.194729,.40116799
31000US10500,"Albany, GA Metro Area",2010,12.545263,.66410923,,,,,4.4382019,3.2035799,8.2610292,.27587184,8.2222223,5.0959835,12.643107,.68783802,,,18.249737,.52106827,8.3213854,1.2650656,0,10.791173,,,,,18.223219,.55800903
31000US10500,"Albany, GA Metro Area",2011,12.100831,.60111272,,,,,,,8.4849043,.30584636,,,,,,,17.327122,.62972385,8.1302671,1.2150919,,,,,3.8759689,2.0656044,16.900345,.60067874
31000US10500,"Albany, GA Metro Area",2012,13.020985,.61569995,,,,,,,8.610611,.32451564,4.5202441,2.3974659,13.223435,.63282359,,,19.177359,.16507617,8.4086523,1.0977434,,,,,12.581818,7.3249221,18.74909,.18281527
31000US10500,"Albany, GA Metro Area",2013,12.944323,.59109586,,,,,,,8.8826952,.27981436,1.3252665,3.995173,13.208251,.61093855,,,19.095833,.20451993,8.5421009,1.0408373,,,,,8.1526861,7.7047138,18.613035,.20778663
31000US10500,"Albany, GA Metro Area",2014,14.193032,.66186297,,,,,12.945265,8.6875229,10.39755,.37022391,6.0894141,4.0908251,14.405127,.68710417,,,19.914606,.22214903,9.908082,1.1800579,,,,,,,19.380486,.25650173
31000US10500,"Albany, GA Metro Area",2015,14.328936,.73498648,,,,,,,10.129317,.31555235,5.823627,4.1553984,14.563126,.76153302,,,20.455137,.34520891,9.9664116,1.2953627,,,,,,,20.109404,.35690755
31000US10500,"Albany, GA Metro Area",2016,14.757453,.65545839,,,,,2.3888521,9.3312349,10.787414,.13005157,1.5205271,3.7049327,15.109047,.67834443,,,21.777519,.24086444,9.9694481,1.1341447,,,,,1.5934706,5.3141112,20.951506,.17545401
31000US10500,"Albany, GA Metro Area",2017,15.401899,.74842942,,,,,18.38843,7.2339988,11.621366,.31371635,5.3677344,3.4606376,15.629928,.76768535,,,21.697136,.27494168,11.088284,1.2841557,,,,,2.7587891,2.4895327,21.303003,.24686144
31000US10540,"Albany-Lebanon, OR Micro Area",2009,15.586187,1.1362159,,,,,,,,,.76125473,2.3515193,16.622768,1.2267307,,,17.262524,.22509409,2.9753637,9.8366365,0,5.7133718,3.5206382,3.5438867,7.1478872,4.1078424,16.694769,.090455867
31000US10540,"Albany-Lebanon, OR Micro Area",2010,15.564964,.82793254,6.7468843,4.1308622,,,,,,,4.734499,1.9586272,16.491026,.91419584,,,17.0571,.23258683,5.6015234,6.5455585,2.9825065,5.4500308,5.8361392,3.3896441,9.454545,3.4456656,16.543282,.08137726
31000US10540,"Albany-Lebanon, OR Micro Area",2011,16.018185,.89955729,10.23166,1.7911385,,,,,,,3.6546609,2.1222818,17.092068,.99491811,,,17.218033,.12134528,8.1439276,6.8495607,,,,,4.3531952,3.8763416,16.343113,.20950395
31000US10540,"Albany-Lebanon, OR Micro Area",2012,16.290131,.78429991,8.5677195,5.6562285,,,,,,,2.7159719,2.2920017,17.484627,.87682837,,,17.873308,.16150337,6.0464525,5.9517927,,,,,15.72744,3.9955604,16.90947,.16244215
31000US10540,"Albany, OR Metro Area",2013,16.415611,.83816415,,,,,,,,,1.0742787,.745547,17.791376,.9157722,,,18.47467,.16610385,3.3213534,6.2596231,,,,,9.8269472,3.4129317,17.185585,.10420468
31000US10540,"Albany, OR Metro Area",2014,17.359831,.77701181,9.4122324,5.0834894,,,,,,,2.5769579,1.5916688,18.707661,.86018574,,,19.064276,.16306257,6.6905909,5.7339182,,,,,23.452423,7.214345,17.875416,.2240673
31000US10540,"Albany, OR Metro Area",2015,17.654524,.93956959,,,,,,,,,4.2892623,1.7913924,18.925499,1.0429252,,,19.559855,.16292137,6.1844864,6.6690044,,,,,2.2209458,2.8320863,18.611204,.2497291
31000US10540,"Albany, OR Metro Area",2016,18.329821,.94690341,,,,,,,,,5.5028114,1.0648052,19.572323,1.0437351,,,20.118671,.15384068,8.0373831,6.4637651,1.8621149,1.1984006,5.7759299,1.4666831,9.7994528,2.9986446,19.478209,.24603063
31000US10540,"Albany, OR Metro Area",2017,18.340305,.88599873,,,,,26.616541,6.1597509,,,3.9578762,2.1627874,19.782318,.99865782,,,20.327745,.16194394,7.1553507,5.9468923,,,,,5.1257439,2.5181062,19.223574,.028822618
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,14.005728,.28951865,6.0911016,10.296288,,,5.4235415,1.031601,7.1694093,.6985442,5.7955604,1.0124949,14.304291,.30229762,,,15.450085,.01757621,6.2020769,1.8591335,2.3624494,.88192952,3.5641801,.81773382,4.1933384,1.1616893,15.275953,.02906411
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,13.988116,.26888204,,,,,5.2237668,1.3860356,6.0946832,.40627968,2.9204707,.73107708,14.470418,.28240198,,,15.823905,.0097030075,5.1723337,1.5628228,3.8646102,1.7862003,4.2504907,1.0335877,4.4655652,1.2689404,15.4594,.045581076
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,14.226292,.2852006,,,,,5.8110528,1.0047987,7.7754102,.70772165,3.3095751,.61775774,14.726226,.29960012,,,16.0644,.015224781,5.5832181,1.6281275,5.0799356,1.8093699,3.0548093,.72040737,2.2164786,.64236224,15.692229,.037033003
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,14.756256,.28069064,,,,,6.9116631,.90559518,7.3776193,.48687854,3.1730697,.80113459,15.301652,.29631785,,,16.703701,.016084477,5.9061432,1.5601475,3.1802449,1.358376,2.6860311,.61992776,2.4954922,.67816854,16.345444,.023676345
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,15.056526,.28567201,8.1339712,5.8779998,,,5.1938081,1.046815,6.6346669,.38222751,4.2790494,.84996235,15.586596,.30262348,,,17.18535,.017374728,5.6847482,1.5476382,5.4969349,2.1418359,4.4969769,.88010794,4.0635886,.84160382,16.774973,.032606062
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,15.499331,.30125195,,,,,5.0060773,.79731464,8.3294783,.45941827,4.5423684,.72557294,16.058119,.31877023,,,17.720997,.0077697244,5.9738073,1.5939424,1.2159864,.87139988,2.4071076,.56921464,2.9119215,.72179687,17.364983,.0056324988
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,15.845345,.30299634,,,,,7.3124557,.76603538,7.7370143,.4012078,3.39537,.64270025,16.500114,.32071766,,,18.174244,.039043162,6.3515,1.5508888,9.7492809,3.1908617,4.8357801,1.105651,2.7438493,.73302954,17.633919,.031297136
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,16.257277,.30037576,,,,,6.0297227,1.0365134,7.9470201,.3828848,4.8980875,.83567554,16.861641,.31946638,,,18.738319,.026243502,6.4643712,1.4949188,5.3800116,2.0805931,3.767031,.91078293,2.9052777,.82467765,18.30068,.037021771
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,16.924513,.32010576,,,,,6.2261534,1.1223022,9.4939089,.61480588,6.0636511,.90586972,17.516155,.34113151,,,19.46767,.037969939,7.0513239,1.5654458,9.1399212,2.7027929,3.5892494,.92674214,1.2862186,.52172351,19.023695,.032106351
31000US10700,"Albertville, AL Micro Area",2009,14.45923,.98983508,,,,,,,,,.94296861,1.7116336,16.337406,1.1521951,,,16.757563,.30774462,2.5967832,6.3049273,,,,,8.8468809,5.5547743,15.058334,.16348268
31000US10700,"Albertville, AL Micro Area",2010,14.666165,.96438992,,,,,0,29.269392,,,0,1.4702113,16.686396,1.1157653,,,17.200798,.29767793,1.4221807,6.2046628,,,,,,,15.510567,.19338416
31000US10700,"Albertville, AL Micro Area",2011,15.100992,.77395976,,,,,,,10.769231,2.4306788,.56050956,1.1207244,17.179062,.89895511,,,17.410538,.20724553,3.7745311,4.6828933,0,3.5375655,3.5311959,3.4045339,12.065137,8.0954189,15.791175,.238846
31000US10700,"Albertville, AL Micro Area",2012,15.589389,.86915314,,,,,,,8.9348812,1.9856957,2.1423864,1.4967364,17.564135,1.0207381,,,17.948587,.19977644,4.1761627,5.1665316,2.934247,3.7839265,5.9973044,3.2062445,17.284925,12.185344,16.554132,.38162076
31000US10700,"Albertville, AL Micro Area",2013,15.861122,.93691432,,,,,,,4.1750841,1.7268244,1.4768624,1.1661551,17.984304,1.0888981,,,18.494139,.20915596,3.3900359,5.4665856,,,,,8.7393656,3.7405889,16.578962,.2504341
31000US10700,"Albertville, AL Micro Area",2014,16.165096,.94610238,,,,,,,6.6259809,2.4668834,.80789942,.547607,18.449419,1.0898795,,,19.032171,.2069333,3.0311966,5.3663359,0,2.6913474,3.0843043,2.7332044,11.486917,7.1852117,17.349792,.22998348
31000US10700,"Albertville, AL Micro Area",2015,17.286882,.88670522,,,,,,,5.2611365,2.0583258,4.5332899,1.5891714,19.195574,1.046785,,,19.440254,.21076982,7.5492597,4.9898076,,,,,21.845387,9.3621778,17.602962,.18045752
31000US10700,"Albertville, AL Micro Area",2016,16.803808,.89419603,,,,,,,4.4862518,2.9588573,1.6851302,1.0801616,19.157387,1.0469899,,,19.783201,.21497823,3.8179975,4.8836489,,,,,8.6572437,6.1364355,17.32939,.13636938
31000US10700,"Albertville, AL Micro Area",2017,16.60108,.90422845,,,,,,,,,.37596813,.29404265,19.22455,1.0515103,,,19.78166,.22017939,3.2842953,4.7820635,,,,,8,5.1021752,17.170559,.21131055
31000US10740,"Albuquerque, NM Metro Area",2009,12.185476,.28930163,6.8395009,.68914038,,,9.4253006,1.7501,11.286812,.91240221,8.1423836,.037498552,15.565209,.530505,,,17.656595,.084539928,8.0934095,.51120698,4.9664612,.50813252,4.9291401,.45102635,4.7464905,.93922204,14.825237,.2330213
31000US10740,"Albuquerque, NM Metro Area",2010,12.402832,.27164057,7.2342858,.71156955,,,9.4137411,1.1769587,8.8300505,1.1984717,8.1391592,.022727521,16.170853,.51030666,,,18.338581,.1130607,8.1002951,.47738588,5.3627653,.45140585,5.3728042,.41217425,5.4164896,1.0044982,15.028365,.20525758
31000US10740,"Albuquerque, NM Metro Area",2011,12.636169,.28425834,7.4252391,.65086287,,,13.128565,1.2465385,7.3988438,.79991806,8.3895407,.027458472,16.403614,.53503734,,,18.693375,.11821807,8.2752619,.49787745,5.9021955,.4685145,5.7896729,.42834491,5.2695427,1.0459915,15.406634,.22645
31000US10740,"Albuquerque, NM Metro Area",2012,13.272574,.26827681,7.7326498,.26927763,,,9.8715191,.37288633,7.7715507,.41022906,8.8400173,.051591843,17.263802,.50954026,,,19.86047,.073718645,8.6199141,.46352613,6.7543321,.49424973,6.3745513,.4384371,4.7769489,.88624197,15.969822,.22839572
31000US10740,"Albuquerque, NM Metro Area",2013,13.850268,.29066923,6.7579565,.39572725,,,10.539607,.82161099,9.1760759,.33929726,9.0620241,.033646509,18.248358,.55485421,,,20.910414,.062051646,8.976675,.49504572,7.3972845,.68003368,6.8730874,.54426628,5.6898026,.83216757,15.750213,.17445783
31000US10740,"Albuquerque, NM Metro Area",2014,14.526084,.29995036,8.7279568,.56308347,,,12.222108,.77759892,11.472115,.97564685,9.6393499,.062104076,19.011883,.57582146,,,21.857948,.097942993,9.5286484,.51295066,7.5495906,.54110473,6.9199505,.46135852,5.0115371,.81295383,16.961651,.23235074
31000US10740,"Albuquerque, NM Metro Area",2015,14.970608,.31105945,7.671473,.34887493,,,13.538086,1.4298528,8.7110701,1.398157,9.8964949,.034318358,19.706192,.59947848,,,22.885338,.069651313,9.7039309,.52252358,8.6806374,.63594252,7.9091296,.56468481,5.5937562,1.1646415,17.613865,.22885749
31000US10740,"Albuquerque, NM Metro Area",2016,15.637077,.29650399,8.1373501,.27931827,,,10.8079,.88331074,12.741364,1.3906182,10.217907,.038931191,20.761353,.57327843,,,23.973822,.10265977,10.173411,.50060689,9.4987154,.6717186,9.2222891,.60059434,8.2477207,1.3167907,18.068579,.25122759
31000US10740,"Albuquerque, NM Metro Area",2017,16.139732,.32579765,8.9444618,.60834652,,,13.380417,1.4801781,12.821068,1.0600039,10.73024,.047164496,21.36437,.6388678,,,24.614634,.089698821,10.666741,.54229701,11.051751,.79951215,9.845068,.67514253,7.2390423,1.0974741,17.817419,.057671424
31000US10780,"Alexandria, LA Metro Area",2009,13.361367,.64323175,,,,,.39656311,11.306244,9.3489676,.17560777,6.6612062,3.9597728,13.524508,.66575778,,,15.902948,.30796543,8.4726143,1.9760804,,,,,1.1046134,5.6793394,15.698351,.31674588
31000US10780,"Alexandria, LA Metro Area",2010,13.83662,.71140885,31.578945,10.331117,,,,,8.443078,.17811346,3.4649122,2.2591829,14.152849,.73558998,,,16.563869,.28650805,8.8846254,2.0765319,0,10.999398,,,,,16.285177,.29688168
31000US10780,"Alexandria, LA Metro Area",2011,13.357496,.684596,,,,,0,6.8819175,8.9069624,.25898269,4.7950821,2.5871408,13.636759,.71125245,,,16.37067,.26388395,7.9849415,1.9682367,,,,,8.5280848,3.8605165,15.878503,.26463369
31000US10780,"Alexandria, LA Metro Area",2012,13.843473,.6303786,18.78307,2.4503303,,,3.0335863,2.3636818,9.3627748,.22965294,0,2.5527682,14.268076,.65441424,,,16.880243,.14345258,8.4875269,1.761144,,,,,4.7255373,6.3565912,16.184639,.13612714
31000US10780,"Alexandria, LA Metro Area",2013,14.121212,.66719502,,,,,,,9.2506008,.10849287,3.9448116,2.35764,14.471248,.69435734,,,17.259865,.016302789,8.5680542,1.8479509,,,,,5.1038842,3.3953528,16.775799,.092904016
31000US10780,"Alexandria, LA Metro Area",2014,14.748308,.72399753,,,,,14.005735,4.9123921,10.001314,.16659008,6.8434911,2.5269129,15.008704,.75185382,,,17.684761,.17327717,9.6242466,2.0106483,,,,,2.8747435,2.0823038,17.372707,.09904854
31000US10780,"Alexandria, LA Metro Area",2015,15.285078,.71961701,,,,,,,10.014663,.35694924,6.817296,3.0261202,15.576163,.75128388,,,18.040558,.17756148,10.493751,1.9951729,,,,,10.779817,5.8190284,17.714163,.1325608
31000US10780,"Alexandria, LA Metro Area",2016,15.285323,.72037053,,,,,7.5535035,4.1698294,11.031701,.32833946,5.8823528,1.9281266,15.620067,.74872899,,,18.282757,.18062516,10.088308,1.9944006,,,,,2.7227721,2.2798166,17.862648,.042638253
31000US10780,"Alexandria, LA Metro Area",2017,15.537329,.74940079,,,,,,,10.844541,.25010636,4.1687937,2.2329266,15.988441,.78225994,,,18.657736,.18708885,10.154494,2.0678082,,,,,6.5509758,6.7236805,18.201805,.18949287