geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,2035,3528.667884120401,,,,,,,448.6322326660156,1354,,,,,,,241.3373870849609,347,3536.911190689942,1688,167.1732482910156,239,,,,,241.3373870849609,347
16000US0107000,"Birmingham city, Alabama",2010,1480,3085.175185343103,,,,,,,360.486328125,1216,127.6595764160156,165,3087.815229528407,1315,,,69.30091094970703,99,3085.953424877846,1381,,,,,,,69.30091094970703,99
16000US0107000,"Birmingham city, Alabama",2011,1741,3083.675984865924,,,,,,,415.1975708007813,1266,170.2127685546875,216,3088.370114836931,1525,,,132.5227966308594,185,3086.52229398488,1556,,,,,,,215.1975708007813,358
16000US0107000,"Birmingham city, Alabama",2012,2223,3559.131917965035,,,,,,,303.3434753417969,1020,322.1884460449219,732,3573.685129420653,1491,,,215.8054656982422,324,3565.668521960882,1899,,,,,111.8541030883789,0,358.0547180175781,957
16000US0107000,"Birmingham city, Alabama",2013,1068,3204.323493846439,,,,,,,238.9057769775391,769,135.5623168945313,141,3207.189765975512,927,,,111.8541030883789,158,3206.275158746354,910,,,,,,,177.5075988769531,299
16000US0107000,"Birmingham city, Alabama",2014,1503,3078.664502654485,,,,,,,297.2644348144531,914,140.425537109375,309,3081.865417466708,1194,,,191.4893646240234,260,3084.613962340976,1243,,,,,,,227.9635314941406,569
16000US0107000,"Birmingham city, Alabama",2015,1799,3307.623406586873,,,,,,,454.7112426757813,1436,156.8389129638672,222,3311.339765777749,1577,,,212.7659606933594,278,3314.459526654552,1521,,,,,,,212.7659606933594,278
16000US0107000,"Birmingham city, Alabama",2016,1294,3166.001281501079,,,,,,,280.85107421875,870,165.9574432373047,233,3170.347928450809,1061,,,207.2948303222656,239,3172.780367618409,1055,,,,,,,207.2948303222656,239
16000US0107000,"Birmingham city, Alabama",2017,960,3524.177363466958,,,,,,,324.6200561523438,742,121.5805435180664,0,3526.273942525604,960,,,97.87233734130859,137,3525.536141296749,823,,,,,,,97.87233734130859,137
16000US0121184,"Dothan city, Alabama",2009,398,910.1958520976447,,,,,,,74.77203369140625,130,18.23708152770996,20,910.3785368287225,378,,,101.5197601318359,248,915.8399155272623,150,,,,,,,102.1276626586914,268
16000US0121184,"Dothan city, Alabama",2010,363,1000.083532360411,,,,,,,92.40121459960938,181,,,,,,,71.12461853027344,171,1002.609486819048,192,,,,,,,71.12461853027344,171
16000US0121184,"Dothan city, Alabama",2011,228,874.8294920368973,,,,,,,52.88753890991211,112,15.1975679397583,23,874.9614884146727,205,,,48.63221740722656,93,876.1801941995034,135,,,,,,,49.8480224609375,100
16000US0121184,"Dothan city, Alabama",2012,293,1012.741156274897,,,,,,,69.30091094970703,189,17.02127647399902,27,1012.884185613449,266,,,33.43465042114258,52,1013.292911976492,241,,,,,,,35.25835800170898,67
16000US0121184,"Dothan city, Alabama",2013,,,,,,,,,69.30091094970703,115,68.08510589599609,116,,,,,33.43465042114258,48,,,,,,,,,37.68996810913086,70
16000US0121184,"Dothan city, Alabama",2014,302,906.7190840117659,,,,,,,56.53495407104492,173,,,,,,,35.25835800170898,100,907.4043470912582,202,,,,,,,46.20060729980469,129
16000US0121184,"Dothan city, Alabama",2015,229,854.2898095226043,,,,,,,60.7902717590332,133,44.98480224609375,59,855.4733842074151,170,,,38.90577697753906,71,855.1752674957301,158,,,,,,,41.33738708496094,85
16000US0121184,"Dothan city, Alabama",2016,,,,,,,,,68.69300842285156,145,,,,,,,19.45288848876953,33,,,,,,,,,21.27659606933594,40
16000US0121184,"Dothan city, Alabama",2017,186,887.3589561988719,,,,,,,31.0030403137207,66,121.5805435180664,0,895.6493430514532,186,,,52.88753890991211,99,888.9336358346999,87,,,,,,,52.88753890991211,99
16000US0135896,"Hoover city, Alabama",2009,,,,,,,,,65.65349578857422,62,200.60791015625,325,,,,,60.18236923217773,59,,,194.5288696289063,274,,,,,82.06687164306641,110
16000US0135896,"Hoover city, Alabama",2010,,,,,,,60.18236923217773,70,66.26139831542969,64,,,,,,,165.9574432373047,0,,,,,,,,,73.55622863769531,68
16000US0135896,"Hoover city, Alabama",2011,,,,,,,,,115.5015182495117,0,239.513671875,342,,,,,115.5015182495117,0,,,239.513671875,342,,,,,115.5015182495117,0
16000US0135896,"Hoover city, Alabama",2012,,,,,,,,,111.8541030883789,0,,,,,,,75.37993621826172,75,,,,,,,,,75.37993621826172,75
16000US0135896,"Hoover city, Alabama",2013,,,,,,,,,182.9787292480469,176,,,,,,,41.33738708496094,41,,,,,,,,,41.33738708496094,41
16000US0135896,"Hoover city, Alabama",2014,,,,,,,,,114.8936157226563,0,293.6170349121094,420,,,,,98.48023986816406,135,,,,,,,,,98.48023986816406,135
16000US0135896,"Hoover city, Alabama",2015,,,,,,,,,116.7173233032227,0,,,,,,,60.18236923217773,84,,,,,,,,,60.18236923217773,84
16000US0135896,"Hoover city, Alabama",2016,,,,,,,67.47720336914063,69,38.90577697753906,39,180.547119140625,306,,,,,86.93009185791016,85,,,,,,,,,128.2674713134766,224
16000US0135896,"Hoover city, Alabama",2017,,,,,,,,,121.5805435180664,0,,,,,,,226.7477264404297,427,,,,,,,,,226.7477264404297,427
16000US0137000,"Huntsville city, Alabama",2009,1039,2500.395721161195,,,,,165.9574432373047,0,202.4316101074219,416,37.08206558227539,43,2500.670678435899,996,,,313.6778259277344,510,2519.994551756008,529,,,,,,,314.2857055664063,553
16000US0137000,"Huntsville city, Alabama",2010,1163,2687.036234363351,,,,,165.9574432373047,0,231.0030364990234,531,129.4832763671875,276,2690.154204435195,887,,,193.9209747314453,356,2694.02469721834,807,,,,,,,232.8267517089844,584
16000US0137000,"Huntsville city, Alabama",2011,1684,2863.162210410623,,,,,,,242.5531921386719,351,254.1033477783203,496,2874.415828385934,1188,,,255.9270477294922,608,2874.577620604978,1076,,,,,168.9969635009766,316,302.7355651855469,809
16000US0137000,"Huntsville city, Alabama",2012,903,2522.083980450741,,,,,,,301.5197448730469,648,91.18540954589844,88,2523.73183665783,815,,,63.22188568115234,107,2522.876257622504,796,,,,,,,63.22188568115234,107
16000US0137000,"Huntsville city, Alabama",2013,1550,2741.441006888636,,,,,,,338.6018371582031,773,333.7386169433594,579,2761.680694557183,971,,,193.3130645751953,198,2748.248303044329,1352,294.2249145507813,394,,,,,278.4194641113281,383
16000US0137000,"Huntsville city, Alabama",2014,1766,2599.104954338549,,,,,,,371.4285583496094,770,285.1063842773438,547,2614.695434275834,1219,,,190.2735595703125,389,2606.060358306912,1377,234.6504516601563,351,,,,,226.7477264404297,585
16000US0137000,"Huntsville city, Alabama",2015,931,2712.422429535905,,,,,,,141.6413421630859,316,248.6322174072266,539,2723.793937834193,392,,,41.33738708496094,41,2712.737402665521,890,,,,,,,228.5714263916016,459
16000US0137000,"Huntsville city, Alabama",2016,1367,3067.964907312258,,,,,118.5410308837891,0,241.3373870849609,497,209.1185455322266,655,3075.083614893264,712,,,100.303955078125,215,3069.604136676882,1152,189.6656494140625,352,,,,,231.0030364990234,518
16000US0137000,"Huntsville city, Alabama",2017,1302,3021.66364991602,,,,,121.5805435180664,0,348.3282775878906,636,170.2127685546875,296,3026.453964593357,1006,,,70.51671600341797,105,3022.486363982426,1197,,,,,189.0577545166016,265,184.8024291992188,401
16000US0150000,"Mobile city, Alabama",2009,1220,2924.275865311123,,,,,,,291.1854248046875,1076,,,,,,,44.37689971923828,43,2924.612563344042,1177,,,,,,,44.37689971923828,43
16000US0150000,"Mobile city, Alabama",2010,1766,2931.044845664748,,,,,,,400.60791015625,1316,,,,,,,243.1610870361328,395,2941.113938892283,1371,,,,,,,243.1610870361328,395
16000US0150000,"Mobile city, Alabama",2011,1183,2732.555261787682,,,,,,,321.5805358886719,985,54.71124649047852,56,2733.102921445896,1127,,,63.22188568115234,104,2733.28653191586,1079,,,,,,,82.67477416992188,160
16000US0150000,"Mobile city, Alabama",2012,1405,2886.65535407132,,,,,,,330.0911865234375,1269,,,,,,,91.79331207275391,136,2888.114461950895,1269,,,,,,,91.79331207275391,136
16000US0150000,"Mobile city, Alabama",2013,1597,2901.882418563929,,,,,,,373.2522888183594,1268,,,,,,,96.04862976074219,140,2903.471527404626,1457,,,,,,,228.5714263916016,329
16000US0150000,"Mobile city, Alabama",2014,1424,2663.016087158592,,,,,195.1367797851563,317,271.1246337890625,773,,,,,,,189.0577545166016,287,2669.718620942724,1137,,,,,,,195.7446746826172,334
16000US0150000,"Mobile city, Alabama",2015,887,2958.383301795599,,,,,116.7173233032227,0,134.9544067382813,366,68.69300842285156,75,2959.18071258739,812,,,213.9817657470703,417,2966.111925807127,470,,,,,,,219.452880859375,492
16000US0150000,"Mobile city, Alabama",2016,757,2786.721883367708,,,,,,,173.8601837158203,513,,,,,,,153.7993927001953,244,2790.962756547535,513,,,,,,,153.7993927001953,244
16000US0150000,"Mobile city, Alabama",2017,1305,2792.21848053506,,,,,,,269.3009033203125,848,,,,,,,238.2978668212891,420,2802.368626068508,885,,,,,,,238.2978668212891,420
16000US0151000,"Montgomery city, Alabama",2009,1586,3053.333556462666,,,,,,,341.033447265625,1288,69.9088134765625,96,3054.133764133891,1490,,,83.28267669677734,148,3054.469153757937,1438,,,,,,,105.7750778198242,244
16000US0151000,"Montgomery city, Alabama",2010,1399,2749.601443014696,,,,,13.3738603591919,13,347.1124572753906,1093,294.2249145507813,522,2765.298608789096,877,,,165.9574432373047,0,2754.60522913799,1399,,,,,,,,
16000US0151000,"Montgomery city, Alabama",2011,1810,3333.883528626493,,,,,70.51671600341797,75,377.5075988769531,1256,124.6200637817383,346,3336.211855195051,1464,,,99.696044921875,133,3335.373844686695,1677,,,,,,,132.5227966308594,357
16000US0151000,"Montgomery city, Alabama",2012,1791,2425.879370903219,,,,,111.8541030883789,0,359.2705078125,1100,190.2735595703125,460,2433.329971385993,1331,,,161.0942230224609,231,2431.222340894598,1560,114.2857131958008,212,,,,,241.3373870849609,479
16000US0151000,"Montgomery city, Alabama",2013,1698,2768.419750379732,,,,,,,494.8328247070313,1284,165.3495483398438,218,2773.353274905447,1480,,,101.5197601318359,166,2770.280522977737,1532,,,,,,,105.1671752929688,196
16000US0151000,"Montgomery city, Alabama",2014,917,2640.977606447348,,,,,114.8936157226563,0,229.1793365478516,758,57.14285659790039,56,2641.595734365221,861,,,84.49848175048828,103,2642.329031588326,814,,,,,,,102.1276626586914,159
16000US0151000,"Montgomery city, Alabama",2015,2377,2848.903194966101,,,,,224.3161163330078,418,514.2857055664063,1448,162.3100280761719,295,2853.523078494749,2082,,,135.5623168945313,216,2852.126672511211,2161,,,,,,,175.0759887695313,321
16000US0151000,"Montgomery city, Alabama",2016,1480,2714.434339513917,,,,,56.53495407104492,79,328.8753662109375,668,116.1094207763672,230,2716.916484017383,1250,,,144.6808471679688,270,2718.287389344548,1210,112.4620056152344,162,206.5527850225244,395,173.2522735595703,233,153.7993927001953,338
16000US0151000,"Montgomery city, Alabama",2017,1180,2663.850681493523,,,,,118.5410308837891,206,265.0455932617188,580,43.16109466552734,77,2664.200317803869,1103,,,143.4650421142578,317,2667.711129714451,863,,,,,,,147.1124572753906,394
16000US0177256,"Tuscaloosa city, Alabama",2009,603,2146.194476975513,,,,,,,124.0121612548828,241,,,,,,,165.9574432373047,0,2152.601357884469,603,,,,,,,46.20060729980469,44
16000US0177256,"Tuscaloosa city, Alabama",2010,,,,,,,,,317.3252258300781,700,,,,,,,165.9574432373047,0,,,,,,,,,165.9574432373047,0
16000US0177256,"Tuscaloosa city, Alabama",2011,,,,,,,,,55.31914901733398,80,,,,,,,115.5015182495117,0,,,,,,,,,115.5015182495117,0
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,,,,,136.7781219482422,193,186.0182342529297,246,,,,,111.8541030883789,0,,,,,,,,,176.8996887207031,192
16000US0177256,"Tuscaloosa city, Alabama",2013,792,1910.024732040552,,,,,52.88753890991211,91,271.1246337890625,622,,,,,,,116.7173233032227,0,1913.587575880877,792,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2014,,,,,,,,,190.2735595703125,392,,,,,,,114.8936157226563,0,,,,,,,,,114.8936157226563,0
16000US0177256,"Tuscaloosa city, Alabama",2015,,,,,,,,,187.2340393066406,270,,,,,,,125.2279663085938,209,,,,,,,,,125.2279663085938,209
16000US0177256,"Tuscaloosa city, Alabama",2016,,,,,,,,,93.61701965332031,126,,,,,,,164.1337432861328,234,,,,,,,,,164.1337432861328,234
16000US0177256,"Tuscaloosa city, Alabama",2017,,,,,,,,,214.5896606445313,305,,,,,,,121.5805435180664,0,,,,,,,,,121.5805435180664,0
16000US0203000,"Anchorage municipality, Alaska",2009,3972,2982.270369811375,235.8662567138672,492,291.7863606681751,1201,273.5562438964844,970,198.1762847900391,296,184.1945343017578,214,2987.953176527623,3758,101.5197601318359,231,508.2066955566406,1575,3025.262071963927,2397,148.3282623291016,0,201.3544138702869,194,136.1702117919922,194,604.2553100585938,1789
16000US0203000,"Anchorage municipality, Alaska",2010,4327,2891.428731491947,277.2036437988281,859,263.0596793125577,1404,247.4164123535156,1165,149.5440673828125,0,181.1550140380859,439,2897.098073660653,3888,89.36170196533203,239,431.0030517578125,1587,2923.375401812376,2740,,,,,99.696044921875,164,426.7477111816406,1900
16000US0203000,"Anchorage municipality, Alaska",2011,4835,2850.045259660453,216.4133758544922,565,325.9912016281544,1329,299.696044921875,928,275.9878540039063,443,293.0091247558594,503,2865.067595939616,4332,128.2674713134766,401,418.844970703125,1223,2880.657753291133,3612,85.71428680419922,120,313.4662589668301,958,301.5197448730469,838,437.0820617675781,1540
16000US0203000,"Anchorage municipality, Alaska",2012,4574,2821.041857959925,207.9027404785156,528,360.6344200253367,1438,342.2492370605469,1101,169.6048583984375,310,355.0151977539063,978,2843.292625636382,3596,113.6778106689453,337,326.4437561035156,818,2839.866667690748,3756,191.4893646240234,301,298.6492006763547,1020,229.1793365478516,719,367.7811584472656,1278
16000US0203000,"Anchorage municipality, Alaska",2013,4889,2876.27539242914,344.6808471679688,941,269.4243780294298,989,241.9452819824219,714,200,353,150.7598724365234,227,2880.223719128512,4662,118.5410308837891,275,431.6109313964844,1743,2908.478662324058,3146,,,,,322.1884460449219,636,426.1398315429688,1870
16000US0203000,"Anchorage municipality, Alaska",2014,4581,2913.610139020886,210.9422454833984,531,399.8230304593283,1873,344.0729370117188,1407,263.2218933105469,401,331.9148864746094,565,2932.454864796517,4016,203.6474151611328,466,263.8297729492188,836,2925.530753777806,3745,222.4924011230469,243,281.6184476221766,618,172.6443786621094,375,355.0151977539063,1158
16000US0203000,"Anchorage municipality, Alaska",2015,4195,3048.473369255397,115.5015182495117,232,292.4069017325664,1290,232.8267517089844,944,220.6686859130859,358,428.5714416503906,726,3078.451455465498,3469,176.8996887207031,346,311.8540954589844,1132,3064.382949292385,3063,515.5015258789063,1018,526.6111675640007,1183,107.5987854003906,165,311.8540954589844,1132
16000US0203000,"Anchorage municipality, Alaska",2016,3869,3114.94651481774,361.7021179199219,1114,389.0810277392649,1327,345.2887573242188,862,107.5987854003906,156,130.0911865234375,206,3117.661865402703,3663,179.3313140869141,465,263.2218933105469,895,3126.048233040106,2974,111.2462005615234,133,198.785121401952,377,164.7416381835938,244,263.2218933105469,895
16000US0203000,"Anchorage municipality, Alaska",2017,6314,3068.296102754846,582.370849609375,1438,587.9814893109661,2426,509.4224853515625,1718,168.9969635009766,229,268.0851135253906,400,3079.985487348033,5914,293.6170349121094,708,479.02734375,2010,3105.464243915998,4304,93.00911712646484,0,152.1130044875754,162,120.3647384643555,162,479.63525390625,2059
16000US0404720,"Avondale city, Arizona",2009,1006,2257.811807925206,,,,,,,,,258.3586730957031,855,2272.545569173533,151,,,147.1124572753906,151,2262.599442033894,855,,,,,,,311.2462158203125,928
16000US0404720,"Avondale city, Arizona",2010,1285,1638.21509561443,,,,,,,,,316.7173156738281,1122,1668.549836698512,163,,,185.4103393554688,0,1648.673919681787,1285,99.696044921875,166,,,,,242.5531921386719,703
16000US0404720,"Avondale city, Arizona",2011,2320,2655.774797451053,,,,,,,243.7689971923828,373,537.993896484375,1879,2709.719027395759,441,,,150.1519775390625,154,2660.016050916812,2166,,,,,,,530.0911865234375,1762
16000US0404720,"Avondale city, Arizona",2012,1240,1500.713148357129,,,,,,,120.3647384643555,0,243.1610870361328,905,1520.285258726322,335,,,43.76899719238281,59,1501.351284266008,1181,58.9665641784668,81,,,,,251.6717376708984,846
16000US0404720,"Avondale city, Arizona",2013,603,1440.857062698473,,,,,,,131.3069915771484,199,151.3677825927734,321,1448.786140441413,282,,,38.90577697753906,39,1441.382230572549,564,57.14285659790039,81,,,,,134.9544067382813,279
16000US0404720,"Avondale city, Arizona",2014,1173,1388.795435955604,,,,,60.18236923217773,80,114.2857131958008,117,234.0425567626953,776,1408.37803210187,397,,,132.5227966308594,169,1395.103958333564,1004,77.81155395507813,107,,,,,258.966552734375,838
16000US0404720,"Avondale city, Arizona",2015,2022,1370.317915879602,,,,,74.77203369140625,103,215.8054656982422,380,321.5805358886719,1348,1407.545818665617,674,,,130.6990814208984,191,1376.536755944018,1831,54.10334396362305,77,,,,,333.7386169433594,1462
16000US0404720,"Avondale city, Arizona",2016,1830,1690.265627255715,,,,,,,,,306.3829650878906,1131,1717.80918963027,699,,,155.0151977539063,337,1697.359008052463,1493,233.4346466064453,481,,,,,256.5349426269531,987
16000US0404720,"Avondale city, Arizona",2017,1722,1814.714401368773,,,,,,,,,320.36474609375,1172,1842.775604645052,550,,,150.1519775390625,221,1820.915696811391,1501,122.1884460449219,166,,,,,340.425537109375,1227
16000US0407940,"Buckeye city, Arizona",2017,,,,,,,,,,,295.4407348632813,670,,,,,135.5623168945313,134,,,220.6686859130859,270,,,,,297.8723449707031,534
16000US0410670,"Casas Adobes CDP, Arizona",2011,,,,,,,,,,,99.696044921875,181,,,,,51.0638313293457,51,,,,,,,,,121.5805435180664,181
16000US0410670,"Casas Adobes CDP, Arizona",2012,,,,,,,,,,,120.3647384643555,0,,,,,406.0790405273438,890,,,,,,,,,406.0790405273438,890
16000US0410670,"Casas Adobes CDP, Arizona",2013,,,,,,,,,,,75.98783874511719,77,,,,,207.9027404785156,442,,,,,,,,,207.9027404785156,442
16000US0410670,"Casas Adobes CDP, Arizona",2014,,,,,,,,,,,291.1854248046875,336,,,,,134.3465118408203,137,,,,,,,,,243.7689971923828,339
16000US0410670,"Casas Adobes CDP, Arizona",2015,,,,,,,,,,,209.1185455322266,400,,,,,114.2857131958008,197,,,,,,,,,238.2978668212891,597
16000US0410670,"Casas Adobes CDP, Arizona",2016,,,,,,,74.77203369140625,100,,,234.0425567626953,441,,,,,146.5045623779297,181,,,,,,,,,258.966552734375,622
16000US0410670,"Casas Adobes CDP, Arizona",2017,1034,1878.708205977001,,,,,134.9544067382813,217,,,204.2553253173828,313,1889.779024416832,721,,,324.0121459960938,504,1906.44391314256,530,,,,,,,353.7993774414063,693
16000US0412000,"Chandler city, Arizona",2009,2451,3273.46857522581,110.0303955078125,273,,,93.61701965332031,125,284.4984741210938,444,317.9331359863281,872,3288.871841824943,1579,,,303.3434753417969,579,3287.493540225339,1872,96.04862976074219,202,,,,,423.1003112792969,1202
16000US0412000,"Chandler city, Arizona",2010,2566,3678.798424040937,,,,,223.7082061767578,233,189.0577545166016,273,496.0486450195313,1857,3712.091338174722,709,,,103.9513702392578,210,3680.266801755099,2356,90.57750701904297,187,125.5433217985309,308,86.93009185791016,121,466.8692932128906,1624
16000US0412000,"Chandler city, Arizona",2011,2146,3700.208299925871,,,,,193.3130645751953,262,139.2097320556641,0,373.2522888183594,1254,3718.986250841545,892,,,378.7234191894531,630,3719.539338558318,1516,,,,,,,502.7355651855469,1829
16000US0412000,"Chandler city, Arizona",2012,3454,3155.6434339167,145.2887573242188,183,,,97.87233734130859,161,128.2674713134766,127,418.2370910644531,1783,3183.238562590563,1671,,,366.5653381347656,1314,3176.862544892906,2140,97.87233734130859,144,144.5556395444085,282,106.3829803466797,138,519.7568359375,2701
16000US0412000,"Chandler city, Arizona",2013,3060,3193.323561405199,,,,,154.4072875976563,300,117.9331283569336,117,513.6777954101563,1901,3234.374784301136,1159,,,283.8905639648438,742,3205.917843634465,2318,100.9118576049805,148,120.058869760034,241,65.04559326171875,93,578.723388671875,2264
16000US0412000,"Chandler city, Arizona",2014,3219,2876.368285791454,,,,,78.41945648193359,106,121.5805435180664,0,602.431640625,2177,2938.778385168401,1042,,,287.5379943847656,780,2890.704518577034,2439,165.9574432373047,278,175.3227709046328,336,56.53495407104492,58,656.5349731445313,2679
16000US0412000,"Chandler city, Arizona",2015,2745,3207.252164300397,,,,,131.9148864746094,291,219.452880859375,404,464.4376831054688,1557,3240.704986094531,1188,,,166.5653533935547,379,3211.574452252462,2366,102.1276626586914,194,,,,,469.3009033203125,1742
16000US0412000,"Chandler city, Arizona",2016,2234,3041.980447850451,,,,,37.08206558227539,72,189.6656494140625,190,336.7781066894531,1111,3060.566048666449,1123,,,286.9300842285156,734,3055.482599907879,1500,59.57446670532227,86,147.5188428008605,220,134.9544067382813,134,435.2583618164063,1625
16000US0412000,"Chandler city, Arizona",2017,2753,3214.003283379192,,,,,209.7264404296875,427,146.5045623779297,233,371.4285583496094,1333,3235.394300472493,1420,,,248.0243225097656,715,3223.559084324135,2038,,,,,126.4437713623047,0,471.7325134277344,2048
16000US0423620,"Flagstaff city, Arizona",2010,1435,2230.312326091535,222.4924011230469,413,,,,,,,249.8480224609375,669,2244.263154410256,766,,,258.3586730957031,453,2245.226553352602,982,218.2370758056641,427,,,,,289.3616943359375,544
16000US0423620,"Flagstaff city, Arizona",2011,874,1559.513280759078,179.939208984375,354,,,,,,,141.6413421630859,255,1565.932291854824,619,,,153.7993927001953,265,1567.078787444617,609,70.51671600341797,77,,,,,193.9209747314453,443
16000US0423620,"Flagstaff city, Arizona",2012,,,184.8024291992188,203,,,,,,,249.8480224609375,458,,,,,120.3647384643555,187,,,,,,,,,187.8419494628906,409
16000US0423620,"Flagstaff city, Arizona",2013,1598,1786.176810981066,390.2735595703125,812,,,,,,,424.3161010742188,942,1835.88446088454,656,,,31.0030403137207,28,1786.445853810069,1570,403.0395202636719,758,,,,,31.0030403137207,28
16000US0423620,"Flagstaff city, Arizona",2014,979,1623.939421798533,199.39208984375,327,,,,,,,105.1671752929688,184,1627.3411997582,795,,,136.7781219482422,217,1629.689387679457,762,,,,,,,162.9179382324219,354
16000US0423620,"Flagstaff city, Arizona",2015,733,1767.961138448892,113.6778106689453,192,,,,,,,119.1489334106445,214,1771.971516531345,519,,,254.7112426757813,380,1786.215105806392,353,,,,,,,244.9848022460938,502
16000US0423620,"Flagstaff city, Arizona",2016,783,1641.108611533358,83.28267669677734,111,,,,,,,166.5653533935547,247,1649.539781817967,536,,,158.0547180175781,425,1648.702146761677,358,,,,,,,258.3586730957031,672
16000US0423620,"Flagstaff city, Arizona",2017,,,,,,,,,,,195.7446746826172,336,,,,,48.02431488037109,45,,,,,,,,,203.0395202636719,381
16000US0427400,"Gilbert town, Arizona",2009,500,2614.621152823289,,,,,83.28267669677734,116,185.4103393554688,0,134.9544067382813,264,2618.101691051948,236,,,85.10638427734375,120,2616.005900114858,380,,,,,,,151.3677825927734,331
16000US0427400,"Gilbert town, Arizona",2010,1337,2841.742534055285,,,,,73.55622863769531,74,77.20364379882813,79,258.3586730957031,501,2853.462779470363,836,,,226.7477264404297,600,2850.774484469941,737,,,,,,,364.1337280273438,1101
16000US0427400,"Gilbert town, Arizona",2011,975,4127.030771983202,,,,,65.04559326171875,64,,,461.3981628417969,652,4152.742618748487,323,,,116.1094207763672,259,4128.663753624081,716,,,,,,,470.5167236328125,911
16000US0427400,"Gilbert town, Arizona",2012,1445,2699.508906719032,,,,,131.3069915771484,226,,,223.7082061767578,401,2708.762392489641,1044,,,329.4832763671875,818,2719.541793549244,627,,,,,,,392.7051696777344,1219