geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,31.25,227.72383,,,,,,,100,729.9137,,,31.25,216.48889,,,0,328.8201,100,729.9137,,,,,,,0,328.8201
16000US0100100,"Abanda CDP, Alabama",2007-2011,31.034481,188.7979,,,,,,,100,610.78534,,,31.034481,179.70078,,,0,270.51672,100,610.78534,,,,,,,0,270.51672
16000US0100100,"Abanda CDP, Alabama",2008-2012,26.190477,27.731016,,,,,,,100,114.9967,,,26.190477,27.355375,,,0,23.531719,100,114.9967,,,,,,,0,23.531719
16000US0100100,"Abanda CDP, Alabama",2009-2013,0,29.073608,,,,,,,,,,,0,29.073608,,,0,29.073608,,,,,,,,,0,29.073608
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,12.859482,,,,,,,0,55.724419,,,0,12.859482,,,0,16.717325,0,55.724419,,,,,,,0,16.717325
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,10.614175,,,,,,,0,51.437927,,,0,10.614175,,,0,13.37386,0,51.437927,,,,,,,0,13.37386
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,9.5527573,,,,,,,0,27.862209,,,0,9.5527573,,,0,14.536804,0,27.862209,,,,,,,0,14.536804
16000US0100124,"Abbeville city, Alabama",2005-2009,11.867365,7.9932971,,,0,267.92749,0,267.92749,19.134396,17.7659,100,166.3373,7.6782451,9.4547968,,,0,11.611625,26.003822,16.551649,,,0,1446.8085,0,1446.8085,7.7037039,12.781365
16000US0100124,"Abbeville city, Alabama",2006-2010,14.116652,8.1408043,,,0,116.67809,0,116.67809,15.035799,18.039761,100,87.565193,5.8387394,10.335126,,,0,12.240342,28.209459,15.552788,100,166.40633,87.931038,129.46724,0,1033.4346,8.2298136,13.285844
16000US0100124,"Abbeville city, Alabama",2007-2011,15.753424,8.1285048,,,0,60.790276,0,60.790276,15.898618,13.961805,100,67.285362,6.5527067,10.496272,,,0,10.208179,28.840124,14.119887,100,135.26451,100,135.26451,,,10.169491,12.233578
16000US0100124,"Abbeville city, Alabama",2008-2012,10.405644,5.4546142,,,0,9.9929218,0,9.9929218,5.3333335,3.9310477,100,49.75848,2.3076923,7.457438,,,0,1.4109929,19.124798,9.6361475,100,99.461845,100,99.461845,,,9.2982454,7.6947279
16000US0100124,"Abbeville city, Alabama",2009-2013,13.489209,6.7198009,,,0,9.0363922,0,9.0363922,4.6341462,3.3273253,100,63.268375,3.8961039,10.260739,,,3.8684719,2.8636796,21.84874,12.431098,100,89.740395,100,89.740395,,,14.310345,10.526858
16000US0100124,"Abbeville city, Alabama",2010-2014,10.933082,4.2082047,,,0,11.33378,0,11.33378,7.9691515,5.3243542,100,86.072655,7.3529415,5.5644374,,,7.6923079,3.6976273,14.723927,9.7661238,100,86.072655,100,86.072655,,,7.6923079,3.6976273
16000US0100124,"Abbeville city, Alabama",2011-2015,9.943182,3.3596356,,,,,,,13.422818,6.1412096,,,9.943182,3.3590455,,,7.3891625,3.6721148,13.422818,8.9970522,,,,,,,7.3891625,3.6721148
16000US0100124,"Abbeville city, Alabama",2012-2016,12.623274,3.4175467,,,,,,,20.767494,6.0766807,,,12.623274,3.4165328,,,6.304728,3.3477485,20.767494,8.1254435,,,,,,,6.304728,3.3477485
16000US0100124,"Abbeville city, Alabama",2013-2017,12.830957,3.5619493,,,,,,,22.77487,6.9545841,0,111.44884,12.909836,3.5806737,,,6.5656567,3.1107311,22.42268,8.9672203,0,111.44884,0,111.44884,,,6.5656567,3.1107311
16000US0100460,"Adamsville city, Alabama",2005-2009,8.8770056,4.5859213,,,,,,,0,12.624855,0,314.52359,8.9875479,4.6419902,,,13.029827,6.6717052,0,16.387604,0,314.52359,0,314.52359,,,13.029827,6.6717052
16000US0100460,"Adamsville city, Alabama",2006-2010,6.0158911,4.4721961,,,0,314.52359,0,314.52359,0,12.408306,0,425.53192,6.0744987,4.5153589,,,9.3064089,6.878274,0,13.614307,0,425.53192,0,425.53192,,,9.3064089,6.878274
16000US0100460,"Adamsville city, Alabama",2007-2011,7.4956417,3.7469168,,,0,110.41499,0,110.41499,1.3913044,9.5403185,0,84.536476,7.7851543,3.8862131,,,11.713455,6.1420636,1.1627907,10.695147,0,84.536476,0,84.536476,,,11.713455,6.1420636
16000US0100460,"Adamsville city, Alabama",2008-2012,6.6431508,1.8841406,,,0,15.858332,0,15.858332,.8995502,1.4802182,0,8.1964407,7.0099258,1.9793196,,,11.617806,3.3090465,.76923078,5.7613945,0,10.88781,0,10.88781,,,11.617806,3.3090465
16000US0100460,"Adamsville city, Alabama",2009-2013,5.4913292,1.8356164,,,0,12.158055,0,12.158055,1.880342,2.1803398,0,6.8233981,5.8210783,1.9329475,,,8.4084082,2.6191962,1.504788,5.7230697,0,7.3482752,0,7.3482752,,,8.4084082,2.6191962
16000US0100460,"Adamsville city, Alabama",2010-2014,5.171412,1.8041553,,,0,9.8337212,0,9.8337212,1.4925373,1.8696595,0,7.9606309,5.4367747,1.8901682,,,8.1218271,2.8927567,1.2228261,5.7565303,0,10.287585,0,10.287585,,,8.1218271,2.8927567
16000US0100460,"Adamsville city, Alabama",2011-2015,6.1619716,2.2734447,,,0,31.842524,0,31.842524,4.4961238,3.5986469,0,7.3482752,6.5096097,2.3947027,,,7.7948718,3.1609888,3.9780519,6.8102293,0,10.614175,0,10.614175,,,7.7948718,3.1609888
16000US0100460,"Adamsville city, Alabama",2012-2016,6.2140388,2.5967362,,,,,,,3.908356,3.7702248,28.57143,31.448195,5.8479533,2.6747823,,,7.186235,3.4572418,4.9333334,7.5277777,100,123.69925,100,123.69925,,,7.186235,3.4572418
16000US0100460,"Adamsville city, Alabama",2013-2017,5.9962521,2.7918403,,,,,,,3.8748138,3.9164126,100,141.37057,5.5834379,2.8437641,,,6.8255687,3.9073148,4.8672566,8.4453983,100,141.37057,100,141.37057,,,6.8255687,3.9073148
16000US0100484,"Addison town, Alabama",2005-2009,19.23077,23.844954,0,3617.0212,,,,,,,,,19.23077,23.424355,,,19.397993,25.025681,15.384616,594.07306,,,18.181818,647.15649,18.181818,658.10999,19.397993,25.025681
16000US0100484,"Addison town, Alabama",2006-2010,18.767508,21.297722,,,,,,,,,,,18.767508,20.955444,,,18.60465,22.066093,23.076923,606.27234,,,23.076923,541.7948,23.076923,556.80524,18.60465,22.066093
16000US0100484,"Addison town, Alabama",2007-2011,15.743441,16.659079,,,,,,,,,,,15.743441,16.47295,,,15.522388,17.017588,25,730.19037,,,25,655.07843,25,676.54523,15.522388,17.017588
16000US0100484,"Addison town, Alabama",2008-2012,15.217391,6.197927,,,,,,,,,,,15.217391,6.1883321,,,15.408805,6.6585093,0,752.39478,,,0,182.37082,0,182.37082,15.408805,6.6585093
16000US0100484,"Addison town, Alabama",2009-2013,14.03941,4.4657226,,,,,,,,,,,14.03941,4.4597321,,,14.179105,4.6940351,0,696.27423,,,0,167.17325,0,167.17325,14.179105,4.6940351
16000US0100484,"Addison town, Alabama",2010-2014,20,5.6975155,,,,,,,,,,,20,5.6869164,,,20.263157,5.5890584,0,659.23126,,,0,133.7386,0,133.7386,20.263157,5.5890584
16000US0100484,"Addison town, Alabama",2011-2015,22.712934,5.5407858,100,355.76596,,,,,,,,,22.712934,5.5200319,,,22.875816,5.5460057,18.181818,220.20038,,,0,74.299225,0,74.299225,22.875816,5.5460057
16000US0100484,"Addison town, Alabama",2012-2016,23.98844,6.2000413,100,367.26584,,,,,,,,,23.98844,6.1826835,,,24.179104,6.2846646,18.181818,277.3447,,,0,74.299225,0,74.299225,24.179104,6.2846646
16000US0100484,"Addison town, Alabama",2013-2017,18.879055,5.7111545,100,244.84389,,,,,,,,,18.879055,5.6990004,,,18.885448,5.8623323,18.75,164.23361,,,0,51.437927,0,51.437927,18.885448,5.8623323
16000US0100676,"Akron town, Alabama",2005-2009,33.333336,54.628979,,,,,,,37.837837,65.858101,0,2411.3474,34.090908,55.846256,,,10,361.98438,37.391304,63.974869,,,100,7235.064,100,7235.064,8.695652,314.77393
16000US0100676,"Akron town, Alabama",2006-2010,32.352943,43.458569,,,,,,,35.353535,73.449165,0,3617.0212,32.738094,43.956116,,,27.941175,19.383474,35.294117,73.0924,,,100,7236.3413,100,7236.3413,27.142859,18.889355
16000US0100676,"Akron town, Alabama",2007-2011,40.251572,35.492615,,,,,,,39.622643,52.345425,,,40.251572,32.74342,,,40.384613,20.362617,40.186916,53.670097,,,100,5413.4072,100,5413.4072,40.384613,20.362617
16000US0100676,"Akron town, Alabama",2008-2012,36.969696,9.1407909,,,,,,,33.628319,6.8198705,,,36.969696,8.993474,,,44.230766,22.787426,33.628319,18.296911,,,,,,,44.230766,22.787426
16000US0100676,"Akron town, Alabama",2009-2013,34.302326,10.545074,,,,,,,30.508474,10.22039,,,34.302326,10.460407,,,42.592594,23.767637,30.508474,19.603291,,,,,,,42.592594,23.767637
16000US0100676,"Akron town, Alabama",2010-2014,40.495865,9.2919731,,,,,,,38.46154,12.841392,,,40.495865,9.0184422,,,46.666668,25.064472,38.46154,13.464252,,,,,,,46.666668,25.064472
16000US0100676,"Akron town, Alabama",2011-2015,35.714287,9.8296556,,,,,,,33.663364,10.443984,,,35.714287,9.6451874,,,44,32.086357,33.663364,13.394773,,,,,,,44,32.086357
16000US0100676,"Akron town, Alabama",2012-2016,40.186916,11.011403,,,,,,,38.04348,11.219014,,,40.186916,10.721171,,,53.333336,46.906216,38.04348,13.461095,,,,,,,53.333336,46.906216
16000US0100676,"Akron town, Alabama",2013-2017,50.909088,9.6159163,,,,,,,51.136364,10.992846,,,50.909088,9.1042948,,,50,33.729084,51.136364,12.483772,,,,,,,50,33.729084
16000US0100820,"Alabaster city, Alabama",2005-2009,6.985683,1.2554401,0,1446.8085,0,122.61089,0,122.61089,14.625093,6.5752745,18.68421,20.93939,6.5423355,1.3497159,,,5.3747072,1.3244853,14.354579,8.2073345,24.855492,44.557762,19.512194,31.459669,6.8493152,99.283966,5.5085716,1.281853
16000US0100820,"Alabaster city, Alabama",2006-2010,7.5350142,1.2321408,0,723.40424,0,99.096474,0,99.096474,15.140325,6.3636899,26.548672,15.282631,6.4760966,1.3998373,,,5.2607079,1.299829,16.761095,7.1449146,22.635136,26.956099,20.39312,19.874056,14.414414,66.34626,5.8538237,1.2636003
16000US0100820,"Alabaster city, Alabama",2007-2011,6.1228352,1.200503,0,601.14825,0,84.536476,0,84.536476,10.515604,4.6744523,26.642984,14.613,4.9680128,1.4394597,,,4.0987535,1.0827258,13.720198,6.3639112,20.170454,19.552347,17.278618,15.040025,8.1081076,49.256615,4.8147717,1.1783725
16000US0100820,"Alabaster city, Alabama",2008-2012,6.0365739,1.0106487,0,84.430931,0,33.038189,0,33.038189,10.400562,3.0718532,23.360657,8.5897703,4.7666731,1.2730227,,,3.9267328,.79105169,13.488372,5.0302582,21.784233,11.300731,17.940718,8.7046232,6.2893085,11.139882,4.4703145,.97632653
16000US0100820,"Alabaster city, Alabama",2009-2013,5.1289315,1.002925,0,81.053696,0,63.433327,0,63.433327,9.8837214,3.5640712,17.987806,8.6043644,4.2795291,1.2177566,,,3.3102107,.69067532,11.434599,4.8538561,19.157896,11.281955,15.088283,8.8596296,2.0270269,11.603323,3.5343282,.74088949
16000US0100820,"Alabaster city, Alabama",2010-2014,4.9923196,.91397727,0,121.58054,0,40.526848,0,40.526848,7.2701359,2.751327,19.923859,7.275331,3.7702534,1.1675739,,,3.2358046,.63847184,11.021276,4.3899732,16.16341,8.5694818,13.15029,7.0613384,0,11.309818,3.9526169,.70481479
16000US0100820,"Alabaster city, Alabama",2011-2015,4.9355817,.9235872,0,81.053696,0,33.158329,0,33.158329,8.8501291,3.425736,18.610422,7.3077021,3.8051281,1.1759737,,,2.9035861,.71182382,11.493793,4.2898273,19.391636,7.9431715,16.372391,6.8643413,0,15.040893,3.3882015,.83055115
16000US0100820,"Alabaster city, Alabama",2012-2016,4.0724831,.72254926,0,69.474594,0,12.577298,0,12.577298,5.8350101,2.4853582,23.548388,7.6675849,2.8752728,.91761172,,,2.42417,.60220289,9.9914236,3.6696405,23.255816,7.9482541,18.867926,6.6721706,0,14.589665,2.912962,.67810631
16000US0100820,"Alabaster city, Alabama",2013-2017,4.7658553,.79831779,0,69.474594,0,11.958742,0,11.958742,9.1407681,3.5790756,31.761005,8.8927813,3.0846064,1.0421635,,,1.9146873,.45946696,13.828967,3.2136738,32.89183,11.653092,24.722662,8.6140299,3.9325845,8.9236822,2.5020752,.66043711
16000US0100988,"Albertville city, Alabama",2005-2009,6.5143199,1.7671404,0,1808.5106,0,160.7565,0,160.7565,23.121387,44.196651,18.008186,11.567903,5.1115551,2.1366835,,,4.6161828,1.8054185,18.010471,13.783428,0,101.88792,0,85.106377,0,516.71729,6.2033582,1.7780613
16000US0100988,"Albertville city, Alabama",2006-2010,6.1870103,1.724907,0,516.71729,0,233.35619,0,233.35619,21.73913,34.024471,14.528945,9.8145008,5.0135717,2.1248472,,,4.402935,1.331176,15.505226,11.972575,0,65.764023,0,55.646481,0,361.70212,5.8168869,1.398028
16000US0100988,"Albertville city, Alabama",2007-2011,5.3668475,1.438586,0,676.29181,0,284.75446,0,284.75446,6.3694267,35.037529,9.4966764,6.6046214,4.6773424,1.8239036,,,4.6652479,1.252072,8.7929659,10.297014,0,29.245052,0,23.939533,0,131.95938,5.5395684,1.2506908
16000US0100988,"Albertville city, Alabama",2008-2012,4.0218878,1.1128412,0,167.17325,0,121.58055,0,121.58055,9.4827585,14.460323,6.31845,3.6348746,3.576678,1.4936018,,,3.4852545,1.0735332,6.4083457,7.6334267,0,6.4608021,0,5.4810905,0,36.145569,4.0831046,1.1214242
16000US0100988,"Albertville city, Alabama",2009-2013,3.0371521,.92466474,0,58.027084,0,127.65958,0,127.65958,7.0707068,14.017908,3.9074962,2.11221,2.8497853,1.1942313,,,2.8382721,1.0002592,3.7914693,5.8137412,0,5.8027081,0,3.833621,0,11.297308,3.1443689,.89081812
16000US0100988,"Albertville city, Alabama",2010-2014,3.1046431,.99348545,0,58.027084,0,141.84398,0,141.84398,9.7222223,19.204458,7.1999998,2.7354927,2.2464375,1.3231168,,,2.2037134,.87640083,6.6804409,5.8675971,11.384615,10.969297,8.5648146,8.4042673,0,11.930801,2.6946106,.870655
16000US0100988,"Albertville city, Alabama",2011-2015,3.5719175,1.1279205,0,79.787239,0,106.38298,0,106.38298,3.5087719,11.932303,6.7921438,4.0901437,2.925226,1.577426,,,2.8610587,1.1110072,6.3945575,7.0112824,12.012012,11.813981,10.730594,9.1086597,6.666667,12.80263,3.1217482,1.0796015
16000US0100988,"Albertville city, Alabama",2012-2016,2.9665072,.95290852,0,75.093872,0,116.05417,0,116.05417,2.3952098,8.0352955,8.7883959,4.3312736,1.8557708,1.4025853,,,1.7726265,.8136974,7.8038678,5.5223503,16.267942,15.980901,13.513513,11.642168,6.8965516,16.079803,2.5351698,.88808852
16000US0100988,"Albertville city, Alabama",2013-2017,4.1276059,1.1560078,0,79.787239,0,26.595745,0,26.595745,3.4013608,9.2572603,12.264152,5.1855631,2.3659575,1.8055902,,,2.3089314,.8965317,10.641026,5.8757811,18.699186,18.454697,14.358975,12.301773,6.9444447,18.789145,3.8866634,1.2407646
16000US0101132,"Alexander City city, Alabama",2005-2009,5.9431086,1.7598788,100,461.99731,0,602.83685,0,602.83685,6.886045,5.015821,0,190.36954,5.981595,1.7710998,,,5.3805137,2.2046034,7.247191,6.5792785,0,516.71729,0,83.14991,0,99.096474,5.3493977,2.1919868
16000US0101132,"Alexander City city, Alabama",2006-2010,4.4417968,1.6540687,,,,,,,2.9357798,4.6622319,0,44.931938,4.5669293,1.7000724,,,5.2853599,2.2893751,2.6002166,6.1291847,0,160.7565,0,76.147812,0,144.68085,5.1374817,2.2252419
16000US0101132,"Alexander City city, Alabama",2007-2011,3.8552587,1.400748,,,,,,,2.6050918,3.6149752,0,32.013813,3.9686685,1.4415257,,,4.5942569,1.337358,2.3048718,5.1853952,0,81.974762,0,46.242176,0,106.08499,4.4790649,1.3045927
16000US0101132,"Alexander City city, Alabama",2008-2012,4.2633662,1.1822715,100,174.93715,,,,,2.9859157,1.8838545,0,6.4888492,4.397943,1.218986,,,4.6638875,1.2010376,3.4866095,4.1932421,0,29.615774,8.2474222,13.037936,13.793103,21.586134,4.5466089,1.171755
16000US0101132,"Alexander City city, Alabama",2009-2013,3.6689117,1.1256433,100,158.26241,,,,,3.7500002,2.1096544,0,4.8417034,3.8220088,1.1719856,,,3.4768212,1.1872692,4.013875,3.7973862,0,23.281382,5.7142859,11.403911,10.344828,20.412714,3.3439491,1.1416382
16000US0101132,"Alexander City city, Alabama",2010-2014,4.7176309,1.1132865,100,299.35739,,,,,4.7065043,1.9658368,0,4.4662242,4.9253998,1.1612012,,,4.5983229,1.384764,4.9265752,3.9035511,0,13.026487,11.578947,15.543191,100,144.63943,4.4525928,1.3401092
16000US0101132,"Alexander City city, Alabama",2011-2015,5.2092376,1.2861326,100,183.00296,,,,,5.666667,1.8848598,4.090909,7.3696666,5.2536559,1.3540142,,,3.8752913,1.304351,7.1766219,3.6779802,13.235294,22.668911,37.383179,25.523705,79.487183,48.911015,3.7528217,1.2629094
16000US0101132,"Alexander City city, Alabama",2012-2016,5.7337885,1.2476569,53.846157,92.130325,0,26.688412,0,26.688412,5.3914676,1.8392503,4.0697675,7.7729559,5.7841072,1.2917912,,,5.0328856,1.6454788,6.7710533,3.8856049,15.909091,27.591219,41.758244,24.573431,65.957443,39.350952,4.913456,1.6065352
16000US0101132,"Alexander City city, Alabama",2013-2017,5.1277742,1.2762349,0,84.171143,0,35.297577,0,35.297577,5.7471266,2.0175107,3.1746035,6.7153397,5.1918736,1.321944,,,4.9395976,1.4147071,5.4430952,4.1209712,12.244898,25.302891,8.8235292,18.329535,0,57.590782,4.797914,1.3741995
16000US0101180,"Alexandria CDP, Alabama",2005-2009,15.279673,5.8836308,,,,,,,0,33.336601,,,15.279673,5.8351197,,,17.934347,6.6467705,0,45.083317,,,,,,,17.934347,6.6467705
16000US0101180,"Alexandria CDP, Alabama",2006-2010,18.561644,6.6118932,,,,,,,7.575758,37.186455,,,18.561644,6.547617,,,20.285263,7.2614589,7.575758,57.752251,,,,,,,20.285263,7.2614589
16000US0101180,"Alexandria CDP, Alabama",2007-2011,12.652768,5.0315542,,,,,,,8.6419754,34.425812,,,12.652768,5.0074286,,,13.181448,5.6044083,8.6419754,51.190514,,,,,,,13.181448,5.6044083
16000US0101180,"Alexandria CDP, Alabama",2008-2012,10.794141,3.0814304,,,,,,,9.6000004,11.446638,,,10.794141,3.0808325,,,10.921501,3.179496,9.6000004,43.59021,,,,,,,10.921501,3.179496
16000US0101180,"Alexandria CDP, Alabama",2009-2013,11.904762,3.6856043,,,,,,,9.2024546,10.708064,,,11.904762,3.6851828,,,12.252964,3.9982274,9.2024546,45.137863,,,,,,,12.252964,3.9982274
16000US0101180,"Alexandria CDP, Alabama",2010-2014,10.181311,3.5024323,,,,,,,31.176472,22.952782,,,10.181311,3.5021105,,,7.357595,3.0529828,31.176472,24.304684,,,,,,,7.357595,3.0529828
16000US0101180,"Alexandria CDP, Alabama",2011-2015,8.6065578,4.4059272,,,,,,,27.027025,24.120102,,,8.6065578,4.4057517,,,5.9421425,3.6530852,27.027025,35.204449,,,,,,,5.9421425,3.6530852
16000US0101180,"Alexandria CDP, Alabama",2012-2016,14.71831,5.2494798,0,41.793312,,,,,31.927711,27.453951,,,14.71831,5.249022,,,12.600968,4.2890663,29.12088,44.69902,,,,,,,12.600968,4.2890663
16000US0101180,"Alexandria CDP, Alabama",2013-2017,10.907904,4.0457292,0,39.334885,,,,,26.797386,25.141769,,,10.907904,4.0454488,,,9.2578983,3.6242123,24.117647,39.528904,,,,,,,9.2578983,3.6242123
16000US0101228,"Aliceville city, Alabama",2005-2009,24.319578,8.6842995,,,,,,,36.495388,12.577346,0,380.73907,24.732143,8.8155909,,,0,20.609806,35.152283,11.813271,,,0,723.40424,0,723.40424,0,19.551464
16000US0101228,"Aliceville city, Alabama",2006-2010,18.268398,8.4494333,,,,,,,26.276463,11.97576,,,18.268398,8.371603,,,0,21.466,25.794622,11.543489,,,0,482.26947,0,482.26947,0,21.466
16000US0101228,"Aliceville city, Alabama",2007-2011,16.767502,6.8729796,,,,,,,24.045801,10.050662,,,16.767502,6.8281083,,,1.388889,15.104037,23.713926,9.7390871,,,0,491.84857,0,491.84857,1.388889,15.104037
16000US0101228,"Aliceville city, Alabama",2008-2012,16.547335,4.9410686,,,,,,,22.246696,6.4871311,,,16.547335,4.9401355,,,1.7857144,2.8086851,21.932682,6.4609475,,,0,56.114094,0,56.114094,1.7857144,2.8086851
16000US0101228,"Aliceville city, Alabama",2009-2013,10.140636,3.7332587,,,,,,,12.896623,4.9797392,0,55.724419,10.231516,3.7645481,,,3.1073446,2.7430196,12.637913,5.0094662,,,0,33.43465,0,33.43465,3.1073446,2.7430196
16000US0101228,"Aliceville city, Alabama",2010-2014,7.6923079,2.6645329,,,,,,,9.0019569,3.4293103,0,95.527573,7.7315831,2.6772733,,,4.0935674,3.6797814,8.8803091,3.6391292,,,0,47.763786,0,47.763786,4.0935674,3.6797814
16000US0101228,"Aliceville city, Alabama",2011-2015,8.7295399,3.047384,,,,,,,10.021552,3.2989938,0,95.527573,8.7774296,3.0631545,,,5.6886225,4.3529282,9.7997885,4.2876821,,,0,31.842524,0,31.842524,5.6886225,4.3529282
16000US0101228,"Aliceville city, Alabama",2012-2016,4.8300538,2.018409,,,,,,,5.4022989,2.0253866,0,74.299225,4.8692517,2.0337715,,,3.0701754,4.2893796,5.280899,2.638947,,,0,33.43465,0,33.43465,3.0701754,4.2893796
16000US0101228,"Aliceville city, Alabama",2013-2017,2.9094827,1.6427284,,,,,,,3.2362461,2.2012148,0,47.763786,2.9540482,1.665983,,,2.4734983,3.3123791,3.1007752,2.5644839,,,0,24.766407,0,24.766407,2.4734983,3.3123791
16000US0101396,"Allgood town, Alabama",2005-2009,43.119267,35.400833,,,,,,,0,2411.3474,91.764709,86.074562,12.030075,63.424385,,,12.903225,58.597748,82.978729,76.025398,100,2413.4751,33.333336,804.09778,0,1205.6737,44.174759,37.38448
16000US0101396,"Allgood town, Alabama",2006-2010,44.811321,36.422573,,,,,,,0,1205.6737,74.736839,76.710991,20.512821,70.848785,,,21.621622,66.361755,70.297035,73.918449,72,289.99893,72,201.72667,,,42.541435,42.324268
16000US0101396,"Allgood town, Alabama",2007-2011,30.113638,32.865818,,,,,,,0,1352.5836,58.666664,74.843407,8.9108915,61.299133,,,9.4736843,57.221268,54.320984,69.266441,33.333336,360.98483,29.411766,318.64825,0,2705.1672,30.967743,37.158997
16000US0101396,"Allgood town, Alabama",2008-2012,37.05584,9.0335608,,,,,,,0,145.89665,63.636364,14.659972,10.204082,33.135872,,,11.111112,9.4213562,58.878506,32.235981,26.666668,51.524906,22.222223,44.032188,0,243.16109,39.655174,12.08536
16000US0101396,"Allgood town, Alabama",2009-2013,40.487804,10.820823,,,,,,,,,76.237625,13.170354,5.7692308,37.406193,,,6.060606,7.3292723,72.64151,39.301949,0,55.724419,0,39.334885,0,133.7386,44.148937,13.231058
16000US0101396,"Allgood town, Alabama",2010-2014,41.262135,10.885211,,,,,,,,,73.786407,6.9456058,8.7378645,36.620953,,,9,8.0925512,71.698112,39.406998,0,60.790276,0,47.763786,0,222.89767,44.270836,12.300139
16000US0101396,"Allgood town, Alabama",2011-2015,46.122448,10.489922,,,,,,,,,77.862595,14.656472,9.6491222,39.949593,,,9.8214283,7.3981209,76.691727,37.020851,0,133.7386,0,39.334885,0,55.724419,49.561401,11.750822
16000US0101396,"Allgood town, Alabama",2012-2016,40.639271,10.402473,,,,,,,,,76.14679,13.068302,5.4545455,33.316696,,,5.5555558,7.278759,74.774773,34.932934,0,111.44884,0,39.334885,0,60.790276,44.059406,11.276039
16000US0101396,"Allgood town, Alabama",2013-2017,39.069767,11.698208,,,,,,,,,72.631577,18.975845,12.5,33.274399,,,12.711864,9.2539854,71.134018,46.999142,0,95.527573,0,37.149612,0,60.790276,42.639595,12.10177
16000US0101660,"Altoona town, Alabama",2005-2009,12.53482,20.714909,,,,,,,100,729.9137,,,12.53482,20.560341,,,10.144927,21.394434,71.428574,458.46744,,,0,1808.5106,0,1808.5106,10.144927,21.394434
16000US0101660,"Altoona town, Alabama",2006-2010,12.618296,23.256735,,,,,,,100,809.32587,,,12.618296,23.077784,,,10.197369,24.098894,69.230774,502.40607,,,0,1808.5106,0,1808.5106,10.197369,24.098894
16000US0101660,"Altoona town, Alabama",2007-2011,10.606061,16.896441,,,,,,,,,,,10.606061,16.806728,,,10.736197,17.134953,0,1445.0482,,,0,1352.5836,0,1352.5836,10.736197,17.134953
16000US0101660,"Altoona town, Alabama",2008-2012,8.174387,3.6136513,0,729.48328,,,,,0,104.21189,,,8.174387,3.6099966,,,8.474577,3.9056394,0,140.28525,,,0,145.89665,0,145.89665,8.474577,3.9056394
16000US0101660,"Altoona town, Alabama",2009-2013,9.89011,3.8003519,0,167.17325,,,,,0,95.527573,,,9.89011,3.7960064,,,10.434782,3.7432973,0,100.26198,,,0,83.586624,0,83.586624,10.434782,3.7432973
16000US0101660,"Altoona town, Alabama",2010-2014,11.671925,4.8291101,0,133.7386,,,,,0,95.527573,,,11.671925,4.8228292,,,12.292359,5.4303112,0,140.88524,,,0,167.17325,0,167.17325,12.292359,5.4303112
16000US0101660,"Altoona town, Alabama",2011-2015,13.846154,4.4997306,0,95.527573,,,,,0,83.586624,,,13.846154,4.4907031,,,14.950167,4.9455309,0,89.409134,,,0,74.299225,0,74.299225,14.950167,4.9455309
16000US0101660,"Altoona town, Alabama",2012-2016,14.285715,4.7638254,0,111.44884,,,,,0,95.527573,,,14.285715,4.7541633,,,15.358361,5.3784885,0,99.743271,,,0,74.299225,0,74.299225,15.358361,5.3784885
16000US0101660,"Altoona town, Alabama",2013-2017,10.619469,4.2563138,0,222.89767,,,,,,,,,10.619469,4.2511559,,,11.111112,4.5750337,0,137.01431,,,0,55.724419,0,55.724419,11.111112,4.5750337
16000US0101708,"Andalusia city, Alabama",2005-2009,3.6748331,2.3664188,,,0,249.44974,0,249.44974,5.9178743,9.7663517,0,120.56737,3.7372594,2.4063394,,,2.468667,2.9428582,6.9864445,9.2408609,0,206.68692,23.376623,97.045364,42.857143,177.22667,2.4454477,2.9152296