geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,11.522199,8.4677095,0,602.83685,0,249.44974,,,7.8431377,36.160549,7.971015,52.900707,12.128713,9.9311419,0,249.44974,14.82821,5.0651455,6.8702288,22.189632,0,482.26947,0,219.21339,0,401.89124,13.922156,4.0310092
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,15.977012,9.5686979,0,516.71729,0,657.6402,,,0,47.907562,35.714287,42.764019,10.755814,13.475039,0,657.6402,14.176245,4.2857842,18.678162,24.325264,0,452.12766,0,233.35619,0,482.26947,20.965309,5.6694279
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,17.66827,7.967586,0,338.1459,42.857143,142.4575,60.000004,218.64009,10.37037,41.234982,33.830845,29.550165,12.51981,12.022797,0,541.03345,13.50211,4.5186677,23.184357,18.263826,0,338.1459,0,257.63498,0,1082.0669,18.880001,5.4896274
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,18.710493,4.6787081,0,129.17934,41.176472,32.666294,56.75676,42.639618,18.84058,17.143856,24.731182,12.919134,16.859505,7.4559255,0,73.816765,17.608696,5.06566,20.241692,12.723085,0,60.790276,0,41.337387,0,129.17934,17.750439,4.3787336
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,22.364218,6.4067349,,,33.333336,36.185329,43.47826,44.786079,23.214285,31.018972,45.454548,15.613763,16.194332,11.018147,0,95.527573,16.826923,5.1135626,33.333336,15.5185,0,24.766407,0,20.896656,0,133.7386,23.031496,6.4964352
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,20.472441,6.3737364,,,46.42857,36.621796,46.42857,38.263557,26.923079,30.917505,9.6551723,10.759523,23.67347,7.6195693,,,24.64115,9.056881,12.442396,27.704012,0,66.869301,0,41.793312,0,111.44884,19.109463,6.8620987
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,24.878838,6.923058,,,38.46154,36.445404,38.46154,37.763969,45.945946,24.085869,23.076923,23.141691,25.044092,7.7347336,,,23.206751,8.8920746,30.34483,38.225128,,,0,133.7386,0,133.7386,21.400778,8.2110968
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,19.556171,6.308917,0,33.43465,0,334.3465,0,334.3465,37.777779,33.147953,16.346153,15.120925,20.097246,7.5998931,,,20,7.7519712,18.27957,33.605381,21.794872,17.849941,18.27957,16.275661,0,44.579533,19.073084,7.4843683
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,16.368286,5.9110284,0,51.191814,0,108.0716,0,108.0716,50,30.125294,14.018692,14.757141,16.740742,7.0132313,,,14.760147,6.6913018,20,23.063892,18.072289,17.227776,12.295082,13.298127,0,24.9396,14.134275,6.4780831
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,6.25,30.355227,,,0,904.25531,0,904.25531,0,120.56737,0,185.48827,7.4626865,36.176716,,,11.278195,54.913078,0,68.955109,,,,,,,8.7209301,42.434227
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,14.795918,37.235935,,,0,602.83685,0,602.83685,7.6923079,139.33261,0,482.26947,16.0221,40.216713,,,21.367521,11.923604,5.0632911,95.275856,,,,,,,18.939394,10.553774
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,18.902439,33.739712,,,0,491.84857,0,491.84857,8.5714293,154.79575,0,1082.0669,19.496855,34.745018,,,24.778761,13.165895,5.8823528,115.25595,,,,,,,23.728813,12.667555
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,16.759777,8.705883,,,0,121.58054,0,121.58054,9.5238094,18.551613,0,104.21189,17.44186,9.0051203,,,20.967741,11.033346,7.272727,39.789467,,,,,,,19.847328,10.505685
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,14.215687,7.4215608,,,0,95.527573,0,95.527573,8.333334,19.594728,0,222.89767,14.42786,7.516562,,,16.352201,8.4457922,6.666667,47.082775,,,,,,,16.149067,8.3554258
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,7.1428576,4.7649989,,,0,95.527573,0,95.527573,7.5000005,17.645672,0,83.586624,7.4074073,4.9294128,,,7.647059,4.8900523,5.5555558,25.422844,0,222.89767,0,222.89767,,,7.4712644,4.7924099
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,1.7857144,3.18644,,,0,167.17325,0,167.17325,0,18.072784,0,133.7386,1.826484,3.2584689,,,2.2222223,1.3590839,0,17.311363,0,222.89767,0,222.89767,,,2.2222223,1.3590839
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,3.2520323,3.1269021,,,0,111.44884,0,111.44884,0,14.859845,0,95.527573,3.3472803,3.2158813,,,2.1505377,1.3211412,6.666667,12.397176,0,222.89767,57.14286,83.794525,100,183.63292,2.1276596,1.3084908
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,3.6437247,3.1678672,,,0,334.3465,0,334.3465,0,13.37386,0,55.724419,3.8297873,3.3224576,,,4.0462427,2.0904703,2.7027028,11.806875,0,95.527573,11.111112,38.79969,18.181818,62.161594,3.954802,2.0504482
97000US0100005,"Albertville City School District, Alabama",2005-2009,6.6977286,1.5054352,,,11.363637,82.667061,12.820514,93.859871,0,39.315449,3.5770648,1.9759912,7.585278,1.9961014,0,723.40424,7.7619867,1.6877301,3.5747023,7.8288684,6.818182,41.682087,10.243902,35.989807,31.034481,250.6608,6.7094231,1.4106733
97000US0100005,"Albertville City School District, Alabama",2006-2010,5.6187005,1.2512535,40,362.98514,13.636364,109.39522,16.071428,130.12553,0,27.401674,5.3702903,2.0148437,5.7004418,1.7886113,0,723.40424,5.8620691,1.1044956,5.0075302,5.2168069,10.461538,23.193386,12.154696,20.935369,27.027025,196.9913,5.3749709,.91179329
97000US0100005,"Albertville City School District, Alabama",2007-2011,5.4769754,1.1565738,50,340.23126,35.135136,139.94339,41.935482,177.56674,3.0864198,33.597198,5.3988719,2.2191944,5.5049849,1.7609053,0,901.72241,5.4154854,1.1297231,5.6296296,4.901701,6.060606,4.8319249,7.9268293,11.985147,36.666668,170.24974,5.1747928,1.043928
97000US0100005,"Albertville City School District, Alabama",2008-2012,7.4700274,1.2722163,42.105263,76.091225,0,63.685047,0,89.159065,2.1978023,15.202398,7.8560939,2.8315282,7.3205404,2.081311,0,222.89767,7.4401746,1.3373964,7.5418992,5.3961649,11.506276,6.7912593,10.912699,7.0323119,0,51.437927,7.2775097,1.2062216
97000US0100005,"Albertville City School District, Alabama",2009-2013,7.3841648,1.3082623,40,72.227951,0,98.199677,0,98.199677,1.7241379,11.293178,6.884058,2.5518446,7.616858,2.2493849,,,7.8446908,1.4822322,6.4903111,4.834053,9.9156122,6.8490543,8.348135,6.298224,0,14.343773,7.3341622,1.3174353
97000US0100005,"Albertville City School District, Alabama",2010-2014,5.7086396,1.1066018,36.363636,66.738739,,,,,.94339621,12.254261,5.5954633,1.8986657,5.7549505,1.7407752,,,5.9331522,1.3766314,5.2170868,4.6610842,9.601449,5.7514043,8.2043343,5.3856568,0,13.580807,5.4949012,1.1696366
97000US0100005,"Albertville City School District, Alabama",2011-2015,4.8097796,1.0477448,0,159.57448,,,,,10.059172,7.2143912,4.4176707,1.8086469,4.9447174,1.5365611,,,4.8870373,1.2558351,4.6178346,4.8100567,6.7209773,6.006392,5.6410255,5.093461,0,13.580807,4.6427231,1.059425
97000US0100005,"Albertville City School District, Alabama",2012-2016,5.8301644,1.2771896,0,212.76596,,,,,5.9523811,7.0463166,7.4330559,3.3862941,5.2970982,2.0530968,,,5.3354888,1.3107604,7.0569367,5.4550705,8.1081076,8.3947535,6.4343162,6.744915,0,16.579166,5.8026838,1.2458408
97000US0100005,"Albertville City School District, Alabama",2013-2017,3.2177632,.91116315,0,98.199677,0,16.366613,0,16.366613,2.7972028,6.1445823,3.3617661,2.0581541,3.1731219,1.3395212,,,3.2743068,1.0374881,3.0788178,4.0568185,0,8.028904,0,5.9101658,0,22.396418,3.3593051,.9591639
97000US0100006,"Marshall County School District, Alabama",2005-2009,5.768836,.74578011,40.251572,18.049646,0,120.56737,0,120.56737,0,93.948601,4.798255,2.2912269,5.816772,.79013968,,,5.6129742,.64275318,7.9598145,14.174774,5.9259257,53.983677,2.7972028,25.488005,0,47.907562,5.5655489,.62358326
97000US0100006,"Marshall County School District, Alabama",2006-2010,7.1894789,.90271866,25.830257,11.189643,0,147.63351,0,147.63351,21.678322,53.977058,4.7400613,2.2209883,7.356154,.97377264,,,7.0843806,.80281103,8.2563829,12.871414,5.7017541,32.268745,3.1100478,17.615088,0,38.073906,6.9316506,.7778995
97000US0100006,"Marshall County School District, Alabama",2007-2011,8.5908957,.90579891,26.229507,8.4090824,0,120.22965,0,120.22965,31.88406,42.088528,4.8410406,2.1553741,8.8659248,.9810918,,,8.3864985,.91384876,10.548303,12.81182,7.0336394,17.603231,11.208406,11.700499,16.803278,14.041003,8.1429167,.87994307
97000US0100006,"Marshall County School District, Alabama",2008-2012,8.9302654,.88965797,32.661289,9.8181982,0,28.143644,0,28.143644,67.708328,31.558878,5.1657672,2.176105,9.1908627,.95808488,,,8.4873075,.91719794,13.433668,13.173592,1.4423077,9.9131746,12.756264,8.4993715,22.943724,13.299044,8.2673473,.90159571
97000US0100006,"Marshall County School District, Alabama",2009-2013,10.461944,.93498528,29.194632,8.2898293,0,81.053696,0,81.053696,68.085106,31.235918,7.4958816,2.6890092,10.648437,1.0040264,,,10.026652,.84470809,15.096481,13.60115,3.3132532,6.5480275,12.398043,6.8426743,23.131674,12.530692,9.8466587,.80769342
97000US0100006,"Marshall County School District, Alabama",2010-2014,10.196571,.9512825,22.92683,13.20855,0,66.316658,0,66.316658,51.079136,27.075342,5.8450704,2.1303751,10.517833,1.0282996,,,10.066139,1.0587301,11.37579,13.438125,7.4742265,5.760869,12.719892,5.3641343,18.518518,9.4858198,9.6884747,1.0039506
97000US0100006,"Marshall County School District, Alabama",2011-2015,8.7996893,.84364086,20.5298,19.104658,0,29.774826,0,29.774826,30.357143,32.935112,6.1035762,2.0157845,9.0300827,.92814463,,,8.7011013,.89445895,9.6042681,10.57668,7.3455758,3.1734538,13.614574,4.1763091,22.072073,8.8344994,8.4075842,.85763139
97000US0100006,"Marshall County School District, Alabama",2012-2016,7.8627453,.82439464,15.104167,14.828843,0,8.8961382,0,8.8961382,1.9607844,28.677065,6.7444878,2.1873546,7.9541841,.90811121,,,7.8718004,.90056705,7.790493,10.320364,4.5146728,2.5619252,11.604095,4.5163503,18.807339,8.7655973,7.7011614,.84650648
97000US0100006,"Marshall County School District, Alabama",2013-2017,7.8368692,.82604921,19.771864,13.250312,0,14.887413,0,14.887413,0,14.445214,8.6419754,3.406769,7.7531815,.9794184,,,7.8973732,.93356872,7.4309187,8.9518661,5.5932207,3.2393582,5.4080629,2.2520971,5.1522245,2.9363868,7.8833408,.88504374
97000US0100007,"Hoover City School District, Alabama",2005-2009,4.4044967,.54018569,,,4.1614904,5.2507472,4.1614904,2.7233279,4.1197119,1.1493198,12.314225,4.3765812,3.8641176,.65912473,,,3.6313567,.44937828,6.5999374,2.3948538,22.323879,8.786931,21.479151,7.7201548,16.292135,8.1388426,3.7116222,.44771507
97000US0100007,"Hoover City School District, Alabama",2006-2010,5.7089515,.64382738,0,602.83685,8.7580404,4.9740562,8.7580404,3.4680173,5.0337729,1.5457335,11.949854,4.0946817,5.0758948,.83071226,,,4.6477447,.55881369,8.2076635,2.4811187,17.296997,7.4424157,17.014772,6.8612709,13.939394,7.1647964,4.9190001,.55652398
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.6618094,.67286545,0,68.485245,6.2055898,3.4346633,6.2055898,2.2920785,4.6300874,1.4945213,13.78686,4.6162062,5.9235039,.89532405,,,5.8361158,.66165566,8.5728083,2.6668646,15.533596,6.6405706,16.642805,6.0709214,27.272728,10.29603,6.194808,.668248
97000US0100007,"Hoover City School District, Alabama",2008-2012,6.5538301,.61356008,0,20.507563,4.4599018,2.1351814,4.5041323,2.0384541,6.5294757,1.6241553,13.530239,3.8349483,5.9018378,.77272028,0,70.921989,5.6718292,.68533933,8.5099802,2.4490995,13.295669,4.7557125,13.552499,4.3060632,15.644172,7.4618874,6.0459776,.72926295
97000US0100007,"Hoover City School District, Alabama",2009-2013,6.4666619,.58902305,0,12.822948,2.0491803,1.2870568,2.0746889,1.1109976,5.3123541,1.3542156,12.223516,3.8949263,5.9510465,.74101555,0,54.711246,6.1916614,.67159259,7.0845952,2.4243817,11.773309,4.5383353,12.42756,4.0841293,17.250673,7.6379447,6.4835386,.69019121
97000US0100007,"Hoover City School District, Alabama",2010-2014,5.7472091,.54188305,0,10.069554,1.9662923,1.3238614,1.9924098,1.0923049,5.7847781,1.2895292,7.2827206,2.4334061,5.6318398,.61225373,0,58.61919,5.8548737,.66414869,5.5032926,2.3269718,5.9273424,2.8374035,6.7988672,2.6741273,11.609498,7.6685176,5.9540238,.65964258
97000US0100007,"Hoover City School District, Alabama",2011-2015,4.9233823,.49635583,0,8.6386175,.57803464,.98241043,.58565152,.99535334,5.5797844,1.3366265,6.1675882,2.2784591,4.8501391,.54352134,0,60.790272,4.9076409,.57150215,4.9590607,2.0746572,6.9735951,3.2374787,8.4130983,2.9467423,12.598425,6.6764517,4.8543367,.56125569
97000US0100007,"Hoover City School District, Alabama",2012-2016,4.0951591,.45929185,0,12.248787,0,.80104309,0,.80615783,5.1786141,1.1954348,4.4275494,2.3792958,4.0765829,.50304097,0,126.25671,4.0415468,.55402631,4.2147937,1.9299994,6.4896755,4.74997,6.884058,3.7493806,7.9889803,5.225666,3.9650626,.53860343
97000US0100007,"Hoover City School District, Alabama",2013-2017,4.2012253,.45971921,0,8.4605017,.42305657,1.0420507,.42305657,1.0420572,5.740489,1.3305233,4.8907886,2.4735906,4.1652203,.50097328,,,3.9412942,.46502939,4.7636795,1.7601218,6.8552775,4.9305525,6.1403508,3.7934616,4.6770601,5.5527329,3.9263804,.45308635
97000US0100008,"Madison City School District, Alabama",2005-2009,4.3126683,.68505067,0,73.816757,1.8181818,7.3686743,1.8386109,7.4526429,5.8612833,1.5895522,3.4210525,19.198578,4.3299074,.6998142,0,657.6402,4.0096807,.61188853,5.2886643,3.4719996,10,120.9972,15.862068,27.361849,17.391304,34.336739,3.9781842,.60061002
97000US0100008,"Madison City School District, Alabama",2006-2010,5.550221,.78084838,0,73.816757,.66037738,6.858593,.66793889,6.9372692,8.5464935,2.0604067,12.041884,7.3584704,5.3665762,.83241314,0,602.83685,4.8775783,.72638935,7.5374975,3.7065406,7.7586203,63.081257,15.186246,23.581165,18.884121,34.796265,5.0756345,.78942758
97000US0100008,"Madison City School District, Alabama",2007-2011,6.5079145,.78100955,0,68.485245,1.6863406,4.767312,1.8050542,1.4823874,8.1571903,2.188597,8.7971277,4.8043156,6.447155,.81262326,0,69.363258,6.0079446,.8664279,7.9911618,3.9847527,16.666668,113.79535,30.285713,18.379955,32.450329,10.847631,6.0474381,.85934222
97000US0100008,"Madison City School District, Alabama",2008-2012,6.6908016,.75182354,0,14.613046,2.2745099,1.9912193,2.4288106,1.7041379,7.6692634,2.0009811,9.918478,4.379282,6.5810151,.79308617,0,18.762428,6.4929566,.85240918,7.251843,3.7480805,10.666667,12.892626,16.141003,6.6437283,18.251928,7.7704697,6.5720296,.83808881
97000US0100008,"Madison City School District, Alabama",2009-2013,7.5377107,.81969488,0,18.467932,7.7490778,3.092716,8.4067259,3.1550217,9.1206179,2.121531,9.7127218,5.032629,7.465467,.86432064,0,13.763836,6.8590775,1.0661047,9.474576,4.3241458,0,12.797952,18.219461,7.7736535,23.848238,9.1579962,6.9546289,1.0408093
97000US0100008,"Madison City School District, Alabama",2010-2014,7.4490061,.77132767,15.517241,28.287622,5.9591837,2.914036,5.825243,2.8178267,10.820387,2.5010157,6.4948454,2.9921062,7.4905691,.81477964,7.6086955,17.121328,6.6473989,.96880597,9.6117125,3.7977576,0,9.4126873,12.357723,5.6229548,16.521738,6.5554986,6.6549711,.94661266
97000US0100008,"Madison City School District, Alabama",2011-2015,6.8693452,.7424894,12.5,19.348141,5.9225512,2.7647233,5.2545156,2.5064514,7.5556731,2.1230958,3.54251,3.2031152,7.0165224,.78339213,14.141414,19.345539,6.6369815,.89713901,7.445539,3.3902326,0,11.052777,11.968085,4.5690274,14.516129,4.9084225,6.5432386,.87623316
97000US0100008,"Madison City School District, Alabama",2012-2016,5.022059,.62559742,8.8709679,14.710137,5.5994258,2.3075988,4.8480463,1.9115331,6.343092,2.2724688,4.3117743,2.5620973,5.059227,.67134166,100,172.6499,4.662426,.66526461,5.8881392,2.6410971,0,7.0481482,3.8083539,2.7965574,5.1070838,2.848175,4.7204351,.6490621
97000US0100008,"Madison City School District, Alabama",2013-2017,4.9606528,.59238702,7.6388888,12.238276,8.8105726,3.5106246,7.5892859,3.1813576,6.8636799,2.3178997,4.2857146,2.4739006,4.9997821,.64233547,100,127.12955,4.3680911,.58723885,6.2765388,2.2629099,0,7.8439064,2.7568922,2.6308277,3.5947714,2.4475958,4.2935119,.58143556
97000US0100011,"Leeds City School District, Alabama",2005-2009,7.4951386,2.3317533,0,1205.6737,0,249.44974,0,249.44974,17.620481,10.378662,0,63.456512,7.6492877,2.376111,,,6.2919459,1.754163,13.948256,16.369299,0,126.91302,5.2631578,54.537437,9.2105265,95.525986,6.2176166,1.7343426
97000US0100011,"Leeds City School District, Alabama",2006-2010,9.1450596,2.2775555,0,141.84396,37.5,170.31926,37.5,183.3251,24.334141,8.6880054,13.888889,30.691067,8.9259529,2.4495361,,,5.350347,1.4082186,22.80419,9.3041277,0,482.26947,36.781609,80.586914,44.444447,103.77786,5.8248301,1.4779493
97000US0100011,"Leeds City School District, Alabama",2007-2011,9.155405,1.9903952,0,91.700584,43.243244,136.64697,43.243244,150.56808,26.345932,8.9819403,15.246637,27.842384,8.9169741,2.1511304,,,5.1440768,1.6288568,24.372471,7.5865626,0,416.17957,37.5,93.145416,48.837208,129.74448,5.6179776,1.6956048
97000US0100011,"Leeds City School District, Alabama",2008-2012,9.0113735,1.8718734,0,28.875381,100,130.50653,100,130.50653,27.87286,10.05801,13.114754,12.709853,8.7800369,2.1064694,,,4.9877534,1.4205543,23.774509,7.0409527,0,21.79274,8.0808077,14.77281,17.391304,31.825203,5.5660973,1.5427715
97000US0100011,"Leeds City School District, Alabama",2009-2013,8.633976,1.7250588,0,72.948334,100,103.76869,100,103.76869,32.291664,9.8760729,11.051213,10.41499,8.4660044,1.9803427,,,4.5365324,1.3141989,25.333332,5.3443098,0,24.316111,6.5934072,13.151744,13.043478,25.93343,5.0702505,1.2884558
97000US0100011,"Leeds City School District, Alabama",2010-2014,8.975318,2.069515,0,29.573647,100,108.79803,100,108.79803,30.641026,8.8880558,11.764706,11.269515,8.7859421,2.3370485,,,4.0969696,1.7003589,25.429272,7.5251074,0,32.183086,10.526316,17.231264,19.047619,30.98978,4.7167683,1.7969168
97000US0100011,"Leeds City School District, Alabama",2011-2015,5.8721266,1.5348185,0,31.263569,0,364.74164,,,13.636364,4.4001746,0,3.0997872,6.3018241,1.6301686,0,364.74164,5.1817288,1.8152446,8.4162903,9.6162405,0,34.19453,0,17.097265,0,34.19453,4.8030958,1.6805741
97000US0100011,"Leeds City School District, Alabama",2012-2016,5.1978736,1.5905693,0,29.573647,0,547.11249,,,8.4291191,2.9829211,0,2.538805,5.679862,1.7220454,0,547.11249,5.2422557,1.884172,5.0691242,8.275012,0,23.281382,0,11.398176,0,22.331121,4.7584715,1.7106361
97000US0100011,"Leeds City School District, Alabama",2013-2017,6.0249953,1.7585896,0,36.474167,0,136.77812,,,8.7112169,3.1015809,0,2.9734373,6.4690566,1.8753595,0,136.77812,6.1637082,1.9728366,5.5938697,9.4956894,0,36.474167,0,12.024449,0,17.938114,5.6895766,1.8200953
97000US0100012,"Boaz City School District, Alabama",2005-2009,6.0615106,2.9889681,0,133.96375,,,,,28.57143,248.98004,5.4736843,15.756977,6.1586637,3.5440762,,,6.0900903,2.386683,5.9233451,20.920641,2.8037381,33.887775,2.5641026,30.992912,0,361.70212,6.2314539,2.4833643
97000US0100012,"Boaz City School District, Alabama",2006-2010,7.0049005,3.0145221,0,168.23354,0,157.2618,0,157.2618,0,556.46478,7.0234113,4.8966408,7.0010448,3.7826355,,,7.3734412,2.5801063,5.6527591,17.046928,4.8582997,3.0011702,4.0540538,24.577015,0,147.63351,7.5219793,2.781446
97000US0100012,"Boaz City School District, Alabama",2007-2011,10.506666,2.7094071,0,180.34448,0,49.18486,0,49.18486,30.000002,541.70923,9.5988541,4.4036465,10.714286,3.4689949,,,11.3089,2.7795732,7.9096041,14.804358,5.208333,3.636466,4.6153846,16.964426,0,146.22525,11.480916,2.7964818
97000US0100012,"Boaz City School District, Alabama",2008-2012,13.618676,2.5753586,0,31.316202,0,7.888814,0,7.888814,50,100.71758,17.152103,8.1693077,12.944084,3.4871974,,,13.68595,2.7837451,13.373494,15.717903,16.129032,13.051562,13.392857,11.143049,0,27.19565,14.174139,3.1506438
97000US0100012,"Boaz City School District, Alabama",2009-2013,13.883917,2.4522808,0,88.422218,0,6.9974413,0,6.9974413,19.512194,32.394142,20.934256,9.1179161,12.661266,3.3648405,,,13.36346,2.5901706,15.867159,15.063301,28.099173,20.90468,20.60606,15.997808,0,22.105555,14.092827,2.8391612
97000US0100012,"Boaz City School District, Alabama",2010-2014,12.059687,2.2353234,,,0,5.58991,0,5.58991,0,32.421482,19.809069,7.3896027,11.174707,2.679507,,,11.887504,2.3842568,12.989046,19.079063,41.111111,30.023046,34.905659,26.064434,0,60.790276,12.069878,2.2688131
97000US0100012,"Boaz City School District, Alabama",2011-2015,11.081015,2.0710449,,,0,7.2585402,0,7.2585402,0,15.197569,14.7651,3.6600325,10.44733,2.5389793,,,11.080502,2.5044055,11.083123,14.7777,35.897438,10.484398,35.897438,10.242715,,,10.628541,2.2109876
97000US0100012,"Boaz City School District, Alabama",2012-2016,8.0823679,1.8047094,,,0,23.158199,0,23.158199,0,12.4698,8.9456873,2.8229094,7.9165392,2.2091198,,,8.2560005,2.241616,7.3684206,13.137397,32.55814,9.325551,30.107529,8.722064,0,69.474602,7.2087178,1.9765894
97000US0100012,"Boaz City School District, Alabama",2013-2017,6.5491848,1.919214,,,0,22.619638,0,22.619638,8.2474222,12.832631,0,2.9474072,7.171659,2.0790777,,,7.2524824,2.1220746,1.6701462,21.751955,0,69.474602,0,42.288887,0,108.0716,6.6226988,1.9439753
97000US0100013,"Trussville City School District, Alabama",2005-2009,4.8629627,1.1642728,0,219.21339,10.526316,63.702267,10.526316,64.051506,3.202847,2.6896908,0,46.372066,4.9452338,1.1829706,,,5.0467954,.94991177,3.2051284,14.577095,0,79.494972,0,37.677303,0,71.624176,5.0259557,.94606507
97000US0100013,"Trussville City School District, Alabama",2006-2010,6.4935064,1.2314578,,,18.085106,77.596214,23.287672,101.4339,9.798995,5.5788293,0,91.57016,6.5490365,1.2413927,0,344.47821,6.33218,.95253885,8.6553316,21.54183,0,328.8201,0,57.413036,0,69.558098,6.31107,.94973975
97000US0100013,"Trussville City School District, Alabama",2007-2011,6.7771564,1.1619726,,,28.787878,82.569153,28.787878,85.875305,8.6283188,4.8092809,0,74.114166,6.8297873,1.1703361,,,6.6265745,1.0036809,8.787879,21.062098,0,360.68896,0,47.459076,0,54.649841,6.605588,1.00103
97000US0100013,"Trussville City School District, Alabama",2008-2012,7.4034562,1.047437,100,150.99991,0,25.109026,0,25.109026,9.7107439,5.3286061,0,22.647358,7.4439554,1.0525845,,,6.9580221,1.077646,13.107512,18.765261,0,72.188446,27.586206,17.809233,32,16.850204,6.9396653,1.0752811
97000US0100013,"Trussville City School District, Alabama",2009-2013,6.9731078,1.0314709,100,123.42745,0,10.942249,0,10.942249,9.4142256,5.5926504,,,6.9731078,1.0314403,,,6.3581219,.99619615,14.884393,16.933479,0,21.884499,44,23.687485,88,27.874788,6.3581219,.99619615
97000US0100013,"Trussville City School District, Alabama",2010-2014,5.5237103,.96987683,100,101.64613,0,8.6159449,0,8.6159449,11.353712,5.4103394,0,68.389061,5.5329366,.97138834,,,4.7456083,.91977596,13.751509,13.143039,0,21.042786,20.833332,10.985427,27.439026,11.47938,4.7396603,.91852611
97000US0100013,"Trussville City School District, Alabama",2011-2015,4.2999477,.86670125,100,136.30824,0,5.0193806,0,5.0193806,4.4806519,3.1764393,0,26.688412,4.3185172,.87022746,,,3.9614434,.92243689,7.1011672,10.763537,0,20.263424,14.079422,9.1477251,17.488789,9.9219608,3.9475224,.91904384
97000US0100013,"Trussville City School District, Alabama",2012-2016,3.2130108,.78313744,100,152.85236,0,6.021678,0,6.021678,1.1299435,2.0702791,0,11.398177,3.2490976,.79146785,,,3.0762219,.82775068,4.1315989,8.1506243,0,14.343773,9.776536,7.4237099,13.011153,8.4700804,3.069926,.82598644
97000US0100013,"Trussville City School District, Alabama",2013-2017,2.8403327,.78023934,,,0,8.454277,0,8.454277,6.25,4.6937013,0,13.026487,2.8688524,.78775829,,,2.7472527,.80664158,3.5650623,9.2533646,0,13.726836,0,4.0916533,0,5.8292046,2.7412906,.80484122