geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,44.925186,3.1504483,31.132074,8.8304358,,,,,,,34.787472,15.966656,45.306519,3.3209059,,,45.991581,2.9255123,36.62273,35.94841,,,,,,,45.763161,2.8774219
31000US10140,"Aberdeen, WA Micro Area",2010,39.844315,3.1199348,9.3457947,4.6217661,,,,,,,10.864979,7.6724887,40.996395,3.2365005,,,41.616531,2.634989,27.061943,32.167568,,,,,,,41.199764,2.5124223
31000US10140,"Aberdeen, WA Micro Area",2011,45.377205,3.1498744,18.181818,10.217106,,,,,,,,,,,,,47.188274,2.8756835,32.878883,31.917549,,,,,52.51046,15.315835,46.662487,2.7677941
31000US10140,"Aberdeen, WA Micro Area",2012,40.898643,2.9806685,38.57143,11.544161,,,,,,,21.912918,10.310781,42.014515,3.2066119,,,41.057911,2.9785597,39.973007,26.688385,,,,,,,40.149536,2.8770349
31000US10140,"Aberdeen, WA Micro Area",2013,41.102272,3.4151912,,,,,,,,,40,16.416603,41.149128,3.6268733,,,42.405926,3.6243193,33.277073,32.441002,,,,,,,42.164196,3.5542362
31000US10140,"Aberdeen, WA Micro Area",2014,42.7234,3.6795259,59.255428,11.501363,,,,,,,28.875381,10.758272,43.496521,3.9248049,,,43.280212,3.4895797,39.446751,32.627663,,,,,48.262032,13.435772,42.278774,3.4048178
31000US10140,"Aberdeen, WA Micro Area",2015,42.49744,3.108211,40.621265,8.268939,,,,,,,,,,,,,45.124062,3.4478824,23.90873,35.229256,,,,,,,44.44244,3.2542295
31000US10140,"Aberdeen, WA Micro Area",2016,37.784672,3.6147699,31.47139,16.532776,,,,,,,18.69281,9.7016058,39.004932,3.8850353,,,41.165604,3.6445663,18.589407,31.857431,,,,,,,39.338268,3.4279716
31000US10140,"Aberdeen, WA Micro Area",2017,45.503078,3.421381,33.055267,11.310623,,,,,,,30.348598,12.315858,46.419273,3.6973028,,,47.279617,3.0574374,34.239132,31.784197,,,,,,,46.624744,3.0481629
31000US10180,"Abilene, TX Metro Area",2009,31.847891,2.0569794,,,,,20.310766,13.523807,27.293667,8.3843031,23.023643,4.0937581,33.535011,2.5662696,,,33.836823,2.0893149,25.922819,10.33875,26.702738,7.5506091,,,,,32.778996,2.0113976
31000US10180,"Abilene, TX Metro Area",2010,36.556606,2.2737949,,,,,,,32.796608,9.0819216,39.459396,4.4883003,36.000179,2.8445797,,,36.650188,2.1225595,36.265793,11.436108,26.640623,9.8905478,,,,,37.575409,1.9010868
31000US10180,"Abilene, TX Metro Area",2011,31.137203,1.9147238,,,,,22.331461,13.913687,22.748344,7.0847421,30.186377,4.3172145,31.332922,2.4735928,,,32.387684,2.0838232,27.379599,9.9293299,20.916162,8.4471989,,,,,31.862514,1.8807566
31000US10180,"Abilene, TX Metro Area",2012,30.721266,1.8716421,,,,,17.080746,16.894081,30.020014,9.0738363,26.051271,3.9603603,31.671547,2.3869629,,,31.903419,2.0133865,27.09268,9.860527,25.47307,8.6480417,,,,,31.1436,1.81891
31000US10180,"Abilene, TX Metro Area",2013,31.887579,1.9325178,,,,,,,41.754021,8.9981976,26.80131,4.0495062,32.968357,2.4902079,,,32.555908,2.0554664,30.010202,9.3762293,27.483973,8.1238489,29.413628,6.6692367,36.722305,9.3297977,31.640911,1.9338495
31000US10180,"Abilene, TX Metro Area",2014,35.684254,2.1186528,,,,,48.537136,12.256602,40.787991,12.330437,40.077251,5.0227466,34.710686,2.8250239,,,33.153076,1.913833,42.595734,9.3691263,48.254822,10.074807,46.072838,9.2202654,26.681128,11.873691,33.690788,1.9598421
31000US10180,"Abilene, TX Metro Area",2015,35.414993,1.8784262,,,,,,,49.110859,11.618206,32.985733,4.2285261,35.983784,2.5170741,,,34.836033,2.00969,37.009529,8.9444275,18.806431,5.967257,23.307415,5.53755,51.229507,15.237191,35.706284,1.8806258
31000US10180,"Abilene, TX Metro Area",2016,30.942759,1.8842027,,,,,24.226805,11.090544,28.718653,8.8974476,25.175619,4.607985,32.20385,2.5001812,,,32.434505,1.8766814,27.005329,8.5345211,11.933702,4.0402694,22.171583,6.6697178,49.556652,18.314058,32.000969,1.9820471
31000US10180,"Abilene, TX Metro Area",2017,34.031231,2.2969191,,,,,18.481375,9.6167469,43.444557,10.499903,31.091478,4.3356094,34.741215,3.0330014,,,34.548141,2.2715623,32.750755,9.7867908,29.462322,6.5895138,29.931736,5.9654603,33.239437,11.756005,34.326004,2.3402655
31000US10300,"Adrian, MI Micro Area",2009,30.524317,2.44557,,,,,,,,,28.430233,11.349912,30.63694,2.6459522,,,30.509726,2.3526697,30.702787,43.300777,,,,,,,30.465973,2.3003285
31000US10300,"Adrian, MI Micro Area",2010,33.178638,2.3486602,,,,,,,,,41.915302,10.016594,32.610737,2.5918553,,,32.908745,2.24207,36.016232,35.822205,,,,,,,33.04303,2.2003746
31000US10300,"Adrian, MI Micro Area",2011,34.09956,2.3170125,,,,,,,,,29.875067,10.195521,34.340279,2.5127647,,,33.899284,2.094517,36.184429,34.233936,,,,,,,33.206974,2.0073533
31000US10300,"Adrian, MI Micro Area",2012,34.530853,2.3363485,,,,,,,,,30.549791,8.1723766,34.773006,2.526309,,,34.87236,1.7281195,30.647533,34.97604,,,,,,,34.482971,1.5736334
31000US10300,"Adrian, MI Micro Area",2013,30.626848,2.2502789,,,,,,,,,16.411484,7.206358,31.56319,2.4377348,,,31.087667,1.9843271,25.170841,37.285839,,,,,,,30.202644,1.9475023
31000US10300,"Adrian, MI Micro Area",2014,35.941326,2.0808792,,,,,,,,,29.818857,9.9480572,36.351471,2.3148797,,,35.360657,1.8217051,41.815235,29.513613,,,,,,,35.134472,1.7670599
31000US10300,"Adrian, MI Micro Area",2015,31.643074,2.1321261,,,,,,,,,20.846561,9.0374146,32.278973,2.3174949,,,32.084377,2.0506122,26.791388,34.150471,,,,,,,31.911934,1.9992385
31000US10300,"Adrian, MI Micro Area",2016,30.200338,1.8696308,,,,,,,60.071945,31.775661,37.5,9.3835411,29.72872,2.0857234,,,29.3001,1.754709,39.51479,27.846092,,,,,25.85034,10.322885,29.656557,1.7781583
31000US10300,"Adrian, MI Micro Area",2017,34.713806,2.1190252,,,,,,,,,34.724472,9.7995234,34.71299,2.4000859,,,34.441029,1.9525696,37.09182,26.69142,,,,,,,34.336246,1.8435614
31000US10420,"Akron, OH Metro Area",2009,29.317469,.94572502,,,,,14.830287,4.9952688,33.60099,3.0410857,13.879869,5.708951,29.473438,.95669913,,,29.049767,.86189127,30.895149,8.2629728,,,,,33.623367,8.8320255,28.942707,.86510611
31000US10420,"Akron, OH Metro Area",2010,29.186054,.93833667,,,,,13.786146,4.3209171,42.48172,2.9153411,28.669203,8.4884367,29.191589,.95270193,,,27.71294,.97807693,37.308105,8.1444845,,,,,34.457291,6.4142332,27.710146,.96413225
31000US10420,"Akron, OH Metro Area",2011,29.807133,.98475254,,,,,11.939284,4.3714123,39.263733,2.7645431,27.010235,9.0320053,29.838434,1.0008087,,,28.901327,1.0423734,34.880119,8.7319841,,,,,32.978321,7.7375784,28.898415,1.028231
31000US10420,"Akron, OH Metro Area",2012,29.105177,.89983988,,,,,16.685034,3.5980597,41.858776,3.073046,40.826954,8.6613703,28.949583,.91933727,,,27.084059,.81528032,39.856487,7.1421428,,,,,52.141617,10.575505,27.257919,.82216048
31000US10420,"Akron, OH Metro Area",2013,27.472082,.99095929,,,,,7.6835299,2.8583467,33.714622,2.9650347,30.307632,7.3316193,27.441782,1.004696,,,27.011564,1.0455911,29.95812,8.4875164,,,,,32.180492,8.3392696,27.081793,1.0510007
31000US10420,"Akron, OH Metro Area",2014,29.616392,.90818566,,,,,13.505035,3.3860385,37.756927,2.8591268,34.634552,8.0853224,29.543432,.92907017,,,28.560329,.98403198,34.855618,7.2866602,,,,,39.91684,7.559278,28.640226,1.0059836
31000US10420,"Akron, OH Metro Area",2015,28.778557,.88233006,,,,,9.4102478,3.8400664,40.476273,3.0188308,17.421314,7.1809611,28.944117,.90101194,,,27.645927,.83720517,34.356491,6.6541777,,,,,40.964844,7.3774858,27.507332,.83489048
31000US10420,"Akron, OH Metro Area",2016,29.808844,.9530592,,,,,14.221147,3.7407224,40.672241,2.822957,15.735661,4.7915559,30.036608,.97093678,,,28.916327,.8556245,34.174995,7.0018678,,,,,30.141459,6.080009,28.663599,.85695434
31000US10420,"Akron, OH Metro Area",2017,28.848272,.98698509,,,,,16.657093,5.8830047,41.206646,3.3423722,36.791779,9.7743959,28.71487,1.0173957,,,27.286997,1.0159764,36.338039,7.5102239,,,,,42.818634,8.419241,27.504011,1.0495031
31000US10460,"Alamogordo, NM Micro Area",2011,31.66515,3.4849129,33.90884,10.331728,,,,,,,30.207544,6.208921,32.338936,5.8422241,,,31.741165,4.0396328,31.554142,10.40842,37.218906,12.131337,,,,,30.374563,3.7549808
31000US10460,"Alamogordo, NM Micro Area",2012,38.787296,3.38955,42.331287,7.779582,,,,,,,34.31908,7.3106894,40.864231,6.0147634,,,40.27755,4.4327354,36.677517,10.320735,17.366947,7.3844671,,,,,40.328491,3.5273485
31000US10460,"Alamogordo, NM Micro Area",2013,38.86285,3.7890978,28.055784,9.8766003,,,,,,,27.023256,7.6243649,44.067337,6.3448062,,,42.982307,3.932215,33.578297,10.046838,62.560387,20.016783,,,,,36.209618,3.2425649
31000US10460,"Alamogordo, NM Micro Area",2014,38.437084,4.1756902,46.187683,11.999823,,,,,,,36.09977,7.0135803,39.563995,7.0512257,,,42.022625,4.4509029,33.83532,11.126697,48.725948,15.810789,,,,,38.122368,4.0003004
31000US10460,"Alamogordo, NM Micro Area",2015,39.112324,3.9526663,24.462564,7.0285378,,,,,,,36.124008,7.7833014,40.516575,6.8562088,,,43.735043,4.3632269,33.224472,10.591922,15.928726,8.0258961,,,,,43.778748,4.429595
31000US10460,"Alamogordo, NM Micro Area",2016,38.389977,3.8655114,40.734264,8.2639103,,,,,,,33.994823,8.3611679,40.50703,6.9566464,,,41.804214,4.6626339,33.824974,11.046398,,,,,,,39.820217,3.5577745
31000US10460,"Alamogordo, NM Micro Area",2017,43.822701,3.7844911,54.92662,13.002917,,,,,,,35.44648,5.7703085,48.032799,6.3235416,,,46.511032,4.6570468,40.375793,10.530616,,,,,,,42.015545,3.4713912
31000US10500,"Albany, GA Metro Area",2009,32.67841,2.0282373,,,,,,,33.715256,2.7789423,,,,,,,32.547478,2.9792602,32.796982,4.7115421,,,,,,,32.813446,3.0311186
31000US10500,"Albany, GA Metro Area",2010,35.375076,2.4038777,,,,,,,36.695885,2.8306334,,,,,,,35.178558,3.0727756,35.546059,5.2279963,,,,,,,34.909962,3.0096178
31000US10500,"Albany, GA Metro Area",2011,31.611008,1.7384655,,,,,,,33.244354,2.2070987,,,,,,,30.623413,2.6753616,32.465424,3.9685454,,,,,,,30.369726,2.6548033
31000US10500,"Albany, GA Metro Area",2012,36.07489,2.1809454,,,,,,,39.644463,3.126483,31.497175,13.525653,36.137337,2.2177498,,,33.746166,2.4074695,38.149666,4.6405559,,,,,,,33.636902,2.3550782
31000US10500,"Albany, GA Metro Area",2013,36.061932,2.1478169,,,,,,,37.944824,2.8496792,,,,,,,35.714867,2.785362,36.354942,4.6051264,,,,,,,35.037308,2.7247078
31000US10500,"Albany, GA Metro Area",2014,35.814091,2.2736166,,,,,,,37.377419,3.5124865,34.465321,14.714403,35.849892,2.3660002,,,34.516468,2.9448893,36.921745,4.9038706,,,,,,,34.482353,2.825978
31000US10500,"Albany, GA Metro Area",2015,33.417526,2.0647993,,,,,,,34.731247,3.2849164,,,,,,,32.133316,2.7448642,34.448734,4.3203158,,,,,,,32.086338,2.8446922
31000US10500,"Albany, GA Metro Area",2016,36.020313,2.0519884,,,,,,,33.877277,2.896347,24.501425,17.962669,36.250477,2.1212752,,,38.406925,2.8090761,34.221771,4.1845593,,,,,,,37.981529,2.8422818
31000US10500,"Albany, GA Metro Area",2017,35.662643,2.5573134,,,,,10.742496,13.459222,33.206566,3.8365233,,,,,,,40.097656,3.3600125,32.187851,5.2899179,,,,,,,39.886562,3.3287146
31000US10540,"Albany-Lebanon, OR Micro Area",2009,43.41663,2.6292,,,,,,,,,25.742575,14.912738,43.954224,2.7386572,,,43.00351,2.4175165,47.874786,40.471397,,,,,,,42.958729,2.4067123
31000US10540,"Albany-Lebanon, OR Micro Area",2010,42.959335,2.5977139,,,,,,,,,23.91647,8.6786833,44.20816,2.8220546,,,44.374435,2.3711021,31.621504,30.22683,,,,,,,43.900528,2.2267268
31000US10540,"Albany-Lebanon, OR Micro Area",2011,44.551666,2.8262653,,,,,,,,,33.568195,13.049492,45.103245,3.0292368,,,44.647224,2.5586603,43.734192,34.770695,,,,,53.089642,16.684542,43.838024,2.4959619
31000US10540,"Albany-Lebanon, OR Micro Area",2012,40.357368,2.2585924,,,,,,,,,26.979324,12.999539,41.040836,2.4473314,,,40.919342,2.2400379,34.468204,35.091965,,,,,,,39.921131,2.1789563
31000US10540,"Albany, OR Metro Area",2013,42.162201,2.9721379,,,,,,,,,44.444447,14.285585,42.031258,3.249269,,,42.197762,2.50477,41.782574,43.813641,,,,,,,42.167213,2.4605393
31000US10540,"Albany, OR Metro Area",2014,38.774986,2.2655959,,,,,,,,,21.486959,10.043777,39.878277,2.4887362,,,40.208225,2.2074926,27.641279,26.353407,,,,,,,39.20507,2.0102718
31000US10540,"Albany, OR Metro Area",2015,44.868912,2.8655882,,,,,,,,,36.945072,15.299768,45.394638,3.2156534,,,45.875175,2.4565454,36.05846,35.343258,,,,,,,46.014484,2.509413
31000US10540,"Albany, OR Metro Area",2016,40.836197,2.2329412,,,,,,,,,26.148268,9.2562342,41.715084,2.4246042,,,41.064346,2.3188119,39.007385,27.409115,16.966211,9.3348341,,,,,40.912266,2.2918971
31000US10540,"Albany, OR Metro Area",2017,40.641579,2.9082539,,,,,,,,,26.849642,11.019129,41.467712,3.1466577,,,40.80949,3.1233993,39.246864,37.495907,,,,,35.657051,12.716969,40.58506,3.0067036
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,29.439787,.816221,,,,,15.816946,3.0392089,31.635357,3.4323759,30.818853,4.7616816,29.403881,.84671217,,,29.776659,.74164534,26.988163,8.6508923,24.156443,7.2428932,27.500387,4.6604991,29.782778,6.2271142,29.787796,.71882915
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,29.569876,.9724766,28.04878,13.162782,,,19.661369,4.6256618,35.113491,4.580111,28.812235,5.3189955,29.592525,1.0140493,,,29.45962,.91285509,30.291765,9.4645224,15.293296,5.461194,27.233114,5.1824145,36.833237,8.1033812,29.545563,.9018383
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,29.281408,.85518229,,,,,14.889055,3.4258583,30.834204,3.5327692,32.679741,3.9007623,29.184944,.88666815,,,29.502928,.96049523,27.894958,8.644104,31.076454,8.2095909,33.219372,5.2874608,34.502392,6.8294487,29.523859,.92800277
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,30.360752,.84037429,,,,,11.647695,3.1206,40.672581,3.1756654,28.365808,4.7630205,30.428654,.88370228,,,30.4856,.82548791,29.586294,7.9298625,24.111042,7.5250254,27.404442,5.1576672,30.017323,7.1057429,30.317434,.82807177
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,30.065626,.83067387,,,,,14.122023,4.0850458,30.84577,3.7287631,32.803387,3.9695327,29.969179,.87147653,,,30.614525,.84753168,26.867434,7.52211,23.557047,4.9549232,28.184027,4.932487,31.295126,7.5734177,30.590832,.85534734
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,29.98451,.79635245,,,,,11.724968,3.7182841,32.167183,3.5141587,22.574455,3.8370733,30.252954,.83605421,,,30.71377,.78883106,25.804647,7.0178137,22.755798,5.8571706,30.682346,4.7797871,36.583385,7.0554867,30.534336,.77930975
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,30.605474,.84178811,,,,,16.411432,3.7178013,38.943802,3.9440372,30.029949,4.1698003,30.626991,.88701743,,,30.642187,.82495511,30.409405,6.9211311,35.432167,7.0491323,39.486732,5.5479951,42.5853,8.4658422,30.339006,.8347013
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,27.860359,.84471202,,,,,8.7574615,2.1695907,34.285992,3.4290545,27.563211,4.549562,27.870947,.88966328,,,28.126135,.79415077,26.45491,6.7735834,32.320206,9.208004,36.128807,6.1867094,40.621056,8.2114582,27.999851,.79683065
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,31.022322,.91052639,14.890282,10.98329,,,16.819742,3.0102096,37.031193,3.975661,31.723122,4.7301745,30.994446,.96542633,,,31.311625,.8397029,29.561287,6.9553947,15.690581,5.4646311,23.91683,4.4306588,30.542454,6.572114,31.41922,.81316328
31000US10700,"Albertville, AL Micro Area",2009,27.904182,2.2945428,,,,,,,,,9.5897999,4.968996,29.04327,2.4471533,,,28.676235,2.4513922,19.963369,36.248047,,,,,,,27.491907,2.2778475
31000US10700,"Albertville, AL Micro Area",2010,32.49609,2.9524298,,,,,,,,,,,,,,,33.119961,2.6476653,26.62105,39.652954,,,,,,,33.059166,2.6142755
31000US10700,"Albertville, AL Micro Area",2011,27.079859,2.4941761,,,,,,,30.505711,9.0365038,10.219318,5.3519354,28.274744,2.6863515,,,27.739265,2.559634,21.434898,32.422924,,,,,,,26.833889,2.4098477
31000US10700,"Albertville, AL Micro Area",2012,30.094227,2.2256453,,,,,,,9.3418255,5.8751912,2.8144989,2.2313056,32.209949,2.3841691,,,33.059189,2.3604064,5.6234026,28.480038,,,,,,,31.631786,2.2314825
31000US10700,"Albertville, AL Micro Area",2013,31.322485,2.4576085,,,,,,,30.909092,12.479285,,,,,,,32.269199,2.3214948,24.586576,25.95344,,,,,,,31.1304,2.3052783
31000US10700,"Albertville, AL Micro Area",2014,25.669554,2.0622487,,,,,,,34.626865,11.620094,18.235525,7.6607018,26.291344,2.3185439,,,25.740108,2.1020195,25.090908,25.642576,,,,,,,25.055325,2.0370946
31000US10700,"Albertville, AL Micro Area",2015,36.456535,2.7911489,,,,,,,58.981236,16.04871,12.028726,6.9321861,38.226398,3.021713,,,37.852089,2.4417968,25.006977,32.652775,,,,,,,36.010056,2.2951686
31000US10700,"Albertville, AL Micro Area",2016,34.423893,3.2256751,,,,,,,,,23.903965,11.606249,35.405239,3.6800768,,,36.190964,2.5264225,22.533272,30.241125,,,,,,,35.205166,2.5311489
31000US10700,"Albertville, AL Micro Area",2017,32.022457,2.4191759,,,,,,,10.884354,6.1450839,27.762238,14.605585,32.219032,2.604589,,,33.093525,2.2502053,22.346024,31.911541,,,,,,,32.773304,2.1859307
31000US10740,"Albuquerque, NM Metro Area",2009,32.577946,1.002248,37.768379,3.5061843,,,30.419481,5.9677143,27.990934,7.2787228,29.599895,1.5562305,34.584801,1.9767764,,,34.238445,1.1934137,30.931929,2.3218584,29.638798,2.3927755,32.194073,2.2844872,47.970421,6.9052329,32.510956,.97093368
31000US10740,"Albuquerque, NM Metro Area",2010,34.415482,.86769676,48.265678,4.2925892,,,26.419788,5.7240953,33.384853,6.0052848,31.544128,1.3112036,36.429512,1.738126,,,35.806107,1.2036864,33.09885,2.0387552,28.369602,2.4184124,30.756538,2.2145433,44.997871,5.6555328,34.550018,.9519642
31000US10740,"Albuquerque, NM Metro Area",2011,34.138554,.97087669,40.630463,3.4319353,,,32.781116,5.5051589,41.122341,6.6506824,31.487986,1.3246872,36.00325,1.897289,,,35.279491,1.2911632,33.064312,2.2438896,28.296753,2.9496808,28.972742,2.6792076,32.832397,6.2350521,34.716179,.95513493
31000US10740,"Albuquerque, NM Metro Area",2012,34.025669,.93088353,47.35421,3.6242909,,,25.608032,5.0472331,34.340271,6.7004519,31.730276,1.505936,35.675945,1.9313097,,,35.224293,1.1598994,32.919796,2.0861773,29.763042,2.4981873,31.577221,2.2881093,42.61628,5.7142611,33.844429,.97684085
31000US10740,"Albuquerque, NM Metro Area",2013,33.424614,1.017046,45.326805,3.6729357,,,26.852602,5.6630726,45.216312,6.3877268,30.400967,1.386192,35.640903,2.0332966,,,34.345509,1.4061699,32.595276,2.3113616,26.340357,3.0936751,30.717867,2.7367008,44.561172,5.8680997,32.88583,.97799188
31000US10740,"Albuquerque, NM Metro Area",2014,32.988171,.89546162,40.820232,2.6963022,,,16.58905,3.6886427,46.524338,9.0757761,31.837772,1.3203211,33.842049,1.8419272,,,33.441681,1.0598968,32.590225,1.9216554,29.866032,2.8980207,31.442425,2.5456228,37.601383,5.3642726,32.934868,.9527334
31000US10740,"Albuquerque, NM Metro Area",2015,32.051651,.87292147,38.589142,3.5573573,,,17.845554,4.582037,31.440254,6.4655252,30.685261,1.2944976,33.083874,1.8164999,,,33.20594,1.1145197,31.062984,1.8818938,36.015347,2.8991303,34.97538,2.5570354,30.436321,5.3168821,31.4506,.84398806
31000US10740,"Albuquerque, NM Metro Area",2016,33.620663,.91555512,43.759773,3.4067969,,,22.045645,4.71661,45.687218,6.4220133,33.204777,1.4592819,33.935432,1.9509051,,,32.931328,1.2023342,34.198818,1.9616913,31.642035,2.8972912,32.611599,2.6057856,37.520893,5.8530383,33.06448,1.0443661
31000US10740,"Albuquerque, NM Metro Area",2017,34.139065,.97868133,43.059399,3.2762706,,,16.039221,4.2343612,52.78746,5.7617922,34.073135,1.5011972,34.190842,2.1078534,,,33.44862,1.3097953,34.704266,2.0774767,33.128922,3.3944507,31.945196,2.9126637,28.774113,5.5579662,33.87418,1.1220436
31000US10780,"Alexandria, LA Metro Area",2009,32.719044,2.0215619,,,,,,,37.666882,4.5044088,,,,,,,30.677116,2.2966781,37.371895,8.4228592,,,,,,,30.475801,2.2542953
31000US10780,"Alexandria, LA Metro Area",2010,31.367516,2.4075551,,,,,,,30.39572,3.5919185,19.478909,12.797028,31.552526,2.4520965,,,31.31299,2.4710553,31.482908,9.1445465,,,,,,,31.277922,2.3743935
31000US10780,"Alexandria, LA Metro Area",2011,31.847719,1.9884235,,,,,,,30.597937,3.8593459,16.342083,11.074533,32.206882,2.0489416,,,33.585609,2.4181077,28.174982,8.0431919,,,,,,,33.285599,2.4202309
31000US10780,"Alexandria, LA Metro Area",2012,32.031788,2.2097611,,,,,,,29.139444,2.96345,40.214478,19.958246,31.853497,2.3017833,,,33.041676,2.7456262,29.973951,8.7413139,,,,,,,33.262665,2.7720065
31000US10780,"Alexandria, LA Metro Area",2013,30.963421,2.4362867,,,,,,,35.125221,4.3822126,24.451097,9.0305758,31.090361,2.4893823,,,30.115637,2.7506661,32.791328,9.7096653,,,,,,,29.950779,2.6985917
31000US10780,"Alexandria, LA Metro Area",2014,33.411495,2.0161998,,,,,,,29.869322,3.0034037,24.829931,10.16948,33.557049,2.0553389,,,34.781513,2.6352885,30.553774,8.3106546,,,,,,,34.643082,2.5645556
31000US10780,"Alexandria, LA Metro Area",2015,29.486111,2.2387457,,,,,,,25.49136,3.575886,33.534286,16.701302,29.38405,2.3338377,,,29.891529,2.4045084,28.670315,8.3010378,,,,,,,30.111694,2.4047654
31000US10780,"Alexandria, LA Metro Area",2016,31.023705,2.1991336,,,,,,,21.809471,3.3452642,33.333336,14.435467,30.973043,2.2698789,,,34.676407,2.7271664,23.428804,8.8521633,,,,,,,34.809814,2.7534616
31000US10780,"Alexandria, LA Metro Area",2017,30.967648,2.2447217,,,,,,,25.192293,3.3070903,20.077219,8.3841152,31.237789,2.3056371,,,34.295879,2.0307786,24.13242,8.0548468,,,,,,,33.89576,2.010396
31000US10880,"Allegan, MI Micro Area",2009,35.614197,2.3875587,,,,,,,,,40.096619,11.230461,35.435986,2.5234375,,,35.094116,2.3142309,42.188625,43.722725,,,,,,,35.035969,2.294657
31000US10880,"Allegan, MI Micro Area",2010,31.868484,2.2495854,,,,,,,,,24.040768,11.81128,32.234718,2.4154005,,,32.081871,2.0379164,28.938019,43.410633,,,,,,,31.818813,2.0173914
31000US10880,"Allegan, MI Micro Area",2011,28.068274,2.0390713,,,,,,,,,58.183796,15.847489,26.530214,2.3096108,,,26.627016,1.7591556,45.599998,34.174503,,,,,,,28.177675,1.9631522
31000US10880,"Allegan, MI Micro Area",2012,35.047398,2.4460156,,,,,,,,,28.860416,10.14486,35.300278,2.5786681,,,35.723392,2.3299618,25.374949,50.181126,,,,,,,35.44698,2.2989736
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,26.184093,.76630253,,,,,17.386786,5.0490818,41.0023,4.3268747,20.293724,2.779326,26.73254,.87649411,,,26.370693,.73585886,25.092644,6.7884831,12.586002,3.5312712,18.61179,3.4827604,37.787846,8.2128067,26.132658,.71219474
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,25.786192,.68499756,,,,,11.495764,3.781724,33.077602,4.5535369,29.190804,2.8907311,25.422567,.81893158,,,25.259432,.80245662,28.465679,5.8327446,28.464016,4.0385909,31.898121,3.077708,38.144077,4.5516539,25.383163,.76124573
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,25.65023,.81051356,,,,,9.8293514,2.703763,31.183723,5.2823887,31.906275,2.8828504,24.955574,.95602703,,,25.024805,.87718928,28.699446,6.3989601,36.184406,6.9175644,35.548485,4.990056,34.459118,6.5681443,25.43239,.83684969
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,27.968975,.78733534,,,,,18.043869,4.5844278,38.318924,4.5099063,23.657873,2.4095984,28.474081,.92350626,,,28.17761,.82466573,27.016994,5.7749748,21.090981,3.7895374,25.978067,3.4097545,40.838322,6.7902541,27.826447,.80648184
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,27.082092,.78875387,,,,,8.1885262,2.6110263,38.080235,4.8587284,28.747595,2.9752309,26.884422,.95057535,,,26.491627,.71199465,29.672152,5.2708793,25.271898,4.1310811,31.683107,3.6865664,50.179642,7.9984708,26.942125,.6914168
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,29.632591,.85129899,49.846153,17.961662,,,23.554066,4.343277,35.260605,5.1919007,30.088734,2.3673954,29.575031,1.0042135,,,29.127735,.92610884,31.821186,6.0594897,26.940865,5.5245304,29.34568,4.3609052,34.540588,6.6962185,29.51852,.89565378