geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,13.255641,.23344627,,,,,3.2798405,1.4170164,10.047104,.4329749,27.971748,2.0973914,12.972977,.24217604,,,14.070879,.31914482,11.333838,1.0913204,26.677727,4.5449739,19.348625,2.3469956,14.85853,2.5195656,14.299354,.31170449
04000US01,Alabama,2010,13.232721,.24282429,,,,,3.7622056,1.6522696,10.714873,.40248567,28.236385,2.6027272,12.886572,.25699931,,,13.697642,.2769706,12.107289,1.0712687,,,,,14.959328,2.9445102,14.022645,.28321534
04000US01,Alabama,2011,13.040336,.26846021,,,,,4.1294456,1.4440954,10.261089,.44910958,22.689075,1.768041,12.791957,.27975953,,,13.645723,.28160059,11.644731,1.1034703,26.53532,2.5526118,22.747957,2.1003532,19.348162,3.2015152,13.836205,.29409671
04000US01,Alabama,2012,12.766636,.2337192,20.317177,4.310823,,,2.857451,1.0702752,9.9454632,.40266594,23.276823,1.9588273,12.504923,.24528404,,,13.449554,.26514402,11.196517,.98833644,28.671625,3.9676588,21.154959,2.260819,16.542212,2.6373811,13.659616,.26942667
04000US01,Alabama,2013,12.550159,.25672579,,,,,1.9354107,.88700664,10.148809,.41643268,25.099346,2.0450435,12.21936,.27008411,,,13.142015,.27096844,11.219275,1.0373065,,,,,12.799959,2.3060544,13.315126,.27564004
04000US01,Alabama,2014,12.353296,.22923714,,,,,2.2013838,1.1262037,9.3001642,.44475678,25.690031,2.1376126,11.979646,.24425499,,,13.074848,.2816169,10.753702,.97077882,37.260799,4.2729077,24.944138,2.2056971,15.190066,1.8782238,13.277234,.27577654
04000US01,Alabama,2015,12.084446,.21100733,,,,,3.3767898,1.301348,9.0519133,.41540879,26.789963,2.431561,11.706793,.22636107,,,12.876898,.26396954,10.338505,.89739573,30.336166,4.6027589,17.655376,2.0912914,11.707358,2.0865681,13.174883,.26131633
04000US01,Alabama,2016,12.341419,.24703045,,,,,1.4307638,.77335221,9.5844364,.41477945,26.187178,2.0337958,11.9702,.26054367,,,13.053052,.29325742,10.799283,1.0130624,35.493622,4.3741312,21.024323,2.2331808,9.7353897,1.6868261,13.277022,.2895093
04000US01,Alabama,2017,12.316192,.24858879,,,,,4.959939,1.7597363,9.4247084,.4005124,26.846487,2.2784362,11.918927,.26420879,,,12.885551,.34856132,11.103861,1.0791372,32.649563,3.9595191,22.991028,2.166609,16.083206,2.2618434,13.096873,.34677747
04000US02,Alaska,2009,6.0765772,.49184626,5.535336,1.210929,,,8.9107676,3.6162376,2.9114347,1.9059098,11.938942,3.8487873,5.7905679,.55059266,,,5.8202834,.50151402,6.7716827,2.2737656,,,,,9.8716774,2.4696488,5.9417391,.52708036
04000US02,Alaska,2010,4.897294,.39216784,7.1252995,1.2173642,,,5.4745708,2.2010884,1.7801769,1.2929544,4.2783799,1.7972646,4.9239631,.41627166,,,4.6615005,.45074624,5.5229516,1.8639678,,,,,3.5142858,1.2508671,4.7126346,.46109381
04000US02,Alaska,2011,5.2485132,.4725154,6.7476244,1.2927359,,,7.1739583,2.6741765,5.2754679,4.6813159,10.215313,3.7705376,5.0402274,.51802462,,,4.6442876,.45981324,6.8784671,2.1344395,,,,,4.6178093,1.4729354,4.8187795,.48872772
04000US02,Alaska,2012,4.449019,.37689435,4.330852,1.1654096,,,11.327244,2.5505173,1.7175975,1.9108974,2.8042765,1.268597,4.5325294,.40103695,,,4.0323114,.40861467,5.5189328,1.7013855,,,,,8.017067,2.0823035,3.9554987,.39814386
04000US02,Alaska,2013,4.2172227,.36216885,4.9881067,1.0747509,,,6.642653,2.3293614,0,1.1770508,8.5848475,2.5929451,3.9737885,.4097572,,,3.8536105,.45223144,5.1291924,1.6997259,,,,,2.8265665,1.1815408,4.1393104,.45113313
04000US02,Alaska,2014,4.2173524,.35013574,5.9276762,1.2401482,,,12.144748,2.7733548,.61493742,.53422642,10.036712,3.4104254,3.860183,.42781326,,,3.3110366,.34049445,6.3874044,1.4317874,,,,,5.2225208,2.5336902,3.546787,.34601992
04000US02,Alaska,2015,5.1282053,.47173756,5.5650783,1.6303558,,,11.570558,3.1398692,9.7482786,5.0483503,7.2861886,2.0822227,4.9959064,.51711297,,,4.4642406,.48788628,6.7595205,2.0176649,,,,,5.1194282,1.7864681,4.5850406,.49282753
04000US02,Alaska,2016,4.9201508,.45176274,5.9061079,1.359802,,,8.2079935,3.1809471,0,1.3258045,8.4712343,2.6157653,4.7452545,.4923923,,,4.55793,.51499766,5.7872238,1.963688,,,,,5.9975519,2.2114818,4.5126028,.48426768
04000US02,Alaska,2017,4.1154017,.44710287,4.025835,.99068928,,,11.787586,3.3622105,2.4837708,1.6841382,6.3916979,2.9038353,3.9692376,.51142347,,,3.674149,.49838606,5.107739,1.8314607,,,,,1.5739465,.65844762,3.57917,.4760243
04000US04,Arizona,2009,9.6281071,.18670787,12.027228,1.0834372,,,.78097886,.30622563,1.2947952,.36777246,9.8441362,.44419327,9.5681562,.26859066,,,10.208083,.19328164,8.3679609,.72960824,12.704701,1.030768,12.007617,.85737938,9.8155432,1.4616954,9.9652758,.19407652
04000US04,Arizona,2010,9.218997,.19035286,13.941507,1.2370893,,,2.0990748,.73655683,1.5763985,.41755396,9.9618816,.3766816,9.0198298,.26197267,,,9.4691334,.22092736,8.6763344,.77185386,10.448605,.86831963,9.9959307,.73154551,8.6794796,1.333308,9.5442505,.19444485
04000US04,Arizona,2011,9.1142187,.21700789,13.478595,.84704244,,,1.1887466,.44730237,1.9045612,.40543592,10.086177,.55701166,8.8439093,.31814143,,,9.3009529,.24364616,8.719101,.85115403,12.497043,1.1404818,11.742755,.96182555,9.678544,1.7802827,9.3287983,.23590505
04000US04,Arizona,2012,8.881567,.15945703,14.003878,.84616441,,,1.5478934,.40742579,.99334437,.25682563,9.5187511,.41428739,8.7038984,.23461726,,,9.2103806,.19217989,8.205945,.62835675,11.84332,.92664015,10.763062,.72971386,7.9598017,1.022807,9.171833,.17327999
04000US04,Arizona,2013,8.8833389,.16680919,13.926484,1.0423645,,,1.5943848,.57758719,1.5792283,.36444208,10.178271,.38146782,8.5204792,.23941121,,,9.0033131,.17608792,8.6378031,.62356663,12.168386,1.0274353,10.59778,.77885628,6.8589768,.98908854,9.1386528,.17279564
04000US04,Arizona,2014,8.730854,.16591598,12.414475,.86724228,,,1.1709266,.31600729,1.2956932,.28196314,9.4209604,.42766035,8.5324612,.24673112,,,9.0967464,.20217498,8.0069113,.63725835,10.452395,.88212776,10.237612,.72332716,9.6991396,1.2439655,9.0863857,.18655176
04000US04,Arizona,2015,8.8290815,.16992852,14.768547,.8935957,,,1.4822018,.39682436,2.2017653,.56539911,9.9401493,.43241623,8.5034704,.25417438,,,8.975337,.19030364,8.5456934,.62125355,10.082337,.97363305,9.5145187,.78730768,8.0128918,1.2710075,9.1213245,.17537107
04000US04,Arizona,2016,8.8659544,.16556665,12.065746,.76352054,,,1.3052722,.39813155,2.0957792,.46902886,10.448977,.38466501,8.3984699,.24322453,,,8.9803381,.17962478,8.6470041,.59290451,10.891969,.80714345,9.9917698,.6848014,7.5344019,1.2963917,9.234704,.17015898
04000US04,Arizona,2017,8.3776083,.16629587,14.1012,.91701549,,,.94917214,.27390537,1.7797192,.38893569,9.0242233,.38794255,8.1833725,.24588239,,,8.6724205,.19943696,7.8263321,.60666353,9.9304504,1.2928721,8.3723726,.88468742,5.5904446,.83558393,8.752491,.1931559
04000US05,Arkansas,2009,11.867403,.32665423,,,,,3.3693974,1.479417,6.4420514,.60121822,15.971697,2.0863044,11.707219,.34938282,,,12.794672,.32706767,8.633297,1.8705919,14.314565,3.6715541,12.628836,2.2159665,10.974291,2.5131381,12.898493,.33455712
04000US05,Arkansas,2010,12.10501,.30844539,,,,,3.8122864,1.7516388,9.028389,.71355033,15.00255,1.9465002,11.982861,.3320879,,,12.549927,.34513211,10.468907,1.928298,21.377544,3.5089664,18.721317,2.4205971,15.891139,3.3106029,12.52078,.34740761
04000US05,Arkansas,2011,12.358674,.29125452,,,,,1.1697549,.68772256,7.7493696,.53689325,14.53104,2.1070843,12.262493,.31847754,,,13.285499,.33350065,9.0368032,1.806944,14.792933,4.0333319,13.857326,2.595407,12.709146,2.9825628,13.291393,.31885332
04000US05,Arkansas,2012,11.870256,.24588239,15.581575,3.6660824,,,4.0540538,1.4470767,8.0534115,.65399784,14.030285,1.4959174,11.769904,.26680338,,,12.493323,.27650926,9.7343626,1.4526844,13.27527,2.7448268,16.235544,2.0808589,19.059608,3.1172185,12.538777,.27441749
04000US05,Arkansas,2013,11.867317,.29655558,,,,,4.3646359,1.6581635,7.426414,.62888253,12.43916,1.6780975,11.842491,.31794763,,,12.744186,.32728866,8.7875662,1.7746726,14.91039,3.2884426,14.29307,2.0034351,13.728512,2.376883,12.687818,.33514774
04000US05,Arkansas,2014,11.819007,.26848167,,,,,3.294137,1.639151,7.6309247,.58516783,15.296481,1.4482262,11.652283,.29032791,,,12.598899,.3196556,9.2293358,1.5845526,18.886635,3.1662569,14.395425,2.0057619,10.830153,2.5377336,12.640685,.31460601
04000US05,Arkansas,2015,11.093396,.2580494,,,,,3.3946562,1.3301655,8.0283794,.55594206,11.328294,1.3690622,11.08243,.27758563,,,11.765179,.3086856,8.8318987,1.5427377,10.512313,2.2721541,10.728051,1.6678813,10.935732,2.432797,11.760322,.2947337
04000US05,Arkansas,2016,10.288628,.2718083,,,,,.75510687,.51915401,6.6628208,.55354798,10.165205,1.3489418,10.294957,.29399157,,,11.116329,.27305001,7.6107101,1.4599384,11.235853,2.5508885,11.649913,1.7713076,12.096972,2.4416053,11.024786,.27295741
04000US05,Arkansas,2017,10.896797,.27308947,,,,,1.9989548,1.00693,6.6553078,.6470015,10.843687,1.5099281,10.899594,.29827413,,,11.921659,.29728073,7.6633415,1.4863808,13.561726,2.1070576,10.945316,1.3753966,8.3567238,1.7554784,11.845734,.29440147
04000US06,California,2009,3.670176,.044159945,7.084938,.85611612,1.1441773,.079785578,1.1418774,.081065975,.97598684,.1264091,3.8183873,.10427748,3.6157842,.071493663,1.2318745,.43834081,4.4661579,.062196404,2.7908628,.1159918,3.7276108,.19125639,3.6585019,.167863,3.3754196,.34349537,4.3388796,.051576301
04000US06,California,2010,3.5712724,.049448345,6.2183676,.79159832,1.0075818,.064927287,.96013248,.060404576,.86545551,.10521263,3.8020809,.10771074,3.4848278,.079064362,2.9958508,1.1578753,4.4218464,.069209069,2.6717594,.1255365,3.5845928,.193037,3.4154878,.1581804,2.8527153,.23651884,4.304533,.060172711
04000US06,California,2011,3.6008439,.048254304,7.8965998,.86172587,1.0618122,.074711747,1.0347995,.072350599,1.0008996,.1151414,3.9528818,.10468093,3.4660559,.077899851,2.1771266,1.0267872,4.3467512,.072936103,2.8284962,.12423868,3.9799643,.19496645,3.6689541,.16023754,2.690424,.25501689,4.2625351,.061858386
04000US06,California,2012,3.5039034,.041915622,6.3736982,.68619525,1.0421929,.064376958,1.0377469,.064760484,.84249276,.078691274,3.8685122,.096046336,3.3626959,.069066174,1.2269617,.51261485,4.2743845,.07340733,2.7211447,.1129769,3.7664082,.15850428,3.5689917,.13108517,2.9476323,.2164616,4.191401,.059303727
04000US06,California,2013,3.4465187,.042254388,6.4522357,.6100657,1.2278231,.075877212,1.2204188,.07654231,.9591763,.10905113,3.8628991,.095020697,3.2840502,.069506645,1.5672041,.56506413,4.0997448,.065284759,2.7941079,.10686509,3.6635957,.18286069,3.4185305,.1516753,2.6414585,.25324643,4.0913181,.060257129
04000US06,California,2014,3.5255458,.048285943,6.9811134,.70250213,1.2546048,.080784552,1.2353886,.080981292,.87837631,.11235735,4.1643596,.09703172,3.2703209,.077975452,2.0379055,.69538379,4.1133709,.065814815,2.9576042,.11442076,4.2657375,.17376132,3.9225492,.14462103,2.8479378,.24536823,4.1285925,.061813649
04000US06,California,2015,3.4987323,.048000179,6.690248,.67966759,1.2006909,.069774739,1.1940565,.070447013,.9875564,.096015118,4.252985,.10653304,3.1933732,.080120496,1.4712104,.49473095,4.018703,.066130146,3.0069554,.11254271,4.2772403,.16363996,3.9980628,.14727794,3.0944574,.33001402,4.0890532,.06190579
04000US06,California,2016,3.4007721,.044895448,8.0869894,.81503868,1.203926,.079169847,1.1861246,.080045246,.87470812,.086979002,4.0542388,.10324547,3.1337705,.076072402,2.0518095,.53265887,3.9543624,.069101803,2.8840742,.1082719,4.1582427,.18263897,3.8893878,.15174298,3.0358651,.25521177,3.9577987,.071902052
04000US06,California,2017,3.4196131,.052024145,7.0953002,.67885131,1.1707487,.072729908,1.1337036,.07107541,1.0899746,.11983505,4.0303545,.096036226,3.166049,.083775669,2.7841334,.95374101,4.0024076,.074347854,2.8896458,.12026115,4.0098095,.16821,3.7554224,.1404212,2.9100296,.23794012,4.022068,.069340453
04000US08,Colorado,2009,4.3183608,.13456927,7.8064518,1.9613063,,,.31847903,.30195206,.6186071,.27598083,8.4287863,.54867631,3.5942748,.18623745,,,3.7762978,.12712574,6.1486435,.72468102,8.9584999,1.2274669,7.8722944,.8546592,6.0376558,.98532766,4.3208671,.14535934
04000US08,Colorado,2010,4.0603695,.15603951,5.1266074,1.6661519,,,.38359669,.2203434,1.101887,.46665129,7.9300642,.58804876,3.3786998,.21137023,,,3.5320959,.15838009,5.8238592,.8553316,8.6490726,1.2421077,7.9524221,.89962482,6.6736403,1.1416278,3.9957614,.16350153
04000US08,Colorado,2011,3.6880348,.12573095,8.1681681,1.8550556,,,.69279444,.27562058,.36260071,.18084121,6.9457235,.49483445,3.0951793,.1743065,,,3.25807,.11336233,5.0935292,.64934224,9.1193552,1.3555226,7.0330234,.90414256,3.8041778,.90257752,3.6675601,.12417065
04000US08,Colorado,2012,3.9256287,.1215046,8.1310835,1.5947359,,,1.9347432,.72038841,1.2828656,.47830707,8.2094212,.51692194,3.1460032,.17240626,,,3.2373457,.10216615,6.1988721,.6176312,10.165169,1.2708913,7.4648566,.82073343,3.2474227,.64675558,3.8320239,.10602861
04000US08,Colorado,2013,3.9455261,.13141516,7.7350626,2.7102294,,,.68558407,.39471453,.15500845,.082254872,8.4959583,.5072791,3.114924,.18177374,,,3.2520373,.12769224,6.1795611,.68673688,10.092491,1.18634,8.0541639,.79678494,5.1307383,.9161073,3.8779299,.12988184
04000US08,Colorado,2014,4.3353772,.13669302,10.454926,2.4310422,,,.80589223,.3129544,.91652048,.32243621,8.8169565,.50226796,3.4931893,.1885201,,,3.6342521,.14809269,6.5444527,.7311694,9.1111355,1.2405826,7.0561705,.80699873,4.2877493,.87181365,4.3464437,.14163902
04000US08,Colorado,2015,3.9800744,.12048725,8.842783,1.5791248,,,1.6039159,.60096061,.55605251,.27374113,8.6382923,.47385761,3.1090093,.1691273,,,3.264955,.1228285,6.2075572,.6230548,9.8722763,1.1918789,6.9371767,.74958962,2.7477243,.60388631,3.9927549,.12212841
04000US08,Colorado,2016,3.8756902,.12973376,6.3866878,1.1318587,,,1.4920026,.51697588,1.6976936,.53608149,7.6890664,.50895387,3.1565831,.18224876,,,3.2651749,.10914496,5.7671571,.62746519,6.3049355,.89066541,4.9629102,.57959008,2.9858541,.56015992,3.9514985,.12650943
04000US08,Colorado,2017,3.8484354,.1370509,9.0125751,2.1902215,,,1.6154219,.4972057,.22097763,.19835444,8.3295021,.44308197,2.9842441,.18521662,,,3.1490405,.13200784,5.9605823,.6765632,6.7685828,.96056151,4.8320265,.59113634,2.4386976,.57107919,3.9455171,.15299056
04000US09,Connecticut,2009,.85732871,.076771028,0,5.3832817,,,.34920236,.24115919,.28851134,.17381951,.73713291,.282801,.87038589,.090481676,,,.96119589,.085814446,.50920475,.44099474,.35253716,.30059069,.65032518,.31485868,1.7215322,.95849198,.95510131,.087599657
04000US09,Connecticut,2010,.71901202,.065171257,,,,,.12624787,.12786344,.043192238,.043923281,.2316893,.10511377,.77415043,.0734917,,,.87489235,.080032028,.20301218,.38638091,.29080141,.20031524,.48033303,.20813535,1.0425487,.57088548,.83085811,.075404406
04000US09,Connecticut,2011,.85481155,.066242836,.18635856,.20119233,,,.55485249,.39322126,.033564646,.033211138,.14431927,.12627718,.93915713,.075571835,,,1.0466683,.086507194,.25308168,.38595685,.37020478,.32368186,.71636593,.35474211,1.6380172,.9688549,.97322118,.080453768
04000US09,Connecticut,2012,.69538343,.062930465,,,,,.42894232,.26050833,.12244211,.09720885,.029813368,.028592132,.77862376,.070869461,,,.86352789,.07043422,.19136615,.32865781,0,.24391939,.24021314,.24584237,.80139881,.58822578,.79590529,.063871279
04000US09,Connecticut,2013,.77776784,.072812043,,,,,.34673038,.3237642,.20779015,.16036989,.34217843,.15934488,.83325136,.084540196,,,.89284915,.091392241,.43515557,.39754361,.45517442,.23703529,.84753668,.25548089,1.9187752,.6979928,.84726381,.084753506
04000US09,Connecticut,2014,.63437766,.060394749,,,,,.38116142,.23149671,.052775025,.048351847,.14130442,.076275036,.69966108,.069108464,,,.79750353,.077804893,.1677193,.32255992,.22126243,.17732681,.22493775,.1456899,.23410928,.25204039,.74394572,.070999682
04000US09,Connecticut,2015,.72248107,.061041191,,,,,.2747868,.19410631,.10970092,.067591146,.17772841,.097859383,.79718494,.070661232,,,.89391237,.07280384,.24730103,.30640221,.35814214,.28073385,.51479882,.32963336,.87806565,.87872565,.81746292,.066283122
04000US09,Connecticut,2016,.74701476,.069797754,,,,,.23029582,.16403477,.052132599,.038018163,.16281512,.092554338,.83142978,.080962561,,,.94860131,.092471562,.214196,.35291678,.10940321,.11072871,.35773969,.1986711,.88273847,.57126439,.88401979,.085458353
04000US09,Connecticut,2017,.63172466,.062340491,,,,,.61493146,.32637146,.033617809,.034829706,.18922465,.11746509,.69608605,.073401995,,,.77573597,.079087213,.25592798,.30547512,0,.21694344,.29850394,.26168478,.95393115,.68580598,.73258889,.070986867
04000US10,Delaware,2009,7.862443,.43024909,,,,,1.4420804,1.1099622,4.9627399,1.0173836,8.2182865,1.8893251,7.8449225,.46098232,,,8.8340464,.50155497,5.3157473,2.0522728,,,,,,,8.7818193,.51597756
04000US10,Delaware,2010,7.5333447,.46315241,,,,,,,4.6347528,.72867399,10.791367,2.6547623,7.3530874,.51100856,,,8.1790447,.57816339,5.9458437,2.1498308,,,,,,,8.1571903,.55056572
04000US10,Delaware,2011,7.0959082,.47263503,,,,,2.4031174,1.7670263,4.5683413,.93321252,8.6375504,2.7174082,6.9999137,.53005868,,,7.4255533,.52521241,6.3031392,2.0485394,21.597519,6.2938399,,,,,7.3830881,.50272274
04000US10,Delaware,2012,7.4482532,.36628672,,,,,1.2226584,.81626958,5.1808391,.79924417,10.021322,2.1148643,7.2901659,.41042018,,,7.9153328,.38858223,6.33146,1.5555509,,,,,15.198618,3.9311063,7.7613821,.37871242
04000US10,Delaware,2013,7.657393,.45308593,,,,,.90863204,.72503221,4.387342,.83067781,10.432582,2.1704121,7.4746876,.50411612,,,8.4889565,.56535494,5.760839,1.9730544,12.489603,3.6256843,11.188041,2.8623464,9.4796219,4.6030207,8.5418787,.53816861
04000US10,Delaware,2014,7.4737735,.43498939,,,,,1.8297331,1.2841423,6.1366377,.73762548,11.37152,2.0583811,7.2059574,.48661762,,,7.7755833,.40977901,6.8138957,1.6528258,7.072793,3.2893558,,,,,8.1589546,.44327894
04000US10,Delaware,2015,7.6246119,.44390202,,,,,1.8406568,1.1584818,5.6750898,.89775407,9.6396818,1.8960652,7.4806733,.49489355,,,8.0649137,.50125003,6.6439681,1.8200696,,,,,5.8630853,2.8423946,8.126894,.47912803
04000US10,Delaware,2016,6.5277634,.41268367,,,,,.31337622,.31556854,4.1748271,.65726554,10.987077,1.6244618,6.2109132,.45782983,,,7.0870318,.49046576,5.3310318,1.6717265,,,,,4.7450185,2.097578,7.3844781,.46994936
04000US10,Delaware,2017,6.3896713,.40563521,,,,,.58208132,.63552308,3.230813,.64068878,11.278324,2.1175585,6.0499582,.45912629,,,7.0073724,.53871095,5.0687847,1.7221901,,,,,9.1787443,4.7152929,7.1962886,.4928751
04000US11,District of Columbia,2009,.019255456,.07483732,,,,,0,2.4401846,.038921233,.039923023,0,1.0508627,.020675663,.08035697,,,0,.18425822,.031657256,.1230368,0,3.1490936,0,1.9375386,0,5.0360823,0,.16597414
04000US11,District of Columbia,2010,.03565938,.025547367,,,,,0,1.7510861,.074272752,.053159673,0,1.0375102,.038252458,.080268517,,,0,.17735152,.059093896,.12399787,,,,,0,3.7433066,0,.15921392
04000US11,District of Columbia,2011,.018237988,.048908386,,,,,0,1.3925157,.038657557,.03932298,0,.59088522,.019750578,.052964583,,,0,.11165343,.030667357,.082238764,0,1.5231839,0,.92022812,0,2.3246758,0,.1021505
04000US11,District of Columbia,2012,.039000683,.027245222,,,,,0,1.3024126,.083546884,.05810266,0,.57719702,.042291205,.056959212,,,0,.1106677,.065636262,.088397413,0,1.5484463,0,.93450516,0,2.3569541,0,.10059373
04000US11,District of Columbia,2013,0,.045427501,,,,,0,1.2401191,0,.099873953,0,.53928357,0,.049606163,,,0,.11208277,0,.076387659,0,1.6539909,0,.82755005,0,1.6562108,0,.10064287
04000US11,District of Columbia,2014,.026317878,.047756977,,,,,0,1.1822486,.057356119,.04345528,0,.54084355,.028613649,.051922694,,,0,.10559051,.04467947,.081074096,0,1.5017434,0,.88179296,0,2.1360202,0,.096156403
04000US11,District of Columbia,2015,.038326822,.056071319,,,,,0,1.0488315,0,.097838938,.41056836,.38327709,0,.073382325,,,0,.10603478,.064621903,.094537072,.91525429,.85208082,.57185221,.83588558,0,1.7157853,0,.096483305
04000US11,District of Columbia,2016,.038045663,.023394754,,,,,0,1.0480192,.071180642,.050552614,0,.45859846,.042070992,.054986183,,,.015839353,.016046589,.053102627,.040732641,0,1.1028084,0,.69453096,0,1.8760148,.014321633,.014509182
04000US11,District of Columbia,2017,.11226574,.078128248,,,,,1.0094694,.94886523,.16389471,.12218509,0,.59575844,.12142124,.08449693,,,0,.10674594,.19383886,.13486643,0,1.2795362,0,.74043316,0,1.7573839,0,.098270573
04000US12,Florida,2009,8.8351202,.09872032,12.948127,2.3798952,,,1.5337182,.31943676,3.1858661,.18723148,5.1081476,.21496902,9.608674,.12644398,,,11.110682,.13229635,4.2865405,.40267128,7.0140033,.76357001,7.254591,.55025065,7.6322198,.7516973,10.002767,.11192437
04000US12,Florida,2010,8.5155401,.096665576,14.611202,2.3264048,,,1.5581675,.34885135,2.9998493,.14538889,4.9569607,.24381426,9.2909985,.12829271,,,10.73964,.128168,4.1999259,.38378307,8.9889946,.9778263,8.4177914,.65180588,7.665451,.78727937,9.5647039,.11034643
04000US12,Florida,2011,8.3226633,.10991966,13.317883,2.5680513,,,1.6339169,.41019121,2.6135194,.1675946,4.9808202,.24163677,9.0646925,.14369585,,,10.595308,.12246925,4.0102344,.40078861,9.0210161,1.0532815,8.1855583,.72559446,6.9866152,.90927851,9.4388809,.11295755
04000US12,Florida,2012,8.2794628,.088443689,15.331946,2.8968968,,,1.2780617,.21815777,3.1765904,.17949685,5.2570868,.21657616,8.9633436,.11834892,,,10.372022,.11924569,4.4184113,.3397952,8.170413,.92143703,8.3389874,.59610069,8.5272226,.73126948,9.3013,.10571957
04000US12,Florida,2013,8.1079416,.09281265,17.096107,2.6126297,,,1.3512722,.33611345,3.2235942,.19911213,5.1564627,.20679918,8.7927437,.12325127,,,10.20094,.13701181,4.3350163,.36397231,8.6266108,.72692883,7.7146235,.52271533,6.5862031,.74087524,9.1136513,.12171701
04000US12,Florida,2014,8.1019278,.092649214,18.264572,2.983032,,,1.6788629,.31992331,3.3982038,.15762323,5.5736065,.21253887,8.7068672,.12502748,,,10.100254,.12954962,4.5803967,.34752905,9.6273317,1.0395265,7.6453857,.64146906,5.126605,.60955954,9.0709143,.10341942
04000US12,Florida,2015,8.0301781,.084938541,14.556962,2.8909781,,,2.2728536,.48415625,3.2204993,.19885512,5.3719473,.18819696,8.6823235,.11486746,,,10.07438,.11296356,4.4982338,.30729011,7.575798,.80059397,7.1208849,.54615724,6.5492668,.71214926,9.0350523,.089549288
04000US12,Florida,2016,7.9362445,.10230543,12.76301,2.5243411,2.6490371,.35084343,2.4045079,.34531403,3.2878957,.19506101,5.1862078,.2368295,8.6282005,.14069535,13.632761,4.1397071,9.9869413,.12454003,4.4605069,.35042572,7.7867322,.73195988,7.1150818,.53519779,6.2510362,.78070211,8.9085083,.10272122
04000US12,Florida,2017,7.9265652,.094974771,12.262128,1.9269599,,,1.4588882,.30611682,3.1245108,.19047396,5.5792537,.21427299,8.5366611,.13151433,,,9.9598598,.12399168,4.581512,.32668748,6.9656534,.76987308,7.651691,.60022843,8.5012302,.94692463,8.9393396,.1071909
04000US13,Georgia,2009,8.74261,.14701441,,,,,1.2456863,.34886509,6.1389151,.25127825,14.751163,.88827449,8.4032955,.16391712,,,9.7217884,.16641381,7.1411638,.47640136,17.596573,1.665519,14.501818,1.2385929,7.9911633,1.5357774,9.929019,.17391387
04000US13,Georgia,2010,8.8369589,.15228128,,,,,.88638711,.28650534,6.0964804,.23189001,13.487731,.89781237,8.5518274,.17120758,,,10.096788,.21202204,6.8761468,.51302898,15.526782,1.6617576,12.882264,1.2187473,7.3669276,1.365165,10.205495,.19956
04000US13,Georgia,2011,8.9798317,.1637101,,,,,1.3296947,.31990796,6.1839819,.20755729,15.94875,.94159365,8.536665,.18511142,,,10.063716,.19939262,7.3212037,.51716578,20.688244,2.2974226,15.264912,1.5524075,5.6814218,1.0490786,10.314599,.21085683
04000US13,Georgia,2012,8.9897614,.1264039,10.345229,3.2630396,,,1.5025396,.41002595,6.333138,.1879112,13.255386,.79787338,8.7047625,.14552152,,,10.220451,.16976406,7.146801,.40871292,14.570559,1.486286,12.073392,1.0395576,7.7809057,1.2068076,10.410192,.16413243