geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,3898762,8870.905439435224,1262.614013671875,10617,,,1744.072998046875,149631,2950.759765625,205602,2831.61083984375,309724,9311.873241390373,3589038,,,8190.2734375,3182605,12073.67145057457,716157,4705.77490234375,137390,5474.550772155142,195794,2797.568359375,58404,9756.8388671875,3336657
03000US1,New England Division,2010,3845871,8051.424043773196,850.4559326171875,7662,,,2308.206787109375,152884,3385.410400390625,216671,3444.376953125,319634,8757.23482201247,3526237,,,6475.3798828125,3104219,10332.27824632022,741652,4608.5107421875,136756,5719.056602238827,206551,3386.626220703125,69795,7545.896484375,3261564
03000US1,New England Division,2011,3871186,7865.169021650549,889.3616943359375,7683,,,2247.41650390625,160526,3117.3251953125,223487,3063.829833984375,335706,8440.849305060729,3535480,,,7717.3251953125,3096192,11018.98325206716,774994,3887.5380859375,143553,5206.424729437504,214867,3463.221923828125,71314,9060.1826171875,3263536
03000US1,New England Division,2012,3851666,8151.423563717143,1370.820678710938,9924,,,1990.881469726563,167550,3065.045654296875,231170,2905.167236328125,341429,8653.652569069172,3510237,,,7348.93603515625,3059978,10975.08847180473,791688,4262.005859375,133160,5264.990077976201,208084,3091.185302734375,74924,9100.3037109375,3234411
03000US1,New England Division,2013,3859940,8782.591704962177,1079.63525390625,10013,,,1851.671752929688,175207,3527.0517578125,234738,2810.942138671875,366531,9221.459361892328,3493409,,,7457.14306640625,3026744,11521.4104938988,833196,4134.3466796875,157152,5067.723250890827,236756,2930.698974609375,79604,7848.63232421875,3202336
03000US1,New England Division,2014,3871123,8547.071245865765,1093.009155273438,9580,,,2695.440673828125,181855,3807.90283203125,239036,3496.048583984375,372851,9234.434610926894,3498272,,,6981.7626953125,3014170,11036.18762143715,856953,5167.17333984375,141800,6083.891356699259,224400,3211.550048828125,82600,8978.7236328125,3215437
03000US1,New England Division,2015,3851489,8605.461677236943,924.0121459960938,8699,,,2128.267578125,187525,3493.009033203125,242335,3251.671630859375,385776,9199.311880425043,3465713,,,6137.994140625,2971616,10570.19123520197,879873,4916.109375,147823,5932.705181493774,227829,3320.97265625,80006,7076.595703125,3184260
03000US1,New England Division,2016,3843104,9146.522643394414,1146.504516601563,10925,,,2176.899658203125,189939,3303.951416015625,251148,3293.009033203125,395217,9721.25428938489,3447887,,,8136.7783203125,2940739,12241.9785124805,902365,4451.06396484375,148178,5814.013555005743,234085,3740.425537109375,85907,8808.5107421875,3154642
03000US1,New England Division,2017,3853508,9252.811483380063,1218.237060546875,9885,,,2787.842041015625,196809,4062.614013671875,255760,3328.267578125,412936,9833.203212512595,3440572,,,7765.349609375,2919777,12079.53537611403,933731,5426.1396484375,138048,6568.084965846439,224178,3700.911865234375,86130,9832.21875,3165926
03000US2,Middle Atlantic Division,2009,10577445,15231.51426696846,1869.300903320313,27739,,,4131.9150390625,662079,9108.814453125,1162009,6277.8115234375,1406504,16474.52410203913,9170941,,,10835.8662109375,7267126,18692.64623872716,3310319,8179.939453125,577883,9169.498915872291,728213,4143.46484375,150330,15578.115234375,7994749
03000US2,Middle Atlantic Division,2010,10424082,15090.45705401488,1832.218872070313,27819,,,4282.06689453125,691424,7928.87548828125,1155391,6607.294921875,1496765,16473.56185782852,8927317,,,11215.8056640625,6978542,18802.02624168693,3445540,8978.115234375,652302,10293.40845966665,848037,5034.650390625,195735,14223.1005859375,7697633
03000US2,Middle Atlantic Division,2011,10437384,14096.21887314062,1752.583618164063,25116,,,4748.328125,699962,7530.69921875,1166651,6141.64111328125,1530372,15376.05742977804,8907012,,,10696.65625,6936590,17695.24912088411,3500794,8804.2548828125,679601,9914.729023273234,866392,4559.2705078125,186791,14374.4677734375,7676061
03000US2,Middle Atlantic Division,2012,10463609,14018.86489518115,1715.50146484375,27267,,,3989.665771484375,720336,7685.71435546875,1193380,6117.93310546875,1557250,15295.67515451126,8906359,,,11286.9296875,6895081,17997.87083851619,3568528,8981.1552734375,655092,10133.10320861173,850820,4692.4013671875,195728,13453.4951171875,7666871
03000US2,Middle Atlantic Division,2013,10478659,14437.43873633871,1995.74462890625,26110,4625.899590706474,750711,4578.7236328125,746822,8331.9150390625,1209175,5637.08203125,1590237,15498.91386815783,8888422,658.966552734375,3889,9251.671875,6846937,17147.39250580681,3631722,9780.546875,681307,11257.00848137341,882773,5573.25244140625,201466,12438.90625,7609890
03000US2,Middle Atlantic Division,2014,10473735,14834.43521828166,1542.249267578125,32352,,,4215.8056640625,765527,7365.349609375,1207300,5568.9970703125,1605946,15845.32096912348,8867789,,,11048.0244140625,6785816,18496.4675465105,3687919,10041.3369140625,696405,11562.75211497817,895711,5733.130859375,199306,13888.1455078125,7569898
03000US2,Middle Atlantic Division,2015,10472584,13657.60285762882,1769.604858398438,26802,4889.874881834501,787304,4843.76904296875,783697,6847.41650390625,1215071,5720.36474609375,1635490,14807.18368377536,8837094,669.9088134765625,3607,9668.0849609375,6718458,16733.25977293775,3754126,8707.5986328125,701330,10568.74482044146,917649,5989.66552734375,216319,13939.2099609375,7525758
03000US2,Middle Atlantic Division,2016,10419680,14900.39626273186,1820.060791015625,29463,4426.726780896512,793693,4324.6201171875,789790,8607.294921875,1216577,5964.1337890625,1664440,16049.6947210927,8755240,945.2887573242188,3903,10085.7138671875,6620980,17992.87172735947,3798700,11023.7080078125,687050,12334.95567128141,912503,5534.3466796875,225453,14001.8232421875,7467444
03000US2,Middle Atlantic Division,2017,10483937,15635.62478286366,1694.832885742188,30981,,,4513.06982421875,830040,9347.1123046875,1269750,8213.9814453125,1708376,17661.88703209366,8775561,,,9973.251953125,6574391,18545.57944284868,3909546,10777.5078125,676569,12292.75723886786,907481,5912.4619140625,230912,13217.62890625,7441160
03000US3,East North Central Division,2009,12123486,16674.0218219455,1812.765991210938,41389,2849.352571371543,334774,2795.13671875,331928,7429.787109375,1086998,4032.82666015625,941104,17154.78634636939,11182382,553.1914672851563,2846,11626.748046875,9611772,20327.4266414671,2511714,7193.31298828125,372224,8238.352075387991,511720,4015.805419921875,139496,14158.0546875,10148605
03000US3,East North Central Division,2010,11880656,17159.09402535073,1878.41943359375,40406,,,3161.7021484375,337915,6520.97265625,1086190,4298.48046875,951145,17689.3030419814,10929511,,,12716.7177734375,9340716,21357.65480337409,2539940,7149.5439453125,353072,8412.248856574955,515295,4432.82666015625,162223,15456.53515625,9896310
03000US3,East North Central Division,2011,11833032,15709.56235004129,1579.939208984375,36577,,,3076.595703125,343165,7147.1123046875,1091057,4796.96044921875,982145,16425.62567396456,10850887,,,12857.7509765625,9241960,20300.54455932472,2591072,7029.787109375,363300,8364.968262551009,540980,4533.73876953125,177680,15128.875,9818920
03000US3,East North Central Division,2012,11826091,14564.25289609892,1668.692993164063,40849,,,3156.23095703125,352336,5973.25244140625,1111464,4217.021484375,984068,15162.47778633842,10842023,,,11530.0908203125,9210214,18575.80299061605,2615877,6204.25537109375,344524,7422.70512272248,508271,4074.77197265625,163747,11852.8876953125,9809018
03000US3,East North Central Division,2013,11799305,15537.30009791658,1601.2158203125,38763,,,2933.738525390625,370594,6745.896484375,1097682,4204.86328125,1003295,16096.22842614763,10796010,,,12381.7626953125,9149870,19867.45433556476,2649435,6562.31005859375,343562,7738.951017460887,524220,4102.12744140625,180658,13249.84765625,9763187
03000US3,East North Central Division,2014,11837097,15615.52534284352,1524.01220703125,38803,,,3265.653564453125,393665,6721.58056640625,1126775,4213.98193359375,1021011,16174.12363838124,10816086,,,10572.64453125,9111503,18858.0339409271,2725594,6071.12451171875,365198,7451.449817054527,549125,4320.36474609375,183927,12916.109375,9723889
03000US3,East North Central Division,2015,11830284,15830.56645149094,1792.705200195313,41426,3572.926486328989,406313,3475.3798828125,400709,6084.49853515625,1129676,4645.5927734375,1038587,16498.13220918311,10791697,829.1793212890625,5604,10963.525390625,9062522,19256.31644853058,2767762,6711.24609375,367941,8020.016405224505,564217,4390.88134765625,196276,11793.3134765625,9688652
03000US3,East North Central Division,2016,11807653,15657.53416319498,1731.307006835938,43654,,,3419.452880859375,410579,7273.55615234375,1158042,4651.671875,1051530,16333.90422722883,10756123,,,10874.7724609375,8978095,19063.55297809888,2829558,6508.20654296875,386906,8303.22046486715,603582,5156.23095703125,216676,13440.12109375,9587350
03000US3,East North Central Division,2017,11814871,16169.40541391206,2148.936279296875,43765,3629.953136685822,437608,3540.425537109375,433256,7353.79931640625,1167041,4223.10009765625,1075563,16711.79960011108,10739308,801.2158203125,4352,11953.19140625,8914616,20107.92023641176,2900255,6813.98193359375,372281,8511.007697800529,607226,5099.6962890625,234945,13874.1640625,9559231
03000US4,West North Central Division,2009,5506919,9400.137405741856,1794.528930664063,44542,,,2198.7841796875,114597,2860.182373046875,281215,2672.34033203125,276255,9772.614087184049,5230664,,,7936.7783203125,4725651,12302.64334818375,781268,3402.431640625,94600,4759.186898510293,170822,3327.65966796875,76222,8111.24609375,4892741
03000US4,West North Central Division,2010,5452293,11304.12419296648,1782.978759765625,43033,,,2379.331298828125,124390,3693.616943359375,295151,2429.179443359375,296323,11562.18562980416,5155970,,,8634.650390625,4623682,14224.64098451453,828611,2801.82373046875,85457,4158.512608587483,170021,3072.9482421875,84564,9268.0849609375,4816606
03000US4,West North Central Division,2011,5469196,9539.57510575806,1885.106323242188,48164,,,2074.77197265625,130225,4080.2431640625,300456,2210.334228515625,306535,9792.29649265925,5162661,,,8279.6357421875,4616782,12631.54231365702,852414,3198.7841796875,95068,4335.879636375101,180131,2927.0517578125,85063,8696.65625,4807532
03000US4,West North Central Division,2012,5488421,9405.115009220406,1643.1611328125,47615,2214.477196232453,142044,2127.65966796875,137438,3434.650390625,297287,2477.20361328125,315584,9725.879193076409,5172837,613.9817504882813,4606,6764.74169921875,4618836,11585.24572867628,869585,2841.9453125,92982,4254.402446256958,176245,3165.95751953125,83263,7648.63232421875,4825230
03000US4,West North Central Division,2013,5501330,10801.14885104837,1782.370849609375,52123,2140.610985404243,144295,2003.03955078125,140670,3972.036376953125,303204,3086.93017578125,325718,11233.60825437011,5175612,755.0151977539063,3625,7914.8935546875,4602059,13390.68170350327,899271,3129.4833984375,87218,4424.038769849804,180244,3127.0517578125,93026,8912.4619140625,4821464
03000US4,West North Central Division,2014,5507020,9744.878776436553,1594.528930664063,50102,,,2582.370849609375,150085,3505.775146484375,322447,2650.455810546875,330323,10098.88995737181,5176697,,,7787.841796875,4574725,12474.49967816733,932295,2867.477294921875,87611,4116.28054423424,179758,2953.19140625,92147,8607.90234375,4800456
03000US4,West North Central Division,2015,5550204,10563.71467571451,1462.614013671875,48598,,,2281.458984375,157389,3645.5927734375,331133,2844.98486328125,346748,10940.10999132118,5203456,,,6690.57763671875,4578967,12504.23515705248,971237,3221.276611328125,97695,4939.099677207712,200658,3744.072998046875,102963,8188.44970703125,4808055
03000US4,West North Central Division,2016,5532914,11230.10427368729,1926.443725585938,50681,2681.317756105066,166600,2572.644287109375,161176,4037.08203125,337898,2923.404296875,350484,11604.37566958588,5182430,755.6231079101563,5424,7151.9755859375,4543778,13314.12771381346,989136,3251.063720703125,104212,4872.407900430168,201321,3629.179443359375,97109,8097.2646484375,4776414
03000US4,West North Central Division,2017,5577067,11906.25822259416,1934.954467773438,50353,2913.598578863612,183457,2757.44677734375,177182,4137.994140625,349966,3244.376953125,375584,12340.37951916632,5201483,941.033447265625,6275,9220.6689453125,4531696,15059.20717242914,1045371,3786.626220703125,111956,4859.060706857691,219810,3044.98486328125,107854,10416.4130859375,4773481
03000US5,South Atlantic Division,2009,15095590,21675.48160224366,3037.68994140625,58337,4252.932120212187,485070,3968.38916015625,474523,11537.994140625,2844680,7458.35888671875,2007946,22922.77513680008,13087644,1529.483276367188,10547,13706.9912109375,9570554,25645.82053173423,5525036,11474.1640625,538278,12922.68041587522,748839,5944.6806640625,210561,17010.94140625,10958664
03000US5,South Atlantic Division,2010,14979951,22588.10855755783,4173.25244140625,69878,4007.276904744644,517986,3844.98486328125,508557,9939.2099609375,2847029,6961.7021484375,2099963,23636.5806539689,12879988,1128.875366210938,9429,15671.732421875,9321983,27492.2870149223,5657968,10209.7265625,525132,11742.16830406625,764798,5800,239666,18617.62890625,10780260
03000US5,South Atlantic Division,2011,15013190,23401.1703755266,2171.428466796875,58524,4548.377551607312,534847,4401.82373046875,526719,11495.4404296875,2894629,8423.1005859375,2130781,24870.93481205008,12882409,1145.288696289063,8128,16010.9423828125,9280912,28354.27747148859,5732278,9283.890625,482181,11223.23880681322,719986,6306.3828125,237805,18684.498046875,10805204
03000US5,South Atlantic Division,2012,15162776,20052.63131411574,2168.9970703125,61623,4853.147858039517,547264,4683.890625,537393,11232.21875,2945829,7171.4287109375,2213317,21296.41782967065,12949459,1270.516723632813,9871,12735.5625,9257098,23755.05366887773,5905678,9649.240234375,483543,11433.42167677285,752889,6133.130859375,269346,14984.1943359375,10855171
03000US5,South Atlantic Division,2013,15202533,21148.94941502333,2226.747802734375,56585,4724.38387686818,562321,4616.41357421875,554291,11244.984375,2961152,7767.78125,2270481,22530.34591183782,12932052,1004.255310058594,8030,13499.087890625,9191743,25089.90703924656,6010790,9627.35546875,487951,11654.94297847247,766143,6568.9970703125,278192,17159.87890625,10856332
03000US5,South Atlantic Division,2014,15297984,21918.12289980953,2277.8115234375,54207,4936.82363620795,591194,4791.4892578125,580007,10115.501953125,3021386,7538.60205078125,2312874,23178.32246585585,12985110,1189.057739257813,11187,12333.73828125,9160887,25150.05390534037,6137097,7940.42529296875,485497,9953.870575489416,760110,6002.431640625,274613,17499.087890625,10871087
03000US5,South Atlantic Division,2015,15429925,21683.59144288872,2136.170166015625,60602,4730.225323022652,616194,4623.7080078125,606909,11972.64453125,3041072,8156.8388671875,2365764,23167.04897407906,13064161,998.17626953125,9285,14240.7294921875,9150443,25941.79088520636,6279482,10317.3251953125,530575,12580.52832163853,847030,7198.7841796875,316455,20238.298828125,10865027
03000US5,South Atlantic Division,2016,15562478,21032.54883226333,2838.2978515625,66177,4641.992671419658,617967,4468.69287109375,607360,11640.7294921875,3114233,7872.34033203125,2436708,22457.5566944596,13125770,1256.534912109375,10607,15517.3251953125,9137920,26137.24338178419,6424558,9029.1796875,550060,11619.25454076386,859413,7313.06982421875,309353,18627.35546875,10904688
03000US5,South Atlantic Division,2017,15780226,23354.32996021938,2572.036376953125,66573,5054.748014791128,656512,4829.787109375,645109,13637.08203125,3173476,8180.546875,2535525,24745.62739283191,13244701,1491.185424804688,11403,15182.37109375,9145762,27855.5043020071,6634464,9345.2890625,558511,11766.86445991222,903949,7150.15185546875,345438,19224.31640625,10979716
03000US6,East South Central Division,2009,4458968,12256.29231425899,1139.817626953125,14648,,,1482.06689453125,55169,6669.90869140625,755758,3009.11865234375,172055,12620.28115203647,4286913,,,9975.68359375,3422644,15802.87835981714,1036324,3085.1064453125,61133,3697.304704269982,103594,2037.68994140625,42461,10333.130859375,3528365
03000US6,East South Central Division,2010,4410768,12702.03892165511,1408.510620117188,16028,,,1353.191528320313,57952,6188.44970703125,750109,2924.6201171875,213312,13034.38512539426,4197456,,,9306.9912109375,3339307,15746.80533212083,1071461,3542.857177734375,73855,4151.860258505874,117265,2164.74169921875,43410,9401.8232421875,3467927
03000US6,East South Central Division,2011,4381656,11725.69993489026,1331.914916992188,16645,,,1524.01220703125,59966,5688.14599609375,751112,3112.4619140625,205024,12131.75412418068,4176632,,,8224.923828125,3315652,14322.75849623751,1066004,3196.96044921875,76802,3850.380355669166,120161,2145.896728515625,43359,8345.896484375,3432258
03000US6,East South Central Division,2012,4381442,11687.09964969567,1221.276611328125,15632,,,1709.422485351563,60740,5538.60205078125,751848,2679.02734375,204630,11990.22459049358,4176812,,,7377.5078125,3311486,13820.8509052596,1069956,3125.8359375,62911,4011.543669270276,110128,2514.28564453125,47217,8220.6689453125,3440888
03000US6,East South Central Division,2013,4402571,13288.62606901065,1308.814575195313,12477,,,1750.759887695313,64920,4989.0576171875,784547,2949.544189453125,213361,13612.0312124064,4189210,,,10398.1767578125,3282683,16873.34177597021,1119888,3246.80859375,69514,3873.533449295805,122137,2112.4619140625,52623,11113.677734375,3416554
03000US6,East South Central Division,2014,4390345,12541.03268843054,1109.422485351563,14122,,,1612.765991210938,62892,5768.9970703125,791900,2539.817626953125,208001,12795.63106964503,4182344,,,8687.5380859375,3267001,15256.17314030285,1123344,2776.291748046875,71085,3750.079866327296,125092,2520.97265625,54007,8724.01171875,3394711
03000US6,East South Central Division,2015,4365645,12093.34805565318,995.7446899414063,12134,1850.286765889901,66363,1769.604858398438,63987,5844.98486328125,782008,3458.966552734375,209968,12578.29546512984,4155677,540.425537109375,2376,8866.26171875,3241646,14995.32140570993,1123999,2989.057861328125,62430,4149.248855250446,123742,2877.8115234375,61312,9606.0791015625,3381398
03000US6,East South Central Division,2016,4359977,11796.82852396156,1162.31005859375,15541,,,1987.841918945313,67096,5390.2734375,781902,2676.595703125,210546,12096.66597793542,4149431,,,8568.9970703125,3235204,14580.5649415507,1124773,2637.08203125,61370,3612.706629874175,116852,2469.301025390625,55482,9161.7021484375,3376001
03000US6,East South Central Division,2017,4400968,12002.37731824084,1220.668701171875,15157,,,1817.021240234375,73434,6183.58642578125,787133,2831.61083984375,220251,12331.87257628551,4180717,,,8435.2587890625,3245139,14670.05971793838,1155829,3162.91796875,68564,4073.242956405695,132103,2566.5654296875,63539,8967.1728515625,3388812
03000US7,West South Central Division,2009,9244954,16613.62276955049,2723.404296875,96252,2956.47293865339,296784,2854.711181640625,289831,6626.74755859375,1080568,7694.22509765625,2587534,18308.83834060288,6657420,768.9969482421875,6953,10041.9453125,5088958,19412.7053031814,4155996,10749.5439453125,670712,11869.63178054912,853695,5033.4345703125,182983,18291.185546875,6917655
03000US7,West South Central Division,2010,9223108,15539.67250460589,2691.185302734375,103185,3600.016746451823,326482,3460.790283203125,317568,6482.6748046875,1071140,6771.4287109375,2629136,16950.91939505681,6593972,991.4893798828125,8914,9571.4287109375,4989185,18250.85392848683,4233923,8827.9638671875,609351,9574.221403156989,792702,3705.775146484375,183351,13320.3642578125,6929599
03000US7,West South Central Division,2011,9335767,16228.04081556796,2724.01220703125,100952,3948.221314575526,335420,3737.385986328125,324659,6444.376953125,1101599,8314.8935546875,2688210,18234.21957577355,6647557,1272.948364257813,10761,10496.65625,5004198,19326.90097098869,4331569,9244.984375,572681,10211.11346942146,770847,4335.5625,198166,14522.1884765625,7026949
03000US7,West South Central Division,2012,9444081,15705.40241105567,3054.103271484375,106992,3491.714380518268,349598,3356.8388671875,341289,6880.2431640625,1132437,6705.77490234375,2767502,17077.09231497261,6676579,961.09423828125,8309,10443.7685546875,4986835,18860.85805357415,4457246,11500.3037109375,529366,12252.65357802029,722932,4227.35546875,193566,15968.9970703125,7132122
03000US7,West South Central Division,2013,9544268,16418.36326931428,2940.425537109375,103936,3411.180263888493,360893,3254.711181640625,352587,8127.65966796875,1158310,7990.2734375,2831983,18259.43925889255,6712285,1021.276611328125,8306,10048.0244140625,4974356,19249.03756214228,4569912,9638.90625,546327,10992.17966707477,748906,5283.890625,202579,14117.93359375,7172223
03000US7,West South Central Division,2014,9640882,15996.68633902926,2447.41650390625,102343,3420.257782588,385426,3271.732421875,375738,6321.58056640625,1175975,8293.0087890625,2901685,18018.54513008065,6739197,996.9605102539063,9688,9484.498046875,4952347,18597.03409230787,4688535,8350.15234375,496380,9740.495504573672,709774,5015.19775390625,213394,12793.3134765625,7267364
03000US7,West South Central Division,2015,9744000,17412.25267050789,2775.075927734375,101951,3425.62906237764,414568,3340.425537109375,406359,7288.14599609375,1188756,8387.841796875,2959522,19327.24587392142,6784478,759.2705078125,8209,8287.5380859375,4948702,19283.92674191317,4795298,8032.82666015625,511388,9292.544752311665,731937,4671.732421875,220549,14916.7177734375,7306788
03000US7,West South Central Division,2016,9809510,17690.75993867454,2920.36474609375,108830,3981.453162303547,421037,3880.85107421875,412714,8192.705078125,1206892,8188.44970703125,3026936,19493.93997662843,6782574,889.3616943359375,8323,10103.951171875,4921046,20372.84507601837,4888464,9246.80859375,551387,10652.13392919237,775807,5288.14599609375,224420,14635.8662109375,7296944
03000US7,West South Central Division,2017,9925604,17866.03405896711,2846.80859375,110972,4355.794602615681,451378,4180.546875,438459,7637.08203125,1222693,8475.98828125,3121033,19774.66941165035,6804571,1223.100341796875,12919,9859.57421875,4881158,20406.03775286159,5044446,10897.2646484375,574269,12206.9818334087,805616,5500.91162109375,231347,15524.6201171875,7334945
03000US8,Mountain Division,2009,5884483,12739.93157707183,3252.887451171875,135656,2872.54783348167,168958,2761.7021484375,155423,3176.291748046875,185009,6058.35888671875,1377071,14107.07513940278,4507412,790.2735595703125,13535,7725.8359375,3964768,14899.47641770134,1919715,7018.2373046875,321139,7980.087583437765,430997,3798.17626953125,109858,10449.240234375,4963863
03000US8,Mountain Division,2010,5743869,12429.60031865077,3119.7568359375,132950,2814.125415694642,180411,2617.021240234375,163254,3283.28271484375,186479,5713.06982421875,1289997,13679.69776339383,4453872,1034.650512695313,17157,9443.7685546875,3895219,15610.24434773228,1848650,5765.349609375,335380,7011.52895054556,455485,3990.2734375,120105,11312.4619140625,4788544
03000US8,Mountain Division,2011,5782282,13897.40926691225,3201.2158203125,136202,3414.937958252236,179950,3209.7265625,162434,3793.9208984375,202259,5171.4287109375,1326732,14828.40717151937,4455550,1165.957397460938,17516,10521.580078125,3875321,17431.05365927302,1906961,7117.3251953125,340694,7996.388721753061,465963,3644.98486328125,125269,14694.224609375,4797908