geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,99.42363,.84580779,100,263.42453,,,,,100,24.576225,,,99.42363,.84768265,,,99.320885,1.0609186,100,54.843575,,,100,53.291904,100,51.551289,99.320885,1.0609186
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,98.043327,7.9194489,,,0,83.586624,0,83.586624,100,27.934799,62.5,50.709679,98.856323,8.4406204,,,99.356392,.96477705,89.361702,26.539055,,,100,41.682133,100,40.604156,98.431374,1.5209382
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,98.256828,1.7652764,,,0,24.316111,0,24.316111,100,9.414957,100,84.595581,98.198196,1.9160737,,,100,11.636327,97.299728,3.4033332,100,292.24326,100,118.54055,100,158.26239,100,11.636327
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,98.377403,.52785432,,,53.846157,40.442509,0,55.724419,100,10.442869,100,69.37706,98.35466,.58449477,100,99.111702,97.702911,11.436224,98.813057,18.272873,,,100,73.289848,100,66.011024,97.734138,11.574717
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,97.848045,1.7244363,,,0,38.393856,0,38.393856,100,20.905455,0,24.316111,99.154434,1.2487092,,,100,6.3931561,87.841187,21.834343,,,100,166.82043,100,166.82043,98.42437,1.7649789
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,93.955833,1.8640019,100,99.235718,41.379311,33.504704,0,39.334885,94.919792,4.3547416,41.558441,23.220181,97.280594,8.5365753,100,111.21833,99.300255,.99367172,85.629341,9.7095957,41.558441,23.220181,57.746475,13.195522,100,49.306007,99.300255,.99367172
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,98.87307,.15365668,100,58.104187,,,,,100,42.555271,94.202896,11.4986,98.970634,5.4588022,,,98.922348,.31953961,98.156685,11.158062,84,27.854841,92.452827,13.654496,100,56.322716,98.944099,.3216663
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,94.998482,6.27421,100,75.987839,0,66.869301,0,66.869301,80.634918,10.36015,50.859104,8.8797417,99.268616,8.003499,,,99.814262,6.463696,73.640862,18.341806,56.157639,39.179359,65.098038,36.10696,100,52.398724,99.815292,6.5412464
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,97.375046,.74031651,100,103.03147,51.955307,17.832285,51.955307,16.958578,98.525345,.3632859,55.102039,14.770657,98.502792,5.4723291,,,99.5998,.66697538,88.745148,11.287605,68.085106,48.60849,84.693878,22.52676,100,59.287582,98.685493,.82150716
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,94.406349,1.8452575,,,11.063829,13.499582,11.063829,13.507345,100,20.070032,35.869564,27.76689,95.139549,1.6793934,,,97.905403,1.267288,80.751488,18.378544,,,68.421051,40.281403,68.421051,40.281403,96.956085,1.3556798
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,94.967796,2.0663257,,,,,,,100,35.117908,61.611374,19.669754,98.064232,1.2728766,,,97.852615,1.7003115,81.379311,28.609388,,,,,,,94.469032,2.3780756
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,98.814377,.83961117,,,,,,,100,18.531351,80,30.920679,99.169502,.56937587,,,98.943832,.32778919,98.376625,4.7922611,65.517242,54.592628,65.517242,54.592628,,,98.954376,.32153663
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,97.016975,8.6320724,,,,,,,100,26.088142,17.543859,18.344044,99.151741,9.1832218,,,98.95166,10.499275,89.826843,13.550515,0,17.368649,12.5,18.763338,100,171.94086,98.672058,10.571416
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,99.44838,.74216735,100,135.81818,,,,,100,24.857023,83.13253,14.916666,100,6.1019177,,,100,6.9315419,97.670547,7.3099875,100,93.05806,100,49.744846,100,52.649574,99.306931,9.485611
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,100,6.4830155,100,89.963089,,,,,100,29.679436,100,119.55407,100,6.5394206,,,100,7.3770537,100,66.834183,,,100,58.620102,100,55.20512,100,7.3364601
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,99.356911,6.2770777,100,84.772179,,,,,100,39.542984,100,65.278816,99.344872,6.6220818,,,99.293289,6.7085609,100,68.28331,,,100,95.388878,100,84.33091,99.307274,6.4565754
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,98.963516,.059148557,100,139.74786,22.916668,31.931311,22.916668,31.931311,100,17.505751,100,51.553024,98.949585,.12818104,,,99.388283,.58601385,96.386719,7.9582863,,,100,32.147034,100,31.35635,99.395004,.58006668
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,99.058311,.94174081,,,43.965519,25.244001,43.965519,25.582403,100,15.725924,100,54.421978,99.048897,.95524853,,,99.811844,.29527858,95.269287,9.6640768,,,100,55.840736,100,55.840736,99.814049,.21146797
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,99.531731,.64226365,100,61.846809,,,,,100,17.664284,0,51.67173,100,5.7088013,,,100,6.172956,96.592842,14.844732,,,100,102.84169,100,102.84169,99.460045,.73810345
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,98.904343,7.1699324,100,133.09306,0,60.790276,0,60.790276,100,20.844728,41.935482,36.669712,99.658409,7.3761063,,,100,5.7162189,91.362122,21.863314,0,27.0179,75.510201,11.096961,100,42.55217,100,5.8075552
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,100,5.1531134,100,99.785789,,,,,100,16.148825,100,112.26457,100,5.2678041,,,100,5.6297817,100,25.970882,,,,,,,100,5.5974355
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,97.49884,1.447084,100,172.53685,0,39.334885,,,99.051231,1.694271,4.347826,29.953279,98.501877,.87572372,0,39.334885,97.981071,1.7068667,96.167252,9.0244436,100,693.11578,100,64.676521,100,60.38673,97.981071,1.7068667
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,99.198601,1.0461701,,,100,92.273148,100,92.273148,99.148415,1.0365579,100,92.177513,99.186996,1.0780286,,,99.195709,1.0825402,99.200455,1.8475063,100,65.901306,100,52.661575,100,75.096954,99.195709,1.0825402
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,99.920418,.24792548,,,,,,,99.84951,.56357026,100,70.015266,99.919739,.25217995,,,100,6.7932687,99.851524,.70824081,100,81.684479,100,89.735428,,,100,6.7932687
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,100,5.6744928,100,54.375984,,,,,100,18.588909,,,100,5.6811562,,,100,7.7867613,100,27.797689,,,,,,,100,7.7867613
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,96.961327,1.254697,100,44.440769,,,,,85.631355,11.506285,100,123.45456,96.949158,1.2717211,,,100,8.5246925,88.975502,15.939115,,,100,76.321449,100,76.321449,100,8.5246925
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,100,6.861793,100,71.701637,100,140.4805,100,140.4805,100,24.259443,100,50.88097,100,7.2071657,,,100,7.3612304,100,44.752022,100,72.533607,100,55.735313,100,92.76683,100,7.3374696
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,98.965958,1.0619624,100,70.339439,,,,,97.222221,9.16644,0,74.299225,99.351212,.79764295,,,99.648064,.76596701,94.879517,20.205328,,,100,102.66308,100,102.66308,99.199203,.11152642
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,99.073891,1.2713754,100,73.323265,,,,,100,19.053539,13.513513,30.971088,99.689079,.99625587,,,99.634285,.43324405,96.039604,13.485247,,,,,,,98.912064,1.0124424
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,99.205383,.56433684,100,49.739414,,,,,100,16.304081,100,93.577538,99.202332,.56987143,,,99.186699,.5387283,99.307617,4.1146317,,,85.106384,36.5938,85.106384,34.943344,99.189339,.52743101
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,98.214783,.6430214,100,59.483707,0,182.37082,0,182.37082,100,35.470821,25.396828,25.951355,99.517319,6.8455644,,,99.612747,.64911884,77.631584,65.705879,16.071428,16.302828,16.071428,16.167847,,,99.613556,.55424565
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,98.712692,1.2084309,100,89.254166,0,133.7386,0,133.7386,100,32.995724,67.816093,31.95838,99.519661,.73808932,,,99.630875,.72439629,92.465752,25.450167,,,100,59.606087,100,56.637989,98.728401,1.1081657
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,99.02121,7.8796043,100,61.896645,0,182.37082,,,98.033707,1.2643814,100,171.94086,99.019608,7.9023132,0,182.37082,99.468246,8.6666698,96.049896,13.616512,,,90.909096,8.6663809,90.909096,7.9485869,99.468246,8.6666698
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,97.74202,1.1710236,100,112.22854,0,27.0179,0,27.0179,100,18.972618,85,22.654255,98.012192,1.0779155,,,98.778572,1.1106195,92.727272,17.433914,,,100,88.292603,100,76.426178,98.441795,1.075514
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,96.114197,1.2539071,,,,,,,100,10.886862,13.592233,13.859158,99.627945,10.754368,,,99.162796,1.2416875,93.849342,4.5084457,,,100,124.54636,100,124.54636,91.680817,1.4882077
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,98.113983,.95029593,,,,,,,100,15.421343,0,14.536804,100,9.9776096,,,100,15.314396,97.172714,3.0588019,0,14.536804,0,14.536804,,,100,15.314396
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,99.478493,.18709472,100,112.63614,0,54.3913,0,54.3913,100,27.831537,100,40.327862,99.469406,.21458457,,,100,5.1453853,91.184578,47.418312,70.454544,40.432568,84.523811,27.794641,100,103.57787,100,5.0724568
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,96.824875,.85678166,100,103.83141,38.888889,35.229153,38.888889,35.918774,100,58.873482,55.882351,20.382771,98.254326,6.2409258,,,98.768959,.80192602,72.171944,53.92009,46.745564,27.093035,61.538464,21.825451,100,76.300499,98.776596,.80471784
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,93.69886,.47947103,,,11.940298,14.511927,11.940298,14.548376,100,27.217859,19.402985,6.0583687,97.127113,6.2561684,,,98.154625,1.2208455,58.803986,37.93063,100,127.25688,100,59.724468,100,66.984108,94.41465,5.7035041
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,94.899948,1.1505988,,,0,5.2861104,0,5.2861104,100,30.234432,80.27523,15.506378,95.152473,1.1306046,,,98.470535,1.3212885,71.932869,24.688622,100,72.008255,53.465347,14.819204,49.462364,16.932768,98.120537,1.158196
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,97.505783,1.1525404,100,136.60915,,,,,100,23.710289,92.121216,16.661253,97.744362,1.238631,,,97.581337,1.3719056,96.875,17.153627,,,100,50.622677,100,50.622677,97.333702,1.3091629
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,97.66877,1.6636233,,,65.625,47.029324,65.625,47.029324,92.068962,11.000833,91.379311,14.88147,97.851074,1.6764637,,,99.138702,.8914274,91.07856,16.553385,74.358978,38.982464,87.179489,17.480268,100,61.109173,99.154022,.80208254
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,96.439934,1.345735,,,12.408759,14.953655,12.408759,14.982923,98.698479,1.8503587,93.518517,17.692684,96.488525,1.3738644,,,98.216606,.63698351,88.587852,13.998415,,,100,66.086975,100,62.903751,98.124207,.67859519
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,95.972717,1.3007499,,,22.5,22.749086,22.5,22.912973,100,18.909979,64.502159,17.095406,96.956169,1.0071781,,,97.265099,1.8110253,91.34095,12.556762,,,100,42.128918,100,41.813416,96.042648,1.9276966
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,98.587013,1.2089008,,,,,,,100,13.765534,100,115.5415,98.58194,1.216532,,,98.103699,1.5033557,100,29.284576,,,,,,,98.112755,1.4936843
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,95.579163,1.1573521,,,0,6.3571529,0,6.3571529,96.694214,3.4736304,100,105.02007,95.547882,1.1954793,,,98.618179,10.058817,88.252487,11.490929,100,72.709724,100,56.023556,100,68.280045,98.618179,10.058817
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,98.265358,1.2794402,100,44.880451,0,68.895645,0,68.895645,98.709679,5.7992268,73.743019,20.201782,99.339363,.82442749,,,100,5.3765101,92.402466,11.827263,0,258.35867,94.871796,16.640373,100,55.698002,98.645927,.88569093
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,97.44854,8.0685205,100,33.480343,,,,,100,16.454756,52.912624,16.119196,99.5065,8.8235579,,,99.366539,.54026854,91.855583,9.2217379,20,50.748051,69.811317,28.793447,100,65.337196,97.172661,7.9558792
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,99.856796,7.299603,100,51.583237,,,,,100,40.153351,100,87.940613,99.854919,7.570787,,,99.84565,7.7291117,100,100.10048,,,100,66.460426,100,66.460426,99.847755,7.8399954
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,94.285141,9.458065,100,61.460644,0,54.035801,0,54.035801,100,51.262863,71.09375,24.717077,96.219856,11.272194,,,96.329407,9.0240278,82.496605,24.205809,0,15.94499,64.117645,22.118933,100,51.851933,95.461555,9.4724874
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,92.191826,1.6350541,100,70.813492,100,100.46927,100,82.448868,94.639175,7.3671761,12.975391,7.6074429,98.836555,8.1574287,,,98.681137,.67323601,63.813953,29.066828,15.413533,10.367294,39.839573,23.263348,100,41.089722,95.881386,1.0701153
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,96.278496,1.4847665,24.752476,16.336758,,,,,100,44.914436,51.225491,27.812532,99.321304,8.8051987,,,99.301773,.17242771,65.511261,62.699413,,,89.285713,36.334023,89.285713,32.793884,97.40239,1.3796844
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,99.424919,.5051831,100,59.458118,,,,,100,84.772179,100,51.286434,99.406525,.56373411,,,99.380379,.54948694,100,116.3468,100,118.15505,100,62.536144,100,72.575821,99.396378,.30911249
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,95.123825,8.2346935,100,82.581345,,,,,100,54.219128,26.190477,8.2778673,99.028862,9.120142,,,98.972305,1.0334754,62.560387,57.57766,0,69.474602,48.148148,47.538731,100,127.20572,95.198044,8.1966133
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,97.333336,1.5749381,100,121.31047,,,,,100,38.718845,54.736839,11.868768,98.59594,.61532968,,,98.540382,1.0115826,80.184334,88.853661,4.4444447,16.761747,61.60714,17.455881,100,51.971157,98.550262,.99332768
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,97.235435,9.2946701,80.402008,55.604362,,,,,100,35.622128,98.712448,8.3438187,97.125519,11.607951,,,98.147476,.91329235,93.126022,11.000489,100,96.40181,100,53.056252,100,60.601582,98.171356,1.2825642
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,95.669624,1.8346707,,,0,344.47821,0,344.47821,100,37.669338,97.009972,19.713322,95.609169,2.1847038,,,95.521233,1.3166685,97.595192,26.999229,100,81.451126,100,74.968788,100,110.1764,95.407066,1.3311455
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,91.238792,1.933947,100,101.43157,26.966291,22.760168,26.966291,23.000374,30.201344,2.8463852,40.36697,12.176396,94.295158,.95415562,,,98.578621,1.0575782,38.445152,48.098202,60.571426,28.151814,62.903225,26.177628,100,144.63943,95.310074,1.5402386
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,96.234734,1.472963,,,,,,,100,74.817909,2.7777779,10.850193,98.574409,8.7864008,,,98.538849,1.2397116,50.704224,151.97737,,,100,82.387688,100,75.420525,96.143158,1.5355868
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,97.82679,1.3967038,100,106.80307,100,118.03336,100,118.03336,92.59259,16.268255,71.428574,13.006775,98.191383,1.2436106,,,98.342735,1.3614831,91.902832,40.643414,45.454548,42.895576,88.571426,21.068481,100,62.233555,98.348557,1.3531022
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,94.978699,1.2002504,,,0,16.579165,0,16.579165,100,40.703041,0,104.21189,95.181458,1.1338326,,,96.343811,1.2997315,69.64286,83.565636,0,104.21189,65,40.468933,100,109.0662,96.343811,1.2997315
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,95.36647,2.1323497,,,100,98.689331,100,98.689331,94.382027,16.720308,20,22.943718,96.877686,1.5314651,,,96.915779,1.6822472,67.724869,117.55271,,,,,,,95.35154,2.2353737
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,93.632957,2.0282183,,,0,4.530952,0,4.530952,94.591347,4.3640018,83.333328,28.454327,93.726379,2.0375223,,,98.538902,1.312374,80.037666,15.331305,,,100,64.421333,100,62.813335,98.345154,1.1481724
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,96.326187,1.7309345,100,122.52672,,,,,92.654259,20.571795,96.825394,16.380362,96.319412,1.7722378,,,97.322922,2.1993887,93.143372,14.033749,,,100,78.219513,100,74.343918,97.301765,2.137785
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,95.252586,.62006563,,,,,,,100,34.095718,50,15.735788,97.146484,9.6536827,,,96.92308,.64345926,81.717453,40.432869,,,100,98.93187,100,98.93187,94.896957,8.4640732
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,99.353798,.35160166,100,106.99395,,,,,100,55.839832,100,84.52948,99.350479,.36072755,,,99.309555,7.1710019,100,124.64534,,,,,,,99.313309,7.0980906
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,97.113052,.50536722,,,59.677422,28.11071,59.677422,23.806726,100,19.534716,56.164383,17.133293,98.23053,6.4176717,,,98.323784,1.1661766,90.427216,15.915388,0,23.100304,54.545456,17.342953,100,54.192822,97.719963,1.1207594
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,93.715744,1.3233625,100,103.54545,0,12.294662,0,12.294662,100,27.151978,12.5,11.561222,97.962318,8.0190096,,,98.997131,.81878006,63.769295,37.235825,,,100,41.454041,100,41.299519,94.22036,1.2997767
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,91.676888,6.2456188,100,54.253185,0,44.931942,0,44.931942,100,40.779114,34.269665,15.676854,94.990273,7.0227079,,,95.69986,6.8567715,62.051285,36.902504,22.007721,20.506235,54.090912,14.89269,100,41.042049,94.574303,6.7559352
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,98.897911,.21404749,100,76.545158,,,,,100,44.261902,100,45.732594,98.811607,.6622293,,,98.766396,8.8591604,100,79.537285,100,100.88255,100,100.88255,,,98.832062,.42083406
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,95.791458,2.7879157,,,13.846154,16.039618,13.846154,16.114716,100,219.18245,72.903229,15.016428,96.9627,2.5802858,,,98.758194,.5677163,65.614029,69.827736,,,100,64.715164,100,63.600636,97.445969,2.2551057
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,96.865944,.6159184,,,40.909092,43.42392,40.909092,45.169132,94.594589,22.75004,100,114.26101,96.851852,.63572723,,,97.199028,.4412103,82.14286,141.6179,100,123.69925,100,82.995972,100,114.26101,97.199028,.4412103
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,81.906822,2.1802797,,,0,6.4556041,0,6.4556041,100,74.9664,20.945946,8.7067528,89.2034,10.681319,,,94.671402,2.450742,26.305611,43.4044,33.333336,30.661831,44.642857,11.489398,61.797749,35.696346,89.059265,3.0319762
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,97.666786,11.650962,100,122.11433,0,60.790276,0,60.790276,,,14.516129,16.692612,99.589706,12.103174,,,100,8.2981462,42.342342,254.8103,,,25,23.267349,25,23.4884,99.472694,11.751376
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,97.264603,1.6469071,,,100,132.30824,100,132.30824,83.333328,67.206177,100,130.55322,97.250862,1.6649789,,,97.830322,1.5703608,87.439613,78.057564,0,29.179331,84.848488,24.48608,100,56.802727,97.841728,1.5351932
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,97.032761,1.6401626,,,100,65.384094,100,64.671013,100,989.59399,100,68.881813,96.977325,1.7137578,,,96.911201,1.6443852,100,230.32001,,,,,,,96.969063,1.6893075
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,100,9.4125881,,,,,,,,,,,100,9.475914,,,100,9.4125881,,,,,,,,,100,9.4125881
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,95.906433,3.6236591,,,,,,,,,,,95.906433,3.6342196,,,95.906433,3.6236591,,,,,,,,,95.906433,3.6236591
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,95.275787,8.5604391,,,,,,,100,28.662321,21.074381,9.205966,100,6.1562514,,,100,6.515172,62.622307,46.620495,100,148.75188,100,148.75188,,,94.939056,9.217741
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,97.528046,.99251986,,,30.701754,29.543104,30.701754,29.659006,100,34.231102,82.14286,14.859941,98.035744,.61861205,,,100,6.0979486,81.34864,33.839512,72.727272,39.07476,82.5,23.18149,100,70.982628,99.358154,8.550169
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,89.66153,1.4679593,75.257729,25.828384,98.214287,18.262304,98.214287,27.273729,97.390007,18.39027,9.8265896,5.3035407,97.667,8.5345774,,,98.33831,1.256325,68.886902,16.208374,8.484849,6.0267782,14.43038,5.5763235,44.615383,9.732913,93.215286,2.0960975
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,91.845497,1.9803097,100,82.67231,,,,,93.831642,6.2579484,25.343811,13.098997,95.588234,9.2163343,,,95.808861,1.6667757,77.438133,22.756184,0,6.3989758,40.830452,23.749533,100,73.739784,93.320557,1.5222774
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,91.2537,6.6210856,100,88.954979,0,49.211174,0,49.211174,100,70.772301,21.553885,16.124287,97.21389,8.8897133,,,97.620087,1.5221928,31.134022,54.506432,5.151515,2.5936487,14.246575,1.9707534,100,83.550247,97.655411,1.4635041
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,96.881386,1.8453314,73.333336,20.764446,0,324.21478,0,324.21478,100,60.026505,78.947372,21.7486,98.615631,1.0187862,,,98.633308,.9333064,83.676704,40.095573,,,100,91.936066,100,71.96357,97.214218,1.6475359
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,97.173592,.6458196,,,40.540539,36.311623,40.540539,36.311623,100,55.464977,100,39.422245,97.084419,.76062584,,,98.517296,.77171296,85.569107,32.561527,,,83.928574,14.742904,83.928574,14.358546,98.566231,.75069135
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,98.358612,.71233094,100,82.683716,0,57.214378,0,57.214378,100,64.741936,97.029701,8.4959621,98.416832,.76504391,,,98.758591,1.122084,92.384109,46.310867,0,486.3222,85.714287,40.676376,100,101.31712,98.726387,1.0861213
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,93.551758,7.7039814,,,0,34.737297,0,34.737297,100,8.8746281,19.512194,18.647783,98.040665,8.6916418,,,97.185577,.84955442,91.166283,2.4811683,0,7.2226071,0,7.2226071,,,94.75,.68247372
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,98.569626,8.151557,100,99.981056,,,,,100,12.088004,,,98.569626,8.1611223,,,97.488922,9.7389345,100,15.972996,,,,,,,97.488922,9.7389345