geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,51.151337,.39675659,52.311878,14.176165,,,,,53.68021,3.2496188,48.932594,3.7195597,51.227222,.42959732,,,51.05518,.037448753,51.681202,2.5911922,41.96846,8.5156441,,,,,51.206528,.19733366
05000US01003,"Baldwin County, Alabama",2010,50.910233,.35340291,,,,,,,51.462566,1.6158611,47.449863,6.8481245,51.069855,.48628542,,,51.375515,.1103277,48.58313,2.0777385,,,,,41.114983,10.442187,51.444267,.27863818
05000US01003,"Baldwin County, Alabama",2011,51.744087,.67426455,,,,,,,52.315914,2.0010002,58.838833,13.247779,51.407494,.94541311,,,51.29652,.011415943,53.966324,4.0225129,,,,,,,51.786076,.55226183
05000US01003,"Baldwin County, Alabama",2012,50.950783,.3329621,,,,,,,50.627716,1.6755095,46.583496,5.7262669,51.160378,.44416428,,,51.386208,.047996942,48.802711,1.9901862,,,,,38.837112,2.0197775,51.320751,.32436034
05000US01003,"Baldwin County, Alabama",2013,51.465172,.61088729,,,,,,,54.945271,5.0712729,46.26215,4.2863631,51.714714,.67238331,,,51.361393,.071503051,51.975895,3.6343355,,,,,52.540047,28.027143,51.167923,.1969794
05000US01003,"Baldwin County, Alabama",2014,50.885262,.52706313,,,,,,,53.869717,4.0921321,37.612267,4.7806587,51.519787,.59768128,,,51.314934,.12052476,48.815372,3.1248386,,,,,55.221146,11.750993,50.865501,.19399409
05000US01003,"Baldwin County, Alabama",2015,50.797462,.25067046,,,,,,,49.629051,2.5287054,49.169186,4.6438837,50.875072,.34345943,,,51.318569,.12547928,48.289146,1.5822295,,,,,,,50.837223,.33262536
05000US01003,"Baldwin County, Alabama",2016,51.620377,.36229968,,,,,,,52.372349,2.5962815,51.232224,3.5506639,51.638306,.41302043,,,51.457542,.12871198,52.414219,2.109437,,,,,51.074291,8.5529718,51.591278,.24678682
05000US01003,"Baldwin County, Alabama",2017,50.760014,.43428159,,,,,58.792759,8.8154688,47.289066,2.3631318,40.465118,7.049787,51.250778,.56564534,,,51.498455,.059020046,47.14254,2.5789506,,,,,,,50.813248,.11078948
05000US01015,"Calhoun County, Alabama",2009,52.306694,.17478116,,,,,,,55.505638,1.3670113,45.412235,4.6481924,52.493404,.21925093,,,51.579582,.16574299,54.510761,.85916889,41.456165,7.8070731,,,,,51.503532,.07945551
05000US01015,"Calhoun County, Alabama",2010,52.363514,.2734049,,,,,,,54.429729,1.308831,56.518467,2.9013193,52.219086,.30034596,,,51.460594,.16307355,54.884644,1.1278414,69.740746,13.643477,,,,,51.189732,.26445502
05000US01015,"Calhoun County, Alabama",2011,51.951237,.16049454,,,,,,,53.488277,.87532717,49.603172,2.4123123,52.034454,.18688564,,,51.454967,.20873579,53.302364,.81939644,,,,,54.24733,9.6807842,51.547115,.31246558
05000US01015,"Calhoun County, Alabama",2012,52.136475,.4311955,,,,,,,53.886978,1.042001,54.596855,10.161599,52.04808,.57690006,,,51.543438,.11169496,53.753059,1.6343021,,,,,,,51.629974,.28315789
05000US01015,"Calhoun County, Alabama",2013,51.513672,.41555852,,,,,,,54.10009,1.1772695,49.040829,5.4570704,51.602913,.47345573,,,51.437782,.12812048,51.719643,1.5820279,,,,,36.853935,6.356339,51.41552,.32952499
05000US01015,"Calhoun County, Alabama",2014,52.164501,.20715138,,,,,,,53.494579,1.2481221,58.253853,3.4639604,51.941837,.24929957,,,51.477795,.11663824,54.0075,.82266617,,,,,55.79464,6.2813869,51.544197,.26809269
05000US01015,"Calhoun County, Alabama",2015,51.720291,.31283697,,,,,62.327091,12.376781,53.379715,1.2995952,45.465424,6.51688,51.954849,.40628383,,,51.382507,.058098149,52.609749,1.1462959,,,,,52.864159,2.8856666,51.19519,.11300831
05000US01015,"Calhoun County, Alabama",2016,51.583183,.36332759,,,,,,,53.530628,1.5355903,48.195122,3.6474161,51.708878,.40036893,,,51.58527,.12200566,51.577641,1.3660715,,,,,29.742613,10.064255,51.568924,.13452047
05000US01015,"Calhoun County, Alabama",2017,51.765041,.34494168,,,,,52.551018,5.3838415,53.397011,1.1872549,47.802837,6.6288395,51.919365,.44169402,,,51.567398,.072901271,52.279293,1.2567002,,,,,44.223534,7.4099755,51.410519,.17693184
05000US01043,"Cullman County, Alabama",2009,51.054073,.39323601,,,,,,,,,50.990791,5.7685442,51.056976,.48887289,,,50.884945,.18898037,53.122978,5.6792073,,,,,43.017807,15.339049,50.811291,.2969698
05000US01043,"Cullman County, Alabama",2010,50.206936,.37399405,,,,,,,,,47.154705,4.2937369,50.345623,.43696097,,,50.866734,.19140933,41.731201,5.7923055,,,,,,,50.552895,.46777627
05000US01043,"Cullman County, Alabama",2011,50.230949,.35250145,,,,,52.421654,4.5426345,30.94758,14.633796,43.42762,5.7486086,50.549854,.45693246,,,50.869633,.2596269,43.003517,4.1557455,,,,,37.189442,4.0063396,50.872559,.7029326
05000US01043,"Cullman County, Alabama",2012,50.04351,.31135747,,,,,,,30.552546,8.1911211,42.525482,3.4766805,50.388779,.36269215,,,50.760723,.12964232,41.307552,4.4302602,,,,,,,50.436993,.10329889
05000US01043,"Cullman County, Alabama",2013,50.235737,.32422081,,,,,,,,,,,,,,,50.765602,.24282159,44.234287,3.9682024,,,,,,,50.081436,.49174634
05000US01043,"Cullman County, Alabama",2014,50.655071,.47561926,,,,,,,26.30986,8.1926432,58.342667,7.6923862,50.301735,.61031687,,,50.846214,.14479458,48.450272,6.1939793,,,,,,,51.272984,.44762409
05000US01043,"Cullman County, Alabama",2015,50.892021,.19199659,,,,,,,,,53.217346,4.3481579,50.784599,.28406742,,,50.720036,.11528479,53.800785,3.8900342,,,,,,,50.854828,.29882836
05000US01043,"Cullman County, Alabama",2016,50.650532,.50860655,,,,,,,,,49.481358,4.8570862,50.703388,.57516086,,,50.761425,.13419674,49.324326,6.7872739,,,,,,,50.869267,.11027257
05000US01043,"Cullman County, Alabama",2017,50.489998,.3797785,,,,,,,49.163567,10.081927,37.880058,7.5797071,51.061012,.52478021,,,50.700527,.13747638,48.031254,5.0847902,,,,,63.604855,6.1344848,50.383862,.19477437
05000US01049,"DeKalb County, Alabama",2009,51.77861,.65013522,,,,,,,,,53.649815,4.1901064,51.530926,.92172837,,,51.285076,.24378982,54.414993,4.3150368,,,,,,,51.659744,.27175647
05000US01049,"DeKalb County, Alabama",2010,49.899509,.67069137,,,,,,,,,42.901684,3.3358204,50.993843,.93469071,,,51.058407,.24577557,44.760159,3.8171952,,,,,,,50.469547,.3807424
05000US01049,"DeKalb County, Alabama",2011,50.900173,.93516952,,,,,,,51.364254,8.0293274,48.775593,6.2047076,51.244892,1.4814997,,,51.155018,.17185889,49.82021,4.9530225,,,,,66.289894,10.938486,51.055519,1.4164015
05000US01049,"DeKalb County, Alabama",2012,50.823013,1.0262849,,,,,,,,,49.991043,5.3692837,50.893932,1.1776023,,,51.123978,1.0191478,48.464886,12.566477,,,,,,,51.274715,1.0561345
05000US01049,"DeKalb County, Alabama",2013,50.738598,1.3551182,,,,,,,40.879692,5.6965966,45.930119,8.4360533,51.533501,2.1067863,,,51.784157,.61007369,46.376812,7.4561553,,,,,,,51.73399,1.2364599
05000US01049,"DeKalb County, Alabama",2014,49.30275,1.0598627,,,,,,,57.8125,11.174391,41.158989,6.7504606,50.651138,1.6659313,,,50.949295,.19776183,42.477558,5.5149903,42.34668,8.4856215,,,,,50.515549,.42832139
05000US01049,"DeKalb County, Alabama",2015,50.672005,.47346842,,,,,,,,,44.653339,1.7536237,51.662655,.62237716,,,51.000507,.17514855,49.308422,2.5472744,37.850163,7.9227576,45.001637,7.0287647,67.000671,18.277309,50.91526,1.2701401
05000US01049,"DeKalb County, Alabama",2016,51.327221,.57189155,,,,,,,,,54.693836,3.6742363,50.767387,.90453875,,,50.974941,.074996762,52.795803,2.9720433,46.437683,11.826117,45.361599,9.462801,41.838047,7.7953763,51.906212,.84114456
05000US01049,"DeKalb County, Alabama",2017,51.684654,.87259167,,,,,,,,,51.501179,4.7487931,51.716621,1.3168734,,,51.019341,.18204795,54.380024,4.4660649,50.025517,9.6424541,54.967457,6.6579247,67.800354,6.8376408,51.203674,.82161844
05000US01051,"Elmore County, Alabama",2009,50.326252,.43348739,,,,,54.213482,9.7562551,52.040379,1.3164366,51.851852,5.838614,50.294952,.45831475,,,50.367577,.036404282,50.206547,1.68775,39.289341,5.0104017,37.407681,5.355444,36.331978,8.0864735,50.557961,.12583299
05000US01051,"Elmore County, Alabama",2010,50.861732,.41113234,,,,,,,49.38184,1.921818,,,,,,,51.602192,.27523822,48.644032,1.8382019,,,,,35.723515,9.3357553,51.234837,.59381574
05000US01051,"Elmore County, Alabama",2011,51.60051,.38372144,,,,,,,49.33102,2.6192853,,,,,,,51.56448,.16692585,51.702835,1.5476199,,,,,,,51.741474,.50863957
05000US01051,"Elmore County, Alabama",2012,51.652634,.34832513,,,,,,,52.440758,1.8677433,39.354839,5.2946367,51.992764,.38675404,,,51.832867,.15545139,51.145184,1.4017055,,,,,57.067371,12.450557,51.462055,.4538855
05000US01051,"Elmore County, Alabama",2013,50.646461,.41552773,,,,,46.112598,8.731019,51.174301,1.3139664,,,,,,,51.742775,.16712932,47.547421,1.6626548,,,,,,,51.048164,.28054592
05000US01051,"Elmore County, Alabama",2014,50.769974,.49997312,,,,,,,48.410259,1.8471029,48.736462,7.4067569,50.827187,.55467623,,,51.708012,.12291552,48.178608,1.9178222,57.575756,27.729881,,,,,51.418133,.12592809
05000US01051,"Elmore County, Alabama",2015,51.617813,.4827823,,,,,,,51.683266,1.7506202,43.891796,10.5826,51.841469,.58362389,,,51.733559,.03939791,51.301437,1.8059549,,,,,59.469421,7.7855735,51.390869,.29930148
05000US01051,"Elmore County, Alabama",2016,51.153439,.64878434,,,,,,,50.717129,1.5970495,,,,,,,51.22065,.52073401,50.967861,2.8323276,,,,,,,51.170135,.49394536
05000US01051,"Elmore County, Alabama",2017,51.473488,.71376115,,,,,,,49.386467,2.7891662,65.903511,9.0464678,51.028008,.78701562,,,51.813103,.57686687,50.575531,2.556602,,,,,,,52.132179,.5043835
05000US01055,"Etowah County, Alabama",2009,52.02663,.44282559,,,,,,,57.954853,2.3235929,38.194038,9.202035,52.498924,.55536574,,,51.782406,.0206405,53.017223,2.2405076,,,,,45.115368,1.1798749,51.206406,.32837343
05000US01055,"Etowah County, Alabama",2010,51.090347,.40386409,,,,,,,49.072678,1.7429616,42.836212,8.7632036,51.369137,.5117777,,,51.477802,.1939272,49.612976,2.0803554,,,,,,,51.104324,.32154158
05000US01055,"Etowah County, Alabama",2011,51.266022,.4563511,,,,,,,51.439243,1.7821536,49.754902,10.661474,51.321159,.61243767,,,51.480621,.12042005,50.466614,2.203136,,,,,62.616825,5.9481516,51.635605,.332302
05000US01055,"Etowah County, Alabama",2012,52.088284,.45246804,,,,,,,54.886066,2.6485147,46.776333,5.1612864,52.287251,.50766695,,,51.528412,.12712392,54.143917,2.1638916,,,,,,,51.334919,.32878828
05000US01055,"Etowah County, Alabama",2013,51.560169,.44921082,,,,,,,51.948132,2.1954846,45.524364,5.0068264,51.787727,.50291657,,,51.428749,.10207267,52.037811,2.0743835,,,,,,,51.271503,.23249404
05000US01055,"Etowah County, Alabama",2014,51.520802,.32235622,,,,,,,52.995907,1.6724471,46.188225,3.3079882,51.724209,.35765007,,,51.677998,.2772682,50.962639,1.2476172,,,,,52.937653,4.7979555,51.392643,.44752815
05000US01055,"Etowah County, Alabama",2015,51.59766,.34861338,,,,,,,53.585232,1.5346519,37.235432,6.6238685,52.151566,.443111,,,51.600056,.12405688,51.589066,1.65995,,,,,,,51.177032,.22288676
05000US01055,"Etowah County, Alabama",2016,51.385475,.46823755,,,,,,,51.84869,.88004309,53.903442,5.838614,51.286106,.53850383,,,51.41539,.1179985,51.279552,2.1670294,,,,,,,51.518177,.50743961
05000US01055,"Etowah County, Alabama",2017,52.089924,.43719536,,,,,,,55.184864,1.4122921,46.004047,6.7800989,52.333481,.52949905,,,51.434071,.080753475,54.4025,1.9982852,,,,,,,51.253979,.4536491
05000US01069,"Houston County, Alabama",2009,52.463406,.15184662,,,,,65.772537,2.8708444,53.551216,.65356612,54.997696,5.7682161,52.407219,.20111828,,,51.692909,.16180146,54.238464,.62089163,,,,,55.824745,9.5075979,51.551109,.14374653
05000US01069,"Houston County, Alabama",2010,52.010048,.14617637,,,,,45.760979,9.3001108,54.853218,1.1558259,51.18499,3.3416643,52.035408,.18234189,,,51.508743,.23699751,53.108459,.69800115,51.7892,3.9704263,44.29863,2.8690267,38.213531,4.0714736,51.512306,.35262644
05000US01069,"Houston County, Alabama",2011,52.325409,.088481382,,,,,61.768902,.68516779,54.486771,.57518321,52.829594,1.3261236,52.309334,.10061719,,,51.649811,.14127329,53.786964,.41094673,60.83086,2.332099,49.188267,2.9168158,38.444691,3.3119426,51.486092,.26941219
05000US01069,"Houston County, Alabama",2012,52.329742,.1763707,,,,,53.279633,11.978424,53.935581,.57271808,55.846893,3.0596673,52.213139,.20854804,,,51.599854,.16581838,53.855579,.52178621,,,,,46.544598,5.9806886,51.774204,.24075282
05000US01069,"Houston County, Alabama",2013,51.864605,.11786516,,,,,66.666672,8.2963667,53.747456,1.0517417,40.67305,2.5395415,52.249527,.14997795,,,51.532471,.10244475,52.554703,.41944668,,,,,41.452782,6.0201006,51.242226,.026097257
05000US01069,"Houston County, Alabama",2014,52.189682,.090433061,,,,,64.397903,15.298054,54.295677,.52000701,46.664749,1.9750721,52.380478,.11577863,,,51.580257,.016146626,53.440147,.27737477,46.153847,19.548883,45.018448,4.2146749,44.585987,6.0250592,51.496189,.041783381
05000US01069,"Houston County, Alabama",2015,52.026917,.10270501,,,,,60.795456,4.7257881,53.862541,.4322274,45.131989,2.6918201,52.268253,.14204633,,,51.630039,.14273743,52.840908,.42710137,,,,,52.408058,4.2825112,51.269848,.059982792
05000US01069,"Houston County, Alabama",2016,51.934536,.13203084,,,,,62.713474,3.3055251,53.919022,.21915638,41.47929,2.6977932,52.285553,.1637858,,,51.546375,.11224378,52.717991,.45699501,42.386036,21.696211,45.42075,2.1762657,47.043568,5.4324112,51.265347,.37120482
05000US01069,"Houston County, Alabama",2017,51.962704,.13690716,,,,,39.952995,11.39671,53.37125,.27114108,45.76561,1.87207,52.178223,.15591322,,,51.612999,.14957196,52.663864,.50778818,,,,,57.576954,5.468904,51.336258,.050965551
05000US01073,"Jefferson County, Alabama",2009,52.599068,.082909085,,,,,52.239697,2.8484442,54.278831,.14960037,43.233753,1.3890804,52.94413,.10004599,,,51.973389,.045813851,53.304081,.18298802,39.392376,5.0930614,41.382343,3.962534,45.633389,6.9462323,51.869087,.055003155
05000US01073,"Jefferson County, Alabama",2010,52.806824,.11178569,,,,,53.041439,2.1104443,54.538666,.050159525,46.725182,2.5231462,53.053154,.15483047,,,51.901012,.021701412,53.773636,.23222552,38.680347,3.6299753,41.011024,2.7242928,46.343975,6.1669946,52.052219,.15871182
05000US01073,"Jefferson County, Alabama",2011,52.904327,.1031421,60.920898,11.426179,,,54.949493,2.3317683,54.480499,.18235092,45.962685,2.0020061,53.194939,.13628158,,,51.9244,.018533405,53.939312,.21290404,42.931454,2.4197419,45.625881,2.4816372,57.199604,8.8139229,51.987213,.12951107
05000US01073,"Jefferson County, Alabama",2012,52.773975,.049184188,,,,,52.22813,3.3370559,54.611279,.1298545,45.789921,.35656869,53.059399,.053227779,,,51.881813,.026325867,53.704727,.10402787,50.304638,5.8270383,52.769791,3.6345899,56.12923,4.9880939,51.361687,.03197429
05000US01073,"Jefferson County, Alabama",2013,52.694172,.067290843,,,,,51.245869,2.9117954,54.516136,.16890325,45.607059,.94977254,52.975208,.079453111,,,51.69664,.08010938,53.727467,.15916263,46.275303,5.6588249,48.037815,3.2255151,50.369579,13.220789,51.5051,.12792361
05000US01073,"Jefferson County, Alabama",2014,52.762966,.073044777,59.059155,8.2606974,,,56.182922,2.6835203,54.697842,.1922185,43.998711,1.1605684,53.105122,.088391885,,,51.77586,.029263567,53.783482,.15152329,45.755898,3.0576241,47.98687,3.1968675,51.321655,6.8027897,51.420109,.27817822
05000US01073,"Jefferson County, Alabama",2015,52.725834,.06913352,,,,,52.840435,2.8759015,54.348328,.0090386337,46.729233,.8181439,52.962177,.078761481,,,51.844395,.023431284,53.625889,.14158687,43.081028,5.4687977,45.761524,4.2322931,49.769413,6.7987852,51.769974,.11453877
05000US01073,"Jefferson County, Alabama",2016,52.857758,.077241279,,,,,53.777195,3.8790088,54.284431,.2861172,48.517551,1.2601714,53.025593,.093868107,,,51.725342,.030790912,53.99577,.15652837,48.304665,4.709065,51.397644,3.3263166,54.42757,4.5247426,51.780289,.28336343
05000US01073,"Jefferson County, Alabama",2017,52.79044,.078754745,,,,,55.495453,3.5970259,54.684525,.33199751,46.994919,1.5821149,53.024506,.10390572,,,51.765305,.012887577,53.80875,.15734874,42.484795,2.7735651,46.204941,1.7330838,50.825512,2.6074195,51.608383,.20604759
05000US01077,"Lauderdale County, Alabama",2009,51.529591,.41997316,,,,,,,50.257595,3.335876,,,,,,,52.10408,.18318541,47.910046,3.2877374,,,,,,,52.020061,.14045967
05000US01077,"Lauderdale County, Alabama",2010,52.775711,.23875593,,,,,,,57.372803,2.4110789,52.716873,7.1858854,52.777069,.29559553,,,52.050663,.20940569,57.033741,2.0504918,,,,,,,52.0854,.16743881
05000US01077,"Lauderdale County, Alabama",2011,51.926579,.23849343,,,,,,,54.530167,1.4932731,48.021584,6.3960991,52.02248,.29048607,,,52.108879,.12486173,50.885818,1.754207,,,,,,,52.029972,.28170043
05000US01077,"Lauderdale County, Alabama",2012,52.247627,.35209513,,,,,,,54.330368,3.208286,43.223774,11.386202,52.469528,.45665726,,,52.065651,.12113253,53.294418,2.4757633,,,,,,,51.626694,.25524384
05000US01077,"Lauderdale County, Alabama",2013,51.62775,.51752013,,,,,,,50.782997,3.4482408,32.099869,6.0437946,52.111446,.55106306,,,52.134144,.10849965,48.79591,3.4707863,,,,,,,51.788311,.22657633
05000US01077,"Lauderdale County, Alabama",2014,52.603764,.30233195,,,,,,,53.339584,2.8177862,55.590065,6.8233981,52.529671,.35307327,,,51.996094,.14356904,55.968262,2.1294293,,,,,,,51.977303,.1197181
05000US01077,"Lauderdale County, Alabama",2015,51.83593,.46087056,,,,,,,53.125961,3.5984654,38.504513,7.0534482,52.1796,.5065124,,,51.920181,.056344043,51.371502,3.0176134,,,,,,,51.612865,.1999958
05000US01077,"Lauderdale County, Alabama",2016,51.124374,.43921137,,,,,,,53.085251,1.6531281,,,,,,,52.027191,.12935449,46.09803,2.9799721,,,,,,,51.544743,.40904617
05000US01077,"Lauderdale County, Alabama",2017,53.049557,.34159958,,,,,,,59.486858,2.3458428,62.37384,7.853406,52.79311,.41213101,,,51.829983,.26106775,59.625614,2.5522516,,,,,,,52.103657,.34620216
05000US01081,"Lee County, Alabama",2009,50.195389,.16776457,,,,,40.130863,2.5892916,53.888817,.13601676,47.333553,6.5240302,50.260418,.22674716,,,49.636581,.31452855,51.555275,.95004642,,,,,40.400925,5.5742784,49.477112,.29056466
05000US01081,"Lee County, Alabama",2010,50.819717,.15976986,,,,,44.95488,2.4855556,53.50893,.41073328,48.610813,3.495801,50.895054,.20374493,,,50.206013,.14601499,52.239616,.62548614,,,,,,,50.15799,.11216104
05000US01081,"Lee County, Alabama",2011,50.120586,.33939978,,,,,43.397625,3.8346355,52.949005,.97692776,44.554855,4.8819604,50.318687,.3920877,,,49.989979,.10024846,50.418938,1.1378634,,,,,48.508377,4.1137638,49.919998,.13630679
05000US01081,"Lee County, Alabama",2012,50.976189,.28649539,,,,,53.093815,4.3481398,53.976475,.47719198,50.487072,7.2656789,50.994579,.40379995,,,50.103539,.15260786,52.906281,.89261484,46.410637,15.003729,,,,,50.299782,.090679824
05000US01081,"Lee County, Alabama",2013,50.656914,.27025416,,,,,52.913319,4.458528,55.393105,.8752861,37.07518,3.3076751,51.202213,.31089598,,,49.980007,.29904869,52.090908,.79953307,,,,,,,50.00288,.58607626
05000US01081,"Lee County, Alabama",2014,50.745846,.38069046,,,,,52.97538,3.6539907,52.600624,1.3955859,46.362293,8.3562908,50.925987,.5244149,,,50.092773,.0093648676,52.097847,1.1667279,,,,,55.866127,20.274023,49.879166,.43973112
05000US01081,"Lee County, Alabama",2015,50.983803,.71441436,,,,,35.036751,4.6929202,55.30529,.67684799,,,,,,,50.17218,.050878186,52.656513,2.1886232,,,,,41.88324,7.5157194,51.143341,.89358914
05000US01081,"Lee County, Alabama",2016,50.150005,.50967306,,,,,47.397717,3.9320617,53.028862,1.4703841,38.433334,7.1023307,50.609512,.5984357,,,50.017769,.25538749,50.421749,1.6424897,,,,,,,49.552547,.45586959
05000US01081,"Lee County, Alabama",2017,51.371872,.57854658,,,,,50.294483,5.023622,56.674068,2.2455235,43.755131,6.9240851,51.6703,.6595881,,,50.059776,.13163491,54.070824,1.7880681,,,,,50.03627,12.734583,49.863712,.42351997
05000US01083,"Limestone County, Alabama",2009,49.62582,.65608805,,,,,,,43.541668,3.4057539,58.893829,11.286243,49.181049,.87528098,,,50.15403,.25973189,47.547573,3.3955467,,,,,,,50.403976,.68087363
05000US01083,"Limestone County, Alabama",2010,48.940414,.39458546,,,,,,,47.105625,1.7491559,44.336777,5.262207,49.212593,.52100307,,,49.942711,.21965292,45.241318,2.0302727,29.379311,7.242538,,,,,50.227077,.41131032
05000US01083,"Limestone County, Alabama",2011,48.989681,.49062887,,,,,,,45.864601,.60572779,44.996895,6.5487766,49.228973,.65151602,,,50.062382,.11345556,45.203228,2.2035861,,,,,,,49.90897,.74464279
05000US01083,"Limestone County, Alabama",2012,50.083279,.35508502,,,,,60.901566,14.425993,48.704094,2.1225834,50.515873,2.1952043,50.056892,.3998422,,,50.026375,.10082109,50.283302,1.601998,55.719421,22.233942,,,,,49.845947,.80947912
05000US01083,"Limestone County, Alabama",2013,49.302719,.90523416,,,,,,,40.746376,3.669539,57.322014,9.5589571,48.805912,1.129079,,,50.097824,.14639521,46.537994,4.0861883,,,,,,,50.731873,.90356964
05000US01083,"Limestone County, Alabama",2014,49.754921,.45465314,,,,,,,50.161636,2.8133814,47.918648,3.9286625,49.867878,.53974509,,,49.472256,.40114638,50.713356,2.4148047,,,,,,,49.278404,.49878797
05000US01083,"Limestone County, Alabama",2015,50.386745,.39592633,,,,,65.367966,14.02235,50.012268,3.9547892,41.779217,2.7039795,50.941818,.45610633,,,50.148468,.06426169,51.174919,1.7186145,,,,,68.820511,5.5898938,49.757214,.65946668
05000US01083,"Limestone County, Alabama",2016,48.643173,.52300882,,,,,,,38.895206,1.4925303,53.329605,4.7058315,48.355682,.62566876,,,50.196159,.14365271,43.459759,2.3229451,,,,,,,50.374973,.39225876
05000US01083,"Limestone County, Alabama",2017,49.247898,.63751161,,,,,41.08527,4.3376122,44.653458,1.4298084,50.043575,8.3497887,49.196415,.86752802,,,50.109436,.14574721,46.447868,2.7524729,,,,,,,50.448372,.43892455
05000US01089,"Madison County, Alabama",2009,51.135338,.14523159,,,,,58.180637,4.0279174,52.824722,.60255957,47.476402,3.2380104,51.255035,.18361698,,,50.562595,.071116783,52.349895,.47705406,50.0956,12.37487,47.213112,5.561893,46.660969,6.2223539,50.48608,.16339201
05000US01089,"Madison County, Alabama",2010,50.744373,.10801515,50.170071,5.4192591,,,57.321716,4.3724904,54.220951,.99152178,41.240429,1.8773295,51.205357,.14532121,,,50.426559,.0093619758,51.364357,.31911683,39.185059,3.9557159,36.248829,3.6208327,35.132343,4.7753716,50.042351,.12201108
05000US01089,"Madison County, Alabama",2011,51.125072,.05737444,51.774429,6.7491255,,,56.092251,2.2975092,53.599583,.12118115,46.053375,.55350643,51.37421,.066049002,,,50.48682,.01011099,52.359795,.16868429,40.814964,7.6971607,45.561771,3.3634126,46.950741,3.907197,50.522499,.35154039
05000US01089,"Madison County, Alabama",2012,50.809433,.15592702,54.006969,7.0440588,,,57.518749,1.7077231,53.561234,.56322932,42.808281,2.3702197,51.202911,.20087299,,,50.464363,.0028614299,51.47282,.45559505,31.995777,6.6653109,42.923161,3.6995187,45.18705,4.1302457,49.949684,.030354634
05000US01089,"Madison County, Alabama",2013,51.187981,.14369898,,,,,61.350685,3.0207129,52.718319,.36399233,42.808769,2.7210028,51.599575,.20147644,,,50.438702,.023709478,52.619656,.42029434,,,,,56.324387,3.3852074,50.129818,.17842653
05000US01089,"Madison County, Alabama",2014,51.360695,.11939432,,,,,60.707314,1.1561469,53.193272,.86685073,47.316658,1.5684718,51.560242,.14726219,,,50.424927,.034361526,53.121632,.34762317,46.25,6.7526603,51.76627,5.1478562,53.516937,6.4083457,50.290436,.11124618
05000US01089,"Madison County, Alabama",2015,51.115154,.170101,,,,,52.235977,2.8980837,52.637821,.65341431,45.829147,1.7538074,51.38113,.19926491,,,50.453568,.051695254,52.34729,.47897753,48.623497,9.6011915,56.100834,5.9602666,57.881611,6.9975863,50.235592,.11442086
05000US01089,"Madison County, Alabama",2016,51.0966,.05687907,49.941109,4.4319687,,,51.938446,3.5667484,53.542297,.38805866,47.327446,.70283896,51.287544,.06956365,,,50.388527,.012175694,52.409508,.16347864,47.962772,5.7645545,49.993191,4.0188355,50.989948,5.3281851,50.256474,.090271093