geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,36.166264,2.3069327,30.000002,231.29018,6.0301509,36.726185,6.0301509,36.726185,39.622383,2.7848666,21.693123,22.111561,36.360409,2.3499684,,,23.364487,4.7923107,39.338459,3.0039606,56,67.161682,45.398773,18.646852,43.47826,21.486088,23.603422,4.4487953
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,35.42041,2.1582983,38.709675,164.4993,7.6530614,27.963194,7.6530614,27.963194,39.366203,2.5825164,14.600552,18.481831,35.690308,2.1919043,,,20.405577,3.7134964,39.050873,2.6992371,15.833333,45.833992,43.498455,18.35709,49.809883,21.50523,20.52174,3.5065348
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,39.245365,2.0907798,11.428572,22.947929,35.384617,20.411243,35.384617,20.411243,43.529305,2.7016704,20.737328,10.857279,39.532475,2.1214702,,,22.114668,4.1551166,43.239723,2.6095355,42.176868,25.382074,48.125,13.289603,49.898579,15.471016,22.116402,3.9702389
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,40.337254,2.2580976,9.6774187,13.923004,42,22.404095,42,22.404095,45.770824,2.7654192,32.703217,10.456824,40.481197,2.3051846,,,20.882248,3.7576869,45.100601,2.8079102,52.061855,21.629963,37.4613,8.5477962,31.194691,7.4745336,21.056171,3.6025975
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,41.007374,2.1300819,8.4507036,12.126135,35.294117,19.650482,35.294117,19.650482,47.648758,2.6528521,26.206896,10.994483,41.238003,2.1642723,,,18.270914,3.2098372,46.746479,2.6274209,34.117649,19.311125,37.333332,8.8067627,39.285713,8.2729015,17.930103,3.1116054
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,39.066002,1.8529605,10.97561,11.648742,23.055555,12.523401,23.055555,12.523401,45.883976,2.3024426,30.434782,11.160058,39.20504,1.887399,,,16.788322,2.4789815,44.741394,2.2752047,34.962406,17.639702,34.304638,7.6803274,33.946831,7.0669999,16.693996,2.4224849
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,39.34597,1.8379179,10,11.52112,22,11.670978,22,11.670978,45.860706,2.2797668,47.058823,16.170975,39.230473,1.8850396,,,16.954554,2.4492769,45.19109,2.2544219,31.851852,18.243311,42.840912,13.031185,47.704918,16.707342,17.086006,2.4220455
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,39.203625,2.0130744,12.068965,14.640239,7.8189297,5.3570862,7.8189297,5.3570862,46.981968,2.4879425,39.663094,11.19341,39.192833,2.0774956,,,16.380983,2.5429037,45.541088,2.5018535,23.293173,11.726037,35.414425,13.836272,39.85294,18.096161,16.275841,2.446682
Cincinnati002,CUF/Corryville,2006-2010,49.150509,2.7329762,,,42.404007,9.6247263,42.404007,9.7749319,43.41267,5.0225601,59.215691,30.441338,48.976551,2.8398571,,,50.664036,3.4823179,46.434559,10.234546,51.485149,61.272228,76.705887,17.866528,84.567902,20.355732,50.938393,3.4613469
Cincinnati002,CUF/Corryville,2007-2011,49.072845,2.8478332,,,43.244656,8.2790956,43.244656,8.3685732,45.639099,5.623692,57.894737,21.653933,48.903137,2.9403927,,,50.594639,3.3285902,46.156818,10.854997,49.166668,40.662971,56.349205,17.108572,59.689922,24.26408,50.803352,3.2637541
Cincinnati002,CUF/Corryville,2008-2012,50.635632,2.719244,,,49.567722,8.6211071,49.567722,8.6137342,43.938423,6.1886582,54.76923,6.3306236,50.551449,2.7825744,,,52.737938,3.204088,46.564472,10.692825,35.882355,7.4155064,46.105263,12.313633,51.80328,19.01996,52.907349,3.1684132
Cincinnati002,CUF/Corryville,2009-2013,52.715099,2.5163679,,,52.43523,7.5415668,53.15126,7.5899005,48.672913,5.9957714,57.103062,11.728959,52.61795,2.5910323,0,27.389027,54.059792,3.0597937,49.829159,10.811502,44.252872,11.895605,43.042671,11.529364,42.465752,16.084883,54.110718,3.060456
Cincinnati002,CUF/Corryville,2010-2014,52.772999,2.3342321,0,89.014336,58.346016,6.8142781,59.400826,6.8959155,48.199551,5.5650496,59.904533,8.2523155,52.59124,2.4140775,0,20.346134,53.371136,2.8749895,51.561378,9.4004078,33.905582,10.518208,37.965618,9.212389,40,12.716057,53.812088,2.8239286
Cincinnati002,CUF/Corryville,2011-2015,50.861706,1.9184742,0,70.343033,57.208355,5.9835801,58.156395,6.0629802,43.040165,4.8552451,64.566925,9.4122095,50.536163,1.9976295,0,21.982197,52.213223,2.3855541,48.388763,7.4759045,42.272728,11.546565,37.552158,9.0217295,35.470943,12.098149,52.725761,2.3727288
Cincinnati002,CUF/Corryville,2012-2016,49.886955,2.1065378,0,44.507168,58.162666,5.3814373,59.987934,5.527637,39.096954,5.2857676,65.32663,12.421281,49.502098,2.204325,0,13.694513,51.49778,2.2353618,46.747162,8.1540041,42.424244,16.352505,39.538044,9.5400076,38.704029,11.423187,52.158958,2.2078416
Cincinnati002,CUF/Corryville,2013-2017,47.247349,1.8854555,0,29.073608,56.742554,3.6951249,59.016396,4.0327497,38.955822,4.0985832,60.869564,12.784897,46.872925,1.9906962,0,10.131712,47.516323,2.084162,46.668026,7.5489717,44.705883,22.425463,38.011696,7.0426865,35.797665,5.7940364,48.146091,2.1027935
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,23.62232,3.4450755,0,92.744133,0,106.38298,0,106.38298,26.54874,3.9759326,45.134819,21.82749,22.673698,3.7964654,,,13.993711,3.8157742,27.430387,4.9205055,0,92.744133,15.263158,23.503798,19.205297,29.390478,18.571877,4.6234574
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,21.941444,2.2958491,0,131.95938,0,84.536476,0,84.536476,25.248814,2.6898215,42.023346,19.806238,21.155018,2.590929,,,13.830813,4.0174246,25.482761,3.6369786,0,59.454227,1.5086206,11.75418,1.8766755,14.620503,17.340364,4.4361663
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,25.291718,2.3370678,0,14.986491,25.925926,22.791956,25.925926,22.830524,28.208395,2.8208973,33.162613,14.492486,24.988916,2.509414,,,17.69113,4.3503313,28.226706,3.5594504,0,7.7349634,12.628865,6.6447043,16.610168,8.7318373,19.835354,4.7501941
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,26.772022,2.3099713,41.379311,26.561823,38.46154,30.653759,38.46154,30.743404,28.351572,2.9006002,31.045082,13.138967,26.567707,2.5183361,,,21.130901,4.9299731,28.862545,3.5815959,0,79.927948,32.112068,20.931808,32.747253,21.248413,22.734138,4.3211994
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,26.140245,2.3113153,100,71.091537,71.428574,47.187881,71.428574,47.106163,28.984064,2.9342206,22.885571,13.342078,26.296436,2.4923415,,,17.938496,4.0160165,28.730738,3.2112355,0,79.927948,21.060383,14.106176,21.343283,14.267522,18.91407,4.0288763
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,26.522987,2.3721862,100,101.17437,88.725487,35.025517,88.725487,35.027027,27.994543,2.8824465,19.042969,14.200025,26.889071,2.559648,,,21.353411,4.3727646,28.256767,3.4438989,0,11.820331,23.897583,16.005884,26.127525,17.346045,21.256872,4.3489761
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,26.408785,2.4011455,67.741936,44.162849,63.562752,38.762222,63.562752,38.758549,25.664654,2.8575928,25.285482,12.789048,26.47467,2.6461248,,,25.488678,4.5865564,26.68907,3.4214134,0,2.4805226,22.340425,15.235994,33.992805,23.303885,27.119217,4.3887691
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,26.550262,2.6665537,73.469391,38.729095,46.095718,28.072515,46.095718,28.069071,25.010166,2.7652285,15.77287,9.5864439,27.044085,2.8012962,,,30.25341,6.8999743,25.4042,4.1255393,10.09772,7.0875568,20.86659,15.617408,26.666668,23.938631,29.685556,6.4594045
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,19.772034,2.1917148,,,37.07415,17.540482,37.07415,11.242342,24.608458,4.5291619,5.9322033,30.90239,20.019716,2.2921669,,,14.584457,1.8475026,26.168692,5.0838194,29.787233,147.71819,61.214954,36.343784,70.059875,42.153286,14.219943,1.8067112
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,20.223122,2.3313649,0,200.38275,35.813148,13.273935,35.813148,9.9908571,26.834021,5.2071629,0,21.993229,20.602592,2.402163,,,14.496155,1.9301813,27.950748,5.6749401,0,360.68896,66.666672,28.191942,71.717171,28.0758,14.045724,1.8731816
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,22.569824,2.4711552,78.217819,41.468697,47.46032,11.587864,47.46032,11.541062,29.925135,5.5735869,0,3.5630662,22.94393,2.5045149,,,14.628945,2.2006359,32.226833,5.577033,100,106.646,51.479294,18.664696,46.052631,19.99444,14.20682,2.1379738
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,21.709099,2.4429061,76.829269,39.751781,45.11692,9.6534576,45.11692,9.6100769,29.729731,5.907269,5.6603775,6.3389578,21.987091,2.4820874,,,13.73588,2.0684252,32.537876,5.7884583,41.666664,30.369431,45.669289,13.761345,46.601944,15.907038,13.555405,2.0382323
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,24.374599,3.1826746,71.641792,43.117905,42.597763,9.3910542,42.597763,9.3437929,37.194965,8.2318125,7.4688802,6.7524991,24.707708,3.2429211,,,14.998625,2.4469552,37.49519,7.7558699,41.509434,34.665989,41.666664,11.88511,41.698841,12.724293,14.818279,2.4062848
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,22.14118,2.7912147,64.10257,40.785847,38.157894,10.335298,38.157894,10.377387,30.426249,7.646347,6.545454,6.137064,22.509224,2.8549819,,,15.55024,2.6253338,31.854004,7.519021,25.263157,23.155836,41.256828,14.870071,46.863468,17.884054,15.362517,2.5816135
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,21.86326,2.512296,78.947372,38.512569,47.412006,12.621242,47.412006,12.696779,28.191216,6.4154954,9.7959185,6.9403224,22.115221,2.5635631,,,15.121952,2.6759498,31.243763,6.5472612,19.200001,18.184746,38.516747,14.878843,46.757679,19.171797,15.114975,2.6529903
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,21.659098,2.6554637,0,33.849129,36.72131,11.66758,36.72131,11.69957,29.557688,6.1674347,10.876133,6.1850638,21.95122,2.7271805,,,14.737911,2.7777898,30.077711,6.4300957,0,5.8636289,33.707867,16.904737,44.226044,21.000092,14.781997,2.7085576
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,32.122307,2.4654961,0,289.36169,17.777779,33.33643,17.777779,33.33643,41.22596,3.7908885,41.69381,28.288015,31.997276,2.531563,,,11.358695,1.6900139,41.412849,3.3852105,43.055553,38.824364,48.722466,14.618518,50.054405,17.561333,11.828679,1.7108603
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,31.052231,2.3018937,41.176472,292.64215,20.318726,22.706224,20.318726,22.706224,38.440582,3.2292089,47.416412,23.681437,30.82189,2.3671558,,,12.716189,1.8097794,38.82148,3.1936128,74.172188,31.345457,53.817272,16.91696,49.074074,20.560289,13.104307,1.7864804
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,31.957479,2.1644752,33.333336,42.280895,7.4074073,6.8724937,7.4074073,6.8724937,38.733742,2.8086886,55.042015,16.671307,31.4767,2.2619796,,,14.168349,2.1644695,39.486366,3.0369616,89.029541,68.84211,59.798431,15.75293,49.237804,20.043386,14.548002,2.170748
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,33.300911,1.6829795,71.428574,34.964134,10.810811,10.58424,10.810811,10.620812,39.574108,2.4004853,55.833332,15.760246,32.834019,1.7799937,,,15.342307,2.0794485,40.714626,2.291012,86.695274,69.50293,62.58247,15.607124,55.7971,19.453749,15.531105,2.0706182
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,32.674076,1.9648453,48.57143,27.629202,13.690476,7.5042815,13.690476,7.4287934,39.833279,2.6995859,40.102829,15.021049,32.54744,2.0193496,,,15.412979,2.1271257,39.797905,2.7407768,100,64.443932,49.141224,15.777105,42.994652,17.286474,15.153691,2.0883095
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,32.901287,1.8609947,53.846157,30.95862,12.077295,6.6307774,12.077295,6.6307774,41.393139,2.5431166,30.769232,11.194118,32.946228,1.9127319,,,14.91545,2.1185915,40.498138,2.6187007,82.307693,28.770723,43.684818,17.410608,36.834927,19.615562,14.532633,2.033808
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,30.58914,1.8757144,75,44.847939,12.429379,6.8852105,12.429379,6.8127384,39.133545,2.7796664,20.800001,8.4782248,30.748526,1.9065138,,,11.766423,1.9362158,38.376514,2.6155143,57.8125,42.202919,36.237373,17.069105,34.34066,18.265179,11.675415,1.8988861
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,30.342964,1.8333054,91.304352,32.302177,3.5335689,3.8677342,10.869565,12.329645,38.093975,2.4937775,33.716476,22.68421,30.266909,1.9474691,0,3.6999316,13.0245,2.1226399,37.763969,2.59359,0,32.122131,40,17.280739,41.082413,17.611212,14.450248,2.6502645
Cincinnati006,Downtown/Mt Adams,2006-2010,17.223402,2.3626158,,,4.2328043,38.488098,4.2328043,38.522182,51.444042,10.44075,0,113.03191,17.438906,2.7741113,,,8.2242012,1.4713293,42.468773,2.8499396,0,185.48827,0,185.48827,,,8.1707001,1.461657
Cincinnati006,Downtown/Mt Adams,2007-2011,19.942904,2.2738764,0,5410.3345,0,30.395138,0,30.395138,53.641026,6.5235815,28.703705,52.810444,19.745621,2.6209762,,,11.077348,1.9893159,44.937695,16.164143,16.666668,127.61544,46.153847,77.961845,100,252.75404,11.533243,2.0787714
Cincinnati006,Downtown/Mt Adams,2008-2012,19.499393,2.1452129,0,27.862209,0,3.2460828,0,3.2460828,54.647255,6.4550767,26.829269,13.165177,19.312773,2.2354019,,,11.376595,1.9456465,43.03698,1.8737704,15.686275,16.555231,44.155846,24.255699,100,95.661789,11.827384,2.0665162
Cincinnati006,Downtown/Mt Adams,2009-2013,19.354233,1.9849235,0,33.43465,0,3.3434651,0,3.3434651,54.098362,5.3673239,11.221122,6.0826464,19.844746,2.0846128,,,11.677675,1.7181758,38.197147,4.6194286,18.367348,18.616327,38.709675,22.168747,61.363636,40.621628,11.565131,1.6573538
Cincinnati006,Downtown/Mt Adams,2010-2014,17.473919,2.0945616,0,55.724419,0,3.7993922,0,3.7993922,56.359875,7.2501941,11.553785,6.6115074,17.764315,2.2091434,,,8.5619068,1.4893371,41.172459,4.3420258,16.666668,17.995312,39.200001,20.600031,56.338032,32.154854,8.4148731,1.4441748
Cincinnati006,Downtown/Mt Adams,2011-2015,17.586765,1.8193135,0,47.763786,0,3.4827762,0,3.4827762,59.428574,6.5229497,10.980392,5.6862478,17.904259,1.9155172,,,8.1510935,1.4614669,42.290176,4.0595741,17.647058,17.20636,19.54023,11.66818,22.222223,23.641405,7.9895682,1.4023767
Cincinnati006,Downtown/Mt Adams,2012-2016,16.447929,1.7801116,0,44.579533,0,3.9104853,0,3.9104853,55.024876,6.9123411,9.090909,7.56566,16.749468,1.8701568,,,8.3696404,1.3991256,39.840637,4.4166198,0,15.921262,27.536232,18.743591,39.583336,24.858116,8.2415161,1.3790363
Cincinnati006,Downtown/Mt Adams,2013-2017,16.244541,1.6640743,,,0,2.8096344,0,2.8096344,51.209675,4.163208,18.134714,10.126012,16.178598,1.7605994,,,8.5844088,1.5484424,37.005833,5.2523417,0,51.437927,30.463577,18.135614,33.333336,18.865479,8.6556168,1.5605888
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,29.784912,2.0820408,0,37.482082,14.583333,75.381927,14.583333,75.381927,46.88205,4.9527273,47.821144,11.505142,28.347528,2.514792,,,18.90267,2.0905607,45.498665,4.941071,58.787876,17.127365,41.552063,12.287647,18.95573,11.261087,20.55757,2.23423
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,32.532158,2.2552614,12.322274,26.333815,7.6086955,30.059008,7.6086955,30.059008,49.224876,4.9908695,53.592045,9.8179951,30.539539,2.7601094,,,21.159281,2.2255275,48.15424,5.4126267,62.162163,18.210966,48.827774,12.047788,35.469315,12.621496,23.180544,2.3704484
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,35.89196,2.3685381,31.620554,9.4222832,7.4074073,7.5664134,7.4074073,7.5685015,51.536644,4.8083572,59.00449,9.6450109,33.876026,2.8561182,,,24.841614,2.3513987,51.287495,5.6786461,64.214043,13.60139,49.368744,10.916524,33.242504,9.9225178,27.111271,2.4684722
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,36.67654,2.366627,25.830257,7.5126119,3.2679741,3.960001,3.2679741,3.9622028,56.69059,5.000247,49.870705,10.972298,35.58556,2.7954788,,,25.1912,2.2447066,53.733437,5.8914604,49.302788,16.364742,47.253239,9.3405466,45.587044,9.9513121,27.144003,2.4026229
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,37.281292,2.3679566,21.316614,6.2077084,5.2447553,4.062448,5.2447553,4.0648146,51.796787,4.5390272,50.73933,11.052139,36.302757,2.7310662,,,28.752321,2.649719,50.158112,6.5144291,45.568485,19.47016,50.328945,10.904286,55.588524,10.706599,29.975943,2.6551249
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,37.456818,2.2078168,49.523811,13.098147,2.9045644,3.9040494,2.9045644,3.9070125,50.234104,4.7124705,47.578949,8.781271,36.865879,2.4188435,,,29.755089,2.6487899,49.172886,6.3039422,38.348625,15.638383,49.160801,8.0006285,53.686638,9.6484985,30.751312,2.5726619
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,36.58918,2.0249498,44,13.240415,3.3898306,5.3179398,3.3898306,5.3230381,46.576,4.7995839,40.444447,7.3500781,36.368549,2.1916776,,,30.298698,2.4876664,45.602867,5.6587892,44.721405,13.666608,47.606792,7.2015667,49.167328,8.5724182,30.70295,2.4118855
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,33.91074,1.9636102,24.603174,8.155858,3.0837004,4.1058455,3.0837004,4.1098456,39.806564,3.746999,50.430447,9.603405,32.720863,2.2806919,,,27.315422,2.2394142,42.219318,4.9295282,46.814816,17.77043,52.699585,9.0119467,55.361931,10.65486,29.122433,2.3077407
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,53.078114,3.588901,100,114.99305,100,79.978615,100,83.751686,55.910419,4.0569968,80.452339,10.001213,51.7658,3.9568121,100,813.9632,31.813911,7.0696936,57.046391,4.1949921,84.265732,12.695092,53.729282,10.053396,33.789955,18.186213,34.334953,7.5013981
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,55.655937,3.0716045,100,128.85966,100,94.121338,100,94.121338,59.114857,3.451405,74.664108,15.815603,54.873131,3.3561456,,,29.882713,7.4875159,60.164124,3.5402045,81.111107,26.257917,64.583328,17.642885,54.666668,15.296719,32.58049,8.0218639
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,58.188747,3.2116733,100,73.505577,100,78.199615,100,78.199615,59.639404,3.8469806,69.330452,13.631393,57.754189,3.4334545,,,41.466419,6.1543407,60.722618,3.6230187,65.648857,33.330151,62.893082,13.482992,61.849712,12.873597,43.626884,6.6942201
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,57.78302,3.0985022,100,70.143768,73.885353,38.239185,73.885353,38.239185,58.15646,3.7704587,59.1716,13.924493,57.723301,3.2946095,,,50.455135,6.6827812,58.830635,3.5926666,0,16.717325,62.623764,14.517901,69.505493,14.902099,51.44149,6.5076261
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,59.911434,3.1218503,100,70.385941,12.195122,16.671177,12.195122,16.671177,61.992474,3.6585011,58.613441,10.278012,59.963161,3.2664385,,,45.066666,5.7006216,61.950546,3.509897,51.6129,31.927685,63.362831,13.454601,65.677963,14.72564,44.806393,5.5298934
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,58.658058,2.9308248,,,26.530611,18.334539,26.530611,18.334539,60.902618,3.3012025,48.083626,16.569904,58.90556,3.0049849,,,40.983604,6.6140981,60.992329,3.309469,51.162792,30.319427,66.358597,15.263198,71.116508,17.40815,42.118698,6.4532814
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,58.180958,3.2712727,,,18.75,14.952212,18.75,14.952212,59.442543,3.7661717,71.272728,16.69515,57.890923,3.3880639,,,46.297447,7.570725,59.904343,3.8120177,76.92308,35.41922,68.731117,12.487474,66.972473,12.882633,48.186527,7.2870164
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,58.852448,3.2287457,,,25,15.967496,25,15.967496,60.216469,3.6092017,75.105484,18.137117,58.551086,3.3361967,,,43.578552,7.5360289,60.998684,3.7056382,74.166664,39.076382,77.46711,14.158608,78.278694,14.851883,45.075317,7.2442608
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,5.8224444,1.8280936,0,206.68692,6,16.432936,6,16.46122,0,11.356424,0,25.03129,5.9044185,1.8866429,,,6.1523285,1.968906,1.7363343,34.686787,0,176.44006,0,33.336601,0,41.102512,6.0840988,1.9470166
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,5.980289,1.9549085,0,100.19138,9.5505619,10.95183,9.5505619,10.994493,.7843138,10.618756,0,14.237722,6.0910244,2.0080061,,,6.2113414,2.0738621,3.3072758,34.436043,0,159.12749,0,20.112768,0,23.022699,6.1172256,2.0426261
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,6.6383228,1.6776426,0,16.210741,6.8017364,3.6084216,6.8017364,3.5939422,3.638814,2.4419057,0,1.8191603,6.7694731,1.7104142,,,6.840723,1.841266,4.7921762,23.95336,0,25.154596,11.320755,10.331038,13.114754,11.864313,6.7129626,1.8065654
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,7.3769712,1.9340926,2.1276596,15.991618,8.0103359,3.6822278,8.0103359,3.6711407,11.401425,6.5645466,.71258909,1.9614017,7.5137744,1.9733496,,,7.353889,2.1397161,7.5626621,24.533539,0,26.052975,4.5296168,4.9981384,5.0193048,5.5358486,7.228662,2.098958
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,6.2512183,.79632717,1.5384616,11.575581,9.5617533,3.8968194,9.7560968,3.9527915,20.990099,4.9830294,11.422846,5.3317404,6.1223469,.82936215,0,48.632221,5.1812606,.77039182,13.646877,7.5356202,17.073172,21.875994,11.46789,4.7225099,10.886076,5.028368,5.1916761,.76701468
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,5.5981674,.69986629,4.166667,30.637678,4.676259,2.7944713,4.7677259,2.8336077,26.711411,6.9702516,12.052731,5.4781308,5.4228268,.73726034,0,44.832825,4.5521374,.75435919,13.324979,7.5552626,18.367348,20.489519,14.12556,5.9204144,13.602015,6.41359,4.5593209,.74046606
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,5.9304399,.88745868,4.7619047,35.718071,3.7135277,2.9340909,3.8095241,2.9887879,36.86636,10.853265,11.151079,4.5178761,5.7825556,.92379254,0,38.39386,4.3087468,.75557172,18.044481,8.5696373,100,109.67225,16.931217,5.7584553,13.972603,5.2402334,4.3164673,.7445513
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,5.4997072,.80079699,9.090909,74.598724,3.6535859,2.8566289,3.9647574,3.0488567,40.431267,10.9586,18.914473,6.9187379,5.089519,.86178428,0,13.625405,3.616118,.65131855,20.034029,7.3572397,49.253731,20.640961,19.20668,6.1623235,14.320389,5.5886636,3.8172886,.67816252
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,18.788212,3.0124378,,,7.8947363,32.162457,7.8947363,32.259853,26.539057,4.8592801,39.7351,55.113274,18.593027,3.0921967,,,5.9629884,1.1554171,25.903044,4.5828919,0,380.73907,16.141731,16.715595,16.768915,17.495012,6.8513856,1.4600606
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,18.264265,2.1004453,,,2.8571429,19.532036,2.8571429,19.539837,25.042843,3.4412484,50.595238,41.827988,17.918522,2.1905639,,,7.1200848,1.5461881,24.413605,3.2227013,100,5413.4072,18.106995,13.882015,17.938145,14.066612,8.0678673,1.9231274
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,20.066448,2.9954393,,,3.6885247,4.9822774,3.6885247,5.0647078,29.026609,4.6770921,40.65934,25.637796,19.828789,3.0513389,,,8.4627094,1.8085682,28.192282,5.0121679,2.7777779,22.818142,20,8.7588825,21.462265,9.1754074,9.1766472,1.9069791