geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,15746,640.3244800308668,,,,,,,,,,,,,,,556.8389282226563,13213,848.5782413607814,2533,,,,,,,574.4680786132813,14376
31000US10140,"Aberdeen, WA Micro Area",2010,15869,805.8786762377432,,,,,,,,,,,,,,,645.5927124023438,13426,1032.584326397468,2443,,,,,,,676.5957641601563,13710
31000US10140,"Aberdeen, WA Micro Area",2011,16736,908.314735135084,,,,,,,,,,,,,,,806.0790405273438,13931,1214.413058905824,2805,,,,,,,889.3616943359375,14526
31000US10140,"Aberdeen, WA Micro Area",2012,16183,714.9447865000863,,,,,,,,,,,,,,,630.3951416015625,13198,953.1757877215031,2985,,,,,,,682.6747436523438,13914
31000US10140,"Aberdeen, WA Micro Area",2013,15199,790.5606183414641,,,,,,,,,,,,,,,665.0455932617188,12627,1033.088443643268,2572,,,,,,,721.58056640625,14107
31000US10140,"Aberdeen, WA Micro Area",2014,14282,744.5830750865799,,,,,,,,,,,,,,,629.1793212890625,11423,974.8182261545754,2859,,,,,,,665.0455932617188,12827
31000US10140,"Aberdeen, WA Micro Area",2015,15894,935.0251618146024,,,,,,,,,,,,,,,602.431640625,12382,1112.293097547833,3512,,,,,,,712.4620361328125,13985
31000US10140,"Aberdeen, WA Micro Area",2016,15163,729.0822176431049,,,,,,,,,,,,,,,562.9179077148438,12004,921.1066446994316,3159,,,,,,,581.762939453125,13467
31000US10140,"Aberdeen, WA Micro Area",2017,14227,815.4525254089186,,,,,,,,,,,,,,,680.85107421875,10869,1062.318693453433,3358,,,,,,,745.2887573242188,12365
31000US10180,"Abilene, TX Metro Area",2009,38893,1280.437268785815,,,,,,,311.8540954589844,2519,288.1459045410156,7913,1312.458632338344,30980,,,770.2127685546875,27121,1494.238035970291,11772,,,,,,,929.4832763671875,32045
31000US10180,"Abilene, TX Metro Area",2010,40262,1111.119169042286,,,,,,,285.1063842773438,2988,470.5167236328125,8342,1206.636562943199,31920,,,807.9027099609375,28047,1373.787682495169,12215,,,,,,,1079.02734375,34369
31000US10180,"Abilene, TX Metro Area",2011,34896,1928.836318217336,,,,,,,,,888.1458740234375,7585,2123.490672458691,27311,,,1924.01220703125,24067,2724.377454626923,10829,,,,,,,2568.38916015625,29916
31000US10180,"Abilene, TX Metro Area",2012,38522,1012.198567099015,,,,,,,299.088134765625,2068,531.3070068359375,7255,1143.167999355415,31267,,,891.1854248046875,27849,1348.613139718581,10673,,,,,,,1080.85107421875,33293
31000US10180,"Abilene, TX Metro Area",2013,39822,1125.919729369985,,,,,,,,,495.4407348632813,8180,1230.104369046158,31642,,,874.1641235351563,27508,1425.432619193404,12314,,,,,,,1054.103393554688,33136
31000US10180,"Abilene, TX Metro Area",2014,40824,1150.170780475355,,,,,,,,,540.425537109375,9071,1270.807847559671,31753,,,755.0151977539063,28033,1375.841841600501,12791,,,,,,,944.0729370117188,32583
31000US10180,"Abilene, TX Metro Area",2015,40376,1023.583103532032,,,,,,,,,388.4498596191406,9279,1094.813072297914,31097,,,854.1033325195313,27106,1333.122227125944,13270,568.3890380859375,3598,,,,,1142.857177734375,32277
31000US10180,"Abilene, TX Metro Area",2016,37943,1703.510187683635,,,,,,,308.2066955566406,2958,899.696044921875,8281,1926.499398595805,29662,,,1125.835815429688,25471,2041.923907212549,12472,,,,,,,1573.860229492188,30419
31000US10180,"Abilene, TX Metro Area",2017,40102,1134.639701196662,,,,,,,411.5501403808594,3204,407.2948303222656,10270,1205.527407543641,29832,,,914.2857055664063,25629,1457.163547078608,14473,640.12158203125,5544,,,,,1005.471130371094,29604
31000US10300,"Adrian, MI Micro Area",2009,24519,802.2759422694958,,,,,,,,,,,,,,,622.492431640625,21801,1015.452369633488,2718,,,,,,,693.0090942382813,22943
31000US10300,"Adrian, MI Micro Area",2010,25129,746.7614147439941,,,,,,,,,130.0911865234375,1600,758.0081314613501,23529,,,621.276611328125,22503,971.409922912984,2626,,,,,,,699.696044921875,23629
31000US10300,"Adrian, MI Micro Area",2011,24300,754.1696734129497,,,,,,,,,127.6595764160156,1662,764.8979433535639,22638,,,743.4650268554688,22151,1059.014703605667,2149,,,,,,,760.486328125,23006
31000US10300,"Adrian, MI Micro Area",2012,23235,658.4925182083158,,,,,,,,,,,,,,,586.6261596679688,20922,881.8971866057393,2313,,,,,,,657.750732421875,22122
31000US10300,"Adrian, MI Micro Area",2013,24301,762.7183527917122,,,,,,,,,,,,,,,557.4468383789063,21083,944.7149111260715,3218,,,,,,,596.9605102539063,22304
31000US10300,"Adrian, MI Micro Area",2014,23805,634.4533258296419,,,,,,,,,,,,,,,500.303955078125,21450,807.9820976501326,2355,,,,,,,536.7781372070313,22252
31000US10300,"Adrian, MI Micro Area",2015,22266,708.1218905519746,,,,,,,,,,,,,,,634.0425415039063,20097,950.4980569762546,2169,,,,,,,641.9453125,21160
31000US10300,"Adrian, MI Micro Area",2016,23634,639.0601969748788,,,,,,,,,,,,,,,504.5592651367188,20937,814.2346021834718,2697,,,,,,,508.8145751953125,22182
31000US10300,"Adrian, MI Micro Area",2017,24527,728.1918650244919,,,,,,,,,,,,,,,534.9544067382813,21453,903.5704784777745,3074,,,,,,,631.0030517578125,22806
31000US10420,"Akron, OH Metro Area",2009,184824,1996.192805320192,,,,,,,851.0638427734375,17228,,,,,,,1712.462036132813,160903,2630.078314653052,23921,,,,,,,1744.072998046875,162655
31000US10420,"Akron, OH Metro Area",2010,184976,2021.155578946618,,,,,416.4133605957031,3566,1395.13671875,17269,240.12158203125,2651,2035.369315005076,182325,,,1642.55322265625,159551,2604.429105114108,25425,,,,,,,1672.948364257813,161351
31000US10420,"Akron, OH Metro Area",2011,181129,1738.318350326264,,,,,302.1276550292969,3952,668.0850830078125,17437,242.5531921386719,3058,1755.158892550097,178071,,,1551.975708007813,153705,2330.317421581741,27424,,,,,531.3070068359375,2949,1593.921020507813,156064
31000US10420,"Akron, OH Metro Area",2012,183068,1679.264140516931,,,,,342.2492370605469,3850,810.3343505859375,16686,,,,,,,1578.723388671875,155318,2304.841771481434,27750,,,,,,,1626.747680664063,157991
31000US10420,"Akron, OH Metro Area",2013,182824,1947.088531293362,,,,,311.2462158203125,4540,768.3890380859375,17853,406.6869201660156,3662,1989.107337407476,179162,,,1443.76904296875,153712,2423.96839874802,29112,,,,,524.0121459960938,2675,1564.1337890625,156111
31000US10420,"Akron, OH Metro Area",2014,181436,1935.49268575619,,,,,380.547119140625,4221,883.2826538085938,16889,,,,,,,1575.075927734375,154177,2495.394981710112,27259,,,,,,,1623.100341796875,156705
31000US10420,"Akron, OH Metro Area",2015,180402,1835.330429022168,,,,,355.0151977539063,4782,990.2735595703125,17380,,,,,,,1724.6201171875,152526,2518.482148497885,27876,,,,,,,1766.565307617188,155130
31000US10420,"Akron, OH Metro Area",2016,179644,2106.597244942355,,,,,,,917.93310546875,19545,,,,,,,1734.346557617188,148588,2728.682820394725,31056,,,,,713.0698852539063,4223,1806.686889648438,150864
31000US10420,"Akron, OH Metro Area",2017,182071,1983.672110037368,,,,,488.1459045410156,5515,903.9513549804688,18005,,,,,,,1632.826782226563,150113,2569.256378973584,31958,,,,,747.7203369140625,4420,1687.537963867188,152555
31000US10460,"Alamogordo, NM Micro Area",2011,16334,1078.358284482628,,,,,,,,,502.1276550292969,4591,1189.533005703304,11743,,,540.425537109375,8866,1206.199134004113,7468,,,,,,,737.3860473632813,11383
31000US10460,"Alamogordo, NM Micro Area",2012,15261,926.2975821889716,306.9908752441406,1231,,,,,,,538.601806640625,4526,1071.503204328237,10735,,,519.7568359375,8410,1062.155534407695,6851,,,,,,,747.7203369140625,10851
31000US10460,"Alamogordo, NM Micro Area",2013,14549,975.0511433596544,130.6990814208984,770,,,,,,,671.7325439453125,3562,1184.039417740056,10987,,,534.3464965820313,8889,1111.868207377322,5660,,,,,,,925.8358764648438,11453
31000US10460,"Alamogordo, NM Micro Area",2014,14826,1047.287645635212,,,,,,,,,482.0668640136719,4119,1152.909308696969,10707,,,480.2431640625,8773,1152.147954617334,6053,,,,,,,714.2857055664063,11450
31000US10460,"Alamogordo, NM Micro Area",2015,14442,745.3685849582869,258.3586730957031,1195,,,,,,,,,,,,,304.5592651367188,8883,805.1898368852758,5559,,,,,,,734.3464965820313,11383
31000US10460,"Alamogordo, NM Micro Area",2016,14572,1188.044303754002,,,,,,,,,496.0486450195313,5311,1287.444571975059,9261,,,590.2735595703125,7153,1326.601727275424,7419,,,,,,,743.4650268554688,11747
31000US10460,"Alamogordo, NM Micro Area",2017,15529,1072.336129038683,,,,,,,,,535.5623168945313,5155,1198.637463505586,10374,,,499.088134765625,8616,1182.790657684401,6913,,,,,,,747.1124877929688,12654
31000US10500,"Albany, GA Metro Area",2009,35450,1515.341425627863,,,,,,,937.3860473632813,17913,,,,,,,944.0729370117188,15964,1785.366446033367,19486,,,,,,,941.033447265625,16243
31000US10500,"Albany, GA Metro Area",2010,34754,1646.643575540551,,,,,,,1482.06689453125,15093,,,,,,,962.9179077148438,17888,1907.523515416495,16866,,,,,,,989.0577392578125,18480
31000US10500,"Albany, GA Metro Area",2011,32118,1205.775955045235,,,,,,,787.2340698242188,14921,,,,,,,882.06689453125,16287,1493.967088055574,15831,,,,,,,906.3829956054688,16652
31000US10500,"Albany, GA Metro Area",2012,32879,1163.093643760476,,,,,,,917.93310546875,15954,,,,,,,511.2462158203125,15329,1270.495776201798,17550,,,,,,,533.1306762695313,16050
31000US10500,"Albany, GA Metro Area",2013,32005,1154.84831500554,,,,,,,1024.924072265625,15558,,,,,,,778.115478515625,15080,1392.529471349434,16925,,,,,,,794.5288696289063,15601
31000US10500,"Albany, GA Metro Area",2014,31829,1243.963752964614,,,,,,,827.9635009765625,15289,,,,,,,581.155029296875,15442,1373.021116650016,16387,,,,,,,609.1185302734375,15857
31000US10500,"Albany, GA Metro Area",2015,32438,1317.768105720409,,,,,,,1092.401245117188,15488,,,,,,,648.6322021484375,14665,1468.753387780905,17773,,,,,,,697.2644653320313,15257
31000US10500,"Albany, GA Metro Area",2016,31404,1289.445092752402,,,,,,,899.088134765625,16184,,,,,,,538.601806640625,13736,1397.412091453268,17668,,,,,,,537.3860473632813,14169
31000US10500,"Albany, GA Metro Area",2017,31801,1347.173642008331,,,,,,,849.2401123046875,15737,,,,,,,600.60791015625,14108,1474.993790991761,17693,,,,,,,648.6322021484375,14688
31000US10540,"Albany-Lebanon, OR Micro Area",2009,27290,952.467185772146,,,,,,,,,,,,,,,1220.060791015625,24533,1547.818488630493,2757,,,,,,,1181.155029296875,25447
31000US10540,"Albany-Lebanon, OR Micro Area",2010,26581,911.0438147978653,,,,,,,,,,,,,,,683.2826538085938,23371,1138.804644123461,3210,,,,,,,665.6535034179688,24518
31000US10540,"Albany-Lebanon, OR Micro Area",2011,27792,1001.493334743617,,,,,,,,,,,,,,,908.2066650390625,24304,1351.971984161383,3488,,,,,,,1035.8662109375,25783
31000US10540,"Albany-Lebanon, OR Micro Area",2012,28065,968.343453232145,,,,,,,,,,,,,,,870.5167236328125,24309,1302.10921567354,3756,,,,,,,901.519775390625,26088
31000US10540,"Albany, OR Metro Area",2013,27026,904.6562727477117,,,,,,,,,,,,,,,694.2249145507813,23113,1140.32942775534,3913,,,,,,,728.2674560546875,25147
31000US10540,"Albany, OR Metro Area",2014,26461,936.1364415844321,,,,,,,,,,,,,,,694.8328247070313,23001,1165.823353494308,3460,,,,,,,795.1367797851563,24564
31000US10540,"Albany, OR Metro Area",2015,28557,863.8541780524432,,,,,,,,,,,,,,,618.844970703125,24919,1062.644408399731,3638,,,,,,,630.3951416015625,26368
31000US10540,"Albany, OR Metro Area",2016,28685,962.788770628317,,,,,,,,,,,,,,,741.033447265625,24329,1214.945590063342,4356,,,,,,,906.3829956054688,25994
31000US10540,"Albany, OR Metro Area",2017,28914,1068.726893764747,,,,,,,,,,,,,,,1015.197570800781,24354,1474.043174814039,4560,,,,,,,1032.218872070313,26254
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,227175,3248.115743790033,,,,,630.3951416015625,7030,1272.948364257813,10887,718.541015625,6188,3326.64351504517,220987,,,2020.060791015625,198737,3825.036141588123,28438,,,,,,,2322.1884765625,202773
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,233008,2266.699738458982,,,,,520.36474609375,7641,895.4407348632813,15445,558.66259765625,8499,2334.530274455666,224509,,,1920.36474609375,196668,2970.812761243921,36340,,,,,559.2705078125,4227,1878.41943359375,202229
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,232132,2265.195543433137,,,,,601.2158203125,7625,841.33740234375,16025,482.0668640136719,9889,2315.922993402267,222243,,,1713.677856445313,194948,2840.387763257043,37184,,,,,713.6777954101563,4788,1857.750732421875,200058
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,229685,2432.159981629276,,,,,513.0698852539063,7099,937.3860473632813,14452,499.696044921875,10160,2482.961601303871,219525,,,1753.799438476563,192739,2998.535416939347,36946,,,,,765.9574584960938,5993,1927.659545898438,198963
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,230789,2267.190209305571,,,,,499.088134765625,8917,897.872314453125,16523,539.209716796875,9645,2330.428836900883,221144,,,1869.908813476563,192991,2938.828068446394,37798,,,,,638.2978515625,3311,2023.100341796875,198617
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,229378,2548.537514147477,,,,,632.2188720703125,9277,1020.668701171875,15459,654.1033325195313,10290,2631.139416798387,219088,,,1952.583618164063,190464,3210.549212664348,38914,,,,,535.5623168945313,4139,1919.7568359375,196593
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,231125,2660.061348152075,,,,,545.8966674804688,9515,1007.902709960938,15255,522.1884765625,11622,2710.831455658448,219503,,,1764.74169921875,189620,3192.215475323387,41505,,,,,872.9483032226563,5188,1931.307006835938,197153
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,230780,2415.968341982132,,,,,484.4984741210938,10336,1379.331298828125,15359,691.1854248046875,10740,2512.894808964818,220040,,,1813.373901367188,188050,3020.799221335233,42730,615.8054809570313,3011,1257.194849190401,9369,1096.048583984375,6358,1859.574462890625,194913
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,226530,2620.529159136386,,,,,835.8662719726563,10296,945.8966674804688,13621,728.8753662109375,10633,2720.005950977531,215897,,,1877.8115234375,186462,3223.871770315736,40068,,,,,,,2088.75390625,192904
31000US10700,"Albertville, AL Micro Area",2009,22491,810.7268983808451,,,,,,,,,,,,,,,590.2735595703125,18778,1002.846438337412,3713,,,,,,,607.9027099609375,21300
31000US10700,"Albertville, AL Micro Area",2010,23093,941.263929753403,,,,,,,,,,,,,,,713.0698852539063,18651,1180.866820056707,4442,,,,,,,798.7841796875,21365
31000US10700,"Albertville, AL Micro Area",2011,22827,931.8684906686066,,,,,,,,,,,,,,,595.1367797851563,17805,1105.697368430455,5022,,,,,,,684.4984741210938,19820
31000US10700,"Albertville, AL Micro Area",2012,20966,1191.402199288382,,,,,,,,,,,,,,,697.872314453125,17260,1380.747974016024,3706,,,,,,,843.7689819335938,18872
31000US10700,"Albertville, AL Micro Area",2013,21235,917.0862852271989,,,,,,,,,,,,,,,634.6504516601563,16935,1115.270572706132,4300,,,,,,,757.4468383789063,19665
31000US10700,"Albertville, AL Micro Area",2014,20521,944.1874443846264,,,,,,,,,,,,,,,829.7872314453125,16614,1256.99513905315,3907,,,,,,,843.7689819335938,18258
31000US10700,"Albertville, AL Micro Area",2015,22047,804.747042945763,,,,,,,,,,,,,,,608.5106201171875,17718,1008.911779059673,4329,,,,,,,667.4772338867188,20718
31000US10700,"Albertville, AL Micro Area",2016,20697,916.3518131945325,,,,,,,,,,,,,,,787.2340698242188,16949,1208.072069968059,3748,,,,,,,874.7720336914063,19250
31000US10700,"Albertville, AL Micro Area",2017,21117,805.9449099046133,,,,,,,,,,,,,,,620.060791015625,16736,1016.869009438324,4381,,,,,,,737.993896484375,19618
31000US10740,"Albuquerque, NM Metro Area",2009,220615,2534.490949526104,925.8358764648438,12342,,,411.5501403808594,3840,568.3890380859375,6230,1482.06689453125,100259,2936.012032178212,120356,,,1520.36474609375,96249,2955.529281599904,124366,2179.939208984375,40316,2301.666262436893,45734,738.601806640625,5418,2889.9697265625,152133
31000US10740,"Albuquerque, NM Metro Area",2010,225407,2318.688529009793,887.5379638671875,11300,,,457.7507629394531,5061,543.4650268554688,5830,1582.370849609375,100212,2807.171886482032,125195,,,1280.2431640625,101921,2648.648533439339,123486,2330.698974609375,37761,2438.231005180555,44226,716.1094360351563,6465,2673.55615234375,158926
31000US10740,"Albuquerque, NM Metro Area",2011,220950,2621.315674041844,877.2036743164063,11163,,,444.9848022460938,2956,630.3951416015625,7330,1874.772094726563,99706,3222.742042134752,121244,,,1543.465087890625,97333,3041.969812558084,123617,2422.492431640625,38325,2581.636993003241,45887,892.4012451171875,7562,2544.072998046875,153606
31000US10740,"Albuquerque, NM Metro Area",2012,219535,2451.86986130027,710.6383056640625,9776,,,415.8054809570313,4178,638.90576171875,5608,1621.276611328125,99563,2939.422335628586,119972,,,1432.826782226563,97705,2839.834221326719,121830,2347.112548828125,36442,2469.121256901645,43183,766.5653686523438,6741,2911.85400390625,156703
31000US10740,"Albuquerque, NM Metro Area",2013,223066,2972.557755473263,780.547119140625,9395,,,426.1398315429688,4879,471.7325134277344,6259,2663.829833984375,104847,3991.502097462741,118219,,,1502.735595703125,94399,3330.812795732817,128667,1854.711303710938,22135,2093.993547159796,29753,972.0364990234375,7618,3104.559326171875,172476
31000US10740,"Albuquerque, NM Metro Area",2014,221659,2465.959503194591,718.541015625,12741,,,534.9544067382813,5325,557.4468383789063,7163,1561.7021484375,100366,2918.881613191947,121293,,,1134.346557617188,93863,2714.350453455427,127796,2064.437744140625,26582,2200.686216811847,33879,762.31005859375,7297,2421.884521484375,162551
31000US10740,"Albuquerque, NM Metro Area",2015,217922,2518.633100337059,726.4437866210938,10188,,,455.9270629882813,4761,748.3282470703125,6239,1645.592651367188,102755,3008.569073221879,115167,,,1461.398193359375,89742,2911.906140944023,128180,1811.550170898438,29886,2270.286894036944,40027,1368.389038085938,10141,2355.623046875,156612
31000US10740,"Albuquerque, NM Metro Area",2016,220070,2726.150933854758,805.4711303710938,9700,,,527.0516967773438,5237,553.7993774414063,6372,1864.437744140625,106638,3302.730236627471,113432,,,1450.455932617188,88558,3087.996328790169,131512,2421.884521484375,31768,2645.233175181504,39467,1063.829833984375,7699,3081.458984375,159101
31000US10740,"Albuquerque, NM Metro Area",2017,211823,2997.817629461439,885.7142944335938,9925,,,430.3951416015625,4729,554.4072875976563,6171,1797.568359375,104988,3495.448833288213,106835,,,1849.240112304688,83750,3522.300318324157,128073,2017.021240234375,18621,2219.103754491023,26433,925.2279663085938,7812,3365.95751953125,164347
31000US10780,"Alexandria, LA Metro Area",2009,36135,1046.875759420467,,,,,,,727.6595458984375,8353,,,,,,,684.4984741210938,25694,1250.794554167984,10441,,,,,,,716.1094360351563,26201
31000US10780,"Alexandria, LA Metro Area",2010,27892,1603.607974933716,,,,,,,1429.179321289063,5106,,,,,,,1030.395141601563,20710,1906.114551937295,7182,,,,,,,1051.671752929688,21324
31000US10780,"Alexandria, LA Metro Area",2011,30899,1094.256008374178,,,,,,,629.7872314453125,7470,,,,,,,976.8997192382813,21434,1466.877388642562,9465,,,,,,,1020.060791015625,22240
31000US10780,"Alexandria, LA Metro Area",2012,32256,1014.822377671776,,,,,,,718.541015625,8491,,,,,,,685.1063842773438,22246,1224.432609824228,10010,,,,,,,683.8905639648438,22691
31000US10780,"Alexandria, LA Metro Area",2013,32948,1107.767414926494,,,,,,,599.39208984375,8003,,,,,,,686.9301147460938,22692,1303.465238553759,10256,,,,,,,749.5440673828125,23599
31000US10780,"Alexandria, LA Metro Area",2014,31100,1129.839032496338,,,,,,,475.3799438476563,8262,,,,,,,990.2735595703125,21020,1502.390748818802,10080,,,,,,,1027.963500976563,22095
31000US10780,"Alexandria, LA Metro Area",2015,31591,1332.722720752728,,,,,,,801.82373046875,8326,,,,,,,801.82373046875,21553,1555.336344702771,10038,,,,,,,822.492431640625,22170
31000US10780,"Alexandria, LA Metro Area",2016,34027,1230.34948665444,,,,,,,556.8389282226563,8851,,,,,,,826.7477416992188,22606,1482.319698214796,11421,,,,,,,831.0030517578125,23837
31000US10780,"Alexandria, LA Metro Area",2017,30429,1284.666185352805,,,,,,,690.5775146484375,7536,,,,,,,965.3495483398438,21024,1606.943358761866,9405,,,,,,,1052.279663085938,21829
31000US10880,"Allegan, MI Micro Area",2009,31040,713.0232575284869,,,,,,,,,111.8541030883789,1792,721.7433797093262,29248,,,677.8115234375,28309,983.783831479863,2731,,,,,,,696.0486450195313,28839
31000US10880,"Allegan, MI Micro Area",2010,28273,667.6012162443027,,,,,,,,,,,,,,,495.4407348632813,25768,831.356064326676,2505,,,,,,,552.5835571289063,27107
31000US10880,"Allegan, MI Micro Area",2011,28758,689.699077999455,,,,,,,,,,,,,,,593.9209594726563,26197,910.1796110077498,2561,,,,,,,638.2978515625,27465
31000US10880,"Allegan, MI Micro Area",2012,26719,689.9125486766025,,,,,,,,,,,,,,,723.4042358398438,24652,999.6464441253586,2067,,,,,,,764.1337280273438,25368
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,215237,2098.756678047196,,,,,402.4316101074219,5677,708.2066650390625,8044,892.4012451171875,23010,2280.605089868565,192227,,,1429.179321289063,177452,2539.159925260314,37785,910.0303955078125,8537,,,,,1712.462036132813,190038
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,212208,2269.52906553429,,,,,394.5288696289063,6015,885.1063842773438,9766,1047.416381835938,23082,2499.568614029875,189126,,,2017.021240234375,172282,3036.303157272271,39926,820.668701171875,5963,1098.825867447451,9896,730.6990966796875,3933,2292.401123046875,186358
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,213888,2281.7243648119,,,,,381.155029296875,6200,1054.711303710938,10997,965.3495483398438,25782,2477.532205129978,188106,,,1657.750732421875,169356,2820.355220148968,44532,1185.410278320313,7728,1400.880656008932,12073,746.5045776367188,4345,2209.11865234375,184393
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,214254,2060.746718035064,,,,,,,892.4012451171875,11162,814.5896606445313,28681,2215.904634933836,185573,,,1494.832885742188,168435,2545.820573447509,45819,1155.01513671875,9922,,,,,1871.124633789063,183511
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,210795,2049.141418803758,,,,,395.7446899414063,5430,751.9757080078125,9687,1137.993896484375,27290,2343.930601082883,183505,,,1491.793334960938,167427,2534.645519296722,43368,1129.483276367188,11766,,,,,1953.191528320313,180617
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,214857,2030.252382198452,,,,,545.2887573242188,6029,838.2978515625,10997,1038.90576171875,29076,2280.624896197291,185781,,,1595.13671875,167099,2581.934524136312,47758,1181.762939453125,10696,1375.851519298098,14788,704.5592651367188,4092,1919.14892578125,182206
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,216668,1970.664558149357,,,,,365.9574584960938,5859,821.884521484375,12272,863.2218627929688,32031,2151.434587699511,184637,,,1499.088134765625,164227,2476.04201025368,52441,1049.240112304688,10029,,,,,1894.832885742188,183756
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,216020,2139.483461933569,,,,,327.0516662597656,6376,1075.3798828125,11882,1012.158081054688,33153,2366.823496784573,182867,,,1534.954467773438,163072,2633.149198588049,52948,1007.902709960938,7569,1286.049780710542,12600,798.7841796875,5031,1991.489379882813,185051
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,216747,2227.458473935667,,,,,527.0516967773438,6660,1027.355590820313,14417,928.8753662109375,36553,2413.375374669534,180194,,,1654.103393554688,159326,2774.460179868679,57421,984.1945190429688,7568,,,,,2217.021240234375,183178
31000US11020,"Altoona, PA Metro Area",2009,32205,656.430801042499,,,,,,,,,,,,,,,689.3616943359375,31357,951.903851329015,848,,,,,,,688.7537841796875,31370