geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,98.196251,.18610936,100,26.375278,20.930233,34.479053,20.930233,10.310111,99.68206,.78992879,65.159134,6.8100376,98.758957,.21229245,,,99.139481,.18012121,94.528999,1.1613798,55.72139,12.813555,81.215469,6.1172767,96.19883,1.6890409,98.775604,.18607731
05000US01001,"Autauga County, Alabama",2006-2010,97.858444,.24331348,100,28.198463,16.793894,29.143692,16.793894,10.416182,99.492699,.2230956,58.310993,8.6075497,98.641335,.29488519,,,99.120811,.18280439,93.102592,1.3614804,40.552994,16.063204,77.388535,5.7706361,96.836983,2.0034018,98.607788,.1921885
05000US01001,"Autauga County, Alabama",2007-2011,97.871849,.21058111,100,35.121578,15.986395,20.470242,15.986395,9.4357586,99.55661,.18858668,60.529633,8.4105101,98.642143,.26017645,,,99.180618,.17424829,93.037445,1.1971148,41.089108,16.273424,79.778831,4.4457698,97.911835,3.1919181,98.631836,.165681
05000US01001,"Autauga County, Alabama",2008-2012,98.420647,.24443921,100,25.546705,42.857143,15.736361,42.857143,14.883836,99.571548,.17249167,66.459625,9.2646599,99.077858,.30162147,,,99.440948,.18392622,94.728317,1.3264077,65.730339,15.932979,89.372818,2.143851,100,17.217863,98.846649,.22535767
05000US01001,"Autauga County, Alabama",2009-2013,98.148834,.24779274,100,29.566669,42.708336,15.486209,44.444447,15.616568,99.53981,1.1646558,65.135452,6.5824466,98.855438,.27139372,0,109.42249,99.280556,.20819484,94.164902,1.3567876,65.562912,8.1676493,85.595566,20.105003,100,16.959158,98.775703,.022978239
05000US01001,"Autauga County, Alabama",2010-2014,98.36274,.21666105,100,17.434048,68.877556,11.660902,71.80851,11.853677,99.064659,.98417795,65.668198,6.4690738,99.071251,.25876978,0,102.58359,99.266418,.15939288,95.229256,1.1266782,63.498096,4.5519452,85.162285,20.446615,100,16.010254,98.814865,.43310592
05000US01001,"Autauga County, Alabama",2011-2015,98.137306,.28816548,100,27.878523,40.196079,24.346268,40.625,25.524414,99.37191,1.1257951,67.673378,6.442781,98.8134,.3225629,33.333336,68.773643,99.326981,.16735545,94.104477,1.398134,67.92453,3.0796328,83.839615,21.874329,93.861382,4.72434,98.939003,.47997209
05000US01001,"Autauga County, Alabama",2012-2016,97.786194,.28051102,100,28.180239,30.769232,21.377239,28.034681,23.087816,99.03054,1.0127606,55.678059,7.5173883,98.734146,.32836476,61.290325,27.157944,99.313667,.19960779,92.642853,1.4182649,55.531914,5.5141349,77.888451,3.2059894,97.565544,4.8222437,98.892967,.11457786
05000US01001,"Autauga County, Alabama",2013-2017,97.50042,.29632691,100,38.655003,22.538294,10.899561,18.599033,11.563168,98.620514,.98789531,59.496326,7.3809547,98.393059,.34536377,60.465115,20.807119,99.234749,.19130735,91.765198,1.4423975,52.830189,8.5543413,75.51622,3.5394986,95.555557,3.6325541,98.980949,.17451844
05000US01003,"Baldwin County, Alabama",2005-2009,96.636086,.2271141,98.1241,.61923581,36.073059,15.217608,36.238533,11.280771,99.038628,.57145303,37.740864,4.1586814,98.011482,.25186738,0,2411.3474,98.297241,.20292711,85.647484,2.1960382,15.550595,3.3980892,52.170418,4.5271368,95.192307,2.6783752,97.675285,.17635468
05000US01003,"Baldwin County, Alabama",2006-2010,95.839546,.25378877,97.037033,2.3950348,23.049219,13.082984,23.216444,10.058197,99.00544,.84673727,41.591728,4.8746901,97.690407,.31065848,0,1205.6737,98.206581,.19537495,81.561653,2.1528988,24.670719,7.2651057,54.97213,4.4373741,96.655052,1.8103755,97.21019,.13816434
05000US01003,"Baldwin County, Alabama",2007-2011,95.66806,.30227649,96.683052,16.196505,25.643778,10.653924,25.698925,9.0757933,98.867424,.89118302,44.89455,6.427516,97.49437,.38922194,0,2705.1672,98.044029,.20741838,81.601524,2.4358919,33.908947,12.030553,59.312237,6.6598005,94.618187,15.332625,96.871513,.12595671
05000US01003,"Baldwin County, Alabama",2008-2012,95.706367,.27936128,96.862747,19.787113,21.486763,7.6819515,21.574642,7.5238175,98.907639,.52613109,42.275944,5.7152457,97.70488,.36010194,0,425.53192,98.292648,.18779613,80.607643,2.207684,30.03178,11.552138,58.702576,5.4802256,93.290733,2.4614642,97.004425,.032671176
05000US01003,"Baldwin County, Alabama",2009-2013,95.761513,.26241767,97.722343,19.102795,19.899498,7.3378415,20,7.1933689,98.766983,.51213539,46.42857,5.1072383,97.658035,.33585507,0,328.26749,98.258904,.18940511,81.383598,2.0863392,31.497929,11.486907,58.456593,5.9102459,90.499649,4.6528344,96.956642,.18357706
05000US01003,"Baldwin County, Alabama",2010-2014,95.828918,.30489174,97.485718,21.241528,13.209394,5.2234168,13.209394,4.9749212,98.661057,.52681231,53.517319,5.551568,97.475342,.38339239,,,98.228104,.20563987,82.206184,2.3521862,45.026577,16.801882,67.958916,6.7731848,85.714287,4.6925511,96.829292,.22713996
05000US01003,"Baldwin County, Alabama",2011-2015,95.85688,.27688912,95.756989,17.314352,15.173676,5.8809986,15.173676,5.6909614,97.915901,.64229953,49.552933,6.2886076,97.631744,.36983123,,,98.496162,.16952313,80.865234,2.1029222,23.507462,6.4263582,58,3.4039848,80.712532,5.4030428,97.078979,.25573695
05000US01003,"Baldwin County, Alabama",2012-2016,96.25032,.25357071,92.963577,14.651486,22.832371,7.2690883,22.832371,7.1041985,97.645767,1.1345053,53.48584,5.1527672,97.823448,.32406318,,,98.630486,.14544837,82.66954,1.9032118,34.528305,6.0143018,67.517776,3.3715763,84.70993,4.2151442,97.351486,.20619991
05000US01003,"Baldwin County, Alabama",2013-2017,96.20298,.26542807,90.625,15.55752,25.116714,7.4667468,25.116714,7.3179116,95.809715,1.7270744,62.418819,4.5579853,97.463707,.32349399,,,98.410927,.17803481,83.69117,2.0519466,47.96748,10.547844,72.332291,4.6884789,84.997353,3.1157472,97.341698,.18195561
05000US01005,"Barbour County, Alabama",2005-2009,97.104492,.27042663,100,33.507156,15.625,223.60194,0,267.92749,99.901245,.086540431,22.371967,7.4584999,99.611229,.36783442,100,1450.0742,99.578094,.89524376,94.550629,1.0556581,30.952381,10.76648,68.044075,8.3595905,100,28.884819,95.830261,.18593189
05000US01005,"Barbour County, Alabama",2006-2010,96.790718,.41660723,100,37.45266,6.1224489,147.44554,0,157.2618,99.915726,.12096583,30.073351,9.4437113,99.433441,.56045437,100,2413.4751,99.507393,.97682178,94.061623,1.3117961,13.544668,8.1032867,48.333332,9.2486687,96.047432,7.2877464,97.108543,.3047463
05000US01005,"Barbour County, Alabama",2007-2011,96.75898,.29468641,100,45.009613,0,62.187756,0,62.187756,99.914528,.038414609,32.322056,7.4484019,99.445412,.41694817,,,99.494331,.73199499,94.037643,.97244233,4.9122806,3.078187,58.064514,6.5753236,96.221664,4.4976163,97.203362,.89444453
05000US01005,"Barbour County, Alabama",2008-2012,96.650673,.2761119,100,84.688507,0,12.158055,0,12.158055,100,.74024564,31.278538,7.6708307,99.431786,.3976568,,,99.484001,.055577241,93.8564,.56001639,2.1212122,4.5820336,48.843929,5.8830876,91.436462,6.654273,97.706009,.98878729
05000US01005,"Barbour County, Alabama",2009-2013,96.435234,.48032048,100,54.886806,0,13.297873,0,13.297873,100,.67869478,21.860466,7.0130801,99.552795,.71394819,,,99.658737,.16478467,93.310669,1.00184,11.881188,5.6398263,41.823898,5.383924,93.965515,5.9095368,98.950981,.86616755
05000US01005,"Barbour County, Alabama",2010-2014,96.467049,.27716291,100,59.469898,0,10.051935,0,10.051935,99.968559,.018146338,21.945137,7.614336,99.388901,.37016726,,,99.713303,.13733184,93.31974,.58092892,16.344463,6.4413948,41.069397,6.1440597,86.451614,6.3085608,99.033859,.84188664
05000US01005,"Barbour County, Alabama",2011-2015,96.673584,.26602596,100,55.943352,4.1379309,9.6221981,4.1379309,9.6290922,99.948219,.021483343,22.963951,6.5723433,99.373932,.33274293,,,99.654312,.24567723,93.794067,.5835802,12.357414,5.4213786,36.675823,6.3483357,100,23.621548,99.057671,.20180166
05000US01005,"Barbour County, Alabama",2012-2016,96.494087,.22911172,100,65.625526,10.344828,23.680374,10.344828,23.789587,99.94812,.11471517,14.040114,4.4214358,99.345917,.26104978,,,99.44455,.39698645,93.642273,.60192162,15.52795,4.8487844,26.639894,5.4204001,96.116508,7.8857684,98.777672,.21411155
05000US01005,"Barbour County, Alabama",2013-2017,96.737083,.32498175,100,54.885162,5.9322033,11.790318,5.9322033,11.807772,99.947983,.018784538,30.815708,6.1534076,98.916351,.38808447,,,99.226418,.48059523,94.370049,.78714842,22.950819,7.0725842,38.362068,6.2580309,95.918365,29.778894,98.726364,.39743125
05000US01007,"Bibb County, Alabama",2005-2009,98.965477,.38679484,100,457.85431,64.705887,110.75069,64.705887,110.75069,100,2.0173149,6.4516125,77.976379,99.495163,.49988642,,,99.482872,.8647657,97.348488,3.0934992,,,100,118.47704,100,48.776226,98.788994,.49152029
05000US01007,"Bibb County, Alabama",2006-2010,99.376152,.26930806,100,55.922096,66.666672,153.09521,66.666672,153.09521,100,9.6683903,18,144.72305,99.61187,.47111371,,,99.617233,2.6299713,98.19912,1.7583721,,,100,211.67763,100,66.545288,99.334213,2.6301799
05000US01007,"Bibb County, Alabama",2007-2011,99.045044,2.3494086,100,52.487331,100,464.43158,100,464.43158,100,7.2099104,22.839506,12.81497,99.761925,2.4287744,,,99.687904,.61612821,97.056053,9.6982183,0,491.84857,78.431374,67.469208,100,50.610413,98.832565,.63715011
05000US01007,"Bibb County, Alabama",2008-2012,98.775818,.43840632,100,48.922245,40,56.566193,40,60.47823,100,2.7145336,21.25,8.3250628,99.491951,.56480277,,,99.446129,.27906176,96.721687,.6517387,0,148.59845,95.336792,13.944573,100,51.093967,98.573784,.56077999
05000US01007,"Bibb County, Alabama",2009-2013,98.513702,.53835869,100,30.372059,32,54.678364,32,57.067795,100,2.1760807,26.845636,9.4475489,99.741333,.72684771,,,99.788422,.15121789,94.732124,2.2002466,0,159.57448,95.580116,12.673566,100,47.676365,98.23912,.61615562
05000US01007,"Bibb County, Alabama",2010-2014,98.33239,.46154019,100,41.096706,31.578945,72.203575,31.578945,75.256531,100,2.8316286,25,10.022288,99.730164,.65337455,,,99.743011,.12247986,94.203537,1.878157,0,212.76596,97.510376,8.406764,100,41.240112,97.955719,.59152877
05000US01007,"Bibb County, Alabama",2011-2015,98.60334,.55871677,100,39.513676,33.333336,66.516861,33.333336,69.534882,100,2.4829366,26.877472,8.7495775,99.644333,.72235602,,,99.637024,.18782367,95.539116,2.3100586,0,182.37083,97.388062,7.5236239,100,36.854008,98.321198,.60437906
05000US01007,"Bibb County, Alabama",2012-2016,98.288055,.089298718,100,44.49086,0,91.185417,0,91.185417,100,2.3930991,34.391533,8.4065323,99.673126,.60933924,,,99.675621,.20629847,94.254387,.79881835,100,196.10164,100,36.825569,100,37.482319,97.86438,.49112406
05000US01007,"Bibb County, Alabama",2013-2017,98.706024,.42879501,100,36.718498,,,,,100,1.4712664,44.389027,8.5988789,99.954155,.56601381,,,99.93969,.14353153,95.138435,1.6835272,100,200.61366,87.719299,19.291752,87.116562,20.09104,98.457581,.45330617
05000US01009,"Blount County, Alabama",2005-2009,94.964668,.32431158,94.755241,12.77811,5.2631578,54.541607,5.2631578,54.616684,81.236198,11.812497,21.28117,5.0096345,99.191139,.43903232,,,99.701767,.27941006,43.993416,4.078023,17.288136,5.9117737,53.656219,6.4686136,100,21.446388,96.471474,.12062006
05000US01009,"Blount County, Alabama",2006-2010,94.489258,.31277713,90.810814,15.302141,5.5944057,50.860714,5.5944057,50.939392,89.298248,4.3548083,17.747036,4.4340229,99.329414,.42165983,,,99.730194,.28222293,39.763885,4.1243987,17.637541,6.6217027,46.161617,6.3514128,93.548386,5.8630319,96.064384,.11855699
05000US01009,"Blount County, Alabama",2007-2011,94.575211,.31962013,74.688797,9.3547831,0,112.7153,0,112.7153,93.070862,17.070898,20.210367,4.2421556,99.473007,.41916826,,,99.578888,.23245804,44.279118,4.329288,12.549801,5.8729725,51.227318,6.8876534,95.862068,5.1792259,95.810188,.16657777
05000US01009,"Blount County, Alabama",2008-2012,94.2071,.25817096,59.574467,4.175437,18.5567,21.65612,18.5567,13.102247,92.529716,14.336631,17.608696,3.7697217,99.400589,.35306534,,,99.637039,.092263892,41.631851,3.5236788,7.6246338,4.1095552,45.735176,2.493758,93.078323,17.837633,96.008415,.42328116
05000US01009,"Blount County, Alabama",2009-2013,94.668198,.30635026,53.691273,13.094473,26,36.042267,26,17.155029,93.333336,15.913757,27.081875,4.7517409,99.406387,.45368421,,,99.67334,.099453211,46.855347,3.7359848,17.635271,9.3993607,55.317245,5.1478028,85.645164,4.1778126,95.970001,.20199852
05000US01009,"Blount County, Alabama",2010-2014,94.909523,.36770612,71.138206,34.08152,22.916668,37.15543,22.916668,16.512629,92.633232,11.845389,33.942108,5.1338577,99.238976,.53459996,,,99.51432,.12647344,51.935787,4.212141,38.141808,16.12775,63.344048,7.4667759,83.015266,6.3875437,95.869026,.28545186
05000US01009,"Blount County, Alabama",2011-2015,94.859856,.39081994,61.66008,7.1985207,14.864865,23.873993,14.864865,9.427372,98.763527,1.6308846,36.19466,5.1272068,99.086853,.55607343,,,99.409363,.13336785,53.970058,4.3454609,40.721649,16.141106,68.154762,6.9819798,85.322586,5.7696166,95.780609,.25729924
05000US01009,"Blount County, Alabama",2012-2016,94.678368,.32133871,90.960457,3.5653539,16.049381,22.353844,16.049381,9.9832115,98.088234,1.7682152,34.471329,4.5214295,99.099449,.4758532,,,99.533371,.12257431,51.492035,3.6891825,39.130436,15.573176,65.694283,4.6385908,81.682243,2.1397178,95.376762,.25572157
05000US01009,"Blount County, Alabama",2013-2017,94.408417,.30599263,97.894737,35.696449,15.151516,26.429379,15.151516,9.7085142,98.110466,1.9603382,34.411011,3.7895343,98.982384,.43691605,,,99.403397,.14591432,50.935097,3.3788762,38.554214,17.905302,68.957054,5.8635583,82.332161,5.3128233,94.946037,.25498873
05000US01011,"Bullock County, Alabama",2005-2009,98.123482,1.0159976,100,565.06305,0,249.44974,0,249.44974,100,.73292392,39.655174,17.248322,98.536942,.96501774,,,95.567467,2.0252607,98.968903,1.4480973,,,100,525.47339,100,525.47339,94,3.4890916
05000US01011,"Bullock County, Alabama",2006-2010,98.528542,.61420602,100,315.65201,57.657658,73.627625,0,153.91579,100,1.2534075,37.777779,22.263344,98.854691,.57716548,100,79.299507,97.678825,1.5923593,98.812538,.94652039,,,100,124.26028,100,74.970039,96.413597,1.6048921
05000US01011,"Bullock County, Alabama",2007-2011,94.183441,2.7182155,100,318.28558,100,325.724,,,100,.99026465,1.622718,11.235579,99.887505,3.6831856,100,125.50426,99.575676,.71992034,92.388573,4.4328151,,,100,72.020302,100,48.717743,81.101761,7.974504
05000US01011,"Bullock County, Alabama",2008-2012,94.140068,3.0363469,100,87.340126,100,98.343987,,,100,4.5246668,1.0060363,2.4682086,100,3.2312891,100,92.641846,100,.77487582,92.175575,4.0555081,,,100,57.160641,100,57.160641,81.113243,7.9525051
05000US01011,"Bullock County, Alabama",2009-2013,93.172928,2.8668952,100,312.9371,84.210526,41.690208,0,182.37082,99.087402,1.0301993,1.1450382,2.2736597,99.267029,4.55165,100,91.224976,100,3.9785933,90.91626,3.8630617,,,100,58.17057,100,56.408073,80.229012,8.6266155
05000US01011,"Bullock County, Alabama",2010-2014,94.019028,2.6390827,100,59.679348,88.888893,32.645668,0,182.37082,99.175873,.86268598,1.3921114,2.816648,99.022438,.5189395,100,82.32016,98.788765,1.3468152,92.467697,3.5562084,,,100,47.668461,100,46.638012,81.963928,8.2824011
05000US01011,"Bullock County, Alabama",2011-2015,93.214119,2.8235254,100,55.294418,0,49.737495,0,49.737495,98.961998,.96367884,1.4799154,2.6096168,98.657631,.59355444,,,98.734795,1.1066034,91.438416,3.8049295,,,100,53.026485,100,52.421516,80.537971,9.1085863
05000US01011,"Bullock County, Alabama",2012-2016,98.067162,.95240504,100,59.149677,0,28.795391,0,28.795391,98.441902,1.1450535,100,81.665886,98.064125,.9542346,,,98.614548,1.1524068,97.890366,1.3141911,100,1120.9172,100,77.286873,100,77.347198,98.623398,1.37394
05000US01011,"Bullock County, Alabama",2013-2017,97.690086,1.1641426,100,49.73896,0,29.573647,0,29.573647,97.795326,1.5352311,100,93.935333,97.680321,1.1721554,,,98.956779,.41124752,97.285286,1.5424263,100,560.45862,100,112.17542,100,114.27798,98.974609,.67339808
05000US01013,"Butler County, Alabama",2005-2009,98.89299,.3659232,100,461.23117,23.170732,88.648262,23.170732,90.974495,99.281563,.55006701,0,212.76596,99.115044,.58399636,,,99.680229,1.396289,97.723923,2.2400792,,,100,69.910843,100,41.746868,99.307922,.78729904
05000US01013,"Butler County, Alabama",2006-2010,98.747467,.3430298,100,492.79715,9.774436,54.754864,9.774436,55.012363,99.464737,.33695614,20,290.15793,98.8722,.56713617,,,99.73687,1.3791312,97.397934,2.0219502,,,100,61.060684,100,41.645832,99.518913,.042178567
05000US01013,"Butler County, Alabama",2007-2011,98.82457,.33583143,100,73.865921,12,44.286053,12,44.589588,99.457199,.34793222,52,22.180931,98.972992,.32433358,,,99.81234,1.0456216,97.501846,.29512227,0,5410.3345,99.19355,7.4887915,100,43.043423,99.560829,.049781643
05000US01013,"Butler County, Alabama",2008-2012,98.609879,.42887023,100,73.954559,20.661158,20.985239,20.661158,21.109127,99.391762,.38571504,36.363636,15.575989,99.047562,.47064969,,,99.843964,.29134735,96.977295,1.0576351,0,60.790276,84.397163,15.169765,100,33.204769,99.315674,.13308534
05000US01013,"Butler County, Alabama",2009-2013,99.00248,.2472176,100,49.180569,20.754717,16.079859,20.754717,10.94382,100,.97192109,58.783783,17.587276,99.384262,.23142514,,,99.865623,.27311516,97.870461,.56905138,0,38.684719,74.418602,15.856359,100,36.337807,99.55777,.5682838
05000US01013,"Butler County, Alabama",2010-2014,98.97374,.29924619,100,55.502552,12.711864,14.738436,12.711864,10.102994,100,.90143031,64.968147,13.947612,99.317497,.28593716,,,99.966118,.25205323,97.68837,.66990584,0,36.474167,75.862068,7.9951248,100,27.681637,99.743729,.52122742
05000US01013,"Butler County, Alabama",2011-2015,99.078461,.31968647,100,52.904881,23.456789,18.416964,23.456789,10.22057,100,.79267251,59.042557,21.287151,99.56601,.3640058,,,99.942795,.25753722,97.981415,.71105689,0,35.460995,78.313255,3.5285056,100,17.57147,99.480522,.54835308
05000US01013,"Butler County, Alabama",2012-2016,98.179718,.46296823,100,54.5233,16.748768,13.564445,16.748768,12.064676,100,.58582526,42.931938,18.441036,98.86689,.60381317,,,99.941826,.26188031,96.001144,1.0696152,0,41.180508,83.422455,6.7833805,100,21.612383,99.046524,.50246042
05000US01013,"Butler County, Alabama",2013-2017,98.643616,.34280604,100,75.401054,10.849056,10.104736,10.849056,8.1407547,100,.49238378,79.6875,43.350876,98.721924,.39938405,,,99.894257,.26925966,97.132721,.8140797,,,100,21.384542,100,19.460369,99.742477,.31998396
05000US01015,"Calhoun County, Alabama",2005-2009,97.388306,.18102901,93.896713,2.9923508,24.760765,7.1119399,21.766169,6.985847,99.32003,.31700012,40.914707,6.0475698,98.464363,.21710712,100,69.149979,99.096672,.14943336,91.407921,.97889555,32.258064,7.1754255,62.587143,5.5584497,100,17.859066,98.510971,.074493237
05000US01015,"Calhoun County, Alabama",2006-2010,97.096725,.18258418,92.59259,3.5453153,26.566759,8.9216013,22.334293,8.8961887,99.192627,.24249803,41.163605,5.5740147,98.551567,.23632616,100,63.847881,99.107094,.068127356,90.639893,.82302707,28.37838,6.5147943,55.428879,5.0379777,96.44809,3.5844147,98.438843,.27431867
05000US01015,"Calhoun County, Alabama",2007-2011,97.237328,.18455102,100,19.984962,27.01613,10.378475,23.196606,10.665187,99.523994,.1643232,46.551723,4.9215102,98.602417,.23018134,100,60.411655,99.04541,.14720738,91.541557,.91560334,41.353382,7.3157139,67.692307,5.0576591,95.275589,3.8452942,98.275742,.077758834
05000US01015,"Calhoun County, Alabama",2008-2012,97.151688,.1733844,100,21.061029,30.339808,7.7025847,26.31579,7.663969,98.935333,.16984434,43.121151,4.9259958,98.637764,.2232254,100,60.186882,99.30571,.11499839,90.447128,.81395686,32.445759,5.8935905,62.268864,3.044874,92.907806,2.1204062,98.469582,.023638103
05000US01015,"Calhoun County, Alabama",2009-2013,97.129898,.21588992,100,21.792776,26.815643,9.1611681,24.277456,9.1241856,99.12442,.32149985,49.358459,5.3748636,98.474876,.26840112,100,86.007736,99.088058,.14260249,91.059288,.99653387,31.428572,6.597013,61.557301,2.9109805,91.333984,2.2630913,98.363625,.091766253
05000US01015,"Calhoun County, Alabama",2010-2014,97.121597,.18848929,98.067635,3.0802696,16.25,6.0474238,14.224751,6.0603843,98.975128,.29337442,52.662956,4.9410663,98.387924,.23933116,100,65.93631,99.108261,.14892457,91.025932,.90034819,36.770691,8.8089752,69.913414,2.9386857,91.899193,2.2851467,98.190598,.13169755
05000US01015,"Calhoun County, Alabama",2011-2015,96.827766,.1906275,97.435898,4.5275326,11.757106,5.286428,10.95176,4.8259931,98.746857,.50167233,49.151875,4.1392393,98.200653,.22933558,100,253.18939,99.048599,.17379324,90.092178,.93884671,39.496853,7.1921477,73.287354,3.4287305,92.753624,3.2756674,98.015434,.12923189
05000US01015,"Calhoun County, Alabama",2012-2016,97.067886,.20541023,73.090912,23.458906,24.936062,7.5966344,24.355671,7.3463259,98.452599,.38337201,51.915241,5.033638,98.33007,.25346616,100,291.71591,99.131371,.16007599,90.830879,.96337569,37.827717,9.4655266,73.727646,4.4622369,94.565216,1.6897993,98.357521,.1500072
05000US01015,"Calhoun County, Alabama",2013-2017,96.843407,.19714285,65.591393,22.230635,15.850815,7.4224696,15.158637,7.1929998,99.094444,.26802588,51.004333,4.2213058,98.172638,.23666421,100,256.59204,98.941574,.19815113,90.591042,.98646468,32.785202,7.997591,69.152245,4.0152607,96.796875,1.0862056,98.300026,.11883017
05000US01017,"Chambers County, Alabama",2005-2009,99.232277,.1976911,100,218.17377,0,185.48827,0,185.48827,99.958488,.0087444922,65.540543,20.426044,99.611816,.26157257,,,99.640503,.15720271,98.57283,.5806706,50,453.12823,65.771812,26.255762,66.666672,10.386626,99.643852,.16059652
05000US01017,"Chambers County, Alabama",2006-2010,98.972382,.10399102,100,435.57025,6.666667,96.722778,6.666667,96.936295,99.97963,.0084086796,58.805973,12.707189,99.487259,.12410508,,,99.664017,.13472238,97.903236,.34579185,12.280702,127.17664,57.525085,25.861132,68.181816,7.8535609,99.551102,.17227679
05000US01017,"Chambers County, Alabama",2007-2011,98.63768,.17213792,100,399.14841,4.7297297,36.832436,5.3435111,41.658627,99.888374,.076787308,60.968662,14.530455,99.143341,.21729945,0,318.25497,99.619011,.38893345,97.139587,.15565602,0,112.7153,52.255638,23.595621,63.761467,12.300029,99.494354,.22543681
05000US01017,"Chambers County, Alabama",2008-2012,98.599602,.14662336,100,126.4271,4.0540538,10.740247,4.5454545,3.5858302,99.909195,.090647809,49.829353,17.582399,99.146507,.15227303,0,94.984802,99.587288,.16726968,97.085052,.46467972,0,32.335251,43.881859,13.210159,54.736839,12.341289,99.466103,.20640893
05000US01017,"Chambers County, Alabama",2009-2013,98.740746,.17572452,100,84.33091,3.8709679,9.960619,4.2253518,3.586412,99.911827,.085609563,38.317757,15.227227,98.984756,.14669946,0,112.22819,99.450172,.2301171,97.669373,.56398058,0,58.358662,50.641026,15.544292,60.305344,12.648529,99.377144,.24970427
05000US01017,"Chambers County, Alabama",2010-2014,98.793694,.14985155,100,53.080368,4.5454545,8.8793411,4.7619047,3.3587694,99.883247,.0973792,59.574467,14.378158,98.932289,.13610548,0,182.37082,99.479393,.22919008,97.776749,.50842243,0,58.358662,73.4104,13.264195,85.810814,7.5163603,99.400185,.24562085
05000US01017,"Chambers County, Alabama",2011-2015,98.760811,.12881202,100,46.05732,4.2452831,7.5817404,4.4334974,3.3386021,99.874733,.10422388,78.571426,13.950251,98.824501,.119275,0,162.10739,99.502235,.21272472,97.675278,.45120859,0,291.7933,81.451614,17.20035,84.873947,14.339773,99.422836,.26819205
05000US01017,"Chambers County, Alabama",2012-2016,98.847946,.25850379,100,37.619884,10.588236,7.9935975,10.588236,5.6151357,99.904343,.10635307,79.518074,14.658685,98.90815,.30972594,,,99.777466,.17250116,97.51976,.66920215,0,364.74164,85.333336,13.971617,87.671234,11.761917,99.696167,.078533873