geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,6.0901966,.59507537,20,48.342903,5.5555558,57.658112,5.5555558,57.746269,13.04791,2.211108,8.913043,5.0973597,6.0334659,.61589539,,,4.5276237,.55181777,11.831832,3.3198044,10.112359,41.332062,3.5928144,14.717467,0,22.396416,4.5808077,.55495918
05000US01001,"Autauga County, Alabama",2006-2010,6.2958069,.64536381,40.579708,107.95737,0,44.654579,0,44.654579,13.457076,2.1944816,10.452962,4.8357515,6.1979914,.67086601,,,4.6496129,.64967179,12.175027,3.6467023,15.463917,38.448879,5.5452867,13.90219,0,20.847385,4.6965351,.63856459
05000US01001,"Autauga County, Alabama",2007-2011,7.6196523,.71988875,26.923079,107.0638,8.4507036,26.967758,8.4507036,27.053053,16.740913,2.2225845,22.298456,8.4202795,7.2719889,.76614457,,,5.3405414,.70384407,15.963743,3.9980545,19.883041,33.656734,7.707911,11.903318,1.242236,16.868656,5.6307311,.71225274
05000US01001,"Autauga County, Alabama",2008-2012,8.438386,.7915979,53.333336,69.481842,4.4554458,9.8250313,4.4554458,9.832202,16.780596,2.4336355,16.117216,7.6758242,8.2695875,.82825816,,,6.4304461,.78057444,15.57789,4.3677435,10.852714,5.2193875,4.1362534,4.8088264,1.0638298,6.2732005,6.6267447,.78308368
05000US01001,"Autauga County, Alabama",2009-2013,9.1918831,.83931696,60.000004,50.744164,2.0304568,9.3725157,2.1978023,10.146234,16.713032,2.4280457,26.512968,7.6568561,8.7068787,.89349002,0,109.42249,6.8590393,.99454439,16.935074,4.6937637,16.153847,6.7104144,8.4837551,4.9465537,1.7006804,5.8722696,7.3849998,1.033141
05000US01001,"Autauga County, Alabama",2010-2014,8.334981,.79128295,0,136.77812,8.5603113,10.151763,9.1286306,10.842781,13.826367,2.3861637,18.284107,5.2344346,8.0471926,.82967019,0,102.58359,6.7483401,.85234314,13.591406,4.31077,17.372881,9.0232658,10.139165,6.1945753,3.7453182,7.1009822,7.0011082,.87122869
05000US01001,"Autauga County, Alabama",2011-2015,7.5601377,.77480274,0,43.193089,6.3758388,8.5865498,6.7375884,9.0762396,8.6411753,1.7832707,13.453537,6.5374722,7.3853121,.82215416,0,102.58359,7.1334772,1.032689,8.9163465,4.5825596,16.442953,8.1075716,8.780488,5.3203387,1.577287,5.4396996,7.2971306,1.0435393
05000US01001,"Autauga County, Alabama",2012-2016,5.4973507,.64546734,0,74.606247,0,6.8675203,0,7.2305613,5.8340731,1.5460361,12.265331,5.080019,5.2712984,.68931401,0,136.77812,5.1693878,.75215644,6.5393715,3.5850708,16.359447,6.978231,9.0330791,4.6634459,0,4.6628904,5.3480124,.77929646
05000US01001,"Autauga County, Alabama",2013-2017,5.2773027,.68881309,0,68.389061,0,5.925406,0,6.3128362,6.2598162,2.1523097,11.826697,4.4821935,5.0413432,.73261631,0,96.549255,4.8459806,.73237109,6.6340313,3.6459022,11.111112,7.9749994,7.9046421,4.8589296,3.7463977,6.0455322,5.0202599,.73732102
05000US01003,"Baldwin County, Alabama",2005-2009,5.6191626,.41730189,20.484581,9.4852333,8.4175091,13.092163,8.4602375,13.198853,7.5703473,1.9382997,7.4771109,3.0618196,5.571557,.43526804,0,2411.3474,5.1813092,.39521769,8.4130554,3.9393935,11.964108,5.8430867,11.865407,3.8620324,11.722141,4.2124872,5.1456084,.38882485
05000US01003,"Baldwin County, Alabama",2006-2010,6.6753082,.43949825,23.412699,10.216644,12.427746,11.976978,12.536444,12.150869,10.676737,1.7468122,11.290322,3.5072765,6.497541,.47666693,0,1205.6737,5.8071127,.43539903,11.657988,3.79406,9.5898676,4.267138,12.276612,3.3454697,17.139738,5.3479505,5.9027729,.45105466
05000US01003,"Baldwin County, Alabama",2007-2011,7.7912173,.49581704,28.483604,10.647727,5.7142859,8.7090702,5.729877,4.6858463,11.383366,2.0991824,16.972879,5.4922504,7.3935122,.57074034,0,2705.1672,6.7857757,.52651209,13.303508,4.2157006,20.731707,8.028245,19.471062,5.6928201,17.023676,5.9337516,6.8878369,.55757904
05000US01003,"Baldwin County, Alabama",2008-2012,8.6597013,.52389079,30.170778,9.5838127,4.0740738,3.4980681,4.0942931,2.8115284,12.047511,2.0344322,13.63869,4.9134955,8.4180069,.59960431,0,425.53192,7.763412,.53876859,13.436306,4.2967429,15.661901,6.3695035,19.502869,4.9754739,25.646124,8.3303709,7.8430305,.58155674
05000US01003,"Baldwin County, Alabama",2009-2013,9.4477291,.54251337,29.383886,8.0012274,4.2606516,3.8443253,4.2875156,3.2692041,14.060555,2.4494951,12.024242,3.6165183,9.3178177,.5987075,0,328.26749,8.5564318,.5084371,14.133838,4.2295852,17.406876,4.9199409,21.882952,5.069272,28.37838,10.587542,8.4977436,.50981522
05000US01003,"Baldwin County, Alabama",2010-2014,8.8008671,.54173291,16.420664,9.309617,3.9455783,3.760216,3.9455783,3.0265818,13.266685,2.3682334,8.6793337,3.3153772,8.8071527,.59496856,,,8.1648083,.5865888,12.115784,4.4815893,11.370262,6.1667418,19.07707,5.6089749,26.467848,9.6929159,8.0735035,.56191951
05000US01003,"Baldwin County, Alabama",2011-2015,7.6703868,.52866793,9.892087,6.1133342,1.5957447,2.7577505,1.5957447,2.7579703,9.4356604,2.0300541,5.9773827,2.3060036,7.7583523,.56859988,,,7.4348226,.50121039,8.8865471,4.1399899,24.393532,10.709303,23.400673,7.8750811,22.692308,11.096581,7.1703663,.48419476
05000US01003,"Baldwin County, Alabama",2012-2016,6.4423895,.47014263,7.3407202,5.1413546,0,2.6430552,0,2.6430552,8.882143,1.8690467,3.7601378,1.8071396,6.572217,.50028014,,,6.2171202,.48641983,7.6351686,3.9041772,11.051213,7.9651489,15.571284,6.6236401,18.28479,9.4461622,6.0126624,.47080466
05000US01003,"Baldwin County, Alabama",2013-2017,5.6576385,.4376654,5.8551617,5.2636409,7.3741002,7.1724133,7.3741002,7.1757154,8.9401865,2.101382,4.866828,2.4018102,5.6961799,.47357786,,,5.366786,.42134202,7.205349,3.5356374,16.458853,10.837296,9.9685211,5.0196195,5.253623,3.4326532,5.207972,.40407899
05000US01005,"Barbour County, Alabama",2005-2009,10.08343,1.4518815,37.837837,102.89999,0,1446.8085,,,13.922055,2.1976166,6.8468466,3.5746355,10.253021,1.5378489,0,1446.8085,6.902329,1.6499649,13.750484,3.5879836,3.3783782,48.973907,13.52459,31.273872,29.166666,78.834137,6.9694595,1.5306293
05000US01005,"Barbour County, Alabama",2006-2010,9.7588978,1.4354228,100,288.11652,0,425.53192,0,516.71729,13.057547,2.2999182,8.4126987,3.9531264,9.8452454,1.5474544,0,2411.3474,6.1205273,1.2736237,13.516142,3.1258111,1.8237082,22.062262,12.12766,16.932339,36.170212,21.08989,6.6286526,1.287161
05000US01005,"Barbour County, Alabama",2007-2011,13.477807,1.6306202,100,179.03195,0,491.84857,0,491.84857,18.631006,2.5826359,10.638298,9.9663792,13.652876,1.7518888,,,8.0921555,1.5226282,18.846081,3.4460704,3.0837004,23.996777,18.013857,14.468072,34.466019,14.060686,8.5790415,1.501949
05000US01005,"Barbour County, Alabama",2008-2012,13.822744,1.4983724,,,0,55.724419,0,55.724419,19.963285,2.4903848,11.490126,6.0717936,13.958594,1.6163923,,,8.5217047,1.5331533,18.996487,3.2002058,6.1855669,8.6215467,13.385826,6.86654,20.855614,10.774091,8.9212399,1.6054002
05000US01005,"Barbour County, Alabama",2009-2013,14.673337,1.4965171,,,0,55.504166,0,55.504166,21.506527,2.4773617,7.272727,5.5173979,15.086864,1.5952508,,,8.9210367,1.6522702,19.959379,3.1328678,5.3658538,6.1698442,10.122165,5.759058,22.08589,13.08225,9.0163927,1.6247164
05000US01005,"Barbour County, Alabama",2010-2014,14.478577,1.5424286,,,0,58.027084,0,58.027084,21.388041,2.6666656,5.1080551,5.1125331,14.969629,1.6314348,,,8.8587065,1.8036976,19.720175,3.3156011,0,3.5659101,6.9548874,5.0255494,21.264368,12.515646,9.1034212,1.6850286
05000US01005,"Barbour County, Alabama",2011-2015,18.144625,1.7465446,,,0,35.460995,0,35.460995,26.651934,3.0276389,4.8387094,5.7951279,18.670919,1.816996,,,10.957151,2.175036,24.77389,3.7545462,0,4.6591086,9.160306,7.163352,30.252102,21.908356,11.030478,2.1357126
05000US01005,"Barbour County, Alabama",2012-2016,13.207746,1.5740594,,,0,47.281326,0,47.281326,20.570911,3.1873374,3.1400967,4.5613894,13.666373,1.6483227,,,7.1963029,1.4326985,18.717224,3.1774912,0,3.440959,1.6203704,3.3266928,11.47541,23.271423,7.3449993,1.4047062
05000US01005,"Barbour County, Alabama",2013-2017,13.106796,1.5554367,0,159.57448,0,27.161613,0,27.161613,20.243103,3.0738716,3.0927835,4.8717356,13.544247,1.626982,,,7.6003609,1.5009822,18.1555,3.1731515,0,3.6683786,0,2.9827003,0,15.957448,7.7400751,1.4621353
05000US01007,"Bibb County, Alabama",2005-2009,4.7853699,1.2956822,0,904.25531,0,168.23354,0,168.23354,6.0335197,2.9961345,14.285715,170.57329,4.7414742,1.3029437,,,4.4625587,1.1012928,6.0190072,7.4861674,,,0,657.6402,0,657.6402,4.5192308,1.1089928
05000US01007,"Bibb County, Alabama",2006-2010,9.3277149,1.8125477,100,527.12134,0,249.44974,0,249.44974,10.488677,4.3289208,23.076923,270.91867,9.2933941,1.8169271,,,8.9538498,1.7707288,11.180833,13.759199,,,0,1205.6737,0,1205.6737,8.9959841,1.7645061
05000US01007,"Bibb County, Alabama",2007-2011,9.6288166,1.9546012,59.375,142.66258,,,,,9.9588852,4.9476409,7.4468083,58.039909,9.6494761,1.9734187,,,9.3551311,2.0042803,10.539957,10.741792,,,,,,,9.3321371,1.966494
05000US01007,"Bibb County, Alabama",2008-2012,10.397323,1.9164063,62.162163,47.919838,100,138.02948,100,138.02948,10.394456,4.418694,2.9126215,13.221352,10.481494,1.9364711,,,10.199215,2.0364127,11.059044,10.711991,,,0,12.984331,0,12.984331,10.095423,2.0122125
05000US01007,"Bibb County, Alabama",2009-2013,12.444088,2.3373415,22.857143,22.576273,100,130.94821,100,130.94821,10.336239,5.4683933,2.7027028,9.1817484,12.612297,2.3753777,,,12.921762,2.4722018,10.766046,13.749992,,,5.4945054,15.473071,5.4945054,15.473071,12.703676,2.4147058
05000US01007,"Bibb County, Alabama",2010-2014,11.187895,2.0498896,22.093023,19.884136,100,135.60907,100,135.60907,5.6842103,2.9190807,0,7.7369442,11.412251,2.0879042,,,12.278577,2.7257507,7.1588368,14.101198,,,15.151516,15.317832,15.151516,15.441931,11.979321,2.6578093
05000US01007,"Bibb County, Alabama",2011-2015,8.3284388,1.6906009,14.102565,19.684385,100,138.47346,100,138.47346,3.6652837,2.213902,0,11.005136,8.4434919,1.712396,,,9.2142534,2.1169479,5.0387597,11.285169,,,8.5526314,10.471169,8.5526314,10.495778,9.0575991,2.0811324
05000US01007,"Bibb County, Alabama",2012-2016,7.3954983,1.5316548,13.636364,25.044161,100,141.7701,100,141.7701,3.4255598,2.1055927,0,5.7246447,7.5972595,1.5707878,,,8.2671652,1.964485,4.5592709,9.208848,,,9.8039217,11.694551,9.8039217,11.723125,7.989768,1.8986713
05000US01007,"Bibb County, Alabama",2013-2017,8.5192699,1.7092562,11.666667,24.595188,,,,,12.604502,6.6157761,1.2765957,6.6675344,8.7282095,1.7591231,,,7.6697073,1.3252307,11.38976,8.5651503,,,14.705883,18.441801,14.705883,18.533417,7.4429774,1.2843896
05000US01009,"Blount County, Alabama",2005-2009,5.8028679,.79160249,5.3333335,48.549477,0,68.895638,0,68.895638,12.030075,8.7641058,4.6847887,1.4817027,5.8845911,.8560257,,,5.5369639,.78803951,8.3789473,11.279054,5.2631578,3.8335609,18.456375,8.0506439,61.42857,24.457819,5.4518485,.74513638
05000US01009,"Blount County, Alabama",2006-2010,7.7076182,.75251764,16.129032,117.35817,0,66.981873,0,66.981873,34.438778,11.893069,10.094638,2.9031219,7.5162301,.84644586,,,6.9126821,.84515148,14.944795,10.438781,4.7904196,3.2703459,16.559486,4.8917189,65.289261,15.76762,7.0662847,.83810818
05000US01009,"Blount County, Alabama",2007-2011,9.4153795,.8330875,21.367521,47.948898,0,112.7153,0,112.7153,51.677853,15.919256,10.276297,2.7653587,9.339222,.93958962,,,8.6920166,.90083379,15.589783,10.729259,7.0886078,5.1112919,16.981133,6.447638,33.195023,13.148016,8.659667,.86890662
05000US01009,"Blount County, Alabama",2008-2012,10.373709,.84649378,19.548872,18.299675,0,30.395136,0,30.395136,43.356644,15.190231,12.559241,2.8209767,10.172887,.96139085,,,9.7222843,.9800505,15.589081,10.650586,5.6285176,3.993449,12.650603,4.311727,25.252523,9.5797949,9.8704138,.9484061
05000US01009,"Blount County, Alabama",2009-2013,10.069387,.851578,23.809525,22.802465,0,126.25671,0,126.25671,43.319839,15.181546,11.482776,2.5994084,9.9419155,.95842582,,,9.6178694,.86071342,13.915094,10.688749,10.888252,7.0965409,13.703099,5.5736175,17.424242,9.0795469,9.56357,.8045218
05000US01009,"Blount County, Alabama",2010-2014,9.5509224,.85042787,18.238993,17.001572,0,164.13374,0,164.13374,18.245613,8.9748154,10.946908,3.0833755,9.4324722,.96001124,,,9.4731798,.90620267,10.205728,11.032211,2.3391814,5.1504092,6.5182829,3.9438038,11.498258,6.0342131,9.4675884,.86967534
05000US01009,"Blount County, Alabama",2011-2015,7.9373488,.81598109,17.977528,16.481134,0,54.711246,0,54.711246,1.1627907,6.5129533,6.4977975,2.4017034,8.0627365,.91037554,,,8.2681456,.91492832,5.229023,10.701712,2.4767802,5.5305367,3.4596376,3.1678352,4.5774646,2.4644592,8.0724344,.86761916
05000US01009,"Blount County, Alabama",2012-2016,6.0052218,.67051107,0,23.117428,9.6774187,53.768116,9.6774187,54.011703,1.5267175,6.4065089,5.0814333,2.154865,6.0750885,.73892772,,,6.2080879,.73812801,4.145319,9.6820812,3.9215689,2.7421069,4.5267487,2.0090513,5.1948051,2.9844017,6.1102905,.70953995
05000US01009,"Blount County, Alabama",2013-2017,4.8678136,.59794563,0,17.648788,10.526316,44.091129,10.526316,44.324932,2.5,1.9302793,3.3844187,1.499408,4.9846587,.65491128,,,5.0694118,.63010532,3.1165311,8.0424328,5.9907837,3.8185346,6.2630482,2.4748077,6.4885497,3.2345982,4.8791165,.60485774
05000US01011,"Bullock County, Alabama",2005-2009,10.805129,2.8812954,0,803.78247,0,452.12766,0,452.12766,12.343523,3.0951757,45.714287,208.68335,10.546379,2.9277005,,,5.9294872,3.1488233,12.539186,4.0094266,,,0,516.71729,0,516.71729,7.0148087,3.2632153
05000US01011,"Bullock County, Alabama",2006-2010,11.493767,2.7436068,0,425.53192,0,95.184769,0,249.44974,13.52071,3.0536356,60.714287,261.32642,11.20085,2.7867713,0,153.91579,6.0396895,3.3808343,13.262451,3.7360809,,,0,99.096474,0,99.096474,7.329402,3.5390589
05000US01011,"Bullock County, Alabama",2007-2011,15.781585,2.8691013,0,491.84857,0,450.86121,,,16.343042,3.2727969,30.309278,10.014712,14.097969,3.3618326,0,450.86121,8.2444229,4.0373626,17.917009,3.7350595,,,0,131.95938,0,131.95938,15.30343,3.3597183
05000US01011,"Bullock County, Alabama",2008-2012,14.59807,2.9572916,0,88.847321,0,55.000721,,,15.962892,3.4762318,24.186991,7.3396792,13.467529,3.6469829,0,55.000721,6.3253016,4.1804066,16.843826,3.8397403,,,0,67.94207,0,67.94207,12.231183,5.1003909
05000US01011,"Bullock County, Alabama",2009-2013,15.111496,2.914782,,,0,40.526848,0,182.37082,16.391275,3.3332105,22.007721,6.4360013,14.240429,3.5339277,0,52.105949,8.5686464,5.0962811,16.982183,3.9425168,,,0,52.105949,0,52.105949,13.074434,4.7927413
05000US01011,"Bullock County, Alabama",2010-2014,17.657576,3.1074936,0,42.085571,0,27.355623,0,182.37082,19.311275,2.950253,22.117647,10.135169,17.18943,3.6728997,0,32.183086,12.717949,6.0237226,19.03401,4.2531481,,,0,23.787498,0,23.787498,15.571429,5.6710491
05000US01011,"Bullock County, Alabama",2011-2015,18.29674,3.2280419,0,28.057051,0,121.58055,0,121.58055,21.112928,3.4855247,24.46352,10.128376,17.585951,3.9218426,,,7.4576273,4.7558084,20.943708,4.0321336,,,0,19.894999,0,19.894999,13.323463,5.8159976
05000US01011,"Bullock County, Alabama",2012-2016,13.571896,2.8479333,0,34.19453,0,72.948334,0,72.948334,17.207129,3.5293276,,,13.571896,2.847749,,,3.2480314,3.4511652,16.512476,3.6609797,,,0,11.280669,0,11.280669,3.2480314,3.4511652
05000US01011,"Bullock County, Alabama",2013-2017,12.681319,2.908165,0,23.281382,0,64.366173,0,64.366173,15.675193,3.7349951,,,12.681319,2.908005,,,4.6904316,4.1055017,15.126291,3.908699,,,0,18.865948,0,18.865948,4.6904316,4.1055017
05000US01013,"Butler County, Alabama",2005-2009,9.1058054,1.5049092,0,452.12766,0,114.82607,0,114.82607,14.414135,2.4956489,0,516.71729,9.1207504,1.5052494,,,6.1216507,1.4038926,13.552899,4.2028899,,,0,64.589661,0,64.589661,6.1049347,1.4000092
05000US01013,"Butler County, Alabama",2006-2010,9.7283192,1.5390236,0,482.26947,0,60.283684,0,60.283684,14.925825,2.5352719,0,516.71729,9.744504,1.5414481,,,6.38517,1.5032728,14.269726,4.0721359,,,13.934426,59.575546,13.934426,60.145771,6.3668103,1.4991685
05000US01013,"Butler County, Alabama",2007-2011,12.372803,1.4682827,0,360.68896,0,49.18486,0,49.18486,18.421053,2.2380774,29.629629,201.47939,12.318756,1.4754797,,,8.1790438,1.8208239,17.894455,4.037478,0,5410.3345,18.60465,63.815559,18.82353,65.629623,8.2979155,1.810356
05000US01013,"Butler County, Alabama",2008-2012,14.081705,1.4742345,0,148.59845,0,13.931105,0,13.931105,19.368362,2.5034721,25,32.654301,14.009662,1.4923712,,,10.203218,1.832269,18.879288,3.9123554,,,17.5,22.652943,17.5,22.84107,10.376569,1.8427255
05000US01013,"Butler County, Alabama",2009-2013,15.322389,1.4322138,0,159.57448,0,15.197569,0,15.197569,20.663481,2.8064382,27.536232,32.15992,15.221302,1.4634843,,,11.25,1.8649038,20.339884,3.8431122,,,25,33.821644,25,34.468998,11.488639,1.8687711
05000US01013,"Butler County, Alabama",2010-2014,12.801817,1.2787237,0,141.84398,0,11.820332,0,11.820332,18.869492,2.5618408,22.222223,27.817322,12.720038,1.3055905,,,7.9929342,1.2716528,18.477978,3.0420961,,,30.769232,38.932877,30.769232,40.214539,8.2156057,1.2812229
05000US01013,"Butler County, Alabama",2011-2015,11.399522,1.2804964,0,425.53192,0,18.501387,0,18.501387,16.173183,2.191319,18.75,21.504229,11.314134,1.3114723,,,7.754302,1.1941502,15.839746,3.1164241,,,0,22.010273,0,22.010273,8.0430107,1.1564801
05000US01013,"Butler County, Alabama",2012-2016,10.279805,1.1965892,0,319.14896,0,7.9291663,0,7.9291663,15.326423,2.1964502,0,13.026487,10.403842,1.2098304,,,6.8332949,1.2818561,14.174657,2.8590531,,,0,16.579166,0,16.579166,6.7589021,1.2675279
05000US01013,"Butler County, Alabama",2013-2017,8.0131035,1.1335355,0,212.76596,0,7.8802204,0,7.8802204,11.263579,1.8482521,21.95122,35.512447,7.9407296,1.1441008,,,5.550262,1.0844817,10.778283,2.6445556,,,0,19.94681,0,19.94681,5.7523174,1.1014785
05000US01015,"Calhoun County, Alabama",2005-2009,9.77561,.61857688,5.859375,28.760132,11.969111,15.387842,12.301587,6.8495607,18.65971,1.83969,7.7996716,3.4061139,9.8243198,.63922513,0,516.71729,7.5003901,.60425931,16.951099,3.078692,11.290322,6.5662913,12.995595,5.749609,15.714286,10.588132,7.4250817,.59707069
05000US01015,"Calhoun County, Alabama",2006-2010,11.927503,.67233127,11.792453,34.892731,6.5817409,16.1105,6.8888888,5.1907105,24.525347,2.1417999,7.794457,2.8106062,12.069513,.70152575,0,344.47821,8.6524267,.5983572,21.287458,2.9087198,8.8200245,4.740973,11.433172,4.3686442,16.873449,9.2999544,8.5355015,.58623844
05000US01015,"Calhoun County, Alabama",2007-2011,12.309222,.67044097,14.482759,9.075984,4.3893127,10.770245,4.5725646,3.2189794,22.893873,1.7169129,14.81687,3.5794535,12.219713,.70641053,0,257.63498,9.3625183,.66753417,20.585663,3.0119357,17.831326,5.3921428,17.829456,4.4168992,17.826086,7.6659451,9.2761497,.64848208
05000US01015,"Calhoun County, Alabama",2008-2012,13.616122,.69034964,21.839081,14.855033,13.725491,7.1029582,14.46281,6.5923095,22.645578,1.9382116,16.094542,4.0930362,13.528605,.72964108,0,65.466446,10.937909,.76967937,21.001009,3.2207985,23.691099,7.7862897,20.520674,5.0721693,16.051661,5.0175409,10.793724,.74693292
05000US01015,"Calhoun County, Alabama",2009-2013,14.601528,.73104292,32.352943,19.877909,12.780269,7.5412192,12.895928,6.6534414,23.197798,1.7936921,17.17963,4.2191782,14.508474,.77302992,0,410.33435,11.795737,.76452351,22.111525,3.2429061,26.165804,7.0277767,25.951826,4.7984357,25.631067,5.7023783,11.676388,.74685329
05000US01015,"Calhoun County, Alabama",2010-2014,13.975337,.72330153,46.80851,29.748827,11.830358,6.8910942,12.100456,5.971992,21.668144,2.0351522,18.43292,4.3084579,13.816028,.76564807,0,164.13374,11.360116,.76741064,20.981823,3.2483644,25.126474,8.7277918,26.333614,5.3042946,27.55102,6.130794,11.326886,.75590485
05000US01015,"Calhoun County, Alabama",2011-2015,12.646076,.70161545,31.914892,43.207085,11.69978,6.7909598,11.69978,5.7592373,18.350094,1.5565264,18.425282,4.7573886,12.429866,.75026983,,,10.565222,.74130833,18.099169,3.1139309,19.20904,7.3877559,20.822622,4.3295774,22.169811,5.0248399,10.637247,.73938709
05000US01015,"Calhoun County, Alabama",2012-2016,12.064888,.70048916,28.846153,23.330536,11.138015,6.9810948,11.138015,5.7565179,18.229216,1.8351151,13.559322,3.6487124,12.012729,.73627037,,,9.8643045,.74904722,17.946861,3.1619954,14.241001,6.3282547,22.138966,3.7165668,28.226778,4.0495591,9.8556166,.73608232
05000US01015,"Calhoun County, Alabama",2013-2017,10.434314,.65435797,33.043476,24.175213,3.0018761,4.1840048,3.0018761,4.1850257,16.602024,1.7063568,12.493059,2.9561245,10.357476,.68806446,,,8.3061218,.62787324,16.131639,2.8330443,8.0946455,3.7109625,18.35564,3.4296355,29.11227,5.3462434,8.3878937,.62050271
05000US01017,"Chambers County, Alabama",2005-2009,12.226089,1.0811467,,,0,206.68692,0,206.68692,20.338982,2.2165318,36.312847,15.066854,11.94497,1.1166525,,,6.1803889,.9857471,20.934256,2.8245142,0,452.12766,34.710743,33.283588,37.16814,35.536579,6.3875937,.99070805
05000US01017,"Chambers County, Alabama",2006-2010,14.289443,1.2422894,,,0,118.59086,0,118.59086,22.48394,2.5153368,16.243654,38.054569,14.263996,1.3530529,,,8.5582542,1.2310141,22.210133,3.2594762,0,190.36954,30.188679,36.545307,36.781609,44.068905,8.4725008,1.2181435
05000US01017,"Chambers County, Alabama",2007-2011,14.837784,1.2357602,,,0,39.781872,0,45.464996,23.381414,2.3215237,12.91866,27.132071,14.864328,1.3073754,0,318.25497,9.4742727,1.1934804,22.354601,3.2567151,0,174.52692,18.60465,32.488216,22.695034,40.099754,9.3601503,1.1784061
05000US01017,"Chambers County, Alabama",2008-2012,15.960691,1.2895191,,,0,14.203334,0,16.700624,24.805792,2.5747371,24.358974,19.811953,15.87095,1.3221214,0,94.984802,10.280055,1.2554847,24.317533,3.4965284,0,56.287289,30.51948,18.747524,37.007874,21.745487,10.226501,1.2489752
05000US01017,"Chambers County, Alabama",2009-2013,17.539785,1.3581102,,,0,12.911208,0,14.589665,25.410828,2.5426531,23.529411,36.174854,17.518848,1.3691081,0,112.22819,12.508686,1.5958332,24.771101,3.8466568,0,121.58054,20.652174,21.404821,23.75,24.571901,12.478336,1.5915328
05000US01017,"Chambers County, Alabama",2010-2014,12.776926,1.2329115,0,60.790272,0,11.861517,0,12.686666,17.551168,2.137666,0,36.474163,12.812631,1.2360919,0,182.37082,10.056971,1.4024986,16.843386,3.6504025,0,97.264442,0,24.316111,0,32.421478,10.027822,1.3981645
05000US01017,"Chambers County, Alabama",2011-2015,9.000843,1.0194899,0,76.787712,0,9.5357294,0,10.131712,12.178149,1.8146726,0,36.474163,9.0262127,1.022162,0,162.10739,7.0407176,1.0715196,11.705686,2.8037589,0,291.7933,0,58.358662,0,72.948326,7.0109806,1.066733
05000US01017,"Chambers County, Alabama",2012-2016,7.6591005,.95004493,36,38.555229,0,8.1964407,0,8.1964407,9.1531649,1.6172177,0,32.421478,7.6831737,.95279813,,,6.6138225,1.1004283,9.0012722,2.5720155,0,364.74164,0,45.592705,0,52.105946,6.5804062,1.0946459
05000US01017,"Chambers County, Alabama",2013-2017,6.6073008,.87024796,28.070175,33.895332,0,5.8829298,0,5.8829298,7.0037642,1.652642,0,5.9549656,6.7192035,.88413048,,,6.6041274,1.1488054,6.6110783,2.34602,0,21.77562,0,11.958742,0,26.526665,6.4602962,1.1228708
05000US01019,"Cherokee County, Alabama",2005-2009,11.02026,1.5910139,26.865673,109.91268,0,226.06383,0,226.06383,16.481482,10.976941,9.6153851,47.05743,11.040458,1.6176764,,,10.50354,1.3765587,17.282478,26.00511,11.029412,53.949146,21.111111,41.957539,52.272724,168.17174,10.482922,1.3741382
05000US01019,"Cherokee County, Alabama",2006-2010,12.001033,1.4830898,33.802814,105.83231,0,168.23354,0,168.23354,5.5449328,4.888176,6.2015505,56.357529,12.066115,1.4999468,,,12.188135,1.4048221,9.4763088,28.91111,12.903225,117.10455,23.469389,74.956932,41.666664,203.05049,12.113142,1.3950725
05000US01019,"Cherokee County, Alabama",2007-2011,12.635094,1.5704724,40,157.80869,0,146.22525,0,159.12749,5.7494869,3.9219081,0,65.979691,12.726789,1.5805817,0,1803.4448,12.859813,1.3961164,9.1042585,34.561935,0,200.38275,29.850746,80.711868,50,139.83002,12.794049,1.3876163