geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,76.744186,32.192394,,,,,,,0,723.40424,,,76.744186,112.55942,,,100,68.158791,0,318.09058,,,,,,,100,68.158791
16000US0100100,"Abanda CDP, Alabama",2007-2011,74.285713,46.889549,,,,,,,0,601.14825,,,74.285713,113.61169,,,100,88.847321,0,362.98627,,,,,,,100,88.847321
16000US0100100,"Abanda CDP, Alabama",2008-2012,35.714287,30.820295,,,,,,,0,66.316658,,,35.714287,34.82933,,,48.387096,35.13549,0,187.57185,,,,,,,48.387096,35.13549
16000US0100100,"Abanda CDP, Alabama",2009-2013,47.826088,31.94071,,,,,,,,,,,47.826088,40.891819,,,47.826088,31.94071,,,,,,,,,47.826088,31.94071
16000US0100100,"Abanda CDP, Alabama",2010-2014,72.093025,41.389992,,,,,,,,,,,72.093025,42.77002,,,72.093025,41.389992,,,,,,,,,72.093025,41.389992
16000US0100100,"Abanda CDP, Alabama",2011-2015,78.846153,33.455894,,,,,,,100,91.18541,,,78.846153,34.378181,,,72.5,46.767399,100,347.62994,,,,,,,72.5,46.767399
16000US0100100,"Abanda CDP, Alabama",2012-2016,27.152317,4.6650572,,,,,,,100,93.523499,,,27.152317,6.3188562,,,20.289854,13.376978,100,271.21814,,,,,,,20.289854,13.376978
16000US0100100,"Abanda CDP, Alabama",2013-2017,25.862068,12.861784,,,,,,,54.166668,45.567291,,,25.862068,13.386814,,,21.333334,14.247454,54.166668,360.54538,,,,,,,21.333334,14.247454
16000US0100124,"Abbeville city, Alabama",2005-2009,21.269726,5.4426165,,,0,47.907562,0,47.907562,31.574467,9.1036711,0,139.1162,21.673975,6.1291647,,,15.800712,8.5601244,26.825741,13.690895,,,0,1446.8085,0,1446.8085,15.236788,8.2911043
16000US0100124,"Abbeville city, Alabama",2006-2010,18.493408,4.4709272,,,0,26.305607,0,26.305607,24.760077,7.4789405,0,69.558098,19.247355,5.4302402,,,18.989405,7.736753,18.067226,10.661439,0,141.84396,0,124.72487,0,1033.4346,18.203125,7.4206924
16000US0100124,"Abbeville city, Alabama",2007-2011,20.46875,4.9256263,,,0,16.907295,0,16.907295,26.750973,7.6610618,0,47.046387,21.431492,5.5875063,,,22.698269,7.6339102,18.796993,10.423893,0,98.36972,0,98.36972,,,21.521175,7.2437406
16000US0100124,"Abbeville city, Alabama",2008-2012,21.840443,4.8165994,,,0,2.732147,0,2.732147,37.77174,8.4514713,0,7.7604609,22.682528,4.9900575,,,12.746017,3.7627532,28.464163,8.5115719,0,17.792276,0,17.792276,,,12.142858,3.5984304
16000US0100124,"Abbeville city, Alabama",2009-2013,21.673307,4.0619125,,,0,2.4316111,0,2.4316111,34.575954,6.7572379,0,6.024261,22.676115,4.2042809,,,16.698841,4.8029466,25.169607,7.5812607,0,13.931105,0,10.614175,0,44.579533,15.741584,4.5484395
16000US0100124,"Abbeville city, Alabama",2010-2014,24.484848,4.812604,,,0,3.4116991,0,3.4116991,30.936613,7.7322645,0,16.309586,24.897287,4.8859229,,,24.114088,6.8440514,24.810318,10.838645,0,16.309586,0,10.287585,0,27.862209,24.114088,6.8440514
16000US0100124,"Abbeville city, Alabama",2011-2015,29.10569,4.9917898,,,,,,,41.034485,6.6095486,0,24.766407,29.428688,5.0475011,,,19.200001,6.5797749,39.33884,11.766558,,,0,29.073608,0,29.073608,18.794048,6.4641976
16000US0100124,"Abbeville city, Alabama",2012-2016,24.621058,4.6750836,,,,,,,36.631947,6.9986024,0,20.263424,24.958471,4.7359252,,,14.600327,5.8951979,34.732513,10.794352,,,0,22.289766,0,22.289766,14.217633,5.727469
16000US0100124,"Abbeville city, Alabama",2013-2017,20.729685,4.2382765,,,,,,,31.39535,6.6612496,0,6.024261,21.729683,4.4033465,,,14.251012,6.2381067,27.527613,10.65269,0,47.763786,0,13.931105,0,19.667442,13.213213,5.7952604
16000US0100460,"Adamsville city, Alabama",2005-2009,12.68625,3.6139119,,,,,,,3.8709679,1.8601274,0,48.226948,13.104661,4.0473199,,,17.878586,5.463881,3.529412,14.051339,0,131.52805,0,48.226948,0,76.147812,17.878586,5.463881
16000US0100460,"Adamsville city, Alabama",2006-2010,10.965594,3.1920977,,,0,314.52359,0,314.52359,3.4504392,1.8268201,23.456789,19.764221,10.499655,3.4231358,,,14.710198,4.7496343,5.2276559,10.986532,48.101269,40.162952,23.456789,49.502022,0,87.157135,14.710198,4.7496343
16000US0100460,"Adamsville city, Alabama",2007-2011,19.779005,5.2245188,,,0,110.41499,0,110.41499,7.6320939,3.3766277,84.909912,27.574003,12.692967,7.7877126,,,16.046419,5.3155832,24.38302,13.275941,94.962219,19.336269,84.909912,27.840965,0,115.11349,16.046419,5.3155832
16000US0100460,"Adamsville city, Alabama",2008-2012,19.093132,4.2684021,,,0,15.858332,0,15.858332,9.1717625,3.3565645,82.983192,21.469023,11.533681,6.6454344,,,13.59091,3.7771304,24.358418,8.9487934,95.410629,14.405984,87.004402,19.325308,0,18.237082,13.59091,3.7771304
16000US0100460,"Adamsville city, Alabama",2009-2013,24.17263,6.8774199,,,0,12.158055,0,12.158055,12.179066,4.7569113,93.781509,21.582237,13.489811,11.347875,,,14.689265,3.3932161,34.223862,14.136889,98.239433,13.754166,93.467339,20.142963,0,23.05838,14.689265,3.3932161
16000US0100460,"Adamsville city, Alabama",2010-2014,20.202475,6.0434422,,,0,9.8337212,0,9.8337212,12.610619,4.7225585,95.308647,18.778427,12.673267,8.8777428,,,13.033502,4.3696685,27.096207,12.348726,100,62.050175,98.974358,8.8536453,0,167.17325,13.033502,4.3696685
16000US0100460,"Adamsville city, Alabama",2011-2015,25.50124,4.614377,,,0,31.842524,0,31.842524,19.194561,5.5281038,93.120392,16.257401,18.675596,6.8671465,,,18.198963,6.381958,32.182919,10.260847,100,50.043709,98.441559,8.636694,0,111.44884,18.198963,6.381958
16000US0100460,"Adamsville city, Alabama",2012-2016,15.478892,3.4074454,,,,,,,17.153122,6.4647951,0,23.881893,15.57789,3.4321713,,,13.972986,4.440042,16.910137,7.8369489,0,83.586624,0,20.896656,0,27.862209,13.972986,4.440042
16000US0100460,"Adamsville city, Alabama",2013-2017,16.008221,4.9415927,,,,,,,19.127369,7.257268,0,95.527573,16.033852,4.9517937,,,12.917272,5.2927151,18.771626,10.446901,0,95.527573,0,15.551001,0,18.574806,12.917272,5.2927151
16000US0100484,"Addison town, Alabama",2005-2009,17.948719,5.0351567,100,121.58055,,,,,,,,,17.948719,10.420965,,,16.534391,5.2516546,62.5,567.8042,,,59.090908,265.85089,59.090908,17.538601,16.534391,5.2516546
16000US0100484,"Addison town, Alabama",2006-2010,30.087528,13.252832,,,,,,,,,,,30.087528,15.251536,,,28.669724,12.89244,59.523808,236.26535,,,59.523808,139.65193,59.523808,18.63796,28.669724,12.89244
16000US0100484,"Addison town, Alabama",2007-2011,28.888889,15.466213,,,,,,,,,,,28.888889,16.610357,,,28.087166,15.459887,51.724136,515.73749,,,51.724136,160.58081,51.724136,17.095579,28.087166,15.459887
16000US0100484,"Addison town, Alabama",2008-2012,24.334141,14.750063,,,,,,,,,,,24.334141,14.774916,,,23.370234,14.295607,84.615387,2087.2095,,,84.615387,37.379982,84.615387,22.426142,23.370234,14.295607
16000US0100484,"Addison town, Alabama",2009-2013,31.322956,12.066589,,,,,,,,,,,31.322956,12.082392,,,29.47686,12.016343,85.294113,829.97522,,,85.294113,38.718811,85.294113,37.332882,29.47686,12.016343
16000US0100484,"Addison town, Alabama",2010-2014,36.824696,15.956982,,,,,,,,,,,36.824696,15.971697,,,34.256058,15.852611,92.5,794.29651,,,92.5,35.793053,92.5,35.224907,34.256058,15.852611
16000US0100484,"Addison town, Alabama",2011-2015,30.72378,10.336843,100,121.58055,,,,,,,,,30.72378,10.379492,,,26.729561,9.0389538,92.68293,371.18719,,,92.307693,40.113419,92.307693,39.567635,26.729561,9.0389538
16000US0100484,"Addison town, Alabama",2012-2016,29.294273,9.019762,100,151.97568,,,,,,,,,29.294273,9.0598507,,,26.256985,7.5294399,91.428574,432.15781,,,90.909096,42.676311,90.909096,41.833069,26.256985,7.5294399
16000US0100484,"Addison town, Alabama",2013-2017,34.166668,10.058442,100,101.31712,,,,,,,,,34.166668,10.096243,,,31.617647,10.216236,77.5,435.95972,,,75.675674,45.198952,75.675674,43.627651,31.617647,10.216236
16000US0100676,"Akron town, Alabama",2005-2009,31.322506,9.7380962,,,,,,,26.888218,10.920288,0,425.53192,32.608696,20.031019,,,65.714287,16.577921,24.65374,14.21419,,,0,556.46478,0,556.46478,52.873566,14.616491
16000US0100676,"Akron town, Alabama",2006-2010,28.654972,10.747164,,,,,,,17.543859,8.8606386,0,723.40424,29.224651,18.010586,,,62.589924,17.812391,16.042782,20.015869,,,0,328.8201,0,328.8201,58.389263,19.216183
16000US0100676,"Akron town, Alabama",2007-2011,23.019802,7.7051954,,,,,,,12.052117,6.9962935,,,23.019802,15.139678,,,61.538464,20.711323,11.821086,14.294489,,,0,901.72241,0,901.72241,61.538464,20.711323
16000US0100676,"Akron town, Alabama",2008-2012,20.867208,2.8069322,,,,,,,11.643836,3.6670585,,,20.867208,3.4083576,,,55.844158,11.589381,11.643836,7.9186821,,,,,,,55.844158,11.589381
16000US0100676,"Akron town, Alabama",2009-2013,31.25,6.0881724,,,,,,,20.344828,6.1107087,,,31.25,6.3088937,,,64.893616,20.792501,20.344828,13.180611,,,,,,,64.893616,20.792501
16000US0100676,"Akron town, Alabama",2010-2014,34.437088,8.9504423,,,,,,,26.666668,10.489898,,,34.437088,9.188674,,,64.516129,23.972435,26.666668,14.655663,,,,,,,64.516129,23.972435
16000US0100676,"Akron town, Alabama",2011-2015,41.979523,11.081078,,,,,,,35.897438,12.680525,,,41.979523,11.273019,,,66.101692,22.421057,35.897438,16.263968,,,,,,,66.101692,22.421057
16000US0100676,"Akron town, Alabama",2012-2016,43.650795,11.23313,,,,,,,36.111111,12.225242,,,43.650795,11.484026,,,88.888893,13.562268,36.111111,15.925419,,,,,,,88.888893,13.562268
16000US0100676,"Akron town, Alabama",2013-2017,48.742138,12.138289,,,,,,,45.564518,14.133808,,,48.742138,12.276374,,,60.000004,17.945269,45.564518,17.736473,,,,,,,60.000004,17.945269
16000US0100820,"Alabaster city, Alabama",2005-2009,5.8691139,1.2460392,0,153.91579,0,28.593052,0,28.593052,17.224546,6.625916,21.024466,10.24293,5.138413,1.4068335,,,2.9141378,.6517446,16.851883,6.2532706,34.579437,19.447958,27.715355,18.601603,0,45.497124,3.0650344,.66034412
16000US0100820,"Alabaster city, Alabama",2006-2010,6.3158617,1.0300946,0,68.895638,0,27.716637,0,27.716637,16.129032,6.4700456,27.634775,9.0734348,4.694541,1.3475111,,,2.6308701,.62299788,18.282549,4.6693602,42.84483,14.151582,35.550789,13.820765,0,30.395136,2.8457747,.67372334
16000US0100820,"Alabaster city, Alabama",2007-2011,5.8633347,1.0869002,11.904762,9.9264231,0,20.729252,0,20.729252,11.986828,3.5131123,25.153107,8.4451141,4.2543879,1.4190114,,,2.6877861,.53135186,15.417849,4.5261049,34.328358,11.96762,28.973606,10.56075,3.6912751,3.3037868,2.9928968,.56566119
16000US0100820,"Alabaster city, Alabama",2008-2012,8.0445995,1.3190107,11.538462,8.15063,0,7.0359111,0,7.0359111,12.951073,3.7311335,35.460526,9.0820551,4.9583411,1.8810947,,,3.4058702,.70668167,20.462612,5.0362582,44.301289,12.594698,38.325809,11.146061,9.5465393,9.2564154,3.8996358,.75409013
16000US0100820,"Alabaster city, Alabama",2009-2013,8.6975145,1.3080596,16.86747,14.552313,0,11.958742,0,11.958742,14.27957,3.533093,36.459015,9.4711952,5.595046,1.8880589,,,3.8431942,.68625677,21.69434,5.0116916,41.189934,12.515932,35.459377,10.871127,7.5723834,7.1467257,4.4939394,.87581611
16000US0100820,"Alabaster city, Alabama",2010-2014,11.142325,1.4590707,17.1875,12.493998,0,11.76586,0,11.76586,11.622753,3.0383451,47.900112,8.9229975,6.3605151,2.1313314,,,5.3974352,.98045468,26.761419,5.8794565,55.287571,10.837867,47.871334,9.7003622,5.8823528,5.5471015,6.0794206,1.0052761
16000US0100820,"Alabaster city, Alabama",2011-2015,11.187946,1.6252339,23.076923,10.116115,0,10.131712,0,10.807159,8.8702564,2.5491533,47.767365,9.5313234,6.4307985,2.3348064,0,162.10739,5.8906903,1.1292131,24.555717,6.2103009,55.751877,11.542867,46.691402,10.099638,4.7038326,4.4351268,6.7940555,1.2297881
16000US0100820,"Alabaster city, Alabama",2012-2016,10.217698,1.3648953,0,22.796352,0,4.799232,0,4.962471,7.7888861,1.9991577,43.352028,8.3595381,6.7418842,1.8273413,0,145.89665,6.5997615,1.2938213,20.335356,6.2276969,50.043633,10.942199,40.332779,8.7774734,9.1164093,5.827785,7.0718737,1.4202739
16000US0100820,"Alabaster city, Alabama",2013-2017,11.126993,1.3046833,0,17.577911,0,5.048327,0,5.1736403,9.2077093,3.1856287,48.27063,8.2575636,6.8889117,1.8242059,0,208.42378,6.0558739,1.1047772,23.92947,5.2147026,60.29641,9.4538774,48.114632,8.1712618,6.5246334,5.1979122,6.5306807,1.144928
16000US0100988,"Albertville city, Alabama",2005-2009,22.669415,2.7864835,0,361.70212,19.047619,14.242211,5.5555558,6.0693779,41.643837,18.555151,48.137604,9.7402267,15.375731,4.7682357,100,103.34346,14.311181,2.2853642,46.547161,11.672254,27.62557,10.03554,35.679214,9.7210178,56.069363,21.651054,21.898798,2.9406576
16000US0100988,"Albertville city, Alabama",2006-2010,23.5991,2.4961817,23.529411,20.541971,25.433525,17.793554,6.521739,5.8935494,39.925373,19.812235,50.314331,8.062149,15.230092,4.373455,100,99.001297,14.261013,2.420418,47.944466,10.110021,50.303032,12.573022,46.743294,11.629811,27.642277,18.978642,22.127821,2.7780874
16000US0100988,"Albertville city, Alabama",2007-2011,22.955544,2.5874157,50,37.226288,60.000004,33.16077,33.333336,25.934214,43.487858,21.292736,43.657761,8.0319233,16.239647,4.414432,100,103.34346,14.987498,2.2849114,43.748898,10.672907,41.810345,13.02127,42.041714,11.104339,42.790699,21.074827,21.383118,2.6951909
16000US0100988,"Albertville city, Alabama",2008-2012,23.724491,2.7752936,42.105263,29.182753,60.215057,38.627728,2.6315789,4.5937576,62.357414,29.466053,41.027008,7.2612033,17.296013,4.8082952,100,86.211655,16.157475,2.6971712,41.741253,10.975955,48.263027,13.849756,42.246521,12.583937,18,15.531733,22.046919,2.8659635
16000US0100988,"Albertville city, Alabama",2009-2013,25.15147,2.6024268,54.05405,28.453827,8,52.688694,8,13.611462,55.06757,28.696924,38.269291,6.0987554,19.3832,4.6990252,,,18.229242,2.7945261,39.055546,9.409193,57.079651,17.839211,55.040871,15.275743,51.773048,27.596001,22.977131,2.4995637
16000US0100988,"Albertville city, Alabama",2010-2014,25.567696,3.2902148,52.499996,29.463079,0,141.84398,0,141.84398,54.092525,28.903103,41.564945,7.3687935,18.594816,5.8615084,,,17.12907,2.5878186,42.662067,10.823213,77.686623,16.9452,75.614372,14.880006,68.75,27.790985,20.953327,2.8997965
16000US0100988,"Albertville city, Alabama",2011-2015,26.703335,2.620471,48.148148,32.180321,0,106.38298,0,106.38298,48.123619,23.591679,47.072598,8.2514677,19.427284,4.7554283,,,17.790581,2.1196263,47.458965,9.5717678,73.240738,18.98848,70.703659,15.937126,63.819092,25.796333,22.781235,2.3713045
16000US0100988,"Albertville city, Alabama",2012-2016,28.288475,2.8693347,57.692307,35.687431,0,116.05417,0,116.05417,41.366909,11.115594,52.771042,7.0229502,19.067188,4.9913483,,,17.859844,2.5743501,51.394184,10.19251,89.071678,14.582994,80.457748,15.429317,54.736839,29.024815,24.830967,2.8030188
16000US0100988,"Albertville city, Alabama",2013-2017,28.709906,2.3508196,48.484848,30.248425,0,10.378828,0,10.378828,15.55184,4.4649029,56.498631,6.3330507,17.080076,4.6260023,,,16.876032,2.3552458,51.88361,7.5006166,90.909096,20.768494,83.041725,20.485907,63.720928,29.255882,27.194599,2.94174
16000US0101132,"Alexander City city, Alabama",2005-2009,17.874134,2.4144299,0,452.12766,0,226.06383,0,226.06383,38.018223,7.6740546,75.298805,16.663977,16.87755,2.4931741,,,7.8327923,1.8224008,38.246189,7.654407,97.435898,15.31441,39.860142,34.500153,0,42.804985,8.4784784,1.9032199
16000US0101132,"Alexander City city, Alabama",2006-2010,20.473356,2.5281219,,,,,,,38.181385,6.9872656,60.835915,16.718725,18.607313,2.7849805,,,10.344828,1.6664902,40.012024,7.6850319,72.043015,29.5679,40.60606,35.073292,0,50.236404,12.440523,1.8255938
16000US0101132,"Alexander City city, Alabama",2007-2011,23.143658,2.4211807,,,,,,,41.087543,6.6187353,48.354794,14.882165,21.879484,2.667496,,,13.130342,2.283498,40.897896,7.3659568,45.149254,34.972511,29.086538,27.631012,0,36.556313,14.768664,2.3133605
16000US0101132,"Alexander City city, Alabama",2008-2012,26.977381,2.7730505,0,82.501083,,,,,44.268044,6.5273747,57.01881,13.442623,25.483847,3.0155411,,,15.57615,2.3833244,45.101173,7.7699552,0,6.9162583,0,3.309499,0,6.3462367,19.078596,2.3565187
16000US0101132,"Alexander City city, Alabama",2009-2013,28.510756,2.5881267,0,60.790276,,,,,41.02356,5.2848878,59.245743,20.019051,26.67683,3.0107396,,,18.847511,2.5188084,43.097816,7.3100762,0,5.3638477,0,3.1808865,0,7.8158922,23.002577,3.0556836
16000US0101132,"Alexander City city, Alabama",2010-2014,29.821184,3.244818,0,91.18541,,,,,36.632923,4.2610083,60.722343,22.508858,27.816025,3.7656591,,,22.14749,4.077219,40.102993,9.2613134,39.509537,30.890169,32.150776,27.090225,0,13.026487,25.586182,4.2352676
16000US0101132,"Alexander City city, Alabama",2011-2015,30.371544,2.9164488,0,52.105949,0,99.474991,0,99.474991,39.523895,5.1086588,78.428764,14.023328,27.74789,3.2217536,,,19.58349,3.210701,43.528152,7.3219595,85.813148,28.963751,58.314354,29.463625,5.3333335,6.1285653,22.732187,3.0846601
16000US0101132,"Alexander City city, Alabama",2012-2016,33.251011,3.0985928,15.789473,15.759027,0,5.3902702,0,5.3902702,47.660767,5.571506,85.040436,14.667866,30.473438,3.4164395,,,19.034819,3.6546025,49.667404,7.5915089,100,69.120796,62.039047,30.245903,8.3769636,11.562888,22.465719,4.2562695
16000US0101132,"Alexander City city, Alabama",2013-2017,27.596727,3.0059009,32.43243,24.060066,0,7.3934116,0,7.3934116,44.746555,5.1580181,52.666664,21.662508,26.221476,3.3957131,,,15.631044,3.475805,43.691055,8.140049,59.759037,29.046047,49.62825,24.705023,15.447155,14.576396,16.339182,3.4604442
16000US0101180,"Alexandria CDP, Alabama",2005-2009,18.909613,5.7496042,,,0,904.25531,0,904.25531,30.44776,18.505106,0,904.25531,18.953121,6.1259246,,,16.209476,5.1372781,30.088497,34.151695,,,,,,,16.209476,5.1372781
16000US0101180,"Alexandria CDP, Alabama",2006-2010,19.356567,5.4269347,,,0,602.83685,0,602.83685,29.572651,23.274876,0,602.83685,19.419043,5.7802749,,,17.523142,4.4788218,28.978226,39.209377,,,,,,,17.523142,4.4788218
16000US0101180,"Alexandria CDP, Alabama",2007-2011,15.572124,4.7101512,,,0,450.86121,0,450.86121,5.6390977,3.8951571,0,450.86121,15.625898,4.9742556,,,17.431192,5.572525,5.5147061,44.423809,,,,,,,17.431192,5.572525
16000US0101180,"Alexandria CDP, Alabama",2008-2012,15.805727,4.6872096,,,0,66.316658,0,66.316658,13.705585,7.741107,0,66.316658,15.85469,4.7046204,,,16.122902,5.2251568,13.333334,58.697819,,,,,,,16.122902,5.2251568
16000US0101180,"Alexandria CDP, Alabama",2009-2013,13.950586,4.4934101,,,,,,,14.680851,9.0048094,100,99.065628,13.366835,4.5901294,,,13.190884,4.964272,19.315895,48.30405,,,,,,,13.853548,4.9208007
16000US0101180,"Alexandria CDP, Alabama",2010-2014,12.175493,3.7111135,,,,,,,61.044174,22.318275,100,74.875824,10.265252,4.1795874,,,6.6742406,2.7697976,70.694862,130.16823,,,,,,,8.7982235,3.5679898
16000US0101180,"Alexandria CDP, Alabama",2011-2015,9.6782637,2.5375025,,,,,,,68.148148,23.716589,100,68.272156,8.1160192,2.9114902,,,3.4690366,1.6816722,74.328354,149.92235,,,,,,,5.2350125,2.4737697
16000US0101180,"Alexandria CDP, Alabama",2012-2016,9.1469679,3.0908895,0,41.793312,,,,,59.717316,16.894735,100,73.88356,7.6038675,3.4255009,,,3.4580498,1.7488543,64.285713,107.41955,,,,,,,5.2045641,2.6589229
16000US0101180,"Alexandria CDP, Alabama",2013-2017,6.0628195,2.2993565,0,39.334885,,,,,22.848663,14.701756,100,72.948326,4.5522017,2.6533265,,,2.9013016,1.4375536,33.890213,59.418488,,,,,,,4.5830002,2.3953207
16000US0101228,"Aliceville city, Alabama",2005-2009,55.071404,9.2395248,,,,,,,67.475037,10.807734,0,92.744133,56.690536,9.6984777,,,14.534883,7.9210939,64.514671,10.392031,,,29.411766,204.42447,29.411766,20.881903,12.626262,6.8590136
16000US0101228,"Aliceville city, Alabama",2006-2010,54.111576,6.7765846,,,,,,,63.8409,7.7697277,,,54.111576,7.054831,,,12.73666,6.1501098,63.650791,7.227355,,,48.387096,206.61049,48.387096,31.343407,12.73666,6.1501098
16000US0101228,"Aliceville city, Alabama",2007-2011,52.824944,7.061985,,,,,,,64.027672,8.1137781,,,52.824944,7.2029991,,,5.6198349,2.7532141,63.667427,7.6974192,,,34.375,160.60304,34.375,24.196594,5.6198349,2.7532141
16000US0101228,"Aliceville city, Alabama",2008-2012,54.068554,7.2147412,,,,,,,63.174946,8.492609,,,54.068554,7.2170601,,,8.712121,3.0094016,62.539791,7.7636056,,,26.530611,23.918257,26.530611,19.132385,8.712121,3.0094016
16000US0101228,"Aliceville city, Alabama",2009-2013,53.103821,7.6734438,,,,,,,62.512333,8.8855448,0,55.724419,53.27713,7.6941857,,,7.130435,2.2199523,61.592804,8.601613,,,23.287672,22.332516,23.287672,20.47884,7.130435,2.2199523
16000US0101228,"Aliceville city, Alabama",2010-2014,44.62394,8.0738697,,,,,,,51.710903,9.5333233,0,95.527573,44.706818,8.08743,,,9.3062611,2.1773186,51.177395,9.0552416,,,22.413794,19.177895,22.413794,15.541786,9.3062611,2.1773186
16000US0101228,"Aliceville city, Alabama",2011-2015,41.299561,6.6582451,,,,,,,47.023613,7.7244425,0,95.527573,41.379311,6.6701956,,,12.730627,3.70363,46.310677,7.4730248,,,20.481928,16.946527,20.481928,14.999994,12.730627,3.70363
16000US0101228,"Aliceville city, Alabama",2012-2016,40.909092,4.5925217,,,,,,,44.001465,5.3127689,0,74.299225,41.025642,4.6006603,,,19.543148,6.0877333,43.943764,4.9431572,,,40,36.652298,40,33.296204,19.543148,6.0877333
16000US0101228,"Aliceville city, Alabama",2013-2017,34.550674,5.105999,,,,,,,39.293362,6.3261895,0,47.763786,34.750309,5.1179724,,,17.073172,5.4735193,39.443279,5.8654728,,,47.222221,30.714491,47.222221,25.986433,17.073172,5.4735193
16000US0101396,"Allgood town, Alabama",2005-2009,26.05364,11.333624,,,,,,,0,2411.3474,42.579075,18.911442,7.7956991,36.288399,,,6.3360887,4.66887,43.095238,16.413858,0,361.70212,23.076923,278.65936,100,101.31712,26.259947,11.614085
16000US0101396,"Allgood town, Alabama",2006-2010,26.647966,10.788248,,,,,,,0,1205.6737,39.234451,15.943578,8.8135595,40.928257,,,8.9965391,3.4231529,38.679245,14.107508,0,64.018074,0,64.018074,,,31.986532,12.795082
16000US0101396,"Allgood town, Alabama",2007-2011,26.970228,9.916708,,,,,,,0,1352.5836,44.147156,16.990376,8.0882359,32.636604,,,8.2706766,3.107002,43.278687,12.510392,0,180.34448,0,169.07295,0,2705.1672,28.785048,10.435408
16000US0101396,"Allgood town, Alabama",2008-2012,23,11.886473,,,,,,,0,145.89665,35.411472,19.352297,6.3545151,42.621487,,,6.5292096,2.3257976,34.718826,16.591021,0,25.154596,0,22.796352,0,243.16109,24.28356,12.446331
16000US0101396,"Allgood town, Alabama",2009-2013,22.66881,8.722414,,,,,,,,,37.134506,13.663584,5,30.419502,,,5.090909,1.7921088,36.599426,9.6335344,0,44.579533,0,33.43465,0,133.7386,23.421926,8.9953976
16000US0101396,"Allgood town, Alabama",2010-2014,19.110378,5.0951986,,,,,,,,,29.032257,7.7873521,8.7542086,17.870613,,,8.2191782,2.4482195,29.20635,19.516174,0,47.763786,10.526316,36.842922,40,38.905777,19.387754,5.2222362
16000US0101396,"Allgood town, Alabama",2011-2015,27.672955,9.0430307,100,112.22819,,,,,,,47.417839,14.17831,4.8780484,32.159912,,,4.3835616,2.5229666,47.44186,28.685328,0,66.869301,50,45.995487,85.714287,37.85408,25.725594,8.9322443
16000US0101396,"Allgood town, Alabama",2012-2016,28.20122,8.8130932,100,112.89622,,,,,,,46.685081,12.392073,5.4421768,31.314098,,,4.8275862,2.8874645,46.721313,4.1912374,0,41.793312,37.931034,30.269629,84.615387,27.627186,26.935486,10.072778
16000US0101396,"Allgood town, Alabama",2013-2017,27.257526,10.468686,100,104.21189,,,,,,,46.474358,16.39521,6.2937064,35.564564,,,5.860806,3.3100064,45.23077,8.6119089,16,19.198582,31.914892,18.010117,50,25.773365,25.919119,11.209024
16000US0101660,"Altoona town, Alabama",2005-2009,25.916872,6.3385844,,,,,,,0,258.35864,,,25.916872,10.636413,,,26.972012,6.5896182,0,257.91129,,,0,1808.5106,0,1808.5106,26.972012,6.5896182
16000US0101660,"Altoona town, Alabama",2006-2010,28.222525,6.7218332,,,,,,,0,219.21339,100,91.18541,27.235212,6.9961443,,,28.695652,7.2849092,21.276596,160.56422,,,0,1808.5106,0,1808.5106,29.714287,6.9962034
16000US0101660,"Altoona town, Alabama",2007-2011,26.254827,5.1302457,,,,,,,,,100,101.31712,25.390625,5.4263601,,,25.523561,5.0933695,69.230774,1096.563,,,0,1352.5836,0,1352.5836,26.390686,5.1212215