geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,100,729.9137,,,,,,,,,,,100,729.9137,,,100,729.9137,,,,,,,,,100,729.9137
16000US0100100,"Abanda CDP, Alabama",2007-2011,100,459.98978,,,,,,,,,,,100,459.98978,,,100,459.98978,,,,,,,,,100,459.98978
16000US0100100,"Abanda CDP, Alabama",2008-2012,48.387096,39.468456,,,,,,,,,,,48.387096,39.468456,,,48.387096,39.468456,,,,,,,,,48.387096,39.468456
16000US0100100,"Abanda CDP, Alabama",2009-2013,47.826088,41.125607,,,,,,,,,,,47.826088,41.125607,,,47.826088,41.125607,,,,,,,,,47.826088,41.125607
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,60.790276,,,,,,,,,,,0,60.790276,,,0,60.790276,,,,,,,,,0,60.790276
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,66.869301,,,,,,,,,,,0,66.869301,,,0,66.869301,,,,,,,,,0,66.869301
16000US0100100,"Abanda CDP, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2005-2009,16.504854,5.3574758,,,0,219.21339,0,219.21339,47.65625,19.69381,,,16.504854,12.727542,,,8.9715528,3.6913414,37.888199,39.107479,,,,,,,8.9715528,3.6913414
16000US0100124,"Abbeville city, Alabama",2006-2010,17.815126,5.9923234,,,0,249.44974,0,249.44974,47.887325,19.557587,,,17.815126,13.380389,,,8.9622641,3.5345211,39.766083,36.321941,,,,,,,8.9622641,3.5345211
16000US0100124,"Abbeville city, Alabama",2007-2011,19.761499,6.0621924,,,0,225.4306,0,225.4306,43.97163,20.655375,,,19.761499,10.880458,,,12.796208,4.3223405,37.575756,8.3197002,,,,,,,12.796208,4.3223405
16000US0100124,"Abbeville city, Alabama",2008-2012,16.905901,4.0568838,,,0,45.592705,0,45.592705,34.782608,10.028019,,,16.905901,4.2158313,,,9.8360653,3.6126354,32,23.731787,,,,,,,9.8360653,3.6126354
16000US0100124,"Abbeville city, Alabama",2009-2013,16.431095,4.592391,,,0,37.149612,0,37.149612,25.454544,11.365792,,,16.431095,4.7379494,,,13.315927,5.2783079,22.950819,16.010826,,,,,,,13.315927,5.2783079
16000US0100124,"Abbeville city, Alabama",2010-2014,13.605443,5.9211435,,,,,,,11.351352,7.8745008,,,13.605443,5.9211435,,,14.640199,7.9764886,11.351352,25.72156,,,,,,,14.640199,7.9764886
16000US0100124,"Abbeville city, Alabama",2011-2015,16.537867,5.6557946,,,,,,,19.161678,9.9468384,,,16.537867,5.6557946,,,15.625,6.996767,19.161678,28.890034,,,,,,,15.625,6.996767
16000US0100124,"Abbeville city, Alabama",2012-2016,9.5400343,4.9226685,,,,,,,10.489511,9.4089527,,,9.5400343,4.9226685,,,9.2342339,5.8115864,10.489511,26.541733,,,,,,,9.2342339,5.8115864
16000US0100124,"Abbeville city, Alabama",2013-2017,10.617761,5.4620547,,,,,,,13.793103,11.044589,,,10.617761,5.4620547,,,9.7014923,6.4332852,13.793103,31.934776,,,,,,,9.7014923,6.4332852
16000US0100460,"Adamsville city, Alabama",2005-2009,12.684366,11.5477,,,,,,,9.090909,93.994125,,,12.684366,11.5477,,,13.144758,6.7766352,9.090909,115.86857,,,,,,,13.144758,6.7766352
16000US0100460,"Adamsville city, Alabama",2006-2010,10.1227,11.716977,,,,,,,12,96.298515,,,10.1227,11.716977,,,9.8786831,4.9592113,12,108.09966,,,,,,,9.8786831,4.9592113
16000US0100460,"Adamsville city, Alabama",2007-2011,7.6677313,9.2161703,,,0,386.45245,0,386.45245,16.470589,10.126539,,,7.6677313,9.2161703,,,6.4516125,11.201465,14.141414,61.487686,,,,,,,6.4516125,11.201465
16000US0100460,"Adamsville city, Alabama",2008-2012,7.5925922,3.1657927,,,0,52.105946,0,52.105946,11.666667,15.720325,,,7.5925922,3.1657927,,,7.2961373,4.2461529,9.4594593,33.352482,,,,,,,7.2961373,4.2461529
16000US0100460,"Adamsville city, Alabama",2009-2013,10.792581,3.4543118,,,0,39.334885,0,39.334885,33.333336,19.649141,,,10.792581,3.4543118,,,8.6705198,3.7406883,25.675674,22.470539,,,,,,,8.6705198,3.7406883
16000US0100460,"Adamsville city, Alabama",2010-2014,13.994169,5.5957646,,,0,41.793312,0,41.793312,55.932205,21.600822,,,13.994169,5.5957646,,,5.4347825,3.1737599,49.253731,46.652401,,,,,,,5.4347825,3.1737599
16000US0100460,"Adamsville city, Alabama",2011-2015,17.227455,6.1327658,,,0,31.842524,0,31.842524,67.883209,21.242805,,,17.227455,6.1327658,,,5.9829059,3.5513501,58.86076,53.328522,,,,,,,5.9829059,3.5513501
16000US0100460,"Adamsville city, Alabama",2012-2016,17.385786,6.4133701,,,,,,,67.549667,21.561562,,,17.385786,6.467586,,,5.4945054,3.2675076,67.549667,67.940613,,,,,,,5.4945054,3.2675076
16000US0100460,"Adamsville city, Alabama",2013-2017,15.110566,5.8484516,,,,,,,56.613754,17.707481,,,15.110566,5.9045596,,,2.5599999,2.5743151,56.613754,48.34761,,,,,,,2.5599999,2.5743151
16000US0100484,"Addison town, Alabama",2005-2009,38.285713,40.892403,100,3619.064,,,,,,,,,38.285713,40.892403,,,36.094673,20.738455,100,1457.6643,,,100,1813.6755,100,1813.6755,36.094673,20.738455
16000US0100484,"Addison town, Alabama",2006-2010,29.347824,39.876743,,,,,,,,,,,29.347824,39.876743,,,28.488371,18.959604,41.666664,626.66248,,,41.666664,548.99554,41.666664,548.99554,28.488371,18.959604
16000US0100484,"Addison town, Alabama",2007-2011,28.491619,31.693935,,,,,,,,,,,28.491619,31.693935,,,27.48538,17.855545,50,679.87891,,,50,586.22784,50,586.22784,27.48538,17.855545
16000US0100484,"Addison town, Alabama",2008-2012,23.030304,10.257881,,,,,,,,,,,23.030304,10.257881,,,21.383648,11.194694,66.666672,681.16461,,,66.666672,97.648308,66.666672,97.648308,21.383648,11.194694
16000US0100484,"Addison town, Alabama",2009-2013,12.4,6.3023834,,,,,,,,,,,12.4,6.3023834,,,12.653062,6.4182639,0,454.0997,,,0,133.7386,0,133.7386,12.653062,6.4182639
16000US0100484,"Addison town, Alabama",2010-2014,14.832536,7.6019392,,,,,,,,,,,14.832536,7.6019392,,,15.048544,7.7014103,0,760.08105,,,0,222.89767,0,222.89767,15.048544,7.7014103
16000US0100484,"Addison town, Alabama",2011-2015,13.294798,6.4008236,,,,,,,,,,,13.294798,6.4008236,,,13.529412,6.4976187,0,510.62222,,,0,222.89767,0,222.89767,13.529412,6.4976187
16000US0100484,"Addison town, Alabama",2012-2016,19.23077,6.2224407,,,,,,,,,,,19.23077,7.1915798,,,19.553072,6.3173165,0,596.30957,,,0,222.89767,0,222.89767,19.553072,6.3173165
16000US0100484,"Addison town, Alabama",2013-2017,21.839081,8.6304665,,,,,,,,,,,21.839081,8.6304665,,,22.352942,8.811059,0,556.52991,,,0,167.17325,0,167.17325,22.352942,8.811059
16000US0100676,"Akron town, Alabama",2005-2009,18.309858,100.35986,,,,,,,20,6.1697865,,,18.309858,100.35986,,,16.666668,594.42078,18.644068,120.67899,,,0,1808.5106,0,1808.5106,16.666668,594.42078
16000US0100676,"Akron town, Alabama",2006-2010,36.764706,101.01271,,,,,,,21.621622,10.438925,,,36.764706,101.01271,,,65.384613,214.04643,19.047619,176.78941,,,0,1446.8085,0,1446.8085,65.384613,214.04643
16000US0100676,"Akron town, Alabama",2007-2011,29.6875,82.565948,,,,,,,6.9767447,125.68655,,,29.6875,82.565948,,,80,165.21651,6.818182,128.96005,,,0,5410.3345,0,5410.3345,80,165.21651
16000US0100676,"Akron town, Alabama",2008-2012,44.827587,24.875916,,,,,,,26.31579,24.079475,,,44.827587,24.875916,,,80,45.005333,26.31579,55.517597,,,,,,,80,45.005333
16000US0100676,"Akron town, Alabama",2009-2013,60.000004,19.386282,,,,,,,41.176472,26.44899,,,60.000004,22.361494,,,84.615387,31.751038,41.176472,62.605701,,,,,,,84.615387,31.751038
16000US0100676,"Akron town, Alabama",2010-2014,54.285717,24.820097,,,,,,,37.5,50.845711,,,54.285717,24.820097,,,68.421051,32.350956,37.5,72.824608,,,,,,,68.421051,32.350956
16000US0100676,"Akron town, Alabama",2011-2015,46.153847,21.371489,,,,,,,20,38.394241,,,46.153847,21.371489,,,73.684212,28.490475,20,56.782799,,,,,,,73.684212,28.490475
16000US0100676,"Akron town, Alabama",2012-2016,48.648651,21.489298,,,,,,,19.047619,35.04364,,,48.648651,21.489298,,,87.5,26.519308,19.047619,55.186623,,,,,,,87.5,26.519308
16000US0100676,"Akron town, Alabama",2013-2017,41.176472,23.96479,,,,,,,0,37.149612,,,41.176472,23.96479,,,87.5,27.459482,0,65.574089,,,,,,,87.5,27.459482
16000US0100820,"Alabaster city, Alabama",2005-2009,6.4241848,2.0004363,,,,,,,21.75926,11.144963,0,314.52359,6.4947472,3.9959331,,,4.7390842,1.8468595,19.665272,17.340565,,,0,1446.8085,0,1446.8085,4.6940928,1.8301057
16000US0100820,"Alabaster city, Alabama",2006-2010,5.3444676,1.7630219,,,,,,,16.94215,9.4771814,0,172.23911,5.4398642,3.5545747,,,4.1212697,1.6035905,14.436619,16.1528,,,0,452.12766,0,452.12766,4.0711274,1.584393
16000US0100820,"Alabaster city, Alabama",2007-2011,4.340704,1.3680607,,,,,,,11.89591,7.0621028,0,122.96214,4.4203501,2.6486385,,,3.4922135,1.3915864,9.9071207,12.446733,,,0,284.75446,0,284.75446,3.4354692,1.3690305
16000US0100820,"Alabaster city, Alabama",2008-2012,3.452528,1.2508026,,,,,,,12.5,7.3037105,0,43.421623,3.5029192,1.4173757,,,2.5749063,1.1659507,9.7643099,11.523593,,,0,37.993919,0,37.993919,2.5451179,1.1521469
16000US0100820,"Alabaster city, Alabama",2009-2013,3.3783782,1.2401829,,,,,,,12.345679,8.7097149,0,25.154596,3.4535687,1.3845819,,,2.5662961,1.240219,9.2024546,11.978555,,,0,52.105946,0,52.105946,2.507313,1.2121781
16000US0100820,"Alabaster city, Alabama",2010-2014,3.4035087,1.176168,,,,,,,6.0975609,6.8008823,0,22.105555,3.4841955,1.3110868,,,3.2878909,1.4329861,4.2134833,13.667234,0,29.774826,0,15.687813,0,33.158329,3.2656312,1.4233855
16000US0100820,"Alabaster city, Alabama",2011-2015,3.9523211,1.3806545,,,,,,,5,6.1445675,0,25.595903,4.0242734,1.4794202,,,4.0184922,1.6018288,3.4574468,16.806831,0,31.716663,0,13.89492,0,24.728247,4.0028338,1.5958213
16000US0100820,"Alabaster city, Alabama",2012-2016,2.9352517,1.1930048,,,,,,,6.2962966,6.4486651,0,24.316111,2.9868228,1.2861664,,,2.7490296,1.4019755,4.4386425,15.471153,0,32.421478,0,14.887413,0,27.527672,2.7357581,1.3953066
16000US0100820,"Alabaster city, Alabama",2013-2017,3.7230949,1.2734965,,,,,,,3.4682081,5.0182161,0,22.796352,3.7937169,1.366814,,,3.6491466,1.4063301,4.2128606,13.401109,0,37.409397,8.0459776,18.19692,14.583333,32.683414,3.6272879,1.3980484
16000US0100988,"Albertville city, Alabama",2005-2009,8.7907715,2.4301217,0,657.6402,0,107.97077,0,107.97077,0,723.40424,63.15789,299.21265,8.3767529,3.8285956,,,8.7010822,2.3171105,10.714286,72.625282,,,0,1446.8085,0,1446.8085,9.1284599,2.3809233
16000US0100988,"Albertville city, Alabama",2006-2010,7.5703526,1.8903799,0,516.71729,0,144.68085,0,144.68085,0,249.44974,64.864861,154.82626,6.7176185,3.614176,,,7.0020967,1.750773,17.391304,37.720554,,,0,904.25531,0,904.25531,7.8860445,1.9675156
16000US0100988,"Albertville city, Alabama",2007-2011,7.6770091,1.9852462,,,0,901.72241,0,901.72241,2.8571429,154.66733,45,87.451614,6.7644663,3.1707699,,,6.9066553,1.8949124,22.400002,35.957172,,,0,225.4306,0,225.4306,7.8399343,2.1183145
16000US0100988,"Albertville city, Alabama",2008-2012,8.7615843,2.3593431,,,0,121.58055,0,121.58055,13.888889,15.621482,70,27.019926,6.3485117,3.135025,,,6.3348422,1.8440244,41.463413,75.992523,100,116.57929,44.897957,45.08057,0,49.532814,7.9455667,2.3651254
16000US0100988,"Albertville city, Alabama",2009-2013,10.113268,2.203958,75,66.584282,,,,,27.027025,39.817013,50.427353,25.60404,8.1104031,2.942059,,,7.4977818,1.7819769,37.15596,50.482338,100,119.40644,32.394367,35.424431,0,26.595745,8.730835,2.0335674
16000US0100988,"Albertville city, Alabama",2010-2014,9.1472874,1.9192785,76.470589,65.700684,,,,,36.111111,45.370617,28.125,25.870354,8.4138479,2.3092158,,,7.6154804,1.7313278,29.943502,56.79055,100,105.72427,49.090912,42.83614,0,45.592709,7.4029126,1.683949
16000US0100988,"Albertville city, Alabama",2011-2015,8.3248043,1.6745193,76.470589,63.158756,,,,,34.375,55.746986,19.753086,16.038708,7.6561937,2.0754597,,,7.0123091,1.2706416,22.400002,.32478502,100,92.618713,45.070423,35.766758,0,32.733227,6.6880116,1.2092789
16000US0100988,"Albertville city, Alabama",2012-2016,7.9214625,1.4636478,78.947372,56.318199,,,,,55,77.784683,13.571429,14.523515,7.6403694,1.7245067,,,6.9028487,1.2962042,20.833332,10.3979,100,117.16418,33.92857,35.806023,0,34.50259,6.6107025,1.2412
16000US0100988,"Albertville city, Alabama",2013-2017,8.487874,1.5004742,73.684212,61.408699,,,,,0,91.185417,0,10.550378,8.8706675,1.6162171,,,8.5561495,1.5845593,7.5268822,32.231483,,,0,39.89362,0,39.89362,8.1781673,1.5105587
16000US0101132,"Alexander City city, Alabama",2005-2009,15.008651,2.6486645,,,,,,,33.333336,7.4213648,,,15.008651,4.0724659,,,11.642743,3.2134831,29.698376,14.323963,,,0,153.91579,0,153.91579,11.642743,3.2134831
16000US0101132,"Alexander City city, Alabama",2006-2010,14.292476,2.8880029,,,,,,,29.144386,8.3868141,,,14.292476,4.4522004,,,11.293154,3.3036389,26.980198,15.858997,,,0,241.13474,0,241.13474,11.293154,3.3036389
16000US0101132,"Alexander City city, Alabama",2007-2011,14.087118,2.959722,,,,,,,27.089336,8.2716618,,,14.087118,3.862745,,,11.797753,3.3286672,24.867725,19.0709,,,0,174.52692,0,174.52692,11.797753,3.3286672
16000US0101132,"Alexander City city, Alabama",2008-2012,14.292476,2.8457117,,,,,,,29.166666,7.4368515,,,14.292476,2.8966823,,,11.914173,2.6379747,26.608187,17.77058,,,0,38.500507,0,38.500507,11.914173,2.6379747
16000US0101132,"Alexander City city, Alabama",2009-2013,14.933465,3.2267981,,,,,,,35.802467,9.5253344,0,91.18541,15.02231,3.2865844,,,12.399541,3.5287123,30.313591,24.620522,,,0,34.19453,0,34.19453,12.31471,3.5027192
16000US0101132,"Alexander City city, Alabama",2010-2014,15.447155,3.3507891,,,,,,,36.454849,10.629465,0,78.15892,15.545455,3.4039629,,,12.256707,3.4975593,34.824284,23.08119,,,,,,,12.167102,3.4689605
16000US0101132,"Alexander City city, Alabama",2011-2015,17.633829,3.3588152,,,,,,,38.968483,9.9853029,0,91.18541,17.729534,3.407624,,,13.748657,3.3711605,37.67313,18.436012,,,,,,,13.660619,3.3488936
16000US0101132,"Alexander City city, Alabama",2012-2016,16.094988,2.9716225,,,,,,,40.259739,9.9686985,0,136.77812,16.15181,3.0178611,,,11.217438,2.9626932,39.440201,7.8781471,,,,,,,11.169931,2.9513061
16000US0101132,"Alexander City city, Alabama",2013-2017,14.733677,3.4280829,,,,,,,23.095238,9.6971016,0,99.474991,14.803626,3.4737449,,,12.967844,3.6563025,22.5058,22.767414,,,,,,,12.893083,3.6368694
16000US0101180,"Alexandria CDP, Alabama",2005-2009,12.115385,14.855167,,,,,,,34.782608,149.63821,,,12.115385,14.855167,,,9.9156122,4.9840665,34.782608,138.87599,,,,,,,9.9156122,4.9840665
16000US0101180,"Alexandria CDP, Alabama",2006-2010,16.165413,6.1024332,,,,,,,32.727272,126.6783,,,16.165413,14.741392,,,14.255765,5.9643908,32.727272,51.146664,,,,,,,14.255765,5.9643908
16000US0101180,"Alexandria CDP, Alabama",2007-2011,20.683111,6.4151211,,,,,,,47.619049,26.454268,,,20.683111,12.105803,,,17.025862,6.4015627,47.619049,125.96563,,,,,,,17.025862,6.4015627
16000US0101180,"Alexandria CDP, Alabama",2008-2012,13.721414,5.0996432,,,,,,,33.333336,33.05484,,,13.721414,5.3163075,,,11.845102,4.5840673,33.333336,119.91887,,,,,,,11.845102,4.5840673
16000US0101180,"Alexandria CDP, Alabama",2009-2013,12.909441,5.2550397,,,,,,,27.586206,28.806559,,,12.909441,5.4081249,,,11.062906,4.6715851,27.586206,18.364275,,,,,,,11.062906,4.6715851
16000US0101180,"Alexandria CDP, Alabama",2010-2014,19.666048,8.1261187,,,,,,,57.608692,34.586563,,,19.666048,8.2166548,,,11.856823,4.9066315,57.608692,97.979515,,,,,,,11.856823,4.9066315
16000US0101180,"Alexandria CDP, Alabama",2011-2015,22.629311,11.066504,,,,,,,81.914894,28.788107,,,22.629311,11.066504,,,7.5675673,5.2157245,81.914894,125.57573,,,,,,,7.5675673,5.2157245
16000US0101180,"Alexandria CDP, Alabama",2012-2016,16.389549,11.725816,,,,,,,71.62162,41.463432,,,16.389549,11.725816,,,4.6109509,4.524219,71.62162,132.64076,,,,,,,4.6109509,4.524219
16000US0101180,"Alexandria CDP, Alabama",2013-2017,14.390244,10.173008,,,,,,,71.929825,43.482422,,,14.390244,10.173008,,,5.0991502,5.2667403,71.929825,146.76227,,,,,,,5.0991502,5.2667403
16000US0101228,"Aliceville city, Alabama",2005-2009,35.198135,10.323734,,,,,,,53.005463,14.770805,,,35.198135,18.859955,,,21.95122,14.593133,53.005463,20.838413,,,,,,,21.95122,14.593133
16000US0101228,"Aliceville city, Alabama",2006-2010,23.076923,8.6676922,,,,,,,29.285713,14.257565,,,23.076923,18.130907,,,20.198675,10.898548,29.285713,32.764606,,,,,,,20.198675,10.898548
16000US0101228,"Aliceville city, Alabama",2007-2011,12.669684,12.887871,,,,,,,31.623932,10.617258,,,12.669684,12.887871,,,5.8461537,16.986458,31.623932,40.21806,,,,,,,5.8461537,16.986458
16000US0101228,"Aliceville city, Alabama",2008-2012,20.181406,6.2592535,,,,,,,49.6063,13.370217,,,20.181406,6.2592535,,,8.2802553,4.860281,49.6063,47.478466,,,,,,,8.2802553,4.860281
16000US0101228,"Aliceville city, Alabama",2009-2013,25.400457,6.9977798,,,,,,,60.000004,16.285444,,,25.400457,6.9977798,,,10.749186,4.4894104,60.000004,50.945847,,,,,,,10.749186,4.4894104
16000US0101228,"Aliceville city, Alabama",2010-2014,25.979382,5.7271628,,,,,,,47.311829,11.029636,,,25.979382,5.8798847,,,12.70903,5.1001301,47.311829,31.032578,,,,,,,12.70903,5.1001301
16000US0101228,"Aliceville city, Alabama",2011-2015,27.333334,5.9424877,,,,,,,38.695652,9.5441389,,,27.333334,6.1119833,,,15.813954,5.834065,37.872341,6.5548172,,,0,133.7386,0,133.7386,15.813954,5.834065
16000US0101228,"Aliceville city, Alabama",2012-2016,32.758621,8.0082903,,,,,,,43.283581,11.456964,,,32.758621,8.0082903,,,18.881119,8.8521338,42.439026,11.430187,,,0,167.17325,0,167.17325,18.881119,8.8521338
16000US0101228,"Aliceville city, Alabama",2013-2017,24.355301,6.8109059,,,,,,,41.772152,10.788296,,,24.355301,7.0598745,,,10.215054,6.4953938,40.490799,8.4808025,,,0,133.7386,0,133.7386,10.215054,6.4953938
16000US0101396,"Allgood town, Alabama",2005-2009,4.2553191,153.81972,,,,,,,,,,,4.2553191,153.81972,,,4.2553191,153.81575,,,,,,,,,4.2553191,153.81575
16000US0101396,"Allgood town, Alabama",2006-2010,8.8888893,160.38649,,,,,,,,,,,8.8888893,160.38649,,,8.8888893,8.9087782,,,,,,,,,8.8888893,8.9087782
16000US0101396,"Allgood town, Alabama",2007-2011,5.1724138,93.294579,,,,,,,,,,,5.1724138,93.294579,,,5.1724138,93.288467,,,,,,,,,5.1724138,93.288467
16000US0101396,"Allgood town, Alabama",2008-2012,4.8780484,18.683443,,,,,,,,,,,4.8780484,18.683443,,,4.8780484,18.659349,,,,,,,,,4.8780484,18.659349
16000US0101396,"Allgood town, Alabama",2009-2013,7.8431377,13.867132,,,,,,,,,,,7.8431377,13.867132,,,7.8431377,13.867132,,,,,,,,,7.8431377,13.867132
16000US0101396,"Allgood town, Alabama",2010-2014,6.1538463,10.89343,,,,,,,,,0,668.69299,6.25,11.05793,,,6.25,11.059364,0,761.69995,,,,,,,6.1538463,10.89343
16000US0101396,"Allgood town, Alabama",2011-2015,2.5641026,9.0921669,,,,,,,,,0,334.3465,2.6315789,9.3294077,,,2.6315789,9.3303347,0,375.9671,,,,,,,2.5641026,9.0921669
16000US0101396,"Allgood town, Alabama",2012-2016,4,9.3981476,,,,,,,,,0,334.3465,4.1095891,9.649559,,,4.2253518,9.9184599,0,187.98355,,,0,334.3465,0,334.3465,4.1095891,9.6505299
16000US0101396,"Allgood town, Alabama",2013-2017,4.2857146,10.392831,,,,,,,,,0,334.3465,4.4117646,10.691133,,,4.5454545,11.00701,0,198.73399,,,0,334.3465,0,334.3465,4.4117646,10.690187
16000US0101660,"Altoona town, Alabama",2005-2009,0,70.233421,,,,,,,0,723.40424,,,0,70.233421,,,0,77.7854,0,723.40424,,,,,,,0,77.7854
16000US0101660,"Altoona town, Alabama",2006-2010,3.5087719,63.522243,,,,,,,0,803.78247,,,3.5087719,63.522243,,,3.8095241,68.958405,0,806.55896,,,,,,,3.8095241,68.958405
16000US0101660,"Altoona town, Alabama",2007-2011,10.576923,51.998436,,,,,,,,,,,10.576923,51.998436,,,10.576923,6.1742444,,,,,,,,,10.576923,6.1742444
16000US0101660,"Altoona town, Alabama",2008-2012,8.8000002,7.4528837,0,729.48328,,,,,,,,,8.8000002,7.4528837,,,8.8709679,5.4676037,0,1188.135,,,,,,,8.8709679,5.4676037
16000US0101660,"Altoona town, Alabama",2009-2013,15.789473,7.1934714,0,668.69299,,,,,,,,,15.789473,9.2355299,,,15.929204,7.2439947,0,1272.2462,,,,,,,15.929204,7.2439947
16000US0101660,"Altoona town, Alabama",2010-2014,15.517241,6.7848692,0,334.3465,,,,,,,,,15.517241,8.8580389,,,15.789473,6.8729415,0,622.91492,,,,,,,15.789473,6.8729415
16000US0101660,"Altoona town, Alabama",2011-2015,18.018017,7.7546859,0,668.69299,,,,,,,,,18.018017,9.7595425,,,18.867926,8.1010723,0,263.01892,,,0,167.17325,0,167.17325,18.867926,8.1010723
16000US0101660,"Altoona town, Alabama",2012-2016,15.957446,11.930152,0,334.3465,,,,,,,,,15.957446,11.930152,,,17.045454,12.672917,0,250.84941,,,0,167.17325,0,167.17325,17.045454,12.672917
16000US0101660,"Altoona town, Alabama",2013-2017,18.27957,12.16401,,,,,,,,,,,18.27957,12.16401,,,18.888889,12.540812,0,518.6012,,,0,222.89767,0,222.89767,18.888889,12.540812
16000US0101708,"Andalusia city, Alabama",2005-2009,9.9734049,2.9861054,,,,,,,13.793103,9.004756,0,289.36169,10.141988,5.7328629,,,9.5315027,3.2223492,12.030075,22.131678,,,0,803.78247,0,803.78247,9.3428345,3.1617079
16000US0101708,"Andalusia city, Alabama",2006-2010,14.482759,4.4285607,,,,,,,6.2761507,30.7994,0,258.35864,14.741545,6.4097137,,,16.26506,5.1986618,5.6179776,38.279697,,,,,,,15.929204,5.0907316
16000US0101708,"Andalusia city, Alabama",2007-2011,19.011406,4.2120085,,,,,,,19.011406,7.4971666,0,338.1459,19.206146,5.4400301,,,19.245573,5.0053859,17.921146,33.594795,,,,,,,19.011406,4.9450202
16000US0101708,"Andalusia city, Alabama",2008-2012,21.736664,4.8191242,,,0,93.948608,0,93.948608,16.791044,7.5872159,0,25.205723,22.254503,4.9491949,,,23.439667,5.6267686,14.0625,38.030548,,,0,57.413036,0,57.413036,23.071672,5.5427203
16000US0101708,"Andalusia city, Alabama",2009-2013,19.106146,4.3650393,,,0,74.818802,0,74.818802,21.64179,9.2085772,0,21.144444,19.610092,4.4935999,,,19.412167,5.0754237,17.737003,33.22263,,,0,38.905777,0,38.905777,19.137466,5.0092115
16000US0101708,"Andalusia city, Alabama",2010-2014,15.155204,3.4907382,,,0,42.288887,0,42.288887,21.323528,8.9885035,0,24.9396,15.523691,3.6130834,,,14.591291,3.8737481,17.365269,22.580742,,,0,44.211109,0,44.211109,14.404223,3.8279409
16000US0101708,"Andalusia city, Alabama",2011-2015,14.150943,3.11902,,,0,48.632221,0,48.632221,27.598566,8.5874166,0,20.694561,14.581983,3.2606721,,,11.897106,3.6059248,22.254335,17.982492,,,0,64.842964,0,64.842964,11.598745,3.5183816
16000US0101708,"Andalusia city, Alabama",2012-2016,11.734104,2.3590395,,,0,22.105555,0,22.105555,30.152672,9.8866825,0,23.158199,12.026067,2.4759324,,,9.024745,2.4022422,22.191011,12.227507,,,0,57.214378,0,57.214378,8.813077,2.3476028
16000US0101708,"Andalusia city, Alabama",2013-2017,11.140409,2.5132129,,,0,23.723034,0,23.723034,26.771652,9.8163118,0,31.375626,11.372813,2.558378,,,8.530405,2.4942133,20.42042,12.085739,,,0,138.9492,0,138.9492,8.3127575,2.4352973
16000US0101756,"Anderson town, Alabama",2005-2009,2.8985507,104.82849,0,3617.0212,,,,,,,,,2.8985507,104.82849,,,2.9850745,107.95432,0,3619.3191,,,,,,,2.9850745,107.95432
16000US0101756,"Anderson town, Alabama",2006-2010,8.7719297,126.59338,0,7234.0425,,,,,,,,,8.7719297,126.59338,,,8.9285717,6.553647,0,7254.957,,,,,,,8.9285717,6.553647
16000US0101756,"Anderson town, Alabama",2007-2011,7.5471697,101.89347,0,2705.1672,,,,,,,,,7.5471697,101.89347,,,7.8431377,4.6331778,0,2711.3076,,,,,,,7.8431377,4.6331778
16000US0101756,"Anderson town, Alabama",2008-2012,16.32653,17.981934,,,,,,,,,,,16.32653,17.981934,,,16.32653,10.182538,,,,,,,,,16.32653,10.182538
16000US0101756,"Anderson town, Alabama",2009-2013,14.634146,18.767183,,,,,,,,,,,14.634146,18.767183,,,14.634146,18.767183,,,,,,,,,14.634146,18.767183
16000US0101756,"Anderson town, Alabama",2010-2014,12.962963,13.691862,0,668.69299,,,,,,,,,12.962963,13.691862,,,13.207547,13.941299,0,844.52545,,,,,,,13.207547,13.941299
16000US0101756,"Anderson town, Alabama",2011-2015,9.8039217,14.690527,0,334.3465,,,,,,,,,9.8039217,14.690527,,,10.204082,15.272401,0,422.26273,,,,,,,10.204082,15.272401
16000US0101756,"Anderson town, Alabama",2012-2016,10.638298,16.61005,0,222.89767,,,,,,,,,10.638298,16.61005,,,11.363637,17.726925,0,299.87131,,,,,,,11.363637,17.726925