geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,25.291103,1.9082322,,,,,,,7.9798708,3.5760145,6.2192121,4.486793,25.781721,1.9595025,,,28.022486,2.0348749,6.8660288,20.195126,,,,,,,27.838263,1.9941442
05000US01003,"Baldwin County, Alabama",2010,24.463655,1.8128636,,,,,,,8.9009008,4.2149949,3.3780656,3.1346982,25.17428,1.8749125,,,26.445473,1.8092737,12.070475,17.373211,,,,,,,25.715059,1.7406883
05000US01003,"Baldwin County, Alabama",2011,28.045082,2.2636881,,,,,,,15.544288,5.7629695,,,,,,,29.300837,2.3187618,21.099005,19.669312,,,,,,,29.770359,2.7362463
05000US01003,"Baldwin County, Alabama",2012,29.079363,1.9518671,,,,,,,8.1105328,3.5523489,25.517574,11.993372,29.190201,2.0462124,,,31.133465,1.8921893,15.557514,19.438921,,,,,,,31.184885,1.9332165
05000US01003,"Baldwin County, Alabama",2013,29.73539,2.2849474,,,,,,,13.726059,4.871798,31.179962,14.720532,29.703701,2.357836,,,31.78426,2.3240433,16.215054,23.240332,,,,,,,31.597128,2.275171
05000US01003,"Baldwin County, Alabama",2014,30.941746,2.1229732,,,,,,,21.47068,6.6018476,24.071703,9.402297,31.169584,2.2148366,,,32.46138,2.3337452,21.44418,21.229385,,,,,,,32.217297,2.2892394
05000US01003,"Baldwin County, Alabama",2015,31.354877,2.2893083,,,,,,,17.961359,5.4396892,,,,,,,31.949879,2.2141719,27.6649,21.467104,,,,,,,32.833412,2.3994515
05000US01003,"Baldwin County, Alabama",2016,27.981449,2.1577415,,,,,,,12.248111,5.0626855,16.276043,7.1994433,28.341568,2.2321298,,,29.396421,2.3896785,19.350685,21.175768,,,,,,,28.96427,2.3423488
05000US01003,"Baldwin County, Alabama",2017,37.451916,2.2799921,,,,,,,35.293159,8.1442299,46.705654,21.216478,37.141476,2.4703994,,,38.363251,1.9859128,31.915846,20.19521,,,,,,,38.698273,2.246326
05000US01015,"Calhoun County, Alabama",2009,15.218184,1.6877066,,,,,,,11.380939,2.7771406,29.532967,10.530763,14.960572,1.7292572,,,15.548876,1.9397696,14.075516,10.074011,,,,,,,15.49725,1.9244571
05000US01015,"Calhoun County, Alabama",2010,14.228882,1.8005596,,,,,,,14.204402,4.5090442,,,,,,,13.820505,2.0825789,15.554208,10.202055,,,,,,,13.943111,2.1069276
05000US01015,"Calhoun County, Alabama",2011,15.245417,1.8140419,,,,,,,12.807292,3.5697482,,,,,,,16.259214,2.1901987,12.073724,10.153963,,,,,,,16.020496,2.1325295
05000US01015,"Calhoun County, Alabama",2012,16.340321,1.7895598,,,,,,,17.923603,4.0512195,,,,,,,15.710918,1.7660186,18.332836,9.31357,,,,,,,16.003414,1.9594854
05000US01015,"Calhoun County, Alabama",2013,13.831785,1.5148016,,,,,,,14.586888,4.018888,,,,,,,13.836241,1.709361,13.81721,8.5505838,,,,,,,13.739516,1.6542646
05000US01015,"Calhoun County, Alabama",2014,20.465614,2.1759822,,,,,,,18.224567,4.4326196,16.145393,8.8311062,20.590536,2.2532856,,,21.143864,2.4562783,18.374079,11.677399,,,,,,,21.209612,2.4205239
05000US01015,"Calhoun County, Alabama",2015,17.283657,1.8042486,,,,,,,9.6293516,3.8286817,,,,,,,19.500677,2.0197768,10.408124,9.7071238,,,,,,,19.152752,1.9792484
05000US01015,"Calhoun County, Alabama",2016,17.326111,1.9432189,,,,,,,14.270967,4.6545386,,,,,,,18.153517,2.164767,14.570022,11.088904,,,,,,,17.935812,2.1364501
05000US01015,"Calhoun County, Alabama",2017,21.787231,2.089206,,,,,,,21.403032,4.7850413,12.307693,7.7301731,22.07357,2.1641288,,,22.412651,2.398206,19.87476,11.21229,,,,,,,22.465448,2.3764002
05000US01043,"Cullman County, Alabama",2009,13.670322,2.1572661,,,,,,,,,,,,,,,13.919534,1.839604,9.6793003,47.087551,,,,,,,13.478827,1.7824799
05000US01043,"Cullman County, Alabama",2010,15.706751,2.1659715,,,,,,,,,,,,,,,15.467519,2.105664,21.304348,72.187325,,,,,,,15.204763,2.0699806
05000US01043,"Cullman County, Alabama",2011,14.186827,2.2895656,,,,,,,,,,,,,,,14.790985,2.3262362,2.8030834,63.154919,,,,,,,14.477612,2.2744925
05000US01043,"Cullman County, Alabama",2012,13.532408,1.7503234,,,,,,,,,,,,,,,13.081266,1.6089274,21.414665,42.772072,,,,,,,12.802153,1.5751997
05000US01043,"Cullman County, Alabama",2013,15.7464,1.686039,,,,,,,0,14.925488,,,,,,,16.226833,1.6668625,7.0469799,44.187077,,,,,,,15.996784,1.6411026
05000US01043,"Cullman County, Alabama",2014,15.694599,1.9192195,,,,,,,,,,,,,,,16.100481,1.9925147,8.3609819,51.375984,,,,,,,15.768541,1.9406351
05000US01043,"Cullman County, Alabama",2015,12.121421,1.7525375,,,,,,,,,,,,,,,12.148365,1.8178966,11.349693,73.556023,,,,,,,12.224379,1.7697622
05000US01043,"Cullman County, Alabama",2016,17.859711,2.2489245,,,,,,,,,,,,,,,18.065922,2.3063445,13.079471,76.371674,,,,,,,17.928329,2.2755332
05000US01043,"Cullman County, Alabama",2017,14.57924,2.020632,,,,,,,,,,,,,,,14.092761,1.9518186,21.243269,39.919384,,,,,,,14.483049,1.9536512
05000US01049,"DeKalb County, Alabama",2009,8.0969677,1.726427,,,,,,,,,,,,,,,8.7894859,1.7956769,2.7679205,20.415426,,,,,,,8.2542982,1.6854789
05000US01049,"DeKalb County, Alabama",2010,14.567953,2.5261009,,,,,,,,,,,,,,,13.816007,2.3226917,21.804171,34.752361,,,,,,,13.275097,2.2254121
05000US01049,"DeKalb County, Alabama",2011,11.858451,1.9022224,,,,,,,,,,,,,,,12.028446,1.8483462,10.744057,18.80477,,,,,,,12.042954,1.9122906
05000US01049,"DeKalb County, Alabama",2012,8.6396828,1.7217928,,,,,,,,,,,,,,,8.9753914,1.9838659,4.663487,32.312469,,,,,,,8.825942,1.9452969
05000US01049,"DeKalb County, Alabama",2013,13.186233,2.3950701,,,,,,,,,,,,,,,13.951178,2.4042134,8.5278015,22.445311,,,,,,,12.922874,2.216805
05000US01049,"DeKalb County, Alabama",2014,11.369748,1.907867,,,,,,,,,10.422535,8.6572847,11.446084,2.1760068,,,11.153101,1.765036,13.112885,22.337267,,,,,,,10.961003,1.7304312
05000US01049,"DeKalb County, Alabama",2015,10.963656,1.622539,,,,,,,,,,,,,,,12.531646,2.0194786,1.3002023,17.065746,,,,,,,12.137862,1.9506931
05000US01049,"DeKalb County, Alabama",2016,12.103039,2.0720663,,,,,,,,,,,,,,,12.938638,2.1586468,7.0558233,19.581072,,,,,,,12.261047,2.0362139
05000US01049,"DeKalb County, Alabama",2017,18.5401,2.6725817,,,,,,,,,9.728034,7.8802891,19.279011,2.9667156,,,18.443043,2.8595555,19.199244,28.46958,,,,,,,17.976563,2.7769678
05000US01051,"Elmore County, Alabama",2009,24.887697,3.1534939,,,,,,,16.700653,5.6421742,,,,,,,27.549263,3.4308314,14.920294,19.736984,,,,,,,27.516361,3.4263976
05000US01051,"Elmore County, Alabama",2010,21.313042,2.5144699,,,,,,,12.735675,5.0808916,,,,,,,24.133675,2.3188982,11.643943,13.72265,,,,,,,24.133675,2.3188982
05000US01051,"Elmore County, Alabama",2011,22.429337,2.5802372,,,,,,,6.315021,2.8429508,,,,,,,26.694954,3.2197726,6.6497893,17.014347,,,,,,,26.542368,3.2007694
05000US01051,"Elmore County, Alabama",2012,22.298985,2.4826283,,,,,,,10.253512,3.3902607,,,,,,,25.672548,2.5393558,11.96498,12.781996,,,,,,,25.316233,2.4965863
05000US01051,"Elmore County, Alabama",2013,16.091309,2.2136199,,,,,,,11.47929,4.1397042,,,,,,,17.200834,2.611829,12.300295,13.256532,,,,,,,17.419443,2.6248994
05000US01051,"Elmore County, Alabama",2014,26.904804,3.085238,,,,,,,28.82008,9.4327555,,,,,,,25.957504,3.1151788,30.265686,17.854181,,,,,,,26.142471,3.0888629
05000US01051,"Elmore County, Alabama",2015,20.855814,2.4194734,,,,,,,22.45479,6.8138099,,,,,,,21.218365,2.7385826,19.722845,13.152485,,,,,,,20.526932,2.6460173
05000US01051,"Elmore County, Alabama",2016,28.727604,3.0866754,,,,,,,27.486212,5.6565824,,,,,,,29.613489,3.2638614,25.819969,17.032129,,,,,,,29.522514,3.2561083
05000US01051,"Elmore County, Alabama",2017,26.910343,2.693445,,,,,,,13.334623,4.2669067,,,,,,,30.68783,3.188005,13.857736,16.500906,,,,,,,30.827692,3.1607635
05000US01055,"Etowah County, Alabama",2009,15.32438,1.7411801,,,,,,,9.7929935,3.9395351,,,,,,,16.456137,1.9918658,9.4494658,14.953862,,,,,,,16.441442,1.9752234
05000US01055,"Etowah County, Alabama",2010,13.174243,1.6359203,,,,,,,8.6542053,2.6347945,,,,,,,14.379756,1.796248,7.2752981,13.056636,,,,,,,14.227617,1.7780936
05000US01055,"Etowah County, Alabama",2011,12.920705,1.600023,,,,,,,11.913358,2.6555054,,,,,,,13.14795,1.9273562,11.973063,11.537024,,,,,,,13.153261,1.9090997
05000US01055,"Etowah County, Alabama",2012,16.091116,1.9476076,,,,,,,12.639197,4.000855,,,,,,,17.237244,2.0959642,11.391732,13.143579,,,,,,,17.028641,2.0472746
05000US01055,"Etowah County, Alabama",2013,17.329836,1.8792907,,,,,,,7.409481,3.25788,,,,,,,18.808859,2.0004623,11.117174,12.90312,,,,,,,18.705585,2.004096
05000US01055,"Etowah County, Alabama",2014,17.223965,1.7745144,,,,,,,11.838649,3.1716444,,,,,,,18.725983,1.8858058,10.555235,12.791488,,,,,,,18.5184,1.8426502
05000US01055,"Etowah County, Alabama",2015,16.916843,1.9951975,,,,,,,14.12919,4.7626376,,,,,,,17.657194,1.9772466,13.542747,14.290166,,,,,,,17.499035,1.9598838
05000US01055,"Etowah County, Alabama",2016,16.577982,1.7907116,,,,,,,15.295994,5.4084401,,,,,,,16.635666,2.1056988,16.323298,13.434027,,,,,,,16.51709,2.0753174
05000US01055,"Etowah County, Alabama",2017,22.026709,2.9055808,,,,,,,27.266621,9.8410702,,,,,,,21.51527,2.8259904,24.105013,18.657825,,,,,,,21.118372,2.7700114
05000US01069,"Houston County, Alabama",2009,16.296988,1.1112485,,,,,,,10.387615,1.9159358,8.1168833,5.6761208,16.437515,1.1343076,,,18.325182,1.2210245,10.996632,5.1301317,,,,,,,18.261328,1.2351084
05000US01069,"Houston County, Alabama",2010,17.199923,1.0389656,,,,,,,8.0149221,1.7934216,13.58885,8.4715681,17.286922,1.0831749,,,20.10774,1.3433617,9.8992805,4.9787197,,,,,,,19.942272,1.3303005
05000US01069,"Houston County, Alabama",2011,18.837919,1.2475324,,,,,40.594059,11.606715,8.5603542,1.3526043,7.9503102,3.7087362,19.079819,1.2774309,,,22.15687,1.535547,10.651442,5.7537603,,,,,39.7561,13.6048,21.994301,1.5153531
05000US01069,"Houston County, Alabama",2012,21.63649,1.4469635,,,,,,,12.183015,2.3349972,16.817724,8.8865108,21.767756,1.5057867,,,25.00284,1.5638856,13.585726,6.1749825,,,,,22.965117,12.623217,24.900311,1.5933623
05000US01069,"Houston County, Alabama",2013,20.478262,1.3223354,,,,,,,11.39403,1.7716998,23.75,10.21882,20.41416,1.3634259,,,23.867229,1.5785215,12.214371,5.9601469,,,,,3.3254158,3.2179806,24.126524,1.6092843
05000US01069,"Houston County, Alabama",2014,19.363094,.9515757,,,,,,,10.930967,1.8457778,6.787879,3.9622121,19.642906,.97647768,,,22.451124,1.1746377,12.050119,4.2445436,,,,,,,21.979712,1.1312548
05000US01069,"Houston County, Alabama",2015,21.200104,1.3505,,,,,17.281107,10.414918,13.463333,1.9237082,6.3475552,3.5105803,21.58206,1.387578,,,24.720734,1.8258015,12.959735,6.218915,,,,,8.9445438,5.0461731,24.28207,1.7823594
05000US01069,"Houston County, Alabama",2016,19.644764,1.2455575,,,,,35.424355,12.892479,12.239902,1.7265002,9.4645081,4.2576122,19.862213,1.2750888,,,22.59502,1.5729831,12.90626,5.4477634,,,,,2.5,2.5515223,22.421196,1.5659707
05000US01069,"Houston County, Alabama",2017,23.017624,1.1702697,,,,,43.654823,25.851154,17.486338,2.1128454,32.233223,11.643344,22.794937,1.2321103,,,24.32906,1.3596246,20.010258,4.9614501,,,,,35.161743,6.8946996,24.589275,1.3437201
05000US01073,"Jefferson County, Alabama",2009,29.621632,.982391,,,,,,,20.846645,1.2780455,21.394892,6.4349174,29.798609,1.0125359,,,35.00811,1.2540424,22.798971,2.7365899,8.5380592,4.3591285,18.903395,3.5198581,38.010395,7.8749971,35.015205,1.2569641
05000US01073,"Jefferson County, Alabama",2010,27.736414,.93697721,,,,,76.805725,5.1631188,16.084314,1.0554063,15.985452,5.645647,28.028593,.97024477,,,35.845539,1.2907875,18.089647,2.5635898,4.3896804,5.0002875,15.596576,4.9537344,41.104298,11.129519,35.572685,1.2663319
05000US01073,"Jefferson County, Alabama",2011,29.207302,.96729195,,,,,74.723831,5.507339,20.877157,1.3161753,14.882131,5.8245802,29.548279,.9989025,,,35.044395,1.1443357,22.356012,2.4965899,2.0457604,1.4950912,7.3827,2.9556518,32.736572,13.861873,35.041401,1.1281633
05000US01073,"Jefferson County, Alabama",2012,29.611063,1.053437,,,,,55.022575,7.8588495,19.984665,1.5880551,23.734573,7.6218896,29.751125,1.0937334,,,36.727669,1.1399554,21.389536,2.6252577,18.280075,9.5665731,25.839487,8.240139,33.606953,13.683375,36.456581,1.1124932
05000US01073,"Jefferson County, Alabama",2013,31.07391,1.0796865,,,,,63.862831,7.7136002,23.313604,1.5094618,20.374533,7.0755839,31.316502,1.1151959,,,36.563995,1.3748841,24.805031,2.7964754,12.792346,7.9469552,29.301947,9.8193245,51.424503,17.967981,36.497601,1.3327274
05000US01073,"Jefferson County, Alabama",2014,30.293756,.96271366,,,,,68.625572,10.555665,20.5439,1.2045423,16.762363,5.1724057,30.601465,.99117541,,,37.022945,1.2515707,22.726955,2.4839942,9.981308,5.0621505,25.85153,6.6376896,48.136482,11.850366,36.643887,1.2139336
05000US01073,"Jefferson County, Alabama",2015,31.907234,1.0149657,,,,,48.274136,7.1454711,21.577293,1.4091985,23.096447,6.019062,32.126286,1.0501573,,,40.118965,1.272897,22.826048,2.5612972,5.9242764,6.088377,23.605824,7.3930154,41.486488,12.379487,39.97131,1.2655505
05000US01073,"Jefferson County, Alabama",2016,33.68486,1.0636666,,,,,63.538639,5.5943737,23.476265,1.3437678,12.012216,4.8491745,34.221371,1.095978,,,42.264862,1.3783338,24.38637,2.6740205,3.8798022,3.7295461,22.58013,6.44838,36.079079,9.8422613,41.811901,1.3341072
05000US01073,"Jefferson County, Alabama",2017,33.036911,.89558756,,,,,52.125175,13.572529,21.368883,1.0884181,29.266872,8.1802044,33.11879,.9318375,,,42.645061,1.1932316,22.668518,2.265471,12.080173,6.7107773,16.530121,5.5930209,20.095486,8.4790382,42.532475,1.11753
05000US01077,"Lauderdale County, Alabama",2009,20.978762,2.3855052,,,,,,,9.1368723,4.9637685,,,,,,,21.846985,2.1992309,13.204657,30.921196,,,,,,,21.746534,2.1917436
05000US01077,"Lauderdale County, Alabama",2010,21.863789,2.2897329,,,,,,,19.171375,6.9997997,,,,,,,22.302011,2.407999,18.348875,28.298944,,,,,,,22.147514,2.3933268
05000US01077,"Lauderdale County, Alabama",2011,21.604046,2.5725126,,,,,,,14.737852,6.0351171,,,,,,,22.802649,2.3981512,12.615149,28.349436,,,,,,,22.408127,2.3572507
05000US01077,"Lauderdale County, Alabama",2012,21.265854,2.1175184,,,,,,,18.007282,6.5683403,,,,,,,21.895426,2.0138566,16.521294,23.621351,,,,,,,21.562185,1.9815638
05000US01077,"Lauderdale County, Alabama",2013,19.542307,2.3491678,,,,,,,29.077518,7.9539218,,,,,,,18.359415,2.1627319,27.859732,24.206167,,,,,,,18.179668,2.1145964
05000US01077,"Lauderdale County, Alabama",2014,21.117792,2.065773,,,,,,,21.776815,5.6825376,,,,,,,21.290987,2.0333052,20.030186,19.732389,,,,,,,20.850006,1.9918081
05000US01077,"Lauderdale County, Alabama",2015,25.107714,2.3752599,,,,,,,24.36923,6.0424032,,,,,,,25.478125,2.5715618,22.870794,22.831808,,,,,,,25.357479,2.5055549
05000US01077,"Lauderdale County, Alabama",2016,20.493828,2.2597208,,,,,,,16.857471,7.0539317,,,,,,,21.177357,2.5716529,15.971908,24.231569,,,,,,,20.855957,2.5267878
05000US01077,"Lauderdale County, Alabama",2017,22.692173,2.5221829,,,,,,,17.847904,6.7086167,,,,,,,23.819536,2.5906777,16.035816,23.215359,,,,,,,23.695065,2.5852444
05000US01081,"Lee County, Alabama",2009,29.919846,2.0146708,,,,,,,14.387755,2.7955079,35.359116,10.749525,29.813633,2.0657866,,,33.859215,2.2658038,21.452971,8.0412321,,,,,,,33.813114,2.1846061
05000US01081,"Lee County, Alabama",2010,32.440067,2.2406147,,,,,77.533463,5.6867671,19.459866,3.7477098,19.535519,11.905205,32.672222,2.2892056,,,36.160683,2.6067526,23.948015,9.4701681,,,,,,,35.71162,2.5579054
05000US01081,"Lee County, Alabama",2011,29.995956,2.8950617,,,,,,,18.945313,5.1792665,,,,,,,33.676262,2.9934208,21.93475,11.335942,,,,,,,33.93956,3.0345883
05000US01081,"Lee County, Alabama",2012,31.41399,2.4183438,,,,,,,13.192755,3.576421,,,,,,,37.876068,2.7027781,17.682755,9.529006,,,,,,,38.064663,2.7287021
05000US01081,"Lee County, Alabama",2013,37.980896,2.7609293,,,,,,,25.392735,5.043416,25.60124,14.439405,38.342358,2.8642373,,,42.348351,3.2465413,28.840786,10.934505,,,,,,,42.597408,3.2163982
05000US01081,"Lee County, Alabama",2014,31.735712,2.5737302,,,,,,,9.9540319,3.2762091,,,,,,,38.18486,2.7879429,19.109737,9.3811398,,,,,,,38.063545,2.7332683
05000US01081,"Lee County, Alabama",2015,33.88681,2.2037072,,,,,,,15.55126,3.2962065,,,,,,,40.384556,2.5942941,19.933512,8.9263935,,,,,,,39.496716,2.5042601
05000US01081,"Lee County, Alabama",2016,36.485352,2.5548739,,,,,62.408138,10.872448,32.727837,5.8467808,,,,,,,36.901058,2.6837776,35.60149,9.8174105,,,,,,,36.594482,2.7021296
05000US01081,"Lee County, Alabama",2017,31.68701,2.5400074,,,,,31.022532,12.842235,14.913511,4.0818748,41.039673,22.843723,31.411224,2.7036488,,,37.990147,2.960037,19.230322,9.5991411,,,,,,,38.385506,3.0604284
05000US01083,"Limestone County, Alabama",2009,17.716797,2.0480058,,,,,,,10.563618,5.7768769,,,,,,,19.251217,2.3748538,10.398466,16.423252,,,,,,,18.457912,2.266341
05000US01083,"Limestone County, Alabama",2010,27.736525,2.7581947,,,,,,,26.173126,7.6542563,13.614458,8.4303923,28.167768,2.8489006,,,28.233215,2.9632938,25.347439,21.461082,,,,,,,28.159487,2.92975
05000US01083,"Limestone County, Alabama",2011,21.670263,2.4009802,,,,,,,24.244877,9.8672934,,,,,,,22.070156,2.4138334,19.763004,18.020809,,,,,,,21.655235,2.3637486
05000US01083,"Limestone County, Alabama",2012,22.147057,1.9195994,,,,,,,24.96879,6.5486183,,,,,,,22.362593,2.1593838,21.281502,12.962193,,,,,,,21.809746,2.096966
05000US01083,"Limestone County, Alabama",2013,22.040239,2.1726501,,,,,,,18.681984,6.1211424,,,,,,,22.584175,2.2881353,19.350962,17.199442,,,,,,,22.352617,2.2508817
05000US01083,"Limestone County, Alabama",2014,23.29307,2.4302833,,,,,,,9.9880524,5.8702998,,,,,,,24.227501,2.856535,19.393337,17.343294,,,,,,,24.567566,2.7874172
05000US01083,"Limestone County, Alabama",2015,25.130907,2.9651074,,,,,,,41.086845,7.4961195,,,,,,,21.807001,2.599637,38.857235,18.532267,,,,,,,21.589945,2.518764
05000US01083,"Limestone County, Alabama",2016,20.77804,2.4445682,,,,,,,11.999109,4.9964194,,,,,,,22.083092,2.4459651,15.150001,16.757757,,,,,,,21.97089,2.3765416
05000US01083,"Limestone County, Alabama",2017,29.530712,3.3009171,,,,,,,34.786942,9.2076454,,,,,,,27.32037,2.6680794,38.478096,19.784424,,,,,,,28.561079,3.1554122
05000US01089,"Madison County, Alabama",2009,34.620659,1.4305472,,,,,43.98193,6.3463182,28.75754,2.9546494,24.003466,8.0542393,34.841877,1.4695051,,,36.518311,1.6724488,29.997873,6.3858399,,,,,34.390804,7.2855859,36.325489,1.6737239
05000US01089,"Madison County, Alabama",2010,33.66235,1.4811702,26.514286,18.234528,,,63.417019,8.704772,32.000153,2.9211323,13.006102,5.673171,34.331093,1.5372165,,,34.006126,1.5691631,32.856312,6.1718602,,,,,31.822863,8.7492075,33.320133,1.5150495
05000US01089,"Madison County, Alabama",2011,33.894588,1.4723105,,,,,42.033577,7.6624289,31.012896,2.9680688,26.837154,8.0039482,34.104626,1.5341846,,,34.960739,1.5594153,31.457445,6.0101824,,,,,37.239029,12.86748,34.529259,1.5003133
05000US01089,"Madison County, Alabama",2012,38.169136,1.3782499,27.888086,14.628391,,,43.497604,8.9948721,37.882778,2.6724772,27.193209,8.229291,38.538868,1.4495221,,,39.228767,1.4947276,35.783218,5.6068811,,,,,24.253733,8.0162058,38.730682,1.4464242
05000US01089,"Madison County, Alabama",2013,35.548084,1.7111728,,,,,50.027054,10.035444,25.260284,2.8829789,27.322954,7.2013774,35.826389,1.7849252,,,38.943859,1.6801045,28.067497,6.6171975,,,,,33.116581,8.9403687,38.766171,1.6499132
05000US01089,"Madison County, Alabama",2014,36.40477,1.4906933,,,,,49.293118,6.0960774,26.512054,2.8459034,21.325102,6.1791124,36.932995,1.5566092,,,39.093094,1.455349,30.732122,5.5647397,,,,,54.204948,11.440313,39.001553,1.4343653
05000US01089,"Madison County, Alabama",2015,39.188747,1.3879946,,,,,49.485111,7.8872147,28.00935,3.010066,18.137255,5.0670242,39.897079,1.4421525,,,43.329887,1.4788433,30.422024,5.3434744,,,,,43.513168,5.2630057,42.509754,1.454964
05000US01089,"Madison County, Alabama",2016,37.726749,1.6066458,45.533981,11.190751,,,49.773628,9.3290997,36.122772,3.2588665,33.608101,7.1035681,37.86882,1.6796602,,,37.840946,1.4899333,37.487858,5.8649263,,,,,35.49884,7.4201641,37.974995,1.4521259
05000US01089,"Madison County, Alabama",2017,37.508335,1.5526935,24.134199,9.0080929,,,45.049042,8.671567,32.657932,2.787926,24.839813,7.1230412,37.98555,1.6328213,,,39.429073,1.7407156,33.631344,5.8646736,24.789642,7.8511467,39.18821,6.8894358,47.764072,11.115999,38.842567,1.6945902
05000US01095,"Marshall County, Alabama",2009,12.580739,2.1220357,,,,,,,,,0,9.1994152,13.363214,2.3229451,,,13.148616,2.2264013,6.7399273,33.168716,,,,,,,12.44942,2.1071208
05000US01095,"Marshall County, Alabama",2010,11.614014,1.5607094,,,,,,,,,,,,,,,11.598214,1.6687688,11.762789,22.610491,,,,,,,11.310143,1.5418432
05000US01095,"Marshall County, Alabama",2011,15.459206,1.9078391,,,,,,,4.8939643,3.4303465,.3266449,.36648846,16.531631,2.0371118,,,17.054665,2.1709919,1.8010039,26.081871,,,,,,,16.150631,2.0499382
05000US01095,"Marshall County, Alabama",2012,16.752096,2.1002276,,,,,,,11.252653,7.7789435,2.0042646,1.1164075,17.895885,2.2581787,,,18.258774,2.0655904,4.3169556,25.894997,,,,,,,17.423153,1.9515415
05000US01095,"Marshall County, Alabama",2013,16.245617,2.053107,,,,,,,7.272727,4.6749845,,,,,,,18.173428,2.207514,2.5291829,22.94257,,,,,,,17.032061,2.0348771
05000US01095,"Marshall County, Alabama",2014,18.543852,2.0036428,,,,,,,19.701492,11.998913,7.0894055,6.1600194,19.501911,2.2253771,,,19.420191,1.9744253,11.356644,24.578203,,,,,,,18.839603,1.9030018
05000US01095,"Marshall County, Alabama",2015,15.622063,1.6260481,,,,,,,.93833774,1.0513426,0,5.2386589,16.753927,1.7796103,,,16.822016,1.8558424,5.7772818,21.384418,,,,,,,15.738884,1.7346522
05000US01095,"Marshall County, Alabama",2016,17.204525,1.8743674,,,,,,,,,1.6701462,1.7902855,18.653641,2.0473893,,,18.850809,1.9110961,6.1266637,19.410162,,,,,,,17.385881,1.7594757
05000US01095,"Marshall County, Alabama",2017,19.268375,2.0318809,,,,,,,4.4217687,4.5443254,.55944055,.56129426,20.131651,2.0976615,,,20.496746,2.161288,8.170845,28.39197,,,,,,,19.697517,2.0487492
05000US01097,"Mobile County, Alabama",2009,19.280563,1.0398108,13.659022,6.0322819,,,24.267969,8.1917562,14.918465,1.5480676,18.840082,7.1131372,19.289728,1.0716966,,,21.94108,1.3436346,14.954541,3.4976146,,,,,18.943033,10.620626,21.598845,1.3261248
05000US01097,"Mobile County, Alabama",2010,22.260921,1.2325199,10.151188,6.707284,,,36.959877,13.841738,17.927864,2.1326654,18.161829,9.869175,22.327032,1.2622149,,,24.373383,1.4836454,18.888306,3.9827273,,,,,22.488407,12.125514,24.191259,1.477277
05000US01097,"Mobile County, Alabama",2011,21.395216,1.2814015,,,,,23.859015,7.1764245,15.443419,1.7380035,23.589001,10.360341,21.35219,1.3223273,,,24.673609,1.3125608,16.236835,3.8917191,,,,,23.130842,6.2757435,24.605213,1.3003024
05000US01097,"Mobile County, Alabama",2012,22.996933,1.1990941,,,,,41.3988,14.066024,16.359226,1.4747972,37.292576,11.501565,22.767097,1.2342206,,,26.029873,1.4330704,18.295864,3.7813849,,,,,,,26.203037,1.4997208
05000US01097,"Mobile County, Alabama",2013,23.106487,1.1231445,,,,,25.357141,10.924153,19.95356,2.0227053,14.012957,6.3814583,23.293642,1.1534642,,,25.232723,1.2933158,19.820797,3.4890935,,,,,13.769193,7.6511822,25.044991,1.2644525
05000US01097,"Mobile County, Alabama",2014,22.587833,1.1008857,,,,,30.104233,8.636754,19.798779,1.8985434,38.447086,9.4038544,22.237219,1.1458408,,,23.612619,1.2411656,21.060709,3.3076048,,,,,,,23.564062,1.2629763
05000US01097,"Mobile County, Alabama",2015,25.40163,1.1130275,21.417683,10.544158,,,27.752293,8.3008175,17.973721,1.8022293,32.585865,9.487215,25.227598,1.1639438,,,29.476282,1.7631103,19.401424,3.7849832,,,,,20.786516,7.9644775,29.555908,1.7603192
05000US01097,"Mobile County, Alabama",2016,24.941774,1.113025,2.9016278,2.985271,,,33.05648,10.724618,21.980221,1.8091741,15.085753,5.3741846,25.134464,1.1388838,,,26.906813,1.5366641,22.053314,3.5589581,8.0563946,7.6780276,23.989899,7.4355035,35.430222,11.898539,26.753366,1.5202167