geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,96.168213,1.2236499,,,,,,,,,,,,,,,,,,,,,,,,,94.148849,6.4851484
16000US0107000,"Birmingham city, Alabama",2010,96.846031,1.3785499,,,,,,,,,45.815037,13.998382,98.724495,1.1853043,,,97.556656,7.4693604,96.66523,1.5985221,,,,,,,92.366287,6.7356467
16000US0107000,"Birmingham city, Alabama",2011,96.27491,1.4505606,,,,,,,,,,,,,,,96.930359,6.7930393,96.090378,1.731109,,,,,,,92.389313,6.2158561
16000US0107000,"Birmingham city, Alabama",2012,96.066437,1.2399477,,,,,,,99.483986,.64139372,51.887733,4.7194805,98.247238,1.1577075,,,,,,,,,,,,,92.006035,5.664021
16000US0107000,"Birmingham city, Alabama",2013,96.37999,1.2704681,,,,,,,99.049728,.83684325,47.95171,6.0544977,98.125252,1.2259753,,,,,,,,,,,,,94.409256,5.9634109
16000US0107000,"Birmingham city, Alabama",2014,97.173325,1.420778,,,,,,,99.286362,2.2082725,53.651161,12.224524,98.642265,1.3918808,,,,,,,,,,,,,95.184639,5.9348264
16000US0107000,"Birmingham city, Alabama",2015,96.157478,1.3823137,,,,,,,98.924873,.43019363,48.288589,5.7386117,98.235191,1.341301,,,97.357666,6.0060039,95.828392,1.6740508,,,,,,,93.493355,5.8858309
16000US0107000,"Birmingham city, Alabama",2016,96.010002,1.3775703,,,,,,,98.762115,.14902142,39.589634,2.639008,98.09407,1.3064673,,,98.133888,7.0988274,95.366638,1.5172923,,,,,,,95.035866,6.6811638
16000US0107000,"Birmingham city, Alabama",2017,96.828583,1.5680302,,,,,,,,,59.900986,15.846522,98.286461,1.5124773,,,97.596146,7.7391543,96.606659,1.6807448,,,,,,,93.489998,7.1342835
16000US0121184,"Dothan city, Alabama",2009,96.852386,1.0534308,,,,,,,,,,,,,,,98.378983,.34492245,94.312462,2.9801457,,,,,,,97.371201,.5595786
16000US0121184,"Dothan city, Alabama",2010,97.203613,1.0772369,,,,,58.733624,10.830023,,,59.395142,14.176366,98.393234,1.0049465,,,98.870583,2.8699844,94.468407,2.6630986,,,,,,,98.251602,2.8763959
16000US0121184,"Dothan city, Alabama",2011,97.674141,.91993725,,,,,,,,,56.056862,14.083735,98.713837,.86356831,,,99.497864,2.6730695,94.487671,2.4326613,,,,,,,99.097031,2.5901017
16000US0121184,"Dothan city, Alabama",2012,97.712318,.90803558,,,,,,,,,,,,,,,99.03717,.19907446,95.717911,2.4436615,,,,,,,98.17115,2.807713
16000US0121184,"Dothan city, Alabama",2013,97.111267,1.1014102,,,,,,,,,71.965881,2.4671423,98.113319,1.1101627,,,98.884132,2.8699241,94.292419,2.3688927,,,,,,,97.487076,2.8419356
16000US0121184,"Dothan city, Alabama",2014,97.144089,.70390081,,,,,,,,,56.882496,10.842178,98.391144,.60892332,,,,,,,,,,,,,97.522125,.14005762
16000US0121184,"Dothan city, Alabama",2015,97.484299,1.2725828,,,,,,,,,,,,,,,99.190735,.92152089,94.802773,3.6637712,,,,,,,98.163033,.84407657
16000US0121184,"Dothan city, Alabama",2016,97.905899,.93552768,,,,,59.979527,10.2845,,,70.987656,16.816265,98.701538,.86957479,,,99.146317,2.5847874,96.095879,2.2235277,,,,,,,98.377434,2.4970477
16000US0121184,"Dothan city, Alabama",2017,97.864525,.86724299,,,,,,,,,,,,,,,,,,,,,,,,,98.290146,2.4269271
16000US0135896,"Hoover city, Alabama",2009,89.340683,1.1639208,,,,,,,,,,,,,,,98.469185,5.5049672,66.37616,7.5544143,,,,,,,98.1082,5.4832015
16000US0135896,"Hoover city, Alabama",2010,86.639046,2.1488025,,,,,31.506079,5.079812,,,31.507019,2.6360166,92.83638,4.7621055,,,,,,,,,,,,,96.348267,6.0753403
16000US0135896,"Hoover city, Alabama",2011,89.549736,2.5571589,,,,,42.950516,5.2756677,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,91.304352,2.1105647,,,,,25.399956,5.1957989,,,,,,,,,97.959534,5.6856365,73.892433,9.1575403,,,,,,,97.48288,5.4891472
16000US0135896,"Hoover city, Alabama",2013,93.783279,2.6531122,,,,,,,,,,,,,,,,,,,,,,,,,97.830048,.62494075
16000US0135896,"Hoover city, Alabama",2014,93.176216,2.7719767,,,,,,,,,59.463203,19.952532,95.653946,2.5450773,,,,,,,,,,,,,96.471893,4.2395005
16000US0135896,"Hoover city, Alabama",2015,90.300453,2.7348633,,,,,,,,,,,,,,,97.754822,4.9331946,74.041992,9.3957357,,,,,,,96.794495,4.7798991
16000US0135896,"Hoover city, Alabama",2016,87.94368,2.7231441,,,,,29.176558,6.082468,,,,,,,,,96.843246,4.6902323,70.282143,9.2909832,,,,,,,93.283188,1.7539786
16000US0135896,"Hoover city, Alabama",2017,90.155052,2.4334726,,,,,23.669594,5.1502085,,,,,,,,,96.306023,.27079684,73.041817,10.754066,,,,,,,95.43528,.88877153
16000US0137000,"Huntsville city, Alabama",2009,94.902229,1.3455681,,,,,39.472916,7.6191506,,,,,,,,,97.762833,.58300442,90.743118,3.56463,,,,,,,95.930786,.8576842
16000US0137000,"Huntsville city, Alabama",2010,92.076233,1.3465368,,,,,26.177189,6.5262003,94.695099,5.7903767,52.243469,5.0657344,94.543335,1.3900038,,,98.125366,2.8196201,83.49028,3.4544549,,,,,,,94.246315,2.5859165
16000US0137000,"Huntsville city, Alabama",2011,94.828735,1.2882878,,,,,,,97.260078,5.6597199,68.702751,2.5386379,96.610115,1.3399363,,,98.366852,3.1116772,89.688202,2.9984057,,,,,,,96.831169,3.1504679
16000US0137000,"Huntsville city, Alabama",2012,93.113243,1.2580782,,,,,22.940268,5.9333115,96.240524,4.575645,66.28035,3.621439,94.665077,1.2858046,,,97.357712,2.8057759,87.250259,3.1866663,,,,,,,94.849022,2.7503729
16000US0137000,"Huntsville city, Alabama",2013,93.331581,1.3501923,,,,,,,96.23127,5.099205,49.778503,11.563471,95.432358,1.2463436,,,97.47216,2.8486409,87.188232,3.5729222,,,,,,,95.506538,.37029603
16000US0137000,"Huntsville city, Alabama",2014,93.615929,1.3045999,,,,,,,,,56.020081,4.243896,95.812904,1.3384426,,,97.749481,2.8913589,87.861046,2.985224,,,,,,,95.089516,2.6737027
16000US0137000,"Huntsville city, Alabama",2015,93.28923,1.35978,,,,,,,95.948341,4.8285418,61.743362,9.6911688,95.216217,1.3415036,,,98.036606,3.0085866,86.830833,3.4095829,,,,,,,95.135849,2.88516
16000US0137000,"Huntsville city, Alabama",2016,93.420815,1.1722412,,,,,32.116653,7.2868228,97.228065,5.7207761,54.717136,3.4966674,96.029572,1.1914312,,,98.399101,3.56531,86.886269,2.8829374,,,,,,,95.944855,3.3831353
16000US0137000,"Huntsville city, Alabama",2017,93.32238,1.21018,,,,,17.240746,4.3621979,97.212616,4.5487666,60.286503,8.7298241,95.405403,1.1852257,,,98.118767,3.14112,86.799225,2.9616983,,,,,,,95.907547,3.0854502
16000US0150000,"Mobile city, Alabama",2009,96.491112,1.2531928,,,,,,,,,,,,,,,96.63266,3.816117,96.37648,2.1355343,,,,,,,95.942657,3.763603
16000US0150000,"Mobile city, Alabama",2010,96.72879,1.3255168,,,,,,,,,60.116184,7.5184317,97.689445,1.3385959,,,97.713638,3.8263156,95.950905,2.2999358,,,,,,,96.250191,3.752929
16000US0150000,"Mobile city, Alabama",2011,96.004349,1.299257,,,,,,,98.757149,3.0696199,50.453861,5.7628675,97.274773,1.2871468,,,97.769562,3.9232421,94.594719,2.0904894,,,,,,,96.00473,3.6851923
16000US0150000,"Mobile city, Alabama",2012,97.456665,1.2262691,,,,,,,,,,,,,,,98.717979,3.8909395,96.519051,1.9720517,,,,,,,97.885941,3.7213662
16000US0150000,"Mobile city, Alabama",2013,96.784668,1.3129812,,,,,,,,,63.475639,2.5788877,98.017792,1.3169942,,,98.411194,4.0556302,95.56633,2.0145118,,,,,,,96.122803,3.9203486
16000US0150000,"Mobile city, Alabama",2014,96.668205,1.4742751,,,,,,,,,,,,,,,97.388992,4.0640945,96.142365,2.3992636,,,,,,,95.56292,3.838943
16000US0150000,"Mobile city, Alabama",2015,96.276985,1.4981726,,,,,45.611866,4.0132208,,,50.545036,6.6977715,97.541733,1.491902,,,98.367577,4.2751417,94.618813,2.7222416,,,,,,,96.982986,4.1795697
16000US0150000,"Mobile city, Alabama",2016,96.549934,1.3838533,,,,,,,,,,,,,,,97.045563,4.0366426,96.15255,2.2885017,,,,,,,96.738899,3.9464817
16000US0150000,"Mobile city, Alabama",2017,96.574921,1.3282259,,,,,26.130816,5.5063963,,,60.623848,6.1741104,97.738052,1.3072829,,,98.525581,4.3849669,95.223824,2.0794907,,,,,,,97.037392,4.1725178
16000US0151000,"Montgomery city, Alabama",2009,97.292831,1.2808511,,,,,27.146902,7.4377089,,,70.079735,10.144664,97.952202,1.3396893,,,,,,,,,,,,,97.247055,2.5866964
16000US0151000,"Montgomery city, Alabama",2010,94.761314,1.511279,,,,,18.978939,6.2701845,,,51.563854,6.6719613,96.521057,1.6153959,,,97.167084,2.4676154,93.390503,2.7240257,,,,,,,94.923683,2.5516682
16000US0151000,"Montgomery city, Alabama",2011,96.210327,1.1687506,,,,,,,,,56.298298,6.6735864,97.797821,1.2607737,,,98.82476,2.2307289,94.710808,2.2099974,,,,,,,96.363441,2.4353878
16000US0151000,"Montgomery city, Alabama",2012,94.852524,.65546238,,,,,13.642756,3.7068193,,,61.261147,5.8900857,96.18811,.71889871,,,98.580841,2.0995514,92.776482,.84455127,,,,,,,96.861008,2.3183846
16000US0151000,"Montgomery city, Alabama",2013,95.449867,.70342678,,,,,30.701527,8.758707,,,58.244385,6.7017698,96.813843,.75892466,,,97.886497,2.4689415,94.158508,1.0650412,,,,,,,96.079163,2.712564
16000US0151000,"Montgomery city, Alabama",2014,95.964806,.66931915,,,,,29.39637,9.3248949,,,72.043015,5.0515795,96.791374,.6978125,,,,,,,,,,,,,96.591461,2.3145747
16000US0151000,"Montgomery city, Alabama",2015,95.345139,.62588495,,,,,14.251367,3.2917335,,,61.793022,4.1027551,96.49527,.63010019,,,98.075264,2.8330977,94.002098,.68514895,,,,,,,95.314415,2.9608972
16000US0151000,"Montgomery city, Alabama",2016,94.929604,.60865223,,,,,22.856098,5.4567261,99.264214,1.5791929,54.261757,7.3940315,96.464333,.68174613,,,98.414116,2.2451196,93.33712,.79696637,65.803856,8.1126738,,,,,95.674294,2.3003705
16000US0151000,"Montgomery city, Alabama",2017,94.686386,.67789233,,,,,21.723671,5.4247117,,,55.769749,4.7029366,96.189102,.71333349,,,97.713692,2.6889873,93.308296,.96946889,,,,,,,94.931862,2.5986607
16000US0177256,"Tuscaloosa city, Alabama",2009,96.802696,1.7514238,,,,,,,,,,,,,,,,,,,,,,,,,96.247414,1.7530034
16000US0177256,"Tuscaloosa city, Alabama",2010,95.995018,2.0850306,,,,,,,,,,,,,,,,,,,,,,,,,94.688622,5.8545613
16000US0177256,"Tuscaloosa city, Alabama",2011,94.05484,1.9428835,,,,,,,,,,,,,,,97.76313,4.5946026,90.292068,4.0959997,,,,,,,94.214111,1.6601058
16000US0177256,"Tuscaloosa city, Alabama",2012,95.963623,1.72914,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,94.986053,2.0322011,,,,,,,,,,,,,,,96.700333,5.5683689,93.462883,3.8524072,,,,,,,94.762917,.75494057
16000US0177256,"Tuscaloosa city, Alabama",2014,96.143204,1.9327673,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,95.214462,1.7120163,,,,,,,,,,,,,,,,,,,,,,,,,95.719543,4.4581175
16000US0177256,"Tuscaloosa city, Alabama",2016,95.731041,1.8615295,,,,,,,,,,,,,,,,,,,,,,,,,97.235657,4.8525772
16000US0177256,"Tuscaloosa city, Alabama",2017,95.918083,1.6470438,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,90.527794,.49607727,,,,,34.053928,3.0493708,92.866936,1.7771097,72.663589,3.4478452,92.183075,.62918603,,,97.406456,.40238705,77.979866,1.5885735,49.605831,13.438,,,,,96.070343,.14699019
16000US0203000,"Anchorage municipality, Alaska",2010,90.502235,.50855947,,,,,40.365211,3.1055737,89.862373,3.376904,77.777779,3.3915215,91.54969,.61717808,,,96.722771,.43179408,80.102776,1.5456666,59.525406,16.786388,89.583557,9.1461897,95.378044,10.379196,95.705505,.1246231
16000US0203000,"Anchorage municipality, Alaska",2011,91.167915,.51120436,,,,,37.139748,3.1849813,,,80.313644,2.9652152,92.095703,.61004573,,,97.465126,.36891717,80.865791,1.4776202,57.070065,8.2243557,,,,,96.154114,.9607448
16000US0203000,"Anchorage municipality, Alaska",2012,89.893173,.57622331,,,,,38.572102,3.5128095,,,77.180496,3.0954456,91.034134,.68665093,,,97.445122,.29049334,78.099098,1.5698655,,,,,,,95.547455,.83827573
16000US0203000,"Anchorage municipality, Alaska",2013,90.709755,.50831616,,,,,40.303951,2.8915553,,,82.233582,2.9419796,91.511986,.62220836,,,97.126068,.33807823,80.909348,1.3849235,66.132187,20.390472,,,,,96.101082,.97261369
16000US0203000,"Anchorage municipality, Alaska",2014,89.501678,.61735004,,,,,41.485344,2.6600413,82.630127,2.3467648,79.200386,3.0814252,90.509018,.74168694,,,96.98278,.39401582,78.495132,1.6368091,,,,,,,95.789864,1.0647925
16000US0203000,"Anchorage municipality, Alaska",2015,88.86557,.57086003,,,,,33.491375,2.9534488,91.917328,.81406945,75.125633,3.1560283,90.245506,.70363128,,,97.575348,.34287241,76.466766,1.4909611,57.00428,13.710478,,,,,96.331337,.96095616
16000US0203000,"Anchorage municipality, Alaska",2016,89.74855,.54765922,,,,,37.893303,2.9159153,,,78.132088,3.3317928,90.900711,.68671721,,,96.911827,.40728614,79.646782,1.4450413,47.611847,1.5321125,,,,,96.16481,.9943729
16000US0203000,"Anchorage municipality, Alaska",2017,88.1735,.69082558,,,,,38.308159,2.7068543,73.565163,5.0641789,82.744545,3.1634216,88.720612,.82456255,,,97.013268,.34311095,76.159111,1.723913,,,,,,,95.932137,1.1876252
16000US0404720,"Avondale city, Arizona",2009,81.041214,3.6850431,,,,,,,,,70.031128,7.97157,95.151787,4.6784277,,,,,,,72.276154,23.959911,,,,,80.616524,2.6472127
16000US0404720,"Avondale city, Arizona",2010,81.984673,3.3158534,,,,,,,,,72.305069,.94454533,95.104141,5.7886586,,,,,,,70.753006,25.07045,,,,,81.56189,2.4248025
16000US0404720,"Avondale city, Arizona",2011,84.676109,4.4412427,,,,,,,,,77.651413,10.467269,93.79335,7.8307004,,,,,,,,,,,,,83.836662,4.0207443
16000US0404720,"Avondale city, Arizona",2012,85.907196,2.8186936,,,,,,,,,80.806389,2.0611761,92.280724,5.8783522,,,95.767342,10.398323,82.195923,3.6780872,72.802025,20.280674,,,,,86.483917,2.2860906
16000US0404720,"Avondale city, Arizona",2013,84.181076,2.7212787,,,,,39.979126,10.857594,91.975311,19.312395,77.120842,6.2337317,90.806686,4.3415232,,,95.555229,9.8261652,78.270088,3.9290559,68.651009,21.497335,,,,,86.246231,1.5244035
16000US0404720,"Avondale city, Arizona",2014,85.428467,2.8057263,,,,,34.814415,2.3408089,,,78.140602,6.446939,91.772774,4.5239267,,,97.345131,10.857029,78.793625,4.1606245,70.729996,22.566679,,,,,87.597267,.82097089
16000US0404720,"Avondale city, Arizona",2015,89.644661,2.5443106,,,,,26.616138,10.783821,,,84.580597,7.8460259,93.469223,3.394027,,,97.798485,8.2843084,84.291145,3.9140556,75.554245,20.528801,,,,,92.330132,4.9813747
16000US0404720,"Avondale city, Arizona",2016,83.234993,3.2133985,,,,,,,,,75.193871,1.2315806,91.461212,5.2939587,,,95.48085,11.307582,77.608917,4.673593,66.93692,14.780733,,,,,86.891487,6.8523912
16000US0404720,"Avondale city, Arizona",2017,82.690338,2.9768353,,,,,,,,,75.172333,6.1740856,93.45002,5.3983459,,,97.73378,12.680729,77.129074,4.0618329,81.809387,22.319441,,,,,82.073914,1.8264208
16000US0407940,"Buckeye city, Arizona",2017,85.604477,3.4784567,,,,,,,,,79.159966,1.9334515,90.411797,5.6634336,,,96.896591,10.229901,77.39502,5.5941248,75.340965,22.748507,,,,,91.732338,8.6374331
16000US0410670,"Casas Adobes CDP, Arizona",2011,92.005447,5.8278313,,,,,,,,,86.849014,17.295219,93.098923,8.090044,,,94.871643,6.4776444,82.383316,31.198704,,,,,,,93.502426,6.2260203
16000US0410670,"Casas Adobes CDP, Arizona",2012,91.868118,5.1450181,,,,,,,,,81.137726,13.767862,95.026077,8.1470375,,,98.588791,6.117775,77.104149,18.959547,,,,,,,94.33226,5.7101073
16000US0410670,"Casas Adobes CDP, Arizona",2013,91.569641,6.0889797,,,,,,,,,87.490089,18.264517,92.701897,9.4456511,,,95.653305,6.6214538,81.118095,25.237852,,,,,,,94.395668,6.6908388
16000US0410670,"Casas Adobes CDP, Arizona",2014,89.714134,5.4847684,,,,,,,,,82.772041,12.446059,93.047066,10.532771,,,95.216301,5.5819955,81.572861,14.905538,,,,,,,92.692734,5.8890972
16000US0410670,"Casas Adobes CDP, Arizona",2015,89.237724,5.0985546,,,,,32.324688,6.4579396,,,79.469467,11.754778,91.811211,7.3868456,,,94.22953,5.8697972,78.149063,19.224216,,,,,,,90.865089,5.7360864
16000US0410670,"Casas Adobes CDP, Arizona",2016,88.554871,5.2075377,,,,,,,,,77.214226,11.335347,93.764603,9.8045082,,,95.9543,6.3576593,78.058723,14.263193,,,,,,,92.660614,6.4798951
16000US0410670,"Casas Adobes CDP, Arizona",2017,91.400604,5.6571927,,,,,,,,,85.880531,13.361084,93.113258,8.6744814,,,98.084106,7.813508,78.157761,20.497509,,,,,,,96.098221,6.6274023
16000US0412000,"Chandler city, Arizona",2009,87.355072,1.7160654,,,,,40.257889,7.7975788,,,73.870827,8.0978622,91.853104,1.297672,,,96.295151,4.1626225,72.757774,4.5186234,72.89846,20.150404,,,,,90.620178,1.2296879
16000US0412000,"Chandler city, Arizona",2010,84.021118,1.7710179,,,,,35.543678,3.4024072,85.023109,16.991066,74.724655,7.0307827,86.951477,1.9666314,,,95.937141,4.0526776,67.569229,4.7245111,76.113503,21.694426,,,,,90.269531,1.0231935
16000US0412000,"Chandler city, Arizona",2011,86.848289,1.998446,,,,,26.587067,5.2363029,,,74.986115,8.2776632,90.442902,2.0123632,,,96.824738,4.3623233,71.637817,5.4639153,,,,,,,90.824738,1.1973035
16000US0412000,"Chandler city, Arizona",2012,86.041069,1.7059045,,,,,36.587673,6.2573471,93.345398,18.315548,76.142982,6.6625366,88.926628,1.8288873,,,95.397011,4.0524936,72.095428,4.7983932,68.058228,15.68138,,,,,90.835037,1.3908976
16000US0412000,"Chandler city, Arizona",2013,85.630913,1.533906,,,,,38.115337,1.2224573,85.790436,16.843929,72.565849,6.7653785,89.402519,1.4387596,,,97.221848,3.4154494,68.857979,4.2047815,81.441345,16.693933,,,,,91.096642,.60376835
16000US0412000,"Chandler city, Arizona",2014,85.503098,1.669353,,,,,30.759356,1.84101,,,74.081398,7.0355906,89.282616,1.541275,,,96.075348,4.3076811,71.467278,4.105547,74.418343,21.631947,,,,,90.21804,1.3783932
16000US0412000,"Chandler city, Arizona",2015,85.154869,1.4584235,,,,,31.440014,2.3897057,85.638672,15.723075,79.943672,7.3056793,86.61734,1.3819582,,,96.846893,4.0145483,68.863953,3.6447365,73.821793,16.970728,,,,,92.675713,.52635121
16000US0412000,"Chandler city, Arizona",2016,85.145416,1.5066087,,,,,29.275074,1.9800965,89.609619,14.906462,78.537071,7.1787806,86.840424,1.579991,,,93.697678,3.491997,71.429619,4.355669,71.986687,20.356508,,,,,90.77626,.82425839
16000US0412000,"Chandler city, Arizona",2017,84.562515,1.4084201,,,,,30.077753,1.8041061,91.257881,16.660765,76.159515,6.9559202,86.3722,1.4826634,,,94.191139,2.8617089,68.277863,4.445076,72.643509,19.517523,,,,,90.693237,1.1071708
16000US0423620,"Flagstaff city, Arizona",2010,92.541229,2.603507,,,,,,,,,81.548836,4.5674539,94.806496,3.1774249,,,96.401726,5.4627252,85.818756,6.6172266,,,,,,,94.343475,5.6537576
16000US0423620,"Flagstaff city, Arizona",2011,91.879097,2.3583245,,,,,,,,,75.615784,3.4145939,95.702698,2.7477174,,,96.545135,4.9536967,83.743393,6.3984313,,,,,,,95.293213,4.806694
16000US0423620,"Flagstaff city, Arizona",2012,93.807808,2.2943306,,,,,,,,,87.922249,9.9048061,95.180305,2.5954671,,,96.191109,5.2223706,89.850159,5.6917658,,,,,,,94.331566,4.9872704
16000US0423620,"Flagstaff city, Arizona",2013,93.188271,1.8852057,,,,,,,,,83.383026,8.4388685,95.643784,2.1907358,,,97.492615,4.0416169,85.685173,5.1059966,,,,,,,96.557724,4.5191956
16000US0423620,"Flagstaff city, Arizona",2014,93.341667,2.4871988,,,,,,,,,87.962822,8.3046589,94.623055,2.9467161,,,95.509262,4.4384398,89.830116,6.6590271,,,,,,,94.115082,1.0566109
16000US0423620,"Flagstaff city, Arizona",2015,93.938873,1.9430518,,,,,,,,,86.219315,7.685461,95.790939,2.2576447,,,,,,,,,,,,,97.370407,3.2548819
16000US0423620,"Flagstaff city, Arizona",2016,95.440491,1.9183596,,,,,,,,,87.938454,1.5524499,97.222122,2.3234963,,,,,,,,,,,,,95.491966,.79085463
16000US0423620,"Flagstaff city, Arizona",2017,95.126083,2.0138636,,,,,,,,,,,,,,,96.475151,1.1960269,92.1483,7.1186504,,,,,,,95.923492,1.2311648
16000US0427400,"Gilbert town, Arizona",2009,90.721863,1.8745403,,,,,43.621643,3.2856748,,,82.927475,11.63759,92.122879,1.7321557,,,96.524712,3.7237697,77.028969,6.957768,,,,,,,94.752014,3.351583
16000US0427400,"Gilbert town, Arizona",2010,91.751472,1.6035143,,,,,36.340477,5.0147433,,,83.275162,10.909431,93.082451,1.6163309,,,97.309662,.37228182,77.262375,6.711184,,,,,,,95.190498,.77890712
16000US0427400,"Gilbert town, Arizona",2011,90.280899,2.2189126,,,,,28.841452,3.3556626,,,87.539482,15.179502,90.986259,1.8111534,,,97.589806,5.4835663,75.465904,6.7741146,,,,,,,95.557808,1.4337745
16000US0427400,"Gilbert town, Arizona",2012,91.002365,1.5574889,,,,,36.322361,1.6834637,,,84.907188,9.6369286,92.182793,1.4066323,,,96.068199,3.2703931,77.917305,6.0204639,82.596855,30.196869,,,,,94.374466,.90148139
16000US0427400,"Gilbert town, Arizona",2013,89.760818,1.5824851,,,,,30.427963,1.8602738,,,84.628677,10.899215,90.585243,1.6624203,,,96.698158,.43603274,70.564919,7.0800529,73.112717,22.946926,,,,,95.182098,1.3890599
16000US0427400,"Gilbert town, Arizona",2014,90.027252,1.4306496,,,,,36.477512,3.009233,,,85.090309,9.0391283,90.978188,1.3746262,,,96.456863,2.899756,75.499916,5.2813044,79.810081,25.996367,,,,,94.835327,.73997003
16000US0427400,"Gilbert town, Arizona",2015,90.089401,1.4645668,,,,,36.097355,2.4905427,,,85.171646,8.3828497,91.035522,1.5009947,,,96.296272,3.1305406,75.78791,5.3657589,75.546303,17.420242,,,,,94.8778,.74375659
16000US0427400,"Gilbert town, Arizona",2016,91.35965,1.5561913,,,,,28.119465,3.6369352,,,88.690079,9.3482084,91.857605,1.4863259,,,96.60231,3.4507518,78.517914,5.5771003,62.365921,17.869881,,,,,95.554695,.68139911
16000US0427400,"Gilbert town, Arizona",2017,92.081268,1.5236515,,,,,42.235054,3.6321049,,,86.650032,8.3161535,93.235771,1.6819841,,,96.685066,2.8851137,80.506058,6.0066962,71.884285,23.058193,,,,,95.561836,1.111544
16000US0427820,"Glendale city, Arizona",2009,85.70475,2.0841701,,,,,31.643852,2.9623275,,,74.316376,5.9573431,92.274208,2.5028543,,,94.950974,4.8681231,76.269508,4.3145947,75.30249,16.53034,,,,,87.423836,1.6291181
16000US0427820,"Glendale city, Arizona",2010,84.055542,1.7854469,,,,,23.312883,4.3179283,,,70.064476,.78096586,92.481384,2.1750042,,,96.394089,4.6394167,72.253822,3.6474299,63.454323,9.5592146,,,,,89.15686,.82160616
16000US0427820,"Glendale city, Arizona",2011,82.216034,1.8536985,,,,,21.690552,3.1226077,,,68.256836,5.3285503,90.401718,1.8054692,,,94.858978,4.537622,68.13475,4.2359962,57.245655,11.26935,,,,,87.363853,.55449396
16000US0427820,"Glendale city, Arizona",2012,82.385254,1.5242124,,,,,36.564579,8.9973707,,,65.716454,4.2960448,92.638306,1.2611183,,,96.237595,4.1510606,68.750801,3.3194623,62.557983,12.391065,,,,,84.75071,1.2460907
16000US0427820,"Glendale city, Arizona",2013,82.723831,1.798048,,,,,26.760208,3.238121,,,69.56115,.75261158,90.72641,2.430208,,,94.314178,4.2115693,71.188881,3.8512144,76.491982,14.762197,,,,,83.64698,1.6981324
16000US0427820,"Glendale city, Arizona",2014,82.147865,1.710039,,,,,31.808037,4.5605869,77.905396,15.086101,74.66066,5.4157038,86.56311,1.8174896,,,93.504425,4.1400042,71.672646,3.3762391,60.511868,14.004454,,,,,86.833664,1.1309848
16000US0427820,"Glendale city, Arizona",2015,81.61998,1.5919653,,,,,28.651365,2.5260243,86.395302,14.085989,72.307106,4.4169273,86.604477,2.1202984,,,91.926758,3.5684619,70.567215,3.5780847,76.100487,13.620623,84.979263,11.268872,92.559555,17.594362,84.134552,1.3479072
16000US0427820,"Glendale city, Arizona",2016,82.567345,1.6068984,,,,,34.320164,2.253598,86.272125,12.80059,70.872215,4.8788753,89.424881,1.8028839,,,93.474892,4.4638348,72.681099,3.0313663,78.469879,19.87196,,,,,83.622375,1.3653855
16000US0427820,"Glendale city, Arizona",2017,82.058144,1.6849436,,,,,26.162075,2.4153852,82.042107,15.451187,73.572662,5.2257667,87.129341,2.2910602,,,94.15226,4.7190914,72.196388,3.2060277,69.736137,12.63109,75.959457,10.260734,85.107857,17.257242,85.893242,.8533054
16000US0428380,"Goodyear city, Arizona",2010,90.63488,3.881294,,,,,,,,,78.556892,13.348152,96.800995,3.7831154,,,,,,,,,,,,,90.793495,3.5552957
16000US0428380,"Goodyear city, Arizona",2011,88.281158,4.9495835,,,,,,,,,79.111229,3.9329557,90.917381,5.8111372,,,98.136017,11.409658,73.873177,13.242936,,,,,,,93.093353,4.8742509
16000US0428380,"Goodyear city, Arizona",2012,91.17778,3.5919797,,,,,,,,,83.277405,13.981518,94.625984,3.2368906,,,96.955513,8.9073095,83.299385,7.6663947,,,,,,,92.548164,2.776751