geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,110,78.67351221572008,,,,,,,,,,,,,,,78.67351221572008,110,111.2611479749967,0,,,,,,,78.67351221572008,110
97000US0100007,"Hoover City School District, Alabama",2010,186,110.6132442363924,,,,,,,,,,,,,,,110.6132442363924,186,156.4307501771937,0,,,,,,,110.6132442363924,186
97000US0100007,"Hoover City School District, Alabama",2011,216,124.3008740708756,,,,,,,,,,,,,,,149.8316826738439,133,194.6798408353036,83,,,,,,,149.8316826738439,133
97000US0100007,"Hoover City School District, Alabama",2012,307,140.0249517203813,,,,,,,,,,,,,,,132.9418069077875,265,193.0816177894793,42,,,,,,,140.0249517203813,307
97000US0100007,"Hoover City School District, Alabama",2013,656,301.295382662885,,,,,,,,,,,,,,,154.4228486861983,253,338.5636185568892,403,,,,,,,154.4228486861983,253
97000US0100007,"Hoover City School District, Alabama",2014,743,281.4747206507088,,,,,,,,,114.8936157226563,0,304.0206593296251,743,,,281.4747206507088,743,398.0653674094107,0,,,,,,,281.4747206507088,743
97000US0100007,"Hoover City School District, Alabama",2015,304,154.4180693697457,,,,,,,,,,,,,,,154.4180693697457,304,218.3801279781638,0,,,,,,,154.4180693697457,304
97000US0100007,"Hoover City School District, Alabama",2016,267,136.8159328015624,,,,,,,,,,,,,,,136.242108499068,254,193.0816190025179,13,,,,,,,136.242108499068,254
97000US0100007,"Hoover City School District, Alabama",2017,782,237.0921980492386,,,,,,,,,,,,,,,237.0921980492386,782,335.299002014081,0,,,,,,,237.0921980492386,782
97000US0100270,"Baldwin County School District, Alabama",2009,1618,358.4136927874572,,,,,,,229.3783786042725,528,165.9574432373047,0,394.9711991315379,1618,,,269.4243780294298,1090,448.385850193878,528,,,,,,,269.4243780294298,1090
97000US0100270,"Baldwin County School District, Alabama",2010,1561,382.0885032745613,,,,,,,151.3690037961038,307,165.9574432373047,0,416.5735196822497,1561,,,321.7235827881104,1254,499.4974354855214,307,,,,,,,321.7235827881104,1254
97000US0100270,"Baldwin County School District, Alabama",2011,1727,374.8828155974888,,,,,,,81.75105616222685,156,,,,,,,370.6237845618068,1505,527.1613748305327,222,,,,,,,370.6237845618068,1505
97000US0100270,"Baldwin County School District, Alabama",2012,1562,343.1814101600185,,,,,,,129.8366966210225,322,,,,,,,308.9396235886062,1240,461.7544491420614,322,,,,,,,308.9396235886062,1240
97000US0100270,"Baldwin County School District, Alabama",2013,2065,452.5883904986914,,,,,,,190.9172741035328,379,116.7173233032227,0,467.3961753943489,2065,,,408.1893871944619,1686,609.4709402690061,379,,,,,,,408.1893871944619,1686
97000US0100270,"Baldwin County School District, Alabama",2014,4078,717.2819724169392,,,,,,,207.3803858069784,300,,,,,,,720.7986200916093,3778,1016.87957924245,300,,,,,,,720.7986200916093,3778
97000US0100270,"Baldwin County School District, Alabama",2015,2644,515.7341040824323,,,,,,,192.6015891398871,343,,,,,,,451.820605966441,2117,685.655544781482,527,,,,,,,462.840384141557,2213
97000US0100270,"Baldwin County School District, Alabama",2016,3160,743.0414445847746,,,,,,,222.5555076313308,352,,,,,,,695.4909522049355,2532,1017.751567411987,628,,,,,,,711.8094597969662,2737
97000US0100270,"Baldwin County School District, Alabama",2017,2531,489.6349786896594,,,,,,,225.2884531657282,477,,,,,,,456.8582255145348,1953,669.6729429928558,578,,,,,,,456.8582255145348,1953
97000US0100390,"Birmingham City School District, Alabama",2009,5045,551.1033072474326,,,,,,,461.5551313400964,3984,165.9574432373047,0,575.549066739684,5045,,,272.6563992375948,1061,614.8628849623864,3984,,,,,,,272.6563992375948,1061
97000US0100390,"Birmingham City School District, Alabama",2010,4359,556.0957969397516,,,,,,,513.7472209364649,3706,165.9574432373047,0,580.331291884145,4359,,,230.962238105489,599,602.1512192171947,3760,,,,,,,230.962238105489,599
97000US0100390,"Birmingham City School District, Alabama",2011,4772,506.062151667098,,,,,,,459.578075257298,4075,,,,,,,247.4373192658186,697,563.3153009775143,4075,,,,,,,247.4373192658186,697
97000US0100390,"Birmingham City School District, Alabama",2012,4081,454.8640035048862,,,,,,,389.0577606201174,3261,,,,,,,184.9083910530649,594,491.0115831284699,3487,,,,,84.87375771961605,140,184.9083910530649,594
97000US0100390,"Birmingham City School District, Alabama",2013,4572,539.1206171452549,,,,,,,514.5762743563071,3841,116.7173233032227,0,551.6103456155889,4572,,,283.7714347870064,731,609.2431920277458,3841,,,,,,,283.7714347870064,731
97000US0100390,"Birmingham City School District, Alabama",2014,3577,473.0913097511546,,,,,,,385.6619442520433,2712,202.8483124849575,169,514.7453984641902,3408,,,171.94300280983,696,503.3684372080992,2881,,,,,,,171.94300280983,696
97000US0100390,"Birmingham City School District, Alabama",2015,4679,536.8868950987529,,,,,,,502.1144123546011,4132,116.7173233032227,0,549.4274034736967,4679,,,184.8444106063003,547,567.8159862677079,4132,,,,,,,184.8444106063003,547
97000US0100390,"Birmingham City School District, Alabama",2016,3748,478.8884836751327,,,,,,,466.8301034193755,2961,137.9296314752495,67,498.3560604984813,3681,,,181.0090976444359,627,511.9555383299615,3121,,,,,,,181.0090976444359,694
97000US0100390,"Birmingham City School District, Alabama",2017,5006,596.4340558090879,,,,,,,536.1529822981202,3630,148.7574116624142,81,614.7050922624435,4925,,,315.2959024859097,1156,674.6444167509893,3850,,,,,,,315.2959024859097,1156
97000US0101020,"Cullman County School District, Alabama",2009,1683,384.892686470135,,,,,,,,,,,,,,,382.2896332090377,1609,542.482943286974,74,,,,,,,382.2896332090377,1609
97000US0101020,"Cullman County School District, Alabama",2010,796,300.9560623372581,,,,,,,,,,,,,,,300.9560623372581,796,425.6161450357531,0,,,,,,,300.9560623372581,796
97000US0101020,"Cullman County School District, Alabama",2011,1259,288.5854503543903,,,,,,,,,,,,,,,300.8504534007598,1160,416.8843454337055,99,,,,,,,289.1374828979351,1253
97000US0101020,"Cullman County School District, Alabama",2012,1344,312.5098966032561,,,,,,,,,,,,,,,312.0773850330613,1340,441.65000817848,4,,,,,,,312.0773850330613,1340
97000US0101020,"Cullman County School District, Alabama",2013,1379,297.2544938781206,,,,,,,,,,,,,,,295.2236332556997,1362,418.9477625712225,17,,,,,,,295.2236332556997,1362
97000US0101020,"Cullman County School District, Alabama",2014,1042,279.7151988470346,,,,,,,,,,,,,,,277.1743110158274,891,393.7844475765069,151,,,,,,,277.1743110158274,891
97000US0101020,"Cullman County School District, Alabama",2015,1402,290.7002001486399,,,,,,,,,,,,,,,287.4666568585511,1362,408.8320989989549,40,,,,,,,287.4666568585511,1362
97000US0101020,"Cullman County School District, Alabama",2016,514,156.0369216807793,,,,,,,,,,,,,,,156.0369216807793,514,220.6695308719066,0,,,,,,,156.0369216807793,514
97000US0101020,"Cullman County School District, Alabama",2017,1257,289.302938749606,,,,,,,,,,,,,,,289.302938749606,1257,409.1361396140856,0,,,,,,,289.302938749606,1257
97000US0101230,"Dothan City School District, Alabama",2009,1125,157.1402087375667,,,,,,,103.0157513321178,541,,,,,,,142.4621072678933,568,212.1049202854445,557,,,,,,,142.4621072678933,568
97000US0101230,"Dothan City School District, Alabama",2010,1038,147.7703874906935,,,,,,,114.5473290806314,638,,,,,,,78.91036501104026,337,167.5199484399554,701,,,,,,,92.99521331541499,384
97000US0101230,"Dothan City School District, Alabama",2011,783,112.3189731756979,,,,,,,82.86229111165795,404,115.5015182495117,0,161.1091321222525,783,,,81.78042941238012,348,138.9373613183884,435,,,,,,,81.78042941238012,348
97000US0101230,"Dothan City School District, Alabama",2012,819,122.6834434719037,,,,,,,77.84953250007902,331,,,,,,,85.18667335581573,450,149.3586174934484,369,,,,,,,85.18667335581573,450
97000US0101230,"Dothan City School District, Alabama",2013,702,104.3841752641466,,,,,,,51.07830314292456,175,121.4117350500066,48,160.1151630965321,654,,,80.1717467515449,464,131.6190146702593,238,,,,,117.702589735114,15,85.43791075020904,489
97000US0101230,"Dothan City School District, Alabama",2014,1308,178.5723987427915,,,,,,,89.82161387231601,326,114.8936157226563,0,212.3408687148566,1308,,,156.5948521852353,971,237.5079984414635,337,,,,,,,156.5948521852353,971
97000US0101230,"Dothan City School District, Alabama",2015,797,128.5135698441408,,,,,,,90.11940372833389,459,,,,,,,82.71052046436689,328,152.8292113097863,469,,,,,117.17394028647,10,82.71052046436689,328
97000US0101230,"Dothan City School District, Alabama",2016,1137,153.8005956214081,,,,,,,106.5755957123598,498,,,,,,,121.3675960953189,623,195.9201791430795,514,,,,,,,121.3675960953189,623
97000US0101230,"Dothan City School District, Alabama",2017,1116,191.2064235905514,,,,,,,120.1634756244756,483,,,,,,,133.5353511784681,545,233.2200386687348,571,,,,,39.06218457786265,63,133.5353511784681,545
97000US0101290,"Elmore County School District, Alabama",2009,855,310.9385367247076,,,,,,,144.4021727149068,188,,,,,,,273.9241014896456,614,414.3877254425039,241,,,,,,,273.9241014896456,614
97000US0101290,"Elmore County School District, Alabama",2010,421,152.0121593980975,,,,,,,112.4291419709469,203,,,,,,,102.8865248085722,218,183.5574394898162,203,,,,,,,102.8865248085722,218
97000US0101290,"Elmore County School District, Alabama",2011,480,183.6480121593272,,,,,,,175.7921851073204,215,,,,,,,135.1377469110976,265,228.0105326739979,215,,,,,,,135.1377469110976,265
97000US0101290,"Elmore County School District, Alabama",2012,830,274.2065926408254,,,,,,,111.8541030883789,0,,,,,,,274.2065926408254,830,387.7866822047698,0,,,,,,,274.2065926408254,830
97000US0101290,"Elmore County School District, Alabama",2013,472,138.8202838128348,,,,,,,106.2439362394994,297,,,,,,,153.4999509189939,175,206.9620886298008,297,,,,,,,153.4999509189939,175
97000US0101290,"Elmore County School District, Alabama",2014,559,175.8983214801608,,,,,,,49.1198963294694,81,,,,,,,167.5839117502978,478,242.949762249461,81,,,,,,,167.5839117502978,478
97000US0101290,"Elmore County School District, Alabama",2015,936,317.3054199096874,,,,,,,116.7173233032227,0,,,,,,,317.3054199096874,936,448.7376282507698,0,,,,,,,317.3054199096874,936
97000US0101290,"Elmore County School District, Alabama",2016,415,205.6949209093279,,,,,,,118.5410308837891,0,,,,,,,205.6949209093279,415,290.8965468612327,0,,,,,,,205.6949209093279,415
97000US0101290,"Elmore County School District, Alabama",2017,446,187.0800338125683,,,,,,,162.9190624962656,299,,,,,,,77.15576382675745,147,202.365883841625,299,,,,,,,77.15576382675745,147
97000US0101800,"Huntsville City School District, Alabama",2009,1668,342.4052303888803,,,,,,,272.0994628799657,920,165.9574432373047,0,380.5038958585384,1668,,,206.4982146770384,748,399.8535412653819,920,,,,,,,206.4982146770384,748
97000US0101800,"Huntsville City School District, Alabama",2010,2052,384.6948581052916,,,,,70.83045196567687,101,190.3085083837832,589,174.1808391810382,51,422.2903013218053,2001,,,276.3625099224857,1311,473.6732742548459,741,,,,,,,280.2985352668585,1362
97000US0101800,"Huntsville City School District, Alabama",2011,1703,297.5930677602592,,,,,,,198.456735588079,662,115.5015182495117,0,319.2212942410084,1703,,,223.6627696220235,957,372.2723042262969,746,,,,,115.5015182495117,0,223.6627696220235,957
97000US0101800,"Huntsville City School District, Alabama",2012,1661,273.3062041675856,,,,,,,201.2415062113798,776,171.1059883127623,142,322.4492835671699,1519,,,178.9362544358813,743,326.6717991930684,918,,,,,111.8541030883789,0,223.2004930189041,885
97000US0101800,"Huntsville City School District, Alabama",2013,1758,427.7082847377329,,,,,,,316.7616543923555,879,,,,,,,269.2515071041719,845,505.4015739104515,913,,,,,,,269.2515071041719,845
97000US0101800,"Huntsville City School District, Alabama",2014,3133,541.5608260750232,,,,,,,373.7929461036829,1534,114.8936157226563,0,553.6141899128733,3133,,,363.4694006503436,1508,652.225523533219,1625,,,,,,,363.4694006503436,1508
97000US0101800,"Huntsville City School District, Alabama",2015,2233,387.1629290659573,,,,,,,241.7970814850844,811,116.7173233032227,0,404.3736727359986,2233,,,292.6532433268203,1388,485.3257199784888,845,,,,,116.7173233032227,0,292.6532433268203,1388
97000US0101800,"Huntsville City School District, Alabama",2016,2193,349.3283275518103,,,,,,,296.6197748907676,1294,123.848151569954,35,370.6327630923083,2158,,,201.707406561876,727,403.3809096772712,1466,,,,,,,201.707406561876,727
97000US0101800,"Huntsville City School District, Alabama",2017,2631,532.1913292139128,,,,,,,460.2064728484018,1295,121.5805435180664,0,545.9024083594245,2631,,,284.916435645818,1336,603.6596608947701,1295,,,,,,,284.916435645818,1336
97000US0101920,"Jefferson County School District, Alabama",2009,1642,311.3441269758747,,,,,,,191.585833698858,364,,,,,,,249.6179223484402,1278,399.0542225812446,364,,,,,,,249.6179223484402,1278
97000US0101920,"Jefferson County School District, Alabama",2010,2144,432.7417885541007,,,,,,,160.9978421960327,355,,,,,,,421.3498350965302,1736,603.987697802592,408,,,,,,,421.3498350965302,1736
97000US0101920,"Jefferson County School District, Alabama",2011,2593,581.947096877939,,,,,,,157.6825115380472,502,115.5015182495117,0,593.2984276758228,2593,,,555.6699950595223,2091,804.6313236346886,502,,,,,,,555.6699950595223,2091
97000US0101920,"Jefferson County School District, Alabama",2012,3467,670.4880524708154,,,,,,,435.0647453540629,1175,111.8541030883789,0,679.7540502886412,3467,,,440.4678138987095,2144,802.2257310675188,1323,,,,,,,440.4678138987095,2144
97000US0101920,"Jefferson County School District, Alabama",2013,2543,453.1628479924857,,,,,,,259.6847819248266,620,116.7173233032227,0,467.9524552342147,2543,,,386.3832830581674,1805,595.523809958484,738,,,,,,,386.3832830581674,1805
97000US0101920,"Jefferson County School District, Alabama",2014,3370,541.689086351403,,,,,,,328.2280604392183,975,114.8936157226563,0,553.7396583287522,3370,,,442.3230790723522,2395,699.3402409072884,975,114.8936157226563,0,,,,,442.3230790723522,2395
97000US0101920,"Jefferson County School District, Alabama",2015,3348,562.0931251232904,,,,,,,240.4568457545736,642,116.7173233032227,0,574.0832821724875,3348,,,485.3676117138179,2598,742.6509272946762,750,,,,,,,485.3676117138179,2598
97000US0101920,"Jefferson County School District, Alabama",2016,3658,523.0083625799771,,,,,,,246.638502707269,946,,,,,,,468.8364895242434,2605,702.3855075654712,1053,,,,,142.4685911873051,77,468.8364895242434,2605
97000US0101920,"Jefferson County School District, Alabama",2017,2794,437.0926250955446,,,,,,,150.4114057038182,498,121.5805435180664,0,453.686887043325,2794,,,405.206269030809,2296,596.021881624142,498,,,,,,,405.206269030809,2296
97000US0102220,"Madison County School District, Alabama",2009,1247,319.6464543725518,,,,,,,167.6313124199771,360,,,,,,,266.1753316578563,887,415.9605305508127,360,,,,,,,266.1753316578563,887
97000US0102220,"Madison County School District, Alabama",2010,928,229.104336613522,,,,,,,171.4070093723544,434,,,,,,,185.7090599572705,494,294.9180428616314,434,,,,,,,185.7090599572705,494
97000US0102220,"Madison County School District, Alabama",2011,931,270.9146309827957,,,,,,,120.660652121305,253,,,,,,,194.3844462694136,504,333.436725979624,427,,,,,135.9638014147653,75,194.3844462694136,504
97000US0102220,"Madison County School District, Alabama",2012,706,228.6829579967106,,,,,,,178.5289365696111,281,,,,,,,151.3726606982869,403,274.2436465718103,303,,,,,,,151.3726606982869,403
97000US0102220,"Madison County School District, Alabama",2013,1611,518.9211068156958,,,,,,,425.8348839443488,863,,,,,,,210.6056127223453,498,560.0302127644377,1113,,,,,,,230.5202140567111,699
97000US0102220,"Madison County School District, Alabama",2014,2038,475.9164240133965,,,,,,,235.7260007575444,489,,,,,,,435.0562511943128,1549,644.8025933174804,489,,,,,,,435.0562511943128,1549
97000US0102220,"Madison County School District, Alabama",2015,898,250.5451854954197,,,,,,,187.8498218919615,437,,,,,,,162.2542387601454,461,298.4951054382108,437,,,,,,,162.2542387601454,461
97000US0102220,"Madison County School District, Alabama",2016,1953,592.9554539538998,,,,,,,149.4859879010427,261,,,,,,,582.5535347212331,1692,831.2429194825531,261,,,,,,,582.5535347212331,1692
97000US0102220,"Madison County School District, Alabama",2017,899,353.8014758326632,,,,,,,183.2128422066437,248,,,,,,,220.9707558700644,278,417.1373385962448,621,,,,,,,239.1848161577592,363
97000US0102370,"Mobile County School District, Alabama",2009,5171,546.5211136686229,172.2683055025909,44,,,218.9749699778145,168,339.8442631669295,2572,179.1509027060248,61,575.1350916315013,5110,,,360.4740298760217,2282,654.6960011338474,2889,,,,,171.6321592274887,44,365.6649989152407,2343
97000US0102370,"Mobile County School District, Alabama",2010,5803,584.2479750288051,,,,,,,386.130697017022,2598,174.7432214948697,52,609.8203750151879,5751,,,452.4503694831469,3022,738.956719416432,2781,,,,,165.9574432373047,0,454.7945204148336,3074
97000US0102370,"Mobile County School District, Alabama",2011,5548,616.6965707438417,,,,,120.7632084987765,33,383.0525258770309,2853,83.60817736096507,120,622.3383225295038,5428,,,515.458854710259,2396,803.7490225601683,3152,,,,,149.4451918258222,130,516.1563069260027,2516
97000US0102370,"Mobile County School District, Alabama",2012,6585,609.5303612200914,,,,,102.4924762865588,170,341.5012393024088,3058,94.08952301896265,111,616.749624719003,6474,,,474.0413613914347,3188,772.1673870081149,3397,,,,,42.57489701850145,58,485.8249690164646,3299
97000US0102370,"Mobile County School District, Alabama",2013,7639,706.346875138963,,,,,,,415.4378045806064,3583,140.4307913169436,309,720.1713095982656,7330,,,569.902895339741,3539,907.5875815232366,4100,,,,,116.7173233032227,0,568.7413206174431,3661
97000US0102370,"Mobile County School District, Alabama",2014,6578,551.4143571252743,,,,,,,413.2723648414059,3594,,,,,,,367.1475963243418,2601,662.461433391123,3977,,,,,,,367.1475963243418,2601
97000US0102370,"Mobile County School District, Alabama",2015,4494,586.4081294366752,,,,,116.7173233032227,0,344.8630713637363,2127,,,,,,,445.3289065129025,2350,736.3371029938651,2144,,,,,116.7173233032227,0,445.3289065129025,2350
97000US0102370,"Mobile County School District, Alabama",2016,5951,619.4421574052958,,,,,,,379.2869854458691,3230,182.3799359491837,125,645.7329381468438,5826,,,445.3289065129025,2528,762.9065613473938,3423,,,,,118.5410308837891,0,466.6769243265729,2653
97000US0102370,"Mobile County School District, Alabama",2017,5921,676.8341172129972,,,,,239.9491514138397,431,392.7282118968909,2982,136.7564969154848,109,690.5119562122674,5812,,,404.6336135155086,2257,788.5637472076149,3664,,,,,38.10439932039154,51,404.6336135155086,2257
97000US0102430,"Montgomery County School District, Alabama",2009,2228,394.0269514375518,,,,,,,257.2685748382598,1218,165.9574432373047,0,427.5501273827831,2228,,,289.0205136879679,918,488.6615350031427,1310,,,,,,,289.0205136879679,918
97000US0102430,"Montgomery County School District, Alabama",2010,2592,426.9213194462137,,,,,,,404.1524560672469,2276,165.9574432373047,0,458.0433232387076,2592,,,146.585258042452,316,451.3857007848922,2276,,,,,,,146.585258042452,316
97000US0102430,"Montgomery County School District, Alabama",2011,2161,355.7399839559693,,,,,,,212.3051820455603,1145,115.5015182495117,0,374.0207706838426,2161,,,230.1600421731788,914,423.7034118320888,1247,,,,,,,230.1600421731788,914
97000US0102430,"Montgomery County School District, Alabama",2012,2572,329.0259200737106,,,,,,,296.4153873349508,1657,111.8541030883789,0,347.5189152521882,2572,,,186.8547011505743,915,378.381732411096,1657,,,,,,,186.8547011505743,915
97000US0102430,"Montgomery County School District, Alabama",2013,3062,515.9658405718809,,,,,,,359.4232263756656,1972,116.7173233032227,0,529.0025351509354,3062,,,219.5547423727645,812,560.7361532266477,2250,,,,,,,219.5547423727645,812
97000US0102430,"Montgomery County School District, Alabama",2014,3000,433.7427501492565,,,,,,,368.9163416782233,2124,159.0452935927436,284,461.9828770864158,2716,,,232.2196419684494,876,491.9946497910269,2124,,,,,,,232.2196419684494,876
97000US0102430,"Montgomery County School District, Alabama",2015,3105,432.6030089610572,,,,,,,402.4490615712246,2522,116.7173233032227,0,448.0717542104496,3105,,,188.1672628365679,583,471.7544723323421,2522,,,,,,,188.1672628365679,583
97000US0102430,"Montgomery County School District, Alabama",2016,2525,413.0921717400114,,,,,,,341.3415827066897,1630,120.2265001535186,20,430.2319766033704,2505,,,201.6954978529085,763,459.7023125969802,1762,,,,,,,201.6954978529085,763
97000US0102430,"Montgomery County School District, Alabama",2017,3739,547.2924394323397,,,,,,,471.4664951228873,2588,121.5805435180664,0,560.6343218372825,3739,,,281.5344402705379,1151,615.4597105564639,2588,,,,,,,281.5344402705379,1151
97000US0103030,"Shelby County School District, Alabama",2009,1109,223.7164605393363,,,,,,,247.4791335264595,717,165.9574432373047,0,278.5514812060989,1109,,,128.6012438963406,392,258.0452182233465,717,,,,,,,128.6012438963406,392
97000US0103030,"Shelby County School District, Alabama",2010,679,237.0859643553512,,,,,,,165.9574432373047,0,165.9574432373047,0,289.3987343790053,679,,,218.0210800822285,588,322.0915178245592,91,,,,,,,218.0210800822285,588
97000US0103030,"Shelby County School District, Alabama",2011,577,158.8348763384656,,,,,,,115.5015182495117,0,115.5015182495117,0,196.3902203761632,577,,,158.8348763384656,577,224.6264362957114,0,,,,,,,158.8348763384656,577
97000US0103030,"Shelby County School District, Alabama",2012,742,187.3149443111979,,,,,,,136.2638061795503,345,111.8541030883789,0,218.1701829765306,742,,,144.1896069068594,397,236.384286919122,345,111.8541030883789,0,,,,,144.1896069068594,397
97000US0103030,"Shelby County School District, Alabama",2013,998,348.1367309652198,,,,,,,121.4117350500066,30,116.7173233032227,0,367.1813135308207,998,,,183.9847547651948,588,393.7633469904972,410,,,,,,,183.9847547651948,588
97000US0103030,"Shelby County School District, Alabama",2014,1328,313.1318740566116,,,,,,,141.337057064155,195,114.8936157226563,0,333.5447698346221,1328,,,281.4825954118683,1133,421.0510919947924,195,,,,,,,281.4825954118683,1133
97000US0103030,"Shelby County School District, Alabama",2015,889,221.276601938101,,,,,,,166.3577757787728,227,127.8909454942516,48,255.576658763445,841,,,181.1193119933742,614,285.9502399758147,275,116.7173233032227,0,,,,,188.13190525445,662
97000US0103030,"Shelby County School District, Alabama",2016,1448,391.1210507264513,,,,,,,212.4400446535633,300,,,,,,,374.6456710419204,1148,541.6041498657614,300,,,,,,,374.6456710419204,1148
97000US0103030,"Shelby County School District, Alabama",2017,1386,338.5232457147859,,,,,,,136.2041292921023,61,,,,,,,250.9666634246913,1009,421.4050949381078,377,,,,,,,256.913537777862,1068
97000US0103360,"Tuscaloosa City School District, Alabama",2009,432,198.2219756386338,,,,,,,234.6992670029594,246,,,,,,,105.8868147794182,186,224.7308816567361,246,,,,,,,105.8868147794182,186
97000US0103360,"Tuscaloosa City School District, Alabama",2010,1134,359.3574199645958,,,,,,,295.814497644518,825,,,,,,,198.1371308132239,309,410.3609117478266,825,,,,,,,198.1371308132239,309
97000US0103360,"Tuscaloosa City School District, Alabama",2011,694,185.8880662498398,,,,,,,147.1991047899925,385,,,,,,,124.3766603186827,258,223.660293315854,436,,,,,,,124.3766603186827,258
97000US0103360,"Tuscaloosa City School District, Alabama",2012,805,190.3434594790311,,,,,,,141.2533645689295,481,,,,,,,132.0758784420109,293,231.6779450717621,512,,,,,,,134.3396297290194,324