geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,,,,,1.6095264,2.4289732,3.114368,1.3161081,.4710809,2.226541,99.528923,2.3935852,,,94.805023,12.031053,5.1949749,12.361835,0,2.1716495,,,,,95.276108,12.049081
97000US0100007,"Hoover City School District, Alabama",2010,,,,,3.5468876,1.4128108,3.9510913,2.023597,0,1.6770154,100,8.9041462,,,92.016975,1.6461637,7.9830236,11.976781,0,1.6770154,,,,,92.016975,1.6461637
97000US0100007,"Hoover City School District, Alabama",2011,,,,,4.4047866,2.3688283,4.8380442,3.4364429,0,1.1914743,100,11.542418,,,90.035072,13.99801,9.9649267,14.818759,0,1.1914743,,,,,90.035072,13.99801
97000US0100007,"Hoover City School District, Alabama",2012,,,,,1.4045215,1.4181588,2.8282828,1.415606,.40404043,1.1508696,99.595955,1.3366094,,,95.363159,10.097149,4.6368446,10.344507,,,,,0,1.0760375,95.767197,10.080407
97000US0100007,"Hoover City School District, Alabama",2013,,,,,3.4534667,2.2697225,7.1194544,2.939877,1.0626051,.77354497,98.937393,1.5289747,,,86.442932,11.005624,13.557071,11.84512,,,,,,,87.505539,11.026994
97000US0100007,"Hoover City School District, Alabama",2014,,,,,.63115031,.95910645,3.9226332,1.8582573,4.2416019,2.7825861,95.7584,3.7324526,,,91.204613,10.104604,8.7953854,10.66802,,,,,,,95.44622,10.737461
97000US0100007,"Hoover City School District, Alabama",2015,,,,,2.4799874,1.1499149,5.7840214,2.2030811,.32961857,.96828753,99.67038,1.1491854,,,90.346886,3.3107076,9.6531162,10.768085,,,,,,,90.676506,3.3330717
97000US0100007,"Hoover City School District, Alabama",2016,,,,,4.1983495,1.5500423,3.6240089,1.6766541,1.3751819,1.3807087,98.624817,1.8202279,,,89.572884,8.9955597,10.427115,9.5118465,0,.9589147,,,,,90.948067,9.1931353
97000US0100007,"Hoover City School District, Alabama",2017,,,,,1.1950605,.74202466,1.7195592,1.1745276,2.6822467,1.6464928,97.317757,2.3863819,,,93.885269,9.1812191,6.1147256,9.5226679,,,,,.51785952,.95758301,96.56752,9.3666191
97000US0100270,"Baldwin County School District, Alabama",2009,.30945632,.60648906,,,,,6.3585134,1.0182239,1.3453207,.53687477,98.654678,.88509184,,,91.423172,3.9957383,8.576827,4.3418808,.38763478,.64731306,,,,,92.224503,3.979594
97000US0100270,"Baldwin County School District, Alabama",2010,,,,,,,3.8262062,.83659196,1.5233063,.6826455,98.4767,1.0682291,,,93.153275,4.4513974,6.8467236,4.7583156,,,,,.38490394,.64598513,94.458038,4.4928384
97000US0100270,"Baldwin County School District, Alabama",2011,,,,,,,5.3813076,.63499504,.99911463,1.4134853,99.000885,1.6079707,,,93.208549,5.0808849,6.791451,5.4349327,,,,,,,94.207664,5.300962
97000US0100270,"Baldwin County School District, Alabama",2012,,,,,,,6.2450128,.59557509,.2896409,.21099269,99.710358,.39463571,,,92.543228,4.081841,7.4567757,4.3944545,,,,,.7211467,.50789398,92.832863,4.0731578
97000US0100270,"Baldwin County School District, Alabama",2013,,,,,,,4.8172522,.55966055,.61248326,.49061114,99.387512,.72147906,,,93.487732,4.4929609,6.5122643,4.792522,,,,,.29911974,.46151179,94.10022,4.5243354
97000US0100270,"Baldwin County School District, Alabama",2014,,,,,,,5.338521,.63527626,1.0004765,.46416149,98.999527,.7926234,,,91.424492,4.1647015,8.5755129,4.5364799,,,,,.67227781,.37972081,92.424965,4.2247148
97000US0100270,"Baldwin County School District, Alabama",2015,,,,,,,7.8537307,.92951953,.83039439,.53294688,99.169609,.83062661,,,90.235367,4.4800768,9.7646389,4.9374185,,,,,,,90.820641,4.5116048
97000US0100270,"Baldwin County School District, Alabama",2016,,,,,,,3.7271361,1.1170368,1.683858,.36035815,98.316139,.9413178,,,93.166092,4.4177866,6.8339033,4.7303491,,,,,.72130179,.37458056,94.682549,4.5036988
97000US0100270,"Baldwin County School District, Alabama",2017,,,,,0,.2860584,5.969131,.58096266,.99760014,.5719198,99.002396,.83714181,,,91.845093,3.9954853,8.1549101,4.3324018,,,,,,,92.788574,4.0662074
97000US0100390,"Birmingham City School District, Alabama",2009,,,,,,,62.092442,3.6936653,0,.56778353,100,4.6812811,,,37.907558,2.6784568,62.092442,4.8522305,0,.56778353,,,,,37.907558,2.6784568
97000US0100390,"Birmingham City School District, Alabama",2010,,,,,,,66.919777,3.7270725,.79173714,.81351924,99.208267,.98845744,,,31.039694,2.5411248,68.960304,4.3377399,,,,,,,31.831432,2.598166
97000US0100390,"Birmingham City School District, Alabama",2011,,,,,,,68.967003,3.8214672,1.6461793,.71247786,98.353821,1.0790166,,,29.429949,2.2453191,70.570053,4.0964508,,,,,,,29.731867,2.195051
97000US0100390,"Birmingham City School District, Alabama",2012,,,,,.96642935,.61906689,67.215744,4.0332289,.26606151,.20282169,99.73394,.38764718,,,29.642382,2.1909316,70.35762,4.1181164,,,,,1.572893,.74024081,29.908443,2.1842065
97000US0100390,"Birmingham City School District, Alabama",2013,,,,,,,68.000145,4.2743368,0,.4248592,100,4.8808284,,,31.610367,2.1609428,68.389633,4.4290299,0,.4248592,,,,,31.610367,2.1609428
97000US0100390,"Birmingham City School District, Alabama",2014,,,,,,,72.740456,4.1717091,.87742126,.67344165,99.122581,.89342183,,,25.854185,1.937451,74.145821,3.7296181,,,,,,,25.854185,1.937451
97000US0100390,"Birmingham City School District, Alabama",2015,,,,,,,71.563118,4.2309408,0,.39260429,100,4.7102394,,,28.073597,2.4815691,71.926407,4.3044925,0,.39260429,,,,,28.073597,2.4815691
97000US0100390,"Birmingham City School District, Alabama",2016,,,,,,,66.29924,4.4614806,1.3819973,.94232529,98.618004,1.2465458,,,31.139898,2.0397055,68.8601,4.3777595,0,.39475518,.59942061,.47991079,.59942061,.27291521,32.32542,2.2104361
97000US0100390,"Birmingham City School District, Alabama",2017,,,,,,,73.43898,4.394135,1.1711599,.72611833,98.828842,1.0342941,,,24.420734,1.7907344,75.579269,3.8104002,,,,,.96912682,.51690161,25.153103,1.7976936
97000US0101020,"Cullman County School District, Alabama",2009,,,,,,,,,0,1.699687,100,7.7360802,,,97.37812,8.6001558,2.6218762,8.7676172,,,,,,,97.37812,8.6001558
97000US0101020,"Cullman County School District, Alabama",2010,,,,,,,,,0,1.8741665,100,9.3755388,,,99.649918,11.270994,.35008469,11.297084,,,,,,,99.649918,11.270994
97000US0101020,"Cullman County School District, Alabama",2011,,,,,.56611013,1.117007,1.3625023,.35342789,,,,,,,96.257912,8.06777,3.742084,8.3108654,,,,,.56611013,1.117007,97.50528,8.189744
97000US0101020,"Cullman County School District, Alabama",2012,,,,,,,1.2420022,.52670324,0,1.0524473,100,7.1314006,,,96.60331,8.1359863,3.396688,8.3342142,,,,,,,96.60331,8.1359863
97000US0101020,"Cullman County School District, Alabama",2013,,,,,,,,,,,,,,,98.762581,8.8046589,1.2374246,8.8827724,,,,,,,98.963783,8.8220091
97000US0101020,"Cullman County School District, Alabama",2014,,,,,,,,,0,1.0167576,100,7.6989965,,,97.230087,8.4868793,2.7699115,8.6697292,,,,,,,97.230087,8.4868793
97000US0101020,"Cullman County School District, Alabama",2015,,,,,,,,,1.3350915,1.3287262,98.664909,1.7858167,,,96.373825,7.8012648,3.6261744,8.0365515,,,,,,,97.708916,7.9457121
97000US0101020,"Cullman County School District, Alabama",2016,,,,,,,,,.2136562,1.0841596,99.786339,1.1722388,,,97.667587,7.6998711,2.3324134,7.8362608,,,,,,,97.881248,7.7020369
97000US0101020,"Cullman County School District, Alabama",2017,,,,,,,1.1190653,.32024518,0,1.0004159,100,7.1397781,,,97.8853,7.9821529,2.1147041,8.1107168,,,,,.9298116,1.1256715,97.8853,7.9821529
97000US0101230,"Dothan City School District, Alabama",2009,,,,,0,1.5669667,20.65905,.40260157,.32102728,1.5862184,99.678978,1.6272392,,,78.113487,4.6599717,21.886507,5.3605399,,,,,.90643001,.41238004,78.274002,4.6820211
97000US0101230,"Dothan City School District, Alabama",2010,,,,,0,1.7530098,20.703497,.23682383,1.8379635,.88124096,98.162041,1.2760961,,,76.338867,1.3127975,23.661139,6.0913048,0,1.7530098,.59152848,1.7892845,.59152848,1.7892845,78.176826,1.3649697
97000US0101230,"Dothan City School District, Alabama",2011,,,,,,,18.106955,.95900857,1.0219268,.30939493,98.978073,.64815271,,,79.11499,4.4148879,20.885008,4.9735265,.16866753,.14064355,.59529716,1.1818047,.4266296,1.1735034,79.968246,4.439219
97000US0101230,"Dothan City School District, Alabama",2012,,,,,,,19.069344,.92856157,1.2266829,.50855291,98.773315,.8228628,,,77.899429,.85318434,22.100567,5.2252254,,,,,.91240871,.4215858,78.751015,.92882329
97000US0101230,"Dothan City School District, Alabama",2013,,,,,1.6208252,.40370849,15.776031,1.0965396,.71709234,.41958392,99.282906,.64384413,,,81.188606,4.4833312,18.811394,5.0179219,,,,,.79567778,.36301249,81.434181,4.5377126
97000US0101230,"Dothan City School District, Alabama",2014,,,,,,,19.556763,.62066436,.36182722,.25229451,99.638168,.44309092,,,79.430122,.89187968,20.569878,5.4700232,,,,,.099502489,1.0439849,79.430122,.89187968
97000US0101230,"Dothan City School District, Alabama",2015,,,,,.65565169,.22590016,19.783197,1.1023933,1.1014949,.34747708,98.898506,.69541448,,,77.891418,4.4294615,22.108576,5.029222,,,,,.62068361,.30489132,78.608269,4.4349985
97000US0101230,"Dothan City School District, Alabama",2016,,,,,1.1348757,.38488954,19.650808,.64672422,.47140989,.24394156,99.528595,.50102592,,,78.603233,4.7003188,21.39677,5.3782806,,,,,.139677,1.0486635,79.074638,4.7049069
97000US0101230,"Dothan City School District, Alabama",2017,,,,,1.0385622,.31670964,19.353382,1.3910317,1.2011198,.39311355,98.798882,.76423419,,,77.386436,4.5055366,22.613564,5.1534204,,,,,1.146934,.4689965,78.361778,4.529294
97000US0101290,"Elmore County School District, Alabama",2009,,,,,.36425447,2.0523996,7.3700824,2.7980494,0,2.0150249,100,8.9736309,,,91.622147,8.7050943,8.3778534,9.3550863,0,2.0150249,.6435163,2.2248046,.6435163,2.2248046,91.622147,8.7050943
97000US0101290,"Elmore County School District, Alabama",2010,,,,,,,7.4669437,1.6983443,,,,,,,92.533058,8.5221548,7.4669437,9.0535269,,,,,0,2.1513798,92.533058,8.5221548
97000US0101290,"Elmore County School District, Alabama",2011,,,,,,,9.0630741,1.9765841,,,,,,,90.93692,8.7184343,9.0630741,9.4208727,,,,,,,90.93692,8.7184343
97000US0101290,"Elmore County School District, Alabama",2012,,,,,,,10.184194,.98130435,,,,,,,89.558792,7.2741828,10.441208,7.9715123,,,,,0,1.1978379,89.815811,7.3048363
97000US0101290,"Elmore County School District, Alabama",2013,,,,,,,11.308438,1.2964869,,,,,,,87.021217,6.5838351,12.978785,7.4502058,,,,,,,88.336372,6.7718081
97000US0101290,"Elmore County School District, Alabama",2014,,,,,,,10.011294,1.9429674,.82143956,1.5166719,99.178558,1.7768834,,,88.191811,7.2726712,11.808194,7.984777,0,1.1797271,,,,,88.191811,7.2726712
97000US0101290,"Elmore County School District, Alabama",2015,,,,,,,7.9715228,1.9799521,,,,,,,91.487015,7.7019,8.5129852,8.2814741,,,,,.070189513,1.1738869,91.487015,7.7019
97000US0101290,"Elmore County School District, Alabama",2016,,,,,,,11.166133,1.103529,,,,,,,87.853188,6.9599113,12.146811,7.6941147,,,,,,,87.853188,6.9599113
97000US0101290,"Elmore County School District, Alabama",2017,,,,,,,11.649398,.8424198,1.8482218,1.2934923,98.151779,1.9619067,,,81.051056,7.3022895,18.94894,8.4501562,,,,,,,82.899277,7.5353026
97000US0101800,"Huntsville City School District, Alabama",2009,,,,,2.1614165,.6850521,15.789071,1.0493753,.71663982,.72363824,99.283363,.94655752,,,80.700546,5.1215658,19.299456,5.8585043,,,,,.7779566,.29957104,81.271561,5.1743283
97000US0101800,"Huntsville City School District, Alabama",2010,,,,,2.1523249,.57130831,13.491503,1.2406243,1.0387667,.57909858,98.961235,.89213622,,,83.317406,5.0203743,16.682594,5.6005983,,,,,0,.68956435,84.123489,5.0812201
97000US0101800,"Huntsville City School District, Alabama",2011,,,,,.65249008,.36186367,16.8311,.95725536,1.1163083,.59887964,98.883698,.93701661,,,80.830154,5.0631628,19.169846,5.7310052,,,,,.31052238,.18534447,81.946465,5.1269879
97000US0101800,"Huntsville City School District, Alabama",2012,,,,,,,15.524079,1.2703663,1.7725617,.67344832,98.227432,1.089417,,,80.121407,4.9840217,19.878592,5.6061888,0,.45266739,1.6268717,.95675254,1.6268717,.84289247,81.679482,5.0888963
97000US0101800,"Huntsville City School District, Alabama",2013,,,,,1.041947,.63492036,16.482756,2.0724514,1.4648776,.68475831,98.535118,1.1079305,,,80.203011,5.3060112,19.796993,6.0312829,,,,,.51905107,.28836086,81.667885,5.4295106
97000US0101800,"Huntsville City School District, Alabama",2014,,,,,1.7957624,.60948956,18.843348,1.0399754,1.5699896,.60901219,98.430008,.98053187,,,77.117058,4.342658,22.882946,5.0493965,,,,,.41333795,.26381099,78.568947,4.3969879
97000US0101800,"Huntsville City School District, Alabama",2015,,,,,1.7510129,.5742892,14.488773,1.275179,.72100532,.42247832,99.278992,.69460237,,,80.783493,4.5428915,19.216507,5.213717,,,,,1.246309,.5686639,81.504501,4.6209049
97000US0101800,"Huntsville City School District, Alabama",2016,,,,,3.384798,.88880706,20.553305,1.3526942,2.0504403,.80520576,97.949562,1.2604941,,,73.410645,4.8886776,26.589352,5.7316895,0,.41407374,.080340929,.4222565,.080340929,.4222565,75.338829,5.0073214
97000US0101800,"Huntsville City School District, Alabama",2017,,,,,2.3847785,.42552972,17.782991,1.3235732,2.2947869,.83974779,97.705215,1.303862,,,76.071861,4.8172102,23.928135,5.5764728,,,,,.94169825,.70471352,77.643501,4.8965526
97000US0101920,"Jefferson County School District, Alabama",2009,,,,,,,8.4042158,1.3458476,.45303255,.68070692,99.546967,.79861116,,,88.618713,5.220654,11.381288,5.580174,0,.51145661,1.5655819,.84055394,1.5655819,.66704053,88.618713,5.220654
97000US0101920,"Jefferson County School District, Alabama",2010,,,,,0,.57602108,11.571969,1.4298846,0,.57602108,100,4.7650247,,,87.067436,5.5266247,12.93256,5.9650774,,,,,,,87.067436,5.5266247
97000US0101920,"Jefferson County School District, Alabama",2011,,,,,.15664652,.39872384,10.814876,1.332723,.7487703,.49714717,99.251228,.74142396,,,88.013412,5.3894367,11.986591,5.7713828,.7487703,.49714717,.97747427,.66370106,.2287039,.44049489,88.013412,5.3894367
97000US0101920,"Jefferson County School District, Alabama",2012,,,,,1.0149751,.4098331,14.198558,1.4455379,.52689964,.22315753,99.473099,.49620792,,,84.018303,4.8401809,15.981696,5.332262,0,.31018886,.26344982,.3779465,.26344982,.21593152,84.381584,4.8541946
97000US0101920,"Jefferson County School District, Alabama",2013,,,,,,,13.141712,1.475093,.75220996,.51170468,99.247787,.77131021,,,83.885139,4.9597363,16.114864,5.5303454,0,.32042313,1.7048262,.59804869,1.7048262,.50496662,84.637352,4.9770246
97000US0101920,"Jefferson County School District, Alabama",2014,,,,,,,15.37332,1.5335141,.87823337,.50004452,99.121765,.78016251,,,82.777023,4.739337,17.222975,5.3181524,0,.32444826,.88670504,.56896329,.88670504,.46738908,83.655258,4.7854381
97000US0101920,"Jefferson County School District, Alabama",2015,,,,,1.821648,.58797777,14.001271,1.573175,.89569402,.49441749,99.104301,.77482271,,,82.815384,4.7972417,17.184616,5.3542843,0,.35318583,.46600294,.48229364,.46600294,.32843101,83.711075,4.8622775
97000US0101920,"Jefferson County School District, Alabama",2016,,,,,,,18.392195,1.8053333,0,.3117286,100,4.3726931,,,79.317322,4.5717535,20.682673,5.2098413,0,.3117286,1.5936044,.54411077,1.5936044,.44596171,79.317322,4.5717535
97000US0101920,"Jefferson County School District, Alabama",2017,,,,,,,16.933928,1.6889291,.39179468,.31229448,99.608208,.49875817,,,81.037132,4.7824893,18.962864,5.3669209,0,.34024721,.50653458,.49402067,.50653458,.35817346,81.428932,4.7926083
97000US0102220,"Madison County School District, Alabama",2009,,,,,2.6973965,1.257373,10.687153,2.5270278,.77678192,1.5955378,99.223221,1.8931068,,,84.071701,9.4405813,15.928297,10.345095,,,,,1.6816047,.85546559,84.848488,9.4515839
97000US0102220,"Madison County School District, Alabama",2010,.23889156,1.3425332,,,,,11.793279,2.2360735,1.6642777,.87508017,98.335724,1.5901649,,,84.002235,8.3345194,15.99777,9.1487007,,,,,1.0511228,.79836297,85.029465,8.398592
97000US0102220,"Madison County School District, Alabama",2011,,,,,2.7489924,1.7110404,10.801669,2.0981834,.69084626,.54935461,99.309151,1.0260018,,,83.290154,8.5355167,16.709845,9.3798866,,,,,1.2737478,.77542961,83.887451,8.5330811
97000US0102220,"Madison County School District, Alabama",2012,1.4776435,1.1879716,,,,,13.273205,2.1454852,0,.71549994,100,7.3958144,,,82.018806,8.3015747,17.981194,9.214057,,,,,0,.71549994,82.018806,8.3015747
97000US0102220,"Madison County School District, Alabama",2013,,,,,,,15.329194,3.2266788,1.2945173,.78977895,98.705482,1.4695728,,,77.325447,8.0127897,22.674555,9.2199373,,,,,.12886597,.69686782,78.619965,8.1103754
97000US0102220,"Madison County School District, Alabama",2014,,,,,2.4881661,1.5824726,10.48064,2.0145621,,,,,,,83.94223,7.8187213,16.057774,8.6352463,,,,,2.6580896,1.1085831,84.373108,7.872045
97000US0102220,"Madison County School District, Alabama",2015,,,,,,,18.663593,2.3006682,2.3851042,1.785766,97.614899,2.3227146,,,76.584885,7.050159,23.415119,8.1419239,,,,,.61028773,.86425936,78.969986,7.2721906
97000US0102220,"Madison County School District, Alabama",2016,1.0043197,.69746494,,,,,13.320734,2.1505115,2.2084231,1.1191542,97.79158,1.8499656,,,82.494598,7.6857438,17.5054,8.5591793,,,,,.83153349,.57032531,84.703026,7.8797312
97000US0102220,"Madison County School District, Alabama",2017,,,,,1.4746004,.83379054,15.239704,2.7591558,.55216318,.95649183,99.447838,1.2199837,,,79.212677,7.9655385,20.787319,8.9750614,,,,,2.4425101,1.2136053,79.764847,7.9700017
97000US0102370,"Mobile County School District, Alabama",2009,.53718609,.23036213,,,1.3807815,.4299041,25.573549,.84050649,1.0433433,.43399319,98.956657,.61303675,,,70.850388,2.1535637,29.149616,2.8893976,,,,,.47512847,.21678752,71.794823,2.1984046
97000US0102370,"Mobile County School District, Alabama",2010,.16855143,.36176419,,,1.0132685,.54983252,27.048584,.88950908,1.0975443,.40588775,98.902458,.63191664,,,70.11348,2.436614,29.886522,3.2273228,,,,,.68988496,.41119778,70.975838,2.4885385
97000US0102370,"Mobile County School District, Alabama",2011,.18617685,.2566846,,,1.6103338,.49665725,26.387209,.84824103,1.0076582,.2384219,98.99234,.49221358,,,69.764496,2.2371869,30.235504,2.9810498,,,,,1.2686898,.41670975,70.453545,2.2745743
97000US0102370,"Mobile County School District, Alabama",2012,.38307121,.17768013,,,1.2007809,.35642096,26.577408,.79019022,1.9687649,.39348567,98.031235,.69590235,,,69.054108,2.1841428,30.94589,2.8890121,,,,,.88953555,.24384172,70.849754,2.2634261
97000US0102370,"Mobile County School District, Alabama",2013,,,,,1.3328317,.35771605,27.263933,.88038325,1.6696225,.2525222,98.330376,.61641133,,,69.391449,2.2868373,30.608553,3.0417159,,,,,.20601566,.1470466,70.521851,2.3454535
97000US0102370,"Mobile County School District, Alabama",2014,,,,,1.317228,.45384857,27.631319,.89372659,1.2885535,.39765543,98.711449,.62941217,,,68.676857,2.2692695,31.323141,3.020493,.50717753,.24972162,1.1666875,.3519361,.65951002,.24923086,69.465408,2.310046
97000US0102370,"Mobile County School District, Alabama",2015,.80629539,.30998281,,,1.1108568,.32791519,27.938663,.9368223,.43835714,.40102649,99.561646,.4786984,,,68.888969,2.1004047,31.111032,2.7843277,,,,,.62672746,.22827208,69.327324,2.1358223
97000US0102370,"Mobile County School District, Alabama",2016,.67749989,.28730914,,,1.0086088,.45168126,28.470278,.8924607,1.7421424,.79047692,98.257858,.96660787,,,67.333977,2.2544661,32.666023,2.9983165,.11546364,.21714559,.8557893,.35947412,.74032569,.28674257,68.953865,2.4305196
97000US0102370,"Mobile County School District, Alabama",2017,.67380238,.23364615,,,1.6719036,.46179855,28.566868,.99933809,1.3996942,.36061719,98.600304,.64643323,,,66.288033,2.4631019,33.71196,3.2653134,1.3996942,.65963787,2.0482919,.69455636,.64859778,.22170539,67.039131,2.4965026
97000US0102430,"Montgomery County School District, Alabama",2009,,,,,.69413835,.49071661,32.797123,1.6074518,.72719258,.68627018,99.272804,.87114275,,,65.032318,3.0191863,34.967682,4.2566652,,,,,.74922878,.38890263,65.542824,2.9906826
97000US0102430,"Montgomery County School District, Alabama",2010,,,,,1.2459275,.38528946,36.439796,1.7721382,1.4464215,.75746846,98.553581,1.0906067,,,60.968102,2.9354653,39.031898,4.3296747,0,.59416938,.58716118,.70760596,.58716118,.70760596,61.727112,2.8985443
97000US0102430,"Montgomery County School District, Alabama",2011,,,,,1.1956561,.59050715,36.057167,1.6110005,2.1330786,1.0963329,97.86692,1.4089327,,,60.285114,2.6467736,39.714882,3.9743702,,,,,,,61.059822,2.7304652
97000US0102430,"Montgomery County School District, Alabama",2012,,,,,.43062031,.29618472,37.093849,1.542217,.29894301,.21844357,99.701057,.37589934,,,61.959499,2.4865875,38.040501,3.6826007,0,.39807147,.21708956,.45506307,.21708956,.45506307,62.258446,2.4758954
97000US0102430,"Montgomery County School District, Alabama",2013,,,,,1.8596586,.90743321,37.478752,1.5733113,.57795608,.68598187,99.422043,.81817222,,,59.69606,2.5121336,40.303936,3.8194425,.57795608,.68598187,.96552658,.72706735,.38757053,.24254176,59.69606,2.5121336
97000US0102430,"Montgomery County School District, Alabama",2014,,,,,2.4862781,.59237909,38.777443,1.510287,1.0846838,.51254445,98.915314,.73790592,,,57.971771,2.1314015,42.028229,3.2973959,0,.37537119,.60768425,.50896806,.60768425,.34372225,58.128593,2.1114652
97000US0102430,"Montgomery County School District, Alabama",2015,,,,,.60834014,.51600432,40.20932,1.612896,.50695014,.53114945,99.49305,.65343708,,,58.521671,2.2506566,41.478333,3.4643433,,,,,.15372035,.39990443,58.668846,2.2632618
97000US0102430,"Montgomery County School District, Alabama",2016,,,,,1.8912301,.42519087,40.895035,1.6283128,.857014,.36570466,99.14299,.62126786,,,55.889553,2.2150226,44.110443,3.4874301,.62181842,.3470476,.94400412,.4183709,.32218572,.2349081,56.124752,2.2322898
97000US0102430,"Montgomery County School District, Alabama",2017,,,,,1.3509208,.47047228,43.503471,1.9193679,.89848971,.32213444,99.101509,.64785153,,,53.836105,2.3922553,46.163895,3.8028944,0,.3873719,.41101128,.48477942,.41101128,.29146889,54.734592,2.4568911
97000US0103030,"Shelby County School District, Alabama",2009,,,,,1.9248042,1.5783303,9.957654,1.6511759,.7635057,.4436484,99.236496,.82557499,,,86.378799,5.3122106,13.621199,5.9740868,,,,,1.2832029,1.2380307,86.834343,5.3368764
97000US0103030,"Shelby County School District, Alabama",2010,,,,,,,4.0491486,1.1356267,2.7366657,1.4364936,97.263336,1.9764718,,,91.633621,5.8208761,8.3663788,6.2486262,2.7366657,1.4364936,3.5464954,1.8107901,.80982971,1.1092212,91.633621,5.8208761
97000US0103030,"Shelby County School District, Alabama",2011,,,,,,,6.953918,.99337584,.97044307,.94050264,99.029556,1.2483424,,,91.010925,6.0784159,8.9890757,6.5289774,,,,,,,91.981369,6.1847439
97000US0103030,"Shelby County School District, Alabama",2012,,,,,.82951796,.44487914,6.1298141,.91696203,1.1688662,.61287785,98.831139,1.0121187,,,91.354698,5.42349,8.6453009,5.8135939,.30164286,.65420687,.93724746,.80262005,.63560468,.46612927,92.103424,5.4891829
97000US0103030,"Shelby County School District, Alabama",2013,,,,,1.8301787,1.3887727,6.3815436,1.1415981,1.2666763,.71734715,98.733322,1.1060624,,,89.914749,5.5444779,10.085247,5.9846001,0,.56214094,.60684872,.65504515,.60684872,.33627614,91.181427,5.6066651
97000US0103030,"Shelby County School District, Alabama",2014,,,,,1.98719,.90221745,5.7042756,.83172524,.40510207,.78241664,99.594894,.92418265,,,90.255653,5.9367065,9.7443476,6.3637228,0,.62896818,1.3850112,1.0666901,1.3850112,.86152589,90.660759,5.971035
97000US0103030,"Shelby County School District, Alabama",2015,,,,,0,.6038456,6.0427337,1.16379,1.2675254,.623694,98.732475,1.0467017,,,91.88784,6.000236,8.1121635,6.3370476,.43975377,.7544499,,,,,92.715607,6.0357094
97000US0103030,"Shelby County School District, Alabama",2016,,,,,,,5.7830768,1.0549637,1.100167,1.1559126,98.899834,1.4454184,,,88.934967,6.2276888,11.065031,6.7468801,1.4169691,.835428,2.5286562,.96762413,1.1116872,.49913874,90.035133,6.3540235