geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,13.994723,1.7470498,,,,,,,14.85132,1.8476143,,,,,,,12.44616,3.7921469,14.475383,2.5620475,,,,,,,12.552961,3.7091811
16000US0107000,"Birmingham city, Alabama",2010,16.304865,1.860603,,,,,,,19.756039,2.282676,,,,,,,6.1903462,2.1846299,19.129332,2.3599477,,,,,,,5.672164,1.9973991
16000US0107000,"Birmingham city, Alabama",2011,19.14646,2.0452182,,,,,,,23.989986,2.6566195,,,,,,,3.4901505,1.8455694,23.545467,2.5239301,,,,,,,5.5901656,2.2231743
16000US0107000,"Birmingham city, Alabama",2012,12.013739,1.2616385,,,,,,,13.560787,1.4738674,,,,,,,5.5759568,1.6061624,13.586778,1.5788842,,,,,,,5.2867875,1.5278304
16000US0107000,"Birmingham city, Alabama",2013,13.503424,1.8344799,,,,,,,17.25769,2.5106759,,,,,,,2.6798048,1.0915991,16.627243,2.2810233,,,,,,,2.6061258,1.0634203
16000US0107000,"Birmingham city, Alabama",2014,13.943439,1.6911913,,,,,,,16.350178,1.8611753,,,,,,,7.4220362,2.4013133,15.917696,2.2549677,,,,,,,7.2056241,2.3330631
16000US0107000,"Birmingham city, Alabama",2015,10.798896,1.5595162,,,,,,,11.62731,2.0041156,,,,,,,8.4603596,3.1500831,11.496104,2.2154217,,,,,,,7.8795166,2.9380732
16000US0107000,"Birmingham city, Alabama",2016,8.5841532,1.1816984,,,,,,,10.001988,1.5546116,,,,,,,4.7599425,2.0733786,10.032784,1.770663,,,,,,,4.8995299,1.9316763
16000US0107000,"Birmingham city, Alabama",2017,9.4924545,1.3712723,,,,,,,10.996466,1.7102278,,,,,,,2.6278408,1.3385184,11.617284,1.7794909,,,,,,,4.188869,1.4411042
16000US0121184,"Dothan city, Alabama",2009,9.2869339,1.4935498,,,,,,,13.813013,3.6978741,,,,,,,6.0090194,1.5146877,14.897723,4.4964695,,,,,,,6.8297544,1.5599824
16000US0121184,"Dothan city, Alabama",2010,8.8730965,1.4753122,,,,,,,16.744186,3.4627457,,,,,,,4.9718266,1.271494,15.041928,4.0051827,,,,,,,5.2482886,1.2951533
16000US0121184,"Dothan city, Alabama",2011,8.9091988,1.1997277,,,,,,,11.626344,2.517894,,,,,,,8.2479401,1.4935486,10.161751,4.4249253,,,,,,,8.2149286,1.4869428
16000US0121184,"Dothan city, Alabama",2012,7.9324222,1.0237584,,,,,,,13.909379,2.4884388,,,,,,,4.6212206,1.1503921,12.395414,2.6562798,,,,,,,4.4083781,1.0917132
16000US0121184,"Dothan city, Alabama",2013,7.5058489,1.0187811,,,,,,,14.163756,2.2893195,,,,,,,3.611762,.79769576,13.595468,2.6198573,,,,,,,3.5209804,.77750027
16000US0121184,"Dothan city, Alabama",2014,8.1964884,1.1373117,,,,,,,14.080618,2.1656377,,,,,,,4.0285816,1.2363623,13.882353,2.8855934,,,,,,,3.9771345,1.2207121
16000US0121184,"Dothan city, Alabama",2015,8.4736252,1.268311,,,,,,,15.122229,2.6523263,,,,,,,3.8981605,.96692497,14.684968,2.9763818,,,,,,,4.2932315,1.0721388
16000US0121184,"Dothan city, Alabama",2016,8.2557211,1.2411861,,,,,,,11.178196,2.2102547,,,,,,,6.5118446,1.3350177,10.567847,3.2991364,,,,,,,6.4475632,1.3123021
16000US0121184,"Dothan city, Alabama",2017,6.819973,1.3218112,,,,,,,9.7524385,2.5341649,,,,,,,4.4911671,1.5094551,9.9814224,3.6238887,,,,,,,4.477612,1.4601997
16000US0135896,"Hoover city, Alabama",2009,3.637023,1.6780604,,,,,,,,,,,,,,,2.4204702,.96266353,6.4606743,5.8014126,,,,,,,2.3817625,.94713044
16000US0135896,"Hoover city, Alabama",2010,10.867955,2.723788,,,,,,,,,,,,,,,12.043067,3.3473759,8.6235485,10.342561,,,,,,,14.693711,3.8849638
16000US0135896,"Hoover city, Alabama",2011,6.7415133,2.1173055,,,,,,,,,,,,,,,4.4620252,1.7700551,11.35672,6.5443649,,,,,,,4.4620252,1.7700551
16000US0135896,"Hoover city, Alabama",2012,2.5365481,1.1603631,,,,,,,,,,,,,,,2.2523286,1.1859702,3.0512114,3.88482,,,,,,,2.1422246,1.129243
16000US0135896,"Hoover city, Alabama",2013,5.8854265,1.5680058,,,,,,,,,,,,,,,6.6002212,2.2935061,4.5957108,6.0975041,,,,,,,6.4437075,2.2453382
16000US0135896,"Hoover city, Alabama",2014,2.5918255,1.1328684,,,,,,,,,,,,,,,1.9799778,1.0041306,3.8998098,4.077354,,,,,,,2.4982157,.99128503
16000US0135896,"Hoover city, Alabama",2015,4.1489167,1.2927549,,,,,,,,,,,,,,,3.6701825,1.4466015,5.0370173,4.5152354,,,,,,,3.9310012,1.4623206
16000US0135896,"Hoover city, Alabama",2016,5.4492455,2.0697439,,,,,,,,,,,,,,,3.1178184,1.2833401,9.1539869,5.495214,,,,,,,2.9234304,1.2034339
16000US0135896,"Hoover city, Alabama",2017,3.9224055,1.6460838,,,,,,,,,,,,,,,3.9254103,2.0587974,3.9153271,7.351119,,,,,,,4.0462809,2.024617
16000US0137000,"Huntsville city, Alabama",2009,11.434646,1.7411186,,,,,,,16.197016,3.855535,,,,,,,8.3898516,1.8294997,15.186217,4.3712215,,,,,,,8.8558788,1.8518366
16000US0137000,"Huntsville city, Alabama",2010,12.999737,1.7215198,,,,,,,20.652555,4.0255213,,,,,,,7.8017168,1.8226266,18.650503,3.8748801,,,,,,,7.9077101,1.7568138
16000US0137000,"Huntsville city, Alabama",2011,13.722242,1.9259367,,,,,,,16.926952,2.7589853,,,,,,,10.514072,2.3418779,17.999695,5.3063641,,,,,,,11.068366,2.4327052
16000US0137000,"Huntsville city, Alabama",2012,11.378944,1.4962388,,,,,,,16.118917,2.4039793,,,,,,,8.0871782,2.0175552,14.8,3.5889573,,,,,,,8.1436005,1.9454532
16000US0137000,"Huntsville city, Alabama",2013,11.066797,1.5705642,,,,,,,13.898733,2.8294284,,,,,,,8.94802,1.8297592,13.68196,4.0749202,,,,,,,9.1661978,1.8563489
16000US0137000,"Huntsville city, Alabama",2014,7.8942442,1.3389159,,,,,,,10.827338,2.7591102,,,,,,,5.8663144,1.4416693,10.369754,3.3753347,,,,,,,5.9011497,1.3963199
16000US0137000,"Huntsville city, Alabama",2015,7.1973019,1.1123142,,,,,,,12.431502,2.3248889,,,,,,,4.5064893,1.1322848,10.640152,2.7605138,,,,,,,4.3105102,1.0842539
16000US0137000,"Huntsville city, Alabama",2016,4.7304382,1.0027121,,,,,,,8.1002216,2.2270939,,,,,,,2.4211054,.90365744,7.5062723,2.3570464,,,,,,,2.7085977,.98808455
16000US0137000,"Huntsville city, Alabama",2017,8.2524691,1.4756058,,,,,,,7.6071424,1.9262817,,,,,,,8.1779404,2.5485802,8.3392467,4.3567681,,,,,,,8.4591179,2.5325286
16000US0150000,"Mobile city, Alabama",2009,11.346231,1.5488198,,,,,,,14.226289,2.3018827,,,,,,,7.6869473,1.8397989,13.919994,2.8523085,,,,,,,7.6264424,1.8258877
16000US0150000,"Mobile city, Alabama",2010,14.423312,1.8914521,,,,,,,18.365185,2.1870892,,,,,,,9.7588015,2.8164496,17.82144,3.7645884,,,,,,,10.309594,3.0230033
16000US0150000,"Mobile city, Alabama",2011,11.865561,1.364248,,,,,,,18.810289,2.2512014,,,,,,,4.0287385,.96423745,17.698555,2.2710242,,,,,,,3.9881985,.95595449
16000US0150000,"Mobile city, Alabama",2012,13.39207,1.5869418,,,,,,,18.734346,3.0820775,,,,,,,7.0791135,1.6779829,17.641422,2.7237267,,,,,,,6.9337196,1.6462789
16000US0150000,"Mobile city, Alabama",2013,10.724552,1.3654562,,,,,,,13.01861,2.3409491,,,,,,,6.313633,1.8989062,13.412889,2.4055617,,,,,,,6.0393019,1.8167515
16000US0150000,"Mobile city, Alabama",2014,9.2459173,1.5135759,,,,,,,13.353518,2.5138633,,,,,,,5.148798,1.7310772,12.226847,2.8153753,,,,,,,5.4517708,1.8306054
16000US0150000,"Mobile city, Alabama",2015,8.3197393,1.3140973,,,,,,,11.422939,2.4336102,,,,,,,3.9520588,1.4996201,11.731709,2.4930437,,,,,,,5.3808069,1.7729535
16000US0150000,"Mobile city, Alabama",2016,5.7102227,1.0104318,,,,,,,8.17453,1.9099501,,,,,,,2.6378896,.94901824,7.8247495,1.774279,,,,,,,2.5715957,.9250533
16000US0150000,"Mobile city, Alabama",2017,3.3214915,.79422259,,,,,,,5.158577,1.5159152,,,,,,,1.4086262,.77493262,4.5892024,1.3848101,,,,,,,1.3203249,.72683936
16000US0151000,"Montgomery city, Alabama",2009,10.074385,1.3842175,,,,,,,14.920624,2.1302407,,,,,,,3.1707315,.89743304,14.01685,2.159646,,,,,,,3.06692,.86823153
16000US0151000,"Montgomery city, Alabama",2010,9.1279488,1.4178903,,,,,,,11.837883,2.0340228,,,,,,,4.4968781,1.4346534,11.580654,2.2555575,,,,,,,4.392189,1.4005783
16000US0151000,"Montgomery city, Alabama",2011,10.105929,1.5573965,,,,,,,12.339132,2.1029801,,,,,,,5.4900317,1.7523524,12.24354,2.3935122,,,,,,,5.8480215,1.8741695
16000US0151000,"Montgomery city, Alabama",2012,10.032227,1.3044087,,,,,,,13.729197,1.7778062,,,,,,,2.6752238,.87832755,13.679899,1.9367509,,,,,,,2.6082647,.85645169
16000US0151000,"Montgomery city, Alabama",2013,7.9114342,1.2544332,,,,,,,9.8665056,1.8163539,,,,,,,4.3711858,2.2456026,9.6720982,2.1541638,,,,,,,4.295958,2.2069297
16000US0151000,"Montgomery city, Alabama",2014,9.137516,1.3361923,,,,,,,9.4961901,1.6109545,,,,,,,6.7849526,3.0171976,10.039106,2.1696789,,,,,,,7.0188403,2.9851024
16000US0151000,"Montgomery city, Alabama",2015,8.2011786,1.4329475,,,,,,,10.171496,1.8116868,,,,,,,3.3325758,2.1084075,10.140598,2.1448412,,,,,,,4.066308,2.0536079
16000US0151000,"Montgomery city, Alabama",2016,8.1956882,1.6154742,,,,,,,9.8965931,2.3224998,,,,,,,4.3998847,2.2418034,9.7562428,2.4432979,,,,,,,4.4585114,2.1317773
16000US0151000,"Montgomery city, Alabama",2017,4.5626535,.95310426,,,,,,,5.4247522,1.7497178,,,,,,,3.6316574,1.4491245,4.9284921,1.4397398,,,,,,,3.475976,1.3874882
16000US0177256,"Tuscaloosa city, Alabama",2009,10.245986,2.6054552,,,,,,,14.233682,4.7715836,,,,,,,5.0055614,1.9274688,13.984658,4.4665022,,,,,,,4.8375535,1.8633269
16000US0177256,"Tuscaloosa city, Alabama",2010,8.038703,2.1172719,,,,,,,8.0801554,2.7760944,,,,,,,8.857625,4.318027,7.3277965,5.4809699,,,,,,,8.5246964,4.162457
16000US0177256,"Tuscaloosa city, Alabama",2011,10.410196,2.6930003,,,,,,,11.620898,4.1368341,,,,,,,10.075876,3.6376686,10.718699,6.1552677,,,,,,,9.8796501,3.5738728
16000US0177256,"Tuscaloosa city, Alabama",2012,3.9873571,1.2596267,,,,,,,5.6386924,1.8581669,,,,,,,3.2392795,1.484908,4.8105402,3.0664108,,,,,,,3.1102397,1.4290255
16000US0177256,"Tuscaloosa city, Alabama",2013,6.0664272,2.0771856,,,,,,,5.589715,1.8012862,,,,,,,7.0292192,3.9661624,5.1554503,5.5457873,,,,,,,7.0035019,3.8371184
16000US0177256,"Tuscaloosa city, Alabama",2014,12.105238,3.1555727,,,,,,,16.702963,5.6497397,,,,,,,7.3678808,2.7098942,16.053713,6.0320215,,,,,,,7.1251364,2.6216793
16000US0177256,"Tuscaloosa city, Alabama",2015,7.0829086,1.949371,,,,,,,10.381469,4.3452768,,,,,,,3.2675357,1.6489443,10.995382,4.1007385,,,,,,,4.4590106,1.8523928
16000US0177256,"Tuscaloosa city, Alabama",2016,8.7218456,1.7577744,,,,,,,10.698758,2.4262094,,,,,,,6.5613823,3.124799,10.498744,4.0294805,,,,,,,6.4716005,3.0830209
16000US0177256,"Tuscaloosa city, Alabama",2017,7.0985174,2.0194488,,,,,,,7.0021362,3.2181873,,,,,,,8.0574961,2.9853773,6.4121141,4.0960679,,,,,,,8.0574961,2.9853773
16000US0203000,"Anchorage municipality, Alaska",2009,5.1911774,.90750659,,,,,3.5177596,2.5536959,8.111599,5.3013964,9.9729424,4.3997769,4.8226867,1.0368923,,,4.5506611,.96576083,6.45679,3.28984,,,,,,,4.6983027,.95678878
16000US0203000,"Anchorage municipality, Alaska",2010,7.2203369,.99638021,17.498905,7.8627729,,,,,3.9488966,3.0362372,8.3298712,3.5705347,7.140728,1.0987065,,,5.8420119,1.159974,9.8605251,3.6051054,,,,,13.632687,4.881454,5.6702161,1.1054941
16000US0203000,"Anchorage municipality, Alaska",2011,7.1754589,.96373409,18.347662,5.2197542,,,3.3222589,1.5534354,9.4063225,5.0081363,6.1470537,3.0032222,7.2597027,1.0709188,,,5.9645596,1.0158802,9.4468679,3.3331904,,,,,12.027368,3.6804438,6.1488137,.99620372
16000US0203000,"Anchorage municipality, Alaska",2012,5.2803526,.81419814,9.3344164,4.8431215,,,4.2041249,2.1013925,,,,,,,,,5.2538433,.96156478,5.3285899,2.8859472,,,,,8.8195906,4.5097642,5.0853381,.89409649
16000US0203000,"Anchorage municipality, Alaska",2013,5.5322785,.85979241,18.108297,5.7813702,,,1.1020684,1.1391289,6.4645729,5.3556361,6.64464,3.2498047,5.4435515,.96445709,,,3.4488649,.78005898,9.1560802,2.6617956,,,,,4.9361567,2.9636645,3.7528162,.70435864
16000US0203000,"Anchorage municipality, Alaska",2014,6.3155994,1.0352852,15.72327,5.8012562,,,9.0390987,4.5842962,20.716419,10.869906,5.4443402,3.4222326,6.3854361,1.1510298,,,3.71328,1.0915284,10.921397,3.3877287,,,,,3.5883281,2.4105322,3.7541542,1.0805742
16000US0203000,"Anchorage municipality, Alaska",2015,5.0413771,.81477898,8.9703932,3.9931469,,,5.6737585,2.7547472,.42081949,.42821345,0,1.5549787,5.4833903,.89441007,,,4.3178253,.91487896,6.1251297,2.4440768,,,,,12.192373,5.8714886,4.0301561,.85232925
16000US0203000,"Anchorage municipality, Alaska",2016,4.1623635,.76867831,9.7679634,3.3471107,,,4.4018583,2.2229178,8.6116476,4.5194259,1.0550815,.99602723,4.4649601,.8473984,,,3.5515499,.97997588,5.0458097,2.3457868,,,,,3.9831133,2.3541081,3.5330124,.94567168
16000US0203000,"Anchorage municipality, Alaska",2017,5.609601,.98605192,20.202196,8.8841486,,,4.8451605,2.3000603,9.4319105,5.7997527,5.7260079,3.6500752,5.6000466,1.1083031,,,3.6186376,.92155325,8.5558987,2.7684543,,,,,2.7345393,2.0093391,3.9198751,.96277183
16000US0404720,"Avondale city, Arizona",2009,8.3890486,2.2580416,,,,,,,,,11.525223,4.2537074,5.8535652,5.5075359,,,5.158524,2.2633078,10.618834,3.877934,,,,,,,7.1461811,2.2664125
16000US0404720,"Avondale city, Arizona",2010,12.136781,2.7516205,,,,,,,,,15.87708,4.4951515,8.7582798,6.823369,,,5.578918,2.1524484,16.402262,4.3920507,,,,,,,9.5280838,2.5584822
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,22.603251,8.8647919,,,,,,,,,,,,,,,19.61899,6.828064
16000US0404720,"Avondale city, Arizona",2012,9.2890949,1.9264534,,,,,,,15.731759,8.1426983,7.1747484,3.1682398,11.508283,4.9935451,,,9.9534731,2.947577,8.9764643,3.1733711,,,,,,,8.6099367,2.1847661
16000US0404720,"Avondale city, Arizona",2013,6.4117103,1.6454697,,,,,,,9.4453382,4.3941045,5.7806592,2.1202083,6.8322978,3.0625043,,,7.6387906,3.4357569,5.6582389,3.4225554,,,,,,,6.7578063,2.207639
16000US0404720,"Avondale city, Arizona",2014,8.3391323,1.7079247,,,,,,,,,6.7062707,2.3211923,9.6183681,3.4413998,,,10.026541,2.9908142,7.2452688,3.5063326,,,,,,,7.469655,1.997541
16000US0404720,"Avondale city, Arizona",2015,4.0664902,1.4199474,,,,,,,,,3.2900832,1.3691372,4.5271263,2.386771,,,4.6359224,2.2091362,3.5534661,3.3725519,,,,,,,4.0603166,1.5002697
16000US0404720,"Avondale city, Arizona",2016,6.8097019,2.212369,,,,,,,,,3.1261272,1.733723,10.277307,4.2841964,,,8.4375,3.4536765,6.1771374,3.3846438,,,,,,,4.8884907,1.7809421
16000US0404720,"Avondale city, Arizona",2017,6.9683909,1.9413197,,,,,,,,,9.0206985,2.9515853,4.9299378,4.9739513,,,5.5183945,2.7952518,7.7072039,3.2027001,,,,,,,8.4458504,1.9858807
16000US0407940,"Buckeye city, Arizona",2017,13.343206,4.1784182,,,,,,,,,,,,,,,3.5266314,2.0350585,20.089956,6.5149865,,,,,,,3.8280883,1.472297
16000US0410670,"Casas Adobes CDP, Arizona",2011,7.5890326,1.8012776,,,,,,,,,4.7564249,2.6647618,8.1460257,2.1869147,,,6.7670374,2.1957166,10.62759,11.187162,,,,,,,6.5327311,1.9410467
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.2818546,2.5618558,,,,,,,,,14.763159,6.4127088,7.6382861,3.9212658,,,7.9910717,2.997036,12.023516,10.017051,,,,,,,9.9703016,2.8585198
16000US0410670,"Casas Adobes CDP, Arizona",2013,8.1876898,2.6631517,,,,,,,,,12.725733,6.5710664,6.8745918,4.0173435,,,5.8973908,2.4877372,14.028777,10.571347,,,,,,,7.2809753,2.4851243
16000US0410670,"Casas Adobes CDP, Arizona",2014,7.5702534,1.9813863,,,,,,,,,1.8272049,1.2683996,9.3524675,2.5394804,,,8.4034281,2.0732641,5.8534989,7.5397968,,,,,,,7.2910495,1.6253699
16000US0410670,"Casas Adobes CDP, Arizona",2015,5.7574358,1.7919792,,,,,,,,,,,,,,,2.3668072,.84794861,13.243072,4.6409593,,,,,,,2.219799,.85688287
16000US0410670,"Casas Adobes CDP, Arizona",2016,2.9239445,1.3368864,,,,,,,,,,,,,,,1.8912981,1.0653825,4.3110085,3.3679605,,,,,,,3.7875028,1.7977837
16000US0410670,"Casas Adobes CDP, Arizona",2017,9.3877792,1.9449933,,,,,,,,,13.459841,5.4459877,7.9214997,3.3963242,,,8.0007534,1.936728,11.656914,5.7903852,,,,,,,9.3065691,2.4040508
16000US0412000,"Chandler city, Arizona",2009,7.7654748,1.1906285,,,,,10.941609,4.2114015,,,10.363264,3.6549416,7.0968919,1.7885675,,,7.1415043,1.5457058,9.0895386,4.8934631,,,,,,,8.2262497,1.3468233
16000US0412000,"Chandler city, Arizona",2010,11.713149,1.4942625,,,,,13.279178,5.0834422,18.116936,7.2074986,12.378548,4.5615339,11.540069,2.2306521,,,10.427078,2.0979805,13.862639,5.1900501,,,,,,,10.477621,1.8306408
16000US0412000,"Chandler city, Arizona",2011,6.8592176,1.7356313,,,,,,,,,9.2421761,2.7612388,6.301342,2.253165,,,6.3735514,2.2786291,7.8532987,7.0168085,,,,,,,6.853415,1.9735347
16000US0412000,"Chandler city, Arizona",2012,7.197258,1.2143984,,,,,14.10386,6.256052,,,6.8063793,2.1670294,7.2842894,1.5596536,,,5.9159317,1.3055702,9.5855293,4.1294804,,,,,,,5.6815991,1.1472645
16000US0412000,"Chandler city, Arizona",2013,6.5980086,1.002991,,,,,6.5080032,3.0658009,,,11.43184,2.9664156,5.4995599,1.435262,,,3.9349914,.80079025,11.388307,2.8891346,,,,,,,4.8956828,.94556725
16000US0412000,"Chandler city, Arizona",2014,4.7757974,.99285579,,,,,2.4528646,1.2410666,,,8.5633631,3.296494,3.7959018,1.5294644,,,3.814182,.99429983,6.4558983,3.1654611,,,,,,,5.1534953,1.0620681
16000US0412000,"Chandler city, Arizona",2015,3.5716546,.72895551,,,,,4.5653815,2.0836687,,,5.4908867,1.7150922,3.0720465,1.0320538,,,2.3724699,.70675308,5.3658152,2.035403,,,,,,,2.8404326,.6780172
16000US0412000,"Chandler city, Arizona",2016,4.3127918,.85006887,,,,,4.3323231,1.524882,6.6950054,3.8891644,2.0559409,2.0039513,4.8695617,1.1598061,,,5.1021681,1.1715081,2.9569316,3.0947502,,,,,,,4.0637484,.93680221
16000US0412000,"Chandler city, Arizona",2017,4.7971864,.87205631,,,,,2.6575809,1.8712273,,,5.6542811,1.8557754,4.63238,1.1019452,,,4.8286643,1.0114716,4.7397943,3.0776269,,,,,,,5.0541291,.87091696
16000US0423620,"Flagstaff city, Arizona",2010,12.573083,2.8683794,,,,,,,,,,,,,,,12.929557,4.0502095,11.85124,12.011526,,,,,,,12.543835,3.6569505
16000US0423620,"Flagstaff city, Arizona",2011,11.746583,2.9585264,,,,,,,,,,,,,,,9.1194448,3.0427923,17.281588,10.617922,,,,,,,11.569818,3.3352284
16000US0423620,"Flagstaff city, Arizona",2012,4.6116376,1.7721199,,,,,,,,,,,,,,,3.4530275,1.723755,6.9403715,6.2356005,,,,,,,4.3597913,1.6790745
16000US0423620,"Flagstaff city, Arizona",2013,6.347712,1.5486822,,,,,,,,,13.358517,5.1495762,5.0885091,2.1031229,,,6.2545576,1.8591526,6.5172515,5.5143652,,,,,,,6.7096777,1.7177602
16000US0423620,"Flagstaff city, Arizona",2014,4.7750936,1.6926281,,,,,,,,,,,,,,,5.3003268,2.0185475,3.6820478,6.7393055,,,,,,,5.5033555,1.9345591
16000US0423620,"Flagstaff city, Arizona",2015,6.7203894,2.2329793,,,,,,,,,,,,,,,4.4906163,1.8768903,11.470728,7.8002887,,,,,,,6.3751588,1.7035397
16000US0423620,"Flagstaff city, Arizona",2016,8.9334002,2.4620624,,,,,,,,,19.682112,9.1594267,7.0651851,3.3472445,,,6.9974651,1.8384748,12.559344,7.6335101,,,,,,,8.3344173,2.1674564
16000US0423620,"Flagstaff city, Arizona",2017,12.501364,3.2501042,,,,,,,,,,,,,,,10.594296,3.8235459,17.680454,15.446645,,,,,,,11.956251,3.279794
16000US0427400,"Gilbert town, Arizona",2009,8.2544193,1.3075166,,,,,,,,,11.768178,3.7329066,7.6412916,1.6916547,,,7.6793513,1.5224535,9.7216167,5.9632015,,,,,,,8.6071358,1.4069922
16000US0427400,"Gilbert town, Arizona",2010,7.5923786,1.3112471,,,,,,,,,7.5980396,4.2782927,7.5912604,1.7831786,,,7.4720201,1.5361694,7.8536472,5.3170385,,,,,,,7.8052511,1.6041574
16000US0427400,"Gilbert town, Arizona",2011,7.4099422,1.9995958,,,,,,,,,,,,,,,5.4885941,1.260008,12.373662,7.2626634,,,,,,,7.513248,2.2408681
16000US0427400,"Gilbert town, Arizona",2012,5.8955235,.98174411,,,,,,,,,7.5612097,3.3510201,5.5918965,1.3188643,,,4.5839586,.93705457,9.3957911,4.1565881,,,,,,,4.9168868,.84077048
16000US0427400,"Gilbert town, Arizona",2013,4.929523,1.1043963,,,,,,,,,2.972307,1.7596517,5.2302141,1.298054,,,5.9498897,1.4060723,2.3084345,5.3999114,,,,,,,5.6084065,1.2107117
16000US0427400,"Gilbert town, Arizona",2014,4.6184955,.76722533,,,,,10.011919,5.7020593,,,6.5043063,2.2862349,4.2069101,1.0695658,,,3.7037036,.84510773,6.4713454,2.8153236,,,,,,,4.4281669,.85385311
16000US0427400,"Gilbert town, Arizona",2015,4.7377582,.9682703,,,,,,,,,1.6234372,.81316137,5.418468,1.1800176,,,6.2568717,1.4494523,1.4344153,4.4823451,,,,,,,5.3582301,1.231159
16000US0427400,"Gilbert town, Arizona",2016,6.5807605,1.2458234,,,,,,,18.600283,10.547475,10.941906,5.2038898,5.9171853,1.6560206,,,4.7035999,1.2668089,11.899493,5.594244,,,,,,,5.4348545,1.3857443
16000US0427400,"Gilbert town, Arizona",2017,2.4292688,.56108439,,,,,,,,,3.7037036,1.5442408,2.1635873,.75507373,,,2.2022624,.69475102,3.0158238,2.6738784,,,,,,,2.1961479,.62343681
16000US0427820,"Glendale city, Arizona",2009,10.528855,1.6136619,,,,,,,5.8623042,3.2351184,14.526646,3.3296559,8.3621197,3.1518731,,,8.4672279,2.0610781,12.954281,4.1228271,,,,,,,10.350723,1.9354959
16000US0427820,"Glendale city, Arizona",2010,15.951671,1.7521685,,,,,,,26.201593,9.4499359,19.451784,3.4917111,14.351292,3.0949316,,,12.97213,1.8999312,19.510641,4.1681504,21.466564,7.5560517,,,,,14.494297,1.840592
16000US0427820,"Glendale city, Arizona",2011,11.001741,1.6004834,,,,,,,,,15.46368,3.6022358,8.9266052,2.9495358,,,8.9819422,1.6789873,13.89347,4.4050226,,,,,,,9.9439402,1.5862098
16000US0427820,"Glendale city, Arizona",2012,8.7103271,1.2026343,,,,,,,21.195942,5.7537689,7.7674003,1.9164212,9.1166391,1.8953091,,,7.5595698,1.3536655,10.177959,3.1710804,,,,,,,7.7129049,1.2931286
16000US0427820,"Glendale city, Arizona",2013,6.5765648,1.0112786,,,,,,,,,9.0322971,1.8557405,5.2578788,1.888117,,,5.6552262,1.3349864,7.6571217,2.6455472,12.639725,5.2727985,,,,,6.824842,1.1538076
16000US0427820,"Glendale city, Arizona",2014,8.1623898,1.2124826,,,,,4.4334974,2.965205,18.31081,7.9110103,8.9444304,2.1759915,7.7908382,2.0816653,,,7.2882466,1.8023412,9.144146,3.2379091,,,,,,,8.1809254,1.4637567
16000US0427820,"Glendale city, Arizona",2015,6.291995,.90240324,,,,,,,12.004951,5.3521628,8.6791172,2.1552248,5.3360167,1.5522946,,,4.2962284,.97384465,8.7457247,2.2473748,,,,,,,5.7884135,.97729117
16000US0427820,"Glendale city, Arizona",2016,5.447999,.95401305,,,,,,,12.200263,5.7571387,7.8596725,2.3419795,4.303514,1.8167963,,,3.3352618,.79987359,7.8462429,2.1174469,18.378956,12.017033,,,,,3.9506853,.7300055
16000US0427820,"Glendale city, Arizona",2017,6.1824708,1.1975145,,,,,,,16.739075,5.6365228,6.7504168,1.8316938,5.8748798,2.1038153,,,3.8836129,1.1663009,8.087472,2.341516,,,,,,,5.0871267,.96758062
16000US0428380,"Goodyear city, Arizona",2010,8.0297298,2.5617487,,,,,,,,,,,,,,,5.4088535,2.5985854,10.871369,5.7811708,,,,,,,7.7374349,2.5380063
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,,,1.5214797,1.0513099,,,,,,,,,1.3369452,.93506861
16000US0428380,"Goodyear city, Arizona",2012,4.8734498,1.4028338,,,,,,,,,,,,,,,5.0267773,1.7043309,4.6474075,4.3077602,,,,,,,4.7394652,1.4925494
16000US0428380,"Goodyear city, Arizona",2013,5.2245646,1.7208259,,,,,,,,,,,,,,,4.2703657,2.3981638,6.1103396,3.932164,,,,,,,3.5411708,1.9152787
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,,,,,,,,,2.7044106,1.6733427,,,,,,,,,1.7774086,1.1053377
16000US0428380,"Goodyear city, Arizona",2015,2.7148793,1.2170813,,,,,,,,,1.9160055,1.0502456,3.0610533,1.7873824,,,1.5564644,.80861998,3.9449875,2.5938795,,,,,,,1.5843858,.66020364
16000US0428380,"Goodyear city, Arizona",2016,2.6747527,1.2880528,,,,,,,,,,,,,,,.875,.63992763,4.2055521,2.3528872,,,,,,,2.0641322,1.1390181
16000US0428380,"Goodyear city, Arizona",2017,5.278131,2.4785492,,,,,,,,,,,,,,,2.8041825,2.7824485,7.8470082,5.6634688,,,,,,,3.5793562,2.2671394
16000US0446000,"Mesa city, Arizona",2009,9.4703798,1.0408604,,,,,,,28.194725,11.636421,11.558653,3.0403559,8.8835802,1.5975598,,,7.5141206,1.1539499,13.596755,3.8330951,6.0512424,2.0007679,,,,,8.7766933,1.2607939
16000US0446000,"Mesa city, Arizona",2010,9.0493526,1.0555786,,,,,,,25.984589,9.7455006,12.747849,2.6014833,7.9724364,1.5867231,,,7.6043873,.99917024,12.045974,3.6850133,12.540315,4.2027178,,,,,8.3849516,.94583249
16000US0446000,"Mesa city, Arizona",2011,8.9619045,.87006754,,,,,,,14.905247,5.3071146,9.6936932,2.1915972,8.7484398,1.2997652,,,7.7893853,1.0868556,11.191123,3.1619987,8.9366522,3.9015088,,,,,8.252183,1.0283371