geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,6.2358346,.88771147,0,339.71036,0,58.929348,0,58.929348,7.7868848,7.5810566,3.7398376,2.0915205,6.3335457,.92219591,,,6.3941298,.90693521,3.9585297,19.107059,0,23.00827,3.1914895,15.587546,9.6000004,9.000021,6.3309813,.88675898
86000US01001,ZCTA5 01001,2008-2012,6.7207003,.93941998,0,77.001015,0,3.7500494,0,3.7500494,11.976048,7.309824,2.8460543,2.7723904,6.9063859,.98757809,,,6.9894576,.99970132,4.0338321,14.519884,0,3.7622645,3.7610621,4.4656043,11.724138,14.136312,6.8317084,.97941279
86000US01001,ZCTA5 01001,2009-2013,5.9805617,.78364152,0,48.125633,0,2.3428299,0,2.4785733,11.33005,7.3305249,5.7303371,2.5262074,5.9945846,.83903223,0,42.778339,6.1949854,.88464153,4.169014,10.633853,4.4496489,4.2319446,6.6439524,3.9791565,12.5,13.400518,6.0851007,.83180201
86000US01001,ZCTA5 01001,2010-2014,6.5584607,.89910614,0,46.200607,0,2.1548791,0,2.3193076,13.989637,9.411974,6.9327736,3.2467048,6.5357394,.97424227,0,30.395136,6.5232148,.92342329,6.8313189,10.605656,12.915129,7.1957631,18.825911,6.9553466,26.00897,14.238444,6.3105216,.87750453
86000US01001,ZCTA5 01001,2011-2015,6.2669492,.74733996,0,64.167511,2.8528528,2.8585813,2.9733961,2.9682581,2.173913,5.5608482,8.3094549,3.227608,6.1325793,.8288725,0,42.778339,6.2219543,.78761375,6.5977349,8.4898834,10.989011,4.2146778,15.570175,5.0512543,22.404371,13.831356,6.208312,.74044019
86000US01001,ZCTA5 01001,2012-2016,6.5652714,.83579946,0,231.00305,3.3012378,3.2309062,3.4139402,3.3304269,3.90625,5.5005217,5.0447521,2.6737509,6.6835442,.92128432,0,48.125633,6.7704806,.96760058,5.2235503,8.9910765,11.832062,5.2403765,12.470588,5.1784449,13.496932,12.874699,6.6022029,.90190637
86000US01001,ZCTA5 01001,2013-2017,6.0814753,.79505593,0,165.00217,2.4305556,2.8916819,2.5830257,3.0631742,6.880734,8.2562361,4.0892196,1.8930782,6.2149706,.85441649,0,33.971035,6.2409,.86785752,4.8913045,9.3999062,21.014492,10.599838,13.414635,6.8416414,9.5588236,9.7264805,6.0164542,.83460844
86000US01002,ZCTA5 01002,2007-2011,42.052189,1.7854382,0,58.334099,50.403477,4.0733595,50.403477,3.7677283,35.084743,4.881937,41.083916,4.2373838,42.117462,1.9234892,,,41.727684,2.0170851,42.994682,8.9549046,36.241611,11.524016,32.188065,6.1707163,30.693069,7.1775236,41.884621,2.0429859
86000US01002,ZCTA5 01002,2008-2012,44.096333,1.5771869,0,16.644957,46.432194,5.0673275,46.432194,5.049994,38.510189,4.013855,36.85601,3.417927,44.731655,1.7088913,,,45.486614,1.5015254,40.23867,7.7870994,38.759689,14.94313,34.841629,6.8558111,33.64817,7.7610068,44.759335,1.497496
86000US01002,ZCTA5 01002,2009-2013,44.429775,1.4570645,0,11.18541,49.386303,5.8769445,49.386303,5.8638101,39.53846,5.1580467,33.193863,4.2738104,45.337139,1.5731506,,,45.620079,1.4669096,40.935192,7.3849959,31.97279,9.850667,31.166151,6.6038585,31.021898,7.7671638,44.834099,1.5768971
86000US01002,ZCTA5 01002,2010-2014,45.060658,1.9811335,0,12.373241,50.014626,4.9123187,50.014626,4.899538,49.274311,8.113184,39.491604,5.8291287,45.511314,2.1788721,,,45.072304,1.7589039,45.027878,9.0378866,29.677418,10.085622,30.60166,8.1652403,30.778738,9.6900005,44.902985,1.9229488
86000US01002,ZCTA5 01002,2011-2015,45.344986,1.8195294,0,9.418211,48.763626,5.3338242,48.763626,5.3247819,50.366032,9.8729086,40.222576,4.9704018,45.697708,1.9666096,,,45.058868,1.8474731,46.144875,8.5981998,39.459457,8.5020657,42.149632,6.214745,42.801048,7.6631317,44.900967,1.8268274
86000US01002,ZCTA5 01002,2012-2016,44.928078,1.7711794,3.5714288,10.382672,42.528736,4.3155789,42.737511,4.3137059,47.462688,8.5728903,44.438385,6.5400147,44.960567,1.9372625,0,78.669769,44.824116,1.846748,45.226524,8.6576509,44.782608,21.394205,51.851852,5.6018124,54.043125,7.8910599,45.064415,1.9976286
86000US01002,ZCTA5 01002,2013-2017,42.558395,1.7546246,8.6021509,9.8165274,43.119526,4.1459093,43.500568,4.1465716,44.105072,10.480079,40.659924,6.387239,42.685978,1.9179393,0,50.98539,42.188637,1.8255045,43.601894,8.4285021,41.493778,20.191198,46.008228,5.7085333,47.125256,7.0435414,42.455505,1.8321881
86000US01003,ZCTA5 01003,2007-2011,99.42688,10.856719,,,100,15.909274,100,15.953426,100,21.123665,97.61499,28.285328,99.5242,11.54786,100,141.84398,99.43045,11.370508,99.413246,68.103424,100,41.834171,100,22.051809,100,25.92189,99.310631,11.454032
86000US01003,ZCTA5 01003,2008-2012,99.335464,9.4882221,,,99.915756,1.1871667,99.915329,.68418711,100,18.986515,96.915588,5.1849546,99.475166,10.177639,100,227.68192,99.375992,10.138309,99.190941,56.374107,100,50.711376,100,28.495508,100,34.762814,99.205925,9.9834595
86000US01003,ZCTA5 01003,2009-2013,99.32016,.49858472,,,99.919289,1.2653607,99.918297,.86577255,100,14.90451,95.940956,2.2990904,99.494759,.4178665,100,147.35284,99.38549,.57474148,99.105057,3.3538897,100,44.542046,100,27.707226,100,36.989738,99.172539,.8226527
86000US01003,ZCTA5 01003,2010-2014,99.367203,1.0716131,100,107.93483,99.928871,1.089802,99.927223,.72857618,100,13.277182,96.7033,6.2995749,99.505516,1.1314318,100,123.18762,99.377213,.79565382,99.338669,4.750248,100,36.378197,100,22.9974,100,31.140631,99.203423,1.1743428
86000US01003,ZCTA5 01003,2011-2015,99.03923,3.9691527,64.705887,52.94323,99.921013,14.707897,99.921013,14.65124,95.565094,1.537533,97.397766,20.845255,99.121742,4.3024015,,,99.41507,4.7808523,97.846268,22.309603,100,36.037533,100,22.38999,100,29.397848,99.28627,4.8315821
86000US01003,ZCTA5 01003,2012-2016,99.610481,.15405914,76.666664,57.205055,99.934982,.76986867,99.934982,.76939237,95.303032,19.272182,99.809883,2.3943236,99.600746,.20919956,,,99.951782,.19889702,98.667107,2.2075751,100,33.466518,100,17.635845,100,20.827076,99.94252,.19555274
86000US01003,ZCTA5 01003,2013-2017,99.577751,3.6357229,85.185188,34.195824,100,9.6048355,100,9.5788212,96.33152,1.4538575,99.83165,1.1459454,99.563446,4.0633492,,,99.860085,.29348087,98.898743,1.0291224,100,32.143753,100,17.291107,100,20.816057,99.85479,.28202921
86000US01005,ZCTA5 01005,2007-2011,4.2957454,1.2791971,0,641.67511,0,91.66787,0,91.66787,0,962.5127,0,87.501152,4.3551087,1.7727075,,,4.434968,1.3799629,0,59.216194,0,412.50543,0,412.50543,,,4.3789473,1.3627042
86000US01005,ZCTA5 01005,2008-2012,3.1396534,1.1035919,0,114.82607,0,14.763352,0,14.763352,0,172.23911,0,16.668303,3.179847,1.1375959,,,3.2325778,1.1351167,0,54.453094,,,,,,,3.1950209,1.1219244
86000US01005,ZCTA5 01005,2009-2013,2.4456522,.93611795,0,172.23911,0,10.232026,0,10.232026,0,172.23911,0,12.602861,2.4852071,.9725337,,,2.5387871,.97074229,0,36.118515,,,,,,,2.5004961,.9561559
86000US01005,ZCTA5 01005,2010-2014,2.2818255,.9393608,0,147.63353,0,10.764944,0,10.764944,0,258.35867,1.4084507,14.754798,2.2944162,.97619367,,,2.3231695,.98287314,1.1428571,38.213524,50,519.16992,40,208.02713,33.333336,345.60214,2.2932024,.97056764
86000US01005,ZCTA5 01005,2011-2015,3.0986466,1.0813725,0,103.34346,0,12.758453,0,12.758453,0,30.395138,1.6666667,17.455574,3.1156976,1.1135938,,,3.1752493,1.1313989,1.0752689,42.209087,50,519.16992,25,131.43646,16.666668,174.0834,3.141361,1.1198994
86000US01005,ZCTA5 01005,2012-2016,5.0038791,1.5316706,,,0,20.668694,0,32.294834,20.618557,19.665718,1.2987013,13.612305,5.060051,1.5679687,0,57.413036,4.7734628,1.5494542,10.377358,51.265709,50,516.71735,20,104.68642,12.5,130.39929,4.7209444,1.5331941
86000US01005,ZCTA5 01005,2013-2017,6.2576189,1.6569433,,,0,17.223911,0,27.19565,18.26923,18.255344,1.1494253,12.045403,6.3495345,1.6991277,0,46.974304,6.1614428,1.7000264,7.9545455,42.804756,50,519.16992,5.1282053,26.777828,2.7027028,28.205767,6.0817966,1.6795323
86000US01007,ZCTA5 01007,2007-2011,6.0774269,.99161762,,,0,35.429913,0,35.429913,14.893617,12.294504,9.8837214,7.2105355,5.9819083,1.0346776,,,6.0402684,1.0012765,6.5957451,20.356512,12.865498,10.435001,5.0574713,14.102921,0,21.875288,6.060606,.99475282
86000US01007,ZCTA5 01007,2008-2012,5.6402655,.93416476,,,0,5.6618395,0,5.6618395,18.5567,15.102623,16.621984,7.7781067,5.3432899,.99722779,,,5.1562142,.86320674,11.534883,15.973311,28.070175,27.645477,10.824742,7.5316811,7.8549848,8.0899258,5.3886399,.87796289
86000US01007,ZCTA5 01007,2009-2013,6.1512532,.9122923,,,0,3.982811,0,3.982811,21.235521,14.737162,23.820755,7.5576673,5.6090326,1.0135391,,,5.3752689,.87041593,14.308812,13.683012,0,16.985518,5.3571429,5.5563083,6.4814816,6.6385522,6.0150375,.86495596
86000US01007,ZCTA5 01007,2010-2014,6.152133,.87363768,,,0,4.8734818,0,4.8734818,15.384616,17.341492,19.363396,8.4751282,5.7961693,.95665687,,,5.742023,.90613139,11.193339,15.908117,0,17.239033,5.3398056,6.0450325,6.376812,7.1443319,6.1692863,.87489152
86000US01007,ZCTA5 01007,2011-2015,7.3941231,1.1468929,,,24.242424,10.853623,24.242424,10.308771,46.153847,40.097359,25.24272,7.8694992,7.0054269,1.2218863,,,6.1069837,1.0059623,24.084778,19.594448,25,32.180569,13.836477,10.052537,11.654136,11.509456,6.5473595,1.059638
86000US01007,ZCTA5 01007,2012-2016,6.8328967,1.0790313,,,15.124154,7.3763952,15.124154,6.9115057,38.400002,38.225281,24.918034,10.073423,6.4448042,1.1584079,,,5.5798521,1.0142149,20.063694,15.822654,52.941177,50.966179,15.926893,8.5867462,12.320917,8.8763151,6.0145941,1.0863447
86000US01007,ZCTA5 01007,2013-2017,7.6080971,1.1956857,,,15.742794,9.6407785,15.742794,9.3031387,44.642857,31.179783,17.098446,15.529579,7.4802876,1.2340938,,,6.9647336,1.170876,16.597939,24.062756,61.538464,52.051521,11.851851,9.5188913,3.4632034,6.5509663,7.1070051,1.198965
86000US01008,ZCTA5 01008,2007-2011,5.8326287,1.3502609,,,0,444.2366,0,444.2366,,,0,721.88446,5.8723407,5.0991917,,,5.9534082,1.3970792,0,99.560509,0,825.01086,0,825.01086,,,5.9329319,1.3927761
86000US01008,ZCTA5 01008,2008-2012,4.3440485,1.3523363,,,0,52.105946,0,52.105946,,,0,66.316658,4.3859649,1.5071678,,,4.4523597,1.3831468,0,80.59362,0,104.21189,0,104.21189,,,4.4247789,1.3744897
86000US01008,ZCTA5 01008,2009-2013,4.2704625,1.198638,,,0,72.948326,0,72.948326,,,0,81.053696,4.3049326,1.3733971,,,4.3557167,1.2216315,0,89.28154,0,243.16109,0,243.16109,,,4.3204317,1.2123646
86000US01008,ZCTA5 01008,2010-2014,3.8655465,1.3963206,,,0,104.21189,0,104.21189,,,0,104.21189,3.8884192,1.5336386,,,3.9215689,1.4165629,0,140.87407,0,243.16109,0,243.16109,,,3.8983052,1.4084812
86000US01008,ZCTA5 01008,2011-2015,4.166667,1.4271706,,,0,121.58054,0,121.58054,,,0,182.37082,4.1811848,1.5665367,,,4.2031522,1.4395686,0,237.78246,,,,,,,4.1884818,1.4347739
86000US01008,ZCTA5 01008,2012-2016,3.1543055,1.2041951,,,0,104.21189,0,104.21189,,,0,182.37082,3.1650982,1.3598171,,,3.1979256,1.2198489,0,126.46897,,,0,145.89665,0,145.89665,3.186908,1.2160381
86000US01008,ZCTA5 01008,2013-2017,2.5,1.1171867,,,0,104.21189,0,104.21189,,,0,121.58054,2.5121558,1.268604,,,2.5430682,1.1359121,0,94.513405,,,0,91.18541,0,91.18541,2.5306122,1.1304992
86000US01009,ZCTA5 01009,2007-2011,11.764706,10.517595,,,,,,,,,,,11.764706,10.467551,,,12.225705,6.1024351,0,331.15469,,,0,231.00305,0,231.00305,12.225705,6.1024351
86000US01009,ZCTA5 01009,2008-2012,9.9056606,4.188509,,,,,,,,,,,9.9056606,4.1869674,,,10.447762,4.3506532,0,124.42216,,,0,22.105555,0,22.105555,10.447762,4.3506532
86000US01009,ZCTA5 01009,2009-2013,9.6368713,4.4646211,,,,,,,,,,,9.6368713,4.4635415,,,10.08772,4.5855398,0,154.82231,,,0,22.796352,0,22.796352,10.08772,4.5855398
86000US01009,ZCTA5 01009,2010-2014,4.2124543,3.3750184,,,,,,,,,,,4.2124543,3.3745494,,,4.4921875,3.5873976,0,76.402145,,,0,21.455391,0,21.455391,4.4921875,3.5873976
86000US01009,ZCTA5 01009,2011-2015,2.3310022,2.6389697,,,,,,,,,,,2.3310022,2.6386719,,,2.3310022,2.6389697,,,,,,,,,2.3310022,2.6389697
86000US01009,ZCTA5 01009,2012-2016,2.9535866,4.0753322,,,,,,,,,,,2.9535866,4.0743184,,,2.9535866,4.0753322,,,,,,,,,2.9535866,4.0753322
86000US01009,ZCTA5 01009,2013-2017,12.5,10.965328,,,,,,,,,,,12.5,10.962757,,,12.5,10.965328,,,,,,,,,12.5,10.965328
86000US01010,ZCTA5 01010,2007-2011,5.1126518,2.7269087,,,,,,,,,0,444.2366,5.1319222,3.2086499,,,5.1319222,2.6250706,0,1006.6057,,,,,,,5.1126518,2.6151686
86000US01010,ZCTA5 01010,2008-2012,4.871141,2.133786,,,,,,,,,0,66.316658,4.886364,2.1504066,,,4.886364,2.1403966,0,968.86902,,,,,,,4.871141,2.133786
86000US01010,ZCTA5 01010,2009-2013,5.7238121,2.1521368,,,,,,,,,0,60.790272,5.7429609,2.1688106,,,5.7429609,2.1592934,0,913.00726,,,,,,,5.7238121,2.1521368
86000US01010,ZCTA5 01010,2010-2014,6.0992513,2.1383092,,,,,,,,,0,16.210739,6.1763058,2.1743786,,,6.1763058,2.1648228,0,242.47717,,,,,,,6.0992513,2.1383092
86000US01010,ZCTA5 01010,2011-2015,5.7550011,1.620585,,,,,,,,,0,18.237082,5.8187866,1.6502844,,,5.8187866,1.6377608,0,209.14195,,,,,,,5.7550011,1.620585
86000US01010,ZCTA5 01010,2012-2016,5.3458257,1.5296177,,,0,121.58054,0,121.58054,0,81.053696,0,16.964727,5.4099278,1.5606658,,,5.432652,1.5537602,0,135.46976,,,,,,,5.3680134,1.5358776
86000US01010,ZCTA5 01010,2013-2017,5.0234613,1.3960572,,,0,45.592705,0,45.592705,0,28.057047,0,8.8961382,5.139791,1.442259,,,5.2014861,1.4437985,0,57.71154,,,,,,,5.0823793,1.4121259
86000US01011,ZCTA5 01011,2007-2011,4.5384617,1.2187436,,,,,,,0,1443.7689,0,1443.7689,4.5524693,4.6206498,,,4.5914397,1.235623,0,154.53435,,,0,825.01086,0,825.01086,4.5771914,1.231485
86000US01011,ZCTA5 01011,2008-2012,3.7547894,.98521399,,,0,60.790272,0,60.790272,0,56.114094,0,182.37082,3.7663336,1.1359111,,,3.8765821,1.0191828,0,46.415527,0,729.48328,0,56.114094,0,60.790272,3.8674035,1.0169886
86000US01011,ZCTA5 01011,2009-2013,3.5971224,1.0587575,,,0,66.316658,0,66.316658,0,45.592705,20.930233,20.123642,3.0438011,1.2693338,,,3.1587057,.94386637,9.782609,12.353646,0,104.21189,0,30.395136,0,42.910782,3.7341301,1.0997138
86000US01011,ZCTA5 01011,2010-2014,2.5748086,.81242222,,,0,60.790272,0,60.790272,0,48.632221,20,19.527794,2.0114944,1.1450343,,,2.0864382,.74412769,9.4736843,9.152895,0,60.790272,0,23.531719,0,38.393856,2.6831036,.84270805
86000US01011,ZCTA5 01011,2011-2015,4.5298557,1.3473817,,,0,72.948326,0,72.948326,0,42.910782,19.512194,19.741543,4.0960455,1.5570037,,,4.2428675,1.3942291,8.8888893,27.481997,0,66.316658,0,24.316111,0,38.393856,4.7142854,1.3966544
86000US01011,ZCTA5 01011,2012-2016,4.7651463,1.3750073,,,0,66.316658,0,66.316658,0,48.632221,15.686275,17.634733,4.3723555,1.6025821,,,4.5222464,1.3877096,8.1632652,26.429907,0,40.526848,0,20.842379,0,42.910782,4.971591,1.4334068
86000US01011,ZCTA5 01011,2013-2017,5.6668973,1.3802228,,,100,256.3143,100,256.3143,0,81.053696,20,21.056173,5.2594175,1.601108,,,5.1226554,1.3443145,18.032785,19.619877,0,81.053696,0,48.632221,0,121.58054,5.5633802,1.3869402
86000US01012,ZCTA5 01012,2007-2011,4.3392506,11.540301,,,,,,,,,0,1443.7689,4.3737574,11.631855,,,4.3737574,1.8659154,0,1484.1576,,,,,,,4.3392506,1.8522699
86000US01012,ZCTA5 01012,2008-2012,3.7623763,2.1680977,,,,,,,,,0,60.790272,3.8539555,2.2175038,,,3.8854804,2.2376223,0,87.962288,,,0,182.37082,0,182.37082,3.7924151,2.1855776
86000US01012,ZCTA5 01012,2009-2013,4.8951049,1.7770109,,,,,,,,,0,81.053696,4.9733572,2.2196834,,,5.0089445,1.8110384,0,115.493,,,0,182.37082,0,182.37082,4.9295774,1.7867631
86000US01012,ZCTA5 01012,2010-2014,3.0487804,1.4967803,,,,,,,,,0,104.21189,3.0927835,2.1363416,,,3.1315241,1.5356005,0,81.799652,,,0,121.58054,0,121.58054,3.0864198,1.515259
86000US01012,ZCTA5 01012,2011-2015,3.3962264,1.6360915,,,,,,,,,0,91.18541,3.4482758,2.1696148,,,3.4951456,1.6833769,0,83.44989,,,0,104.21189,0,104.21189,3.4416823,1.657878
86000US01012,ZCTA5 01012,2012-2016,2.3255813,1.3172452,,,0,364.74164,,,,,0,66.316658,2.3762376,1.9731715,0,364.74164,2.4144869,1.3648603,0,51.590199,,,0,121.58054,0,121.58054,2.3622048,1.3359826
86000US01012,ZCTA5 01012,2013-2017,3.6750484,1.5422125,,,0,182.37082,,,,,0,182.37082,3.7037036,2.1057489,0,182.37082,3.7328095,1.5658176,0,146.16554,,,,,,,3.7037036,1.5533199
86000US01013,ZCTA5 01013,2007-2011,7.5072989,1.0612305,,,0,19.250254,0,19.250254,23.105591,11.068018,5.6778932,1.423256,8.0073166,1.3978934,,,7.3190742,1.2314777,8.0279236,5.2377133,6.1822557,1.8071026,5.7350268,1.6583846,1.5151515,1.7922804,7.2013097,1.2348406
86000US01013,ZCTA5 01013,2008-2012,7.4355307,.8383615,,,0,4.9231558,0,4.9231558,24.324326,10.836491,6.0560985,1.5984405,7.8354068,1.16638,,,6.9690557,.88264877,8.6485558,3.736649,6.8758054,2.158294,6.3485956,2.0459998,1.8382354,5.4947796,6.8495541,.84947401
86000US01013,ZCTA5 01013,2009-2013,8.3153143,1.039832,0,46.605877,3.3057849,4.8267574,3.3057849,4.8284369,35.287083,14.357725,7.8021979,2.0105574,8.454915,1.4291575,,,7.1757307,.89556503,11.322045,4.3587523,7.5325928,2.4752614,8.5691195,2.9554355,13.895782,12.680054,7.1139946,.82709122
86000US01013,ZCTA5 01013,2010-2014,7.8254819,.80238593,0,116.51469,5.9299188,5.2867799,5.9299188,5.291501,12.084064,4.3267698,9.6505489,2.2437866,7.2850866,1.2427057,,,7.2747083,1.0042619,9.2714119,3.8664594,9.8935223,3.9218147,10.581614,3.7539825,14.355232,11.245348,7.3245564,.87163097
86000US01013,ZCTA5 01013,2011-2015,7.3663197,.81755275,0,53.495441,7.2639227,5.2101936,7.2639227,5.2155008,16.780823,8.1225615,7.5361738,2.0780516,7.3153062,1.233514,,,7.1303444,.74496484,7.9595499,3.4125776,7.9900742,3.6010747,8.7484303,3.5049431,12.834224,11.177513,6.8935089,.7418837
86000US01013,ZCTA5 01013,2012-2016,7.1603818,.75331712,0,47.763786,8.7786255,4.9343729,8.7786255,4.9394574,12.693935,6.402122,6.1512413,1.6684841,7.48173,1.121837,,,7.3530369,.86282098,6.7185392,3.187418,5.3995681,2.5822446,6.9875059,3.0671926,16.504854,14.304646,6.9345818,.7377972
86000US01013,ZCTA5 01013,2013-2017,7.9382277,.81354517,0,36.794113,11.594203,4.9259129,11.594203,4.9373336,10.192838,5.8203363,6.6607461,1.6558203,8.3736982,1.2209933,,,8.2266426,.95534992,7.3029647,3.3714302,6.8381062,2.6952181,8.4964199,3.1854377,15.885417,12.237418,7.7111254,.90035528
86000US01020,ZCTA5 01020,2007-2011,5.2719183,.58330578,0,105.00138,4.6357617,9.991313,4.6357617,2.933042,8.4006462,2.9046276,6.3617611,2.048279,5.152463,.6871559,,,5.0536237,.51930577,6.3860669,4.3840504,4.7619047,2.6465166,6.2047572,2.4926102,9.8540154,5.1797433,5.1549931,.51407391
86000US01020,ZCTA5 01020,2008-2012,5.8854914,.60461283,0,40.526848,4.166667,5.0580053,4.166667,5.0603023,8.6100864,4.9737854,9.8455601,1.9741604,5.4276252,.72462845,,,5.3450961,.58701622,8.6269741,4.5791984,10.257948,2.5130396,10.004589,2.2802229,9.1796875,5.2160106,5.5002637,.59065449
86000US01020,ZCTA5 01020,2009-2013,6.1574354,.69449717,0,83.186691,0,3.658674,0,3.658674,15.883978,7.854002,6.858407,1.7075472,6.0734568,.80633181,,,5.9002681,.73685044,7.4373484,5.4990616,9.8360653,2.8583183,8.4134617,2.3228376,5.8265581,3.8242962,5.8170905,.69354957
86000US01020,ZCTA5 01020,2010-2014,5.8180833,.68760991,0,92.973366,2.5575447,5.2773499,2.5575447,5.2783623,10.685249,5.1238084,5.7337499,1.5347342,5.829493,.80753464,,,5.7765465,.7272591,6.0048332,4.9915357,9.6956825,2.1263511,7.8705935,1.8768253,3.9513679,3.2366488,5.5485644,.69774401
86000US01020,ZCTA5 01020,2011-2015,5.5559244,.58381033,0,38.968121,2.2222223,5.1231151,2.2222223,5.1237936,8.8664417,5.8041744,5.852674,1.5276117,5.5109377,.71230739,,,5.3778529,.61958551,6.2893085,3.904624,6.4082279,2.2969055,6.3124433,2.0239313,6.1833687,3.5981555,5.4412041,.59082901
86000US01020,ZCTA5 01020,2012-2016,6.4625278,.68362349,0,37.067238,11.688312,10.007366,11.688312,10.017997,10.240335,5.565557,6.7190847,1.8421103,6.4205518,.85170203,,,6.031919,.75470561,8.1827316,4.48739,6.7869415,2.2314012,7.9664574,2.3403959,9.8118286,5.1239038,6.1525717,.73528194
86000US01020,ZCTA5 01020,2013-2017,6.652616,.80809945,0,39.513676,14.12556,11.240133,14.12556,11.251274,9.160306,4.7806616,6.3640409,1.8384489,6.7046499,1.0089799,,,6.2166886,.81416464,8.1814003,4.5865922,4.431138,2.5654132,8.16078,3.4258795,12.019827,6.5931187,6.3270779,.7606771
86000US01022,ZCTA5 01022,2007-2011,5.116096,1.484224,,,0,156.08313,0,156.08313,3.1034482,1.9173965,3.846154,4.4239736,5.1991615,1.5866754,,,6.0019841,1.8708584,1.7142856,11.251928,0,160.41878,0,39.555313,0,52.50069,5.8510637,1.8260949
86000US01022,ZCTA5 01022,2008-2012,7.2128577,2.4187531,,,0,19.715763,0,19.715763,5.642633,5.6666875,4.375,7.2850542,7.4027605,2.6078289,,,8.5478888,3.1104989,2.9556651,14.923356,0,10.727695,0,3.5758984,0,5.3638477,8.3375187,3.0406249
86000US01022,ZCTA5 01022,2009-2013,7.1428576,2.3011494,,,0,38.393856,0,38.393856,7.5709782,7.8571334,9.1463413,9.5786848,7.016191,2.529855,,,7.7897696,2.6633301,4.9441786,13.962672,12.5,19.898289,2.9411764,4.9006081,0,4.0081496,7.6007328,2.6005046
86000US01022,ZCTA5 01022,2010-2014,5.7206535,2.2826147,,,0,40.526848,0,40.526848,3.4722223,5.1709428,4.6153846,8.1568737,5.7767367,2.4320683,,,6.4275732,2.8246191,2.9357798,16.139936,12.765958,20.931383,2.9556651,5.0449052,0,4.6761746,6.3215756,2.7805128
86000US01022,ZCTA5 01022,2011-2015,10.610465,4.6026826,,,54.901962,41.927284,54.901962,42.656372,16.70886,15.101145,4.5918369,7.1063337,11.071987,4.9701681,,,9.0517235,3.4891713,15.512048,21.273338,13.043478,18.260754,5.202312,7.9026213,0,7.0142617,8.8607597,3.4188411
86000US01022,ZCTA5 01022,2012-2016,12.053572,4.9173074,,,80,39.168503,80,41.259613,17.149757,16.335188,3.3457251,5.3180327,13.120728,5.4937577,,,10.7164,4.1580052,14.967743,17.693926,15.789473,19.540249,5.7324843,8.9233027,0,7.2948327,9.7943726,3.7803814
86000US01022,ZCTA5 01022,2013-2017,11.436597,4.8296962,,,85.714287,33.894802,85.714287,33.365948,23.267326,17.752388,3.6290321,5.7553344,12.299465,5.3581119,,,7.4592075,3.1576772,20.231958,15.851673,100,163.36896,7.3170729,11.617271,0,6.3989758,6.7297578,2.849122
86000US01026,ZCTA5 01026,2007-2011,3.5815268,2.1417325,0,1443.7689,,,,,85.714287,49.313583,0,303.95135,3.6468332,5.9555588,,,1.984127,.70624691,33.962265,84.536247,,,0,288.75378,0,288.75378,1.968504,.70069849
86000US01026,ZCTA5 01026,2008-2012,3.9883268,2.2004781,0,243.16109,,,,,75,64.078575,0,72.948326,4.0275049,2.3342946,,,2.3373983,.81053293,40.909092,108.18777,,,0,52.105946,0,52.105946,2.3302939,.80818135
86000US01026,ZCTA5 01026,2009-2013,1.9493177,.67762268,0,182.37082,,,,,0,81.053696,0,42.910782,1.9821604,.99825245,,,2.0120726,.69749445,0,31.330589,,,0,45.592705,0,45.592705,2.0060179,.69575
86000US01026,ZCTA5 01026,2010-2014,2.2335024,.7580114,0,145.89665,,,,,0,20.263424,0,38.393856,2.2774327,1.0800037,,,2.383532,.80796814,0,17.374296,,,0,42.910782,0,42.910782,2.3732471,.80495197
86000US01026,ZCTA5 01026,2011-2015,1.9860973,.67124373,0,182.37082,,,,,0,26.052973,0,42.910782,2.0202019,1.0039663,,,2.0920503,.7050572,0,19.219877,,,0,38.393856,0,38.393856,2.0920503,.7050572
86000US01026,ZCTA5 01026,2012-2016,1.8867924,1.0169232,,,,,,,0,22.105555,0,72.948326,1.9057171,1.0268575,,,1.9730011,1.0637234,0,28.715956,,,0,66.316658,0,66.316658,1.9730011,1.0637234
86000US01026,ZCTA5 01026,2013-2017,.8429926,.92168301,,,0,182.37082,0,182.37082,0,16.964727,0,33.158329,.8629989,.9433682,,,.91012514,.99455333,0,14.322556,,,0,66.316658,0,66.316658,.89786762,.98123431
86000US01027,ZCTA5 01027,2007-2011,6.1716208,.90604973,,,1.6685207,6.6397972,1.6685207,1.6828712,0,30.078522,0,16.886187,6.2966475,.98488021,,,6.7617269,1.0149319,.86956519,12.905222,0,106.94585,0,16.547495,0,19.576529,6.6396346,.99740362
86000US01027,ZCTA5 01027,2008-2012,6.4922991,.8641246,,,1.9305018,2.391412,1.9305018,2.3915839,0,5.3472924,2.3012552,3.2893372,6.6120648,.89286935,,,6.9188075,.96279067,2.6300409,12.372237,0,16.041878,6.0126586,6.3826933,7.7868848,8.0754929,6.8130345,.94160616
86000US01027,ZCTA5 01027,2009-2013,7.6389699,.98742843,,,2.122016,2.2864151,2.122016,2.2866461,0,7.0427752,17.525772,7.7063003,7.2316928,1.0908012,,,7.5739803,1.0341798,8.1868134,12.743102,20.930233,14.05077,22.494886,8.8473234,23.722628,12.326682,7.5214214,1.0198849