geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,2165631,9071.291445573825,955.2011061647834,10858,,,1216.202045541387,24216,5118.26701409668,552346,1791.30464444863,62625,9246.464233411823,2103006,,,6754.514839028003,1495637,11309.80986582844,669994,1556.194874094242,21967,2116.117777685855,42040,1433.949776973004,20073,7049.967871288449,1535202
04000US01,Alabama,2010,2167965,9430.924497635746,1201.447913126945,12626,,,1172.874224127921,26553,4730.423175142691,548996,2005.968689022383,90891,9641.900604208913,2077074,,,6969.337006919191,1474200,11726.63614154201,693765,2126.522030799019,26608,2535.391197608088,46130,1380.620359633665,19522,7379.186838369232,1533272
04000US01,Alabama,2011,2158642,9186.356997337076,987.1870638467004,11710,,,1158.664069529565,29598,4662.240839117718,552748,2849.702591445242,88340,9618.209799240896,2070302,,,6838.55633815111,1460091,11452.29268193014,698551,2465.845408443182,32008,2805.328979657938,51706,1337.71338700348,19698,7204.648049484849,1511561
04000US01,Alabama,2012,2132644,8832.31732799655,1019.583369340657,10859,,,1297.831783693381,27719,4600.391997525948,543224,1811.070406194244,82128,9016.08592453625,2050516,,,6023.258186527325,1449831,10690.6252653433,682813,1752.279034749178,23829,2261.800580921072,47807,1430.125886848213,23978,6486.317730182335,1502229
04000US01,Alabama,2013,2130981,9358.638917441809,967.9067371876065,9786,,,1084.150850560523,25763,5003.424598602265,565755,2112.997299114204,79655,9594.210753007268,2051326,,,6395.923375913827,1428178,11335.42933538987,702803,2010.830624568451,25089,2543.924543498955,48403,1558.240123445041,23314,6653.095570592479,1480541
04000US01,Alabama,2014,2123842,8970.553801327993,818.180152745982,8952,,,1346.614308468022,28851,4510.87092331311,556554,1947.366781411796,81156,9179.49197308142,2042686,,,6024.582623539375,1425030,10805.85171517603,698812,1684.580095646218,28856,2435.795402137434,54127,1759.343383886854,25271,6561.667167003567,1474574
04000US01,Alabama,2015,2093959,9749.823628947552,808.3291973416588,7894,,,1095.390272558064,27422,5127.329036919296,552231,2727.125566658452,82887,10124.04438215806,2011072,,,6228.442033643887,1396146,11569.46632140161,697813,2013.25832318253,24100,2608.748492622845,54954,1659.023695399868,30854,6683.877345550806,1449523
04000US01,Alabama,2016,2113452,9574.196142076129,988.2077225410435,11204,,,1392.568330282707,29722,4583.398094576471,563326,2137.668543013026,83672,9809.936725929116,2029780,,,6377.36511045203,1401443,11503.73928420478,712009,1996.345640134471,31301,2552.993243057592,58831,1591.344897944442,27530,6951.641741272014,1449212
04000US01,Alabama,2017,2088769,9141.261343721391,1203.514901946131,11752,,,1389.315281492119,32078,5127.435227997129,548022,1902.070497734825,79126,9337.05152243299,2009643,,,6660.256714490864,1389109,11310.24661345347,699660,1771.142864397115,27021,2635.376307275546,59538,1951.476680579216,32517,6925.243552581926,1436778
04000US02,Alaska,2009,370279,3507.627371379741,1342.658943921403,40605,,,813.836699896069,19923,852.4704255483534,13577,836.7444881022097,22399,3606.049239101123,347880,,,2462.900352730852,255365,4285.945394418145,114914,,,,,1324.277422757458,18608,2583.731465768572,268077
04000US02,Alaska,2010,379048,3549.799362638442,1538.646524591332,42862,,,994.889993414573,21532,638.6176774918159,14741,1091.179324954998,20913,3713.724253925907,358135,,,2395.144506421923,258720,4282.264905588094,120328,,,,,1357.811038379499,19912,2676.141430870774,272408
04000US02,Alaska,2011,381413,3315.037335365531,1265.122887780201,42706,,,869.6411196243663,21634,807.3282194415325,14213,722.3772324635637,22160,3392.83088303103,359253,,,2307.348433746671,259460,4038.976272470614,121953,817.8842877183955,5835,1589.189582894288,27644,1362.56699735576,21809,2423.969815999481,271548
04000US02,Alaska,2012,383571,3360.365305036949,1215.930110855103,41676,,,866.1649809933401,24423,812.9650672567447,15361,826.4079615874061,21987,3460.492031817313,361584,,,2239.525523147218,257756,4038.258232471505,125815,,,,,1444.89936512203,22763,2502.891757491433,271959
04000US02,Alaska,2013,385696,3405.921714958033,1272.050540178349,42604,,,934.9291242782404,22880,999.3037284872929,13348,867.1968473097724,23985,3514.588610407579,361711,,,2066.683698112547,258739,3983.903140949441,126957,,,,,1607.111174967254,24235,2268.687326695966,273276
04000US02,Alaska,2014,381387,3151.033737476653,1241.804084307129,41076,,,1012.350053307163,24720,1029.096012455484,14033,794.5112131984685,24730,3249.655625233878,356657,,,1986.972218361872,253598,3725.194251479778,127789,,,,,1359.975056221525,23840,2229.402210162617,267621
04000US02,Alaska,2015,386194,3206.463964032259,1485.386049003948,41327,,,1022.433854369115,27331,995.7922052190594,14624,998.9190524206815,27390,3358.459531679145,358804,,,1778.967712916534,251410,3666.897500099635,134784,,,,,1315.778059563236,24745,2059.933744212336,267655
04000US02,Alaska,2016,384256,3474.671016716903,1255.795956998239,42964,,,1171.2495084855,26902,889.7887659273009,13893,1228.135662849031,26846,3685.329819809091,357410,,,2262.741863118618,249679,4146.485187905775,134577,,,,,1385.972375561757,24187,2508.261838047299,262907
04000US02,Alaska,2017,371616,3731.357577770024,1345.338339240625,45699,,,1036.264675721785,25994,823.797038228932,14214,908.9416491429149,25937,3840.469280534402,345679,,,2310.929487593426,236651,4389.011787385698,134965,,,,,1635.796726242869,23619,2558.673045344951,251009
04000US04,Arizona,2009,3033142,10651.9165520279,3041.645535830986,109693,,,2164.863092363781,88338,2755.413403235174,111469,6007.850190337341,887438,12229.37406987383,2145704,,,8486.595259480144,1809121,13619.31075090061,1224021,5314.420680677386,191733,6170.616469169322,252026,3135.831698030396,60293,11113.05893944464,2466297
04000US04,Arizona,2010,2907956,10372.91110671206,2541.518844657346,103981,,,2209.230801835869,92334,2438.409009603666,118097,6022.70148408829,809681,11994.5911974602,2098275,,,6787.04695509056,1755722,12396.01916739219,1152234,5698.672112338835,188607,6222.879654745632,247043,2499.873467497657,58436,9521.550719018174,2340704
04000US04,Arizona,2011,2916052,11247.46196598887,2360.65724792498,109692,,,2280.259616425729,91775,2878.961277762577,120752,6134.516732000253,826154,12811.62348071302,2089898,,,8316.458666345732,1737746,13988.16948086501,1178306,5405.159346811595,183778,6218.864181983122,249059,3075.471370298844,65281,11884.64220397532,2340106
04000US04,Arizona,2012,2942890,9096.234962329554,2110.161010228677,115425,,,2005.179329135052,97569,2943.965439609788,134640,5056.986958603482,848650,10407.4304028128,2094240,,,5683.677678491208,1722169,10725.93503816268,1220721,4581.560273493923,196425,5111.953267671975,260303,2267.459298687512,63878,8123.893598046104,2329424
04000US04,Arizona,2013,2933808,9642.05487843477,2708.024658796349,108366,1950.244264672726,104097,1850.223158810805,98820,2625.169816513343,128424,5221.86671886756,857135,10965.26854702448,2076673,616.5443653858422,5277,6638.863007298999,1700532,11706.56757159975,1233276,4967.205499377163,195324,5818.75709037927,267658,3030.644090584756,72334,8557.771464941514,2325263
04000US04,Arizona,2014,2980268,9148.174813030066,2364.814849974906,109868,2330.337996454834,109070,2289.153431210148,103190,2555.364636312348,132702,5295.855108970794,895712,10570.48644788733,2084556,436.1785713442798,5880,6897.01495417832,1696682,11456.78478840888,1283586,6416.544972046502,213825,7203.014034154454,292933,3272.8216874634,79108,10670.079293746,2335695
04000US04,Arizona,2015,3015013,9312.667628390598,2544.344169906613,119101,,,2177.038966104634,107739,2669.871244809659,141855,6215.767744686778,931585,11196.49708671256,2083428,,,6685.743899311091,1680032,11464.07213184083,1334981,5694.46327966192,232111,6482.80539372472,311267,3098.363072573698,79156,10432.56961545273,2329492
04000US04,Arizona,2016,3086958,9653.294730160222,2555.707331739409,113884,2474.338738868063,117646,2405.993717178371,111146,2684.546422203694,142059,5507.60631201141,972936,11113.94738315091,2114022,577.5347847198498,6500,6462.440149416907,1701379,11616.76511909123,1385579,5849.245228302633,290825,6817.53262344222,382341,3502.153813138115,91516,9492.05311374237,2331028
04000US04,Arizona,2017,3156560,10274.14942147042,2594.527865596799,119547,2200.301181133986,127338,2104.362361229557,119590,2932.87090475877,150738,6411.168290766698,1011879,12110.37675661799,2144681,642.6385767598888,7748,6216.442587754543,1710284,12008.42640738366,1446276,6080.567028112709,214879,7047.364310705949,312653,3562.590117378158,97774,10339.3735442976,2446284
04000US05,Arkansas,2009,1323554,7368.001661906084,863.4637546309666,8411,,,1010.32280702284,15598,3151.904474315392,194811,1786.107717051799,73742,7581.400218083913,1249812,,,5419.951976822053,1012386,9146.765981531838,311168,1842.774729546467,29018,2393.117357222157,48391,1526.824148873376,19373,5735.664652319605,1055137
04000US05,Arkansas,2010,1321509,7364.466555806904,853.5606155202421,10189,,,954.4266350050425,18112,3111.859834825847,199470,2062.983133180594,82450,7647.958358894615,1239059,,,5431.931253346186,994299,9151.024248283766,327210,1996.492015797954,29283,2366.350973059321,45811,1270.289950583653,16528,5636.831825102025,1046060
04000US05,Arkansas,2011,1305110,7067.081720084158,911.0030476606632,7844,,,877.416793698225,17145,2359.353171181814,197407,1788.682210835333,82816,7289.926480404753,1222294,,,5581.318685045206,983690,9005.263033492271,321420,,,,,1508.480596106717,18062,5777.630314438912,1033560
04000US05,Arkansas,2012,1304603,6683.052630842868,840.7086177826684,8356,,,945.9810606756422,19950,2486.383524707957,194313,1670.025734484607,87564,6888.554160377679,1217039,,,4877.299509957017,978938,8273.526634781732,325665,1534.089843888781,27684,1981.216655177195,44810,1253.709609769667,17126,5445.384374434982,1034740
04000US05,Arkansas,2013,1284759,7419.501077871944,708.5846501023908,7495,,,945.58505106096,19973,3053.20971802263,196292,2151.496526562512,87296,7725.14941916035,1197463,,,5072.362082767862,956320,8987.650045659548,328439,1725.093106450896,31248,2100.874724701931,50331,1199.053119326668,19083,5796.411285428975,1010279
04000US05,Arkansas,2014,1292642,7039.543133526554,791.0281809579916,7023,,,998.1792238579513,18980,3252.229162389445,198008,1581.884172419807,89357,7215.090093944298,1203285,,,4856.273297990816,956360,8552.108387617609,336282,1724.766147387921,24639,2452.857783760648,47045,1744.045023552955,22406,5297.168554424662,1018269
04000US05,Arkansas,2015,1279583,7186.641970540457,790.9578393564473,7230,,,1047.844466210902,22422,3380.862892005268,198168,1908.383316501102,86536,7435.707746773898,1193047,,,5075.326171548335,945575,8798.111079108805,334008,1733.943399513817,28221,2301.914280962955,47917,1514.017715941153,19696,5261.35248231381,1001187
04000US05,Arkansas,2016,1281783,7449.21729962706,777.2496917072153,7320,,,1135.779655199452,20278,2990.503984409465,190490,2171.437504875081,91201,7759.251201929294,1190582,,,5602.789782625347,947497,9321.056363167967,334286,1834.8164921753,38116,2533.580342775228,63213,1747.134165809417,25097,6132.620795303027,996916
04000US05,Arkansas,2017,1302823,7834.959175073277,858.0042446757199,7952,,,1159.01294943138,23621,3046.921337003173,195467,2057.964418244088,99991,8100.728536485077,1202832,,,6144.563534876358,946236,9957.019951230246,356587,2219.877838491223,42180,2716.698477865616,70990,1566.075669248741,28810,6389.581770577859,1001714
04000US06,California,2009,18052738,22403.22243334739,3982.165986389834,142235,8670.740695554863,2462417,8416.091305817858,2388668,7062.304228552087,1029581,11734.53978935157,6364220,25290.38946845056,11688518,2085.941356243819,73749,15788.96916119773,7815404,27407.95363706114,10237334,19911.13035056814,2525583,21435.39078974225,3055249,7938.69425482877,529666,25920.54745895993,11363256
04000US06,California,2010,18056585,22750.69943738739,3673.088637354184,127965,8878.103764172503,2565247,8556.611045386475,2493864,7046.05073801747,1024668,13103.38800686299,6522450,26254.39205444947,11534135,2367.51639178785,71383,16235.53517006916,7532487,27949.72141451308,10524098,20533.19138476155,2372245,22241.77007847182,2978786,8548.940740253061,606541,25504.4100573882,11359919
04000US06,California,2011,18153552,22368.83090233804,3638.280904651721,127400,10226.98022763429,2606110,10033.31444786076,2530839,7998.31053307829,1014518,14528.6195787812,6659128,26672.93352449891,11494424,1980.83966205529,75271,15038.77555356087,7470188,26954.20868969767,10683364,16814.08049518046,2311459,19497.14644526284,2917667,9870.431429761187,606208,22198.8102896788,11487857
04000US06,California,2012,18281225,21543.46768321452,3292.704239307816,129570,8533.49763085925,2675553,8261.715692854787,2598329,7464.719937934891,1015490,12728.54303230577,6727629,25022.72582160002,11553596,2136.500790151366,77224,12665.42986517999,7432540,24990.68053270062,10848685,15431.95174416806,2394148,17673.23523667691,3053430,8613.832427937445,659282,20844.46259732066,11407182
04000US06,California,2013,18335755,22010.1728165581,3961.524121792678,127360,9601.958355385794,2713073,9415.274275748809,2641711,6382.542228814408,1034645,13901.81481080693,6836673,26032.82855259344,11499082,1884.201308508681,71362,14155.41578803174,7313488,26169.13264796545,11022267,18297.55355282291,2460699,19885.56209839232,3117800,7786.855202878447,657101,23320.09614823299,11342877
04000US06,California,2014,18536966,22021.05547269101,3582.861367683395,132443,9199.807903031331,2810511,8931.947272405289,2731307,6879.260986765413,1028098,14220.82776065864,6994901,26213.71447028548,11542065,2203.811102533394,79204,12079.03833121511,7249557,25116.3303676771,11287409,15935.87852360995,2529400,17566.7871846106,3211804,7391.873082659511,682404,20184.77768809417,11354110
04000US06,California,2015,18676585,22257.76395141047,3541.190208552536,124345,9651.231078732466,2880319,9344.308589604667,2800447,7435.597225584314,1052954,14524.57987633156,7121185,26577.64994691297,11555400,2414.572077477056,79872,14537.92648070243,7165405,26584.94616272556,11511180,17624.95384810104,2648216,19451.26129874561,3325579,8228.764668186042,677363,24674.66894212009,11293388
04000US06,California,2016,18795811,23068.57193429823,4032.796173922974,131829,9774.320960274472,2897150,9509.963492337985,2819321,7167.249705115938,1039285,12934.50320999544,7219715,26447.31336785032,11576096,2257.862841020147,77829,13548.85128357955,7136531,26753.13780087201,11659280,18580.59488647912,2804276,20516.66612858117,3543206,8700.2921040742,738930,21945.33976128187,11184341
04000US06,California,2017,19053923,23372.23559555703,3867.78010179688,141278,10729.13788733144,3018207,10458.52873075615,2937576,7539.449962303226,1070305,15725.86213764618,7370215,28170.27044077633,11683708,2394.488795822417,80631,13791.75985377074,7077820,27138.05513662144,11976103,17258.28142022475,2964950,19609.30165227384,3743635,9310.017922119958,778685,26507.3196575515,11080498
04000US08,Colorado,2009,2650998,7911.276307992625,1750.200879820334,25036,,,1683.654523263532,68742,2046.996497310821,92431,3996.339395244745,469366,8863.352716855545,2181632,,,6202.046916735358,1962760,10052.54588543579,688238,4799.257293777332,114491,5448.571322123278,174444,2579.546254748941,59953,7500.787033108386,2287175
04000US08,Colorado,2010,2643717,8030.756015351057,1525.503116461659,25382,,,1847.511750833085,73931,2156.826624739582,95201,3761.301270780264,478767,8867.943923349449,2164950,,,6109.883456346786,1934580,10090.77390630854,709137,4103.238208591712,138544,4786.439299811141,204043,2464.43449381996,65499,7589.84377202331,2241969
04000US08,Colorado,2011,2670585,8490.057273034847,1441.224588293211,23766,,,2093.536613357898,74290,2110.98365471723,102513,3759.48828802407,491590,9285.19384219856,2178995,,,5788.220909277435,1945760,10275.43545520132,724825,4018.559385807151,108552,4796.249740646257,172542,2618.242165535981,63990,7370.112968763706,2294255
04000US08,Colorado,2012,2682664,7712.386219165104,1243.053350083591,20669,,,1695.282540087442,77904,2148.459719009141,104500,3398.672241994905,499076,8428.040946867455,2183588,,,5992.743108286935,1941536,9766.97860934938,741128,3549.023694760949,110514,4370.751094530203,182280,2551.057808902478,71766,7055.186084214927,2294037
04000US08,Colorado,2013,2698008,8256.984545530304,1373.107516715524,20908,,,1737.539132624444,77779,2363.367151036868,102297,3680.040206169637,509356,9039.938589622794,2188652,,,6678.852342867857,1939036,10620.02177036176,758972,3920.264488711253,121838,4877.57818578864,199741,2902.119104556305,77903,8377.464398428374,2292521
04000US08,Colorado,2014,2751167,7720.375169578461,1583.95247348132,27917,,,1775.411654489544,79987,2283.700244810571,109803,3570.090226294157,529091,8505.864858021476,2222076,,,6042.891771750911,1963837,9804.118202272884,787330,3438.390594363789,108322,4361.28404328025,183151,2682.958931247654,74829,7721.016544115357,2346678
04000US08,Colorado,2015,2808283,8328.68630648876,1425.483314533649,24227,2297.076651367554,88366,2205.349258530788,83510,2346.442249667234,114035,4258.489994621048,539461,9354.237148275694,2268822,642.6474851391567,4856,6859.62095906152,1999795,10789.87559214143,808488,3666.347299816702,104031,4663.175714656298,183114,2881.510927080974,79083,8787.196956269114,2398541
04000US08,Colorado,2016,2848857,8729.596959481945,1767.413459414844,27015,,,1873.191413769016,92920,2595.272089447577,116198,3980.037444267457,560252,9594.089906435494,2288605,,,6019.032893273124,2011694,10603.51922926064,837163,3972.307522246311,122101,4907.252666546404,195552,2881.302081009932,73451,7805.410042413798,2412659
04000US08,Colorado,2017,2902402,9024.717210371186,1762.154494060995,28612,,,1735.624620261737,95032,2411.350012625997,119291,4398.321604520038,579234,10039.45982929149,2323168,,,6283.000623608049,2029521,10996.4365847955,872881,3448.994587866193,113079,4649.111734121138,197096,3117.479149763886,84017,8686.18826903521,2458239
04000US09,Connecticut,2009,1828790,6082.020538036451,1173.183798244926,5885,,,1399.869031820479,67869,2541.648921454453,169755,2382.406931878953,215975,6531.985656304069,1612815,,,4492.087167013906,1350975,7561.072737459164,477815,3506.44613617045,96167,3820.493142117171,122826,1516.905845166289,26659,5209.377121579277,1461737
04000US09,Connecticut,2010,1847235,6299.283366362421,,,,,1484.231575122659,72636,2641.554233841989,179625,2858.732484108816,234077,6917.609583189068,1613158,,,4683.375978768554,1337166,7849.5210992924,510069,3676.475415177201,98037,4196.159989830764,131112,2022.693051813385,33075,5625.650573492753,1460731
04000US09,Connecticut,2011,1853531,6185.269050439384,,,,,1507.529297575559,74653,2362.874084332077,182524,2572.440736605856,244244,6698.880844564456,1609287,,,4904.437750168712,1330790,7893.735672772637,522741,3299.753908472841,100385,3869.221658422957,134287,2020.519830520727,33902,5907.967348805162,1457583
04000US09,Connecticut,2012,1850241,6045.510466006605,777.9958039897263,5635,,,1530.238514761206,78871,2592.595779736504,186535,2403.750629153358,247080,6505.859964812536,1603161,,,4123.051521669901,1315811,7317.632858031338,534430,3555.2877392423,85403,4090.32201169329,120808,2022.538813109905,35405,5043.052342563423,1457540
04000US09,Connecticut,2013,1843893,6391.917899113925,,,,,1616.101043445208,77931,2941.964909720487,195987,2792.910362089826,259249,6975.454302028054,1584644,,,4882.972782773247,1289704,8043.633359764558,554189,3961.415526852985,99896,4529.222714318006,137110,2195.68791486911,37214,6048.02426783147,1427815
04000US09,Connecticut,2014,1842041,6283.752593248022,524.2860747255226,3332,,,1926.559961441051,83510,2761.0662572507,188178,2660.824628136616,264695,6823.894368676116,1577346,,,4360.75349309801,1278908,7648.64155786619,563133,3614.139768182107,102204,4152.760703599481,140880,2045.339873322925,38676,5955.48463766842,1425444
04000US09,Connecticut,2015,1830187,6243.958871826042,783.6205657050352,4870,,,1649.813152309451,85133,3133.331798007369,191498,2781.757678143807,273569,6835.583235757368,1556618,,,5019.723044285075,1257659,8011.531803243483,572528,3716.062234973654,92740,4527.725268416461,136137,2586.73105908974,43397,6156.445871665443,1412166
04000US09,Connecticut,2016,1818580,6547.700737214816,851.3757300415948,4927,,,1860.423874437462,85204,2991.471160020979,196604,2912.878696194185,275793,7166.397089393344,1542787,,,4594.221557703319,1234538,7998.703436519531,584042,3757.214948548231,90746,4438.916282014542,134561,2363.749899870864,43815,6057.146846418642,1396594
04000US09,Connecticut,2017,1802629,6829.229447976815,813.5267406947592,5150,,,1816.480621608364,89663,3134.86481345479,193795,3004.882728758259,275036,7461.078679836006,1527593,,,4575.204859174691,1213435,8220.15050692683,589194,4388.108790065784,96272,5065.012797567913,142974,2529.595992658539,46702,5912.214870109076,1370549
04000US10,Delaware,2009,440061,3474.244911722219,,,,,634.9406502834138,14692,1564.853813383376,90854,993.4589119482262,28949,3613.493920896655,411112,,,2539.578396472475,300154,4303.467919998641,139907,,,,,854.781319262597,6600,2871.285248520419,317913
04000US10,Delaware,2010,434401,3668.740707424356,,,,,664.7315639460802,14217,1718.662634391541,87237,1012.644462653116,34525,3805.930528274864,399876,,,2899.334888230382,292326,4676.088234028785,142075,,,,,754.4004530700672,6672,3247.457311325127,314842
04000US10,Delaware,2011,441466,3541.464527298564,,,,,578.6327287649336,15076,1874.386486465746,90810,1070.431653189733,36240,3699.70200452206,405226,,,2557.411617461613,292480,4368.332082069959,148986,,,,,939.6217724215145,8285,2903.437328714055,314940
04000US10,Delaware,2012,444767,3237.590694683613,,,,,657.2870750408378,15136,1470.184961359763,99038,1023.322941399563,38209,3395.465115223034,406558,,,2250.524957491529,285745,3942.950176022285,159022,,,,,1036.023933830483,8061,2650.991024782448,308994
04000US10,Delaware,2013,447711,3289.068549323278,308.0021939847026,1562,,,806.4484560795373,18215,1840.628725042443,98457,1101.020745605773,35807,3468.460552522088,411904,,,2413.39874777091,289266,4079.517794775472,158445,1327.07891347788,12608,1663.865078956058,20143,1003.647626596016,7535,2882.928069947828,308702
04000US10,Delaware,2014,448177,3217.740237919229,,,,,863.7393123178996,17983,1911.987452574287,96266,934.0302202543336,39528,3350.561847074735,408649,,,2507.030504280154,289273,4079.099678619744,158904,1074.200593059109,10744,1350.894064036929,17342,819.1506931704734,6598,2873.232751674889,315062
04000US10,Delaware,2015,450725,3616.199088926012,,,,,766.649217519043,19884,2161.460139971394,99281,1029.646176932509,37674,3759.92913502649,413051,,,2553.63449372044,285880,4426.95662710492,164845,983.2621468330395,9051,1360.53930941892,18025,940.3524674713167,8974,2761.573691172037,311457
04000US10,Delaware,2016,443362,3596.226576292897,,,,,810.7918574474069,17474,1843.65392353559,97787,1119.556182679162,39363,3766.464075789183,403999,,,2502.489522080882,281378,4381.244046633323,161984,,,,,978.5175977795262,8305,3027.331694165015,309382
04000US10,Delaware,2017,432577,3783.306265841061,,,,,918.3623678171003,19255,2320.017493727336,92669,1374.066320275902,37313,4025.104291030084,395264,,,2616.322767511192,275801,4599.842510885525,156776,,,,,1121.729968898981,9936,2948.756071029834,301317
04000US11,District of Columbia,2009,317095,3033.205562970928,,,,,,,2305.409675686219,146210,881.2100724018607,30099,3158.617922278711,286996,,,1465.595994851383,123890,3368.724923077306,193205,,,,,,,1751.811754900931,142881