geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,5.8332586,.79116541,25.833332,15.697,9.4594593,97.87542,9.4594593,10.421816,13.350254,3.1481817,9.3117409,7.4589849,5.754405,.82737559,,,3.8218055,.71535349,12.399541,3.8797026,0,116.67809,0,26.115677,0,33.646709,4.0105724,.74257821
05000US01001,"Autauga County, Alabama",2006-2010,5.6976261,.81759506,63.636364,36.235474,0,77.7854,0,77.7854,14.002702,2.6846895,8.9108915,5.6162596,5.6144247,.85212487,,,3.4910531,.71058255,12.638122,3.8421214,0,124.72487,0,23.640661,0,29.169523,3.6933947,.69860518
05000US01001,"Autauga County, Alabama",2007-2011,8.2008162,1.0390202,60.869564,44.660587,13.533835,42.909729,13.533835,14.722676,19.633028,3.0810874,29.588015,15.265004,7.7145777,1.1246916,,,4.847826,1.0086859,19.174671,4.9274406,0,150.28706,0,21.38472,0,24.932417,5.5720654,1.0530226
05000US01001,"Autauga County, Alabama",2008-2012,8.5072899,1.1244525,72.727272,45.188679,8.4905663,18.618832,8.4905663,9.5218973,19.310631,3.4218185,27.542374,15.397978,8.1277456,1.1945392,,,5.112452,1.0187733,18.97193,5.0403204,100,101.31712,3.2432432,9.7210264,0,9.5090923,5.6785369,1.0562367
05000US01001,"Autauga County, Alabama",2009-2013,10.008245,1.2836392,67.346939,43.24403,5.4794521,25.167538,5.4794521,11.374932,18.844622,3.1034291,38.028168,12.343392,9.3364849,1.3582114,,,6.5648685,1.5988564,19.791008,6.2272863,27.5,10.506851,10.645162,8.2725868,0,8.6386175,7.3030038,1.6776767
05000US01001,"Autauga County, Alabama",2010-2014,8.9748936,1.2003212,0,410.33435,19.642857,22.722187,19.642857,17.601736,16.520651,3.2715182,26.821194,9.8058519,8.5137329,1.2608842,,,6.3417888,1.2882122,16.861048,5.8300524,29.05983,16.467548,12.363636,10.652854,0,10.388211,6.7818718,1.3955246
05000US01001,"Autauga County, Alabama",2011-2015,8.2420845,1.1608227,0,71.362495,13.571429,17.801424,13.571429,13.489771,11.134106,2.6033144,21.12676,10.690637,7.8417645,1.2458618,,,6.9627576,1.6153051,11.770335,6.0864148,27.272728,13.351241,12.462908,9.3008442,0,8.9690571,7.2306828,1.6422477
05000US01001,"Autauga County, Alabama",2012-2016,6.0470324,.96086001,0,234.47676,0,14.397696,0,14.397696,5.3448277,1.3599143,16.85083,8.6074343,5.6992974,1.0326396,,,5.8796024,1.2670112,6.5160446,5.0798535,25.431034,12.021111,12.826087,7.5342088,0,7.1988478,5.9600368,1.300792
05000US01001,"Autauga County, Alabama",2013-2017,5.9476333,1.0445803,0,234.47676,0,13.909639,0,13.909639,6.0975609,2.539325,17.571058,7.8815074,5.5440927,1.1179669,,,5.6222067,1.3115339,6.8601584,5.389596,19.607843,11.957488,10.683761,7.7575564,0,7.7058091,5.7374206,1.3021351
05000US01003,"Baldwin County, Alabama",2005-2009,5.4181099,.59260327,15.677966,13.134734,0,24.194122,0,24.439331,5.9460888,2.3489709,5.2356019,2.6725001,5.4220252,.60799932,0,2411.3474,5.3343644,.57026815,5.9055119,5.2192712,11.842106,6.3399882,7.5471697,3.5156164,4.304636,3.8190339,5.293539,.55776972
05000US01003,"Baldwin County, Alabama",2006-2010,6.4481378,.63328135,19.417475,13.972603,0,18.789721,0,19.087181,9.729435,2.1334913,10.380267,5.8976998,6.3423133,.67035067,0,1205.6737,5.8735418,.64916515,9.5842752,5.3260446,7.8313255,5.2587366,8,3.8383484,8.1339712,5.4758019,5.9892578,.69842017
05000US01003,"Baldwin County, Alabama",2007-2011,7.5172076,.68281293,23.357664,15.077667,2.1052632,14.361141,2.1164021,1.8883165,11.119632,2.6894333,14.93776,7.9680176,7.2793059,.75150669,0,2705.1672,6.7527761,.72448915,11.537841,5.6007161,31.054131,19.521786,17.496807,9.4619598,6.4814816,3.9745498,6.7938523,.72620553
05000US01003,"Baldwin County, Alabama",2008-2012,8.9073935,.79254639,22.712934,12.933127,1.6786572,4.5583949,1.6949153,2.0486903,12.242332,2.768434,15.200618,6.7739434,8.6946316,.85244441,0,425.53192,8.2506266,.83479953,12.266625,6.3490539,23.421053,15.73821,15.71101,7.8302407,9.7560968,6.4793205,8.3034716,.83885247
05000US01003,"Baldwin County, Alabama",2009-2013,9.7240839,.80965209,22.571428,11.726377,2.5316455,4.8177767,2.5641026,2.4690351,14.915088,3.4436929,9.9843998,3.1416812,9.7155304,.84265482,0,328.26749,9.0580673,.7357083,13.167969,6.1710944,14.722222,6.2478538,13.742331,4.5825505,12.967033,6.5357304,8.9737301,.72649366
05000US01003,"Baldwin County, Alabama",2010-2014,9.2437181,.80309659,12.714776,13.414003,1.891253,4.2373762,1.891253,1.7042753,15.235792,3.6080692,9.6167755,4.5663776,9.2305737,.84691596,,,8.5204315,.88743502,12.882161,6.4537315,8.5714293,8.4766541,11.976745,4.950542,13.620689,6.1122189,8.5270872,.88399339
05000US01003,"Baldwin County, Alabama",2011-2015,8.1612921,.80949926,0,5.6018343,3.030303,5.2220445,3.030303,3.1790297,11.118769,2.9398532,6.875,3.5200589,8.2076836,.84794146,,,7.9030528,.7457431,9.4572973,6.1087613,13.356164,11.86908,12.656784,5.8025675,12.307693,6.3686647,7.8116627,.74134833
05000US01003,"Baldwin County, Alabama",2012-2016,6.7186446,.68080747,0,3.8170636,0,5.4529481,0,5.4529481,9.7431154,2.5739264,3.0048916,2.1538992,6.8510904,.70858777,,,6.6216373,.75951612,7.2048612,5.5765257,0,6.1473312,5.2455359,3.9273262,7.4721785,4.864881,6.5266228,.75045311
05000US01003,"Baldwin County, Alabama",2013-2017,5.743227,.65831214,0,8.5043383,13.141026,12.695612,13.141026,11.575039,8.7919617,2.7416527,2.5032938,2.713623,5.8642583,.68980837,,,5.4718637,.65927893,7.1607857,5.3179383,0,5.679368,2.433372,3.0669754,3.6585364,3.550277,5.4220343,.6392563
05000US01005,"Barbour County, Alabama",2005-2009,11.203484,2.3542936,68.292686,42.359276,0,1446.8085,,,15.381105,3.1930811,4.2372885,4.526505,11.370085,2.411016,0,1446.8085,6.3732929,2.3780756,16.473509,5.414782,0,212.76596,32.55814,88.280624,53.846157,38.701817,6.3393183,2.3189702
05000US01005,"Barbour County, Alabama",2006-2010,10.443659,2.3596382,100,74.818802,0,2411.3474,,,14.279259,3.3151929,4.1198502,4.5283804,10.793453,2.4993789,0,2411.3474,5.6926751,1.7945912,15.06584,4.858078,0,46.9743,16.438356,35.379128,55.384617,33.816002,5.8488417,1.7781678
05000US01005,"Barbour County, Alabama",2007-2011,12.661648,2.1349754,100,90.316978,,,,,16.521738,3.5809472,0,20.729252,13.333334,2.4953394,,,7.1600966,1.9881066,17.736549,4.3757257,0,47.459076,30.582523,29.621729,68.478264,25.14258,6.7424245,1.8700808
05000US01005,"Barbour County, Alabama",2008-2012,12.098223,1.841072,,,0,133.7386,0,133.7386,17.299578,3.0402024,0,5.8657279,12.675172,1.9388746,,,7.2010288,2.0937071,16.367712,3.8053269,0,16.717325,19.858156,16.034128,45.901638,26.913456,6.7524114,1.9574417
05000US01005,"Barbour County, Alabama",2009-2013,13.64435,1.9506021,,,0,141.84398,0,141.84398,19.682541,3.2186725,0,6.5132437,14.187132,2.0307586,,,7.4786329,1.6922566,18.828602,3.7469187,0,8.6843252,13.658537,11.424713,48.27586,32.465435,7.3252411,1.659324
05000US01005,"Barbour County, Alabama",2010-2014,13.521756,1.8150972,,,0,85.106384,0,85.106384,18.445808,2.9678833,0,7.6903358,13.994108,1.8864844,,,8.2106199,1.9215435,17.967875,3.5879302,0,10.911075,17.142859,13.729697,51.724136,28.13493,8.0595713,1.8877134
05000US01005,"Barbour County, Alabama",2011-2015,14.366937,2.074753,,,0,35.460995,0,35.460995,20.439264,3.7543845,0,14.506771,14.648829,2.1098962,,,7.5966849,1.7333839,20.491461,4.0747728,0,32.733227,40,26.740217,70.588234,33.601204,7.4458489,1.6997527
05000US01005,"Barbour County, Alabama",2012-2016,12.121897,1.8515627,,,0,106.38298,0,106.38298,17.489805,3.1492419,0,16.579166,12.33632,1.8812143,,,6.8117313,1.704056,16.968912,3.7526503,0,39.89362,12.068965,24.243021,26.923079,21.672085,6.6883416,1.6739439
05000US01005,"Barbour County, Alabama",2013-2017,13.13225,2.2300115,,,0,159.57448,0,159.57448,19.345924,3.8836133,0,14.844137,13.399622,2.2715166,,,7.2492557,1.7579826,18.292683,4.3247828,0,26.052975,0,14.844137,0,34.50259,7.1393647,1.7302916
05000US01007,"Bibb County, Alabama",2005-2009,4.834219,2.2224932,,,,,,,7.3011732,4.130599,,,4.834219,2.2207301,,,4.2399497,1.182947,7.3011732,12.274422,,,,,,,4.2399497,1.182947
05000US01007,"Bibb County, Alabama",2006-2010,10.906482,3.0249758,,,,,,,18.051949,8.3235178,,,10.906482,3.0190842,,,9.2934628,2.3379152,18.051949,18.518316,,,,,,,9.2934628,2.3379152
05000US01007,"Bibb County, Alabama",2007-2011,11.600357,3.2123308,,,,,,,16.986856,9.7458315,,,11.600357,3.2092664,,,10.071735,2.781908,16.986856,17.033436,,,,,,,10.071735,2.781908
05000US01007,"Bibb County, Alabama",2008-2012,13.507406,3.4938169,,,100,138.02948,100,105.3698,7.5980396,5.0070243,0,74.299225,13.568727,3.5080831,,,14.709637,3.9613447,9.0694933,22.282543,,,,,,,14.625634,3.9434054
05000US01007,"Bibb County, Alabama",2009-2013,15.481171,4.3451519,0,91.185417,100,130.94821,100,107.27695,2.0926757,2.0755041,0,32.733227,15.651438,4.3881783,,,18.411806,4.835947,4.1948581,28.872103,,,,,,,18.162912,4.767859
05000US01007,"Bibb County, Alabama",2010-2014,16.560511,4.033926,0,55.504166,100,135.60907,100,93.523499,1.9108281,2.0003295,0,29.688274,16.76009,4.0780859,,,20.772594,5.5511456,3.2295272,25.119076,,,0,425.53192,0,425.53192,20.452099,5.4620667
05000US01007,"Bibb County, Alabama",2011-2015,12.447434,3.5012505,0,70.921989,100,138.47346,100,104.21189,0,1.6493486,0,41.180508,12.556561,3.5298467,,,15.768244,4.7173195,1.6666667,21.75518,,,0,425.53192,0,425.53192,15.591007,4.6677957
05000US01007,"Bibb County, Alabama",2012-2016,10.217515,3.0692296,0,63.829792,100,141.7701,100,108.55405,0,1.6429805,0,12.894908,10.515464,3.1509347,,,13.304888,4.0855613,1.5283842,16.777451,,,0,212.76596,0,212.76596,12.81285,3.9395227
05000US01007,"Bibb County, Alabama",2013-2017,9.4334354,2.266989,0,75.093872,,,,,4.1457286,3.8777986,0,14.506771,9.6709585,2.3167152,,,11.40187,2.269197,3.6343613,11.516291,,,0,182.37083,0,182.37083,11.038726,2.1943517
05000US01009,"Blount County, Alabama",2005-2009,5.9661617,1.3104147,26.666668,20.809483,0,150.70921,0,150.70921,15.217391,14.272264,5.1364365,2.0021791,6.0148959,1.3920373,,,5.3985825,1.1601852,12.244898,19.700083,2.1097047,2.1969543,19.58457,11.671808,61,29.485336,5.3854079,1.112574
05000US01009,"Blount County, Alabama",2006-2010,8.0148296,1.1634471,38.46154,23.449944,0,195.51465,0,195.51465,39.534885,16.875441,15.656565,6.5119853,7.591989,1.2861352,,,6.7404909,1.1527455,22.033899,16.541296,3.0973451,3.3248246,12.5,6.4821296,51.851852,21.900423,7.0935869,1.2324173
05000US01009,"Blount County, Alabama",2007-2011,8.3976154,1.071828,41.666664,10.743325,0,193.22623,0,193.22623,47.79874,19.756104,13.114754,4.6975279,8.1028223,1.1797431,,,7.654582,1.2115768,16.0555,16.440346,4.6153846,4.362648,6.0150375,4.207583,7.3529415,7.0268264,7.7191377,1.1875646
05000US01009,"Blount County, Alabama",2008-2012,9.2474661,1.170907,42.622952,21.314255,0,46.003448,0,46.003448,41.25,17.997643,15.822784,5.2939229,8.852334,1.2894642,,,8.6317453,1.3182091,15.41502,17.664295,5.2325583,5.2091064,2.8125,6.0742502,0,11.500862,8.7976542,1.3471239
05000US01009,"Blount County, Alabama",2009-2013,9.1845417,1.26334,43.85965,22.910955,0,136.77812,0,136.77812,47.794117,20.299063,16.517056,6.4169087,8.7771797,1.388128,,,8.482234,1.1538701,17.278107,19.20417,15.189873,14.668596,6.060606,10.375898,0,13.79275,8.5461693,1.0821903
05000US01009,"Blount County, Alabama",2010-2014,9.0846386,1.2043879,30.851063,20.037607,0,182.37082,0,182.37082,25.438599,15.374668,14.318182,6.2843165,8.8474607,1.296791,,,8.8886518,1.1741972,11.523179,21.405613,0,20.776423,1.9704434,8.2604294,3.2258062,2.6775763,8.8395519,1.1188434
05000US01009,"Blount County, Alabama",2011-2015,7.0973525,1.1720812,32.653061,23.150381,0,78.15892,0,78.15892,4.9180326,5.4318519,9.7560968,5.9728656,6.9483862,1.2844769,,,7.0369167,1.2264158,7.7873917,20.125898,0,15.782089,3.5087719,7.6024694,6.4516125,4.1602201,6.9516497,1.1935751
05000US01009,"Blount County, Alabama",2012-2016,6.2709384,1.0979253,0,32.826748,15.789473,86.72673,15.789473,15.652502,6.060606,4.6318893,8.3086052,6.7810378,6.1964188,1.1660571,,,6.241641,1.0813127,6.7241378,24.575293,1.980198,1.5333803,5.3892212,2.9581978,10.606061,7.1464696,6.3027024,1.120223
05000US01009,"Blount County, Alabama",2013-2017,5.1936903,.95344895,0,23.447676,19.047619,78.338745,19.047619,15.804319,5.5555558,4.9755826,5.0847454,3.9135277,5.1979923,1.0029877,,,5.2122889,.96171379,4.936306,19.45816,3.7500002,3.1978152,7.1794877,3.1679273,9.565217,4.5702291,5.1556749,.95413691
05000US01011,"Bullock County, Alabama",2005-2009,16.051283,5.3807788,0,803.78247,,,,,18.745787,5.0108247,100,102.58359,15.356773,5.5090466,,,4.4392524,3.5148234,19.316689,6.8062625,,,0,516.71729,0,516.71729,7.8828826,4.7012749
05000US01011,"Bullock County, Alabama",2006-2010,15.377532,4.9407082,0,425.53192,,,,,18.047882,4.9076037,100,96.549263,14.709976,5.0498343,,,4.6277666,4.5988803,18.567163,6.4102197,,,0,602.83685,0,602.83685,7.7821007,5.3289866
05000US01011,"Bullock County, Alabama",2007-2011,18.469658,4.5998349,0,491.84857,,,,,17.428198,4.3921275,100,29.36129,12.834978,5.4449558,,,1.050788,1.2604949,24.31004,5.6727843,,,0,416.17957,0,416.17957,21.309193,4.965507
05000US01011,"Bullock County, Alabama",2008-2012,20.211693,5.1621656,0,88.847321,,,,,17.546091,4.3513632,100,59.257744,15.120644,6.7252254,,,2.1505377,2.6061192,23.167156,5.9319267,,,,,,,31.407034,16.711039
05000US01011,"Bullock County, Alabama",2009-2013,17.788698,4.4046903,,,,,,,15.487571,3.9844365,100,54.3913,12.909943,5.7446976,,,1.4204546,1.7057846,21.212122,5.1616549,,,,,,,25.53648,12.398314
05000US01011,"Bullock County, Alabama",2010-2014,17.097919,4.2827482,,,,,,,15.242347,2.9937501,100,67.90403,12.946192,5.6854734,,,1.2944984,1.546369,20.036102,4.9353981,,,,,,,24.317617,14.799714
05000US01011,"Bullock County, Alabama",2011-2015,22.216599,4.599802,,,,,,,20.76326,3.4005971,100,64.523003,17.45435,6.3511572,,,1.2658228,2.0919344,26.204819,5.1758051,,,,,,,27.44186,15.683243
05000US01011,"Bullock County, Alabama",2012-2016,11.447988,3.1285155,,,,,,,13.200723,3.4751971,,,11.447988,3.12783,,,0,4.3079724,13.200723,3.5446129,,,,,,,0,4.3079724
05000US01011,"Bullock County, Alabama",2013-2017,10.974304,4.2655573,,,,,,,13.107417,4.9542751,,,10.974304,4.2650723,,,0,3.5994239,13.107417,5.0181861,,,,,,,0,3.5994239
05000US01013,"Butler County, Alabama",2005-2009,8.460825,2.3481874,,,0,219.21339,0,219.21339,12.087913,2.9705112,,,8.460825,2.3438976,,,5.9450593,1.695074,11.733333,5.7491364,,,0,328.8201,0,328.8201,5.9450593,1.695074
05000US01013,"Butler County, Alabama",2006-2010,7.9548078,2.2968605,,,0,147.63351,0,147.63351,10.951157,2.7334216,0,1446.8085,7.9639888,2.2994285,,,5.697022,1.8437028,10.544554,5.3082399,,,0,344.47821,0,344.47821,5.6847548,1.8402412
05000US01013,"Butler County, Alabama",2007-2011,8.5279856,1.9832863,,,0,122.96214,0,122.96214,10.802774,2.8990443,0,901.72241,8.5392761,1.9857984,,,6.8559842,1.9516094,10.51616,4.8786178,,,0,1082.0669,0,1082.0669,6.8393364,1.9467248
05000US01013,"Butler County, Alabama",2008-2012,11.098704,1.8834891,,,0,31.102001,0,31.102001,14.046021,2.641803,0,167.17325,11.118568,1.886632,,,8.762886,1.9628297,13.627908,4.4128137,,,0,102.87585,0,102.87585,8.7328768,1.9565933
05000US01013,"Butler County, Alabama",2009-2013,13.793884,1.8913295,,,0,63.829792,0,63.829792,17.699953,3.1624079,0,58.027084,13.862965,1.8994223,,,10.453737,2.1900077,17.258883,4.3918777,,,0,106.38298,0,106.38298,10.352423,2.169744
05000US01013,"Butler County, Alabama",2010-2014,10.608814,1.4682831,,,0,98.199677,0,98.199677,14.072694,2.6921098,0,35.460995,10.69629,1.4784641,,,7.5205102,1.6343766,13.677536,3.2648611,,,0,98.199677,0,98.199677,7.3991032,1.6070055
05000US01013,"Butler County, Alabama",2011-2015,9.5084238,1.4690245,,,0,182.37083,0,182.37083,13.638531,2.4262586,,,9.5084238,1.4687574,,,5.7168784,1.4974374,13.433537,3.2680626,,,0,51.063831,0,51.063831,5.7168784,1.4974374
05000US01013,"Butler County, Alabama",2012-2016,10.615959,1.5265572,,,0,51.063831,0,51.063831,15.85249,2.7235618,0,116.05417,10.643275,1.5298775,,,5.7998128,1.3680164,15.409682,3.1741366,,,0,36.474167,0,36.474167,5.7998128,1.3680164
05000US01013,"Butler County, Alabama",2013-2017,8.3045835,1.6602782,,,0,63.829792,0,63.829792,12.196331,2.4887395,64.285713,37.857906,8.1107817,1.679083,,,4.1330647,1.5803572,12.295082,3.4599643,,,0,45.592709,0,45.592709,4.5659809,1.6317685
05000US01015,"Calhoun County, Alabama",2005-2009,11.360815,.9520787,0,59.785473,16.987179,25.152393,16.987179,10.514931,20.913052,2.45364,11.688312,6.0728302,11.354207,.97902596,,,8.354681,.97127545,19.708973,4.2332277,16.93989,12.955803,18.75,10.577355,22.47191,18.304937,8.3213444,.96398854
05000US01015,"Calhoun County, Alabama",2006-2010,13.629428,1.0054543,0,77.7854,8.9494162,29.304752,8.9494162,8.5324678,27.119223,3.256695,8.9430895,4.0160451,13.751375,1.0357752,,,9.3360996,.88463658,24.430912,3.7803543,5.4794521,4.5745711,12.5,6.1005855,27.142859,15.385365,9.3047037,.86902839
05000US01015,"Calhoun County, Alabama",2007-2011,13.794798,.99755496,11.111112,10.625567,5.3571429,19.942799,5.3571429,5.0421195,26.079762,2.5806005,13.186814,5.5197444,13.811086,1.0347492,,,9.7398071,.94725418,23.495901,3.7737508,7.1428576,6.5058546,12.365591,5.629632,20.270269,9.2139854,9.7340059,.93486494
05000US01015,"Calhoun County, Alabama",2008-2012,14.764091,.98672676,31.25,31.050142,9.6385536,11.261641,9.6385536,8.9738379,23.804062,2.7958841,14.864865,5.747632,14.761289,1.0267349,,,11.606116,1.1239039,22.382471,4.0690641,16.129032,9.5177536,20.938627,6.5654359,27.049181,8.2027483,11.489699,1.0972334
05000US01015,"Calhoun County, Alabama",2009-2013,15.148256,.98017418,78.947372,41.715878,10.328638,11.868937,10.328638,9.0623188,23.682915,2.2412107,9.5447865,4.5514345,15.310637,1.0156478,,,12.169872,.91325116,22.200558,3.700532,12.258064,8.5221786,19.741697,6.3732677,29.741379,8.9916945,11.990297,.89838701
05000US01015,"Calhoun County, Alabama",2010-2014,15.52818,.99106497,70,49.921181,9.8522167,12.43805,9.8522167,9.485033,24.094591,2.769114,11.255411,5.3656855,15.652906,1.030557,,,12.640352,.95835924,22.501747,3.8778696,7.5471697,6.7102013,18.582375,6.4976239,29.961088,11.190857,12.504961,.95051974
05000US01015,"Calhoun County, Alabama",2011-2015,13.098836,.9871003,48.387096,33.990078,8.8105726,11.122897,8.8105726,8.4760647,18.433796,2.0226974,13.544668,5.6347108,13.086011,1.0284563,,,11.144612,1.1028079,17.84284,4.1927261,9.333333,7.7920876,18.301611,5.7056136,25.32637,7.4130883,11.107385,1.0925168
05000US01015,"Calhoun County, Alabama",2012-2016,13.177788,.99111128,60.000004,27.938139,10.497238,13.239473,10.497238,9.6932049,18.422392,2.3700881,21.408045,7.2400899,12.936872,1.0439657,,,10.884158,1.0799836,18.852924,4.1967134,27.137548,13.141911,27.797205,7.1173248,28.382837,6.545907,10.863572,1.0671656
05000US01015,"Calhoun County, Alabama",2013-2017,11.392668,.92856967,60.317463,27.207834,0,5.6403346,0,5.6403346,17.057762,1.9654148,19.368723,5.9078941,11.155243,.97480053,,,9.2808495,.84063989,16.784555,3.7620432,13.017752,7.0994897,18.688526,6.1856232,25.735294,10.05473,9.3707409,.83352906
05000US01017,"Chambers County, Alabama",2005-2009,10.803137,1.5299219,,,0,328.8201,0,328.8201,18.618525,2.9708216,33.823528,20.571686,10.58952,1.5696783,,,4.4896955,1.4401501,18.554216,3.6403174,0,904.25531,0,144.68085,0,172.23911,4.9770474,1.4593982
05000US01017,"Chambers County, Alabama",2006-2010,12.956901,1.7162312,,,0,258.35864,0,258.35864,20.186625,3.5245473,0,101.88792,13.083598,1.9957523,,,7.5628138,1.7975606,19.361574,4.1407576,0,1033.4346,0,172.23911,0,206.68692,7.4376082,1.7667711
05000US01017,"Chambers County, Alabama",2007-2011,14.002885,1.7478592,,,0,50.095688,0,59.454227,21.900953,3.0496798,0,65.184753,14.156946,1.9038194,0,318.25497,8.5803804,1.8294374,20.471535,4.2613988,,,0,150.28706,0,150.28706,8.4120979,1.7918702
05000US01017,"Chambers County, Alabama",2008-2012,15.461655,1.8636806,,,0,20.537254,0,26.202702,23.641657,3.9329779,0,75.987839,15.504196,1.8797549,0,94.984802,9.7177916,1.7593642,22.744244,4.5601578,,,0,54.277027,0,54.277027,9.67033,1.750262
05000US01017,"Chambers County, Alabama",2009-2013,19.044331,2.166223,,,0,22.796352,0,28.607187,26.436783,3.9498839,0,145.89665,19.070669,2.178179,0,112.22819,14.020517,2.6000841,25.579918,5.8173437,,,0,52.105946,0,52.105946,13.986355,2.5924363
05000US01017,"Chambers County, Alabama",2010-2014,13.47949,1.8128669,,,0,26.526665,0,31.041843,16.445719,3.1055303,0,121.58054,13.502409,1.8156886,0,182.37082,11.778731,2.279712,15.959666,5.5058923,,,0,81.053696,0,81.053696,11.745126,2.2723358
05000US01017,"Chambers County, Alabama",2011-2015,8.830617,1.3755541,,,0,20.548824,0,23.531719,11.159517,2.2137055,0,104.21189,8.848175,1.3935355,0,162.10739,7.2791166,1.2483808,10.843374,3.5080671,,,0,729.48328,0,729.48328,7.2536268,1.2435684
05000US01017,"Chambers County, Alabama",2012-2016,8.3057432,1.358278,100,87.808174,0,27.0179,0,27.0179,8.9227772,2.1267419,,,8.3057432,1.3743075,,,7.4914269,1.4783169,9.2839041,3.4559686,,,0,729.48328,0,729.48328,7.4914269,1.4783169
05000US01017,"Chambers County, Alabama",2013-2017,6.4006886,1.2097081,47.058823,31.21084,0,26.052973,0,26.052973,6.5378418,2.1808882,,,6.4006886,1.2096339,,,6.0308185,1.5226122,6.835206,3.1746857,,,0,162.10739,0,162.10739,6.0308185,1.5226122
05000US01019,"Cherokee County, Alabama",2005-2009,11.661057,2.6083825,51.428574,34.210976,,,,,12.173913,11.560531,0,100.47281,11.829684,2.6439414,,,11.570424,2.1717508,12.849162,46.363403,0,139.1162,0,99.096474,0,344.47821,11.521324,2.163532
05000US01019,"Cherokee County, Alabama",2006-2010,14.18154,2.6798885,57.14286,43.835648,0,301.41843,0,301.41843,13.372093,13.185459,0,122.61089,14.343945,2.707778,,,14.142653,2.3407569,14.779875,56.662548,0,267.92749,0,150.70921,0,344.47821,14.050761,2.323462
05000US01019,"Cherokee County, Alabama",2007-2011,16.324936,2.9129896,45.161289,33.990078,0,225.4306,0,225.4306,14.044944,10.120166,0,416.17957,16.366484,2.9197083,,,16.416065,2.4555154,14.661654,72.1772,,,0,270.51672,0,270.51672,16.372227,2.4483457
05000US01019,"Cherokee County, Alabama",2008-2012,13.237925,1.8952078,26.31579,19.773785,0,89.159065,0,89.159065,13.286713,8.4197979,0,8.1053696,13.686806,1.9582682,,,13.703382,1.9117624,8.1145582,31.741879,,,0,34.29195,0,34.29195,13.23006,1.8257337
05000US01019,"Cherokee County, Alabama",2009-2013,14.558914,2.1028049,27.272728,23.627924,0,85.106384,0,85.106384,12.080537,7.8638992,0,15.760441,14.805521,2.1459002,,,14.478338,2.1653967,15.634218,41.463238,,,51.282055,40.668297,51.282055,29.397709,14.223669,2.1210394
05000US01019,"Cherokee County, Alabama",2010-2014,11.628376,1.9103112,0,45.592709,0,79.787239,0,79.787239,11.01695,7.4971647,0,16.366613,11.814087,1.9524326,,,11.823955,1.8735542,9.3670893,32.751713,0,319.14896,26.829269,33.415855,29.729731,11.382902,11.635424,1.8328992
05000US01019,"Cherokee County, Alabama",2011-2015,8.9209852,1.647676,0,70.921989,0,638.29791,0,638.29791,10.931174,5.9224563,21.978022,15.530724,8.6636343,1.7204239,,,8.3815699,1.5158796,14.910026,24.914154,0,212.76596,29.729731,40.214172,35.483871,23.193014,8.673933,1.5274239
05000US01019,"Cherokee County, Alabama",2012-2016,5.4935431,1.340131,0,38.684719,,,,,8.2969437,4.5789933,17.910448,16.827324,5.3087516,1.3898966,,,4.9880667,1.4121337,11.081794,21.699472,0,638.29791,21.153847,31.74085,22,20.650318,5.1938896,1.4033227
05000US01019,"Cherokee County, Alabama",2013-2017,4.820127,1.4277703,0,45.592709,,,,,4.4897957,3.4212441,46.969696,34.540577,4.1557202,1.5884908,,,3.8312192,1.4077214,14.615385,18.912321,0,212.76596,26.31579,25.877718,29.411766,12.854515,4.5628347,1.5539112
05000US01021,"Chilton County, Alabama",2005-2009,8.814518,1.7143362,0,904.25531,,,,,10.531697,4.3211126,21.212122,10.251833,8.4675951,1.7904543,,,8.1823177,1.6844865,12.64559,15.600856,27.868853,26.61997,26.984129,117.72685,0,3617.0212,8.4442654,1.6804864