geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2008-2012,11.71364,.92382932,0,77.001015,23.051947,4.1479592,23.051947,4.2370811,0,3.5538926,5.6122446,3.2076035,12.011974,.96154547,,,12.060598,.98165774,8.3439493,14.120399,0,3.7138753,3.3755274,3.9751005,9.8159504,11.767419,11.996687,.97711718
86000US01001,ZCTA5 01001,2009-2013,12.599892,1.0561328,0,48.125633,12.981744,7.4866815,13.733906,7.6572685,9.4972067,10.919775,4.391892,2.6136048,13.06252,1.1002525,0,42.778339,13.177721,1.1535639,7.7658973,14.35052,0,2.6491175,2.9459901,2.9661028,10.285714,10.600308,13.028169,1.1172085
86000US01001,ZCTA5 01001,2010-2014,12.791965,1.0007286,0,46.200607,8.955224,7.3745546,9.6385536,7.7766299,11.560694,11.45159,6.7357512,3.7890387,13.167535,1.0733696,0,30.395136,13.414968,.99101681,8.0188675,12.091453,7.4324327,7.4438701,7.7205882,4.9683957,8.0645161,7.8718863,13.142708,.97583729
86000US01001,ZCTA5 01001,2011-2015,12.339516,1.0007018,0,64.167511,8.2582588,5.1196184,8.6071987,5.2838082,8.5714293,8.792841,8.9253187,3.0792692,12.577896,1.0784961,0,42.778339,13.11631,1.1417488,6.8302064,12.028374,6,6.0718689,3.5714288,3.878871,0,5.6618395,12.867886,1.1177167
86000US01001,ZCTA5 01001,2012-2016,13.550263,1.2665604,,,10.041265,4.1476393,10.384068,4.2109542,12.658228,8.1408653,19.239721,9.7343817,13.078703,1.6122844,0,48.125633,13.48137,1.2084845,13.986929,11.997656,7.7777781,7.7937031,4.6255507,4.8776693,0,6.2772565,13.992089,1.4356806
86000US01001,ZCTA5 01001,2013-2017,14.762214,1.4038107,,,4.8611112,4.121253,5.1660514,4.3519397,26.903551,5.7227945,24.822063,13.698238,14.048595,1.8250037,0,33.971035,14.547652,1.3006059,16.298077,14.569352,7.8947363,10.136739,2.5423727,3.3747268,0,3.6094227,15.339608,1.5946945
86000US01002,ZCTA5 01002,2008-2012,7.4280114,.65460873,30.379745,30.258343,6.5546775,2.8413494,6.5546775,2.8039415,10.629371,3.1713696,8.9787235,2.5867429,7.2890854,.7528708,,,7.0588241,.70627028,8.4343634,3.0510664,11.851851,12.890513,11.538462,4.1583595,11.444445,3.7711422,7.054141,.63811392
86000US01002,ZCTA5 01002,2009-2013,6.8935938,.59593534,15.2,14.998661,5.3295488,1.9892372,5.3295488,1.9398973,14.0553,3.3927002,9.594595,2.9033322,6.670876,.69253945,,,6.2702456,.65407383,8.6817999,2.9155738,21.768707,22.715794,15.642995,5.2764068,14.636871,4.8387527,6.2757945,.64286429
86000US01002,ZCTA5 01002,2010-2014,6.8169584,.57310069,16.814159,15.689055,4.9826188,2.112648,4.9826188,2.1127446,11.0951,3.3642623,8.5701599,2.3779089,6.6732197,.65300602,,,6.5957742,.62891698,7.4275589,2.746336,18.064516,19.337095,11.205273,4.3370681,10.033076,3.8394351,6.5893269,.61623257
86000US01002,ZCTA5 01002,2011-2015,7.3688111,.66036779,21.12676,13.791795,4.2304697,1.9708236,4.2304697,1.9708782,14.88138,5.273633,8.5982285,2.3021026,7.283741,.72507787,,,7.273314,.59164435,7.6286068,2.9304245,8.6486492,10.712389,9.9715099,3.7818222,10.253456,3.9816427,7.2373242,.57412463
86000US01002,ZCTA5 01002,2012-2016,7.6866374,.65607667,39.285713,8.7249393,4.8309178,2.4388096,4.5402627,2.431119,11.396844,4.5593338,10.106952,2.4976325,7.5248442,.72184318,64.705887,86.365303,7.6288939,.63630778,7.8473625,3.0452545,0,5.8147216,7.4496055,3.5003781,9.3304062,4.0822592,7.6672525,.65291584
86000US01002,ZCTA5 01002,2013-2017,7.8065929,.70079589,38.709675,5.150176,3.9392233,2.0172043,3.5481124,1.9965689,10.34279,4.5222368,8.53722,2.978585,7.7568798,.77623004,48.387096,58.694702,8.2261858,.71232188,6.6575751,3.2906611,0,6.5582871,7.485465,3.4200985,9.0748901,3.8120575,7.9842372,.69020385
86000US01003,ZCTA5 01003,2008-2012,1.0632643,.37640503,,,0,.97305405,0,.9779976,4.6382189,4.3060808,0,1.8750247,1.1246486,.39730501,0,192.50253,1.0778307,.42838836,1.0113268,2.2548852,0,18.333574,0,4.792594,0,6.4888492,1.0194228,.40539205
86000US01003,ZCTA5 01003,2009-2013,.8430022,.31637013,,,.48426151,1.1278619,.49019611,1.1416668,2.3809524,2.3367155,0,2.1310244,.88655865,.33245277,0,77.001015,.83904517,.41108719,.85603112,1.8635799,0,15.822126,0,6.4888492,0,11.000145,.793917,.38914883
86000US01003,ZCTA5 01003,2010-2014,1.5729524,.49985549,0,57.750763,.42674252,.99410748,.43668124,1.0172693,3.7227213,2.5882862,0,2.1154125,1.6546216,.52509475,0,36.094223,1.6973989,.70307398,1.2182387,2.7618639,0,15.608314,0,5.9231544,0,9.5455799,1.6047101,.6656763
86000US01003,ZCTA5 01003,2011-2015,1.8058892,.48935482,35.294117,37.778954,1.1848341,1.3903054,1.1848341,1.3903474,9.4420605,4.9911485,1.3011153,2.6593363,1.8312622,.51978874,,,1.2049602,.44025615,3.713331,2.3724287,0,10.405542,0,4.2000551,0,7.0427752,1.2267202,.41934666
86000US01003,ZCTA5 01003,2012-2016,1.7882437,.50863802,23.333334,40.237339,1.0403121,1.1438359,1.0403121,1.1438626,8.030303,4.7895966,1.3307985,2.7197728,1.810585,.53905743,,,1.2296563,.44532263,3.3322227,2.2030587,0,8.8847322,4.5945945,4.9656043,7.0833335,7.6193953,1.2531617,.4446291
86000US01003,ZCTA5 01003,2013-2017,1.8596712,.51065654,14.814815,24.594471,.97859323,1.0767236,.97859323,1.0767457,6.521739,4.0205188,1.1784512,2.3478403,1.8980734,.54421097,,,1.3864157,.45536873,2.9978585,2.0014238,0,8.3094616,4.2986426,4.4808841,6.270627,6.4982734,1.4036785,.46119013
86000US01005,ZCTA5 01005,2008-2012,9.7849674,1.708025,0,114.82607,0,14.763352,0,14.763352,,,23.214285,24.896107,9.6349497,1.7445339,,,9.7892179,1.8711164,9.6296291,93.814995,,,,,,,9.9398804,1.8994944
86000US01005,ZCTA5 01005,2009-2013,11.226415,1.7098037,0,172.23911,0,10.232026,0,10.232026,,,17.105263,18.714178,11.140888,1.7499423,,,11.373852,1.8517321,7.1038256,72.75071,,,,,,,11.457731,1.876549
86000US01005,ZCTA5 01005,2010-2014,10.270163,1.8263448,0,147.63353,0,10.764944,0,10.764944,,,0,17.817839,10.389872,1.8440989,,,10.609481,1.909942,0,83.732422,,,,,,,10.484689,1.8917354
86000US01005,ZCTA5 01005,2011-2015,11.039342,1.8790497,0,103.34346,0,12.758453,0,12.758453,,,0,21.090504,11.146245,1.8939797,,,11.350372,1.8685338,0,97.978088,,,,,,,11.239537,1.8542184
86000US01005,ZCTA5 01005,2012-2016,11.343225,2.0429847,,,0,20.668694,0,32.294834,0,15.898995,0,16.941551,11.479945,2.0636404,0,57.413036,11.70427,2.1018836,0,96.191757,,,,,,,11.603755,2.0863328
86000US01005,ZCTA5 01005,2013-2017,10.67703,2.0853848,,,0,17.223911,0,27.19565,0,16.147417,0,14.763352,10.832123,2.111012,0,46.974304,11.132438,2.2054815,0,74.70034,,,0,36.908382,0,36.908382,11.019633,2.185874
86000US01007,ZCTA5 01007,2008-2012,10.868224,1.1698101,,,8.333334,8.4324808,8.333334,8.4420118,.51546389,6.0240617,7.5425787,6.044364,10.964603,1.2094852,,,11.321035,1.4026647,5.5700607,22.449635,36.842106,39.162201,11.082474,7.0870399,6.6465259,5.4443665,11.052212,1.375011
86000US01007,ZCTA5 01007,2009-2013,11.613167,1.1891483,,,7.6023393,7.3322067,7.6023393,7.3367009,.77220076,4.5467215,10.755149,7.3530407,11.639505,1.2421017,,,11.966196,1.3467957,7.9877114,19.493004,42.647057,43.888985,19.387754,8.7776003,14.506173,6.3882604,11.695907,1.3153849
86000US01007,ZCTA5 01007,2010-2014,12.007581,1.2462895,,,5.9040589,6.4258466,5.9040589,6.4307718,.59171599,6.8660698,13.527851,8.6263227,11.967771,1.2989919,,,12.204407,1.5055164,9.5964127,24.951786,52.238804,44.687336,21.84466,9.4708815,15.94203,7.6126261,11.973854,1.4839793
86000US01007,ZCTA5 01007,2011-2015,11.275105,1.1924337,,,5.151515,5.5205536,5.151515,5.5234971,.96153849,11.15255,7.4433656,5.9745202,11.356597,1.2167375,,,11.615942,1.3935703,6.7437382,25.580097,69.230774,34.438656,16.352201,6.9107003,6.0150375,6.9363074,11.380094,1.3738631
86000US01007,ZCTA5 01007,2012-2016,11.217088,1.1255159,,,4.5146728,5.0497136,4.5146728,5.0510855,.80000001,9.2814894,0,3.7869349,11.451691,1.1396278,,,11.616793,1.3531756,6.9930067,19.639723,52.941177,50.966179,16.666668,7.133749,13.421053,7.2489023,11.362002,1.3315109
86000US01007,ZCTA5 01007,2013-2017,10.130149,1.0782759,,,3.7694016,4.9081612,3.7694016,4.9091105,1.7857144,20.710794,0,5.9845347,10.263033,1.0892833,,,10.129497,1.3571708,10.139165,24.634651,44.444447,41.640759,27.450981,9.9338579,23.809525,9.9344835,9.9907761,1.3391209
86000US01008,ZCTA5 01008,2008-2012,9.7750864,1.850844,,,0,52.105946,0,52.105946,,,0,52.105946,9.8949213,1.8708405,,,10.044444,1.7777632,0,100.06746,0,104.21189,0,104.21189,,,9.9559469,1.7625623
86000US01008,ZCTA5 01008,2009-2013,11.413521,1.8742418,,,30.000002,71.422752,30.000002,74.70034,,,0,66.316658,11.524822,1.889307,,,11.390135,1.7678088,12.5,119.23483,0,243.16109,0,243.16109,,,11.278863,1.7541388
86000US01008,ZCTA5 01008,2010-2014,12.19917,1.8638102,,,57.14286,84.880379,57.14286,103.68626,,,0,104.21189,12.270451,1.8730472,,,12.037037,1.6730841,23.529411,125.62082,0,243.16109,0,243.16109,,,11.966527,1.6657529
86000US01008,ZCTA5 01008,2011-2015,10.395189,1.6512418,,,50,110.52393,50,126.13879,,,0,182.37082,10.431034,1.6560843,,,10.225304,1.488914,30.000002,418.15094,,,,,,,10.189982,1.4850457
86000US01008,ZCTA5 01008,2012-2016,11.725293,1.6278576,,,42.857143,96.776138,42.857143,106.58488,,,0,182.37082,11.764706,1.6321341,,,11.629881,1.5492004,18.75,139.40274,,,0,145.89665,0,145.89665,11.590525,1.5478303
86000US01008,ZCTA5 01008,2013-2017,13.12893,1.8279161,,,42.857143,96.776138,42.857143,106.58488,,,0,121.58054,13.191154,1.8346218,,,13.109512,1.648378,14.285715,144.44778,,,0,91.18541,0,91.18541,13.046937,1.6395158
86000US01009,ZCTA5 01009,2008-2012,26.25786,5.9256868,,,,,,,,,,,26.25786,5.9256868,,,24.709785,3.8650188,54.545456,316.88297,,,54.545456,17.637312,54.545456,21.364923,24.709785,3.8650188
86000US01009,ZCTA5 01009,2009-2013,34.636871,8.3972178,,,,,,,,,,,34.636871,8.3972178,,,33.625732,9.1609621,56.25,488.79074,,,56.25,15.636025,56.25,20.221605,33.625732,9.1609621
86000US01009,ZCTA5 01009,2010-2014,39.56044,8.7500658,,,,,,,,,,,39.56044,8.7500658,,,38.867188,8.0121679,50,127.55988,,,50,9.9146481,50,14.607659,38.867188,8.0121679
86000US01009,ZCTA5 01009,2011-2015,34.731934,13.211362,,,,,,,,,,,34.731934,13.211362,,,34.731934,16.076672,,,,,,,,,34.731934,16.076672
86000US01009,ZCTA5 01009,2012-2016,27.004219,13.173437,,,,,,,,,,,27.004219,13.173437,,,27.004219,15.715486,,,,,,,,,27.004219,15.715486
86000US01009,ZCTA5 01009,2013-2017,18.489582,11.055096,,,,,,,,,,,18.489582,11.055096,,,18.489582,14.955366,,,,,,,,,18.489582,14.955366
86000US01010,ZCTA5 01010,2008-2012,9.9722986,1.918709,,,,,,,,,0,66.316658,10.002778,1.9239453,,,10.002778,1.7892048,0,874.88165,,,,,,,9.9722986,1.78397
86000US01010,ZCTA5 01010,2009-2013,11.499312,2.0193706,,,,,,,,,0,60.790272,11.5374,2.0252249,,,11.5374,1.9692845,0,869.36646,,,,,,,11.499312,1.9631252
86000US01010,ZCTA5 01010,2010-2014,10.062721,1.9937608,,,,,,,,,0,16.210739,10.187741,2.0151827,,,10.187741,2.1025801,0,238.41289,,,,,,,10.062721,2.0784323
86000US01010,ZCTA5 01010,2011-2015,9.1474962,1.8473538,,,,,,,,,0,18.237082,9.2476063,1.8650938,,,9.2476063,1.8957382,0,245.52893,,,,,,,9.1474962,1.8764923
86000US01010,ZCTA5 01010,2012-2016,10.516407,1.8970751,,,0,121.58054,0,121.58054,0,81.053696,0,16.964727,10.639456,1.9160287,,,10.683061,1.874131,0,172.22495,,,,,,,10.559006,1.8541815
86000US01010,ZCTA5 01010,2013-2017,11.385607,1.9996624,,,0,45.592705,0,45.592705,0,28.057047,16.129032,14.973614,11.264114,2.0815036,,,11.395932,2.0284815,11.111112,77.200806,,,,,,,11.515481,2.0062232
86000US01011,ZCTA5 01011,2008-2012,10.633484,1.5826384,,,0,60.790272,0,60.790272,7.6923079,60.636829,0,182.37082,10.665658,1.5863923,,,10.194552,1.4927562,24.390244,105.30425,0,729.48328,69.230774,64.460632,75,70.183136,10.170808,1.4876921
86000US01011,ZCTA5 01011,2009-2013,10.612535,1.6574786,,,0,66.316658,0,66.316658,6.25,50.849594,0,16.964727,10.947832,1.6813297,,,10.289634,1.5464864,15.217391,29.823021,0,104.21189,54.166668,38.881653,76.470589,51.220673,9.9778271,1.5050108
86000US01011,ZCTA5 01011,2010-2014,11.70068,1.666526,,,0,60.790272,0,60.790272,6.666667,58.307983,0,16.210739,12.070175,1.6915405,,,11.272727,1.602043,17.894737,29.297483,0,60.790272,51.6129,29.071465,84.210526,35.636349,10.977337,1.561421
86000US01011,ZCTA5 01011,2011-2015,12.483312,1.5351659,,,0,72.948326,0,72.948326,5.8823528,60.579563,0,17.792276,12.834592,1.5497197,,,11.860795,1.1653451,22.222223,14.121717,0,66.316658,63.333332,33.311752,100,69.215515,11.589174,1.1631553
86000US01011,ZCTA5 01011,2012-2016,14.861295,1.5846905,,,0,66.316658,0,66.316658,0,48.632221,0,14.303594,15.379357,1.589726,,,14.689265,1.4459994,17.346939,29.511786,0,40.526848,48.57143,23.274996,100,65.93631,14.31521,1.4674406
86000US01011,ZCTA5 01011,2013-2017,16.288385,1.7611096,,,0,243.16109,0,243.16109,0,81.053696,0,18.237082,16.735254,1.7643322,,,16.562283,1.5729325,9.8360653,63.7659,0,81.053696,40,52.709835,100,140.75424,16.17947,1.5525054
86000US01012,ZCTA5 01012,2008-2012,18.577076,3.7034314,,,,,,,,,58.333332,67.206177,17.611336,3.9885798,,,16.938776,2.9426563,68.75,385.2482,,,100,197.56839,100,197.56839,17.928288,2.9280005
86000US01012,ZCTA5 01012,2009-2013,15.59792,3.4300911,,,,,,,,,44.444447,87.380562,15.140845,3.5561278,,,14.539006,2.9049153,61.538464,439.77704,,,100,202.76083,100,202.76083,15.008727,2.8295882
86000US01012,ZCTA5 01012,2010-2014,16.432867,3.9632308,,,,,,,,,42.857143,108.89912,16.05691,4.072175,,,15.020576,3.5052109,69.230774,393.64188,,,100,137.80618,100,137.80618,15.415822,3.5268333
86000US01012,ZCTA5 01012,2011-2015,14.285715,4.1022797,,,,,,,,,37.5,101.64706,13.935969,4.2445183,,,12.786261,3.835567,66.666672,361.6944,,,100,121.58054,100,121.58054,13.157895,3.842773
86000US01012,ZCTA5 01012,2012-2016,8.143939,3.0428343,,,0,364.74164,,,,,36.363636,71.434341,7.5435205,3.223166,0,364.74164,6.4833007,2.8433642,52.63158,235.03366,,,100,141.84398,100,141.84398,7.1153851,2.9606395
86000US01012,ZCTA5 01012,2013-2017,6.7796612,2.2316089,,,0,182.37082,,,,,100,203.89676,6.0721064,2.3651257,0,182.37082,6.118547,2.0590479,50,504.819,,,,,,,6.8311191,2.1252584
86000US01013,ZCTA5 01013,2008-2012,17.827053,1.1396282,,,2.0408163,5.0832882,2.0408163,5.0842147,10.330138,4.3464618,21.732189,2.7257438,16.647581,1.7471995,,,17.434999,1.3176248,18.805632,5.0998688,20.329451,3.5235107,19.374552,3.336643,11.262798,7.6058559,18.246431,1.2676021
86000US01013,ZCTA5 01013,2009-2013,16.741337,.99737394,0,46.605877,0,3.7686694,0,3.7686694,6.3926945,2.8039327,18.136126,2.6479249,16.351833,1.4871386,,,17.188194,1.2185369,15.590782,4.8065367,19.241705,3.7896857,20.387966,3.7996974,26.201921,12.238605,17.104753,1.09017
86000US01013,ZCTA5 01013,2010-2014,15.882887,1.0022207,0,116.51469,0,3.7686694,0,3.7686694,13.265306,5.8055725,17.170752,2.5431092,15.482566,1.5451863,,,15.871705,.94570005,15.9109,4.2352223,15.123859,4.2586045,17.083027,4.1008744,27.790972,11.883106,16.120413,.97745472
86000US01013,ZCTA5 01013,2011-2015,14.773293,.95686513,0,53.495441,0,3.2382228,0,3.2382228,12.520594,5.4279385,13.541278,2.2797408,15.166697,1.4454091,,,15.536722,1.1245801,12.956455,4.2822642,14.237288,4.0187211,16.707617,3.7781193,30.238728,10.430523,14.940432,1.0713897
86000US01013,ZCTA5 01013,2012-2016,13.982098,.828987,0,47.763786,0,2.5522635,0,2.5522635,12.890625,5.9345164,12.708151,1.7635338,14.410275,1.2445197,,,14.885397,1.0170444,12.01903,3.5396094,11.325678,2.6430359,14.12556,2.9419887,31.21019,11.063441,14.412671,.88740009
86000US01013,ZCTA5 01013,2013-2017,15.074207,.91708422,23.684212,40.156059,0,2.8947749,0,2.8947749,22.559366,6.6943789,12.940785,2.0590913,15.839397,1.4281611,,,16.056265,1.102968,13.012115,3.7769132,12.278761,3.1152036,15.004534,3.2490108,27.386934,10.276408,15.148531,.96743208
86000US01020,ZCTA5 01020,2008-2012,17.238241,1.0143793,79.487183,51.283409,2.0833335,4.0540442,2.0833335,4.0547609,15.199036,4.8254509,17.324955,3.8079009,17.227673,1.2293977,,,17.697069,.99655193,15.002863,7.837224,13.080408,3.7912261,11.963589,3.107826,8.3179293,4.4749017,17.90028,1.0201979
86000US01020,ZCTA5 01020,2009-2013,16.982063,.95382321,100,108.97064,0,3.658674,0,3.658674,8.3815031,3.4435928,17.401258,2.7002988,16.927597,1.1362488,,,17.49362,.98730296,14.568041,7.3199549,15.19778,3.3722539,14.551084,2.0657518,13.414635,6.5662832,17.619806,1.0188681
86000US01020,ZCTA5 01020,2010-2014,16.764753,.96256089,100,121.79072,12.02046,7.3829861,12.02046,7.3989587,6.9597073,3.8128686,13.447116,2.4096122,17.248003,1.1347175,,,17.806551,.98750114,12.322603,6.8743691,9.1999998,2.9700856,10.186832,2.3035929,12.165775,3.4282439,17.628061,.99742103
86000US01020,ZCTA5 01020,2011-2015,17.075863,.99226451,30.188679,34.653435,10.123457,5.8249559,10.123457,5.8373299,7.1684589,2.9177325,9.2957754,2.1007648,18.325041,1.1403452,,,18.946043,1.0525881,9.6278315,6.8514557,10.120846,5.1169353,12.057946,3.0444334,14.565004,2.257087,17.893187,.97546691
86000US01020,ZCTA5 01020,2012-2016,16.66995,.92410529,29.310345,30.54158,23.636364,10.342048,23.636364,10.38405,8.9800444,3.2318785,10.042496,1.902173,17.810274,1.0779234,,,17.917406,.89091921,11.806337,6.0386219,14.747307,4.2408347,16.566866,2.7371862,19.32246,3.4690962,16.807467,.84357774
86000US01020,ZCTA5 01020,2013-2017,15.999466,1.0057886,25.862068,34.127392,20.852016,8.8628912,20.852016,8.8936443,5.5172415,2.7703176,8.430171,1.5465039,17.417286,1.1810396,,,17.691877,1.2484972,10.192024,6.437079,14.75029,4.9750471,16.095295,3.3822131,17.44186,4.8151889,16.347309,1.0945076
86000US01022,ZCTA5 01022,2008-2012,18.460297,4.904129,,,0,13.263332,0,13.263332,15.100672,16.159824,23.809525,11.807263,18.123392,5.2933531,,,20.974577,3.9790504,10.455312,25.437529,25,28.297333,8.333334,11.397472,0,5.3638477,20.582121,3.9264095
86000US01022,ZCTA5 01022,2009-2013,16.242514,3.7288823,,,0,38.393856,0,38.393856,11.481482,12.787776,15.243903,9.4272156,16.307814,4.004477,,,18.690248,4.0032988,7.4137936,23.827209,21.428572,29.528267,5.042017,7.3776641,0,4.0081496,18.228439,3.9110026
86000US01022,ZCTA5 01022,2010-2014,18.178324,3.8884084,,,0,40.526848,0,40.526848,14.876034,12.15579,29.23077,22.396984,17.597086,4.2861133,,,19.448406,4.2270103,12.825651,28.132748,21.276596,31.096638,9.3596058,9.0400238,5.7692308,8.9476557,19.541842,4.2017303
86000US01022,ZCTA5 01022,2011-2015,18.63063,4.3593431,,,0,14.303594,0,14.303594,23.544304,10.870459,30.102041,21.823978,17.758821,5.0288773,,,18.627451,4.3386378,18.639456,20.367825,21.73913,28.564987,12.295082,10.825699,8.5714293,11.014634,18.896883,4.2349801
86000US01022,ZCTA5 01022,2012-2016,18.710192,3.5194886,,,0,16.210739,0,16.210739,24.637682,9.9392567,17.100372,16.625673,18.903254,4.38028,,,19.246861,4.4305358,17.640049,13.925284,28.070175,27.233583,14.02715,12.211358,9.1463413,12.611093,18.395195,4.2147713
86000US01022,ZCTA5 01022,2013-2017,18.063242,3.6319599,,,0,11.5791,0,11.5791,25,11.065948,12.096774,16.498718,18.711657,4.3243365,,,19.165197,4.2952657,15.802172,14.507988,0,81.053696,8.522727,11.475409,8.9820366,11.993955,18.071012,3.9685144
86000US01026,ZCTA5 01026,2008-2012,11.627908,1.9467748,0,243.16109,,,,,14.285715,33.634247,0,72.948326,11.741683,1.9620912,,,11.806256,2.3458259,7.3170729,77.316895,,,0,52.105946,0,52.105946,11.770624,2.339515
86000US01026,ZCTA5 01026,2009-2013,12.597656,2.1171243,0,182.37082,,,,,28.57143,108.04064,0,42.910782,12.810328,2.1461508,,,12.776659,2.4454088,6.666667,113.08483,,,0,45.592705,0,45.592705,12.738214,2.441828
86000US01026,ZCTA5 01026,2010-2014,12.663317,2.2364709,0,145.89665,,,,,10.344828,26.234463,0,38.393856,12.909836,2.2734087,,,13.085106,2.1701169,5.4545455,57.972942,,,0,42.910782,0,42.910782,13.02966,2.1662269
86000US01026,ZCTA5 01026,2011-2015,11.100386,2.1093023,0,182.37082,,,,,14.285715,26.752508,0,42.910782,11.285574,2.1385376,,,11.269035,2.0341816,7.8431377,60.229527,,,0,38.393856,0,38.393856,11.269035,2.0341816
86000US01026,ZCTA5 01026,2012-2016,10.21611,2.0401883,,,,,,,12.121212,23.293007,0,72.948326,10.31746,2.0571351,,,10.26694,1.9805573,9.090909,65.081993,,,0,66.316658,0,66.316658,10.26694,1.9805573
86000US01026,ZCTA5 01026,2013-2017,11.169102,2.2372684,,,0,182.37082,0,182.37082,0,16.964727,0,33.158329,11.431624,2.2779114,,,12.04955,1.9560469,0,42.641716,,,0,66.316658,0,66.316658,11.888889,1.9406186
86000US01027,ZCTA5 01027,2008-2012,13.534389,1.0456785,,,4.3758044,4.6787753,4.3758044,4.6792278,5.5118108,5.8436451,14.33892,7.0707502,13.50908,1.1019019,,,13.834921,1.1360439,10.98546,14.004586,0,16.041878,20.899471,10.842805,25.816996,12.459521,13.927646,1.1405687
86000US01027,ZCTA5 01027,2009-2013,13.880521,1.1667994,,,0,1.5318503,0,1.5318503,1.7045455,6.7427187,12.171508,4.7090712,13.953765,1.2306249,,,14.41263,1.2271438,9.6045198,14.692915,0,5.3721638,16.637781,9.3083429,26.519337,14.194912,14.56546,1.210772
86000US01027,ZCTA5 01027,2010-2014,14.926895,1.2405975,0,288.75378,1.5517241,2.7829273,1.5517241,2.7830989,2.4390242,9.6506262,10.175879,4.2780867,15.151336,1.3055254,,,15.250489,1.3169482,12.10787,16.809059,0,4.8530049,20.190779,9.4945374,32.48082,14.214113,15.297363,1.2893732
86000US01027,ZCTA5 01027,2011-2015,15.783851,1.3599914,0,385.00507,1.9736841,3.5420988,1.9736841,3.5424516,.95846641,3.7943389,15.148862,4.2160878,15.827425,1.4796531,,,16.219528,1.3298259,12.818262,14.1398,0,3.7258554,15.254237,7.4290171,25.601751,11.909892,16.485073,1.3594335
86000US01027,ZCTA5 01027,2012-2016,15.499104,1.2152874,0,385.00507,4.166667,7.12744,4.166667,7.13026,.30674845,3.5601993,14.091681,4.87571,15.598419,1.3404763,,,16.151224,1.3451124,10.40434,15.367411,.39682543,4.7353773,7.484076,3.3116639,12.234042,5.4541135,16.263868,1.3570617
86000US01027,ZCTA5 01027,2013-2017,14.300907,1.2183737,0,385.00507,7.6190481,6.4702215,7.6190481,6.4762497,.24330901,2.8234494,11.752361,5.836844,14.44451,1.3174528,,,15.000001,1.3300542,8.6469994,15.813396,.46948358,5.6020374,8.0617495,3.9541411,12.432432,6.1349702,14.999395,1.3488743
86000US01028,ZCTA5 01028,2008-2012,10.573802,.89954978,0,44.42366,8.8607597,8.9312963,8.8607597,8.9371662,6.456953,3.9569774,0,2.296253,10.930685,.92121392,,,11.168062,.95374656,5.2767053,12.629684,0,29.615774,6.6964283,7.4503055,8.1081076,8.8270102,10.866817,.93627506
86000US01028,ZCTA5 01028,2009-2013,10.981837,.96042341,,,16.799999,11.853827,16.799999,11.87921,5.6751466,4.1928658,0,3.2627549,11.239002,.97647297,,,11.377833,1.0354326,6.3725495,17.414116,0,27.50036,4.375,8.7436523,5.9322033,11.68451,11.140893,1.0182742
86000US01028,ZCTA5 01028,2010-2014,11.468865,1.0122712,100,217.53709,4.2801557,5.4735084,4.2801557,5.4768872,6.0998154,4.2436886,3.9473681,3.432513,11.696411,1.0358196,,,11.896173,1.0210278,7.1223021,15.645011,0,1155.0151,22.142857,12.945997,22.302158,12.978403,11.65581,1.0005141
86000US01028,ZCTA5 01028,2011-2015,12.924558,1.0996293,100,204.95741,8.169014,5.719873,8.169014,5.7260442,5.5893073,3.0614338,3.4168563,3.24875,13.200317,1.1194868,,,13.391116,1.1858813,9.190752,13.978953,0,1155.0151,54.867256,19.308035,55.35714,16.422167,13.090986,1.1741803
86000US01028,ZCTA5 01028,2012-2016,12.756833,1.0791429,23.076923,49.030941,7.9510703,5.6815724,7.9510703,5.6885095,3.9278131,2.8904231,6.2790699,3.6009543,12.94017,1.1010127,,,13.396955,1.1279027,8.1223631,12.483742,0,52.50069,25.663715,11.592918,28.431374,11.013464,13.232165,1.1367886
86000US01028,ZCTA5 01028,2013-2017,12.874499,1.0367768,29.166666,54.520096,14.442916,7.4363852,14.442916,7.4399242,5,3.1527135,19.943819,8.9286346,12.710707,1.0941539,,,12.614393,1.0215479,14.597479,10.265502,32.142857,48.206573,33.755276,12.586887,33.971291,12.719089,12.839046,1.0502238
86000US01029,ZCTA5 01029,2008-2012,21.297836,5.1041818,,,0,20.263424,0,20.263424,,,,,21.297836,5.1041818,,,22.735348,4.95997,0,123.41898,,,0,364.74164,0,364.74164,22.735348,4.95997
86000US01029,ZCTA5 01029,2009-2013,21.14094,4.860683,,,0,19.196928,0,19.196928,,,0,145.89665,21.319798,4.8897758,,,22.867514,4.8694897,0,102.16911,,,0,364.74164,0,364.74164,22.661871,4.8513765