geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,60320.742,8062.0195,,,,,,,95492.539,46943.641,,,,,60587.648,7775.8057,,,,,,,60587.648,7775.8057
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,67826,8851.0635,,,,,,,,,,,,,67826,9201.2158,,,,,,,68261,8511.2461
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,44039.48,4559.3047,,,,,112511.53,28455.904,34768.234,7707.0107,,,,,58585.852,25270.557,,,,,,,58585.852,25270.557
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,41287,2321.5806,,,,,,,30509,7925.8359,,,,,50096,8106.3828,,,,,,,50096,8106.3828
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,46001.773,4021.9236,,,,,,,37557.938,6640.0356,,,,,49891.125,4628.1006,,,,,,,49070.121,4861.7441
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,46806,5772.6445,,,,,,,25082,7879.6353,,,,,51700,5147.7202,,,,,112000,50617.629,51700,5147.7202
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,58188.695,2303.9905,23754.629,109547.28,,,,,23195.193,21797.697,47242.352,91759.172,,,58668.059,2317.6196,,,,,39146.559,49147.688,58616.813,2351.3684
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,55895,2655.927,,,,,,,39779,18222.492,88590,15544.073,,,56250,3313.0698,,,,,,,56250,3313.0698
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,69424.367,5286.8467,,,,,113537.52,47162.359,56317.152,15473.08,87440.523,12689.471,,,72870.656,4863.0425,55341.344,37303.227,40486.027,49712.934,23456.762,70501.461,73149.305,4751.4126
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,68143,8768.3887,,,,,2499,4830.5767,40872,8658.9668,,,,,80685,8123.4043,,,,,,,81326,7248.0244
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,56198.645,5658.73,,,,,,,17819.707,14328.225,56241.352,118796.34,,,58308.27,3912.8896,,,,,,,58107.559,3659.7754
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,44549,9803.0391,,,,,,,25000,4959.2705,,,,,63158,12072.341,,,,,,,63158,12072.341
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,42093.203,8789.5615,,,,,,,24095.201,9590.4414,,,,,58274.105,5941.0503,,,,,,,57533.176,5667.8164
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,41250,10219.453,,,,,,,,,67143,8432.2188,,,40982,10688.146,,,,,,,46518,12419.453
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,83901.344,17622.605,,,,,,,22410.49,8653.2686,,,,,100781.55,18065.232,,,,,128217.34,82113.57,100238.13,18723.33
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,80089,8144.0728,,,,,,,,,,,,,86111,8929.4834,,,,,,,86389,8829.1797
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,64077.711,5405.6157,,,,,,,52835.633,19939.576,33683.527,29078.955,,,70293.414,7338.3716,,,,,33163.598,15795.64,68696.25,7263.0864
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,64439,5274.772,,,,,,,40645,17501.52,90000,53638.906,,,65533,6846.8086,,,,,76010,34080.852,65533,6722.1885
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,48265.133,6887.958,,,,,,,33064.309,8368.3525,,,,,55244.191,10917.67,,,,,,,54791.52,10382.884
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,49469,9432.8271,,,,,,,34178,15468.085,,,,,55156,11086.322,,,,,,,55446,11210.334
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,56117.508,4786.459,,,,,,,9948.1182,1650.4359,,,,,62128.227,3101.6255,,,,,,,61866.66,3279.4543
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,46607,1792.0973,,,,,,,21528,6931.915,,,,,48831,3626.1399,,,,,,,48831,3626.1399
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,43320.969,3245.0569,,,,,,,28445.768,2109.936,,,,,65181.633,4018.6787,54877.996,349.81714,,,,,65181.633,4018.6787
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,36450,7431.0029,,,,,,,16250,4608.5107,,,,,57868,3251.0637,,,,,,,57868,3251.0637
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,39235.172,4190.6665,,,,,,,28378.506,5530.2266,,,,,42888.582,5888.4805,,,,,,,42888.582,5888.4805
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,41387,5562.3101,48813,10771.429,,,,,22799,5706.9907,,,,,42378,10485.106,,,,,,,42378,10485.106
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,36377.145,6559.5581,50319.242,164370.56,,,,,34908.094,5563.9746,49911.41,2899.1338,,,35365.035,8200.2588,,,,,,,35898.848,8552.0234
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,33769,4613.374,,,,,,,,,,,,,34538,6242.5532,,,,,,,34365,5829.1792
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,55742.77,9829.9268,,,,,,,23957.477,7408.4653,,,,,64362.766,13082.771,,,,,,,64362.766,13082.771
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,49583,7722.1885,,,,,,,32548,2899.0881,,,,,52972,7942.249,,,,,,,53472,8072.9482
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,52386.16,6751.6655,,,,,,,22853.555,3187.9441,,,,,56857.371,7288.3979,,,,,,,56857.371,7288.3979
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,47178,3420.0608,,,,,,,46712,8168.9971,,,,,50743,5868.6929,,,,,,,49634,5036.4741
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,55071.234,6371.9941,,,,,,,18350.316,12404.555,,,,,58286.918,6181.8335,,,,,55478,129521.26,58286.918,6181.8335
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,41071,6278.4194,,,,,,,21494,7167.7813,,,,,46438,4525.228,,,,,,,46438,4525.228
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,32732.275,1488.1832,,,,,,,29137.588,4961.6924,37366.832,21332.355,,,48780.797,11011.127,,,,,,,48571.543,11093.552
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,27722,4727.0518,,,,,,,17222,9697.8721,,,,,60064,24583.586,,,,,,,60064,24583.586
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,83859.711,10797.603,,,,,,,36383.551,1258.4331,124111.26,115544.15,,,86203.141,10433.508,136667.58,88346.672,,,,,85893.531,10020.087
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,80800,5688.146,,,,,,,,,,,,,77413,6532.5229,75595,10114.286,,,,,79474,6531.915
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,87478.953,4728.0479,,,,,72940.055,1710.7941,56871.25,24091.303,113492.67,310.22745,,,88990.711,3618.8877,,,,,167227.25,43189.113,89634.484,3541.655
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,87373,5192.7051,,,,,,,63964,37955.016,97500,1618.2371,,,91157,4564.1338,,,,,50745,13100.912,91667,4414.5898
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,80516.977,7322.7959,,,,,,,45014.219,15434.141,71696.273,63379.855,,,83561.844,8050.9863,,,,,,,83151.875,8248.9346
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,70132,6565.3496,,,,,,,,,,,,,76533,5038.2979,,,,,,,75708,5128.8755
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,52880.473,4959.7451,,,,,2667.9917,50406.383,51982.602,11022.81,96441.656,7760.229,,,54509.664,6693.9033,,,,,32336.188,25219.934,55059.492,6908.0771
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,55217,4998.1763,,,,,,,37035,2293.009,36477,19446.809,,,63043,3506.3831,,,,,,,62429,3581.7629
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,65354.586,6057.8721,,,,,,,27262.84,8547.4805,,,,,81923.039,7538.2671,,,,,,,81923.039,7538.2671
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,62684,8573.8604,,,,,,,18125,4073.5562,,,,,82866,3970.2126,,,,,,,82866,3970.2126
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,52815.348,3700.6631,10824.637,1443.4014,,,,,20218.658,14793.565,33060.035,4077.0896,,,60299.391,2743.3713,,,,,,,59825.363,3161.3345
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,49286,4142.8569,,,,,,,12007,2170.8206,,,,,53724,3395.1367,,,,,,,54184,3851.0637
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,46237.715,5414.7021,16920.77,5121.3486,,,,,10379.438,32561.551,,,,,49644.504,5534.769,,,,,,,49644.504,5534.769
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,50411,4527.6597,54762,30539.209,,,,,,,33631,14784.803,,,51643,4773.8604,,,,,,,51000,4433.4346
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,53931.012,4522.3115,24777.412,1092.9352,,,43675.418,15391.954,43848.375,27338.955,44992.867,34933.039,,,54833.156,4252.9717,,,,,64179.133,20624.934,54470.164,3591.6292
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,45067,4434.6504,,,,,,,25948,7634.0425,,,,,46683,3690.5774,,,,,,,45800,4167.7813
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,49101.082,7039.1772,,,,,,,,,,,,,50068.352,6934.687,,,,,,,50068.352,6934.687
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,44804,3254.1033,,,,,,,17629,7830.395,,,,,46808,2926.4438,,,,,,,46429,3151.9756
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,42076.121,2103.446,,,,,,,35365.035,18367.021,44973.648,18260.584,,,41383.23,2575.926,,,,,50979.035,89243.609,41370.422,2671.3308
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,35490,5525.8359,112500,6116.7173,,,,,,,85980,589.05774,,,31509,4945.2886,,,,,,,32500,5546.5044
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,67202.641,4724.8027,,,,,,,6279.7627,3894.0684,78977.469,18080.16,,,67501.578,4217.2759,,,,,2667.9917,33370.855,67584.852,4056.9702
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,64486,4698.4805,,,,,,,,,,,,,73201,7280.2432,,,,,,,72708,7750.1519
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,58995.82,7920.5352,,,,,,,,,83387.82,41088.262,,,58552.758,7908.853,,,,,,,59363.082,8050.9863
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,62000,6260.1821,,,,,,,,,,,,,60406,8485.1064,,,,,,,60575,7754.4072
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,57445.629,5399.126,,,,,266907,117322.07,28267.475,59968.652,,,,,57748.836,5288.7939,,,,,,,57748.836,5288.7939
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,60846,4055.3191,,,,,,,,,,,,,62390,4466.8691,,,,,,,62132,4292.4014
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,48830.977,4487.2646,,,,,,,25627.24,2297.5002,43372.215,13918.05,,,57181.926,3550.0923,,,,,29438.656,1384.9902,56920.359,3389.1375
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,52500,4551.9756,,,,,,,45878,6055.9272,,,,,56031,6755.623,,,,,,,56031,6755.623
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,65622.563,13437.132,,,,,,,28263.203,10733.35,,,,,78626.219,9831.2246,,,,,,,76902.008,9807.2119
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,67917,8207.2949,,,,,,,,,,,,,67463,9556.8389,,,,,,,68177,9961.7021
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,47893.602,2443.5281,,,,,,,39146.559,12749.18,56361.992,7128.0923,,,48587.555,1901.6034,,,,,,,48907.844,1861.3647
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,51695,4196.3525,,,,,,,30221,11541.033,56307,24669.908,,,52849,4950.1519,,,,,,,54118,4449.2402
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,45944.121,4774.7769,,,,,,,47709.969,6206.4961,14679.826,14980.481,,,50813.551,6494.0078,14531.427,8336.5518,10729.986,8511.6299,6801.8311,9102.3848,51015.332,6440.1401
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,48245,4219.4531,,,,,,,,,,,,,52950,4770.8208,,,,,,,51377,4313.6777
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,76393.82,8012.6943,,,,,241168.73,53789.414,,,,,,,73039.344,5561.3789,,,,,,,74929.039,6910.6733
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,78578,8203.6475,,,,,,,,,,,,,79310,8544.0732,,,,,,,79310,8544.0732
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,53465.531,3624.0796,,,,,,,,,39359.016,45206.238,,,55838.855,4434.0459,,,,,3241.3057,1563.4685,54588.668,3976.4929
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,46833,6298.4805,,,,,,,,,,,,,47000,6285.7144,,,,,,,46250,6347.1123
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,50118.527,10072.008,,,,,,,,,,,,,58100.086,7900.4155,,,,,30866.07,310.22745,57193.672,8123.6758
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,45190,7092.4014,,,,,,,,,,,,,42689,9573.252,,,,,,,43325,9962.3096
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,53041.684,12148.195,,,,,,,,,,,,,53041.684,12148.195,,,,,,,53041.684,12148.195
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,54688,15638.906,,,,,,,,,,,,,54688,15638.906,,,,,,,54688,15638.906
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,40672.195,2915.3591,,,,,,,22868.5,294.65118,38539.082,7774.5073,,,41956.547,7469.4722,,,,,,,41383.23,4944.8179
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,45561,6960.4863,,,,,,,28949,8317.3252,65096,19380.547,,,47411,8488.7539,,,,,,,48059,8448.6318
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,44099.266,2074.8894,98835.266,96940.883,,,,,16639.984,6786.7119,43580.402,19782.516,,,47446.266,3132.1289,52406.445,28126.207,48900.371,39476.957,20851.76,83329.164,46372.238,2878.3655
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,37237,4682.6748,,,,,,,16506,7181.1548,54167,11806.687,,,40531,4148.936,,,,,,,40503,4452.2798
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,39180.723,5550.9946,203212.58,175323.94,,,,,2667.9917,24112.613,29537.945,27241.604,,,39522.363,5256.3433,64198.352,62750.316,66294.039,62013.852,70605.164,15194.654,38085.34,5094.7397
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,49900,5712.4619,30947,2253.4954,,,,,,,53177,13953.8,,,50194,5446.2007,,,,,39250,20020.061,50778,4755.0151
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,46064.762,4430.1519,,,,,17348.887,19998.637,141533.81,91722.836,26595.574,118049.34,,,46146.969,4206.8921,,,,,155072.34,132088.09,46111.738,4305.5415
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,47049,3531.9148,,,,,,,,,43750,374.46808,,,47542,4154.4072,,,,,,,46858,3655.927
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,40269.699,3251.5471,,,,,,,35142.973,9211.4189,2667.9917,37250.84,,,65125.047,13479.967,2667.9917,36067.762,,,,,53953.434,15973.469
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,36595,8887.5381,,,,,,,20388,5072.9482,,,,,60000,8276.5957,,,,,,,60000,8276.5957
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,27187.039,1738.7015,,,,,,,18350.316,1990.5179,62722.895,3758.425,,,51913.203,6482.9746,,,,,,,54048.453,5972.8516
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,31042,4822.4922,,,,,,,26202,3773.2522,,,,,47292,8224.9238,,,,,43125,25029.787,46458,7334.3467
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,28692.389,4258.813,,,,,,,23808.01,3053.5986,,,,,42927.016,4546.9741,,,,,,,42927.016,4546.9741
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,31442,4779.9395,,,,,,,18684,6886.9302,,,,,44417,5111.854,,,,,,,43917,5254.7114
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,38034.098,3775.2993,,,,,,,25164.959,9384.7051,35031.938,19019.928,,,45684.688,5959.8716,58497.238,47671.836,,,,,41449.426,4762.4453
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,32583,4315.5015,,,,,,,20334,3774.468,,,,,44408,4487.5381,,,,,,,42961,4045.5928
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,40964.723,3254.1433,,,,,41904.23,97385.461,40554.754,18378.057,7506.4624,33092.441,,,43917.77,6497.9023,,,,,12607.568,155434.98,42125.23,6789.3081
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,39458,3791.4893,,,,,,,35058,5428.5713,36058,4967.1733,,,42426,4168.3892,45000,6716.1094,,,,,42132,4299.6963
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,33986.734,5802.811,,,,,,,19128.615,11226.6,,,,,44134.496,4558.6558,,,,,,,44134.496,4558.6558
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,26520,2595.1367,,,,,,,16818,5547.7202,,,,,31071,1272.3405,,,,,,,31020,1266.2614
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,34644.391,14045.905,,,,,,,19350.68,3639.0071,22846.08,392.00287,,,69044.297,11678.311,,,,,,,64946.754,8365.7568
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,26250,5810.9424,,,,,,,18269,2494.8328,,,,,53750,4810.3345,,,,,,,53750,4810.3345
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,52133.137,4269.8462,,,,,,,47089.68,7925.0781,57918.59,8074.3506,,,53866.957,8702.5938,,,,,54270.52,3835.0083,56167.684,6794.5005
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,39873,4798.1763,,,,,,,38801,3866.2615,,,,,41685,6747.7202,,,,,,,42391,7917.3252
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,19330.395,2525.9524,,,,,,,12354.542,1684.8335,,,,,53715.352,4820.8564,,,,,9855.2344,19269.797,53715.352,4820.8564
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,30697,4683.8906,,,,,,,21559,1751.3678,,,,,51250,9800.6074,,,,,,,51250,9800.6074
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,44589.305,4394.4561,,,,,,,18016.15,25290.676,,,,,46249.461,3896.6646,,,,,,,46249.461,3896.6646
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,47301,5294.2251,,,,,,,,,,,,,48264,5257.751,,,,,,,47847,5266.2612
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,46843.059,3923.2739,,,,,,,13631.42,7126.7939,44172.934,650.95844,,,50712.129,7043.0718,,,,,,,47772.961,5978.6929
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,42061,3537.386,,,,,,,46932,20516.109,61964,37452.281,,,41862,3602.4316,,,,,,,41968,3804.2554
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,34574.996,7936.1113,,,,,,,24938.623,6632.8965,,,,,50934.195,6242.8408,,,,,,,50795.402,7376.0142
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,52659,6979.9395,,,,,,,33406,12311.246,,,,,59954,11158.055,,,,,,,59954,11158.055
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,32433.342,3950.5325,,,,,,,17894.441,2588.2576,,,,,40608.137,6236.3506,,,,,,,40608.137,6236.3506
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,36687,3883.2827,,,,,,,33051,10604.255,33472,15908.814,,,41076,4534.9546,,,,,,,41234,4240.7295
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,48188.266,3496.2244,,,,,,,25889.875,9678.707,43254.777,6621.8633,,,50020.309,3524.1318,43168.297,13860.937,,,,,49232.402,2282.573
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,45571,4057.1428,,,,,,,,,26425,5593.313,,,50304,2984.1946,,,,,36964,7185.4102,47841,4603.6475
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,45644.117,5109.6665,72509.805,65853.242,,,,,27472.094,3678.5967,28147.9,12814.081,,,49022.078,4776.7236,,,,,20885.924,89315,46517.434,4178.9844
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,50142,3020.6687,,,,,,,48571,26792.705,45712,4623.1001,,,52064,5447.4165,,,,,47167,27852.279,50437,3026.1399
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,44226.313,5123.2959,,,,,,,,,41370.422,7640.1621,,,45480.77,6431.0537,,,,,,,44573.293,5928.0698
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,45809,6378.1157,,,,,,,,,41250,11397.568,,,47019,7020.6685,,,,,,,44813,6563.5259
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,38739.797,5532.1729,,,,,,,18319.355,19825.352,33465.734,14026.435,,,41871.137,5442.6099,,,,,10516.094,18113.906,42120.961,5491.9341
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,42120,5072.9482,,,,,,,,,32139,9323.4043,,,47803,6013.374,28688,226.13982,,,,,42363,5766.5654
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,38823.07,4567.0933,,,,,,,,,33929.082,3149.0034,,,40540.875,4338.6411,,,,,23094.836,20343.91,40312.406,3712.3452
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,37781,4884.4985,,,,,,,,,,,,,39821,6364.7417,,,,,,,37832,4920.9727
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,45613.156,3354.74,,,,,,,21619.381,12813.432,59220.02,16248.649,,,44928.809,2582.4163,31971.061,39248.313,26701.27,38860.012,6939.5542,45531.395,45510.664,3413.1509
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,40518,3869.9089,,,,,,,,,2499,3313.5869,,,40579,4034.0425,,,,,79643,13239.514,39391,3720.3647
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,60179.816,4264.0049,,,,,,,,,,,,,60122.164,4128.3613,,,,,,,60122.164,4128.3613
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,48889,6896.6567,,,,,,,,,,,,,46724,6672.9482,,,,,,,46724,6672.9482
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,66738.227,6124.0718,,,,,,,110560.98,4395.7539,,,,,66619.719,6068.9058,,,,,,,66619.719,6068.9058
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,63266,3891.7932,,,,,,,,,,,,,63253,4069.301,,,,,,,63253,4069.301
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,49345.57,4992.8447,,,,,29078.867,4076.4404,,,40096.746,8470.8965,,,50553.051,4892.8965,,,,,,,50203.938,4876.6719
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,42834,2528.8755,,,,,,,,,,,,,43953,2752.5835,,,,,,,43285,2769.605
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,34154.352,6600.4458,,,,,,,33609.863,6085.1309,,,,,92082.547,75612.422,,,,,,,92082.547,75612.422
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,22266,2770.2126,,,,,,,22625,3599.3921,,,,,22009,7479.6353,,,,,,,22009,7479.6353
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,30240.443,5343.96,,,,,,,25180.973,2891.9949,70420.461,15377.026,,,42299.254,6064.3623,,,,,,,47297.867,6647.8237
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,27013,5567.7813,,,,,,,24756,3916.1094,,,,,57009,13590.273,,,,,,,55536,8998.7842
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,47345.91,3226.8848,,,,,,,29046.84,8339.7969,,,,,72002.68,17848.463,,,,,,,72002.68,17848.463
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,44417,4035.2583,,,,,,,22317,8224.9238,,,,,62692,11785.41,,,,,,,62692,11785.41