geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,4.3695889,.88776183,,,,,,,,,,,,,,,1.4545908,.44672558,12.7985,3.1999056,,,,,,,1.5580667,.45988783
97000US0100007,"Hoover City School District, Alabama",2010,4.97508,.86100137,,,,,46.721054,8.3623552,,,8.3089523,3.8056657,4.6415887,1.0307068,,,,,,,,,,,,,1.7346889,.65229386
97000US0100007,"Hoover City School District, Alabama",2011,4.2073641,.92628449,,,,,54.25185,9.5397835,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,4.4867697,.70515978,,,,,48.687057,8.6865139,,,,,,,,,1.6957396,.53276533,13.342688,2.5814629,,,,,,,1.9497579,.56084561
97000US0100007,"Hoover City School District, Alabama",2013,2.8202646,.51237977,,,,,,,,,,,,,,,,,,,,,,,,,.91676563,.32672781
97000US0100007,"Hoover City School District, Alabama",2014,2.9231358,.7251789,,,,,,,,,16.204052,5.912528,2.0578074,.89167988,,,,,,,,,,,,,1.7151508,.65677124
97000US0100007,"Hoover City School District, Alabama",2015,5.024827,.91605204,,,,,,,,,,,,,,,1.9436195,.79478043,13.150973,3.5753279,,,,,,,2.3043263,.8080281
97000US0100007,"Hoover City School District, Alabama",2016,5.9267726,.7839486,,,,,49.768204,7.0205083,,,,,,,,,2.0473623,.50660795,15.323157,2.3340611,,,,,,,2.7152362,.59020668
97000US0100007,"Hoover City School District, Alabama",2017,4.8204379,.81088769,,,,,41.541164,9.3298101,,,,,,,,,2.2473269,.56915438,12.933333,3.3473697,,,,,,,2.4898224,.58905369
97000US0100270,"Baldwin County School District, Alabama",2009,.96001041,.2272785,,,,,,,,,,,,,,,.75248951,.22009376,2.2779164,2.1776068,,,,,,,.83366418,.22893539
97000US0100270,"Baldwin County School District, Alabama",2010,1.2165382,.27670696,,,,,,,,,5.4441261,2.5802436,1.0535926,.3042855,,,1.0074496,.29840949,2.408551,2.5156732,,,,,,,1.1661125,.29993451
97000US0100270,"Baldwin County School District, Alabama",2011,1.8762245,.60053724,,,,,,,,,,,,,,,.847637,.25154728,7.7172055,4.2284684,,,,,,,1.0704932,.38554507
97000US0100270,"Baldwin County School District, Alabama",2012,1.4115664,.35466281,,,,,,,,,10.546945,4.8197441,1.0521371,.41498846,,,1.1050252,.35223722,3.1102483,3.0308902,,,,,,,1.3609266,.36282155
97000US0100270,"Baldwin County School District, Alabama",2013,1.6391708,.35761589,,,,,,,,,16.358885,7.5917816,1.0584557,.47781244,,,.72968358,.2318068,6.9046011,2.7435317,,,,,,,1.2391194,.362887
97000US0100270,"Baldwin County School District, Alabama",2014,1.5422312,.41017449,,,,,,,,,,,,,,,.75646865,.25437108,5.971487,3.0731316,,,,,,,1.1358248,.32715315
97000US0100270,"Baldwin County School District, Alabama",2015,1.1283284,.36546594,,,,,,,,,,,,,,,.77043313,.22919852,3.1556859,2.7593591,,,,,,,1.1627321,.40665129
97000US0100270,"Baldwin County School District, Alabama",2016,1.248401,.2824057,,,,,,,,,10.372294,4.5798774,.91243553,.33797064,,,.93986189,.2758331,3.0236325,2.48018,,,,,,,1.3328285,.31686288
97000US0100270,"Baldwin County School District, Alabama",2017,2.7315779,.74347049,,,,,,,,,,,,,,,1.2499115,.36540323,11.000513,5.2845201,,,,,,,1.7580343,.47247767
97000US0100390,"Birmingham City School District, Alabama",2009,1.0613625,.29254931,,,,,,,,,,,,,,,,,,,,,,,,,2.7239673,.93383563
97000US0100390,"Birmingham City School District, Alabama",2010,1.2954363,.36499816,,,,,,,,,19.76251,7.9318023,.61828613,.50122344,,,1.7668916,.62573719,1.1486928,.51727557,,,,,,,3.6846087,1.2957512
97000US0100390,"Birmingham City School District, Alabama",2011,1.0798241,.26245737,,,,,,,,,,,,,,,.91303408,.38558662,1.1356437,.37309751,,,,,,,1.8566214,.68275303
97000US0100390,"Birmingham City School District, Alabama",2012,1.2640771,.27336836,,,,,,,.2885879,.14032315,7.3880086,2.5795412,.98428792,.31182909,,,,,,,,,,,,,1.2805753,.48688063
97000US0100390,"Birmingham City School District, Alabama",2013,1.1482905,.28318331,,,,,,,.42179939,.20910111,8.506259,3.3116486,.88721204,.31903046,,,,,,,,,,,,,1.2475028,.4921076
97000US0100390,"Birmingham City School District, Alabama",2014,.80628908,.19915071,,,,,,,.3283357,.1461492,11.387258,4.9991097,.52116311,.24972202,,,,,,,,,,,,,.56308091,.2455965
97000US0100390,"Birmingham City School District, Alabama",2015,1.1899585,.31321093,,,,,,,.55930489,.31669289,13.561113,6.5835228,.76293647,.40225753,,,1.1985708,.39544004,1.1870115,.44163647,,,,,,,1.7820365,.55409676
97000US0100390,"Birmingham City School District, Alabama",2016,.97255909,.23236363,,,,,,,.40329957,.16297787,1.7043278,2.6905365,.94911468,.25494087,,,1.0327517,.40834481,.95042968,.35155892,,,,,,,1.0443151,.39629406
97000US0100390,"Birmingham City School District, Alabama",2017,.93468845,.27264583,,,,,,,,,10.719936,4.5817027,.63744777,.31648836,,,.66889632,.32917625,1.0246125,.38114491,,,,,,,1.7828062,.60509318
97000US0101020,"Cullman County School District, Alabama",2009,.29133707,.20761424,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,.62018818,.25176218,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,.55436689,.26016986,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,1.1711125,.44673648,,,,,,,,,24.817518,11.138796,.2417884,.64376795,,,,,,,,,,,,,1.0933794,.4529025
97000US0101020,"Cullman County School District, Alabama",2016,1.5247087,.80441248,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,.56613863,.280828,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,1.2840267,.23312317,,,,,,,,,,,,,,,.53121644,.18801804,2.7579761,.7729255,,,,,,,.66896534,.24340716
97000US0101230,"Dothan City School District, Alabama",2010,2.0404863,.41051996,,,,,37,8.2824306,,,25.847126,9.2620459,1.4134495,.4993495,,,1.061008,.379403,3.8439438,1.3485023,,,,,,,1.5932349,.48188648
97000US0101230,"Dothan City School District, Alabama",2011,1.3807018,.22228315,,,,,,,,,16.86747,5.7636166,1.042951,.26517993,,,.38767719,.1133287,3.3824496,.68926597,,,,,,,.58920091,.13080196
97000US0101230,"Dothan City School District, Alabama",2012,1.4284596,.25284138,,,,,,,,,,,,,,,.82132339,.16875891,2.4682839,.73768139,,,,,,,1.0456814,.24617447
97000US0101230,"Dothan City School District, Alabama",2013,2.4094985,.38010621,,,,,,,,,29.097839,6.5307817,1.5688787,.4519743,,,.95952022,.33006588,5.0670481,1.2130462,,,,,,,2.1308138,.43074191
97000US0101230,"Dothan City School District, Alabama",2014,1.9990425,.36082414,,,,,,,,,23.596359,8.9848785,1.4398806,.44441292,,,,,,,,,,,,,1.487143,.50091469
97000US0101230,"Dothan City School District, Alabama",2015,1.9210225,.29362163,,,,,,,,,,,,,,,.76792842,.31770739,3.9930463,.98464292,,,,,,,1.3023448,.35794708
97000US0101230,"Dothan City School District, Alabama",2016,1.2948169,.23302329,,,,,30.75,7.039906,,,10.804417,5.0075078,1.0562962,.27281252,,,.6507659,.23634744,2.385035,.73852229,,,,,,,.89382118,.27032211
97000US0101230,"Dothan City School District, Alabama",2017,1.1626297,.20082085,,,,,,,,,,,,,,,,,,,,,,,,,.66845316,.18340102
97000US0101290,"Elmore County School District, Alabama",2009,1.2490586,.47939935,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,.62627441,.2983675,,,,,,,,,,,,,,,,,,,,,,,,,.53765941,.33066449
97000US0101290,"Elmore County School District, Alabama",2015,1.0718931,.47654244,,,,,,,,,,,,,,,,,,,,,,,,,.95590705,.55738449
97000US0101290,"Elmore County School District, Alabama",2017,.87039965,.40097541,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,3.1941657,.5193584,,,,,,,,,,,,,,,1.527144,.38650039,5.9469123,1.4858545,,,,,,,1.4997667,.35962912
97000US0101800,"Huntsville City School District, Alabama",2010,3.1936083,.44666246,,,,,,,2.3032277,.95989954,8.9144688,3.4498088,2.8585985,.51632726,,,1.5521488,.3197518,5.8629074,1.2552673,,,,,,,2.134258,.40901071
97000US0101800,"Huntsville City School District, Alabama",2011,3.1501379,.4112623,,,,,,,1.6044348,.54450363,13.638186,3.9817221,2.5479615,.49496466,,,1.685733,.35333925,5.4640818,1.175149,,,,,,,1.7710325,.34329408
97000US0101800,"Huntsville City School District, Alabama",2012,2.6183357,.39713973,,,,,,,1.6294686,.65515327,7.8175397,2.9714086,2.3530793,.4460915,,,1.9530528,.44031703,3.6374965,1.2035834,,,,,,,2.424758,.45629549
97000US0101800,"Huntsville City School District, Alabama",2013,3.1856775,.43575102,,,,,,,3.1537845,1.148903,4.4999089,2.133646,3.132061,.46226028,,,2.3686597,.45121646,4.6233888,1.4277375,,,,,,,2.5424094,.43928432
97000US0101800,"Huntsville City School District, Alabama",2014,2.9063759,.37835395,,,,,,,,,9.5538225,3.7018337,2.612143,.43027139,,,1.8721938,.3335135,4.4557238,1.0551646,,,,,,,2.3579612,.37711751
97000US0101800,"Huntsville City School District, Alabama",2015,3.8152766,.40661359,,,,,,,3.1715441,.85966128,2.8614008,1.8538955,3.8621113,.435839,,,1.584998,.38621196,7.3089523,1.1505677,,,,,,,1.6678644,.39088103
97000US0101800,"Huntsville City School District, Alabama",2016,2.7178078,.33418283,,,,,48.268353,5.3887796,1.5565729,.55750448,4.5192556,1.7740593,2.6212919,.3650533,,,.79588491,.22478779,5.4746537,.83961886,,,,,,,.95093799,.23154674
97000US0101800,"Huntsville City School District, Alabama",2017,3.5397253,.42877203,,,,,50.672287,7.1783266,1.9761798,.80532646,13.141826,4.3275437,3.0679867,.50076663,,,1.0261645,.28255594,7.3860927,1.1290456,,,,,,,1.5797141,.33870885
97000US0101920,"Jefferson County School District, Alabama",2009,1.1927174,.23522219,,,,,,,,,15.599116,5.9710798,.89246666,.27872562,,,.20042227,.10037097,3.9712119,.88055146,,,,,,,.35555625,.15744376
97000US0101920,"Jefferson County School District, Alabama",2010,.69107878,.22916698,,,,,,,,,,,,,,,,,,,,,,,,,.53515893,.24599263
97000US0101920,"Jefferson County School District, Alabama",2011,.91402185,.20874816,,,,,,,,,11.906322,4.7743912,.52750087,.28057387,,,,,,,15.94203,6.0045424,,,,,.18270747,.1337579
97000US0101920,"Jefferson County School District, Alabama",2012,1.2944694,.31517264,,,,,,,1.5846034,.7127412,8.6296711,3.7918429,1.1082228,.33965766,,,.59658641,.23557779,2.7501817,1.0773439,,,,,,,.65338176,.23824315
97000US0101920,"Jefferson County School District, Alabama",2013,.96082699,.23084415,,,,,,,,,4.2108927,2.2985129,.85263646,.25145248,,,,,,,,,,,,,.65400964,.23370872
97000US0101920,"Jefferson County School District, Alabama",2014,.89716625,.23757856,,,,,,,,,4.2226486,2.5698187,.8376466,.24654502,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,1.2683274,.26890248,,,,,,,,,16.77002,6.0055957,.93730211,.30979082,,,,,,,,,,,,,.53826201,.19435214
97000US0101920,"Jefferson County School District, Alabama",2016,1.009091,.23790175,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,1.5613695,.38643998,,,,,,,,,7.1123452,3.1932983,1.4054683,.4087522,,,.39630359,.15959337,3.5843725,1.0715837,,,,,,,.57899237,.19602767
97000US0102220,"Madison County School District, Alabama",2009,2.3011873,.43786922,,,,,,,,,,,,,,,,,,,,,,,,,1.0177017,.36305097
97000US0102220,"Madison County School District, Alabama",2010,2.8634765,.72869205,,,,,,,,,,,,,,,.5100922,.24201709,9.5568676,2.6925118,,,,,,,1.3320756,.74817395
97000US0102220,"Madison County School District, Alabama",2011,1.8765665,.37034979,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,2.8384123,.62674189,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,2.9977722,.66129291,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,2.0835464,.51859397,,,,,,,,,,,,,,,1.0181915,.42775482,5.6077237,2.5722184,,,,,,,1.2282366,.44136271
97000US0102220,"Madison County School District, Alabama",2015,2.0593247,.49398896,,,,,,,,,,,,,,,,,,,,,,,,,1.1865966,.42800671
97000US0102220,"Madison County School District, Alabama",2016,2.1922061,.62475413,,,,,,,,,,,,,,,.68100512,.2749058,6.708777,2.5221179,,,,,,,.68623507,.26847246
97000US0102220,"Madison County School District, Alabama",2017,2.6241927,.56821823,,,,,,,,,,,,,,,.93008298,.33965242,7.8288145,2.4003899,,,,,,,1.6552893,.52052969
97000US0102370,"Mobile County School District, Alabama",2009,1.2931359,.18485703,,,,,28.739712,6.628871,,,4.6066351,2.4700956,1.2348642,.19310488,,,.79985332,.14935486,2.1169205,.5529806,,,,,,,.90981054,.16051127
97000US0102370,"Mobile County School District, Alabama",2010,1.4612639,.23800728,,,,,42.278965,8.0137949,,,8.3305111,3.4481606,1.3234504,.25307178,,,.51193428,.17322315,2.9759538,.67599952,,,,,,,.65680134,.19506294
97000US0102370,"Mobile County School District, Alabama",2011,2.3455882,.24505278,,,,,50.164593,5.7477231,.22833554,.10752818,22.340574,4.7934299,1.8526855,.27755624,,,1.2660313,.24138218,4.0072675,.72360563,,,,,,,1.6849412,.27278113
97000US0102370,"Mobile County School District, Alabama",2012,1.3173637,.20787686,,,,,35.951767,6.866643,.44874176,.20726335,9.2726746,3.6826625,1.1311334,.23000033,,,.44286153,.1539098,2.6507134,.57407033,,,,,,,.69213176,.19886878
97000US0102370,"Mobile County School District, Alabama",2013,1.7418127,.25600362,,,,,47.297028,9.3331966,,,7.8127203,3.0152614,1.5952611,.27218452,,,1.153844,.31413382,2.617749,.79023159,,,,,,,1.3718147,.31362405
97000US0102370,"Mobile County School District, Alabama",2014,2.1639836,.2609573,,,,,44.692909,5.7911167,,,17.505768,5.5314732,1.7680863,.30420718,,,1.1108917,.24710363,3.6660924,.72261363,,,,,,,1.7533597,.33908585
97000US0102370,"Mobile County School District, Alabama",2015,2.2914329,.23452614,,,,,42.562683,5.1893744,,,29.291117,6.6350961,1.5561893,.3050001,,,.66390377,.17803758,4.645093,.62330967,,,,,,,1.1969044,.26394513
97000US0102370,"Mobile County School District, Alabama",2016,2.5495675,.31203732,,,,,46.434231,5.9909515,,,23.567299,7.5352707,1.9944453,.37872317,,,1.2632397,.2985675,4.3510737,.85590047,,,,,,,1.5532528,.34292823
97000US0102370,"Mobile County School District, Alabama",2017,2.2307136,.23659,,,,,52.216751,6.0911837,,,16.548464,4.2812033,1.8277887,.271548,,,.66670978,.19378947,4.3840408,.6184181,,,,,,,1.166802,.25730261
97000US0102430,"Montgomery County School District, Alabama",2009,1.0560149,.24115142,,,,,34.028961,9.9038792,,,6.8994532,3.5771079,.9715175,.25009179,,,.45543355,.36682221,1.5376469,.52471191,,,,,,,.65983176,.30977798
97000US0102430,"Montgomery County School District, Alabama",2010,1.5410342,.31410083,,,,,30.324909,5.9560862,,,6.5907397,5.5634346,1.3789507,.37024388,,,.99995816,.27826741,1.9269989,.57354009,,,,,,,.96707624,.26899132
97000US0102430,"Montgomery County School District, Alabama",2011,2.2899969,.33069912,,,,,,,,,12.424655,6.025208,1.9790996,.38780975,,,1.0265898,.38888651,3.1673498,.62190753,,,,,,,1.261378,.4034107
97000US0102430,"Montgomery County School District, Alabama",2012,1.4460201,.22945078,,,,,26.207632,7.7287779,,,5.3164558,2.6382561,1.3362375,.2476061,,,1.3450915,.33547702,1.5145742,.44763312,,,,,,,1.5028212,.35224009
97000US0102430,"Montgomery County School District, Alabama",2013,2.0932782,.28113899,,,,,53.603237,8.3377924,,,4.799818,2.7208247,2.021296,.29756793,,,.72689974,.26584068,2.990802,.49730441,,,,,,,.92596579,.29912448
97000US0102430,"Montgomery County School District, Alabama",2014,1.578445,.24383296,,,,,36.623127,6.105649,,,8.5297689,3.4783316,1.4057207,.26467273,,,.81090492,.35854015,2.0680337,.4601295,,,,,,,1.1518766,.39541903
97000US0102430,"Montgomery County School District, Alabama",2015,1.5563335,.24828003,,,,,30.267653,6.9381304,,,12.839806,4.0872245,1.2769742,.27405775,,,.97916603,.34354991,1.9168661,.45684269,,,,,,,1.5914423,.44317177
97000US0102430,"Montgomery County School District, Alabama",2016,2.2124107,.27357012,,,,,40.276207,6.1256514,.34726971,.14764799,17.629669,5.008018,1.8584447,.3038522,,,1.1735933,.33233738,2.8159211,.47308108,8.5458298,3.4130323,,,,,1.8659679,.44150618
97000US0102430,"Montgomery County School District, Alabama",2017,1.7488658,.27753815,,,,,32.499435,5.0339384,,,7.9698434,4.0945401,1.6047118,.29962391,,,1.2132999,.52109945,2.042763,.51614416,,,,,,,1.6540262,.56446022
97000US0103030,"Shelby County School District, Alabama",2009,1.3474667,.25244308,,,,,,,,,6.9972095,2.3559794,1.1240057,.27867964,,,.63745332,.19125059,4.9479427,1.7697229,,,,,,,.78848529,.2070888
97000US0103030,"Shelby County School District, Alabama",2010,1.6064008,.24932556,,,,,,,,,6.0978985,2.330152,1.3406953,.29822153,,,,,,,,,,,,,.3640922,.13993125
97000US0103030,"Shelby County School District, Alabama",2011,2.3421223,.46763363,,,,,,,,,8.7711554,4.4094801,1.9836028,.55277169,,,,,,,,,,,,,1.1013682,.36072943
97000US0103030,"Shelby County School District, Alabama",2012,1.8845208,.40800264,,,,,,,,,8.2080927,2.7289834,1.5324961,.45719558,,,.89809436,.35338396,6.217638,2.6690829,,,,,,,1.2660663,.3808966
97000US0103030,"Shelby County School District, Alabama",2013,2.5807278,.4347361,,,,,,,,,10.29905,4.0633593,2.1411061,.51501232,,,1.1430112,.29202318,8.6984053,2.5572801,,,,,,,1.6516262,.38068658
97000US0103030,"Shelby County School District, Alabama",2014,1.8892411,.43284559,,,,,29.757244,7.4075952,,,2.0942409,1.5194927,1.8805951,.45565632,,,,,,,,,,,,,.88391668,.36297309
97000US0103030,"Shelby County School District, Alabama",2015,1.0321355,.23438649,,,,,,,,,6.9489689,3.2181747,.78002113,.28214407,,,,,,,1.2964859,4.1248865,,,,,.87040615,.24883477
97000US0103030,"Shelby County School District, Alabama",2016,2.4676826,.50070238,,,,,,,,,27.715466,10.045957,1.5440598,.66722006,,,,,,,,,,,,,1.4597057,.46669948
97000US0103030,"Shelby County School District, Alabama",2017,2.1946859,.44646725,,,,,,,,,25.490826,6.947464,1.4488274,.53741223,,,.69054395,.24864666,9.1076717,2.4715145,,,,,,,1.0246539,.28399023
97000US0103360,"Tuscaloosa City School District, Alabama",2009,.87201315,.37406325,,,,,,,,,,,,,,,,,,,,,,,,,.98576677,.58699089
97000US0103360,"Tuscaloosa City School District, Alabama",2010,.84768784,.32837406,,,,,,,,,,,,,,,,,,,,,,,,,.9201715,.49598026
97000US0103360,"Tuscaloosa City School District, Alabama",2011,2.1624076,.732153,,,,,,,,,,,,,,,.53751457,.23903449,4.0664091,1.5981821,,,,,,,.5039714,.2241794
97000US0103360,"Tuscaloosa City School District, Alabama",2012,2.328619,.68602914,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,1.8742849,.47968802,,,,,,,,,,,,,,,.85577387,.36304757,2.9486487,1.0466262,,,,,,,1.183563,.49229512
97000US0103360,"Tuscaloosa City School District, Alabama",2014,1.9923402,.64022785,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,1.3994133,.34170637,,,,,,,,,,,,,,,,,,,,,,,,,1.241738,.45618942
97000US0103360,"Tuscaloosa City School District, Alabama",2016,1.1395694,.38204184,,,,,,,,,,,,,,,,,,,,,,,,,.89739823,.41829672
97000US0103360,"Tuscaloosa City School District, Alabama",2017,1.0612345,.37583134,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1.233894,.52534157,,,,,,,,,,,,,,,,,,,,,,,,,.028011695,.29229507
97000US0103390,"Tuscaloosa County School District, Alabama",2010,1.4197704,.41674995,,,,,,,,,,,,,,,.86200237,.40749958,3.9708898,2.8922029,,,,,,,.85252011,.40300503
97000US0103390,"Tuscaloosa County School District, Alabama",2011,1.0416409,.40147811,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,.97185111,.36524248,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,.33143941,.16968819,,,,,,,,,,,,,,,,,,,,,,,,,.1609973,.12784235
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1.169829,.65610814,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,.96771353,.34677064,,,,,,,,,,,,,,,,,,,,,,,,,.80627173,.40762398
97000US0103390,"Tuscaloosa County School District, Alabama",2016,1.4124397,.33247235,,,,,,,,,15.689981,6.9027567,.83692104,.44900301,,,,,,,,,,,,,1.5772227,.39527398
97000US0103390,"Tuscaloosa County School District, Alabama",2017,.92743403,.30084765,,,,,,,,,,,,,,,,,,,,,,,,,.17724806,.10300785
97000US0200180,"Anchorage School District, Alaska",2009,6.9858103,.51559091,,,,,51.251392,4.0242887,6.743289,2.6036768,22.440186,4.0200071,5.7634983,.64081818,,,1.5921153,.29682478,18.65901,1.7517719,29.371262,7.9007039,,,,,2.6809688,.39765054
97000US0200180,"Anchorage School District, Alaska",2010,6.2620001,.48580441,,,,,49.770771,3.9208345,6.5554724,2.1966207,12.950784,3.6639943,5.8068514,.57565749,,,1.8183689,.35953707,15.336238,1.6487218,31.078287,12.733828,8.2225056,2.9395406,2.3085155,.95276636,2.1162026,.37939107
97000US0200180,"Anchorage School District, Alaska",2011,6.362246,.54076368,,,,,39.607468,3.3783159,,,18.970669,4.1107392,5.4563637,.65053022,,,2.0167458,.38312191,15.043524,1.7923685,14.537135,5.4390578,,,,,3.4085553,.5506624
97000US0200180,"Anchorage School District, Alaska",2012,6.143322,.43243697,,,,,40.829403,3.6307111,,,15.930865,2.7155387,5.3912959,.5102855,,,1.745116,.31340519,14.444588,1.3801279,,,,,,,2.5669734,.37960231
97000US0200180,"Anchorage School District, Alaska",2013,7.2301455,.47155434,,,,,46.232094,3.8193419,,,17.618145,3.6877658,6.3887448,.59084237,,,2.416503,.34128881,16.120718,1.4816977,25.464418,7.5053954,,,,,3.3717492,.48050162
97000US0200180,"Anchorage School District, Alaska",2014,8.6938057,.50588536,,,,,55.223953,3.4107435,8.6803427,2.8572433,19.730686,2.9972878,7.7661619,.60356969,,,2.2167828,.3749626,20.198471,1.5495737,,,,,,,2.9345329,.41584793
97000US0200180,"Anchorage School District, Alaska",2015,7.6008172,.54908961,,,,,42.675877,3.6043301,2.8990963,1.3870646,23.794069,4.2444782,6.2019925,.70021337,,,1.5929216,.281073,17.924837,1.5664788,34.228088,9.372241,,,,,2.9664707,.41408232
97000US0200180,"Anchorage School District, Alaska",2016,8.3974066,.57344532,,,,,48.570583,3.5615854,,,22.795038,4.0971856,7.172998,.71313369,,,2.5753841,.4295041,18.288397,1.7098185,48.889645,9.3964148,,,,,3.3906612,.45988411
97000US0200180,"Anchorage School District, Alaska",2017,8.2626371,.55263478,,,,,46.645367,3.1641033,9.470171,3.2353342,14.492835,3.380455,7.7228384,.66814822,,,2.8012261,.46521643,17.203421,1.6428186,,,,,,,3.4204562,.50248408
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,2.4304736,.47063535,,,,,,,,,,,,,,,1.3306466,.33035111,9.5388947,4.064589,,,,,,,1.3157187,.32664171
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,2.4216077,.5423016,,,,,,,,,,,,,,,1.5274297,.52139032,7.82234,4.942944,,,,,,,1.6557717,.53985512
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,3.8528523,.67499453,,,,,,,,,,,,,,,2.2974324,.64751697,12.46905,5.6588006,,,,,,,2.2386761,.63091308
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,2.6327064,.43390068,,,,,,,,,,,,,,,1.9399643,.39626652,6.3967304,3.5228875,,,,,,,1.9505104,.38650328
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,2.1267626,.3934972,,,,,,,,,13.6537,5.0653653,1.6699916,.45608309,,,1.1079658,.28425163,7.3614702,2.8181303,,,,,,,1.4822685,.34288064
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,2.8451567,.4664849,,,,,62.801933,12.625666,,,,,,,,,1.8012518,.43741861,7.942687,3.4720831,,,,,,,1.9569056,.44164452
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,1.8603894,.34025955,,,,,,,,,9.7553015,3.0538461,1.5170006,.37919715,,,1.1209762,.33306777,5.2873564,2.4596257,,,,,,,1.5172962,.36225551
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,2.5541489,.50174242,,,,,,,,,,,,,,,2.2184026,.60862762,4.0750985,3.9106278,,,,,,,2.1336093,.58531016