geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,2209,419.4868185881154,,,,,,,,,,,,,,,393.9209594726563,2075,575.4501831444982,134,,,,,,,396.9604797363281,2126
97000US0100007,"Hoover City School District, Alabama",2010,2133,460.4581489816446,,,,,,,,,,,,,,,330.0911865234375,1343,566.5526439652834,790,,,,,,,384.8024291992188,1496
97000US0100007,"Hoover City School District, Alabama",2011,3409,797.5019145828529,,,,,,,,,,,,,,,729.4832763671875,2220,1080.812265966075,1189,,,,,,,729.4832763671875,2220
97000US0100007,"Hoover City School District, Alabama",2012,3088,535.0407609217501,,,,,,,161.7021331787109,335,,,,,,,602.431640625,2715,805.7248273907504,373,,,,,,,602.431640625,2715
97000US0100007,"Hoover City School District, Alabama",2013,3273,553.9781917413902,,,,,,,434.0425415039063,714,,,,,,,412.7659606933594,2165,690.8455509244974,1108,,,,,,,412.7659606933594,2165
97000US0100007,"Hoover City School District, Alabama",2014,2460,487.9247906785703,,,,,,,,,,,,,,,501.5197448730469,2101,699.7089794023317,359,,,,,,,508.8145751953125,2180
97000US0100007,"Hoover City School District, Alabama",2015,2763,513.050468056067,,,,,,,322.1884460449219,696,,,,,,,423.1003112792969,1953,665.007260243967,810,,,,,,,423.1003112792969,1953
97000US0100007,"Hoover City School District, Alabama",2016,3196,655.2847302279766,,,,,,,,,,,,,,,543.4650268554688,2015,851.3238591070776,1181,,,,,,,590.2735595703125,2334
97000US0100007,"Hoover City School District, Alabama",2017,4196,699.2797566189684,,,,,,,,,172.0364685058594,337,720.1310467637478,3859,,,668.6929931640625,2995,967.5445711303415,1201,,,,,,,688.7537841796875,3202
97000US0100270,"Baldwin County School District, Alabama",2009,10141,975.0881039402965,,,,,,,462.0060729980469,1665,189.6656494140625,177,993.3629090184213,9964,,,934.9544067382813,8086,1350.902125664629,2055,,,,,,,950.7598876953125,8263
97000US0100270,"Baldwin County School District, Alabama",2010,13178,1218.572257871727,,,,,,,441.9452819824219,1636,,,,,,,1077.8115234375,10464,1626.836201868296,2714,,,,,,,1085.106323242188,10618
97000US0100270,"Baldwin County School District, Alabama",2011,11663,1429.874195514174,,,,,,,486.3221740722656,1999,,,,,,,1559.87841796875,8615,2116.072043632257,3048,,,,,,,1559.87841796875,8615
97000US0100270,"Baldwin County School District, Alabama",2012,14242,1334.825156098142,,,,,,,446.2006225585938,2403,,,,,,,1231.003051757813,11600,1815.799193410294,2642,,,,,,,1209.118530273438,11700
97000US0100270,"Baldwin County School District, Alabama",2013,10085,1065.521880369721,,,,,,,391.4893493652344,1452,,,,,,,948.3282470703125,8364,1426.416258228319,1721,,,,,,,951.9757080078125,8425
97000US0100270,"Baldwin County School District, Alabama",2014,11198,1294.154692058895,,,,,,,461.3981628417969,1589,,,,,,,1128.875366210938,8992,1717.322322517218,2206,,,,,210.9422454833984,365,1131.914916992188,9049
97000US0100270,"Baldwin County School District, Alabama",2015,12026,1431.300477470771,,,,,,,648.6322021484375,1485,,,,,,,1359.87841796875,10167,1974.307566835838,1859,,,,,,,1362.31005859375,10195
97000US0100270,"Baldwin County School District, Alabama",2016,15103,1472.274305349583,,,,,,,656.5349731445313,2963,224.9240112304688,380,1489.356384825539,14723,,,1241.9453125,10741,1926.141165499902,4362,,,,,,,1249.848022460938,10851
97000US0100270,"Baldwin County School District, Alabama",2017,15749,1626.019693918214,,,,,,,562.31005859375,1427,,,,,,,1364.1337890625,12015,2122.451657746743,3734,,,,,,,1386.018188476563,12132
97000US0100390,"Birmingham City School District, Alabama",2009,21350,1350.932360953764,,,,,,,1017.021301269531,14578,,,,,,,881.458984375,6006,1613.06794184483,15344,,,,,,,881.458984375,6006
97000US0100390,"Birmingham City School District, Alabama",2010,19195,1390.82246169788,,,,,,,1314.893676757813,16056,,,,,,,482.6747741699219,2806,1472.196337987341,16389,,,,,,,482.6747741699219,2806
97000US0100390,"Birmingham City School District, Alabama",2011,23079,1594.014385800256,,,,,,,1378.115478515625,18496,,,,,,,831.6109619140625,4250,1797.903961315453,18829,,,,,,,831.6109619140625,4250
97000US0100390,"Birmingham City School District, Alabama",2012,19592,1244.759176301425,,,,,,,1306.382934570313,16107,,,,,,,536.7781372070313,3207,1355.564891685401,16385,,,,,127.0516738891602,245,536.7781372070313,3207
97000US0100390,"Birmingham City School District, Alabama",2013,22712,1504.654985644983,,,,,,,1346.504516601563,18670,,,,,,,516.1094360351563,3372,1590.709142423853,19340,,,,,,,589.6656494140625,3687
97000US0100390,"Birmingham City School District, Alabama",2014,22485,1327.811247500847,,,,,,,1206.078979492188,18290,,,,,,,664.4376831054688,3814,1484.776125791467,18671,,,,,,,703.3434448242188,4001
97000US0100390,"Birmingham City School District, Alabama",2015,23481,1617.715129043219,,,,,,,1443.1611328125,19237,,,,,,,670.5167236328125,3522,1751.169584993584,19959,,,,,,,670.5167236328125,3522
97000US0100390,"Birmingham City School District, Alabama",2016,21894,1533.497731675065,,,,,,,1389.665649414063,16892,,,,,,,689.3616943359375,4126,1681.319374381406,17768,,,,,87.53799438476563,150,729.4832763671875,4393
97000US0100390,"Birmingham City School District, Alabama",2017,23102,1552.11013130619,,,,,,,1609.726440429688,19505,174.4680786132813,427,1561.885069445997,22675,,,500.911865234375,2692,1630.937937640761,20410,,,,,158.0547180175781,324,506.9908752441406,2980
97000US0101020,"Cullman County School District, Alabama",2009,6542,721.1735661599382,,,,,,,,,,,,,,,831.0030517578125,6509,1100.298770588535,33,,,,,,,831.0030517578125,6509
97000US0101020,"Cullman County School District, Alabama",2010,7238,792.6459699682581,,,,,,,,,,,,,,,849.2401123046875,7009,1161.678269597137,229,,,,,,,843.1610717773438,7081
97000US0101020,"Cullman County School District, Alabama",2011,5915,696.6177874070079,,,,,,,,,,,,,,,756.8389282226563,5644,1028.630888611194,271,,,,,115.5015182495117,0,745.8966674804688,5799
97000US0101020,"Cullman County School District, Alabama",2012,7132,781.2354440175219,,,,,,,,,,,,,,,910.0303955078125,6661,1199.368225249177,471,,,,,,,910.0303955078125,6661
97000US0101020,"Cullman County School District, Alabama",2013,5308,683.0676580492406,,,,,,,,,,,,,,,685.1063842773438,4775,967.4462172392064,533,,,,,,,685.1063842773438,4775
97000US0101020,"Cullman County School District, Alabama",2014,5472,602.6582264598758,,,,,,,,,,,,,,,631.0030517578125,4968,872.5604788479911,504,,,,,,,639.513671875,5080
97000US0101020,"Cullman County School District, Alabama",2015,4413,767.0648631210394,,,,,,,,,,,,,,,801.82373046875,4260,1109.643996504159,153,,,,,,,813.3738403320313,4329
97000US0101020,"Cullman County School District, Alabama",2016,4927,748.7910643001276,,,,,,,,,,,,,,,858.358642578125,4883,1139.064360457423,44,,,,,,,857.750732421875,4893
97000US0101020,"Cullman County School District, Alabama",2017,10074,925.5340939612487,,,,,,,131.3069915771484,332,,,,,,,1075.3798828125,9427,1418.821782833382,647,,,,,,,1075.3798828125,9427
97000US0101230,"Dothan City School District, Alabama",2009,6350,492.9412920820714,,,,,,,362.9179382324219,2931,,,,,,,424.9240112304688,3125,650.8083686921469,3225,,,,,48.02431488037109,123,423.7082214355469,3172
97000US0101230,"Dothan City School District, Alabama",2010,5046,388.8758251865967,,,,,,,292.4012145996094,2385,,,,,,,242.5531921386719,2496,458.3191665545049,2550,,,,,,,242.5531921386719,2496
97000US0101230,"Dothan City School District, Alabama",2011,5944,430.2993772148303,15.80547142028809,25,,,,,342.8571472167969,2835,60.7902717590332,122,434.5722162909266,5822,,,368.9969482421875,2953,566.8476883992016,2991,,,,,14.58966541290283,17,372.0364685058594,2991
97000US0101230,"Dothan City School District, Alabama",2012,6020,405.4510799023183,,,,,,,269.3009033203125,2740,99.08814239501953,185,417.3835623946536,5835,,,312.4620056152344,3036,511.8819035158899,2984,,,,,34.04255294799805,70,314.8936157226563,3112
97000US0101230,"Dothan City School District, Alabama",2013,5048,386.2020050054205,,,,,,,267.4772033691406,2306,94.22492218017578,208,397.5302814001306,4840,,,249.2401275634766,2534,459.6440251521441,2514,,,,,35.86626052856445,76,256.5349426269531,2627
97000US0101230,"Dothan City School District, Alabama",2014,7339,507.9262855634751,,,,,,,345.2887573242188,3572,,,,,,,389.0577392578125,3476,639.8085932860772,3863,,,,,42.55319213867188,100,397.5683898925781,3562
97000US0101230,"Dothan City School District, Alabama",2015,6462,406.2214180772168,,,,,,,333.1307067871094,2734,61.39817810058594,130,410.8352185228723,6332,,,319.14892578125,3351,516.5964356555228,3111,,,,,88.75379943847656,200,316.1094360351563,3405
97000US0101230,"Dothan City School District, Alabama",2016,5796,419.1444049395558,,,,,24.92401123046875,26,281.4589538574219,2801,,,,,,,247.4164123535156,2819,486.7205700337918,2977,,,,,,,253.4954376220703,2883
97000US0101230,"Dothan City School District, Alabama",2017,6074,445.1512734607043,,,,,24.92401123046875,32,258.3586730957031,2339,111.8541030883789,243,458.9891029658465,5831,,,327.6595764160156,3337,552.739047183035,2737,,,,,51.0638313293457,114,356.8388977050781,3580
97000US0101290,"Elmore County School District, Alabama",2009,6477,684.7618804650798,,,,,,,491.7933044433594,1432,,,,,,,658.966552734375,4947,950.3345466522293,1530,,,,,,,658.966552734375,4947
97000US0101290,"Elmore County School District, Alabama",2010,4811,746.0450318944469,,,,,,,265.0455932617188,788,,,,,,,689.3616943359375,3986,1015.776912137749,825,,,,,,,689.3616943359375,3986
97000US0101290,"Elmore County School District, Alabama",2011,5845,647.8866022946769,,,,,,,536.1702270507813,2045,,,,,,,556.8389282226563,3732,854.2989180708923,2113,,,,,,,556.8389282226563,3732
97000US0101290,"Elmore County School District, Alabama",2012,5817,713.671843760912,,,,,,,281.4589538574219,956,,,,,,,643.1610717773438,4680,960.7203884725676,1137,,,,,,,654.7112426757813,4729
97000US0101290,"Elmore County School District, Alabama",2013,5801,760.835846858041,,,,,,,370.8206787109375,978,,,,,,,617.0213012695313,4531,979.5848468022248,1270,,,,,,,617.0213012695313,4531
97000US0101290,"Elmore County School District, Alabama",2014,6732,855.9678540686826,,,,,,,371.4285583496094,827,,,,,,,824.3161010742188,5589,1188.350958971779,1143,,,,,,,833.4346313476563,5663
97000US0101290,"Elmore County School District, Alabama",2015,9042,1044.911953021238,,,,,,,438.2978820800781,1629,,,,,,,1145.288696289063,7160,1550.331315369124,1882,,,,,79.63526153564453,150,1153.799438476563,7198
97000US0101290,"Elmore County School District, Alabama",2016,5999,841.4150973695278,,,,,,,600.60791015625,1946,,,,,,,648.6322021484375,3993,1062.40439557887,2006,,,,,,,648.6322021484375,3993
97000US0101290,"Elmore County School District, Alabama",2017,4283,744.1476823910424,,,,,,,319.7568359375,910,,,,,,,629.1793212890625,3342,974.4857061782512,941,,,,,,,629.1793212890625,3342
97000US0101800,"Huntsville City School District, Alabama",2009,11958,1100.881615986352,,,,,,,590.8814697265625,4246,122.7963562011719,259,1107.709022041893,11699,,,865.6535034179688,6968,1400.462895044536,4990,,,,,217.0212707519531,438,897.872314453125,7144
97000US0101800,"Huntsville City School District, Alabama",2010,12638,1038.954855459764,,,,,47.41641235351563,49,575.0759887695313,4213,,,,,,,926.4437866210938,7600,1392.022011841857,5038,,,,,,,963.5258178710938,8032
97000US0101800,"Huntsville City School District, Alabama",2011,12318,989.2288724227913,,,,,,,666.2614135742188,3797,225.5319213867188,706,1014.612443053628,11612,,,794.5288696289063,7020,1268.79859974255,5298,,,,,307.5987854003906,865,840.12158203125,7319
97000US0101800,"Huntsville City School District, Alabama",2012,10778,858.8721661729913,,,,,,,621.884521484375,4655,235.8662567138672,395,890.6706960953068,10383,,,634.0425415039063,5426,1067.553906022276,5352,,,,,263.8297729492188,543,635.8662719726563,5470
97000US0101800,"Huntsville City School District, Alabama",2013,13050,1039.102143725949,,,,,,,686.9301147460938,4414,229.1793365478516,519,1064.07538896282,12531,,,852.8875122070313,7513,1344.302932219729,5537,,,,,139.817626953125,284,875.3799438476563,7788
97000US0101800,"Huntsville City School District, Alabama",2014,12722,1031.946884818646,,,,,112.4620056152344,194,637.0820922851563,5072,141.6413421630859,470,1041.622120971261,12252,,,785.4103393554688,6485,1296.836062983051,6237,,,,,,,792.7051391601563,6824
97000US0101800,"Huntsville City School District, Alabama",2015,13463,1183.135874963976,,,,,132.5227966308594,220,728.8753662109375,5034,,,,,,,755.0151977539063,7578,1403.516457853681,5885,,,,,166.5653533935547,334,742.8571166992188,7736
97000US0101800,"Huntsville City School District, Alabama",2016,11804,1455.930280735706,,,,,,,660.790283203125,4467,100.303955078125,186,1459.381329799538,11618,,,1189.057739257813,6639,1879.784905155921,5165,,,,,,,1179.939208984375,6709
97000US0101800,"Huntsville City School District, Alabama",2017,10771,988.600489549681,,,,,161.0942230224609,329,548.3282470703125,3621,192.0972595214844,349,1007.091001376506,10422,,,821.884521484375,6170,1285.622454141755,4601,,,,,,,818.844970703125,6341
97000US0101920,"Jefferson County School District, Alabama",2009,16358,985.3884127640686,,,,,,,534.3464965820313,3832,,,,,,,967.7811279296875,12431,1381.155543588972,3927,,,,,,,967.7811279296875,12431
97000US0101920,"Jefferson County School District, Alabama",2010,22837,1535.177683153014,,,,,,,815.8054809570313,5502,,,,,,,1608.510620117188,16784,2223.528037574709,6053,,,,,,,1608.510620117188,16784
97000US0101920,"Jefferson County School District, Alabama",2011,16841,1293.469786828872,,,,,,,834.6504516601563,4647,,,,,,,1147.720336914063,11687,1729.255927040661,5154,,,,,,,1150.151977539063,11711
97000US0101920,"Jefferson County School District, Alabama",2012,19044,1397.998220979302,,,,,,,823.1002807617188,6738,,,,,,,1207.294799804688,12162,1847.149089677586,6882,,,,,,,1207.294799804688,12162
97000US0101920,"Jefferson County School District, Alabama",2013,21403,1517.36913646709,,,,,,,862.6139526367188,6511,,,,,,,1259.574462890625,14161,1972.038773419298,7242,,,,,203.0395202636719,403,1251.671752929688,14348
97000US0101920,"Jefferson County School District, Alabama",2014,22663,1805.698431802112,,,,,,,763.5258178710938,4690,,,,,,,1632.826782226563,17219,2434.475328971103,5444,,,,,62.61398315429688,116,1628.571411132813,17235
97000US0101920,"Jefferson County School District, Alabama",2015,22589,1654.671657259206,,,,,,,979.939208984375,6444,,,,,,,1375.075927734375,15319,2151.458133539084,7270,,,,,,,1352.583618164063,15411
97000US0101920,"Jefferson County School District, Alabama",2016,20137,1404.934608564072,,,,,,,991.4893798828125,5842,,,,,,,1086.322143554688,13206,1775.932727869592,6931,,,,,128.8753814697266,327,1093.009155273438,13265
97000US0101920,"Jefferson County School District, Alabama",2017,21516,1649.848978705407,,,,,,,1370.212768554688,8013,,,,,,,1291.185424804688,12666,2095.032566277512,8850,,,,,,,1299.696044921875,12986
97000US0102220,"Madison County School District, Alabama",2009,7613,850.2514354945172,,,,,,,206.6869354248047,724,,,,,,,855.9270629882813,6202,1206.457061281599,1411,,,,,255.9270477294922,574,855.9270629882813,6202
97000US0102220,"Madison County School District, Alabama",2010,8798,895.8539332552026,,,,,,,473.5562438964844,1709,,,,,,,801.82373046875,5949,1202.279320487398,2849,,,,,,,803.0394897460938,6231
97000US0102220,"Madison County School District, Alabama",2011,7826,857.8487616409292,,,,,,,309.4224853515625,954,,,,,,,718.541015625,5856,1119.019968090062,1970,,,,,,,720.97265625,5920
97000US0102220,"Madison County School District, Alabama",2012,9563,928.4822120374757,,,,,,,533.7385864257813,1815,,,,,,,889.9696044921875,7083,1286.127954361456,2480,,,,,,,875.9878540039063,7188
97000US0102220,"Madison County School District, Alabama",2013,6926,920.3360455092505,,,,,,,536.1702270507813,1881,,,,,,,758.0546875,4381,1192.33608764657,2545,,,,,,,758.0546875,4381
97000US0102220,"Madison County School District, Alabama",2014,7711,772.1370047184405,,,,,,,445.5927124023438,1244,,,,,,,723.4042358398438,6178,1058.068637890091,1533,,,,,97.87233734130859,179,727.0516967773438,6288
97000US0102220,"Madison County School District, Alabama",2015,9207,967.5177996664895,,,,,,,533.7385864257813,1553,,,,,,,916.7173461914063,7474,1332.839594804904,1733,,,,,,,916.7173461914063,7474
97000US0102220,"Madison County School District, Alabama",2016,8871,1082.977143606903,,,,,,,359.87841796875,1118,,,,,,,976.8997192382813,7248,1458.482963569612,1623,,,,,,,976.8997192382813,7248
97000US0102220,"Madison County School District, Alabama",2017,9701,1150.706572906812,,,,,,,434.6504516601563,1405,,,,,,,1263.829833984375,7754,1709.207847571474,1947,,,,,79.63526153564453,132,1252.887573242188,8030
97000US0102370,"Mobile County School District, Alabama",2009,35682,1864.794504026213,117.3252258300781,201,,,294.8328247070313,655,1057.142822265625,12408,436.4741516113281,1219,1915.194044286688,34463,,,1597.568359375,20551,2455.541326290906,15131,,,,,228.5714263916016,726,1671.732543945313,21319
97000US0102370,"Mobile County School District, Alabama",2010,35532,1772.805874937133,,,,,287.5379943847656,647,1057.142822265625,13785,186.0182342529297,489,1782.538485892013,35043,,,1514.893676757813,19885,2331.896979305136,15647,,,,,150.1519775390625,398,1520.97265625,20118
97000US0102370,"Mobile County School District, Alabama",2011,33007,1630.315323987933,,,,,189.6656494140625,469,992.7051391601563,12963,305.7750854492188,681,1658.742432842229,32326,,,1382.370849609375,18091,2137.493209692051,14916,,,,,178.1155090332031,414,1428.571411132813,18467
97000US0102370,"Mobile County School District, Alabama",2012,36648,1763.807052732277,218.8449859619141,603,,,88.75379943847656,139,1213.981811523438,15186,128.2674713134766,133,1768.464832408401,36515,,,1472.340454101563,19954,2297.564304225698,16694,,,,,325.8358764648438,633,1489.361694335938,20087
97000US0102370,"Mobile County School District, Alabama",2013,34793,1919.631154534213,,,,,116.7173233032227,0,992.0972900390625,12261,173.2522735595703,437,1927.43355780476,34356,,,1756.8388671875,20572,2602.20417621658,14221,,,,,419.452880859375,1297,1765.957397460938,20851
97000US0102370,"Mobile County School District, Alabama",2014,28106,1727.757711562653,,,,,206.6869354248047,358,872.3404541015625,9495,130.0911865234375,286,1732.648385182432,27820,,,1479.63525390625,17552,2274.745523012723,10554,,,,,158.6626129150391,247,1485.714233398438,17701
97000US0102370,"Mobile County School District, Alabama",2015,31167,1890.881261570538,229.1793365478516,462,,,117.3252258300781,151,1168.389038085938,12971,,,,,,,1238.2978515625,16055,2260.268460723835,15112,,,,,189.6656494140625,467,1305.775024414063,16943
97000US0102370,"Mobile County School District, Alabama",2016,30033,1533.115339626516,187.8419494628906,501,,,220.6686859130859,404,923.4042358398438,11801,314.2857055664063,385,1564.997811283294,29648,,,1088.145874023438,16272,1880.027682709049,13761,,,,,224.3161163330078,670,1213.981811523438,16657
97000US0102370,"Mobile County School District, Alabama",2017,25871,1654.974534150424,179.939208984375,267,,,51.67173385620117,47,1037.08203125,10866,367.1732482910156,996,1695.215886825919,24875,,,1165.349487304688,12589,2024.099833567433,13282,273.5562438964844,395,377.1099579164005,1511,259.574462890625,1116,1226.139770507813,13180
97000US0102430,"Montgomery County School District, Alabama",2009,19579,1561.668442761619,,,,,,,1515.50146484375,13972,,,,,,,890.5775146484375,5419,1797.758781014541,14160,,,,,,,889.9696044921875,5435
97000US0102430,"Montgomery County School District, Alabama",2010,19069,1278.39876649024,,,,,151.9756774902344,208,1314.285766601563,13068,,,,,,,730.6990966796875,5338,1472.489244800205,13731,,,,,,,730.6990966796875,5338
97000US0102430,"Montgomery County School District, Alabama",2011,20973,1483.709104585918,37.68996810913086,68,,,124.0121612548828,201,1203.6474609375,13641,145.2887573242188,225,1490.80566474506,20748,,,984.8024291992188,6790,1780.794354098145,14183,,,,,,,978.723388671875,7004
97000US0102430,"Montgomery County School District, Alabama",2012,22382,1276.417996930522,,,,,,,1201.82373046875,15947,,,,,,,648.0242919921875,5482,1431.495157483986,16900,,,,,,,682.06689453125,5788
97000US0102430,"Montgomery County School District, Alabama",2013,21398,1364.743658239476,,,,,77.81155395507813,142,1199.39208984375,14342,,,,,,,894.8328247070313,5975,1631.947007987095,15423,,,,,,,957.4468383789063,6295
97000US0102430,"Montgomery County School District, Alabama",2014,18588,1163.718454319419,,,,,70.51671600341797,68,1051.063842773438,12646,,,,,,,618.237060546875,5674,1317.747207910993,12914,,,,,,,617.629150390625,5759
97000US0102430,"Montgomery County School District, Alabama",2015,22335,1510.859330973079,,,,,,,1255.927001953125,14483,159.87841796875,315,1519.294910977,22020,,,753.7993774414063,6943,1688.463626916337,15392,,,,,193.9209747314453,522,755.0151977539063,7176
97000US0102430,"Montgomery County School District, Alabama",2016,17880,1282.435912865029,,,,,32.21884536743164,27,1161.09423828125,13143,99.696044921875,176,1286.305240593781,17704,,,649.2401123046875,4205,1437.412464823985,13675,,,,,,,647.4164428710938,4357
97000US0102430,"Montgomery County School District, Alabama",2017,20355,1400.380052921765,,,,,,,1334.346557617188,13639,86.93009185791016,155,1403.075597924641,20200,,,775.6838989257813,6015,1600.8590830157,14340,,,,,,,768.9969482421875,6129
97000US0103030,"Shelby County School District, Alabama",2009,12006,1003.217260960642,,,,,,,467.4772033691406,1377,,,,,,,976.2918090820313,9801,1399.853767066417,2205,,,,,100.303955078125,240,979.939208984375,9839
97000US0103030,"Shelby County School District, Alabama",2010,11266,1202.019883566834,,,,,,,538.601806640625,2110,132.5227966308594,228,1209.303143184905,11038,,,1017.021301269531,8636,1574.542513788051,2630,,,,,,,1029.787231445313,8718
97000US0103030,"Shelby County School District, Alabama",2011,8676,962.684582037212,,,,,,,402.4316101074219,1328,,,,,,,951.3677978515625,7076,1353.463073482647,1600,,,,,,,951.3677978515625,7076
97000US0103030,"Shelby County School District, Alabama",2012,14153,1239.05576720474,,,,,,,790.8814697265625,3194,178.1155090332031,384,1251.792446374991,13769,,,1186.626098632813,10168,1715.616708999961,3985,,,,,,,1223.100341796875,10518
97000US0103030,"Shelby County School District, Alabama",2013,9980,915.1779275505475,,,,,,,365.3495483398438,1377,252.8875427246094,502,949.474985632063,9478,,,891.7933349609375,7810,1277.828623625432,2170,,,,,,,899.088134765625,8153
97000US0103030,"Shelby County School District, Alabama",2014,10351,874.4380484124263,,,,,,,514.2857055664063,2265,,,,,,,792.0972900390625,7335,1179.855930780771,3016,,,,,,,792.0972900390625,7335
97000US0103030,"Shelby County School District, Alabama",2015,8350,901.0197204582538,,,,,,,441.9452819824219,1246,103.3434677124023,125,906.9269038756619,8225,,,859.574462890625,6843,1245.272979674889,1507,,,,,,,857.1428833007813,6968
97000US0103030,"Shelby County School District, Alabama",2016,8698,931.967459457743,,,,,,,550.1519775390625,1316,,,,,,,720.36474609375,7162,1177.917107823311,1536,,,,,,,728.2674560546875,7279
97000US0103030,"Shelby County School District, Alabama",2017,7294,797.7697007109349,,,,,,,425.5319213867188,993,,,,,,,714.8936157226563,6044,1071.218641162217,1250,,,,,35.86626052856445,71,723.4042358398438,6106
97000US0103360,"Tuscaloosa City School District, Alabama",2009,6446,942.4541392373726,,,,,,,534.3464965820313,2582,,,,,,,864.4376831054688,3763,1278.855860735841,2683,,,,,,,864.4376831054688,3763